createdAt,value
2018-02-11T00:00:43.350Z,93.30
2018-02-11T00:03:11.607Z,93.30
2018-02-11T00:05:39.805Z,93.60
2018-02-11T00:08:08.039Z,93.40
2018-02-11T00:10:36.995Z,93.60
2018-02-11T00:13:05.433Z,93.60
2018-02-11T00:15:34.150Z,93.60
2018-02-11T00:18:02.339Z,93.60
2018-02-11T00:20:30.543Z,93.50
2018-02-11T00:22:59.492Z,93.60
2018-02-11T00:25:27.652Z,93.60
2018-02-11T00:27:55.837Z,93.40
2018-02-11T00:30:24.199Z,93.60
2018-02-11T00:32:52.413Z,93.80
2018-02-11T00:35:20.600Z,93.80
2018-02-11T00:37:54.703Z,94.00
2018-02-11T00:40:22.891Z,94.40
2018-02-11T00:42:51.125Z,94.00
2018-02-11T00:45:19.343Z,94.20
2018-02-11T00:47:47.570Z,94.00
2018-02-11T00:50:15.788Z,94.00
2018-02-11T00:52:43.980Z,94.00
2018-02-11T00:55:12.940Z,93.90
2018-02-11T00:57:41.115Z,93.90
2018-02-11T01:00:09.323Z,94.00
2018-02-11T01:02:38.300Z,94.10
2018-02-11T01:05:07.618Z,94.20
2018-02-11T01:07:35.939Z,94.20
2018-02-11T01:10:04.128Z,94.30
2018-02-11T01:12:32.314Z,94.20
2018-02-11T01:15:00.529Z,94.00
2018-02-11T01:17:28.748Z,94.10
2018-02-11T01:19:56.973Z,94.20
2018-02-11T01:22:26.429Z,94.30
2018-02-11T01:24:55.519Z,94.50
2018-02-11T01:27:23.792Z,94.30
2018-02-11T01:29:52.001Z,94.30
2018-02-11T01:32:20.218Z,94.20
2018-02-11T01:34:48.416Z,94.30
2018-02-11T01:37:16.630Z,94.30
2018-02-11T01:39:45.652Z,94.20
2018-02-11T01:42:13.891Z,94.20
2018-02-11T01:44:42.863Z,94.20
2018-02-11T01:47:11.081Z,94.20
2018-02-11T01:49:39.243Z,94.10
2018-02-11T01:52:08.245Z,94.40
2018-02-11T01:54:37.270Z,94.10
2018-02-11T01:57:06.210Z,94.00
2018-02-11T01:59:34.385Z,94.00
2018-02-11T02:02:02.556Z,94.00
2018-02-11T02:04:30.773Z,94.00
2018-02-11T02:06:58.992Z,94.00
2018-02-11T02:09:27.175Z,94.00
2018-02-11T02:11:55.357Z,94.10
2018-02-11T02:14:23.613Z,93.80
2018-02-11T02:16:51.822Z,94.10
2018-02-11T02:19:19.999Z,94.50
2018-02-11T02:21:48.196Z,94.20
2018-02-11T02:24:16.381Z,94.30
2018-02-11T02:26:45.415Z,94.70
2018-02-11T02:29:13.871Z,94.30
2018-02-11T02:31:42.851Z,94.50
2018-02-11T02:34:11.798Z,94.50
2018-02-11T02:36:40.002Z,94.50
2018-02-11T02:39:08.211Z,94.60
2018-02-11T02:41:37.192Z,94.60
2018-02-11T02:44:05.408Z,94.60
2018-02-11T02:46:33.683Z,94.70
2018-02-11T02:49:01.864Z,94.60
2018-02-11T02:51:30.070Z,94.70
2018-02-11T02:53:58.291Z,94.70
2018-02-11T02:56:26.536Z,94.60
2018-02-11T02:58:54.722Z,94.50
2018-02-11T03:01:23.663Z,94.60
2018-02-11T03:03:51.843Z,94.60
2018-02-11T03:06:20.092Z,94.60
2018-02-11T03:08:48.281Z,94.50
2018-02-11T03:11:16.459Z,94.70
2018-02-11T03:13:44.735Z,94.90
2018-02-11T03:16:12.930Z,94.90
2018-02-11T03:18:41.144Z,94.90
2018-02-11T03:21:10.096Z,95.00
2018-02-11T03:23:38.273Z,95.00
2018-02-11T03:26:06.444Z,95.00
2018-02-11T03:28:34.684Z,94.90
2018-02-11T03:31:02.980Z,94.90
2018-02-11T03:33:31.163Z,94.80
2018-02-11T03:35:59.437Z,95.00
2018-02-11T03:38:27.616Z,94.90
2018-02-11T03:40:55.784Z,94.90
2018-02-11T03:43:24.062Z,94.70
2018-02-11T03:45:52.248Z,94.80
2018-02-11T03:48:20.396Z,94.80
2018-02-11T03:50:48.595Z,94.70
2018-02-11T03:53:17.031Z,94.80
2018-02-11T03:55:46.031Z,94.90
2018-02-11T03:58:14.979Z,94.90
2018-02-11T04:00:43.155Z,94.90
2018-02-11T04:03:11.595Z,95.00
2018-02-11T04:05:39.790Z,95.00
2018-02-11T04:08:07.990Z,95.10
2018-02-11T04:10:36.161Z,95.10
2018-02-11T04:13:04.344Z,95.00
2018-02-11T04:15:32.537Z,95.00
2018-02-11T04:18:00.747Z,95.00
2018-02-11T04:20:29.744Z,94.90
2018-02-11T04:22:57.911Z,94.80
2018-02-11T04:25:26.866Z,94.90
2018-02-11T04:27:56.576Z,94.80
2018-02-11T04:30:24.758Z,94.70
2018-02-11T04:32:52.983Z,94.80
2018-02-11T04:35:21.193Z,94.90
2018-02-11T04:37:49.359Z,94.90
2018-02-11T04:40:17.540Z,94.90
2018-02-11T04:42:46.549Z,94.90
2018-02-11T04:45:15.546Z,94.90
2018-02-11T04:47:43.715Z,94.90
2018-02-11T04:50:11.912Z,94.90
2018-02-11T04:52:40.867Z,95.00
2018-02-11T04:55:09.045Z,94.90
2018-02-11T04:57:37.254Z,95.00
2018-02-11T05:00:06.213Z,95.40
2018-02-11T05:02:35.156Z,95.10
2018-02-11T05:05:04.142Z,95.10
2018-02-11T05:07:33.090Z,95.40
2018-02-11T05:10:01.362Z,95.40
2018-02-11T05:12:29.565Z,95.40
2018-02-11T05:18:29.972Z,95.50
2018-02-11T05:20:58.191Z,95.40
2018-02-11T05:23:27.167Z,95.50
2018-02-11T05:25:55.354Z,95.50
2018-02-11T05:28:23.541Z,94.80
2018-02-11T05:30:51.718Z,93.70
2018-02-11T05:33:20.709Z,92.30
2018-02-11T05:35:48.888Z,92.20
2018-02-11T05:38:17.112Z,91.30
2018-02-11T05:40:45.314Z,90.80
2018-02-11T05:43:13.519Z,90.50
2018-02-11T05:45:41.805Z,90.50
2018-02-11T05:48:10.776Z,90.30
2018-02-11T05:50:38.969Z,90.50
2018-02-11T05:53:07.135Z,90.90
2018-02-11T05:55:35.326Z,90.90
2018-02-11T05:58:04.294Z,90.70
2018-02-11T06:00:32.480Z,90.70
2018-02-11T06:03:00.662Z,90.90
2018-02-11T06:05:28.876Z,90.90
2018-02-11T06:07:57.107Z,90.90
2018-02-11T06:10:25.326Z,90.40
2018-02-11T06:12:53.494Z,90.00
2018-02-11T06:15:22.425Z,90.00
2018-02-11T06:17:50.627Z,90.00
2018-02-11T06:20:18.820Z,89.70
2018-02-11T06:22:47.789Z,88.40
2018-02-11T06:25:16.124Z,88.40
2018-02-11T06:27:44.298Z,88.40
2018-02-11T06:30:12.472Z,87.50
2018-02-11T06:32:40.956Z,85.60
2018-02-11T06:35:09.179Z,85.30
2018-02-11T06:37:37.382Z,84.30
2018-02-11T06:40:06.318Z,85.90
2018-02-11T06:42:34.492Z,85.90
2018-02-11T06:45:02.753Z,85.90
2018-02-11T06:47:31.845Z,85.70
2018-02-11T06:50:00.026Z,85.30
2018-02-11T06:52:28.201Z,85.90
2018-02-11T06:54:56.390Z,86.40
2018-02-11T06:57:24.655Z,86.30
2018-02-11T06:59:52.930Z,86.70
2018-02-11T07:02:21.134Z,86.30
2018-02-11T07:04:49.320Z,87.00
2018-02-11T07:07:19.094Z,87.40
2018-02-11T07:09:47.272Z,87.50
2018-02-11T07:12:15.508Z,87.20
2018-02-11T07:14:44.477Z,89.10
2018-02-11T07:17:12.683Z,88.40
2018-02-11T07:19:41.638Z,88.80
2018-02-11T07:22:09.850Z,88.80
2018-02-11T07:24:38.860Z,89.90
2018-02-11T07:27:07.035Z,89.90
2018-02-11T07:29:35.501Z,90.50
2018-02-11T07:32:04.450Z,91.00
2018-02-11T07:34:32.892Z,90.60
2018-02-11T07:37:01.195Z,90.50
2018-02-11T07:39:30.146Z,90.20
2018-02-11T07:41:59.298Z,89.70
2018-02-11T07:44:27.481Z,89.60
2018-02-11T07:46:55.659Z,89.50
2018-02-11T07:49:23.911Z,88.60
2018-02-11T07:51:52.179Z,88.10
2018-02-11T07:54:20.380Z,87.80
2018-02-11T07:56:51.308Z,88.40
2018-02-11T07:59:20.373Z,88.20
2018-02-11T08:01:49.247Z,86.70
2018-02-11T08:04:19.321Z,86.30
2018-02-11T08:06:49.808Z,86.30
2018-02-11T08:09:19.143Z,86.30
2018-02-11T08:11:48.726Z,85.70
2018-02-11T08:14:19.415Z,85.50
2018-02-11T08:16:49.526Z,85.50
2018-02-11T08:19:18.951Z,84.70
2018-02-11T08:21:48.635Z,84.70
2018-02-11T08:24:18.770Z,84.50
2018-02-11T08:26:47.630Z,84.50
2018-02-11T08:29:17.082Z,84.50
2018-02-11T08:31:47.402Z,84.90
2018-02-11T08:34:16.354Z,84.90
2018-02-11T08:36:44.964Z,84.90
2018-02-11T08:39:15.974Z,84.00
2018-02-11T08:41:44.341Z,83.70
2018-02-11T08:44:12.555Z,84.70
2018-02-11T08:46:40.800Z,83.70
2018-02-11T08:49:09.966Z,84.30
2018-02-11T08:51:38.247Z,84.30
2018-02-11T08:54:07.262Z,84.00
2018-02-11T08:56:35.525Z,83.70
2018-02-11T08:59:03.859Z,83.90
2018-02-11T09:01:32.087Z,83.80
2018-02-11T09:04:00.307Z,83.60
2018-02-11T09:06:28.512Z,84.40
2018-02-11T09:08:57.523Z,83.90
2018-02-11T09:11:27.689Z,83.20
2018-02-11T09:13:56.679Z,83.00
2018-02-11T09:16:24.890Z,83.00
2018-02-11T09:18:53.147Z,82.50
2018-02-11T09:21:21.331Z,82.30
2018-02-11T09:23:49.535Z,83.10
2018-02-11T09:26:17.746Z,82.30
2018-02-11T09:28:46.034Z,82.80
2018-02-11T09:31:14.261Z,82.00
2018-02-11T09:33:43.288Z,83.20
2018-02-11T09:36:11.555Z,82.80
2018-02-11T09:38:39.781Z,82.30
2018-02-11T09:41:08.051Z,81.10
2018-02-11T09:43:36.224Z,82.60
2018-02-11T09:46:04.421Z,81.30
2018-02-11T09:48:32.645Z,81.10
2018-02-11T09:51:00.881Z,81.80
2018-02-11T09:53:29.080Z,80.60
2018-02-11T09:55:58.082Z,79.60
2018-02-11T09:58:27.060Z,80.20
2018-02-11T10:00:56.014Z,81.30
2018-02-11T10:03:24.216Z,80.80
2018-02-11T10:05:53.192Z,79.10
2018-02-11T10:08:21.466Z,79.10
2018-02-11T10:10:49.697Z,78.20
2018-02-11T10:13:17.905Z,77.10
2018-02-11T10:15:46.097Z,75.90
2018-02-11T10:18:14.280Z,74.80
2018-02-11T10:20:42.609Z,73.90
2018-02-11T10:23:10.818Z,74.10
2018-02-11T10:25:39.031Z,73.30
2018-02-11T10:28:08.001Z,74.40
2018-02-11T10:30:36.218Z,74.30
2018-02-11T10:33:04.440Z,75.10
2018-02-11T10:35:32.655Z,73.90
2018-02-11T10:38:01.698Z,75.20
2018-02-11T10:40:29.921Z,75.10
2018-02-11T10:42:58.245Z,73.20
2018-02-11T10:45:26.456Z,73.10
2018-02-11T10:47:54.657Z,72.40
2018-02-11T10:50:22.874Z,73.40
2018-02-11T10:52:51.091Z,73.80
2018-02-11T10:55:19.309Z,73.80
2018-02-11T10:57:47.524Z,74.10
2018-02-11T11:00:15.740Z,74.00
2018-02-11T11:02:45.317Z,74.10
2018-02-11T11:05:13.531Z,74.10
2018-02-11T11:07:42.721Z,72.60
2018-02-11T11:10:11.689Z,73.90
2018-02-11T11:12:39.910Z,74.00
2018-02-11T11:15:08.480Z,72.60
2018-02-11T11:17:37.501Z,69.60
2018-02-11T11:20:05.709Z,69.50
2018-02-11T11:22:33.906Z,69.20
2018-02-11T11:25:02.586Z,70.20
2018-02-11T11:27:30.770Z,70.60
2018-02-11T11:29:58.980Z,69.60
2018-02-11T11:32:27.187Z,70.30
2018-02-11T11:34:55.435Z,70.70
2018-02-11T11:37:23.636Z,69.80
2018-02-11T11:39:51.857Z,69.90
2018-02-11T11:42:20.073Z,70.00
2018-02-11T11:44:48.343Z,70.00
2018-02-11T11:47:17.242Z,70.10
2018-02-11T11:49:45.438Z,70.30
2018-02-11T11:52:13.645Z,70.80
2018-02-11T11:54:42.648Z,68.80
2018-02-11T11:57:11.622Z,70.00
2018-02-11T11:59:39.811Z,70.00
2018-02-11T12:02:08.026Z,69.30
2018-02-11T12:04:36.312Z,67.90
2018-02-11T12:07:04.494Z,67.80
2018-02-11T12:09:32.723Z,68.20
2018-02-11T12:12:01.705Z,66.00
2018-02-11T12:14:29.867Z,66.00
2018-02-11T12:16:58.076Z,65.40
2018-02-11T12:19:27.070Z,65.80
2018-02-11T12:21:56.020Z,61.70
2018-02-11T12:24:24.285Z,61.70
2018-02-11T12:26:52.443Z,61.60
2018-02-11T12:29:20.629Z,62.00
2018-02-11T12:31:48.842Z,60.80
2018-02-11T12:34:17.814Z,61.90
2018-02-11T12:36:46.032Z,61.00
2018-02-11T12:39:14.991Z,61.20
2018-02-11T12:41:43.173Z,61.20
2018-02-11T12:44:11.384Z,61.10
2018-02-11T12:46:40.310Z,60.00
2018-02-11T12:49:08.480Z,60.00
2018-02-11T12:51:36.663Z,59.50
2018-02-11T12:54:04.863Z,59.80
2018-02-11T12:56:33.210Z,59.30
2018-02-11T12:59:01.385Z,60.70
2018-02-11T13:01:29.561Z,61.70
2018-02-11T13:03:57.769Z,61.50
2018-02-11T13:06:25.941Z,59.50
2018-02-11T13:08:54.164Z,59.20
2018-02-11T13:11:23.099Z,60.50
2018-02-11T13:13:51.272Z,60.50
2018-02-11T13:16:19.477Z,61.90
2018-02-11T13:18:47.830Z,62.80
2018-02-11T13:21:16.034Z,62.20
2018-02-11T13:23:44.249Z,62.90
2018-02-11T13:26:12.442Z,63.00
2018-02-11T13:28:40.636Z,62.90
2018-02-11T13:31:09.576Z,62.80
2018-02-11T13:33:38.556Z,62.70
2018-02-11T13:36:07.501Z,62.20
2018-02-11T13:38:35.674Z,62.20
2018-02-11T13:41:03.853Z,62.60
2018-02-11T13:43:32.041Z,63.60
2018-02-11T13:46:00.256Z,63.40
2018-02-11T13:48:29.196Z,65.10
2018-02-11T13:50:57.383Z,65.10
2018-02-11T13:53:26.477Z,65.90
2018-02-11T13:55:54.686Z,65.70
2018-02-11T13:58:23.665Z,66.00
2018-02-11T14:00:51.903Z,65.70
2018-02-11T14:03:20.088Z,67.70
2018-02-11T14:05:49.301Z,67.40
2018-02-11T14:08:17.507Z,66.40
2018-02-11T14:10:45.784Z,64.80
2018-02-11T14:13:14.750Z,64.50
2018-02-11T14:15:42.919Z,65.10
2018-02-11T14:18:11.106Z,67.00
2018-02-11T14:20:39.288Z,69.30
2018-02-11T14:23:08.284Z,72.20
2018-02-11T14:25:36.463Z,72.20
2018-02-11T14:28:05.440Z,74.60
2018-02-11T14:30:33.636Z,74.60
2018-02-11T14:33:01.830Z,75.10
2018-02-11T14:35:30.076Z,75.70
2018-02-11T14:37:58.422Z,72.50
2018-02-11T14:40:26.612Z,71.60
2018-02-11T14:42:54.798Z,70.40
2018-02-11T14:45:22.991Z,72.20
2018-02-11T14:47:51.967Z,69.20
2018-02-11T14:50:20.984Z,69.30
2018-02-11T14:52:49.166Z,69.20
2018-02-11T14:55:17.386Z,68.00
2018-02-11T14:57:45.925Z,66.30
2018-02-11T15:00:14.925Z,66.80
2018-02-11T15:02:43.934Z,65.90
2018-02-11T15:05:12.895Z,67.10
2018-02-11T15:07:41.123Z,67.10
2018-02-11T15:10:09.356Z,67.10
2018-02-11T15:12:38.349Z,66.50
2018-02-11T15:15:07.392Z,66.90
2018-02-11T15:17:35.572Z,66.90
2018-02-11T15:20:03.780Z,66.90
2018-02-11T15:22:32.836Z,65.90
2018-02-11T15:25:01.111Z,65.90
2018-02-11T15:27:29.329Z,64.90
2018-02-11T15:29:57.555Z,65.40
2018-02-11T15:32:25.762Z,67.20
2018-02-11T15:34:53.992Z,68.20
2018-02-11T15:37:22.954Z,71.40
2018-02-11T15:39:51.151Z,71.50
2018-02-11T15:42:20.169Z,71.60
2018-02-11T15:44:48.536Z,71.60
2018-02-11T15:47:18.075Z,71.10
2018-02-11T15:49:46.263Z,71.00
2018-02-11T15:52:14.477Z,70.40
2018-02-11T15:54:42.674Z,70.70
2018-02-11T15:57:10.898Z,70.40
2018-02-11T15:59:39.145Z,70.20
2018-02-11T16:02:07.334Z,70.50
2018-02-11T16:04:35.538Z,70.80
2018-02-11T16:07:03.751Z,70.90
2018-02-11T16:09:32.665Z,70.50
2018-02-11T16:12:01.640Z,70.70
2018-02-11T16:14:30.622Z,71.20
2018-02-11T16:16:59.561Z,71.20
2018-02-11T16:19:27.737Z,71.20
2018-02-11T16:21:55.941Z,71.00
2018-02-11T16:24:24.229Z,71.30
2018-02-11T16:26:52.443Z,71.50
2018-02-11T16:29:20.658Z,71.80
2018-02-11T16:31:48.842Z,72.40
2018-02-11T16:34:17.065Z,72.80
2018-02-11T16:36:45.286Z,72.80
2018-02-11T16:39:13.501Z,74.00
2018-02-11T16:41:43.110Z,75.60
2018-02-11T16:44:16.975Z,75.70
2018-02-11T16:46:48.066Z,76.30
2018-02-11T16:49:20.871Z,76.30
2018-02-11T16:51:51.522Z,76.90
2018-02-11T16:54:20.579Z,76.80
2018-02-11T16:56:49.661Z,78.10
2018-02-11T16:59:18.641Z,78.60
2018-02-11T17:01:46.846Z,78.60
2018-02-11T17:04:15.083Z,78.90
2018-02-11T17:06:43.474Z,79.00
2018-02-11T17:09:11.726Z,79.40
2018-02-11T17:11:39.933Z,79.00
2018-02-11T17:14:09.655Z,79.70
2018-02-11T17:16:38.656Z,80.10
2018-02-11T17:19:07.644Z,80.00
2018-02-11T17:21:36.608Z,79.90
2018-02-11T17:24:04.838Z,79.90
2018-02-11T17:26:34.459Z,80.90
2018-02-11T17:29:02.879Z,80.20
2018-02-11T17:31:31.121Z,80.10
2018-02-11T17:33:59.310Z,80.50
2018-02-11T17:36:27.508Z,80.90
2018-02-11T17:38:57.216Z,81.50
2018-02-11T17:41:25.415Z,81.50
2018-02-11T17:43:54.417Z,81.90
2018-02-11T17:46:22.673Z,81.10
2018-02-11T17:48:50.877Z,81.60
2018-02-11T17:51:19.906Z,81.90
2018-02-11T17:53:48.272Z,81.90
2018-02-11T17:56:16.486Z,81.60
2018-02-11T17:58:45.094Z,82.00
2018-02-11T18:01:13.303Z,81.40
2018-02-11T18:03:41.591Z,81.90
2018-02-11T18:06:09.769Z,82.80
2018-02-11T18:08:37.979Z,82.20
2018-02-11T18:11:06.176Z,82.60
2018-02-11T18:13:34.402Z,82.90
2018-02-11T18:16:02.618Z,83.10
2018-02-11T18:18:30.801Z,83.20
2018-02-11T18:20:59.839Z,83.10
2018-02-11T18:23:28.062Z,83.20
2018-02-11T18:25:56.258Z,83.10
2018-02-11T18:28:25.283Z,83.20
2018-02-11T18:30:53.507Z,83.20
2018-02-11T18:33:21.709Z,83.10
2018-02-11T18:35:50.727Z,82.70
2018-02-11T18:38:18.920Z,82.60
2018-02-11T18:40:47.111Z,82.10
2018-02-11T18:43:15.370Z,81.60
2018-02-11T18:45:43.636Z,81.40
2018-02-11T18:48:11.831Z,81.10
2018-02-11T18:50:40.194Z,80.50
2018-02-11T18:53:08.418Z,80.90
2018-02-11T18:55:36.618Z,82.30
2018-02-11T18:58:05.588Z,83.70
2018-02-11T19:00:33.911Z,83.70
2018-02-11T19:03:02.169Z,84.20
2018-02-11T19:05:30.411Z,85.60
2018-02-11T19:07:58.609Z,86.10
2018-02-11T19:10:27.566Z,87.20
2018-02-11T19:12:55.758Z,86.90
2018-02-11T19:15:24.003Z,87.70
2018-02-11T19:17:52.187Z,87.50
2018-02-11T19:20:20.419Z,88.00
2018-02-11T19:22:48.625Z,87.00
2018-02-11T19:25:16.893Z,86.60
2018-02-11T19:27:45.113Z,85.90
2018-02-11T19:30:14.124Z,86.30
2018-02-11T19:32:42.931Z,86.60
2018-02-11T19:35:12.053Z,87.60
2018-02-11T19:37:41.275Z,87.60
2018-02-11T19:40:09.524Z,86.40
2018-02-11T19:42:37.746Z,87.10
2018-02-11T19:45:05.967Z,86.80
2018-02-11T19:47:34.161Z,87.30
2018-02-11T19:50:02.451Z,87.60
2018-02-11T19:52:30.689Z,87.30
2018-02-11T19:54:58.955Z,87.70
2018-02-11T19:57:27.919Z,88.40
2018-02-11T19:59:56.924Z,89.10
2018-02-11T20:02:25.275Z,89.10
2018-02-11T20:04:54.477Z,89.20
2018-02-11T20:07:22.678Z,89.20
2018-02-11T20:09:50.874Z,89.20
2018-02-11T20:12:19.876Z,89.10
2018-02-11T20:14:48.865Z,89.10
2018-02-11T20:17:17.814Z,89.00
2018-02-11T20:19:46.072Z,89.00
2018-02-11T20:22:14.277Z,89.00
2018-02-11T20:24:42.471Z,88.30
2018-02-11T20:27:10.792Z,88.20
2018-02-11T20:29:39.034Z,87.00
2018-02-11T20:32:07.313Z,87.10
2018-02-11T20:34:36.323Z,86.70
2018-02-11T20:37:05.291Z,86.70
2018-02-11T20:39:33.675Z,86.60
2018-02-11T20:42:03.227Z,86.60
2018-02-11T20:44:31.457Z,86.60
2018-02-11T20:47:00.423Z,86.40
2018-02-11T20:49:28.605Z,86.40
2018-02-11T20:51:56.783Z,86.20
2018-02-11T20:54:25.075Z,86.00
2018-02-11T20:56:54.219Z,85.90
2018-02-11T20:59:22.427Z,85.70
2018-02-11T21:01:50.668Z,85.40
2018-02-11T21:04:19.126Z,85.40
2018-02-11T21:06:47.539Z,85.10
2018-02-11T21:09:15.787Z,84.50
2018-02-11T21:11:44.757Z,84.00
2018-02-11T21:14:13.695Z,83.70
2018-02-11T21:16:42.482Z,83.70
2018-02-11T21:19:10.763Z,83.00
2018-02-11T21:21:39.041Z,83.10
2018-02-11T21:24:07.934Z,83.70
2018-02-11T21:26:36.215Z,82.50
2018-02-11T21:29:04.449Z,81.30
2018-02-11T21:31:33.427Z,80.40
2018-02-11T21:34:01.640Z,80.40
2018-02-11T21:36:29.859Z,80.60
2018-02-11T21:38:58.058Z,80.90
2018-02-11T21:41:26.286Z,80.90
2018-02-11T21:43:54.478Z,81.50
2018-02-11T21:46:22.697Z,81.60
2018-02-11T21:48:52.413Z,84.50
2018-02-11T21:51:21.387Z,84.80
2018-02-11T21:53:49.584Z,84.90
2018-02-11T21:56:18.614Z,86.30
2018-02-11T21:58:46.808Z,86.20
2018-02-11T22:01:15.037Z,86.70
2018-02-11T22:03:44.001Z,87.80
2018-02-11T22:06:12.216Z,87.80
2018-02-11T22:08:40.437Z,87.70
2018-02-11T22:11:08.648Z,87.50
2018-02-11T22:13:36.965Z,87.50
2018-02-11T22:16:05.148Z,85.40
2018-02-11T22:18:33.353Z,84.10
2018-02-11T22:21:01.537Z,83.50
2018-02-11T22:23:29.725Z,83.00
2018-02-11T22:25:58.688Z,82.70
2018-02-11T22:28:26.880Z,82.70
2018-02-11T22:30:55.083Z,82.30
2018-02-11T22:33:24.028Z,81.30
2018-02-11T22:35:52.214Z,81.20
2018-02-11T22:38:20.417Z,80.90
2018-02-11T22:40:48.842Z,79.60
2018-02-11T22:43:17.037Z,80.10
2018-02-11T22:45:45.236Z,79.80
2018-02-11T22:48:13.414Z,79.70
2018-02-11T22:50:42.431Z,79.60
2018-02-11T22:53:10.642Z,79.60
2018-02-11T22:55:38.862Z,79.40
2018-02-11T22:58:07.828Z,79.20
2018-02-11T23:00:36.006Z,79.20
2018-02-11T23:03:04.213Z,79.10
2018-02-11T23:05:33.170Z,78.70
2018-02-11T23:08:01.809Z,79.20
2018-02-11T23:10:30.794Z,79.00
2018-02-11T23:12:59.016Z,78.90
2018-02-11T23:15:27.220Z,78.30
2018-02-11T23:17:55.426Z,77.90
2018-02-11T23:20:24.394Z,78.00
2018-02-11T23:22:52.588Z,77.90
2018-02-11T23:25:21.540Z,78.80
2018-02-11T23:27:49.736Z,78.70
2018-02-11T23:30:17.916Z,79.30
2018-02-11T23:32:46.108Z,79.50
2018-02-11T23:35:15.049Z,79.30
2018-02-11T23:37:43.215Z,79.30
2018-02-11T23:40:11.428Z,79.40
2018-02-11T23:42:39.629Z,79.10
2018-02-11T23:45:08.571Z,79.00
2018-02-11T23:47:36.747Z,79.00
2018-02-11T23:50:04.939Z,78.60
2018-02-11T23:52:33.152Z,78.50
2018-02-11T23:55:02.111Z,77.00
2018-02-11T23:57:30.300Z,77.00
2018-02-11T23:59:58.469Z,77.40
