createdAt,value
2018-09-24T00:01:15.050Z,99.90
2018-09-24T00:03:43.958Z,99.90
2018-09-24T00:06:12.288Z,99.90
2018-09-24T00:08:41.042Z,99.90
2018-09-24T00:11:09.331Z,99.90
2018-09-24T00:13:37.611Z,99.90
2018-09-24T00:16:06.352Z,99.90
2018-09-24T00:18:35.276Z,99.90
2018-09-24T00:21:03.572Z,99.90
2018-09-24T00:23:31.839Z,99.90
2018-09-24T00:26:00.268Z,99.90
2018-09-24T00:28:28.581Z,99.90
2018-09-24T00:31:11.006Z,99.90
2018-09-24T00:33:39.324Z,99.90
2018-09-24T00:36:08.345Z,99.90
2018-09-24T00:38:36.634Z,99.90
2018-09-24T00:41:04.923Z,99.90
2018-09-24T00:43:33.243Z,99.90
2018-09-24T00:46:01.559Z,99.90
2018-09-24T00:48:29.929Z,99.90
2018-09-24T00:50:58.218Z,99.90
2018-09-24T00:53:26.535Z,99.90
2018-09-24T00:55:54.829Z,99.90
2018-09-24T00:58:27.161Z,99.90
2018-09-24T01:00:56.243Z,99.90
2018-09-24T01:03:24.843Z,99.90
2018-09-24T01:05:53.105Z,99.90
2018-09-24T01:08:21.379Z,99.90
2018-09-24T01:10:49.690Z,99.90
2018-09-24T01:13:18.478Z,99.90
2018-09-24T01:15:47.270Z,99.90
2018-09-24T01:18:15.553Z,99.90
2018-09-24T01:20:46.111Z,99.90
2018-09-24T01:23:14.645Z,99.90
2018-09-24T01:28:17.045Z,99.90
2018-09-24T01:30:45.337Z,99.90
2018-09-24T01:33:13.828Z,99.90
2018-09-24T01:35:42.122Z,99.90
2018-09-24T01:38:10.443Z,99.90
2018-09-24T01:40:38.754Z,99.90
2018-09-24T01:43:07.057Z,99.90
2018-09-24T01:45:35.514Z,99.90
2018-09-24T01:48:03.823Z,99.90
2018-09-24T01:50:32.119Z,99.90
2018-09-24T01:53:03.538Z,99.90
2018-09-24T01:55:32.086Z,99.90
2018-09-24T01:58:01.071Z,99.90
2018-09-24T02:00:30.093Z,99.90
2018-09-24T02:02:58.690Z,99.90
2018-09-24T02:05:26.977Z,99.90
2018-09-24T02:07:55.334Z,99.90
2018-09-24T02:10:24.853Z,99.90
2018-09-24T02:12:55.233Z,99.90
2018-09-24T02:15:28.161Z,99.90
2018-09-24T02:17:56.434Z,99.90
2018-09-24T02:20:24.741Z,99.90
2018-09-24T02:22:53.133Z,99.90
2018-09-24T02:25:21.420Z,99.90
2018-09-24T02:27:50.358Z,99.90
2018-09-24T02:30:19.314Z,99.90
2018-09-24T02:32:47.791Z,99.90
2018-09-24T02:35:16.288Z,99.90
2018-09-24T02:37:44.584Z,99.90
2018-09-24T02:40:22.505Z,99.90
2018-09-24T02:42:51.715Z,99.90
2018-09-24T02:45:20.834Z,99.90
2018-09-24T02:47:49.086Z,99.90
2018-09-24T02:50:17.364Z,99.90
2018-09-24T02:52:45.674Z,99.90
2018-09-24T02:55:17.538Z,99.90
2018-09-24T02:57:46.064Z,99.90
2018-09-24T03:00:18.595Z,99.90
2018-09-24T03:02:47.430Z,99.90
2018-09-24T03:05:15.686Z,99.90
2018-09-24T03:07:43.954Z,99.90
2018-09-24T03:10:12.326Z,99.90
2018-09-24T03:12:45.869Z,99.90
2018-09-24T03:15:14.937Z,99.90
2018-09-24T03:17:43.217Z,99.90
2018-09-24T03:20:11.793Z,99.90
2018-09-24T03:22:40.095Z,99.90
2018-09-24T03:25:08.434Z,99.90
2018-09-24T03:27:36.930Z,99.90
2018-09-24T03:30:05.225Z,99.90
2018-09-24T03:32:34.070Z,99.90
2018-09-24T03:35:02.955Z,99.90
2018-09-24T03:37:31.266Z,99.90
2018-09-24T03:40:00.128Z,99.90
2018-09-24T03:42:28.443Z,99.90
2018-09-24T03:44:56.733Z,99.90
2018-09-24T03:47:25.188Z,99.90
2018-09-24T03:49:53.481Z,99.90
2018-09-24T03:52:21.818Z,99.90
2018-09-24T03:54:50.286Z,99.90
2018-09-24T03:57:18.569Z,99.90
2018-09-24T03:59:46.873Z,99.90
2018-09-24T04:02:15.621Z,99.90
2018-09-24T04:04:49.453Z,99.90
2018-09-24T04:07:22.942Z,99.90
2018-09-24T04:09:56.582Z,99.90
2018-09-24T04:12:34.518Z,99.90
2018-09-24T04:15:08.872Z,99.90
2018-09-24T04:17:42.438Z,99.90
2018-09-24T04:20:16.004Z,99.90
2018-09-24T04:22:53.258Z,99.90
2018-09-24T04:25:26.962Z,99.90
2018-09-24T04:28:01.114Z,99.90
2018-09-24T04:30:34.790Z,99.90
2018-09-24T04:33:08.902Z,99.90
2018-09-24T04:35:42.554Z,99.90
2018-09-24T04:38:17.122Z,99.90
2018-09-24T04:40:51.632Z,99.90
2018-09-24T04:43:25.076Z,99.90
2018-09-24T04:45:58.799Z,99.90
2018-09-24T04:48:32.433Z,99.90
2018-09-24T04:51:06.777Z,99.90
2018-09-24T04:53:40.513Z,99.90
2018-09-24T04:56:14.365Z,99.90
2018-09-24T04:58:48.095Z,99.90
2018-09-24T05:04:03.950Z,99.90
2018-09-24T05:06:37.554Z,99.90
2018-09-24T05:09:12.750Z,99.90
2018-09-24T05:14:16.728Z,99.90
2018-09-24T05:16:50.969Z,99.90
2018-09-24T05:19:24.635Z,99.90
2018-09-24T05:21:58.298Z,99.90
2018-09-24T05:24:33.489Z,99.90
2018-09-24T05:27:08.830Z,99.90
2018-09-24T05:32:09.809Z,99.90
2018-09-24T05:34:43.305Z,99.90
2018-09-24T05:37:18.040Z,99.90
2018-09-24T05:39:51.738Z,99.90
2018-09-24T05:42:25.412Z,99.90
2018-09-24T05:44:59.029Z,99.90
2018-09-24T05:47:39.145Z,99.90
2018-09-24T05:50:12.973Z,99.90
2018-09-24T05:52:46.629Z,99.90
2018-09-24T05:55:20.302Z,99.90
2018-09-24T06:00:34.234Z,99.90
2018-09-24T06:03:08.069Z,99.90
2018-09-24T06:05:41.593Z,99.90
2018-09-24T06:08:15.181Z,99.90
2018-09-24T06:10:48.738Z,99.90
2018-09-24T06:13:22.978Z,99.90
2018-09-24T06:15:58.006Z,99.90
2018-09-24T06:18:33.493Z,99.90
2018-09-24T06:21:07.757Z,99.90
2018-09-24T06:23:41.553Z,99.90
2018-09-24T06:26:16.014Z,99.90
2018-09-24T06:28:49.678Z,99.90
2018-09-24T06:31:23.367Z,99.90
2018-09-24T06:33:57.010Z,99.90
2018-09-24T06:36:30.947Z,99.90
2018-09-24T06:39:04.513Z,99.90
2018-09-24T06:41:38.278Z,99.90
2018-09-24T06:44:11.920Z,99.90
2018-09-24T06:46:46.594Z,99.90
2018-09-24T06:49:20.258Z,99.90
2018-09-24T06:51:54.244Z,99.90
2018-09-24T06:54:27.828Z,99.90
2018-09-24T06:57:01.566Z,99.90
2018-09-24T06:59:35.270Z,99.90
2018-09-24T07:02:13.167Z,99.90
2018-09-24T07:04:48.011Z,99.90
2018-09-24T07:07:22.061Z,99.90
2018-09-24T07:09:55.690Z,99.90
2018-09-24T07:12:30.594Z,99.90
2018-09-24T07:15:04.807Z,99.90
2018-09-24T07:17:38.362Z,99.90
2018-09-24T07:20:12.217Z,99.90
2018-09-24T07:22:45.789Z,99.90
2018-09-24T07:25:20.204Z,99.90
2018-09-24T07:27:54.578Z,99.90
2018-09-24T07:30:28.018Z,99.90
2018-09-24T07:33:01.805Z,99.90
2018-09-24T07:35:35.402Z,99.90
2018-09-24T07:38:09.530Z,99.90
2018-09-24T07:40:43.047Z,99.90
2018-09-24T07:43:16.799Z,99.90
2018-09-24T07:45:50.472Z,99.90
2018-09-24T07:48:24.310Z,99.90
2018-09-24T07:50:58.014Z,99.90
2018-09-24T07:53:31.742Z,99.90
2018-09-24T07:56:05.547Z,99.90
2018-09-24T07:58:40.582Z,99.90
2018-09-24T08:03:54.334Z,99.90
2018-09-24T08:06:27.859Z,99.90
2018-09-24T08:09:02.035Z,99.90
2018-09-24T08:11:35.750Z,99.90
2018-09-24T08:14:09.294Z,99.90
2018-09-24T08:16:44.939Z,99.90
2018-09-24T08:19:18.507Z,99.90
2018-09-24T08:21:52.063Z,99.90
2018-09-24T08:24:25.611Z,99.90
2018-09-24T08:27:00.269Z,99.90
2018-09-24T08:29:33.950Z,99.90
2018-09-24T08:32:08.104Z,99.90
2018-09-24T08:34:41.662Z,99.90
2018-09-24T08:37:15.345Z,99.90
2018-09-24T08:39:49.067Z,99.90
2018-09-24T08:42:22.868Z,99.90
2018-09-24T08:44:56.549Z,99.90
2018-09-24T08:47:30.234Z,99.90
2018-09-24T08:50:03.894Z,99.90
2018-09-24T08:55:23.139Z,99.90
2018-09-24T08:57:56.767Z,99.90
2018-09-24T09:00:36.626Z,99.90
2018-09-24T09:03:10.812Z,99.90
2018-09-24T09:05:44.486Z,99.90
2018-09-24T09:08:18.141Z,99.90
2018-09-24T09:10:51.514Z,99.90
2018-09-24T09:13:25.184Z,99.90
2018-09-24T09:15:59.115Z,99.90
2018-09-24T09:18:32.743Z,99.90
2018-09-24T09:21:06.430Z,99.90
2018-09-24T09:23:40.026Z,99.90
2018-09-24T09:26:15.814Z,99.90
2018-09-24T09:28:49.367Z,99.90
2018-09-24T09:31:23.033Z,99.90
2018-09-24T09:33:56.725Z,99.90
2018-09-24T09:36:31.156Z,99.90
2018-09-24T09:39:04.857Z,99.90
2018-09-24T09:41:38.524Z,99.90
2018-09-24T09:44:13.495Z,99.90
2018-09-24T09:46:47.145Z,99.90
2018-09-24T09:49:20.902Z,99.90
2018-09-24T09:51:54.614Z,99.90
2018-09-24T09:54:30.322Z,99.90
2018-09-24T09:57:03.787Z,99.90
2018-09-24T09:59:37.898Z,99.90
2018-09-24T10:02:13.172Z,99.90
2018-09-24T10:04:47.082Z,94.30
2018-09-24T10:07:20.694Z,92.80
2018-09-24T10:09:54.312Z,84.60
2018-09-24T10:12:28.066Z,83.80
2018-09-24T10:15:03.250Z,78.90
2018-09-24T10:17:36.803Z,76.70
2018-09-24T10:20:10.534Z,69.20
2018-09-24T10:22:44.125Z,73.20
2018-09-24T10:25:18.830Z,78.70
2018-09-24T10:27:52.831Z,83.50
2018-09-24T10:30:26.502Z,74.70
2018-09-24T10:33:00.162Z,78.10
2018-09-24T10:35:34.275Z,75.90
2018-09-24T10:38:07.956Z,73.60
2018-09-24T10:40:41.688Z,79.00
2018-09-24T10:43:15.443Z,75.00
2018-09-24T10:45:49.378Z,77.30
2018-09-24T10:48:22.967Z,75.10
2018-09-24T10:50:56.725Z,81.70
2018-09-24T10:53:31.448Z,83.20
2018-09-24T10:56:10.645Z,81.30
2018-09-24T10:58:44.318Z,85.30
2018-09-24T11:03:57.765Z,75.20
2018-09-24T11:06:31.458Z,83.30
2018-09-24T11:09:05.151Z,77.80
2018-09-24T11:11:38.694Z,79.10
2018-09-24T11:14:12.634Z,77.50
2018-09-24T11:16:46.701Z,80.40
2018-09-24T11:19:19.943Z,82.20
2018-09-24T11:21:54.294Z,78.50
2018-09-24T11:24:28.600Z,80.30
2018-09-24T11:27:03.121Z,82.50
2018-09-24T11:29:36.726Z,79.80
2018-09-24T11:32:10.257Z,79.70
2018-09-24T11:34:43.879Z,85.80
2018-09-24T11:37:21.042Z,83.80
2018-09-24T11:39:54.642Z,85.90
2018-09-24T11:42:28.347Z,85.30
2018-09-24T11:45:02.004Z,81.20
2018-09-24T11:47:35.767Z,81.30
2018-09-24T11:50:09.398Z,80.10
2018-09-24T11:52:43.641Z,86.70
2018-09-24T11:55:17.373Z,82.20
2018-09-24T11:57:50.872Z,80.20
2018-09-24T12:00:24.622Z,77.20
2018-09-24T12:02:58.557Z,80.50
2018-09-24T12:05:32.303Z,84.90
2018-09-24T12:08:05.962Z,92.80
2018-09-24T12:10:39.605Z,92.40
2018-09-24T12:13:13.774Z,93.70
2018-09-24T12:15:48.025Z,91.20
2018-09-24T12:18:24.702Z,94.40
2018-09-24T12:20:58.669Z,92.00
2018-09-24T12:23:32.411Z,89.00
2018-09-24T12:26:06.518Z,91.90
2018-09-24T12:28:40.138Z,85.90
2018-09-24T12:31:13.989Z,83.30
2018-09-24T12:33:47.541Z,84.70
2018-09-24T12:36:21.438Z,78.70
2018-09-24T12:38:55.029Z,76.30
2018-09-24T12:41:28.806Z,78.80
2018-09-24T12:44:02.813Z,80.10
2018-09-24T12:46:36.402Z,78.70
2018-09-24T12:49:10.015Z,77.30
2018-09-24T12:51:43.652Z,79.00
2018-09-24T12:54:17.726Z,76.70
2018-09-24T12:56:51.365Z,79.40
2018-09-24T12:59:25.076Z,78.90
2018-09-24T13:01:59.850Z,84.50
2018-09-24T13:04:33.871Z,80.70
2018-09-24T13:07:07.432Z,75.00
2018-09-24T13:09:41.730Z,72.40
2018-09-24T13:12:15.658Z,65.90
2018-09-24T13:14:50.058Z,60.80
2018-09-24T13:17:23.664Z,59.80
2018-09-24T13:19:57.647Z,57.00
2018-09-24T13:22:31.164Z,59.10
2018-09-24T13:25:05.066Z,59.80
2018-09-24T13:27:39.207Z,59.80
2018-09-24T13:30:12.778Z,61.50
2018-09-24T13:32:46.855Z,67.80
2018-09-24T13:35:20.441Z,66.00
2018-09-24T13:37:54.094Z,62.90
2018-09-24T13:40:27.727Z,60.80
2018-09-24T13:43:01.381Z,53.90
2018-09-24T13:45:35.065Z,53.40
2018-09-24T13:48:08.824Z,52.70
2018-09-24T13:50:42.514Z,50.70
2018-09-24T13:53:16.297Z,55.80
2018-09-24T13:55:50.890Z,59.20
2018-09-24T13:58:24.651Z,59.30
2018-09-24T14:00:58.283Z,64.00
2018-09-24T14:03:32.214Z,67.10
2018-09-24T14:06:06.269Z,67.40
2018-09-24T14:08:39.952Z,69.40
2018-09-24T14:11:13.639Z,69.40
2018-09-24T14:13:47.826Z,73.30
2018-09-24T14:16:22.765Z,71.50
2018-09-24T14:18:56.443Z,71.60
2018-09-24T14:21:30.342Z,70.00
2018-09-24T14:24:03.997Z,71.40
2018-09-24T14:26:38.210Z,71.40
2018-09-24T14:29:11.926Z,74.30
2018-09-24T14:31:45.626Z,74.80
2018-09-24T14:34:19.320Z,76.60
2018-09-24T14:36:53.179Z,79.40
2018-09-24T14:39:26.799Z,75.20
2018-09-24T14:42:00.552Z,78.10
2018-09-24T14:44:34.150Z,79.30
2018-09-24T14:47:08.812Z,75.70
2018-09-24T14:49:42.517Z,76.70
2018-09-24T14:52:16.143Z,76.80
2018-09-24T14:54:50.398Z,80.80
2018-09-24T14:57:24.162Z,80.20
2018-09-24T14:59:58.245Z,79.60
2018-09-24T15:02:32.303Z,78.10
2018-09-24T15:05:05.810Z,79.60
2018-09-24T15:07:39.452Z,77.70
2018-09-24T15:10:13.114Z,79.30
2018-09-24T15:12:47.684Z,79.90
2018-09-24T15:15:22.152Z,78.80
2018-09-24T15:17:55.666Z,81.40
2018-09-24T15:20:29.246Z,79.70
2018-09-24T15:23:03.016Z,77.10
2018-09-24T15:25:36.694Z,77.30
2018-09-24T15:28:11.166Z,80.60
2018-09-24T15:30:44.814Z,81.60
2018-09-24T15:33:18.584Z,83.60
2018-09-24T15:35:52.288Z,80.70
2018-09-24T15:38:25.948Z,80.70
2018-09-24T15:40:59.671Z,81.10
2018-09-24T15:43:33.257Z,80.90
2018-09-24T15:46:07.076Z,84.10
2018-09-24T15:48:41.424Z,83.80
2018-09-24T15:51:14.953Z,82.10
2018-09-24T15:53:49.843Z,81.30
2018-09-24T15:56:23.630Z,85.20
2018-09-24T15:58:57.358Z,81.50
2018-09-24T16:01:40.869Z,85.60
2018-09-24T16:04:14.809Z,85.90
2018-09-24T16:06:48.252Z,85.70
2018-09-24T16:09:21.827Z,86.30
2018-09-24T16:11:55.454Z,88.00
2018-09-24T16:14:29.186Z,87.60
2018-09-24T16:17:04.174Z,86.30
2018-09-24T16:19:37.833Z,84.50
2018-09-24T16:22:11.452Z,87.50
2018-09-24T16:24:45.170Z,86.70
2018-09-24T16:27:19.496Z,88.10
2018-09-24T16:29:53.155Z,86.50
2018-09-24T16:32:26.703Z,86.30
2018-09-24T16:35:00.382Z,87.20
2018-09-24T16:37:34.099Z,89.40
2018-09-24T16:40:07.761Z,88.20
2018-09-24T16:42:41.383Z,90.00
2018-09-24T16:45:15.066Z,88.80
2018-09-24T16:47:49.201Z,90.60
2018-09-24T16:50:24.434Z,91.10
2018-09-24T16:52:58.431Z,90.20
2018-09-24T16:55:32.442Z,91.30
2018-09-24T16:58:06.258Z,90.60
2018-09-24T17:00:40.015Z,91.50
2018-09-24T17:03:14.190Z,91.70
2018-09-24T17:05:47.879Z,91.90
2018-09-24T17:08:21.482Z,91.50
2018-09-24T17:10:55.114Z,91.70
2018-09-24T17:13:29.563Z,91.80
2018-09-24T17:16:03.742Z,92.40
2018-09-24T17:18:37.276Z,91.70
2018-09-24T17:21:10.867Z,91.50
2018-09-24T17:23:44.593Z,92.20
2018-09-24T17:26:19.329Z,92.80
2018-09-24T17:28:52.874Z,91.30
2018-09-24T17:31:26.446Z,92.30
2018-09-24T17:34:00.145Z,92.10
2018-09-24T17:36:34.387Z,91.40
2018-09-24T17:39:08.091Z,92.60
2018-09-24T17:41:41.790Z,92.40
2018-09-24T17:44:16.215Z,92.20
2018-09-24T17:46:49.863Z,93.10
2018-09-24T17:49:23.823Z,93.00
2018-09-24T17:51:57.574Z,92.40
2018-09-24T17:54:31.450Z,92.60
2018-09-24T17:57:06.185Z,92.90
2018-09-24T17:59:39.870Z,93.20
2018-09-24T18:02:20.017Z,93.40
2018-09-24T18:04:53.617Z,93.50
2018-09-24T18:07:27.146Z,93.40
2018-09-24T18:10:00.821Z,93.80
2018-09-24T18:12:34.692Z,94.50
2018-09-24T18:15:09.125Z,94.10
2018-09-24T18:17:42.953Z,94.70
2018-09-24T18:20:16.650Z,95.40
2018-09-24T18:22:50.281Z,95.50
2018-09-24T18:26:49.400Z,96.20
2018-09-24T18:29:23.078Z,95.40
2018-09-24T18:31:57.430Z,95.70
2018-09-24T18:34:31.851Z,96.10
2018-09-24T18:37:05.519Z,96.20
2018-09-24T18:39:39.377Z,97.10
2018-09-24T18:42:13.095Z,97.10
2018-09-24T18:44:46.806Z,97.20
2018-09-24T18:47:20.580Z,98.00
2018-09-24T18:49:54.212Z,97.80
2018-09-24T18:52:27.736Z,97.90
2018-09-24T18:57:41.489Z,98.20
2018-09-24T19:00:15.105Z,98.60
2018-09-24T19:02:50.003Z,99.40
2018-09-24T19:05:24.167Z,98.90
2018-09-24T19:07:58.009Z,99.90
2018-09-24T19:10:31.593Z,99.20
2018-09-24T19:15:42.766Z,99.50
2018-09-24T19:18:16.433Z,99.60
2018-09-24T19:20:50.105Z,99.90
2018-09-24T19:23:23.852Z,99.90
2018-09-24T19:25:58.403Z,99.80
2018-09-24T19:28:32.378Z,99.90
2018-09-24T19:31:07.455Z,99.90
2018-09-24T19:33:41.436Z,99.90
2018-09-24T19:36:15.092Z,99.90
2018-09-24T19:38:48.843Z,99.90
2018-09-24T19:41:22.922Z,99.90
2018-09-24T19:43:57.200Z,99.90
2018-09-24T19:46:31.390Z,99.90
2018-09-24T19:49:05.249Z,99.90
2018-09-24T19:51:38.771Z,99.90
2018-09-24T19:54:13.214Z,99.90
2018-09-24T19:56:46.867Z,99.90
2018-09-24T19:59:20.573Z,99.90
2018-09-24T20:01:54.534Z,99.90
2018-09-24T20:04:28.596Z,99.90
2018-09-24T20:07:02.173Z,99.90
2018-09-24T20:09:35.961Z,99.90
2018-09-24T20:12:09.533Z,99.90
2018-09-24T20:14:46.985Z,99.90
2018-09-24T20:17:20.688Z,99.90
2018-09-24T20:19:54.620Z,99.90
2018-09-24T20:22:28.986Z,99.90
2018-09-24T20:25:02.658Z,99.90
2018-09-24T20:27:36.661Z,99.90
2018-09-24T20:30:10.430Z,99.90
2018-09-24T20:32:44.363Z,99.90
2018-09-24T20:35:17.890Z,99.90
2018-09-24T20:37:51.567Z,99.90
2018-09-24T20:40:25.131Z,99.90
2018-09-24T20:42:58.986Z,99.90
2018-09-24T20:45:32.562Z,99.90
2018-09-24T20:48:06.294Z,99.90
2018-09-24T20:50:39.996Z,99.90
2018-09-24T20:53:13.756Z,99.90
2018-09-24T20:55:48.015Z,99.90
2018-09-24T20:58:21.577Z,99.90
2018-09-24T21:00:55.859Z,99.90
2018-09-24T21:03:30.879Z,99.90
2018-09-24T21:06:04.388Z,99.90
2018-09-24T21:08:38.421Z,99.90
2018-09-24T21:11:12.090Z,99.90
2018-09-24T21:13:45.702Z,99.90
2018-09-24T21:16:19.671Z,99.90
2018-09-24T21:18:53.255Z,99.90
2018-09-24T21:21:26.833Z,99.90
2018-09-24T21:24:00.503Z,99.90
2018-09-24T21:26:34.716Z,99.90
2018-09-24T21:29:08.272Z,99.90
2018-09-24T21:31:41.896Z,99.90
2018-09-24T21:34:15.504Z,99.90
2018-09-24T21:36:49.973Z,99.90
2018-09-24T21:39:23.713Z,99.90
2018-09-24T21:41:57.502Z,99.90
2018-09-24T21:44:31.168Z,99.90
2018-09-24T21:47:05.350Z,99.90
2018-09-24T21:49:39.447Z,99.90
2018-09-24T21:52:13.003Z,99.90
2018-09-24T21:54:46.758Z,99.90
2018-09-24T21:57:20.526Z,99.90
2018-09-24T21:59:54.751Z,99.90
2018-09-24T22:02:28.484Z,99.90
2018-09-24T22:05:01.998Z,99.90
2018-09-24T22:07:35.567Z,99.90
2018-09-24T22:10:09.810Z,99.90
2018-09-24T22:12:44.148Z,99.90
2018-09-24T22:15:18.127Z,99.90
2018-09-24T22:17:51.719Z,99.90
2018-09-24T22:20:25.385Z,99.90
2018-09-24T22:22:58.922Z,99.90
2018-09-24T22:25:33.441Z,99.90
2018-09-24T22:28:07.308Z,99.90
2018-09-24T22:30:41.093Z,99.90
2018-09-24T22:33:14.776Z,99.90
2018-09-24T22:35:48.406Z,99.90
2018-09-24T22:38:23.605Z,99.90
2018-09-24T22:40:57.213Z,99.90
2018-09-24T22:43:31.223Z,99.90
2018-09-24T22:46:04.806Z,99.90
2018-09-24T22:48:38.375Z,99.90
2018-09-24T22:51:11.969Z,99.90
2018-09-24T22:53:45.709Z,99.90
2018-09-24T22:56:19.358Z,99.90
2018-09-24T22:58:53.345Z,99.90
