createdAt,value
2023-03-26T00:04:29.404Z,404.95
2023-03-26T00:09:36.694Z,406.21
2023-03-26T00:14:43.887Z,407.77
2023-03-26T00:19:51.240Z,407.63
2023-03-26T00:24:58.485Z,408.12
2023-03-26T00:30:05.745Z,407.73
2023-03-26T00:35:13.029Z,408.07
2023-03-26T00:40:20.242Z,408.48
2023-03-26T00:45:27.400Z,409.09
2023-03-26T00:50:34.664Z,409.09
2023-03-26T00:55:41.878Z,409.98
2023-03-26T01:00:49.056Z,409.70
2023-03-26T01:05:56.441Z,409.30
2023-03-26T01:11:03.560Z,409.95
2023-03-26T01:16:45.996Z,410.59
2023-03-26T01:22:21.046Z,410.38
2023-03-26T01:27:47.480Z,411.01
2023-03-26T01:33:30.518Z,411.02
2023-03-26T01:39:20.229Z,411.89
2023-03-26T01:45:02.516Z,411.84
2023-03-26T01:51:05.226Z,411.98
2023-03-26T01:55:32.987Z,412.07
2023-03-26T02:01:15.761Z,413.02
2023-03-26T02:07:03.696Z,413.16
2023-03-26T02:12:17.425Z,414.83
2023-03-26T02:17:25.205Z,416.04
2023-03-26T02:28:33.505Z,419.15
2023-03-26T02:38:22.197Z,420.24
2023-03-26T02:43:42.994Z,422.35
2023-03-26T02:48:51.114Z,424.29
2023-03-26T02:53:44.213Z,420.46
2023-03-26T02:53:58.933Z,424.83
2023-03-26T02:59:16.177Z,425.67
2023-03-26T03:05:07.567Z,425.93
2023-03-26T03:09:35.004Z,427.12
2023-03-26T03:14:42.405Z,426.61
2023-03-26T03:19:49.714Z,428.34
2023-03-26T03:25:00.099Z,428.63
2023-03-26T03:30:07.395Z,428.60
2023-03-26T03:35:14.725Z,429.17
2023-03-26T03:40:22.025Z,431.68
2023-03-26T03:45:29.260Z,432.02
2023-03-26T03:50:36.706Z,432.79
2023-03-26T03:55:43.966Z,432.82
2023-03-26T04:00:51.331Z,432.95
2023-03-26T04:05:58.580Z,434.12
2023-03-26T04:11:05.888Z,435.17
2023-03-26T04:16:13.105Z,434.80
2023-03-26T04:21:20.275Z,435.79
2023-03-26T04:26:27.592Z,434.58
2023-03-26T04:31:34.880Z,435.28
2023-03-26T04:36:41.987Z,435.34
2023-03-26T04:41:49.571Z,435.42
2023-03-26T04:46:56.821Z,435.89
2023-03-26T04:52:03.947Z,436.35
2023-03-26T04:57:11.218Z,436.31
2023-03-26T05:02:18.455Z,437.34
2023-03-26T05:07:25.711Z,437.88
2023-03-26T05:12:32.924Z,439.94
2023-03-26T05:17:40.130Z,440.83
2023-03-26T05:22:47.371Z,441.92
2023-03-26T05:27:54.567Z,443.61
2023-03-26T05:33:01.820Z,446.13
2023-03-26T05:38:08.919Z,448.04
2023-03-26T05:43:16.197Z,449.13
2023-03-26T05:48:23.392Z,450.91
2023-03-26T05:53:30.612Z,452.41
2023-03-26T05:58:37.861Z,454.23
2023-03-26T06:03:45.263Z,453.82
2023-03-26T06:09:02.208Z,455.51
2023-03-26T06:13:59.559Z,453.66
2023-03-26T06:19:06.803Z,454.16
2023-03-26T06:24:14.076Z,453.73
2023-03-26T06:29:21.288Z,453.96
2023-03-26T06:34:28.843Z,452.85
2023-03-26T06:39:36.038Z,451.38
2023-03-26T06:44:43.308Z,451.24
2023-03-26T06:49:50.481Z,450.96
2023-03-26T06:54:57.685Z,451.62
2023-03-26T07:00:04.875Z,456.00
2023-03-26T07:05:12.047Z,458.34
2023-03-26T07:10:19.257Z,458.69
2023-03-26T07:15:26.629Z,459.90
2023-03-26T07:20:33.688Z,459.60
2023-03-26T07:25:40.891Z,461.00
2023-03-26T07:30:48.108Z,460.49
2023-03-26T07:35:55.270Z,459.72
2023-03-26T07:41:02.474Z,456.47
2023-03-26T07:46:09.720Z,455.87
2023-03-26T07:51:16.799Z,455.57
2023-03-26T07:56:24.041Z,454.93
2023-03-26T08:01:31.270Z,454.22
2023-03-26T08:06:38.368Z,452.24
2023-03-26T08:11:45.553Z,452.55
2023-03-26T08:16:52.774Z,452.80
2023-03-26T08:21:59.932Z,453.55
2023-03-26T08:27:07.130Z,454.31
2023-03-26T08:32:14.410Z,455.96
2023-03-26T08:37:21.604Z,455.71
2023-03-26T08:42:28.866Z,455.58
2023-03-26T08:47:36.116Z,454.80
2023-03-26T08:52:43.294Z,456.72
2023-03-26T08:57:50.524Z,456.82
2023-03-26T09:02:57.748Z,456.08
2023-03-26T09:08:04.871Z,455.25
2023-03-26T09:13:12.025Z,456.56
2023-03-26T09:18:19.309Z,459.48
2023-03-26T09:23:26.541Z,461.24
2023-03-26T09:28:33.776Z,462.34
2023-03-26T09:33:40.940Z,462.18
2023-03-26T09:38:48.062Z,462.31
2023-03-26T09:43:55.323Z,459.46
2023-03-26T09:49:02.499Z,459.37
2023-03-26T09:54:09.678Z,460.80
2023-03-26T09:59:16.861Z,463.18
2023-03-26T10:04:24.170Z,464.70
2023-03-26T10:09:31.316Z,462.81
2023-03-26T10:14:38.538Z,463.97
2023-03-26T10:19:45.832Z,462.88
2023-03-26T10:24:52.983Z,460.28
2023-03-26T10:30:00.253Z,460.13
2023-03-26T10:35:07.756Z,457.63
2023-03-26T10:40:14.843Z,457.10
2023-03-26T10:45:22.026Z,456.70
2023-03-26T10:50:29.266Z,456.87
2023-03-26T10:55:36.368Z,457.52
2023-03-26T11:00:43.550Z,457.14
2023-03-26T11:05:50.819Z,458.41
2023-03-26T11:10:58.009Z,457.87
2023-03-26T11:16:05.254Z,457.94
2023-03-26T11:21:18.461Z,455.47
2023-03-26T11:26:19.585Z,457.36
2023-03-26T11:31:27.088Z,460.30
2023-03-26T11:36:34.376Z,460.93
2023-03-26T11:41:41.563Z,462.69
2023-03-26T11:46:48.769Z,462.83
2023-03-26T11:51:55.964Z,466.49
2023-03-26T11:57:04.732Z,464.96
2023-03-26T12:02:10.418Z,464.60
2023-03-26T12:07:17.651Z,467.14
2023-03-26T12:12:24.872Z,466.66
2023-03-26T12:17:32.190Z,466.80
2023-03-26T12:22:41.165Z,467.79
2023-03-26T12:27:46.593Z,469.14
2023-03-26T12:32:54.515Z,469.53
2023-03-26T12:38:02.955Z,469.97
2023-03-26T12:44:55.666Z,470.53
2023-03-26T12:48:17.636Z,471.02
2023-03-26T12:53:25.168Z,471.52
2023-03-26T12:58:32.608Z,472.30
2023-03-26T13:03:39.820Z,472.16
2023-03-26T13:08:47.187Z,473.45
2023-03-26T13:13:54.473Z,474.40
2023-03-26T13:19:01.898Z,473.81
2023-03-26T13:24:09.185Z,475.36
2023-03-26T13:29:16.617Z,476.11
2023-03-26T13:34:23.936Z,476.61
2023-03-26T13:39:31.238Z,477.60
2023-03-26T13:44:38.411Z,477.46
2023-03-26T13:49:45.941Z,478.41
2023-03-26T13:54:53.311Z,478.75
2023-03-26T14:00:00.499Z,480.02
2023-03-26T14:05:07.984Z,479.77
2023-03-26T14:10:15.611Z,480.49
2023-03-26T14:15:22.929Z,481.57
2023-03-26T14:20:30.392Z,482.62
2023-03-26T14:25:38.137Z,484.68
2023-03-26T14:30:45.530Z,485.30
2023-03-26T14:35:52.786Z,485.30
2023-03-26T14:41:00.365Z,485.16
2023-03-26T14:46:07.979Z,484.16
2023-03-26T14:51:15.601Z,483.85
2023-03-26T14:56:23.824Z,483.84
2023-03-26T15:01:31.387Z,483.79
2023-03-26T15:06:38.675Z,485.62
2023-03-26T15:11:46.029Z,484.35
2023-03-26T15:16:53.380Z,484.62
2023-03-26T15:22:01.977Z,484.19
2023-03-26T15:27:09.614Z,484.39
2023-03-26T15:32:17.031Z,482.22
2023-03-26T15:37:24.612Z,477.47
2023-03-26T15:42:32.016Z,471.19
2023-03-26T15:47:39.313Z,469.17
2023-03-26T15:52:46.442Z,470.12
2023-03-26T15:57:53.717Z,471.51
2023-03-26T16:03:00.946Z,469.75
2023-03-26T16:08:08.103Z,471.28
2023-03-26T16:13:15.686Z,471.90
2023-03-26T16:18:23.480Z,469.31
2023-03-26T16:23:30.917Z,469.89
2023-03-26T16:28:38.532Z,464.65
2023-03-26T16:33:46.628Z,466.05
2023-03-26T16:38:54.243Z,466.80
2023-03-26T16:44:01.910Z,465.59
2023-03-26T16:49:09.471Z,465.55
2023-03-26T16:54:17.189Z,464.12
2023-03-26T16:59:24.933Z,464.54
2023-03-26T17:04:32.523Z,466.05
2023-03-26T17:09:40.128Z,466.15
2023-03-26T17:14:47.786Z,464.75
2023-03-26T17:19:55.495Z,457.41
2023-03-26T17:25:03.603Z,452.23
2023-03-26T17:30:11.135Z,449.93
2023-03-26T17:35:18.830Z,451.01
2023-03-26T17:40:26.641Z,451.78
2023-03-26T17:45:34.400Z,453.11
2023-03-26T17:50:41.973Z,456.32
2023-03-26T17:55:51.206Z,459.04
2023-03-26T18:00:57.642Z,460.06
2023-03-26T18:06:05.027Z,461.55
2023-03-26T18:11:12.735Z,460.34
2023-03-26T18:16:20.520Z,461.12
2023-03-26T18:21:28.251Z,461.59
2023-03-26T18:26:36.406Z,459.24
2023-03-26T18:31:43.892Z,459.38
2023-03-26T18:36:51.428Z,458.72
2023-03-26T18:41:59.049Z,459.22
2023-03-26T18:47:06.986Z,461.42
2023-03-26T18:52:14.674Z,460.84
2023-03-26T18:57:22.442Z,462.52
2023-03-26T19:02:30.400Z,463.57
2023-03-26T19:07:37.687Z,462.80
2023-03-26T19:12:45.236Z,463.23
2023-03-26T19:17:53.094Z,462.57
2023-03-26T19:23:00.673Z,463.64
2023-03-26T19:28:08.006Z,463.81
2023-03-26T19:33:15.398Z,463.93
2023-03-26T19:38:22.892Z,464.20
2023-03-26T19:43:30.614Z,462.51
2023-03-26T19:48:46.353Z,463.06
2023-03-26T19:53:46.057Z,464.43
2023-03-26T19:58:55.477Z,465.02
2023-03-26T20:04:03.510Z,466.43
2023-03-26T20:09:11.195Z,466.68
2023-03-26T20:14:18.763Z,466.99
2023-03-26T20:19:26.504Z,467.46
2023-03-26T20:24:34.105Z,468.80
2023-03-26T20:29:41.456Z,469.26
2023-03-26T20:34:50.068Z,469.35
2023-03-26T20:39:57.344Z,469.06
2023-03-26T20:45:04.626Z,468.78
2023-03-26T20:50:12.359Z,469.92
2023-03-26T20:55:19.469Z,468.76
2023-03-26T21:00:27.104Z,469.97
2023-03-26T21:05:35.213Z,469.07
2023-03-26T21:10:42.376Z,468.57
2023-03-26T21:15:49.616Z,468.38
2023-03-26T21:20:58.644Z,467.75
2023-03-26T21:26:04.429Z,467.03
2023-03-26T21:31:11.710Z,467.55
2023-03-26T21:36:19.069Z,468.35
2023-03-26T21:41:26.218Z,468.16
2023-03-26T21:46:33.463Z,467.37
2023-03-26T21:51:40.754Z,467.64
2023-03-26T21:56:47.917Z,468.34
2023-03-26T22:01:55.093Z,466.89
2023-03-26T22:07:02.352Z,465.93
2023-03-26T22:12:09.546Z,464.26
2023-03-26T22:17:16.786Z,463.36
2023-03-26T22:22:24.053Z,462.98
2023-03-26T22:27:31.229Z,461.50
2023-03-26T22:32:38.830Z,462.07
2023-03-26T22:38:01.506Z,461.53
2023-03-26T22:43:09.471Z,461.15
2023-03-26T22:48:21.897Z,461.01
2023-03-26T22:54:04.521Z,461.28
2023-03-26T22:59:03.285Z,461.51
2023-03-26T23:04:45.507Z,460.60
2023-03-26T23:09:57.274Z,459.65
2023-03-26T23:15:12.349Z,459.73
2023-03-26T23:21:11.964Z,459.88
2023-03-26T23:25:42.601Z,459.99
2023-03-26T23:30:53.607Z,460.78
2023-03-26T23:36:07.701Z,459.14
2023-03-26T23:41:15.619Z,459.03
2023-03-26T23:46:36.587Z,458.63
2023-03-26T23:51:44.584Z,457.75
2023-03-26T23:57:45.684Z,457.45
