createdAt,value
2018-05-06T00:00:54.289Z,99.90
2018-05-06T00:03:23.344Z,99.90
2018-05-06T00:05:52.693Z,99.90
2018-05-06T00:08:21.745Z,99.90
2018-05-06T00:10:50.868Z,99.90
2018-05-06T00:13:20.960Z,99.90
2018-05-06T00:15:50.775Z,99.90
2018-05-06T00:18:19.816Z,99.90
2018-05-06T00:20:49.198Z,99.90
2018-05-06T00:23:19.016Z,99.90
2018-05-06T00:25:48.058Z,99.90
2018-05-06T00:28:17.770Z,99.90
2018-05-06T00:30:48.493Z,99.90
2018-05-06T00:33:17.768Z,99.90
2018-05-06T00:35:48.029Z,99.90
2018-05-06T00:38:17.387Z,99.90
2018-05-06T00:40:46.462Z,99.90
2018-05-06T00:43:16.729Z,99.90
2018-05-06T00:45:45.773Z,99.90
2018-05-06T00:48:15.680Z,99.90
2018-05-06T00:50:45.015Z,99.90
2018-05-06T00:53:14.111Z,99.90
2018-05-06T00:55:43.145Z,99.90
2018-05-06T00:58:12.484Z,99.90
2018-05-06T01:00:41.621Z,99.90
2018-05-06T01:03:10.701Z,99.90
2018-05-06T01:05:40.250Z,99.90
2018-05-06T01:08:09.309Z,99.90
2018-05-06T01:10:38.512Z,99.90
2018-05-06T01:13:07.912Z,99.90
2018-05-06T01:15:37.682Z,99.90
2018-05-06T01:18:07.664Z,99.90
2018-05-06T01:20:37.954Z,99.90
2018-05-06T01:23:07.081Z,99.90
2018-05-06T01:25:36.431Z,99.90
2018-05-06T01:28:06.769Z,99.90
2018-05-06T01:30:36.001Z,99.90
2018-05-06T01:33:05.067Z,99.90
2018-05-06T01:35:34.412Z,99.90
2018-05-06T01:38:04.341Z,99.90
2018-05-06T01:40:33.462Z,99.90
2018-05-06T01:43:02.874Z,99.90
2018-05-06T01:45:32.136Z,99.90
2018-05-06T01:48:02.441Z,99.90
2018-05-06T01:50:31.865Z,99.90
2018-05-06T01:53:00.921Z,99.90
2018-05-06T01:55:30.065Z,99.90
2018-05-06T01:57:59.393Z,99.90
2018-05-06T02:00:29.360Z,99.90
2018-05-06T02:02:58.649Z,99.90
2018-05-06T02:05:28.156Z,99.90
2018-05-06T02:07:57.645Z,99.90
2018-05-06T02:10:26.961Z,99.90
2018-05-06T02:12:56.682Z,99.90
2018-05-06T02:15:25.992Z,99.90
2018-05-06T02:17:55.361Z,99.90
2018-05-06T02:20:25.396Z,99.90
2018-05-06T02:22:54.705Z,99.90
2018-05-06T02:25:24.006Z,99.90
2018-05-06T02:27:53.712Z,99.90
2018-05-06T02:30:23.017Z,99.90
2018-05-06T02:32:52.313Z,99.90
2018-05-06T02:35:22.037Z,99.90
2018-05-06T02:37:51.324Z,99.90
2018-05-06T02:40:21.201Z,99.90
2018-05-06T02:42:50.949Z,99.90
2018-05-06T02:45:20.252Z,99.90
2018-05-06T02:47:49.453Z,99.90
2018-05-06T02:50:20.185Z,99.90
2018-05-06T02:52:49.261Z,99.90
2018-05-06T02:55:18.476Z,99.90
2018-05-06T02:57:48.456Z,99.90
2018-05-06T03:00:18.420Z,99.90
2018-05-06T03:02:47.705Z,99.90
2018-05-06T03:05:17.396Z,99.90
2018-05-06T03:07:46.424Z,99.90
2018-05-06T03:10:16.090Z,99.90
2018-05-06T03:12:45.421Z,99.90
2018-05-06T03:15:14.796Z,99.90
2018-05-06T03:17:44.142Z,99.90
2018-05-06T03:20:13.809Z,99.90
2018-05-06T03:22:42.928Z,99.90
2018-05-06T03:25:12.144Z,99.90
2018-05-06T03:27:41.814Z,99.90
2018-05-06T03:30:11.141Z,99.90
2018-05-06T03:32:40.457Z,99.90
2018-05-06T03:35:10.126Z,99.90
2018-05-06T03:37:39.448Z,99.90
2018-05-06T03:40:08.953Z,99.90
2018-05-06T03:42:38.305Z,99.90
2018-05-06T03:45:08.117Z,99.90
2018-05-06T03:47:38.017Z,99.90
2018-05-06T03:50:07.402Z,99.90
2018-05-06T03:52:36.479Z,99.90
2018-05-06T03:55:05.548Z,99.90
2018-05-06T03:57:40.301Z,99.90
2018-05-06T04:00:15.333Z,99.90
2018-05-06T04:02:45.278Z,99.90
2018-05-06T04:05:14.869Z,99.90
2018-05-06T04:07:44.353Z,99.90
2018-05-06T04:10:13.638Z,99.90
2018-05-06T04:12:42.948Z,99.90
2018-05-06T04:15:12.277Z,99.90
2018-05-06T04:17:41.353Z,99.90
2018-05-06T04:20:10.464Z,99.90
2018-05-06T04:22:39.569Z,99.90
2018-05-06T04:25:08.997Z,99.90
2018-05-06T04:27:38.803Z,99.90
2018-05-06T04:30:07.941Z,99.90
2018-05-06T04:32:37.333Z,99.90
2018-05-06T04:35:06.384Z,99.90
2018-05-06T04:37:35.429Z,99.90
2018-05-06T04:40:04.856Z,99.90
2018-05-06T04:42:34.171Z,99.90
2018-05-06T04:45:03.665Z,99.90
2018-05-06T04:47:33.456Z,99.90
2018-05-06T04:50:02.789Z,99.90
2018-05-06T04:52:32.090Z,99.90
2018-05-06T04:55:01.973Z,99.90
2018-05-06T04:57:31.281Z,99.90
2018-05-06T05:00:00.593Z,99.90
2018-05-06T05:02:30.122Z,99.90
2018-05-06T05:04:59.385Z,99.90
2018-05-06T05:07:28.883Z,99.90
2018-05-06T05:09:58.417Z,99.90
2018-05-06T05:12:29.165Z,99.90
2018-05-06T05:14:58.258Z,99.90
2018-05-06T05:17:27.569Z,99.90
2018-05-06T05:19:57.216Z,99.90
2018-05-06T05:22:27.117Z,99.90
2018-05-06T05:24:57.301Z,99.90
2018-05-06T05:27:26.365Z,99.90
2018-05-06T05:29:56.360Z,99.90
2018-05-06T05:32:26.522Z,99.90
2018-05-06T05:34:55.678Z,99.90
2018-05-06T05:37:25.494Z,99.90
2018-05-06T05:39:55.585Z,99.90
2018-05-06T05:42:24.654Z,99.90
2018-05-06T05:44:53.690Z,99.90
2018-05-06T05:47:23.017Z,99.90
2018-05-06T05:49:52.078Z,99.90
2018-05-06T05:52:21.125Z,99.90
2018-05-06T05:54:50.461Z,99.90
2018-05-06T05:57:19.493Z,99.90
2018-05-06T05:59:48.772Z,99.90
2018-05-06T06:02:19.695Z,99.90
2018-05-06T06:04:49.553Z,99.90
2018-05-06T06:10:41.077Z,99.90
2018-05-06T06:13:10.067Z,99.90
2018-05-06T06:15:39.851Z,99.90
2018-05-06T06:18:09.215Z,99.90
2018-05-06T06:20:38.581Z,99.90
2018-05-06T06:23:08.400Z,99.90
2018-05-06T06:25:37.730Z,99.90
2018-05-06T06:28:06.740Z,99.90
2018-05-06T06:30:35.895Z,99.90
2018-05-06T06:33:06.026Z,99.90
2018-05-06T06:35:35.103Z,99.90
2018-05-06T06:38:04.863Z,99.90
2018-05-06T06:40:34.560Z,99.90
2018-05-06T06:43:03.558Z,99.90
2018-05-06T06:45:32.559Z,99.90
2018-05-06T06:48:01.902Z,99.90
2018-05-06T06:50:30.907Z,99.90
2018-05-06T06:53:00.686Z,99.90
2018-05-06T06:55:30.104Z,99.90
2018-05-06T06:57:59.224Z,99.90
2018-05-06T07:00:29.002Z,99.90
2018-05-06T07:02:58.322Z,99.90
2018-05-06T07:05:27.339Z,99.90
2018-05-06T07:07:57.086Z,99.90
2018-05-06T07:10:26.445Z,99.90
2018-05-06T07:12:56.222Z,99.90
2018-05-06T07:15:25.198Z,99.90
2018-05-06T07:17:54.607Z,99.90
2018-05-06T07:20:23.637Z,99.90
2018-05-06T07:22:54.236Z,99.90
2018-05-06T07:25:23.539Z,99.90
2018-05-06T07:27:52.599Z,99.90
2018-05-06T07:30:21.636Z,99.90
2018-05-06T07:32:51.659Z,99.90
2018-05-06T07:35:20.740Z,99.90
2018-05-06T07:37:49.774Z,99.90
2018-05-06T07:40:19.822Z,99.90
2018-05-06T07:42:48.925Z,99.90
2018-05-06T07:45:18.205Z,99.90
2018-05-06T07:47:47.535Z,99.90
2018-05-06T07:50:16.651Z,99.90
2018-05-06T07:52:46.251Z,99.90
2018-05-06T07:55:15.570Z,99.90
2018-05-06T07:57:44.588Z,99.90
2018-05-06T08:00:14.753Z,99.90
2018-05-06T08:02:44.175Z,99.90
2018-05-06T08:05:13.251Z,99.90
2018-05-06T08:07:42.311Z,99.90
2018-05-06T08:10:11.591Z,99.90
2018-05-06T08:12:41.455Z,99.90
2018-05-06T08:15:10.463Z,99.90
2018-05-06T08:17:39.737Z,99.90
2018-05-06T08:20:08.767Z,99.90
2018-05-06T08:22:37.762Z,99.90
2018-05-06T08:25:07.382Z,99.90
2018-05-06T08:27:36.674Z,99.90
2018-05-06T08:30:06.266Z,99.90
2018-05-06T08:32:35.495Z,99.90
2018-05-06T08:35:04.843Z,99.90
2018-05-06T08:37:34.181Z,99.90
2018-05-06T08:40:03.644Z,99.90
2018-05-06T08:42:32.999Z,99.90
2018-05-06T08:45:02.769Z,99.90
2018-05-06T08:47:33.188Z,99.90
2018-05-06T08:50:03.550Z,99.90
2018-05-06T08:52:32.562Z,99.90
2018-05-06T08:55:01.840Z,99.90
2018-05-06T08:57:32.930Z,99.90
2018-05-06T09:00:02.792Z,99.90
2018-05-06T09:02:35.668Z,99.90
2018-05-06T09:05:08.915Z,99.90
2018-05-06T09:07:39.007Z,99.90
2018-05-06T09:10:09.560Z,99.90
2018-05-06T09:12:40.411Z,99.90
2018-05-06T09:15:10.235Z,99.90
2018-05-06T09:17:39.754Z,99.90
2018-05-06T09:20:09.418Z,99.90
2018-05-06T09:22:38.594Z,99.90
2018-05-06T09:25:10.610Z,99.90
2018-05-06T09:27:41.031Z,99.90
2018-05-06T09:30:10.154Z,99.90
2018-05-06T09:32:43.169Z,99.90
2018-05-06T09:35:12.728Z,99.90
2018-05-06T09:37:42.370Z,99.90
2018-05-06T09:40:14.559Z,99.90
2018-05-06T09:42:44.188Z,99.90
2018-05-06T09:45:13.953Z,99.90
2018-05-06T09:47:43.891Z,99.90
2018-05-06T09:50:13.875Z,99.90
2018-05-06T09:52:42.953Z,99.90
2018-05-06T09:55:16.019Z,99.90
2018-05-06T09:57:46.660Z,99.90
2018-05-06T10:00:16.686Z,99.90
2018-05-06T10:02:46.455Z,99.90
2018-05-06T10:05:15.483Z,99.90
2018-05-06T10:07:47.016Z,99.90
2018-05-06T10:10:16.027Z,99.90
2018-05-06T10:12:45.891Z,99.90
2018-05-06T10:15:19.206Z,99.90
2018-05-06T10:17:51.739Z,99.90
2018-05-06T10:20:21.811Z,99.90
2018-05-06T10:22:51.665Z,99.90
2018-05-06T10:25:26.588Z,99.90
2018-05-06T10:27:58.972Z,99.90
2018-05-06T10:30:30.685Z,99.90
2018-05-06T10:33:02.451Z,99.90
2018-05-06T10:35:31.572Z,99.90
2018-05-06T10:38:03.613Z,99.90
2018-05-06T10:40:33.548Z,99.90
2018-05-06T10:43:04.700Z,99.90
2018-05-06T10:45:34.859Z,99.90
2018-05-06T10:48:06.583Z,99.90
2018-05-06T10:50:35.647Z,99.90
2018-05-06T10:53:04.655Z,99.90
2018-05-06T10:55:36.383Z,99.90
2018-05-06T10:58:05.796Z,99.90
2018-05-06T11:00:35.270Z,99.90
2018-05-06T11:03:04.622Z,99.90
2018-05-06T11:05:34.735Z,99.90
2018-05-06T11:08:03.762Z,99.90
2018-05-06T11:10:34.387Z,99.90
2018-05-06T11:13:04.844Z,99.90
2018-05-06T11:15:34.827Z,99.90
2018-05-06T11:18:04.970Z,99.90
2018-05-06T11:20:33.971Z,99.90
2018-05-06T11:23:03.983Z,99.90
2018-05-06T11:25:35.746Z,99.90
2018-05-06T11:28:06.681Z,99.90
2018-05-06T11:30:37.274Z,99.90
2018-05-06T11:33:06.834Z,99.90
2018-05-06T11:35:36.355Z,99.90
2018-05-06T11:38:07.521Z,99.90
2018-05-06T11:40:38.810Z,99.90
2018-05-06T11:43:11.892Z,99.90
2018-05-06T11:45:42.138Z,99.90
2018-05-06T11:48:12.127Z,99.90
2018-05-06T11:51:00.707Z,99.90
2018-05-06T11:53:33.223Z,99.90
2018-05-06T11:56:02.990Z,99.90
2018-05-06T11:58:32.023Z,99.90
2018-05-06T12:01:01.318Z,99.90
2018-05-06T12:03:30.928Z,99.90
2018-05-06T12:06:00.150Z,99.90
2018-05-06T12:08:31.272Z,99.90
2018-05-06T12:11:00.766Z,99.90
2018-05-06T12:13:44.909Z,99.90
2018-05-06T12:16:13.979Z,99.90
2018-05-06T12:18:43.784Z,99.90
2018-05-06T12:21:14.409Z,99.90
2018-05-06T12:23:46.027Z,99.90
2018-05-06T12:26:15.470Z,99.90
2018-05-06T12:28:45.838Z,99.90
2018-05-06T12:31:15.071Z,99.90
2018-05-06T12:33:48.778Z,99.90
2018-05-06T12:36:20.737Z,99.90
2018-05-06T12:38:52.345Z,99.90
2018-05-06T12:41:25.307Z,99.90
2018-05-06T12:43:57.172Z,99.90
2018-05-06T12:46:30.058Z,99.90
2018-05-06T12:49:00.115Z,99.90
2018-05-06T12:51:31.443Z,99.90
2018-05-06T12:54:01.378Z,99.90
2018-05-06T12:56:32.188Z,99.90
2018-05-06T12:59:01.680Z,99.90
2018-05-06T13:01:31.611Z,99.90
2018-05-06T13:04:00.659Z,99.90
2018-05-06T13:06:29.939Z,99.90
2018-05-06T13:08:59.058Z,99.90
2018-05-06T13:11:28.156Z,99.90
2018-05-06T13:13:57.491Z,99.90
2018-05-06T13:16:26.538Z,99.90
2018-05-06T13:18:56.914Z,99.90
2018-05-06T13:21:27.224Z,99.90
2018-05-06T13:23:56.252Z,99.90
2018-05-06T13:26:25.861Z,99.90
2018-05-06T13:28:55.135Z,99.90
2018-05-06T13:31:58.078Z,99.90
2018-05-06T13:34:27.524Z,99.90
2018-05-06T13:36:56.956Z,99.90
2018-05-06T13:39:26.071Z,99.90
2018-05-06T13:41:55.368Z,99.90
2018-05-06T13:44:24.906Z,99.90
2018-05-06T13:46:54.730Z,99.90
2018-05-06T13:49:24.799Z,99.90
2018-05-06T13:51:53.837Z,99.90
2018-05-06T13:54:23.779Z,99.90
2018-05-06T13:56:53.060Z,99.90
2018-05-06T13:59:22.835Z,99.90
2018-05-06T14:01:52.650Z,99.90
2018-05-06T14:04:22.744Z,99.90
2018-05-06T14:06:51.767Z,99.90
2018-05-06T14:09:21.491Z,99.90
2018-05-06T14:12:05.284Z,99.90
2018-05-06T14:14:34.330Z,99.90
2018-05-06T14:17:04.423Z,99.90
2018-05-06T14:19:33.573Z,99.90
2018-05-06T14:22:03.265Z,99.90
2018-05-06T14:24:33.335Z,99.90
2018-05-06T14:27:02.520Z,99.90
2018-05-06T14:29:31.733Z,99.90
2018-05-06T14:32:02.374Z,99.90
2018-05-06T14:34:32.215Z,99.90
2018-05-06T14:37:02.504Z,99.90
2018-05-06T14:39:32.685Z,99.90
2018-05-06T14:42:02.639Z,99.90
2018-05-06T14:44:32.568Z,99.90
2018-05-06T14:47:07.154Z,99.90
2018-05-06T14:49:36.152Z,99.90
2018-05-06T14:52:05.464Z,99.90
2018-05-06T14:54:34.586Z,99.90
2018-05-06T14:57:03.644Z,99.90
2018-05-06T14:59:32.916Z,99.90
2018-05-06T15:02:05.027Z,99.90
2018-05-06T15:04:34.070Z,99.90
2018-05-06T15:07:03.537Z,99.90
2018-05-06T15:09:32.698Z,99.90
2018-05-06T15:12:01.933Z,99.90
2018-05-06T15:14:35.986Z,99.90
2018-05-06T15:17:06.581Z,99.90
2018-05-06T15:19:36.517Z,99.90
2018-05-06T15:22:06.062Z,99.90
2018-05-06T15:24:35.738Z,99.90
2018-05-06T15:27:05.739Z,99.90
2018-05-06T15:29:35.095Z,99.90
2018-05-06T15:32:07.142Z,99.90
2018-05-06T15:34:38.963Z,99.90
2018-05-06T15:37:10.059Z,99.90
2018-05-06T15:39:39.986Z,99.90
2018-05-06T15:42:09.631Z,99.90
2018-05-06T15:44:43.310Z,99.90
2018-05-06T15:47:15.042Z,99.90
2018-05-06T15:49:44.859Z,99.90
2018-05-06T15:52:15.306Z,99.90
2018-05-06T15:54:44.933Z,99.90
2018-05-06T15:57:14.946Z,99.90
2018-05-06T15:59:43.974Z,99.90
2018-05-06T16:02:18.070Z,99.90
2018-05-06T16:04:47.287Z,99.90
2018-05-06T16:07:16.336Z,99.90
2018-05-06T16:09:45.839Z,99.90
2018-05-06T16:12:15.751Z,99.90
2018-05-06T16:14:45.647Z,99.90
2018-05-06T16:17:15.110Z,99.90
2018-05-06T16:19:44.543Z,99.90
2018-05-06T16:22:14.447Z,99.70
2018-05-06T16:24:45.817Z,99.70
2018-05-06T16:27:16.287Z,99.90
2018-05-06T16:29:46.025Z,99.50
2018-05-06T16:32:15.487Z,99.90
2018-05-06T16:34:49.434Z,99.70
2018-05-06T16:37:18.726Z,99.10
2018-05-06T16:39:48.643Z,99.40
2018-05-06T16:42:18.935Z,99.70
2018-05-06T16:44:50.246Z,99.00
2018-05-06T16:47:21.671Z,99.10
2018-05-06T16:49:51.862Z,99.60
2018-05-06T16:52:22.908Z,99.60
2018-05-06T16:54:53.247Z,99.90
2018-05-06T16:57:24.133Z,99.40
2018-05-06T16:59:58.690Z,99.20
2018-05-06T17:02:30.399Z,99.90
2018-05-06T17:05:00.599Z,99.80
2018-05-06T17:07:31.171Z,99.70
2018-05-06T17:10:02.802Z,99.30
2018-05-06T17:12:32.352Z,99.20
2018-05-06T17:15:03.376Z,99.00
2018-05-06T17:17:39.663Z,98.60
2018-05-06T17:20:13.370Z,98.20
2018-05-06T17:22:42.639Z,98.90
2018-05-06T17:25:13.281Z,97.80
2018-05-06T17:27:44.530Z,97.70
2018-05-06T17:30:14.021Z,97.50
2018-05-06T17:32:45.564Z,97.00
2018-05-06T17:35:20.617Z,97.10
2018-05-06T17:37:51.983Z,96.90
2018-05-06T17:40:21.192Z,97.30
2018-05-06T17:42:50.472Z,97.60
2018-05-06T17:45:20.809Z,96.80
2018-05-06T17:47:52.030Z,96.80
2018-05-06T17:50:23.878Z,96.70
2018-05-06T17:52:57.297Z,96.90
2018-05-06T17:55:27.119Z,96.80
2018-05-06T17:57:56.216Z,97.90
2018-05-06T18:00:25.691Z,99.30
2018-05-06T18:02:59.143Z,99.80
2018-05-06T18:05:28.315Z,98.20
2018-05-06T18:07:57.685Z,98.60
2018-05-06T18:10:27.944Z,99.90
2018-05-06T18:13:00.915Z,99.90
2018-05-06T18:15:32.021Z,99.60
2018-05-06T18:18:06.830Z,99.90
2018-05-06T18:20:37.750Z,99.90
2018-05-06T18:23:09.943Z,99.90
2018-05-06T18:25:40.597Z,99.90
2018-05-06T18:28:10.560Z,99.90
2018-05-06T18:30:43.893Z,99.90
2018-05-06T18:33:15.020Z,99.90
2018-05-06T18:35:44.061Z,99.90
2018-05-06T18:38:15.107Z,99.90
2018-05-06T18:40:46.044Z,99.90
2018-05-06T18:43:16.199Z,99.90
2018-05-06T18:45:46.527Z,99.90
2018-05-06T18:48:16.155Z,99.90
2018-05-06T18:50:51.822Z,99.90
2018-05-06T18:53:23.929Z,99.90
2018-05-06T18:55:53.267Z,99.90
2018-05-06T18:58:29.251Z,99.90
2018-05-06T19:01:13.119Z,99.90
2018-05-06T19:03:49.185Z,99.90
2018-05-06T19:06:18.738Z,99.90
2018-05-06T19:08:51.424Z,99.90
2018-05-06T19:11:21.809Z,99.90
2018-05-06T19:13:54.359Z,99.90
2018-05-06T19:16:25.372Z,99.90
2018-05-06T19:18:59.036Z,99.90
2018-05-06T19:21:31.076Z,99.90
2018-05-06T19:24:11.230Z,99.90
2018-05-06T19:26:43.968Z,99.90
2018-05-06T19:29:18.048Z,99.90
2018-05-06T19:31:52.362Z,99.90
2018-05-06T19:34:28.407Z,99.90
2018-05-06T19:37:10.492Z,99.90
2018-05-06T19:40:06.980Z,99.90
2018-05-06T19:42:44.769Z,99.90
2018-05-06T19:45:19.949Z,99.90
2018-05-06T19:47:51.713Z,99.90
2018-05-06T19:50:31.673Z,99.90
2018-05-06T19:53:06.028Z,99.90
2018-05-06T19:55:38.933Z,99.90
2018-05-06T19:58:10.120Z,99.90
2018-05-06T20:01:15.238Z,99.90
2018-05-06T20:03:46.543Z,99.90
2018-05-06T20:06:17.450Z,99.90
2018-05-06T20:08:48.490Z,99.90
2018-05-06T20:11:19.771Z,99.90
2018-05-06T20:13:52.030Z,99.90
2018-05-06T20:16:24.654Z,99.90
2018-05-06T20:18:57.151Z,99.90
2018-05-06T20:21:27.468Z,99.90
2018-05-06T20:23:57.853Z,99.90
2018-05-06T20:26:29.484Z,99.90
2018-05-06T20:29:01.600Z,99.90
2018-05-06T20:31:33.783Z,99.90
2018-05-06T20:34:05.451Z,99.90
2018-05-06T20:36:38.269Z,99.90
2018-05-06T20:39:10.126Z,99.90
2018-05-06T20:41:43.659Z,99.90
2018-05-06T20:44:15.265Z,99.90
2018-05-06T20:46:47.746Z,99.90
2018-05-06T20:49:18.672Z,99.90
2018-05-06T20:51:49.535Z,99.90
2018-05-06T20:54:20.481Z,99.90
2018-05-06T20:56:50.690Z,99.90
2018-05-06T20:59:22.575Z,99.90
2018-05-06T21:01:53.116Z,99.90
2018-05-06T21:04:24.808Z,99.90
2018-05-06T21:06:55.186Z,99.90
2018-05-06T21:09:25.784Z,99.90
2018-05-06T21:11:56.192Z,99.90
2018-05-06T21:14:28.507Z,99.90
2018-05-06T21:16:58.830Z,99.90
2018-05-06T21:19:30.564Z,99.90
2018-05-06T21:22:01.440Z,99.90
2018-05-06T21:24:32.483Z,99.90
2018-05-06T21:27:03.918Z,99.90
2018-05-06T21:29:35.116Z,99.90
2018-05-06T21:32:06.138Z,99.90
2018-05-06T21:34:37.268Z,99.90
2018-05-06T21:37:08.496Z,99.90
2018-05-06T21:39:39.597Z,99.90
2018-05-06T21:42:10.036Z,99.90
2018-05-06T21:44:40.282Z,99.90
2018-05-06T21:47:10.880Z,99.90
2018-05-06T21:49:41.315Z,99.90
2018-05-06T21:52:12.191Z,99.90
2018-05-06T21:54:43.312Z,99.90
2018-05-06T21:57:13.487Z,99.90
2018-05-06T21:59:43.866Z,99.90
2018-05-06T22:02:14.485Z,99.90
2018-05-06T22:04:44.671Z,99.90
2018-05-06T22:07:15.035Z,99.90
2018-05-06T22:09:45.691Z,99.90
2018-05-06T22:12:16.572Z,99.90
2018-05-06T22:14:48.363Z,99.90
2018-05-06T22:17:19.392Z,99.90
2018-05-06T22:19:50.387Z,99.90
2018-05-06T22:22:20.970Z,99.90
2018-05-06T22:24:51.269Z,99.90
2018-05-06T22:27:22.131Z,99.90
2018-05-06T22:29:52.411Z,99.90
2018-05-06T22:32:22.612Z,99.90
2018-05-06T22:34:53.795Z,99.90
2018-05-06T22:37:23.931Z,99.90
2018-05-06T22:39:54.851Z,99.90
2018-05-06T22:42:25.564Z,99.90
2018-05-06T22:44:56.827Z,99.90
2018-05-06T22:47:26.960Z,99.90
2018-05-06T22:49:57.478Z,99.90
2018-05-06T22:52:28.599Z,99.90
2018-05-06T22:54:59.695Z,99.90
2018-05-06T22:57:30.206Z,99.90
2018-05-06T23:00:01.828Z,99.90
2018-05-06T23:02:33.076Z,99.90
2018-05-06T23:05:03.735Z,99.90
2018-05-06T23:07:33.959Z,99.90
2018-05-06T23:10:06.054Z,99.90
2018-05-06T23:12:36.334Z,99.90
2018-05-06T23:15:06.520Z,99.90
2018-05-06T23:17:37.114Z,99.90
2018-05-06T23:20:07.285Z,99.90
2018-05-06T23:22:37.743Z,99.90
2018-05-06T23:25:07.849Z,99.90
2018-05-06T23:27:38.822Z,99.90
2018-05-06T23:30:09.290Z,99.90
2018-05-06T23:32:39.720Z,99.90
2018-05-06T23:35:10.084Z,99.90
2018-05-06T23:37:42.672Z,99.90
2018-05-06T23:40:13.282Z,99.90
2018-05-06T23:42:43.780Z,99.90
2018-05-06T23:45:14.607Z,99.90
2018-05-06T23:47:45.004Z,99.90
2018-05-06T23:50:15.903Z,99.90
2018-05-06T23:52:46.540Z,99.90
2018-05-06T23:55:17.572Z,99.90
2018-05-06T23:57:48.187Z,99.90
