createdAt,value
2022-09-28T00:02:05.293Z,9.80
2022-09-28T00:04:34.885Z,9.80
2022-09-28T00:07:03.592Z,9.80
2022-09-28T00:09:33.822Z,9.80
2022-09-28T00:12:03.026Z,9.80
2022-09-28T00:14:33.700Z,9.80
2022-09-28T00:17:04.154Z,9.80
2022-09-28T00:19:32.793Z,9.80
2022-09-28T00:22:02.514Z,9.90
2022-09-28T00:24:33.935Z,9.90
2022-09-28T00:27:03.104Z,9.90
2022-09-28T00:29:37.005Z,10.00
2022-09-28T00:32:10.982Z,10.00
2022-09-28T00:34:43.327Z,10.10
2022-09-28T00:37:25.514Z,10.10
2022-09-28T00:40:04.000Z,10.10
2022-09-28T00:42:38.107Z,10.00
2022-09-28T00:45:09.912Z,9.80
2022-09-28T00:47:49.921Z,9.80
2022-09-28T00:50:28.340Z,9.60
2022-09-28T00:53:06.627Z,9.60
2022-09-28T00:55:46.924Z,9.50
2022-09-28T00:58:22.699Z,9.60
2022-09-28T01:00:53.145Z,9.60
2022-09-28T01:03:23.196Z,9.70
2022-09-28T01:05:54.890Z,9.80
2022-09-28T01:08:28.597Z,9.80
2022-09-28T01:11:00.266Z,9.80
2022-09-28T01:13:32.089Z,9.90
2022-09-28T01:16:14.241Z,10.00
2022-09-28T01:18:59.073Z,10.00
2022-09-28T01:21:28.304Z,10.10
2022-09-28T01:24:23.587Z,10.10
2022-09-28T01:27:10.091Z,10.20
2022-09-28T01:29:53.706Z,10.20
2022-09-28T01:32:39.011Z,10.30
2022-09-28T01:35:16.419Z,10.30
2022-09-28T01:37:54.346Z,10.30
2022-09-28T01:40:28.354Z,10.40
2022-09-28T01:43:05.355Z,10.40
2022-09-28T01:45:43.859Z,10.40
2022-09-28T01:48:21.313Z,10.40
2022-09-28T01:50:55.850Z,10.50
2022-09-28T01:53:33.429Z,10.50
2022-09-28T01:56:09.619Z,10.50
2022-09-28T01:58:48.006Z,10.50
2022-09-28T02:01:26.128Z,10.60
2022-09-28T02:04:05.213Z,10.60
2022-09-28T02:06:39.667Z,10.60
2022-09-28T02:09:16.433Z,10.70
2022-09-28T02:11:53.924Z,10.80
2022-09-28T02:14:28.037Z,10.80
2022-09-28T02:16:59.103Z,10.80
2022-09-28T02:19:32.250Z,10.90
2022-09-28T02:22:11.117Z,10.90
2022-09-28T02:24:45.339Z,10.90
2022-09-28T02:27:18.217Z,11.00
2022-09-28T02:29:48.081Z,11.00
2022-09-28T02:32:18.149Z,10.90
2022-09-28T02:34:46.734Z,10.90
2022-09-28T02:37:15.341Z,11.00
2022-09-28T02:39:43.809Z,10.90
2022-09-28T02:42:23.616Z,10.80
2022-09-28T02:45:16.855Z,10.70
2022-09-28T02:48:06.648Z,10.60
2022-09-28T02:50:52.434Z,10.50
2022-09-28T02:53:59.894Z,10.50
2022-09-28T02:57:07.616Z,10.50
2022-09-28T02:59:51.908Z,10.60
2022-09-28T03:02:32.401Z,10.60
2022-09-28T03:05:17.495Z,10.70
2022-09-28T03:07:58.628Z,10.60
2022-09-28T03:10:38.938Z,10.60
2022-09-28T03:13:09.141Z,10.70
2022-09-28T03:15:38.243Z,10.70
2022-09-28T03:18:09.424Z,10.70
2022-09-28T03:20:38.525Z,10.70
2022-09-28T03:23:25.547Z,10.70
2022-09-28T03:25:55.132Z,10.70
2022-09-28T03:28:24.928Z,10.70
2022-09-28T03:30:56.275Z,10.70
2022-09-28T03:33:26.123Z,10.80
2022-09-28T03:35:55.488Z,10.80
2022-09-28T03:38:23.875Z,10.90
2022-09-28T03:40:56.159Z,10.90
2022-09-28T03:43:25.966Z,10.90
2022-09-28T03:45:57.543Z,10.90
2022-09-28T03:48:32.685Z,10.90
2022-09-28T03:51:04.871Z,10.90
2022-09-28T03:53:35.004Z,11.00
2022-09-28T03:56:09.141Z,11.10
2022-09-28T03:58:38.644Z,11.10
2022-09-28T04:01:14.168Z,11.10
2022-09-28T04:03:47.717Z,11.20
2022-09-28T04:06:17.011Z,11.20
2022-09-28T04:08:45.615Z,11.20
2022-09-28T04:11:15.095Z,11.20
2022-09-28T04:13:43.732Z,11.20
2022-09-28T04:16:13.439Z,11.30
2022-09-28T04:18:42.939Z,11.30
2022-09-28T04:21:17.305Z,11.10
2022-09-28T04:23:47.857Z,11.00
2022-09-28T04:26:20.869Z,11.00
2022-09-28T04:29:07.790Z,11.00
2022-09-28T04:31:40.979Z,11.10
2022-09-28T04:34:10.671Z,11.20
2022-09-28T04:36:41.993Z,11.10
2022-09-28T04:39:10.565Z,11.10
2022-09-28T04:41:39.056Z,11.20
2022-09-28T04:44:08.543Z,11.30
2022-09-28T04:46:37.758Z,11.30
2022-09-28T04:49:06.194Z,11.30
2022-09-28T04:51:34.848Z,11.40
2022-09-28T04:54:04.921Z,11.50
2022-09-28T04:56:33.338Z,11.50
2022-09-28T04:59:02.986Z,11.50
2022-09-28T05:01:33.129Z,11.60
2022-09-28T05:04:01.922Z,11.60
2022-09-28T05:06:30.819Z,11.60
2022-09-28T05:09:00.758Z,11.60
2022-09-28T05:11:30.707Z,11.60
2022-09-28T05:13:59.160Z,11.60
2022-09-28T05:16:28.638Z,11.60
2022-09-28T05:18:57.460Z,11.60
2022-09-28T05:21:26.540Z,11.60
2022-09-28T05:23:56.916Z,11.70
2022-09-28T05:26:28.269Z,11.60
2022-09-28T05:28:59.515Z,11.40
2022-09-28T05:31:28.556Z,11.30
2022-09-28T05:33:57.333Z,11.30
2022-09-28T05:36:28.643Z,11.10
2022-09-28T05:38:58.872Z,11.00
2022-09-28T05:41:29.716Z,10.90
2022-09-28T05:43:59.992Z,10.80
2022-09-28T05:46:29.556Z,10.90
2022-09-28T05:49:00.005Z,11.00
2022-09-28T05:51:29.549Z,11.00
2022-09-28T05:54:01.810Z,11.10
2022-09-28T05:56:33.273Z,11.10
2022-09-28T05:59:05.268Z,11.20
2022-09-28T06:01:33.784Z,11.30
2022-09-28T06:04:02.741Z,11.40
2022-09-28T06:06:32.144Z,11.40
2022-09-28T06:09:01.463Z,11.40
2022-09-28T06:11:30.105Z,11.40
2022-09-28T06:13:58.527Z,11.20
2022-09-28T06:16:28.421Z,11.10
2022-09-28T06:18:56.932Z,11.20
2022-09-28T06:21:25.419Z,11.20
2022-09-28T06:23:53.985Z,11.10
2022-09-28T06:26:22.386Z,11.00
2022-09-28T06:28:51.062Z,11.00
2022-09-28T06:31:19.952Z,11.10
2022-09-28T06:33:52.226Z,11.00
2022-09-28T06:36:21.269Z,10.90
2022-09-28T06:38:49.868Z,10.90
2022-09-28T06:41:18.626Z,10.80
2022-09-28T06:43:48.797Z,10.80
2022-09-28T06:46:17.450Z,10.80
2022-09-28T06:48:46.591Z,10.80
2022-09-28T06:51:16.585Z,10.80
2022-09-28T06:53:44.960Z,10.80
2022-09-28T06:56:13.552Z,10.90
2022-09-28T06:58:41.958Z,10.90
2022-09-28T07:01:12.323Z,11.00
2022-09-28T07:03:40.925Z,11.00
2022-09-28T07:06:14.928Z,11.00
2022-09-28T07:08:45.300Z,11.10
2022-09-28T07:11:15.518Z,11.20
2022-09-28T07:13:51.917Z,11.10
2022-09-28T07:16:25.664Z,11.20
2022-09-28T07:18:55.054Z,11.20
2022-09-28T07:21:29.659Z,11.20
2022-09-28T07:24:00.197Z,11.40
2022-09-28T07:26:28.646Z,11.40
2022-09-28T07:28:58.627Z,11.50
2022-09-28T07:31:29.819Z,11.60
2022-09-28T07:33:58.744Z,11.60
2022-09-28T07:36:29.169Z,11.50
2022-09-28T07:38:57.654Z,11.50
2022-09-28T07:41:32.649Z,11.50
2022-09-28T07:44:06.762Z,11.50
2022-09-28T07:46:35.525Z,11.60
2022-09-28T07:49:08.399Z,11.60
2022-09-28T07:51:43.565Z,11.60
2022-09-28T07:54:12.291Z,11.70
2022-09-28T07:56:40.771Z,11.70
2022-09-28T07:59:10.330Z,11.80
2022-09-28T08:01:38.838Z,11.70
2022-09-28T08:04:07.255Z,11.60
2022-09-28T08:06:35.700Z,11.70
2022-09-28T08:09:05.566Z,11.90
2022-09-28T08:11:33.975Z,12.00
2022-09-28T08:14:02.750Z,12.10
2022-09-28T08:16:32.385Z,12.20
2022-09-28T08:19:00.810Z,12.20
2022-09-28T08:21:46.501Z,12.40
2022-09-28T08:24:19.302Z,12.60
2022-09-28T08:26:47.829Z,12.80
2022-09-28T08:29:17.770Z,12.90
2022-09-28T08:31:48.982Z,12.90
2022-09-28T08:34:17.405Z,12.80
2022-09-28T08:36:45.873Z,12.60
2022-09-28T08:39:15.666Z,12.50
2022-09-28T08:41:52.837Z,12.40
2022-09-28T08:44:25.442Z,12.40
2022-09-28T08:47:02.615Z,12.40
2022-09-28T08:49:42.027Z,12.30
2022-09-28T08:52:18.817Z,12.20
2022-09-28T08:54:56.231Z,12.30
2022-09-28T08:57:30.222Z,12.20
2022-09-28T09:00:01.406Z,12.40
2022-09-28T09:02:39.338Z,12.30
2022-09-28T09:05:14.874Z,12.30
2022-09-28T09:08:08.422Z,12.40
2022-09-28T09:10:52.221Z,12.30
2022-09-28T09:14:16.122Z,12.40
2022-09-28T09:17:00.459Z,12.20
2022-09-28T09:19:41.983Z,12.20
2022-09-28T09:22:18.601Z,12.30
2022-09-28T09:24:52.229Z,12.30
2022-09-28T09:27:54.594Z,12.30
2022-09-28T09:30:27.997Z,12.30
2022-09-28T09:33:31.305Z,12.40
2022-09-28T09:36:16.675Z,12.60
2022-09-28T09:39:07.122Z,12.60
2022-09-28T09:41:55.545Z,12.60
2022-09-28T09:45:12.221Z,12.70
2022-09-28T09:47:46.704Z,12.80
2022-09-28T09:50:30.188Z,12.90
2022-09-28T09:53:10.942Z,13.00
2022-09-28T09:55:46.703Z,12.90
2022-09-28T09:58:25.632Z,13.00
2022-09-28T10:01:02.005Z,13.00
2022-09-28T10:03:35.847Z,13.00
2022-09-28T10:06:10.514Z,13.10
2022-09-28T10:08:45.384Z,13.40
2022-09-28T10:11:21.649Z,13.60
2022-09-28T10:13:50.341Z,13.70
2022-09-28T10:16:20.957Z,14.10
2022-09-28T10:18:50.840Z,14.30
2022-09-28T10:21:23.590Z,14.20
2022-09-28T10:23:59.591Z,14.10
2022-09-28T10:26:37.127Z,14.30
2022-09-28T10:29:18.266Z,14.30
2022-09-28T10:31:51.746Z,14.50
2022-09-28T10:34:30.067Z,14.60
2022-09-28T10:37:03.942Z,14.60
2022-09-28T10:39:38.630Z,14.50
2022-09-28T10:42:12.298Z,14.20
2022-09-28T10:44:57.570Z,14.20
2022-09-28T10:47:32.675Z,14.20
2022-09-28T10:50:02.181Z,14.10
2022-09-28T10:52:38.050Z,14.20
2022-09-28T10:55:30.699Z,14.30
2022-09-28T10:57:59.862Z,14.30
2022-09-28T11:00:35.376Z,14.20
2022-09-28T11:03:06.383Z,14.20
2022-09-28T11:05:36.004Z,14.30
2022-09-28T11:08:08.793Z,14.40
2022-09-28T11:10:37.458Z,14.60
2022-09-28T11:13:11.081Z,14.70
2022-09-28T11:15:45.285Z,14.70
2022-09-28T11:18:28.261Z,14.50
2022-09-28T11:21:12.882Z,14.50
2022-09-28T11:23:42.224Z,14.40
2022-09-28T11:26:18.193Z,14.40
2022-09-28T11:28:53.674Z,14.40
2022-09-28T11:31:29.632Z,14.30
2022-09-28T11:34:41.469Z,14.30
2022-09-28T11:37:50.698Z,14.20
2022-09-28T11:40:36.293Z,14.10
2022-09-28T11:43:16.906Z,14.40
2022-09-28T11:45:57.819Z,14.60
2022-09-28T11:48:38.043Z,14.60
2022-09-28T11:51:17.864Z,14.60
2022-09-28T11:53:56.071Z,14.70
2022-09-28T11:56:36.389Z,14.60
2022-09-28T11:59:15.754Z,14.50
2022-09-28T12:01:49.218Z,14.50
2022-09-28T12:04:24.792Z,14.60
2022-09-28T12:07:04.191Z,14.60
2022-09-28T12:09:41.232Z,14.70
2022-09-28T12:12:23.128Z,14.70
2022-09-28T12:15:00.222Z,14.80
2022-09-28T12:17:36.498Z,14.80
2022-09-28T12:20:18.986Z,14.60
2022-09-28T12:23:06.125Z,14.60
2022-09-28T12:25:53.140Z,14.60
2022-09-28T12:28:35.245Z,14.60
2022-09-28T12:31:16.686Z,14.60
2022-09-28T12:33:50.327Z,14.70
2022-09-28T12:36:42.609Z,14.60
2022-09-28T12:39:56.588Z,14.70
2022-09-28T12:42:53.043Z,14.80
2022-09-28T12:45:59.726Z,14.80
2022-09-28T12:49:43.648Z,14.80
2022-09-28T12:51:53.601Z,14.40
2022-09-28T12:54:54.368Z,14.40
2022-09-28T12:57:49.301Z,14.70
2022-09-28T13:00:23.547Z,15.10
2022-09-28T13:03:31.678Z,14.90
2022-09-28T13:06:33.641Z,14.80
2022-09-28T13:09:20.105Z,15.00
2022-09-28T13:12:16.264Z,14.90
2022-09-28T13:15:23.680Z,14.80
2022-09-28T13:18:03.684Z,14.60
2022-09-28T13:21:05.341Z,14.60
2022-09-28T13:23:42.957Z,14.50
2022-09-28T13:26:23.691Z,14.60
2022-09-28T13:29:06.016Z,14.70
2022-09-28T13:31:38.401Z,14.80
2022-09-28T13:34:22.476Z,14.90
2022-09-28T13:37:23.526Z,15.00
2022-09-28T13:39:55.159Z,15.00
2022-09-28T13:42:53.489Z,15.00
2022-09-28T13:45:58.859Z,14.80
2022-09-28T13:48:48.619Z,14.90
2022-09-28T13:51:47.713Z,15.00
2022-09-28T13:54:46.987Z,15.00
2022-09-28T13:57:25.369Z,15.00
2022-09-28T14:00:14.099Z,15.20
2022-09-28T14:02:48.864Z,15.40
2022-09-28T14:06:21.855Z,15.50
2022-09-28T14:09:26.883Z,15.60
2022-09-28T14:12:01.706Z,15.20
2022-09-28T14:14:50.531Z,15.30
2022-09-28T14:18:02.230Z,15.30
2022-09-28T14:20:32.856Z,15.40
2022-09-28T14:23:59.969Z,15.40
2022-09-28T14:27:13.599Z,15.40
2022-09-28T14:29:42.691Z,15.40
2022-09-28T14:32:37.088Z,15.50
2022-09-28T14:35:18.770Z,15.60
2022-09-28T14:38:09.146Z,15.60
2022-09-28T14:41:13.837Z,15.60
2022-09-28T14:44:05.742Z,15.50
2022-09-28T14:46:40.707Z,15.50
2022-09-28T14:49:49.014Z,15.40
2022-09-28T14:52:40.271Z,15.30
2022-09-28T14:55:20.189Z,15.20
2022-09-28T14:57:56.770Z,15.00
2022-09-28T15:00:30.404Z,14.90
2022-09-28T15:03:10.093Z,14.80
2022-09-28T15:05:47.117Z,14.90
2022-09-28T15:08:21.004Z,14.90
2022-09-28T15:10:51.737Z,15.00
2022-09-28T15:13:25.815Z,15.00
2022-09-28T15:16:02.503Z,15.10
2022-09-28T15:19:13.401Z,15.20
2022-09-28T15:21:45.338Z,15.20
2022-09-28T15:24:32.621Z,15.20
2022-09-28T15:27:01.772Z,15.20
2022-09-28T15:29:33.448Z,15.00
2022-09-28T15:32:02.286Z,15.10
2022-09-28T15:34:50.659Z,15.00
2022-09-28T15:37:24.162Z,14.90
2022-09-28T15:39:56.248Z,15.00
2022-09-28T15:42:24.879Z,15.10
2022-09-28T15:45:24.874Z,15.20
2022-09-28T15:47:58.515Z,15.10
2022-09-28T15:50:30.646Z,15.10
2022-09-28T15:53:02.853Z,15.20
2022-09-28T15:55:36.001Z,15.20
2022-09-28T15:58:17.861Z,15.20
2022-09-28T16:00:48.167Z,15.20
2022-09-28T16:03:29.488Z,15.20
2022-09-28T16:06:09.573Z,15.20
2022-09-28T16:08:43.219Z,15.20
2022-09-28T16:11:20.447Z,15.20
2022-09-28T16:14:01.698Z,15.10
2022-09-28T16:16:36.326Z,15.10
2022-09-28T16:19:06.117Z,15.10
2022-09-28T16:21:46.984Z,15.10
2022-09-28T16:24:25.267Z,15.00
2022-09-28T16:27:03.956Z,14.90
2022-09-28T16:29:40.230Z,14.90
2022-09-28T16:32:41.737Z,14.80
2022-09-28T16:35:21.963Z,14.80
2022-09-28T16:37:59.151Z,14.60
2022-09-28T16:40:28.711Z,14.20
2022-09-28T16:43:04.011Z,13.80
2022-09-28T16:45:35.234Z,13.80
2022-09-28T16:48:05.190Z,13.70
2022-09-28T16:50:33.628Z,13.70
2022-09-28T16:53:31.413Z,13.60
2022-09-28T16:56:00.935Z,13.60
2022-09-28T16:58:31.668Z,13.40
2022-09-28T17:01:00.365Z,13.30
2022-09-28T17:03:30.134Z,13.30
2022-09-28T17:05:58.622Z,13.20
2022-09-28T17:08:27.513Z,13.10
2022-09-28T17:11:18.104Z,13.10
2022-09-28T17:13:49.193Z,12.90
2022-09-28T17:16:28.242Z,12.70
2022-09-28T17:19:20.399Z,12.70
2022-09-28T17:21:49.185Z,12.60
2022-09-28T17:24:17.718Z,12.60
2022-09-28T17:26:48.456Z,12.50
2022-09-28T17:29:18.713Z,12.50
2022-09-28T17:31:48.754Z,12.40
2022-09-28T17:34:19.554Z,12.30
2022-09-28T17:36:48.725Z,12.30
2022-09-28T17:39:20.298Z,12.30
2022-09-28T17:41:48.948Z,12.30
2022-09-28T17:44:19.950Z,12.40
2022-09-28T17:46:50.810Z,12.20
2022-09-28T17:49:19.273Z,12.10
2022-09-28T17:51:47.887Z,12.00
2022-09-28T17:54:19.994Z,12.00
2022-09-28T17:56:48.758Z,11.90
2022-09-28T17:59:20.617Z,11.80
2022-09-28T18:01:49.151Z,11.80
2022-09-28T18:04:47.103Z,11.90
2022-09-28T18:07:07.204Z,11.80
2022-09-28T18:09:35.621Z,11.70
2022-09-28T18:12:07.085Z,11.60
2022-09-28T18:14:37.111Z,11.60
2022-09-28T18:17:23.052Z,11.60
2022-09-28T18:19:51.460Z,11.60
2022-09-28T18:22:19.889Z,11.60
2022-09-28T18:24:48.316Z,11.60
2022-09-28T18:27:16.726Z,11.60
2022-09-28T18:29:52.387Z,11.40
2022-09-28T18:32:23.687Z,11.40
2022-09-28T18:34:52.101Z,11.50
2022-09-28T18:37:20.638Z,11.50
2022-09-28T18:39:49.113Z,11.50
2022-09-28T18:42:18.216Z,11.30
2022-09-28T18:44:48.020Z,11.20
2022-09-28T18:47:16.426Z,11.10
2022-09-28T18:49:46.789Z,11.10
2022-09-28T18:52:15.408Z,11.10
2022-09-28T18:54:44.041Z,11.00
2022-09-28T18:57:12.479Z,11.00
2022-09-28T18:59:40.919Z,11.10
2022-09-28T19:02:12.181Z,11.10
2022-09-28T19:04:41.538Z,11.20
2022-09-28T19:07:10.757Z,11.10
2022-09-28T19:09:43.927Z,11.20
2022-09-28T19:12:12.769Z,11.20
2022-09-28T19:14:41.568Z,11.20
2022-09-28T19:17:12.080Z,11.20
2022-09-28T19:19:41.302Z,11.20
2022-09-28T19:22:10.225Z,11.10
2022-09-28T19:24:38.760Z,11.00
2022-09-28T19:27:07.290Z,10.90
2022-09-28T19:29:35.856Z,10.90
2022-09-28T19:32:04.512Z,10.90
2022-09-28T19:34:34.589Z,10.90
2022-09-28T19:37:04.091Z,10.90
2022-09-28T19:39:32.702Z,10.90
2022-09-28T19:42:01.360Z,10.80
2022-09-28T19:44:35.982Z,10.80
2022-09-28T19:47:09.899Z,10.90
2022-09-28T19:49:41.723Z,10.80
2022-09-28T19:52:16.171Z,10.80
2022-09-28T19:54:54.449Z,10.80
2022-09-28T19:57:24.718Z,10.70
2022-09-28T19:59:56.677Z,10.60
2022-09-28T20:02:28.069Z,10.70
2022-09-28T20:04:58.260Z,10.60
2022-09-28T20:07:26.782Z,10.60
2022-09-28T20:09:55.389Z,10.60
2022-09-28T20:12:23.822Z,10.60
2022-09-28T20:14:52.334Z,10.60
2022-09-28T20:17:21.854Z,10.50
2022-09-28T20:19:51.814Z,10.60
2022-09-28T20:22:21.818Z,10.50
2022-09-28T20:24:50.378Z,10.50
2022-09-28T20:27:20.355Z,10.50
2022-09-28T20:29:50.580Z,10.50
2022-09-28T20:32:18.992Z,10.40
2022-09-28T20:34:47.512Z,10.40
2022-09-28T20:37:17.613Z,10.40
2022-09-28T20:39:47.709Z,10.40
2022-09-28T20:42:16.576Z,10.40
2022-09-28T20:44:45.421Z,10.40
2022-09-28T20:47:13.941Z,10.40
2022-09-28T20:49:42.568Z,10.50
2022-09-28T20:52:11.204Z,10.50
2022-09-28T20:54:39.648Z,10.40
2022-09-28T20:57:18.412Z,10.30
2022-09-28T20:59:50.982Z,10.30
2022-09-28T21:02:23.543Z,10.20
2022-09-28T21:04:52.112Z,10.10
2022-09-28T21:07:20.727Z,10.00
2022-09-28T21:09:50.492Z,10.00
2022-09-28T21:12:20.417Z,10.00
2022-09-28T21:14:48.903Z,9.90
2022-09-28T21:17:17.320Z,9.80
2022-09-28T21:19:45.771Z,9.80
2022-09-28T21:22:14.287Z,9.80
2022-09-28T21:24:42.746Z,9.90
2022-09-28T21:27:11.236Z,9.90
2022-09-28T21:29:41.064Z,9.80
2022-09-28T21:32:09.536Z,9.80
2022-09-28T21:34:38.010Z,9.70
2022-09-28T21:37:06.804Z,9.60
2022-09-28T21:39:35.287Z,9.60
2022-09-28T21:42:03.717Z,9.60
2022-09-28T21:44:32.132Z,9.60
2022-09-28T21:47:02.155Z,9.60
2022-09-28T21:49:30.572Z,9.60
2022-09-28T21:51:59.003Z,9.70
2022-09-28T21:54:28.955Z,9.60
2022-09-28T21:56:57.429Z,9.70
2022-09-28T21:59:25.956Z,9.70
2022-09-28T22:01:54.576Z,9.70
2022-09-28T22:04:24.497Z,9.70
2022-09-28T22:06:52.973Z,9.70
2022-09-28T22:09:21.666Z,9.70
2022-09-28T22:11:51.243Z,9.70
2022-09-28T22:14:19.763Z,9.70
2022-09-28T22:16:48.316Z,9.70
2022-09-28T22:19:16.890Z,9.60
2022-09-28T22:21:48.037Z,9.50
2022-09-28T22:24:16.578Z,9.50
2022-09-28T22:26:45.086Z,9.50
2022-09-28T22:29:13.589Z,9.50
2022-09-28T22:31:43.116Z,9.50
2022-09-28T22:34:11.739Z,9.50
2022-09-28T22:36:40.282Z,9.60
2022-09-28T22:39:10.183Z,9.60
2022-09-28T22:41:38.624Z,9.50
2022-09-28T22:44:07.256Z,9.50
2022-09-28T22:46:35.975Z,9.50
2022-09-28T22:49:05.564Z,9.60
2022-09-28T22:51:34.073Z,9.50
2022-09-28T22:54:02.557Z,9.50
2022-09-28T22:56:32.654Z,9.50
2022-09-28T22:59:01.151Z,9.50
2022-09-28T23:01:31.591Z,9.50
2022-09-28T23:04:00.952Z,9.60
2022-09-28T23:06:31.373Z,9.50
2022-09-28T23:09:00.385Z,9.40
2022-09-28T23:11:30.930Z,9.40
2022-09-28T23:14:01.004Z,9.40
2022-09-28T23:16:30.403Z,9.40
2022-09-28T23:18:59.667Z,9.40
2022-09-28T23:21:29.403Z,9.40
2022-09-28T23:24:01.243Z,9.40
2022-09-28T23:26:34.408Z,9.30
2022-09-28T23:29:02.855Z,9.30
2022-09-28T23:31:34.413Z,9.20
2022-09-28T23:34:06.301Z,9.20
2022-09-28T23:36:35.930Z,9.20
2022-09-28T23:39:05.281Z,9.20
2022-09-28T23:41:35.253Z,9.20
2022-09-28T23:44:04.214Z,9.20
2022-09-28T23:46:32.733Z,9.10
2022-09-28T23:49:01.293Z,9.10
2022-09-28T23:51:30.178Z,9.10
2022-09-28T23:53:59.109Z,9.00
2022-09-28T23:56:27.578Z,9.10
2022-09-28T23:58:58.081Z,9.10
