createdAt,value
2023-07-24T00:00:43.182Z,99866.06
2023-07-24T00:01:45.525Z,99873.53
2023-07-24T00:02:48.092Z,99863.66
2023-07-24T00:03:50.584Z,99868.63
2023-07-24T00:04:53.224Z,99862.34
2023-07-24T00:05:59.879Z,99862.63
2023-07-24T00:07:02.486Z,99865.63
2023-07-24T00:08:05.071Z,99860.00
2023-07-24T00:09:07.386Z,99855.16
2023-07-24T00:10:10.268Z,99854.88
2023-07-24T00:11:12.504Z,99845.22
2023-07-24T00:12:14.767Z,99849.38
2023-07-24T00:13:17.316Z,99851.22
2023-07-24T00:14:19.754Z,99850.78
2023-07-24T00:15:22.472Z,99842.28
2023-07-24T00:16:24.787Z,99847.28
2023-07-24T00:17:27.246Z,99848.28
2023-07-24T00:18:29.542Z,99848.44
2023-07-24T00:19:31.905Z,99852.91
2023-07-24T00:20:34.366Z,99851.03
2023-07-24T00:21:36.601Z,99844.53
2023-07-24T00:22:38.817Z,99839.66
2023-07-24T00:23:41.646Z,99841.94
2023-07-24T00:24:43.927Z,99851.13
2023-07-24T00:25:46.194Z,99843.78
2023-07-24T00:26:48.451Z,99843.34
2023-07-24T00:27:50.926Z,99845.50
2023-07-24T00:28:53.215Z,99838.50
2023-07-24T00:29:56.715Z,99839.22
2023-07-24T00:30:59.099Z,99837.34
2023-07-24T00:32:01.571Z,99838.34
2023-07-24T00:33:04.496Z,99840.06
2023-07-24T00:34:06.750Z,99834.06
2023-07-24T00:35:10.045Z,99845.44
2023-07-24T00:36:12.438Z,99830.38
2023-07-24T00:37:15.315Z,99832.00
2023-07-24T00:38:17.645Z,99839.47
2023-07-24T00:39:20.057Z,99836.19
2023-07-24T00:40:22.711Z,99836.88
2023-07-24T00:41:24.965Z,99838.63
2023-07-24T00:42:27.436Z,99834.47
2023-07-24T00:43:29.669Z,99833.34
2023-07-24T00:44:31.971Z,99838.53
2023-07-24T00:45:34.862Z,99838.81
2023-07-24T00:46:37.375Z,99833.34
2023-07-24T00:47:39.818Z,99832.50
2023-07-24T00:48:42.497Z,99831.47
2023-07-24T00:49:45.989Z,99830.34
2023-07-24T00:50:49.499Z,99835.66
2023-07-24T00:51:52.117Z,99836.50
2023-07-24T00:52:55.628Z,99833.41
2023-07-24T00:54:02.905Z,99834.28
2023-07-24T00:55:06.795Z,99831.84
2023-07-24T00:56:10.339Z,99827.09
2023-07-24T00:57:12.583Z,99829.25
2023-07-24T00:58:17.910Z,99827.25
2023-07-24T00:59:20.681Z,99827.00
2023-07-24T01:00:23.385Z,99825.44
2023-07-24T01:01:26.859Z,99832.59
2023-07-24T01:02:29.159Z,99830.16
2023-07-24T01:03:36.423Z,99830.41
2023-07-24T01:04:40.213Z,99831.94
2023-07-24T01:05:42.984Z,99824.63
2023-07-24T01:06:45.284Z,99821.34
2023-07-24T01:07:47.977Z,99815.31
2023-07-24T01:08:51.161Z,99818.97
2023-07-24T01:09:53.590Z,99811.66
2023-07-24T01:11:08.866Z,99810.03
2023-07-24T01:12:37.493Z,99809.72
2023-07-24T01:13:45.574Z,99810.53
2023-07-24T01:14:54.279Z,99810.53
2023-07-24T01:16:04.240Z,99806.78
2023-07-24T01:17:09.838Z,99809.22
2023-07-24T01:18:17.077Z,99803.44
2023-07-24T01:19:41.945Z,99805.38
2023-07-24T01:20:51.794Z,99802.25
2023-07-24T01:22:30.791Z,99804.97
2023-07-24T01:23:41.897Z,99797.13
2023-07-24T01:25:12.482Z,99797.50
2023-07-24T01:26:15.936Z,99788.81
2023-07-24T01:27:27.288Z,99789.66
2023-07-24T01:28:29.915Z,99794.69
2023-07-24T01:29:32.542Z,99793.53
2023-07-24T01:30:34.975Z,99788.09
2023-07-24T01:31:37.742Z,99797.13
2023-07-24T01:32:40.659Z,99791.53
2023-07-24T01:33:45.635Z,99790.13
2023-07-24T01:34:54.098Z,99786.38
2023-07-24T01:36:00.215Z,99785.81
2023-07-24T01:37:03.143Z,99792.44
2023-07-24T01:38:06.046Z,99787.31
2023-07-24T01:39:09.486Z,99779.13
2023-07-24T01:40:13.396Z,99785.00
2023-07-24T01:41:16.405Z,99786.44
2023-07-24T01:42:18.893Z,99774.44
2023-07-24T01:43:21.916Z,99777.16
2023-07-24T01:44:25.091Z,99770.69
2023-07-24T01:45:27.335Z,99768.81
2023-07-24T01:46:30.317Z,99768.94
2023-07-24T01:47:33.694Z,99763.16
2023-07-24T01:48:36.028Z,99762.94
2023-07-24T01:49:38.589Z,99758.31
2023-07-24T01:50:40.979Z,99764.94
2023-07-24T01:51:43.464Z,99757.63
2023-07-24T01:52:46.470Z,99766.38
2023-07-24T01:53:48.740Z,99757.66
2023-07-24T01:54:51.296Z,99757.78
2023-07-24T01:55:53.798Z,99761.53
2023-07-24T01:56:56.105Z,99768.31
2023-07-24T01:57:58.372Z,99759.25
2023-07-24T01:59:00.803Z,99764.47
2023-07-24T02:00:03.663Z,99767.53
2023-07-24T02:01:06.131Z,99758.50
2023-07-24T02:02:08.774Z,99760.22
2023-07-24T02:03:11.063Z,99760.94
2023-07-24T02:04:13.429Z,99758.56
2023-07-24T02:05:16.546Z,99759.69
2023-07-24T02:06:19.462Z,99764.03
2023-07-24T02:07:22.044Z,99762.53
2023-07-24T02:08:24.300Z,99767.66
2023-07-24T02:09:26.818Z,99769.97
2023-07-24T02:10:29.100Z,99766.41
2023-07-24T02:11:31.763Z,99768.13
2023-07-24T02:12:34.057Z,99766.97
2023-07-24T02:13:36.289Z,99768.13
2023-07-24T02:14:38.609Z,99770.84
2023-07-24T02:15:41.745Z,99775.72
2023-07-24T02:16:44.417Z,99774.59
2023-07-24T02:17:46.821Z,99771.69
2023-07-24T02:18:49.252Z,99775.28
2023-07-24T02:19:51.620Z,99775.13
2023-07-24T02:20:53.849Z,99772.41
2023-07-24T02:21:57.348Z,99779.84
2023-07-24T02:22:59.779Z,99760.81
2023-07-24T02:24:05.641Z,99772.88
2023-07-24T02:25:08.460Z,99768.28
2023-07-24T02:26:10.971Z,99773.84
2023-07-24T02:27:15.121Z,99779.13
2023-07-24T02:28:17.562Z,99781.00
2023-07-24T02:29:21.129Z,99777.13
2023-07-24T02:30:23.370Z,99777.13
2023-07-24T02:31:26.780Z,99775.44
2023-07-24T02:32:29.736Z,99782.56
2023-07-24T02:33:32.599Z,99775.09
2023-07-24T02:34:34.912Z,99776.13
2023-07-24T02:35:43.568Z,99771.97
2023-07-24T02:36:46.007Z,99768.41
2023-07-24T02:37:48.593Z,99769.84
2023-07-24T02:38:50.979Z,99769.25
2023-07-24T02:39:54.416Z,99767.25
2023-07-24T02:40:56.661Z,99766.66
2023-07-24T02:41:58.976Z,99770.09
2023-07-24T02:43:01.598Z,99764.78
2023-07-24T02:44:04.997Z,99766.50
2023-07-24T02:45:12.029Z,99773.53
2023-07-24T02:46:14.796Z,99765.19
2023-07-24T02:47:18.668Z,99765.50
2023-07-24T02:48:21.259Z,99769.50
2023-07-24T02:49:23.626Z,99764.91
2023-07-24T02:50:26.967Z,99766.16
2023-07-24T02:51:29.211Z,99758.00
2023-07-24T02:52:31.449Z,99764.28
2023-07-24T02:53:34.116Z,99760.41
2023-07-24T02:54:36.421Z,99765.72
2023-07-24T02:55:43.246Z,99766.16
2023-07-24T02:56:45.832Z,99760.25
2023-07-24T02:57:48.331Z,99761.44
2023-07-24T02:58:50.865Z,99763.69
2023-07-24T02:59:53.111Z,99760.97
2023-07-24T03:00:55.648Z,99764.41
2023-07-24T03:01:58.201Z,99770.41
2023-07-24T03:03:00.691Z,99764.50
2023-07-24T03:04:03.687Z,99763.75
2023-07-24T03:05:06.974Z,99769.94
2023-07-24T03:06:09.951Z,99766.66
2023-07-24T03:07:12.209Z,99766.22
2023-07-24T03:08:14.902Z,99763.91
2023-07-24T03:09:17.369Z,99754.88
2023-07-24T03:10:19.701Z,99760.31
2023-07-24T03:11:22.165Z,99760.78
2023-07-24T03:12:25.191Z,99767.50
2023-07-24T03:13:27.434Z,99759.47
2023-07-24T03:14:29.820Z,99762.34
2023-07-24T03:15:32.134Z,99763.94
2023-07-24T03:16:34.425Z,99761.81
2023-07-24T03:17:36.914Z,99765.53
2023-07-24T03:18:39.203Z,99766.47
2023-07-24T03:19:42.677Z,99758.44
2023-07-24T03:20:45.053Z,99765.03
2023-07-24T03:21:47.464Z,99766.34
2023-07-24T03:22:49.849Z,99762.59
2023-07-24T03:23:52.460Z,99759.84
2023-07-24T03:24:54.864Z,99766.91
2023-07-24T03:25:57.158Z,99765.72
2023-07-24T03:27:01.225Z,99762.28
2023-07-24T03:28:03.872Z,99771.31
2023-07-24T03:29:07.222Z,99759.34
2023-07-24T03:30:09.695Z,99761.19
2023-07-24T03:31:12.264Z,99766.63
2023-07-24T03:32:15.475Z,99764.34
2023-07-24T03:33:17.803Z,99762.94
2023-07-24T03:34:20.428Z,99758.22
2023-07-24T03:35:22.907Z,99758.22
2023-07-24T03:36:25.172Z,99760.38
2023-07-24T03:37:27.884Z,99750.19
2023-07-24T03:38:30.423Z,99755.34
2023-07-24T03:39:33.009Z,99745.16
2023-07-24T03:40:35.270Z,99752.56
2023-07-24T03:41:38.857Z,99744.53
2023-07-24T03:42:41.300Z,99747.72
2023-07-24T03:43:43.518Z,99746.56
2023-07-24T03:44:46.129Z,99747.13
2023-07-24T03:45:48.487Z,99741.50
2023-07-24T03:46:50.780Z,99750.97
2023-07-24T03:47:53.154Z,99753.28
2023-07-24T03:48:55.702Z,99753.81
2023-07-24T03:49:58.411Z,99749.22
2023-07-24T03:51:01.624Z,99752.53
2023-07-24T03:52:04.146Z,99754.19
2023-07-24T03:53:06.575Z,99750.28
2023-07-24T03:54:09.024Z,99756.31
2023-07-24T03:55:11.817Z,99754.44
2023-07-24T03:56:14.186Z,99755.44
2023-07-24T03:57:16.584Z,99760.75
2023-07-24T03:58:18.874Z,99755.22
2023-07-24T03:59:21.320Z,99753.38
2023-07-24T04:00:23.758Z,99754.00
2023-07-24T04:01:26.074Z,99749.88
2023-07-24T04:02:28.450Z,99757.50
2023-07-24T04:03:31.109Z,99750.31
2023-07-24T04:04:34.111Z,99753.97
2023-07-24T04:05:37.019Z,99755.22
2023-07-24T04:06:39.344Z,99756.38
2023-07-24T04:07:41.662Z,99754.91
2023-07-24T04:08:43.963Z,99751.50
2023-07-24T04:09:46.229Z,99753.59
2023-07-24T04:10:48.834Z,99752.19
2023-07-24T04:11:51.247Z,99748.63
2023-07-24T04:12:53.517Z,99746.50
2023-07-24T04:13:57.765Z,99746.03
2023-07-24T04:15:00.213Z,99751.34
2023-07-24T04:16:02.912Z,99752.75
2023-07-24T04:17:05.512Z,99758.13
2023-07-24T04:18:09.185Z,99750.78
2023-07-24T04:19:11.859Z,99750.78
2023-07-24T04:20:14.496Z,99749.75
2023-07-24T04:21:17.138Z,99749.31
2023-07-24T04:22:19.699Z,99749.63
2023-07-24T04:23:21.962Z,99748.91
2023-07-24T04:24:24.239Z,99748.22
2023-07-24T04:25:26.489Z,99752.47
2023-07-24T04:26:29.018Z,99745.91
2023-07-24T04:27:31.603Z,99744.16
2023-07-24T04:28:33.874Z,99745.28
2023-07-24T04:29:36.215Z,99743.94
2023-07-24T04:30:40.632Z,99744.09
2023-07-24T04:31:43.023Z,99741.06
2023-07-24T04:32:45.464Z,99744.63
2023-07-24T04:33:47.848Z,99743.09
2023-07-24T04:34:50.330Z,99747.91
2023-07-24T04:35:52.741Z,99744.16
2023-07-24T04:36:55.065Z,99737.28
2023-07-24T04:37:58.479Z,99732.13
2023-07-24T04:39:01.043Z,99736.28
2023-07-24T04:40:03.567Z,99736.41
2023-07-24T04:41:06.070Z,99736.75
2023-07-24T04:42:08.415Z,99731.78
2023-07-24T04:43:10.665Z,99734.59
2023-07-24T04:44:13.066Z,99733.13
2023-07-24T04:45:15.596Z,99740.31
2023-07-24T04:46:18.064Z,99733.81
2023-07-24T04:47:20.344Z,99740.00
2023-07-24T04:48:22.868Z,99730.09
2023-07-24T04:49:25.697Z,99730.53
2023-07-24T04:50:28.174Z,99729.75
2023-07-24T04:51:30.831Z,99729.59
2023-07-24T04:52:33.321Z,99730.94
2023-07-24T04:53:35.681Z,99737.38
2023-07-24T04:54:37.930Z,99729.28
2023-07-24T04:55:40.323Z,99727.50
2023-07-24T04:56:42.770Z,99728.66
2023-07-24T04:57:45.034Z,99730.94
2023-07-24T04:58:47.508Z,99727.81
2023-07-24T04:59:49.829Z,99721.75
2023-07-24T05:00:52.285Z,99722.44
2023-07-24T05:01:54.699Z,99725.56
2023-07-24T05:02:57.101Z,99722.63
2023-07-24T05:03:59.423Z,99724.16
2023-07-24T05:05:01.905Z,99724.78
2023-07-24T05:06:04.337Z,99710.72
2023-07-24T05:07:07.076Z,99715.56
2023-07-24T05:08:09.316Z,99712.03
2023-07-24T05:09:11.718Z,99712.16
2023-07-24T05:10:14.667Z,99712.53
2023-07-24T05:11:17.168Z,99708.13
2023-07-24T05:12:19.589Z,99707.81
2023-07-24T05:13:22.070Z,99711.94
2023-07-24T05:14:24.330Z,99703.44
2023-07-24T05:15:26.575Z,99695.75
2023-07-24T05:16:29.143Z,99704.13
2023-07-24T05:17:32.067Z,99706.31
2023-07-24T05:18:34.325Z,99699.16
2023-07-24T05:19:36.597Z,99697.81
2023-07-24T05:20:38.804Z,99699.25
2023-07-24T05:21:41.470Z,99700.41
2023-07-24T05:22:43.883Z,99698.34
2023-07-24T05:23:46.242Z,99697.34
2023-07-24T05:24:48.714Z,99693.06
2023-07-24T05:26:01.091Z,99695.34
2023-07-24T05:27:04.414Z,99694.50
2023-07-24T05:28:06.840Z,99699.59
2023-07-24T05:29:09.042Z,99693.97
2023-07-24T05:30:11.608Z,99692.25
2023-07-24T05:31:13.871Z,99694.97
2023-07-24T05:32:16.268Z,99694.88
2023-07-24T05:33:18.528Z,99691.69
2023-07-24T05:34:20.893Z,99690.63
2023-07-24T05:35:23.193Z,99694.59
2023-07-24T05:36:25.413Z,99693.75
2023-07-24T05:37:27.804Z,99689.47
2023-07-24T05:38:30.651Z,99692.72
2023-07-24T05:39:32.877Z,99685.59
2023-07-24T05:40:35.717Z,99686.28
2023-07-24T05:41:40.708Z,99686.28
2023-07-24T05:42:44.791Z,99683.41
2023-07-24T05:43:47.211Z,99689.75
2023-07-24T05:44:49.633Z,99685.31
2023-07-24T05:45:55.602Z,99681.41
2023-07-24T05:46:57.876Z,99684.16
2023-07-24T05:48:00.577Z,99694.94
2023-07-24T05:49:02.987Z,99689.44
2023-07-24T05:50:05.694Z,99684.19
2023-07-24T05:51:08.172Z,99690.00
2023-07-24T05:52:10.611Z,99682.53
2023-07-24T05:53:13.215Z,99698.53
2023-07-24T05:54:15.437Z,99697.78
2023-07-24T05:55:17.912Z,99703.56
2023-07-24T05:56:20.190Z,99683.00
2023-07-24T05:57:22.403Z,99679.16
2023-07-24T05:58:25.088Z,99684.00
2023-07-24T05:59:27.433Z,99680.03
2023-07-24T06:00:31.934Z,99681.84
2023-07-24T06:01:34.424Z,99680.75
2023-07-24T06:02:36.773Z,99683.34
2023-07-24T06:03:42.419Z,99679.81
2023-07-24T06:04:44.757Z,99681.69
2023-07-24T06:05:47.251Z,99679.63
2023-07-24T06:06:49.503Z,99671.94
2023-07-24T06:07:51.810Z,99675.13
2023-07-24T06:08:54.572Z,99678.19
2023-07-24T06:09:56.859Z,99679.72
2023-07-24T06:10:59.384Z,99677.25
2023-07-24T06:12:01.817Z,99672.84
2023-07-24T06:13:04.106Z,99682.41
2023-07-24T06:14:06.494Z,99677.31
2023-07-24T06:15:09.042Z,99687.53
2023-07-24T06:16:11.702Z,99675.00
2023-07-24T06:17:13.983Z,99674.75
2023-07-24T06:18:16.578Z,99673.91
2023-07-24T06:19:18.879Z,99679.19
2023-07-24T06:20:21.344Z,99679.34
2023-07-24T06:21:23.677Z,99676.63
2023-07-24T06:22:26.163Z,99679.44
2023-07-24T06:23:28.558Z,99683.19
2023-07-24T06:24:30.996Z,99679.09
2023-07-24T06:25:33.684Z,99675.03
2023-07-24T06:26:36.027Z,99673.94
2023-07-24T06:27:38.826Z,99672.16
2023-07-24T06:28:41.285Z,99665.91
2023-07-24T06:29:43.749Z,99668.13
2023-07-24T06:30:46.035Z,99664.03
2023-07-24T06:31:48.636Z,99656.94
2023-07-24T06:32:50.942Z,99664.41
2023-07-24T06:33:53.671Z,99660.31
2023-07-24T06:34:56.768Z,99669.78
2023-07-24T06:35:59.167Z,99663.88
2023-07-24T06:37:12.804Z,99659.16
2023-07-24T06:38:23.674Z,99664.72
2023-07-24T06:39:26.254Z,99674.66
2023-07-24T06:40:28.620Z,99669.84
2023-07-24T06:41:30.975Z,99673.56
2023-07-24T06:42:33.933Z,99673.47
2023-07-24T06:43:36.377Z,99668.59
2023-07-24T06:44:38.661Z,99666.22
2023-07-24T06:45:41.205Z,99669.00
2023-07-24T06:46:43.509Z,99673.50
2023-07-24T06:47:45.781Z,99664.72
2023-07-24T06:48:48.429Z,99655.06
2023-07-24T06:49:50.777Z,99662.59
2023-07-24T06:50:53.331Z,99656.78
2023-07-24T06:51:55.684Z,99647.25
2023-07-24T06:52:58.435Z,99653.44
2023-07-24T06:54:01.172Z,99649.50
2023-07-24T06:55:03.824Z,99648.56
2023-07-24T06:56:06.110Z,99655.84
2023-07-24T06:57:08.833Z,99653.28
2023-07-24T06:58:11.107Z,99664.34
2023-07-24T06:59:13.765Z,99661.78
2023-07-24T07:00:16.126Z,99650.69
2023-07-24T07:01:18.657Z,99653.06
2023-07-24T07:02:21.088Z,99650.97
2023-07-24T07:03:23.393Z,99666.03
2023-07-24T07:04:25.828Z,99645.41
2023-07-24T07:05:28.143Z,99660.69
2023-07-24T07:06:30.402Z,99649.41
2023-07-24T07:07:33.038Z,99656.03
2023-07-24T07:08:35.586Z,99651.97
2023-07-24T07:09:38.206Z,99647.78
2023-07-24T07:10:40.436Z,99642.69
2023-07-24T07:11:44.577Z,99641.38
2023-07-24T07:12:46.928Z,99636.94
2023-07-24T07:13:49.521Z,99639.88
2023-07-24T07:14:51.995Z,99638.47
2023-07-24T07:15:54.269Z,99634.91
2023-07-24T07:16:56.482Z,99640.06
2023-07-24T07:17:58.911Z,99630.78
2023-07-24T07:19:01.671Z,99637.59
2023-07-24T07:20:04.480Z,99642.63
2023-07-24T07:21:06.806Z,99635.66
2023-07-24T07:22:09.160Z,99639.41
2023-07-24T07:23:11.595Z,99642.25
2023-07-24T07:24:13.948Z,99645.13
2023-07-24T07:25:16.359Z,99643.94
2023-07-24T07:26:18.627Z,99653.84
2023-07-24T07:27:43.194Z,99641.72
2023-07-24T07:28:48.542Z,99640.50
2023-07-24T07:29:50.791Z,99641.03
2023-07-24T07:30:53.107Z,99648.09
2023-07-24T07:31:55.582Z,99644.69
2023-07-24T07:32:58.245Z,99641.03
2023-07-24T07:34:00.506Z,99640.06
2023-07-24T07:35:03.150Z,99638.59
2023-07-24T07:36:07.139Z,99650.34
2023-07-24T07:37:09.520Z,99639.28
2023-07-24T07:38:11.748Z,99644.63
2023-07-24T07:39:14.007Z,99646.63
2023-07-24T07:40:16.723Z,99636.47
2023-07-24T07:41:19.012Z,99641.19
2023-07-24T07:42:21.452Z,99635.84
2023-07-24T07:43:23.895Z,99636.72
2023-07-24T07:44:26.315Z,99648.09
2023-07-24T07:45:28.847Z,99639.94
2023-07-24T07:46:31.454Z,99644.81
2023-07-24T07:47:34.169Z,99634.16
2023-07-24T07:48:36.468Z,99638.59
2023-07-24T07:49:39.455Z,99642.03
2023-07-24T07:50:42.570Z,99634.16
2023-07-24T07:51:44.817Z,99634.28
2023-07-24T07:52:50.130Z,99630.41
2023-07-24T07:53:52.355Z,99631.72
2023-07-24T07:54:55.265Z,99630.13
2023-07-24T07:56:01.076Z,99629.69
2023-07-24T07:57:05.308Z,99632.66
2023-07-24T07:58:07.567Z,99629.25
2023-07-24T07:59:10.145Z,99627.91
2023-07-24T08:00:13.599Z,99630.44
2023-07-24T08:01:15.948Z,99631.47
2023-07-24T08:02:18.264Z,99624.03
2023-07-24T08:03:20.738Z,99626.97
2023-07-24T08:04:23.037Z,99628.50
2023-07-24T08:05:25.400Z,99632.75
2023-07-24T08:06:27.856Z,99633.34
2023-07-24T08:07:31.993Z,99629.47
2023-07-24T08:08:34.232Z,99636.66
2023-07-24T08:09:39.145Z,99627.56
2023-07-24T08:10:41.960Z,99630.16
2023-07-24T08:11:44.204Z,99617.25
2023-07-24T08:12:46.836Z,99608.69
2023-07-24T08:13:49.271Z,99609.25
2023-07-24T08:14:51.514Z,99600.84
2023-07-24T08:15:54.046Z,99612.75
2023-07-24T08:16:56.342Z,99605.03
2023-07-24T08:17:59.914Z,99605.06
2023-07-24T08:19:02.208Z,99601.31
2023-07-24T08:20:05.133Z,99602.22
2023-07-24T08:21:07.653Z,99604.47
2023-07-24T08:22:09.994Z,99596.53
2023-07-24T08:23:12.346Z,99603.00
2023-07-24T08:24:15.002Z,99599.84
2023-07-24T08:25:17.479Z,99598.88
2023-07-24T08:26:20.059Z,99600.34
2023-07-24T08:27:22.383Z,99596.09
2023-07-24T08:28:24.887Z,99600.09
2023-07-24T08:29:27.208Z,99596.38
2023-07-24T08:30:30.042Z,99600.81
2023-07-24T08:31:33.029Z,99594.84
2023-07-24T08:32:35.307Z,99594.69
2023-07-24T08:33:37.664Z,99591.53
2023-07-24T08:34:40.067Z,99585.97
2023-07-24T08:35:42.315Z,99580.22
2023-07-24T08:36:44.777Z,99590.22
2023-07-24T08:37:47.064Z,99590.66
2023-07-24T08:38:49.323Z,99593.47
2023-07-24T08:39:51.752Z,99589.22
2023-07-24T08:41:08.328Z,99573.50
2023-07-24T08:42:14.201Z,99586.69
2023-07-24T08:43:17.619Z,99593.78
2023-07-24T08:44:21.626Z,99575.84
2023-07-24T08:45:24.985Z,99582.84
2023-07-24T08:46:29.389Z,99578.91
2023-07-24T08:47:32.354Z,99582.75
2023-07-24T08:48:39.241Z,99577.75
2023-07-24T08:49:43.259Z,99566.31
2023-07-24T08:50:47.704Z,99563.28
2023-07-24T08:51:50.181Z,99568.56
2023-07-24T08:52:52.643Z,99572.09
2023-07-24T08:53:55.545Z,99579.16
2023-07-24T08:55:01.701Z,99564.91
2023-07-24T08:56:08.810Z,99570.59
2023-07-24T08:57:12.804Z,99571.78
2023-07-24T08:58:15.178Z,99567.72
2023-07-24T08:59:17.578Z,99563.09
2023-07-24T09:00:20.042Z,99565.97
2023-07-24T09:01:22.470Z,99565.78
2023-07-24T09:02:25.096Z,99564.28
2023-07-24T09:03:28.092Z,99563.41
2023-07-24T09:04:30.892Z,99566.16
2023-07-24T09:05:33.359Z,99564.84
2023-07-24T09:06:36.097Z,99568.22
2023-07-24T09:07:39.012Z,99568.88
2023-07-24T09:08:43.131Z,99566.59
2023-07-24T09:09:45.424Z,99560.84
2023-07-24T09:10:51.621Z,99565.69
2023-07-24T09:11:54.947Z,99573.22
2023-07-24T09:12:57.489Z,99577.94
2023-07-24T09:13:59.872Z,99573.31
2023-07-24T09:15:07.484Z,99572.06
2023-07-24T09:16:21.390Z,99571.03
2023-07-24T09:17:23.934Z,99569.19
2023-07-24T09:18:26.466Z,99565.59
2023-07-24T09:19:28.774Z,99570.22
2023-07-24T09:20:40.675Z,99565.56
2023-07-24T09:21:43.827Z,99563.00
2023-07-24T09:23:10.554Z,99567.28
2023-07-24T09:24:15.449Z,99574.91
2023-07-24T09:25:17.974Z,99579.81
2023-07-24T09:26:21.944Z,99576.19
2023-07-24T09:27:30.080Z,99571.72
2023-07-24T09:28:35.371Z,99574.47
2023-07-24T09:29:37.736Z,99580.38
2023-07-24T09:30:41.088Z,99571.44
2023-07-24T09:31:44.583Z,99572.25
2023-07-24T09:32:53.653Z,99570.97
2023-07-24T09:33:55.978Z,99578.00
2023-07-24T09:34:58.277Z,99574.16
2023-07-24T09:36:02.452Z,99572.34
2023-07-24T09:37:04.895Z,99575.09
2023-07-24T09:38:14.905Z,99570.56
2023-07-24T09:39:24.301Z,99564.56
2023-07-24T09:40:26.743Z,99566.56
2023-07-24T09:41:29.197Z,99553.13
2023-07-24T09:42:48.463Z,99556.13
2023-07-24T09:44:00.064Z,99557.50
2023-07-24T09:45:04.062Z,99557.91
2023-07-24T09:46:08.710Z,99559.38
2023-07-24T09:47:32.075Z,99557.09
2023-07-24T09:49:39.100Z,99563.44
2023-07-24T09:50:43.428Z,99566.84
2023-07-24T09:51:51.055Z,99563.22
2023-07-24T09:52:53.999Z,99563.44
2023-07-24T09:54:16.146Z,99558.16
2023-07-24T09:55:30.176Z,99554.75
2023-07-24T09:56:47.476Z,99556.22
2023-07-24T09:57:55.200Z,99557.94
2023-07-24T09:59:00.093Z,99559.44
2023-07-24T10:00:02.806Z,99560.91
2023-07-24T10:01:09.301Z,99552.84
2023-07-24T10:02:13.723Z,99560.88
2023-07-24T10:03:17.165Z,99548.75
2023-07-24T10:04:20.785Z,99558.31
2023-07-24T10:05:23.159Z,99549.81
2023-07-24T10:06:25.880Z,99548.56
2023-07-24T10:07:28.594Z,99553.47
2023-07-24T10:08:32.052Z,99555.38
2023-07-24T10:09:34.989Z,99543.06
2023-07-24T10:10:38.965Z,99544.34
2023-07-24T10:11:41.765Z,99550.28
2023-07-24T10:12:44.696Z,99549.63
2023-07-24T10:13:47.962Z,99548.56
2023-07-24T10:14:51.114Z,99543.88
2023-07-24T10:15:53.631Z,99544.09
2023-07-24T10:16:57.574Z,99546.84
2023-07-24T10:18:05.250Z,99543.00
2023-07-24T10:19:16.083Z,99542.19
2023-07-24T10:20:19.193Z,99543.69
2023-07-24T10:21:28.454Z,99544.53
2023-07-24T10:22:31.052Z,99539.22
2023-07-24T10:23:38.355Z,99539.66
2023-07-24T10:24:42.697Z,99544.78
2023-07-24T10:25:46.660Z,99538.38
2023-07-24T10:26:48.891Z,99543.69
2023-07-24T10:27:52.924Z,99533.09
2023-07-24T10:28:55.329Z,99539.25
2023-07-24T10:30:18.811Z,99536.50
2023-07-24T10:31:30.132Z,99535.59
2023-07-24T10:32:33.214Z,99534.53
2023-07-24T10:33:42.388Z,99536.03
2023-07-24T10:34:44.954Z,99511.66
2023-07-24T10:36:09.092Z,99510.81
2023-07-24T10:37:11.597Z,99516.75
2023-07-24T10:38:16.080Z,99513.97
2023-07-24T10:39:21.855Z,99511.22
2023-07-24T10:40:24.394Z,99520.78
2023-07-24T10:41:36.876Z,99510.59
2023-07-24T10:42:39.166Z,99507.81
2023-07-24T10:43:53.754Z,99504.41
2023-07-24T10:45:09.215Z,99508.44
2023-07-24T10:46:12.613Z,99502.28
2023-07-24T10:47:15.036Z,99506.38
2023-07-24T10:48:19.285Z,99497.41
2023-07-24T10:49:23.067Z,99499.50
2023-07-24T10:50:25.573Z,99500.56
2023-07-24T10:51:28.592Z,99502.25
2023-07-24T10:52:32.549Z,99492.88
2023-07-24T10:53:36.160Z,99497.31
2023-07-24T10:54:39.524Z,99488.53
2023-07-24T10:55:42.276Z,99491.69
2023-07-24T10:56:44.686Z,99482.72
2023-07-24T10:57:47.055Z,99476.66
2023-07-24T10:58:49.500Z,99479.00
2023-07-24T10:59:51.890Z,99478.06
2023-07-24T11:00:54.252Z,99474.66
2023-07-24T11:01:57.786Z,99470.03
2023-07-24T11:03:00.230Z,99465.66
2023-07-24T11:04:03.331Z,99466.56
2023-07-24T11:05:06.060Z,99459.06
2023-07-24T11:06:19.573Z,99459.22
2023-07-24T11:07:22.254Z,99459.22
2023-07-24T11:08:24.732Z,99457.56
2023-07-24T11:09:45.140Z,99447.63
2023-07-24T11:10:50.861Z,99454.25
2023-07-24T11:11:53.337Z,99451.34
2023-07-24T11:12:55.609Z,99453.44
2023-07-24T11:13:57.867Z,99445.31
2023-07-24T11:15:00.227Z,99450.19
2023-07-24T11:16:08.281Z,99442.97
2023-07-24T11:17:11.016Z,99450.84
2023-07-24T11:18:14.215Z,99445.25
2023-07-24T11:19:24.058Z,99430.13
2023-07-24T11:20:26.267Z,99441.19
2023-07-24T11:21:30.675Z,99427.63
2023-07-24T11:22:34.520Z,99427.63
2023-07-24T11:23:36.813Z,99432.75
2023-07-24T11:24:49.005Z,99425.00
2023-07-24T11:25:53.063Z,99420.28
2023-07-24T11:26:55.525Z,99421.06
2023-07-24T11:27:57.858Z,99420.47
2023-07-24T11:29:00.074Z,99406.41
2023-07-24T11:30:02.311Z,99421.88
2023-07-24T11:31:04.574Z,99407.97
2023-07-24T11:32:07.380Z,99416.06
2023-07-24T11:33:12.219Z,99417.91
2023-07-24T11:34:15.341Z,99407.97
2023-07-24T11:35:18.166Z,99413.66
2023-07-24T11:36:20.882Z,99418.19
2023-07-24T11:37:23.202Z,99415.25
2023-07-24T11:38:25.795Z,99409.28
2023-07-24T11:39:28.389Z,99406.22
2023-07-24T11:40:36.987Z,99409.56
2023-07-24T11:41:39.245Z,99397.59
2023-07-24T11:42:44.711Z,99399.00
2023-07-24T11:43:48.926Z,99391.16
2023-07-24T11:44:51.245Z,99388.09
2023-07-24T11:45:56.023Z,99387.13
2023-07-24T11:47:06.207Z,99388.38
2023-07-24T11:48:12.648Z,99385.69
2023-07-24T11:49:17.674Z,99387.06
2023-07-24T11:50:19.980Z,99386.00
2023-07-24T11:51:22.222Z,99385.22
2023-07-24T11:52:24.623Z,99381.63
2023-07-24T11:53:32.079Z,99380.44
2023-07-24T11:54:36.350Z,99373.22
2023-07-24T11:55:38.643Z,99378.97
2023-07-24T11:56:41.064Z,99378.13
2023-07-24T11:57:43.513Z,99383.88
2023-07-24T11:58:46.149Z,99371.75
2023-07-24T11:59:48.361Z,99381.44
2023-07-24T12:00:53.034Z,99380.00
2023-07-24T12:01:55.422Z,99376.34
2023-07-24T12:03:01.648Z,99369.34
2023-07-24T12:04:04.309Z,99372.84
2023-07-24T12:05:07.470Z,99368.59
2023-07-24T12:06:17.849Z,99368.00
2023-07-24T12:07:20.154Z,99366.59
2023-07-24T12:08:32.457Z,99372.78
2023-07-24T12:09:34.797Z,99371.13
2023-07-24T12:10:41.001Z,99374.91
2023-07-24T12:11:46.624Z,99375.13
2023-07-24T12:12:49.392Z,99368.97
2023-07-24T12:13:51.901Z,99371.75
2023-07-24T12:14:54.208Z,99374.44
2023-07-24T12:15:56.865Z,99370.09
2023-07-24T12:17:03.376Z,99374.41
2023-07-24T12:18:07.117Z,99365.34
2023-07-24T12:19:09.566Z,99379.69
2023-07-24T12:20:12.611Z,99375.75
2023-07-24T12:21:15.051Z,99371.06
2023-07-24T12:22:19.465Z,99366.38
2023-07-24T12:23:21.717Z,99357.31
2023-07-24T12:24:24.075Z,99367.34
2023-07-24T12:25:26.670Z,99365.97
2023-07-24T12:26:29.099Z,99356.91
2023-07-24T12:27:31.790Z,99362.28
2023-07-24T12:28:34.531Z,99364.34
2023-07-24T12:29:36.864Z,99356.28