createdAt,value
2022-12-06T00:01:29.083Z,37.55
2022-12-06T00:03:59.247Z,39.33
2022-12-06T00:08:59.354Z,49.85
2022-12-06T00:11:29.149Z,44.75
2022-12-06T00:13:59.358Z,63.67
2022-12-06T00:16:29.238Z,49.15
2022-12-06T00:18:58.611Z,56.42
2022-12-06T00:21:28.459Z,51.60
2022-12-06T00:24:00.218Z,65.65
2022-12-06T00:26:29.464Z,63.45
2022-12-06T00:28:59.276Z,44.67
2022-12-06T00:31:29.623Z,41.00
2022-12-06T00:33:58.430Z,53.65
2022-12-06T00:36:28.792Z,54.75
2022-12-06T00:39:00.357Z,64.13
2022-12-06T00:41:28.967Z,37.47
2022-12-06T00:43:57.369Z,36.30
2022-12-06T00:46:27.411Z,47.65
2022-12-06T00:48:57.518Z,65.32
2022-12-06T00:51:27.938Z,54.60
2022-12-06T00:53:58.933Z,45.67
2022-12-06T00:56:28.145Z,61.28
2022-12-06T00:58:56.273Z,59.95
2022-12-06T01:01:26.523Z,63.00
2022-12-06T01:06:26.148Z,50.00
2022-12-06T01:08:55.085Z,69.53
2022-12-06T01:11:25.698Z,49.20
2022-12-06T01:16:24.905Z,64.20
2022-12-06T01:18:54.304Z,76.68
2022-12-06T01:21:23.214Z,69.37
2022-12-06T01:23:51.534Z,61.22
2022-12-06T01:26:21.683Z,69.25
2022-12-06T01:28:51.114Z,62.78
2022-12-06T01:31:19.448Z,64.72
2022-12-06T01:33:47.961Z,41.45
2022-12-06T01:36:19.942Z,46.80
2022-12-06T01:38:50.786Z,61.50
2022-12-06T01:41:19.766Z,56.88
2022-12-06T01:43:48.348Z,73.97
2022-12-06T01:46:26.768Z,62.10
2022-12-06T01:49:04.958Z,70.50
2022-12-06T01:51:33.520Z,63.85
2022-12-06T01:54:03.316Z,50.08
2022-12-06T01:56:31.852Z,66.88
2022-12-06T01:59:00.568Z,69.28
2022-12-06T02:01:31.489Z,65.13
2022-12-06T02:04:01.566Z,57.97
2022-12-06T02:06:30.874Z,61.65
2022-12-06T02:09:00.865Z,57.42
2022-12-06T02:11:34.807Z,65.50
2022-12-06T02:14:04.895Z,65.25
2022-12-06T02:16:57.792Z,66.65
2022-12-06T02:19:55.992Z,61.92
2022-12-06T02:22:30.798Z,61.08
2022-12-06T02:25:04.927Z,60.55
2022-12-06T02:27:56.547Z,69.30
2022-12-06T02:30:38.048Z,69.80
2022-12-06T02:33:08.354Z,63.90
2022-12-06T02:38:13.142Z,61.90
2022-12-06T02:40:44.766Z,42.60
2022-12-06T02:43:14.809Z,62.55
2022-12-06T02:45:47.331Z,61.13
2022-12-06T02:48:17.088Z,66.22
2022-12-06T02:50:49.417Z,63.00
2022-12-06T02:53:20.744Z,62.05
2022-12-06T02:55:49.254Z,78.85
2022-12-06T02:58:17.676Z,65.18
2022-12-06T03:00:48.482Z,61.83
2022-12-06T03:03:43.403Z,48.35
2022-12-06T03:06:35.509Z,63.05
2022-12-06T03:09:10.770Z,61.75
2022-12-06T03:11:45.676Z,59.72
2022-12-06T03:14:18.731Z,55.63
2022-12-06T03:16:49.636Z,64.05
2022-12-06T03:19:20.873Z,44.95
2022-12-06T03:21:52.670Z,54.40
2022-12-06T03:24:22.765Z,70.72
2022-12-06T03:26:52.611Z,56.83
2022-12-06T03:29:23.157Z,56.15
2022-12-06T03:31:53.823Z,68.85
2022-12-06T03:34:24.042Z,67.45
2022-12-06T03:36:53.081Z,66.82
2022-12-06T03:39:25.507Z,70.22
2022-12-06T03:41:57.397Z,45.17
2022-12-06T03:44:26.519Z,57.08
2022-12-06T03:47:00.855Z,56.90
2022-12-06T03:49:33.104Z,62.83
2022-12-06T03:52:01.491Z,47.88
2022-12-06T03:54:29.864Z,52.30
2022-12-06T03:56:58.242Z,68.68
2022-12-06T03:59:26.563Z,67.75
2022-12-06T04:01:55.866Z,63.85
2022-12-06T04:04:24.753Z,69.13
2022-12-06T04:06:53.517Z,69.45
2022-12-06T04:09:39.497Z,64.00
2022-12-06T04:12:28.234Z,55.53
2022-12-06T04:14:56.567Z,51.80
2022-12-06T04:17:43.663Z,63.58
2022-12-06T04:20:11.898Z,48.35
2022-12-06T04:22:57.193Z,68.78
2022-12-06T04:25:25.499Z,54.92
2022-12-06T04:28:11.554Z,62.55
2022-12-06T04:30:57.546Z,83.22
2022-12-06T04:33:44.884Z,89.65
2022-12-06T04:36:31.303Z,83.70
2022-12-06T04:39:00.117Z,80.75
2022-12-06T04:41:46.371Z,73.85
2022-12-06T04:44:14.792Z,80.43
2022-12-06T04:46:42.874Z,68.93
2022-12-06T04:49:12.726Z,83.35
2022-12-06T04:51:40.968Z,68.32
2022-12-06T04:54:09.674Z,81.18
2022-12-06T04:56:38.422Z,48.58
2022-12-06T04:59:07.144Z,78.03
2022-12-06T05:01:35.658Z,74.78
2022-12-06T05:04:05.508Z,72.18
2022-12-06T05:06:35.800Z,72.20
2022-12-06T05:09:05.335Z,81.07
2022-12-06T05:11:34.163Z,69.63
2022-12-06T05:14:03.129Z,65.32
2022-12-06T05:16:31.876Z,52.20
2022-12-06T05:19:00.730Z,60.00
2022-12-06T05:21:30.000Z,48.88
2022-12-06T05:24:00.213Z,47.45
2022-12-06T05:26:30.283Z,89.35
2022-12-06T05:28:59.569Z,78.22
2022-12-06T05:31:28.261Z,65.05
2022-12-06T05:33:57.094Z,58.10
2022-12-06T05:36:27.457Z,48.92
2022-12-06T05:41:26.309Z,59.38
2022-12-06T05:43:54.754Z,62.17
2022-12-06T05:46:23.589Z,65.15
2022-12-06T05:48:52.592Z,65.70
2022-12-06T05:51:21.503Z,64.57
2022-12-06T05:53:50.532Z,34.22
2022-12-06T05:56:19.410Z,64.40
2022-12-06T05:58:49.274Z,58.13
2022-12-06T06:03:47.975Z,60.95
2022-12-06T06:08:45.725Z,61.92
2022-12-06T06:11:14.597Z,64.45
2022-12-06T06:13:43.356Z,72.00
2022-12-06T06:16:13.760Z,61.85
2022-12-06T06:18:42.682Z,58.42
2022-12-06T06:21:11.589Z,43.63
2022-12-06T06:23:40.544Z,47.70
2022-12-06T06:26:09.798Z,54.72
2022-12-06T06:28:38.318Z,56.88
2022-12-06T06:31:07.933Z,44.42
2022-12-06T06:33:38.212Z,49.47
2022-12-06T06:38:35.990Z,45.03
2022-12-06T06:41:05.344Z,44.03
2022-12-06T06:43:34.646Z,34.85
2022-12-06T06:46:06.530Z,41.45
2022-12-06T06:48:39.850Z,54.08
2022-12-06T06:51:09.871Z,38.65
2022-12-06T06:53:39.256Z,41.30
2022-12-06T06:56:08.884Z,37.95
2022-12-06T06:58:37.242Z,49.38
2022-12-06T07:01:08.276Z,50.10
2022-12-06T07:03:38.572Z,54.28
2022-12-06T07:11:07.610Z,37.10
2022-12-06T07:13:38.161Z,43.40
2022-12-06T07:16:08.002Z,51.08
2022-12-06T07:18:38.163Z,38.28
2022-12-06T07:21:08.778Z,48.10
2022-12-06T07:23:38.179Z,46.22
2022-12-06T07:26:08.453Z,42.60
2022-12-06T07:28:37.830Z,50.53
2022-12-06T07:31:10.226Z,43.40
2022-12-06T07:33:40.883Z,54.42
2022-12-06T07:36:12.407Z,49.47
2022-12-06T07:38:42.266Z,41.38
2022-12-06T07:41:26.509Z,44.53
2022-12-06T07:44:13.633Z,42.20
2022-12-06T07:46:42.879Z,42.58
2022-12-06T07:49:13.211Z,41.08
2022-12-06T07:51:41.939Z,34.65
2022-12-06T07:54:10.837Z,32.42
2022-12-06T07:56:39.683Z,38.10
2022-12-06T07:59:08.619Z,35.92
2022-12-06T08:01:37.057Z,33.47
2022-12-06T08:04:07.416Z,38.03
2022-12-06T08:06:37.795Z,43.33
2022-12-06T08:11:35.529Z,39.00
2022-12-06T08:14:04.777Z,36.78
2022-12-06T08:16:33.829Z,40.28
2022-12-06T08:19:02.922Z,39.72
2022-12-06T08:21:31.921Z,43.53
2022-12-06T08:24:02.432Z,33.00
2022-12-06T08:26:31.234Z,43.90
2022-12-06T08:29:01.814Z,36.60
2022-12-06T08:33:59.701Z,51.47
2022-12-06T08:36:29.264Z,47.58
2022-12-06T08:39:01.666Z,44.35
2022-12-06T08:41:48.155Z,54.10
2022-12-06T08:44:17.894Z,57.83
2022-12-06T08:46:46.776Z,48.73
2022-12-06T08:49:17.037Z,56.75
2022-12-06T08:51:46.984Z,56.03
2022-12-06T08:54:19.833Z,58.40
2022-12-06T08:56:48.872Z,68.25
2022-12-06T08:59:18.256Z,60.63
2022-12-06T09:01:47.511Z,64.22
2022-12-06T09:04:16.358Z,58.83
2022-12-06T09:06:45.789Z,59.88
2022-12-06T09:09:17.753Z,63.17
2022-12-06T09:11:47.501Z,64.10
2022-12-06T09:14:21.492Z,49.75
2022-12-06T09:16:51.608Z,59.58
2022-12-06T09:19:20.959Z,69.68
2022-12-06T09:21:49.778Z,58.67
2022-12-06T09:24:20.737Z,50.95
2022-12-06T09:26:50.302Z,76.85
2022-12-06T09:29:19.436Z,47.33
2022-12-06T09:31:47.982Z,57.70
2022-12-06T09:34:17.043Z,57.58
2022-12-06T09:36:48.688Z,62.28
2022-12-06T09:39:21.889Z,62.17
2022-12-06T09:42:12.358Z,65.97
2022-12-06T09:45:28.356Z,56.33
2022-12-06T09:48:23.401Z,46.42
2022-12-06T09:50:58.591Z,70.20
2022-12-06T09:53:34.391Z,59.55
2022-12-06T09:56:08.117Z,61.78
2022-12-06T09:59:03.147Z,63.03
2022-12-06T10:01:42.107Z,65.00
2022-12-06T10:04:23.116Z,70.72
2022-12-06T10:06:58.798Z,61.53
2022-12-06T10:09:36.420Z,57.85
2022-12-06T10:12:15.628Z,59.05
2022-12-06T10:15:00.738Z,63.00
2022-12-06T10:17:36.659Z,68.35
2022-12-06T10:20:10.915Z,56.97
2022-12-06T10:22:52.547Z,58.38
2022-12-06T10:25:24.984Z,52.85
2022-12-06T10:28:00.908Z,60.83
2022-12-06T10:30:29.710Z,57.50
2022-12-06T10:33:06.519Z,65.97
2022-12-06T10:35:42.873Z,59.80
2022-12-06T10:38:30.135Z,61.15
2022-12-06T10:41:06.863Z,61.30
2022-12-06T10:43:45.718Z,67.78
2022-12-06T10:46:37.749Z,56.75
2022-12-06T10:49:13.826Z,59.63
2022-12-06T10:51:45.047Z,51.85
2022-12-06T10:54:21.925Z,51.10
2022-12-06T10:56:53.055Z,57.72
2022-12-06T10:59:29.647Z,68.95
2022-12-06T11:02:00.382Z,49.97
2022-12-06T11:04:32.827Z,49.22
2022-12-06T11:07:06.756Z,55.15
2022-12-06T11:09:40.721Z,52.33
2022-12-06T11:12:25.345Z,57.97
2022-12-06T11:15:04.784Z,56.10
2022-12-06T11:17:36.306Z,63.33
2022-12-06T11:20:13.185Z,66.47
2022-12-06T11:22:47.278Z,67.97
2022-12-06T11:25:19.373Z,64.25
2022-12-06T11:27:51.059Z,69.97
2022-12-06T11:30:22.088Z,64.63
2022-12-06T11:32:52.988Z,68.85
2022-12-06T11:35:24.501Z,78.43
2022-12-06T11:37:56.682Z,67.60
2022-12-06T11:40:28.672Z,61.13
2022-12-06T11:43:01.934Z,80.15
2022-12-06T11:45:34.464Z,67.38
2022-12-06T11:48:12.622Z,70.65
2022-12-06T11:50:43.113Z,61.75
2022-12-06T11:53:17.185Z,68.10
2022-12-06T11:55:48.337Z,62.72
2022-12-06T11:58:21.349Z,65.07
2022-12-06T12:01:03.214Z,56.65
2022-12-06T12:03:34.221Z,65.88
2022-12-06T12:06:11.339Z,63.85
2022-12-06T12:08:40.264Z,59.83
2022-12-06T12:11:20.968Z,54.90
2022-12-06T12:16:24.862Z,53.45
2022-12-06T12:18:57.509Z,64.38
2022-12-06T12:21:38.835Z,61.40
2022-12-06T12:24:28.765Z,57.88
2022-12-06T12:26:57.565Z,60.50
2022-12-06T12:29:26.416Z,54.28
2022-12-06T12:31:58.963Z,64.47
2022-12-06T12:34:28.942Z,65.18
2022-12-06T12:37:00.469Z,66.25
2022-12-06T12:39:38.416Z,68.63
2022-12-06T12:42:27.870Z,73.85
2022-12-06T12:45:00.189Z,67.87
2022-12-06T12:47:30.765Z,74.63
2022-12-06T12:52:31.513Z,92.47
2022-12-06T12:55:02.616Z,90.78
2022-12-06T12:57:31.755Z,77.32
2022-12-06T13:00:00.515Z,81.10
2022-12-06T13:02:32.526Z,83.00
2022-12-06T13:07:54.866Z,86.85
2022-12-06T13:10:28.891Z,78.80
2022-12-06T13:13:00.773Z,93.95
2022-12-06T13:15:34.142Z,85.35
2022-12-06T13:18:11.411Z,97.88
2022-12-06T13:20:41.783Z,81.15
2022-12-06T13:23:14.177Z,86.80
2022-12-06T13:25:43.860Z,91.63
2022-12-06T13:28:18.724Z,95.25
2022-12-06T13:30:49.024Z,108.95
2022-12-06T13:35:57.109Z,94.90
2022-12-06T13:38:31.342Z,97.60
2022-12-06T13:41:00.632Z,95.88
2022-12-06T13:43:53.064Z,85.07
2022-12-06T13:46:25.708Z,94.72
2022-12-06T13:48:58.086Z,97.93
2022-12-06T13:51:46.077Z,89.18
2022-12-06T13:54:33.503Z,105.20
2022-12-06T13:57:13.596Z,90.85
2022-12-06T13:59:42.494Z,92.40
2022-12-06T14:02:45.055Z,97.80
2022-12-06T14:06:13.885Z,97.95
2022-12-06T14:08:46.495Z,81.35
2022-12-06T14:11:24.503Z,97.70
2022-12-06T14:14:02.209Z,94.60
2022-12-06T14:16:35.096Z,98.38
2022-12-06T14:19:11.468Z,95.38
2022-12-06T14:21:42.406Z,99.05
2022-12-06T14:27:07.449Z,92.45
2022-12-06T14:29:36.321Z,92.45
2022-12-06T14:32:05.076Z,93.18
2022-12-06T14:34:35.110Z,104.40
2022-12-06T14:37:13.947Z,89.35
2022-12-06T14:39:42.606Z,96.78
2022-12-06T14:42:36.859Z,80.45
2022-12-06T14:45:06.554Z,87.70
2022-12-06T14:47:36.360Z,84.80
2022-12-06T14:50:24.175Z,92.13
2022-12-06T14:53:02.088Z,81.40
2022-12-06T14:55:33.142Z,90.07
2022-12-06T14:58:04.955Z,85.93
2022-12-06T15:00:36.823Z,74.43
2022-12-06T15:03:25.706Z,75.43
2022-12-06T15:06:11.012Z,77.10
2022-12-06T15:08:41.304Z,86.07
2022-12-06T15:14:15.989Z,76.88
2022-12-06T15:16:46.449Z,73.10
2022-12-06T15:19:16.354Z,79.32
2022-12-06T15:21:45.036Z,74.53
2022-12-06T15:24:21.735Z,76.72
2022-12-06T15:26:51.881Z,84.18
2022-12-06T15:29:22.350Z,76.47
2022-12-06T15:31:53.258Z,76.05
2022-12-06T15:34:27.002Z,78.40
2022-12-06T15:37:22.239Z,97.80
2022-12-06T15:39:45.598Z,87.60
2022-12-06T15:42:18.643Z,82.13
2022-12-06T15:44:51.699Z,91.60
2022-12-06T15:47:20.648Z,76.70
2022-12-06T15:49:51.849Z,74.07
2022-12-06T15:52:23.308Z,74.40
2022-12-06T15:54:52.149Z,68.57
2022-12-06T15:57:20.971Z,68.32
2022-12-06T15:59:51.078Z,61.42
2022-12-06T16:02:20.679Z,76.47
2022-12-06T16:04:51.057Z,67.68
2022-12-06T16:07:19.905Z,62.30
2022-12-06T16:09:48.669Z,63.22
2022-12-06T16:12:18.043Z,57.40
2022-12-06T16:14:46.692Z,57.05
2022-12-06T16:17:16.750Z,61.08
2022-12-06T16:20:02.456Z,40.85
2022-12-06T16:22:48.280Z,65.60
2022-12-06T16:25:16.973Z,53.45
2022-12-06T16:27:45.789Z,54.03
2022-12-06T16:30:15.478Z,54.28
2022-12-06T16:32:45.583Z,51.42
2022-12-06T16:35:14.374Z,45.22
2022-12-06T16:37:42.806Z,38.75
2022-12-06T16:40:17.167Z,41.25
2022-12-06T16:42:46.547Z,43.47
2022-12-06T16:45:15.793Z,49.53
2022-12-06T16:47:45.969Z,41.55
2022-12-06T16:50:19.185Z,42.22
2022-12-06T16:52:48.468Z,48.83
2022-12-06T16:55:17.374Z,42.50
2022-12-06T16:57:46.245Z,43.08
2022-12-06T17:00:16.366Z,43.10
2022-12-06T17:05:19.297Z,43.08
2022-12-06T17:07:48.637Z,42.03
2022-12-06T17:10:18.350Z,42.53
2022-12-06T17:12:48.307Z,43.08
2022-12-06T17:15:18.378Z,37.88
2022-12-06T17:17:49.468Z,35.42
2022-12-06T17:20:19.083Z,41.08
2022-12-06T17:22:48.035Z,38.60
2022-12-06T17:25:17.921Z,39.57
2022-12-06T17:27:46.739Z,44.05
2022-12-06T17:30:18.224Z,41.38
2022-12-06T17:32:48.847Z,36.00
2022-12-06T17:35:17.726Z,34.17
2022-12-06T17:37:46.120Z,39.67
2022-12-06T17:40:15.563Z,37.97
2022-12-06T17:43:01.693Z,34.33
2022-12-06T17:45:30.618Z,34.95
2022-12-06T17:48:00.848Z,38.75
2022-12-06T17:50:29.651Z,36.45
2022-12-06T17:52:58.625Z,38.22
2022-12-06T17:55:27.122Z,44.40
2022-12-06T17:57:56.018Z,38.25
2022-12-06T18:00:25.120Z,46.00
2022-12-06T18:02:54.738Z,42.92
2022-12-06T18:05:26.429Z,50.22
2022-12-06T18:07:56.105Z,38.17
2022-12-06T18:10:25.242Z,35.55
2022-12-06T18:12:54.783Z,38.88
2022-12-06T18:15:39.772Z,37.88
2022-12-06T18:18:08.463Z,36.00
2022-12-06T18:20:38.569Z,39.83
2022-12-06T18:23:07.464Z,37.83
2022-12-06T18:25:38.850Z,37.05
2022-12-06T18:28:08.188Z,38.55
2022-12-06T18:30:37.189Z,39.28
2022-12-06T18:33:05.874Z,39.53
2022-12-06T18:35:36.678Z,37.25
2022-12-06T18:38:06.768Z,39.00
2022-12-06T18:40:35.314Z,38.10
2022-12-06T18:43:03.951Z,42.30
2022-12-06T18:45:32.726Z,44.42
2022-12-06T18:48:02.503Z,41.60
2022-12-06T18:50:31.275Z,43.17
2022-12-06T18:53:00.890Z,47.75
2022-12-06T18:55:31.023Z,55.92
2022-12-06T18:57:59.819Z,63.10
2022-12-06T19:00:28.959Z,62.63
2022-12-06T19:03:00.795Z,66.40
2022-12-06T19:06:00.837Z,74.38
2022-12-06T19:08:18.544Z,78.40
2022-12-06T19:10:48.504Z,79.28
2022-12-06T19:15:45.725Z,86.60
2022-12-06T19:18:14.584Z,76.88
2022-12-06T19:20:43.474Z,80.20
2022-12-06T19:23:13.548Z,78.72
2022-12-06T19:25:41.895Z,75.93
2022-12-06T19:28:12.965Z,74.38
2022-12-06T19:30:41.955Z,76.93
2022-12-06T19:33:10.759Z,71.25
2022-12-06T19:35:39.436Z,69.43
2022-12-06T19:38:08.300Z,77.18
2022-12-06T19:40:36.599Z,77.53
2022-12-06T19:43:22.593Z,72.22
2022-12-06T19:45:52.723Z,79.90
2022-12-06T19:48:21.489Z,75.03
2022-12-06T19:50:50.243Z,78.65
2022-12-06T19:53:18.849Z,80.03
2022-12-06T19:55:47.361Z,80.63
2022-12-06T19:58:16.287Z,69.70
2022-12-06T20:00:46.337Z,62.92
2022-12-06T20:03:16.545Z,59.28
2022-12-06T20:05:45.290Z,67.60
2022-12-06T20:08:14.015Z,54.55
2022-12-06T20:10:44.110Z,64.35
2022-12-06T20:13:12.800Z,65.68
2022-12-06T20:15:41.531Z,69.25
2022-12-06T20:18:10.578Z,66.90
2022-12-06T20:20:41.579Z,63.30
2022-12-06T20:23:10.731Z,64.25
2022-12-06T20:25:39.096Z,71.65
2022-12-06T20:28:13.493Z,60.40
2022-12-06T20:30:42.467Z,76.68
2022-12-06T20:33:11.212Z,64.65
2022-12-06T20:35:41.252Z,67.00
2022-12-06T20:38:09.931Z,69.75
2022-12-06T20:40:38.544Z,61.92
2022-12-06T20:43:10.262Z,64.60
2022-12-06T20:45:38.987Z,63.38
2022-12-06T20:48:08.319Z,63.70
2022-12-06T20:50:41.413Z,76.87
2022-12-06T20:53:10.295Z,70.13
2022-12-06T20:55:38.606Z,64.05
2022-12-06T20:58:07.379Z,74.25
2022-12-06T21:00:36.257Z,73.85
2022-12-06T21:03:05.226Z,79.85
2022-12-06T21:05:33.988Z,74.55
2022-12-06T21:08:04.407Z,62.75
2022-12-06T21:10:32.726Z,62.10
2022-12-06T21:13:05.861Z,62.10
2022-12-06T21:15:35.054Z,58.65
2022-12-06T21:18:03.817Z,63.00
2022-12-06T21:20:32.485Z,67.05
2022-12-06T21:23:01.114Z,55.97
2022-12-06T21:25:31.029Z,58.22
2022-12-06T21:30:28.300Z,56.30
2022-12-06T21:32:57.236Z,55.83
2022-12-06T21:35:25.886Z,56.78
2022-12-06T21:37:54.114Z,58.92
2022-12-06T21:40:22.743Z,54.13
2022-12-06T21:42:52.777Z,55.08
2022-12-06T21:45:21.506Z,52.92
2022-12-06T21:47:50.152Z,59.70
2022-12-06T21:50:18.998Z,62.45
2022-12-06T21:52:47.261Z,62.13
2022-12-06T21:55:15.878Z,52.38
2022-12-06T21:57:44.557Z,60.20
2022-12-06T22:00:16.185Z,60.45
2022-12-06T22:02:45.214Z,58.25
2022-12-06T22:05:13.955Z,68.97
2022-12-06T22:07:42.320Z,78.97
2022-12-06T22:10:11.589Z,83.35
2022-12-06T22:12:40.319Z,46.42
2022-12-06T22:15:10.397Z,66.78
2022-12-06T22:17:40.706Z,73.55
2022-12-06T22:22:38.046Z,81.90
2022-12-06T22:25:07.742Z,76.22
2022-12-06T22:27:36.394Z,85.50
2022-12-06T22:30:05.710Z,84.95
2022-12-06T22:32:34.628Z,78.67
2022-12-06T22:35:04.767Z,69.18
2022-12-06T22:37:32.986Z,81.45
2022-12-06T22:40:01.921Z,85.88
2022-12-06T22:42:32.724Z,83.15
2022-12-06T22:45:01.437Z,81.20
2022-12-06T22:47:30.037Z,77.00
2022-12-06T22:49:58.995Z,79.57
2022-12-06T22:52:28.815Z,68.63
2022-12-06T22:54:57.389Z,66.57
2022-12-06T22:57:26.192Z,67.05
2022-12-06T22:59:54.854Z,68.22
2022-12-06T23:02:23.467Z,74.68
2022-12-06T23:04:51.853Z,83.25
2022-12-06T23:07:20.504Z,74.80
2022-12-06T23:09:51.654Z,83.82
2022-12-06T23:12:20.426Z,67.45
2022-12-06T23:14:49.029Z,65.80
2022-12-06T23:17:17.577Z,67.32
2022-12-06T23:19:45.810Z,79.70
2022-12-06T23:22:14.492Z,61.53
2022-12-06T23:24:43.074Z,72.90
2022-12-06T23:27:13.176Z,69.97
2022-12-06T23:29:41.812Z,90.50
2022-12-06T23:32:11.303Z,96.90
2022-12-06T23:34:39.654Z,104.72
2022-12-06T23:37:08.284Z,109.80
2022-12-06T23:39:37.000Z,101.38
2022-12-06T23:42:05.867Z,90.20
2022-12-06T23:44:37.183Z,100.38
2022-12-06T23:47:06.262Z,90.57
2022-12-06T23:49:34.477Z,90.53
2022-12-06T23:52:03.099Z,98.47
2022-12-06T23:54:31.766Z,102.68
2022-12-06T23:57:00.426Z,85.05
2022-12-06T23:59:29.198Z,102.70
