createdAt,value
2018-01-10T00:00:02.915Z,99.99
2018-01-10T00:01:12.888Z,99.99
2018-01-10T00:02:22.845Z,99.99
2018-01-10T00:03:32.791Z,99.99
2018-01-10T00:04:42.774Z,99.99
2018-01-10T00:05:52.216Z,99.99
2018-01-10T00:07:02.197Z,99.99
2018-01-10T00:08:12.165Z,99.99
2018-01-10T00:09:21.878Z,99.99
2018-01-10T00:10:31.855Z,99.99
2018-01-10T00:11:41.711Z,99.99
2018-01-10T00:12:51.668Z,99.99
2018-01-10T00:14:01.633Z,99.99
2018-01-10T00:15:11.601Z,99.99
2018-01-10T00:16:21.567Z,99.99
2018-01-10T00:17:31.276Z,99.99
2018-01-10T00:18:41.233Z,99.99
2018-01-10T00:19:50.673Z,99.99
2018-01-10T00:21:00.636Z,99.99
2018-01-10T00:22:10.352Z,99.99
2018-01-10T00:23:20.312Z,99.99
2018-01-10T00:24:30.265Z,99.99
2018-01-10T00:25:40.229Z,99.99
2018-01-10T00:26:50.204Z,99.99
2018-01-10T00:27:59.920Z,99.99
2018-01-10T00:29:09.885Z,99.99
2018-01-10T00:30:19.602Z,99.99
2018-01-10T00:31:29.300Z,99.99
2018-01-10T00:32:39.260Z,99.99
2018-01-10T00:33:48.976Z,99.99
2018-01-10T00:34:58.942Z,99.99
2018-01-10T00:36:08.919Z,99.99
2018-01-10T00:37:18.891Z,99.99
2018-01-10T00:38:28.858Z,99.99
2018-01-10T00:39:38.298Z,99.99
2018-01-10T00:40:47.993Z,99.99
2018-01-10T00:41:57.935Z,99.99
2018-01-10T00:43:07.888Z,99.99
2018-01-10T00:44:17.832Z,99.99
2018-01-10T00:45:27.806Z,99.99
2018-01-10T00:46:37.762Z,99.99
2018-01-10T00:47:47.187Z,99.99
2018-01-10T00:48:57.134Z,99.99
2018-01-10T00:50:07.081Z,99.99
2018-01-10T00:51:17.021Z,99.99
2018-01-10T00:52:26.735Z,99.99
2018-01-10T00:53:36.695Z,99.99
2018-01-10T00:54:46.651Z,99.99
2018-01-10T00:55:56.603Z,99.99
2018-01-10T00:57:06.294Z,99.99
2018-01-10T00:58:15.735Z,99.99
2018-01-10T00:59:25.192Z,99.99
2018-01-10T01:00:35.214Z,99.99
2018-01-10T01:01:44.667Z,99.99
2018-01-10T01:02:54.359Z,99.99
2018-01-10T01:04:04.322Z,99.99
2018-01-10T01:05:14.286Z,99.99
2018-01-10T01:06:23.998Z,99.99
2018-01-10T01:07:33.985Z,99.99
2018-01-10T01:08:43.962Z,99.99
2018-01-10T01:09:53.656Z,99.99
2018-01-10T01:11:03.633Z,99.99
2018-01-10T01:12:13.614Z,99.99
2018-01-10T01:13:23.589Z,99.99
2018-01-10T01:14:33.582Z,99.99
2018-01-10T01:15:43.293Z,99.99
2018-01-10T01:16:53.011Z,99.99
2018-01-10T01:18:02.466Z,99.99
2018-01-10T01:19:12.417Z,99.99
2018-01-10T01:20:22.370Z,99.99
2018-01-10T01:21:31.544Z,99.99
2018-01-10T01:22:41.240Z,99.99
2018-01-10T01:23:51.244Z,99.99
2018-01-10T01:25:01.241Z,99.99
2018-01-10T01:26:11.252Z,99.99
2018-01-10T01:27:21.209Z,99.99
2018-01-10T01:28:31.427Z,99.99
2018-01-10T01:29:41.373Z,99.99
2018-01-10T01:30:51.338Z,99.99
2018-01-10T01:32:01.309Z,99.99
2018-01-10T01:33:11.004Z,99.99
2018-01-10T01:34:20.441Z,99.99
2018-01-10T01:35:30.388Z,99.99
2018-01-10T01:36:40.347Z,99.99
2018-01-10T01:37:50.310Z,99.99
2018-01-10T01:39:00.512Z,99.99
2018-01-10T01:40:10.218Z,99.99
2018-01-10T01:41:20.188Z,99.99
2018-01-10T01:42:30.138Z,99.99
2018-01-10T01:43:40.122Z,99.99
2018-01-10T01:44:49.560Z,99.99
2018-01-10T01:45:59.516Z,99.99
2018-01-10T01:47:09.490Z,99.99
2018-01-10T01:48:19.450Z,99.99
2018-01-10T01:49:29.142Z,99.99
2018-01-10T01:50:39.109Z,99.99
2018-01-10T01:51:48.550Z,99.99
2018-01-10T01:52:58.525Z,99.99
2018-01-10T01:54:08.491Z,99.99
2018-01-10T01:55:17.937Z,99.99
2018-01-10T01:56:27.904Z,99.99
2018-01-10T01:57:37.586Z,99.99
2018-01-10T01:58:47.545Z,99.99
2018-01-10T01:59:57.504Z,99.99
2018-01-10T02:01:07.452Z,99.99
2018-01-10T02:02:17.392Z,99.99
2018-01-10T02:03:27.332Z,99.99
2018-01-10T02:04:37.015Z,99.99
2018-01-10T02:05:46.692Z,99.99
2018-01-10T02:06:56.393Z,99.99
2018-01-10T02:08:06.084Z,99.99
2018-01-10T02:09:16.036Z,99.99
2018-01-10T02:10:25.996Z,99.99
2018-01-10T02:11:35.443Z,99.99
2018-01-10T02:12:45.397Z,99.99
2018-01-10T02:13:55.342Z,99.99
2018-01-10T02:15:05.292Z,99.99
2018-01-10T02:16:14.993Z,99.99
2018-01-10T02:17:24.957Z,99.99
2018-01-10T02:18:34.914Z,99.99
2018-01-10T02:19:44.609Z,99.99
2018-01-10T02:20:54.563Z,99.99
2018-01-10T02:22:04.262Z,99.99
2018-01-10T02:23:14.241Z,99.99
2018-01-10T02:24:24.197Z,99.99
2018-01-10T02:25:34.153Z,99.99
2018-01-10T02:26:44.115Z,99.99
2018-01-10T02:27:53.794Z,99.99
2018-01-10T02:29:03.236Z,99.99
2018-01-10T02:30:12.942Z,99.99
2018-01-10T02:31:22.912Z,99.99
2018-01-10T02:32:32.606Z,99.99
2018-01-10T02:33:42.566Z,99.99
2018-01-10T02:34:52.003Z,99.99
2018-01-10T02:36:01.705Z,99.99
2018-01-10T02:37:11.417Z,99.99
2018-01-10T02:38:21.389Z,99.99
2018-01-10T02:39:31.554Z,99.99
2018-01-10T02:40:41.501Z,99.99
2018-01-10T02:41:51.233Z,99.99
2018-01-10T02:43:01.253Z,99.99
2018-01-10T02:44:11.216Z,99.99
2018-01-10T02:45:21.176Z,99.99
2018-01-10T02:46:31.143Z,99.99
2018-01-10T02:47:40.865Z,99.99
2018-01-10T02:48:50.817Z,99.99
2018-01-10T02:50:00.810Z,99.85
2018-01-10T02:51:10.504Z,99.29
2018-01-10T02:52:20.444Z,99.19
2018-01-10T02:53:29.882Z,98.82
2018-01-10T02:54:39.826Z,98.44
2018-01-10T02:55:49.286Z,98.15
2018-01-10T02:56:59.239Z,97.68
2018-01-10T02:58:08.673Z,97.39
2018-01-10T02:59:18.623Z,96.54
2018-01-10T03:00:28.322Z,96.07
2018-01-10T03:01:38.287Z,95.78
2018-01-10T03:02:48.236Z,94.93
2018-01-10T03:03:58.182Z,94.56
2018-01-10T03:05:08.200Z,93.99
2018-01-10T03:06:17.902Z,93.13
2018-01-10T03:07:27.595Z,92.66
2018-01-10T03:08:37.543Z,92
2018-01-10T03:09:47.509Z,91.43
2018-01-10T03:10:57.460Z,90.67
2018-01-10T03:12:07.174Z,89.54
2018-01-10T03:13:17.117Z,89.63
2018-01-10T03:14:27.073Z,88.4
2018-01-10T03:15:37.056Z,88.31
2018-01-10T03:16:47.000Z,86.51
2018-01-10T03:17:56.952Z,85.66
2018-01-10T03:19:06.891Z,85
2018-01-10T03:20:16.600Z,84.33
2018-01-10T03:21:26.558Z,84.33
2018-01-10T03:22:36.502Z,83.95
2018-01-10T03:23:46.440Z,82.82
2018-01-10T03:24:56.390Z,83.29
2018-01-10T03:26:06.333Z,82.72
2018-01-10T03:27:16.284Z,82.44
2018-01-10T03:28:26.229Z,82.15
2018-01-10T03:29:35.933Z,82.63
2018-01-10T03:30:45.617Z,83.01
2018-01-10T03:31:55.572Z,82.53
2018-01-10T03:33:05.517Z,82.44
2018-01-10T03:34:14.953Z,82.53
2018-01-10T03:35:24.904Z,82.34
2018-01-10T03:36:34.845Z,81.96
2018-01-10T03:37:44.535Z,82.34
2018-01-10T03:38:54.214Z,82.34
2018-01-10T03:40:03.897Z,81.4
2018-01-10T03:41:14.036Z,81.68
2018-01-10T03:42:23.475Z,81.59
2018-01-10T03:43:33.466Z,81.49
2018-01-10T03:44:43.409Z,81.3
2018-01-10T03:45:53.102Z,81.49
2018-01-10T03:47:02.827Z,81.49
2018-01-10T03:48:12.525Z,81.68
2018-01-10T03:49:22.468Z,81.59
2018-01-10T03:50:32.422Z,81.59
2018-01-10T03:51:42.366Z,81.49
2018-01-10T03:52:52.054Z,81.4
2018-01-10T03:54:01.998Z,81.49
2018-01-10T03:55:11.438Z,81.96
2018-01-10T03:56:21.142Z,81.77
2018-01-10T03:57:31.098Z,82.34
2018-01-10T03:58:41.042Z,82.63
2018-01-10T03:59:50.988Z,82.72
2018-01-10T04:01:00.424Z,82.91
2018-01-10T04:02:10.369Z,83.1
2018-01-10T04:03:20.318Z,83.2
2018-01-10T04:04:30.274Z,83.67
2018-01-10T04:05:40.237Z,84.52
2018-01-10T04:06:49.936Z,84.81
2018-01-10T04:07:59.677Z,84.52
2018-01-10T04:09:09.646Z,84.71
2018-01-10T04:10:19.336Z,84.71
2018-01-10T04:11:29.027Z,84.71
2018-01-10T04:12:38.711Z,84.71
2018-01-10T04:13:48.728Z,84.61
2018-01-10T04:14:58.419Z,84.52
2018-01-10T04:16:08.360Z,84.33
2018-01-10T04:17:18.045Z,84.52
2018-01-10T04:18:27.986Z,84.52
2018-01-10T04:19:37.671Z,84.81
2018-01-10T04:20:47.616Z,84.71
2018-01-10T04:21:57.561Z,84.81
2018-01-10T04:23:07.253Z,84.42
2018-01-10T04:24:17.192Z,84.71
2018-01-10T04:25:27.133Z,84.42
2018-01-10T04:26:37.070Z,84.42
2018-01-10T04:27:47.019Z,84.23
2018-01-10T04:28:56.759Z,84.52
2018-01-10T04:30:06.706Z,84.33
2018-01-10T04:31:16.403Z,84.23
2018-01-10T04:32:25.851Z,84.14
2018-01-10T04:33:35.818Z,84.14
2018-01-10T04:34:45.499Z,84.33
2018-01-10T04:35:55.185Z,84.42
2018-01-10T04:37:04.349Z,84.33
2018-01-10T04:38:14.292Z,84.14
2018-01-10T04:39:23.977Z,83.95
2018-01-10T04:40:33.417Z,83.95
2018-01-10T04:41:43.362Z,83.76
2018-01-10T04:42:53.049Z,83.58
2018-01-10T04:44:02.991Z,83.76
2018-01-10T04:45:12.937Z,83.86
2018-01-10T04:46:22.933Z,84.05
2018-01-10T04:47:32.874Z,83.86
2018-01-10T04:48:42.561Z,83.67
2018-01-10T04:49:52.263Z,83.48
2018-01-10T04:51:02.219Z,83.2
2018-01-10T04:52:12.162Z,83.2
2018-01-10T04:53:22.121Z,82.82
2018-01-10T04:54:32.063Z,83.2
2018-01-10T04:55:41.749Z,82.53
2018-01-10T04:56:51.690Z,82.72
2018-01-10T04:58:01.627Z,82.53
2018-01-10T04:59:11.317Z,82.72
2018-01-10T05:00:21.321Z,82.63
2018-01-10T05:01:31.011Z,82.25
2018-01-10T05:02:40.983Z,82.25
2018-01-10T05:03:51.073Z,82.25
2018-01-10T05:05:00.506Z,82.44
2018-01-10T05:06:10.454Z,81.77
2018-01-10T05:07:20.408Z,81.49
2018-01-10T05:08:30.357Z,81.4
2018-01-10T05:09:40.044Z,81.68
2018-01-10T05:10:49.994Z,81.87
2018-01-10T05:11:59.960Z,81.77
2018-01-10T05:13:09.396Z,81.59
2018-01-10T05:14:19.342Z,81.49
2018-01-10T05:15:29.070Z,81.21
2018-01-10T05:16:39.015Z,81.02
2018-01-10T05:17:48.720Z,81.12
2018-01-10T05:18:58.424Z,81.12
2018-01-10T05:20:08.358Z,81.12
2018-01-10T05:21:18.043Z,81.12
2018-01-10T05:22:28.007Z,80.64
2018-01-10T05:23:37.703Z,80.83
2018-01-10T05:24:47.402Z,80.45
2018-01-10T05:25:57.355Z,80.26
2018-01-10T05:27:07.309Z,80.07
2018-01-10T05:28:17.248Z,80.26
2018-01-10T05:29:26.940Z,79.98
2018-01-10T05:30:36.870Z,79.69
2018-01-10T05:31:46.813Z,79.32
2018-01-10T05:32:56.752Z,79.88
2018-01-10T05:34:06.454Z,79.41
2018-01-10T05:35:16.151Z,79.13
2018-01-10T05:36:25.860Z,79.32
2018-01-10T05:37:35.806Z,79.22
2018-01-10T05:38:45.758Z,79.32
2018-01-10T05:39:55.446Z,78.94
2018-01-10T05:41:05.419Z,79.03
2018-01-10T05:42:15.376Z,79.32
2018-01-10T05:43:25.059Z,79.32
2018-01-10T05:44:35.010Z,79.5
2018-01-10T05:45:45.304Z,79.41
2018-01-10T05:46:55.304Z,79.79
2018-01-10T05:48:05.260Z,79.6
2018-01-10T05:49:14.957Z,79.5
2018-01-10T05:50:24.638Z,79.22
2018-01-10T05:51:34.589Z,79.32
2018-01-10T05:52:44.534Z,79.32
2018-01-10T05:53:54.729Z,79.5
2018-01-10T05:55:04.701Z,79.13
2018-01-10T05:56:14.388Z,79.22
2018-01-10T05:57:24.325Z,79.32
2018-01-10T05:58:33.769Z,78.94
2018-01-10T05:59:43.718Z,79.32
2018-01-10T06:00:53.680Z,79.03
2018-01-10T06:02:03.632Z,79.03
2018-01-10T06:03:13.595Z,79.13
2018-01-10T06:04:23.557Z,79.32
2018-01-10T06:05:33.509Z,78.94
2018-01-10T06:06:42.956Z,79.13
2018-01-10T06:07:52.915Z,78.94
2018-01-10T06:09:02.616Z,78.85
2018-01-10T06:10:12.579Z,78.75
2018-01-10T06:11:22.264Z,78.75
2018-01-10T06:12:31.986Z,78.85
2018-01-10T06:13:42.034Z,78.08
2018-01-10T06:14:51.983Z,78.18
2018-01-10T06:16:01.687Z,78.18
2018-01-10T06:17:11.639Z,77.99
2018-01-10T06:18:21.615Z,77.89
2018-01-10T06:19:31.610Z,78.37
2018-01-10T06:20:41.286Z,77.8
2018-01-10T06:21:51.269Z,77.8
2018-01-10T06:23:01.222Z,77.8
2018-01-10T06:24:10.913Z,77.42
2018-01-10T06:25:20.857Z,77.33
2018-01-10T06:26:30.552Z,77.42
2018-01-10T06:27:40.234Z,77.51
2018-01-10T06:28:49.923Z,77.61
2018-01-10T06:29:59.889Z,77.33
2018-01-10T06:31:09.831Z,77.23
2018-01-10T06:32:19.774Z,77.04
2018-01-10T06:33:29.731Z,77.51
2018-01-10T06:34:39.414Z,76.48
2018-01-10T06:35:49.113Z,76.48
2018-01-10T06:36:59.060Z,76.86
2018-01-10T06:38:08.857Z,76.57
2018-01-10T06:39:18.894Z,76.67
2018-01-10T06:40:28.837Z,76.76
2018-01-10T06:41:38.524Z,76.57
2018-01-10T06:42:48.478Z,76.95
2018-01-10T06:43:58.451Z,76.38
2018-01-10T06:45:08.407Z,76.67
2018-01-10T06:46:18.516Z,76.19
2018-01-10T06:47:28.460Z,75.91
2018-01-10T06:48:38.200Z,75.72
2018-01-10T06:49:47.910Z,76
2018-01-10T06:50:57.854Z,75.24
2018-01-10T06:52:07.816Z,75.53
2018-01-10T06:53:17.253Z,75.24
2018-01-10T06:54:27.210Z,75.24
2018-01-10T06:55:36.913Z,75.34
2018-01-10T06:56:46.864Z,75.43
2018-01-10T06:57:56.817Z,75.24
2018-01-10T06:59:06.810Z,75.05
2018-01-10T07:00:16.501Z,75.34
2018-01-10T07:01:26.194Z,75.34
2018-01-10T07:02:35.891Z,75.05
2018-01-10T07:03:45.876Z,75.34
2018-01-10T07:04:55.832Z,75.34
2018-01-10T07:06:05.792Z,74.87
2018-01-10T07:07:15.848Z,75.05
2018-01-10T07:08:25.554Z,74.96
2018-01-10T07:09:35.514Z,74.87
2018-01-10T07:10:45.499Z,74.87
2018-01-10T07:11:55.189Z,74.77
2018-01-10T07:13:05.055Z,74.77
2018-01-10T07:14:15.046Z,75.34
2018-01-10T07:15:24.999Z,75.24
2018-01-10T07:16:34.960Z,75.43
2018-01-10T07:17:44.660Z,75.53
2018-01-10T07:18:54.356Z,75.72
2018-01-10T07:20:04.317Z,75.62
2018-01-10T07:21:14.041Z,75.81
2018-01-10T07:22:23.991Z,75.91
2018-01-10T07:23:33.982Z,75.91
2018-01-10T07:24:43.671Z,75.81
2018-01-10T07:25:53.662Z,76.1
2018-01-10T07:27:03.644Z,76.29
2018-01-10T07:28:13.606Z,75.62
2018-01-10T07:29:23.564Z,75.53
2018-01-10T07:30:33.522Z,76.19
2018-01-10T07:31:43.475Z,76.1
2018-01-10T07:32:53.427Z,76
2018-01-10T07:34:03.390Z,76.29
2018-01-10T07:35:13.115Z,76.19
2018-01-10T07:36:23.073Z,76.29
2018-01-10T07:37:32.774Z,75.53
2018-01-10T07:38:42.729Z,75.24
2018-01-10T07:39:52.943Z,75.62
2018-01-10T07:41:02.917Z,75.34
2018-01-10T07:42:12.980Z,75.34
2018-01-10T07:43:22.938Z,75.62
2018-01-10T07:44:32.896Z,75.62
2018-01-10T07:45:42.885Z,75.81
2018-01-10T07:46:52.881Z,75.34
2018-01-10T07:48:02.859Z,75.81
2018-01-10T07:49:12.880Z,75.34
2018-01-10T07:50:22.669Z,75.62
2018-01-10T07:51:32.617Z,75.49
2018-01-10T07:52:42.100Z,75.62
2018-01-10T07:53:52.321Z,75.59
2018-01-10T07:55:02.322Z,75.21
2018-01-10T07:56:12.286Z,75.12
2018-01-10T07:57:22.514Z,75.4
2018-01-10T07:58:32.511Z,74.64
2018-01-10T07:59:42.498Z,74.74
2018-01-10T08:00:52.553Z,74.83
2018-01-10T08:02:02.521Z,74.64
2018-01-10T08:03:12.233Z,74.74
2018-01-10T08:04:21.668Z,74.83
2018-01-10T08:05:31.650Z,74.45
2018-01-10T08:06:41.616Z,74.26
2018-01-10T08:07:51.318Z,74.64
2018-01-10T08:09:01.272Z,74.36
2018-01-10T08:10:10.968Z,74.07
2018-01-10T08:11:20.956Z,74.07
2018-01-10T08:12:30.938Z,73.88
2018-01-10T08:13:40.693Z,73.79
2018-01-10T08:14:50.666Z,74.07
2018-01-10T08:16:00.704Z,71.71
2018-01-10T08:17:10.416Z,70.95
2018-01-10T08:18:20.110Z,70.86
2018-01-10T08:19:29.828Z,70.57
2018-01-10T08:20:39.521Z,70.86
2018-01-10T08:21:49.286Z,70.57
2018-01-10T08:22:58.998Z,70.29
2018-01-10T08:24:08.943Z,70.01
2018-01-10T08:25:18.654Z,69.91
2018-01-10T08:26:28.487Z,70.04
2018-01-10T08:27:37.926Z,69.72
2018-01-10T08:28:47.903Z,69.85
2018-01-10T08:29:57.430Z,69.82
2018-01-10T08:31:07.390Z,70.04
2018-01-10T08:32:17.340Z,70.14
2018-01-10T08:33:27.036Z,69.47
2018-01-10T08:34:36.989Z,69.95
2018-01-10T08:35:46.943Z,69.38
2018-01-10T08:36:56.889Z,69.28
2018-01-10T08:38:06.858Z,69.38
2018-01-10T08:39:16.819Z,69.28
2018-01-10T08:40:26.513Z,69.47
2018-01-10T08:41:36.203Z,69.57
2018-01-10T08:42:45.921Z,69.66
2018-01-10T08:43:55.610Z,69.57
2018-01-10T08:45:05.680Z,69.57
2018-01-10T08:46:15.652Z,69.57
2018-01-10T08:47:25.391Z,69.57
2018-01-10T08:48:35.343Z,69.76
2018-01-10T08:49:45.303Z,69.47
2018-01-10T08:50:55.278Z,69.76
2018-01-10T08:52:05.248Z,69.85
2018-01-10T08:53:15.203Z,69.57
2018-01-10T08:54:25.158Z,69.57
2018-01-10T08:55:34.879Z,69.57
2018-01-10T08:56:44.838Z,69.63
2018-01-10T08:57:54.813Z,69.57
2018-01-10T08:59:04.770Z,69.66
2018-01-10T09:00:14.764Z,69.76
2018-01-10T09:01:24.714Z,69.57
2018-01-10T09:02:34.668Z,69.57
2018-01-10T09:03:44.356Z,69.57
2018-01-10T09:04:54.304Z,69.28
2018-01-10T09:06:04.264Z,69.66
2018-01-10T09:07:13.976Z,69.47
2018-01-10T09:08:23.930Z,69.57
2018-01-10T09:09:33.629Z,70.23
2018-01-10T09:10:43.603Z,69.19
2018-01-10T09:11:53.557Z,69.28
2018-01-10T09:13:03.312Z,69.66
2018-01-10T09:14:13.285Z,69.57
2018-01-10T09:15:23.243Z,70.14
2018-01-10T09:16:33.221Z,70.14
2018-01-10T09:17:43.265Z,70.32
2018-01-10T09:18:52.967Z,71.36
2018-01-10T09:20:02.918Z,71.65
2018-01-10T09:21:12.869Z,72.78
2018-01-10T09:22:22.840Z,73.16
2018-01-10T09:23:32.804Z,73.45
2018-01-10T09:24:42.522Z,73.45
2018-01-10T09:25:52.261Z,73.45
2018-01-10T09:27:02.210Z,73.54
2018-01-10T09:28:12.183Z,73.73
2018-01-10T09:29:21.628Z,73.45
2018-01-10T09:30:31.600Z,73.92
2018-01-10T09:31:41.534Z,73.6
2018-01-10T09:32:51.249Z,73.83
2018-01-10T09:34:00.948Z,74.11
2018-01-10T09:35:10.914Z,74.21
2018-01-10T09:36:20.882Z,74.21
2018-01-10T09:37:30.367Z,74.21
2018-01-10T09:38:40.360Z,74.11
2018-01-10T09:39:50.338Z,73.92
2018-01-10T09:41:00.295Z,73.73
2018-01-10T09:42:09.995Z,73.83
2018-01-10T09:43:19.980Z,74.02
2018-01-10T09:44:29.945Z,73.92
2018-01-10T09:45:39.936Z,73.92
2018-01-10T09:46:49.921Z,74.11
2018-01-10T09:47:59.893Z,74.4
2018-01-10T09:49:09.854Z,74.3
2018-01-10T09:50:19.822Z,74.68
2018-01-10T09:51:29.784Z,75.05
2018-01-10T09:52:39.497Z,75.62
2018-01-10T09:53:49.479Z,75.34
2018-01-10T09:54:59.502Z,76.29
2018-01-10T09:56:09.463Z,76.19
2018-01-10T09:57:19.170Z,75.91
2018-01-10T09:58:29.124Z,76.38
2018-01-10T09:59:39.132Z,76.38
2018-01-10T10:00:49.169Z,76.29
2018-01-10T10:01:58.863Z,76.48
2018-01-10T10:03:08.559Z,76.86
2018-01-10T10:04:18.543Z,76.48
2018-01-10T10:05:28.598Z,76.95
2018-01-10T10:06:38.572Z,76.57
2018-01-10T10:07:48.294Z,76.57
2018-01-10T10:08:58.467Z,76.76
2018-01-10T10:10:08.176Z,76.76
2018-01-10T10:11:18.152Z,76.76
2018-01-10T10:12:28.398Z,76.95
2018-01-10T10:13:38.376Z,76.86
2018-01-10T10:14:48.620Z,77.04
2018-01-10T10:15:58.626Z,76.29
2018-01-10T10:17:08.589Z,75.91
2018-01-10T10:18:18.544Z,76
2018-01-10T10:19:28.539Z,76.1
2018-01-10T10:20:38.513Z,75.81
2018-01-10T10:21:48.267Z,76.19
2018-01-10T10:22:58.496Z,76.1
2018-01-10T10:24:08.535Z,76.1
2018-01-10T10:25:17.717Z,75.76
2018-01-10T10:26:27.700Z,75.95
2018-01-10T10:27:37.666Z,75.66
2018-01-10T10:28:47.638Z,76.23
2018-01-10T10:29:57.380Z,75.57
2018-01-10T10:31:06.828Z,76.14
2018-01-10T10:32:16.819Z,75.95
2018-01-10T10:33:26.556Z,76.14
2018-01-10T10:34:36.042Z,75.57
2018-01-10T10:35:45.740Z,75.42
2018-01-10T10:36:55.696Z,75.32
2018-01-10T10:38:05.174Z,75.79
2018-01-10T10:39:15.129Z,77.97
2018-01-10T10:40:25.115Z,81.48
2018-01-10T10:41:35.080Z,83.85
2018-01-10T10:42:44.528Z,84.13
2018-01-10T10:43:54.591Z,84.13
2018-01-10T10:45:04.565Z,84.23
2018-01-10T10:46:14.293Z,86.79
2018-01-10T10:47:24.257Z,89.25
2018-01-10T10:48:34.266Z,90.39
2018-01-10T10:49:44.242Z,92.09
2018-01-10T10:50:54.217Z,92.28
2018-01-10T10:52:04.200Z,92.66
2018-01-10T10:53:14.188Z,93.61
2018-01-10T10:54:24.153Z,97.3
2018-01-10T10:55:34.121Z,99.2
2018-01-10T10:56:43.824Z,98.91
2018-01-10T10:57:53.778Z,98.82
2018-01-10T10:59:03.494Z,98.72
2018-01-10T11:00:13.205Z,98.44
2018-01-10T11:01:23.164Z,98.63
2018-01-10T11:02:32.893Z,98.54
2018-01-10T11:03:42.894Z,98.82
2018-01-10T11:04:52.595Z,98.72
2018-01-10T11:06:02.570Z,98.25
2018-01-10T11:07:12.030Z,98.72
2018-01-10T11:08:22.005Z,98.44
2018-01-10T11:09:32.034Z,96.73
2018-01-10T11:10:42.012Z,95.98
2018-01-10T11:11:51.974Z,97.11
2018-01-10T11:13:01.932Z,97.68
2018-01-10T11:14:11.646Z,96.88
2018-01-10T11:15:21.352Z,96.97
2018-01-10T11:16:31.103Z,96.73
2018-01-10T11:17:40.878Z,95.64
2018-01-10T11:18:50.860Z,95.93
2018-01-10T11:20:00.320Z,96.36
2018-01-10T11:21:10.317Z,96.02
2018-01-10T11:22:20.034Z,96.36
2018-01-10T11:23:30.007Z,96.12
2018-01-10T11:24:39.962Z,95.17
2018-01-10T11:25:49.938Z,94.37
2018-01-10T11:26:59.904Z,94.65
2018-01-10T11:28:09.950Z,93.99
2018-01-10T11:29:19.925Z,94.08
2018-01-10T11:30:29.952Z,93.13
2018-01-10T11:31:39.995Z,93.8
2018-01-10T11:32:49.710Z,93.89
2018-01-10T11:33:59.741Z,93.99
2018-01-10T11:35:09.487Z,94.27
2018-01-10T11:36:19.205Z,94.56
2018-01-10T11:37:29.145Z,94.18
2018-01-10T11:38:38.855Z,95.03
2018-01-10T11:39:48.822Z,95.88
2018-01-10T11:40:58.784Z,97.68
2018-01-10T11:42:08.762Z,99.34
2018-01-10T11:43:18.456Z,98.91
2018-01-10T11:44:28.429Z,99.86
2018-01-10T11:45:38.390Z,99.99
2018-01-10T11:46:48.124Z,99.99
2018-01-10T11:47:58.097Z,99.99
2018-01-10T11:49:08.086Z,99.06
2018-01-10T11:50:17.785Z,99.25
2018-01-10T11:51:27.738Z,98.3
2018-01-10T11:52:37.169Z,99.15
2018-01-10T11:53:47.135Z,99.99
2018-01-10T11:54:57.111Z,99.99
2018-01-10T11:56:06.833Z,99.34
2018-01-10T11:57:16.545Z,99.99
2018-01-10T11:58:26.255Z,99.99
2018-01-10T11:59:35.723Z,99.99
2018-01-10T12:00:45.478Z,99.99
2018-01-10T12:01:55.457Z,99.99
2018-01-10T12:03:05.414Z,99.99
2018-01-10T12:04:15.395Z,99.99
2018-01-10T12:05:25.102Z,99.99
2018-01-10T12:06:34.840Z,99.99
2018-01-10T12:07:44.808Z,99.99
2018-01-10T12:08:54.505Z,99.99
2018-01-10T12:10:04.475Z,99.99
2018-01-10T12:11:14.428Z,99.99
2018-01-10T12:12:24.380Z,99.99
2018-01-10T12:13:34.341Z,99.99
2018-01-10T12:14:44.284Z,99.99
2018-01-10T12:15:54.246Z,99.99
2018-01-10T12:17:03.948Z,99.99
2018-01-10T12:18:13.683Z,99.99
2018-01-10T12:19:23.411Z,99.99
2018-01-10T12:20:33.466Z,99.99
2018-01-10T12:21:43.655Z,99.99
2018-01-10T12:22:53.353Z,99.99
2018-01-10T12:24:03.048Z,99.99
2018-01-10T12:25:13.009Z,99.99
2018-01-10T12:26:22.994Z,99.99
2018-01-10T12:27:32.972Z,99.99
2018-01-10T12:28:42.922Z,99.99
2018-01-10T12:29:52.897Z,99.99
2018-01-10T12:31:02.863Z,99.99
2018-01-10T12:32:12.571Z,99.99
2018-01-10T12:33:22.313Z,99.99
2018-01-10T12:34:32.037Z,99.99
2018-01-10T12:35:41.722Z,99.99
2018-01-10T12:36:51.671Z,99.99
2018-01-10T12:38:01.629Z,99.99
2018-01-10T12:39:11.340Z,99.99
2018-01-10T12:40:21.359Z,99.99
2018-01-10T12:41:31.070Z,99.99
2018-01-10T12:42:40.783Z,99.99
2018-01-10T12:43:50.969Z,99.99
2018-01-10T12:45:00.717Z,99.99
2018-01-10T12:46:10.706Z,99.99
2018-01-10T12:47:20.728Z,99.99
2018-01-10T12:48:30.705Z,99.99
2018-01-10T12:49:40.716Z,99.99
2018-01-10T12:50:50.421Z,99.99
2018-01-10T12:52:00.437Z,99.99
2018-01-10T12:53:09.904Z,99.99
2018-01-10T12:54:19.923Z,99.99
2018-01-10T12:55:29.903Z,99.99
2018-01-10T12:56:39.091Z,99.99
2018-01-10T12:57:49.068Z,99.99
2018-01-10T12:58:59.019Z,99.99
2018-01-10T13:00:08.773Z,99.99
2018-01-10T13:01:18.506Z,99.99
2018-01-10T13:02:28.487Z,99.99
2018-01-10T13:03:38.445Z,99.99
2018-01-10T13:04:48.430Z,99.99
2018-01-10T13:05:58.395Z,99.99
2018-01-10T13:07:08.095Z,99.99
2018-01-10T13:08:18.091Z,99.99
2018-01-10T13:09:27.788Z,99.99
2018-01-10T13:10:37.742Z,99.99
2018-01-10T13:11:47.739Z,99.99
2018-01-10T13:12:57.735Z,99.99
2018-01-10T13:14:07.730Z,99.99
2018-01-10T13:15:17.554Z,99.99
2018-01-10T13:16:27.263Z,99.99
2018-01-10T13:17:37.235Z,99.99
2018-01-10T13:18:47.299Z,99.99
2018-01-10T13:19:57.056Z,99.99
2018-01-10T13:21:06.809Z,99.99
2018-01-10T13:22:16.785Z,99.99
2018-01-10T13:23:25.999Z,99.99
2018-01-10T13:24:35.969Z,99.99
2018-01-10T13:25:45.935Z,99.99
2018-01-10T13:26:55.901Z,99.99
2018-01-10T13:28:05.881Z,99.99
2018-01-10T13:29:15.951Z,99.99
2018-01-10T13:30:25.660Z,99.99
2018-01-10T13:31:35.703Z,99.99
2018-01-10T13:32:45.672Z,99.99
2018-01-10T13:33:55.390Z,99.99
2018-01-10T13:35:05.096Z,99.99
2018-01-10T13:36:15.080Z,99.99
2018-01-10T13:37:24.805Z,99.99
2018-01-10T13:38:35.030Z,99.99
2018-01-10T13:39:45.023Z,99.99
2018-01-10T13:40:55.006Z,99.99
2018-01-10T13:42:04.992Z,99.99
2018-01-10T13:43:15.047Z,99.99
2018-01-10T13:44:25.020Z,99.99
2018-01-10T13:45:34.986Z,99.99
2018-01-10T13:46:44.698Z,99.99
2018-01-10T13:47:54.428Z,99.99
2018-01-10T13:49:04.406Z,99.99
2018-01-10T13:50:13.841Z,99.99
2018-01-10T13:51:23.594Z,99.99
2018-01-10T13:52:33.567Z,99.99
2018-01-10T13:53:43.259Z,99.99
2018-01-10T13:54:53.213Z,99.99
2018-01-10T13:56:03.183Z,99.99
2018-01-10T13:57:12.912Z,99.99
2018-01-10T13:58:22.889Z,99.99
2018-01-10T13:59:32.581Z,99.99
2018-01-10T14:00:42.268Z,99.99
2018-01-10T14:01:52.225Z,99.99
2018-01-10T14:03:01.934Z,99.99
2018-01-10T14:04:11.907Z,99.99
2018-01-10T14:05:21.953Z,99.99
2018-01-10T14:06:31.925Z,99.99
2018-01-10T14:07:41.893Z,99.99
2018-01-10T14:08:51.606Z,99.99
2018-01-10T14:10:01.309Z,99.99
2018-01-10T14:11:11.283Z,99.99
2018-01-10T14:12:21.277Z,99.99
2018-01-10T14:13:31.239Z,99.99
2018-01-10T14:14:41.206Z,99.99
2018-01-10T14:15:51.190Z,99.99
2018-01-10T14:17:00.902Z,99.99
2018-01-10T14:18:10.878Z,99.99
2018-01-10T14:19:20.843Z,99.99
2018-01-10T14:20:30.815Z,99.99
2018-01-10T14:21:40.837Z,99.99
2018-01-10T14:22:50.551Z,99.99
2018-01-10T14:24:00.262Z,99.99
2018-01-10T14:25:10.023Z,99.99
2018-01-10T14:26:19.831Z,99.99
2018-01-10T14:27:29.289Z,99.99
2018-01-10T14:28:39.265Z,99.99
2018-01-10T14:29:48.979Z,99.99
2018-01-10T14:30:58.975Z,99.99
2018-01-10T14:32:08.947Z,99.99
2018-01-10T14:33:18.698Z,99.99
2018-01-10T14:34:28.399Z,99.99
2018-01-10T14:35:38.356Z,99.99
2018-01-10T14:36:48.062Z,99.99
2018-01-10T14:37:58.005Z,99.99
2018-01-10T14:39:07.704Z,99.99
2018-01-10T14:40:17.673Z,99.99
2018-01-10T14:41:27.627Z,99.99
2018-01-10T14:42:37.642Z,99.99
2018-01-10T14:43:47.609Z,99.99
2018-01-10T14:44:57.312Z,99.99
2018-01-10T14:46:07.052Z,99.99
2018-01-10T14:47:16.759Z,99.99
2018-01-10T14:48:26.464Z,99.99
2018-01-10T14:49:36.437Z,99.99
2018-01-10T14:50:46.405Z,99.99
2018-01-10T14:51:56.162Z,99.99
2018-01-10T14:53:06.134Z,99.99
2018-01-10T14:54:16.089Z,99.99
2018-01-10T14:55:25.789Z,99.99
2018-01-10T14:56:35.503Z,99.99
2018-01-10T14:57:45.485Z,99.99
2018-01-10T14:58:55.179Z,99.99
2018-01-10T15:00:04.886Z,99.99
2018-01-10T15:01:14.589Z,99.99