createdAt,value
2018-07-16T00:00:53.070Z,100924.00
2018-07-16T00:03:22.242Z,100917.00
2018-07-16T00:06:00.485Z,100920.00
2018-07-16T00:08:29.774Z,100914.00
2018-07-16T00:10:58.919Z,100916.00
2018-07-16T00:13:28.274Z,100917.00
2018-07-16T00:15:57.384Z,100915.00
2018-07-16T00:18:26.498Z,100921.00
2018-07-16T00:20:55.594Z,100897.00
2018-07-16T00:23:24.681Z,100903.00
2018-07-16T00:25:53.817Z,100902.00
2018-07-16T00:28:23.002Z,100901.00
2018-07-16T00:30:51.942Z,100905.00
2018-07-16T00:33:21.031Z,100904.00
2018-07-16T00:35:50.283Z,100906.00
2018-07-16T00:38:19.437Z,100915.00
2018-07-16T00:40:48.641Z,100912.00
2018-07-16T00:43:18.015Z,100909.00
2018-07-16T00:45:47.290Z,100906.00
2018-07-16T00:48:16.498Z,100904.00
2018-07-16T00:50:45.751Z,100901.00
2018-07-16T00:53:15.027Z,100898.00
2018-07-16T00:55:44.182Z,100903.00
2018-07-16T00:58:13.402Z,100901.00
2018-07-16T01:00:42.486Z,100904.00
2018-07-16T01:03:11.744Z,100905.00
2018-07-16T01:05:40.853Z,100899.00
2018-07-16T01:08:10.022Z,100902.00
2018-07-16T01:10:39.175Z,100894.00
2018-07-16T01:13:08.271Z,100902.00
2018-07-16T01:15:37.445Z,100895.00
2018-07-16T01:18:06.961Z,100907.00
2018-07-16T01:20:36.115Z,100897.00
2018-07-16T01:23:05.100Z,100901.00
2018-07-16T01:25:34.368Z,100901.00
2018-07-16T01:28:03.739Z,100893.00
2018-07-16T01:30:33.111Z,100899.00
2018-07-16T01:33:02.306Z,100904.00
2018-07-16T01:35:33.320Z,100899.00
2018-07-16T01:38:02.455Z,100902.00
2018-07-16T01:40:31.659Z,100897.00
2018-07-16T01:43:01.714Z,100899.00
2018-07-16T01:45:31.159Z,100900.00
2018-07-16T01:48:00.429Z,100902.00
2018-07-16T01:50:29.750Z,100898.00
2018-07-16T01:52:58.912Z,100893.00
2018-07-16T01:55:28.168Z,100879.00
2018-07-16T01:57:57.474Z,100882.00
2018-07-16T02:00:29.592Z,100885.00
2018-07-16T02:02:58.840Z,100885.00
2018-07-16T02:05:28.008Z,100879.00
2018-07-16T02:07:57.253Z,100876.00
2018-07-16T02:10:26.539Z,100874.00
2018-07-16T02:12:55.697Z,100885.00
2018-07-16T02:15:24.807Z,100882.00
2018-07-16T02:17:54.014Z,100876.00
2018-07-16T02:20:22.948Z,100877.00
2018-07-16T02:22:52.161Z,100879.00
2018-07-16T02:25:21.253Z,100878.00
2018-07-16T02:27:50.514Z,100872.00
2018-07-16T02:30:19.752Z,100873.00
2018-07-16T02:32:48.833Z,100870.00
2018-07-16T02:35:17.986Z,100876.00
2018-07-16T02:37:47.064Z,100865.00
2018-07-16T02:40:16.204Z,100868.00
2018-07-16T02:42:45.339Z,100869.00
2018-07-16T02:45:14.524Z,100868.00
2018-07-16T02:47:43.683Z,100863.00
2018-07-16T02:50:12.835Z,100872.00
2018-07-16T02:52:42.529Z,100872.00
2018-07-16T02:55:11.803Z,100872.00
2018-07-16T02:57:40.997Z,100867.00
2018-07-16T03:00:10.484Z,100866.00
2018-07-16T03:02:40.304Z,100868.00
2018-07-16T03:05:14.755Z,100864.00
2018-07-16T03:07:44.425Z,100864.00
2018-07-16T03:10:13.737Z,100865.00
2018-07-16T03:12:43.295Z,100865.00
2018-07-16T03:15:12.571Z,100866.00
2018-07-16T03:17:41.782Z,100860.00
2018-07-16T03:20:11.054Z,100856.00
2018-07-16T03:22:40.386Z,100772.00
2018-07-16T03:25:09.610Z,100859.00
2018-07-16T03:27:38.762Z,100859.00
2018-07-16T03:30:07.872Z,100853.00
2018-07-16T03:32:36.949Z,100859.00
2018-07-16T03:35:06.120Z,100860.00
2018-07-16T03:37:35.375Z,100861.00
2018-07-16T03:40:04.683Z,100859.00
2018-07-16T03:42:33.752Z,100861.00
2018-07-16T03:45:02.878Z,100873.00
2018-07-16T03:47:32.017Z,100861.00
2018-07-16T03:50:01.159Z,100869.00
2018-07-16T03:52:30.290Z,100869.00
2018-07-16T03:54:59.434Z,100868.00
2018-07-16T03:57:28.578Z,100866.00
2018-07-16T03:59:57.699Z,100869.00
2018-07-16T04:02:26.784Z,100867.00
2018-07-16T04:04:56.223Z,100864.00
2018-07-16T04:07:25.654Z,100864.00
2018-07-16T04:09:54.764Z,100859.00
2018-07-16T04:12:24.016Z,100867.00
2018-07-16T04:14:53.189Z,100855.00
2018-07-16T04:17:22.410Z,100862.00
2018-07-16T04:19:51.904Z,100865.00
2018-07-16T04:22:21.327Z,100860.00
2018-07-16T04:24:50.679Z,100861.00
2018-07-16T04:27:20.368Z,100863.00
2018-07-16T04:29:49.715Z,100855.00
2018-07-16T04:32:18.872Z,100859.00
2018-07-16T04:34:48.122Z,100857.00
2018-07-16T04:37:17.229Z,100855.00
2018-07-16T04:39:46.370Z,100855.00
2018-07-16T04:42:15.452Z,100867.00
2018-07-16T04:44:44.580Z,100854.00
2018-07-16T04:47:13.669Z,100869.00
2018-07-16T04:49:42.801Z,100862.00
2018-07-16T04:52:11.923Z,100859.00
2018-07-16T04:54:41.129Z,100869.00
2018-07-16T04:57:10.346Z,100855.00
2018-07-16T04:59:39.679Z,100858.00
2018-07-16T05:02:08.907Z,100858.00
2018-07-16T05:04:38.161Z,100857.00
2018-07-16T05:07:07.292Z,100850.00
2018-07-16T05:09:36.622Z,100859.00
2018-07-16T05:12:05.902Z,100855.00
2018-07-16T05:14:36.798Z,100856.00
2018-07-16T05:17:06.274Z,100856.00
2018-07-16T05:19:35.481Z,100860.00
2018-07-16T05:22:05.376Z,100847.00
2018-07-16T05:24:36.090Z,100864.00
2018-07-16T05:27:05.642Z,100853.00
2018-07-16T05:29:36.311Z,100857.00
2018-07-16T05:32:06.004Z,100861.00
2018-07-16T05:34:36.075Z,100857.00
2018-07-16T05:37:05.726Z,100858.00
2018-07-16T05:39:37.071Z,100847.00
2018-07-16T05:42:06.438Z,100846.00
2018-07-16T05:44:36.189Z,100853.00
2018-07-16T05:47:06.179Z,100843.00
2018-07-16T05:49:37.279Z,100849.00
2018-07-16T05:52:07.531Z,100848.00
2018-07-16T05:54:37.174Z,100849.00
2018-07-16T05:57:07.728Z,100849.00
2018-07-16T05:59:37.236Z,100839.00
2018-07-16T06:02:07.326Z,100835.00
2018-07-16T06:04:39.374Z,100846.00
2018-07-16T06:07:09.179Z,100826.00
2018-07-16T06:09:38.482Z,100823.00
2018-07-16T06:12:08.090Z,100823.00
2018-07-16T06:14:38.270Z,100820.00
2018-07-16T06:17:08.422Z,100820.00
2018-07-16T06:19:38.529Z,100826.00
2018-07-16T06:22:08.794Z,100821.00
2018-07-16T06:24:38.137Z,100824.00
2018-07-16T06:27:07.702Z,100823.00
2018-07-16T06:29:36.887Z,100822.00
2018-07-16T06:32:07.165Z,100823.00
2018-07-16T06:34:36.336Z,100821.00
2018-07-16T06:37:05.817Z,100815.00
2018-07-16T06:39:35.009Z,100819.00
2018-07-16T06:42:04.053Z,100804.00
2018-07-16T06:44:33.164Z,100814.00
2018-07-16T06:47:02.266Z,100811.00
2018-07-16T06:49:31.384Z,100817.00
2018-07-16T06:52:00.446Z,100808.00
2018-07-16T06:54:29.576Z,100807.00
2018-07-16T06:56:58.737Z,100801.00
2018-07-16T06:59:29.028Z,100804.00
2018-07-16T07:01:58.305Z,100804.00
2018-07-16T07:04:27.533Z,100806.00
2018-07-16T07:06:56.598Z,100808.00
2018-07-16T07:09:25.712Z,100809.00
2018-07-16T07:11:54.768Z,100804.00
2018-07-16T07:14:23.890Z,100812.00
2018-07-16T07:16:53.025Z,100809.00
2018-07-16T07:19:22.162Z,100785.00
2018-07-16T07:21:51.339Z,100800.00
2018-07-16T07:24:20.803Z,100800.00
2018-07-16T07:26:50.064Z,100797.00
2018-07-16T07:29:19.409Z,100799.00
2018-07-16T07:31:48.967Z,100795.00
2018-07-16T07:34:18.188Z,100798.00
2018-07-16T07:36:47.391Z,100793.00
2018-07-16T07:39:16.609Z,100801.00
2018-07-16T07:41:45.853Z,100806.00
2018-07-16T07:44:15.072Z,100796.00
2018-07-16T07:46:44.256Z,100791.00
2018-07-16T07:49:13.094Z,100795.00
2018-07-16T07:51:42.322Z,100780.00
2018-07-16T07:54:18.285Z,100791.00
2018-07-16T07:56:47.484Z,100797.00
2018-07-16T07:59:16.530Z,100792.00
2018-07-16T08:01:45.707Z,100784.00
2018-07-16T08:04:14.954Z,100777.00
2018-07-16T08:06:48.263Z,100777.00
2018-07-16T08:09:18.143Z,100776.00
2018-07-16T08:11:47.234Z,100784.00
2018-07-16T08:14:16.603Z,100771.00
2018-07-16T08:16:45.718Z,100775.00
2018-07-16T08:19:14.932Z,100774.00
2018-07-16T08:21:43.976Z,100774.00
2018-07-16T08:24:13.198Z,100778.00
2018-07-16T08:26:42.284Z,100772.00
2018-07-16T08:29:11.430Z,100765.00
2018-07-16T08:31:40.759Z,100765.00
2018-07-16T08:34:09.891Z,100767.00
2018-07-16T08:36:39.190Z,100769.00
2018-07-16T08:39:09.739Z,100769.00
2018-07-16T08:41:39.186Z,100766.00
2018-07-16T08:44:08.840Z,100760.00
2018-07-16T08:46:38.650Z,100754.00
2018-07-16T08:49:09.444Z,100750.00
2018-07-16T08:51:39.457Z,100756.00
2018-07-16T08:54:09.332Z,100760.00
2018-07-16T08:56:39.242Z,100767.00
2018-07-16T08:59:08.794Z,100765.00
2018-07-16T09:01:39.482Z,100763.00
2018-07-16T09:04:08.850Z,100770.00
2018-07-16T09:06:38.291Z,100766.00
2018-07-16T09:09:08.349Z,100768.00
2018-07-16T09:11:37.668Z,100765.00
2018-07-16T09:14:08.746Z,100765.00
2018-07-16T09:16:39.222Z,100766.00
2018-07-16T09:19:09.065Z,100769.00
2018-07-16T09:21:38.855Z,100765.00
2018-07-16T09:24:09.133Z,100768.00
2018-07-16T09:26:39.075Z,100769.00
2018-07-16T09:29:09.582Z,100766.00
2018-07-16T09:31:40.405Z,100767.00
2018-07-16T09:34:10.568Z,100761.00
2018-07-16T09:36:40.069Z,100764.00
2018-07-16T09:39:10.490Z,100764.00
2018-07-16T09:41:40.800Z,100764.00
2018-07-16T09:44:11.447Z,100760.00
2018-07-16T09:46:41.224Z,100759.00
2018-07-16T09:49:10.887Z,100756.00
2018-07-16T09:51:40.113Z,100757.00
2018-07-16T09:54:09.408Z,100750.00
2018-07-16T09:56:38.712Z,100754.00
2018-07-16T09:59:07.866Z,100749.00
2018-07-16T10:01:42.346Z,100748.00
2018-07-16T10:04:11.545Z,100748.00
2018-07-16T10:06:40.824Z,100744.00
2018-07-16T10:09:10.666Z,100749.00
2018-07-16T10:11:39.874Z,100736.00
2018-07-16T10:14:08.929Z,100746.00
2018-07-16T10:16:38.136Z,100741.00
2018-07-16T10:19:07.301Z,100732.00
2018-07-16T10:21:36.409Z,100729.00
2018-07-16T10:24:05.548Z,100725.00
2018-07-16T10:26:39.142Z,100729.00
2018-07-16T10:29:09.450Z,100738.00
2018-07-16T10:31:38.644Z,100731.00
2018-07-16T10:34:07.850Z,100724.00
2018-07-16T10:36:37.097Z,100716.00
2018-07-16T10:39:08.076Z,100710.00
2018-07-16T10:41:37.682Z,100717.00
2018-07-16T10:44:06.941Z,100716.00
2018-07-16T10:46:36.138Z,100715.00
2018-07-16T10:49:06.902Z,100709.00
2018-07-16T10:51:36.280Z,100728.00
2018-07-16T10:54:05.442Z,100719.00
2018-07-16T10:56:34.628Z,100717.00
2018-07-16T10:59:03.764Z,100716.00
2018-07-16T11:01:33.493Z,100717.00
2018-07-16T11:04:03.218Z,100707.00
2018-07-16T11:06:32.828Z,100705.00
2018-07-16T11:09:02.455Z,100695.00
2018-07-16T11:11:32.524Z,100696.00
2018-07-16T11:14:02.200Z,100696.00
2018-07-16T11:16:31.975Z,100693.00
2018-07-16T11:19:02.901Z,100701.00
2018-07-16T11:21:32.364Z,100698.00
2018-07-16T11:24:02.357Z,100694.00
2018-07-16T11:26:32.367Z,100703.00
2018-07-16T11:29:02.338Z,100691.00
2018-07-16T11:31:32.339Z,100685.00
2018-07-16T11:34:02.536Z,100683.00
2018-07-16T11:36:33.341Z,100683.00
2018-07-16T11:39:04.977Z,100682.00
2018-07-16T11:41:34.925Z,100686.00
2018-07-16T11:44:04.994Z,100695.00
2018-07-16T11:46:35.319Z,100691.00
2018-07-16T11:49:06.539Z,100682.00
2018-07-16T11:51:36.574Z,100680.00
2018-07-16T11:54:06.852Z,100675.00
2018-07-16T11:56:38.085Z,100670.00
2018-07-16T11:59:09.689Z,100675.00
2018-07-16T12:01:39.391Z,100677.00
2018-07-16T12:04:09.377Z,100680.00
2018-07-16T12:06:38.723Z,100673.00
2018-07-16T12:09:09.398Z,100664.00
2018-07-16T12:11:38.766Z,100662.00
2018-07-16T12:14:08.206Z,100658.00
2018-07-16T12:16:37.956Z,100654.00
2018-07-16T12:19:07.761Z,100653.00
2018-07-16T12:21:37.382Z,100656.00
2018-07-16T12:24:07.114Z,100653.00
2018-07-16T12:26:36.904Z,100650.00
2018-07-16T12:29:06.796Z,100653.00
2018-07-16T12:31:36.091Z,100648.00
2018-07-16T12:34:05.288Z,100637.00
2018-07-16T12:36:34.426Z,100644.00
2018-07-16T12:39:04.722Z,100645.00
2018-07-16T12:41:33.927Z,100635.00
2018-07-16T12:44:02.903Z,100638.00
2018-07-16T12:46:31.997Z,100631.00
2018-07-16T12:49:01.084Z,100636.00
2018-07-16T12:51:30.865Z,100637.00
2018-07-16T12:54:00.193Z,100630.00
2018-07-16T12:56:29.430Z,100620.00
2018-07-16T12:58:58.628Z,100625.00
2018-07-16T13:01:27.871Z,100615.00
2018-07-16T13:03:57.042Z,100615.00
2018-07-16T13:06:26.292Z,100620.00
2018-07-16T13:08:55.426Z,100607.00
2018-07-16T13:11:24.553Z,100611.00
2018-07-16T13:13:53.864Z,100602.00
2018-07-16T13:16:23.209Z,100602.00
2018-07-16T13:18:52.478Z,100604.00
2018-07-16T13:21:21.574Z,100599.00
2018-07-16T13:23:50.686Z,100595.00
2018-07-16T13:26:19.973Z,100595.00
2018-07-16T13:28:49.253Z,100591.00
2018-07-16T13:31:18.715Z,100588.00
2018-07-16T13:33:48.279Z,100583.00
2018-07-16T13:36:17.972Z,100578.00
2018-07-16T13:38:47.706Z,100578.00
2018-07-16T13:41:17.139Z,100578.00
2018-07-16T13:43:47.003Z,100575.00
2018-07-16T13:46:16.332Z,100569.00
2018-07-16T13:48:45.610Z,100569.00
2018-07-16T13:51:14.809Z,100575.00
2018-07-16T13:53:43.988Z,100572.00
2018-07-16T13:56:13.369Z,100563.00
2018-07-16T13:58:42.603Z,100564.00
2018-07-16T14:01:11.755Z,100558.00
2018-07-16T14:03:40.878Z,100557.00
2018-07-16T14:06:10.299Z,100549.00
2018-07-16T14:08:39.480Z,100552.00
2018-07-16T14:11:08.696Z,100540.00
2018-07-16T14:13:37.864Z,100540.00
2018-07-16T14:16:07.006Z,100536.00
2018-07-16T14:18:36.221Z,100539.00
2018-07-16T14:21:05.569Z,100535.00
2018-07-16T14:23:34.705Z,100543.00
2018-07-16T14:26:04.023Z,100535.00
2018-07-16T14:28:33.319Z,100531.00
2018-07-16T14:31:02.924Z,100532.00
2018-07-16T14:33:32.056Z,100530.00
2018-07-16T14:36:01.538Z,100533.00
2018-07-16T14:38:31.453Z,100540.00
2018-07-16T14:41:01.149Z,100535.00
2018-07-16T14:43:31.011Z,100525.00
2018-07-16T14:46:01.894Z,100526.00
2018-07-16T14:48:31.653Z,100521.00
2018-07-16T14:51:01.953Z,100523.00
2018-07-16T14:53:32.500Z,100521.00
2018-07-16T14:56:02.141Z,100513.00
2018-07-16T14:58:32.032Z,100517.00
2018-07-16T15:01:01.749Z,100516.00
2018-07-16T15:03:31.800Z,100515.00
2018-07-16T15:06:02.231Z,100523.00
2018-07-16T15:08:32.172Z,100524.00
2018-07-16T15:11:01.655Z,100528.00
2018-07-16T15:13:31.090Z,100522.00
2018-07-16T15:16:00.321Z,100515.00
2018-07-16T15:18:29.418Z,100523.00
2018-07-16T15:20:58.869Z,100520.00
2018-07-16T15:23:27.753Z,100522.00
2018-07-16T15:25:56.975Z,100521.00
2018-07-16T15:28:26.069Z,100520.00
2018-07-16T15:30:55.269Z,100520.00
2018-07-16T15:33:24.419Z,100517.00
2018-07-16T15:35:53.517Z,100511.00
2018-07-16T15:38:23.089Z,100508.00
2018-07-16T15:40:52.162Z,100513.00
2018-07-16T15:43:21.383Z,100508.00
2018-07-16T15:45:51.331Z,100511.00
2018-07-16T15:48:20.777Z,100513.00
2018-07-16T15:50:49.799Z,100502.00
2018-07-16T15:53:18.995Z,100504.00
2018-07-16T15:55:48.218Z,100498.00
2018-07-16T15:58:17.491Z,100505.00
2018-07-16T16:00:46.602Z,100509.00
2018-07-16T16:03:15.885Z,100507.00
2018-07-16T16:05:45.118Z,100500.00
2018-07-16T16:08:14.374Z,100501.00
2018-07-16T16:10:43.896Z,100493.00
2018-07-16T16:13:13.563Z,100503.00
2018-07-16T16:15:42.843Z,100499.00
2018-07-16T16:18:12.185Z,100489.00
2018-07-16T16:20:41.361Z,100498.00
2018-07-16T16:23:10.572Z,100491.00
2018-07-16T16:25:39.854Z,100484.00
2018-07-16T16:28:09.131Z,100489.00
2018-07-16T16:30:38.259Z,100501.00
2018-07-16T16:33:07.506Z,100489.00
2018-07-16T16:35:36.898Z,100488.00
2018-07-16T16:38:06.057Z,100491.00
2018-07-16T16:40:35.976Z,100485.00
2018-07-16T16:43:05.393Z,100482.00
2018-07-16T16:45:34.573Z,100485.00
2018-07-16T16:48:03.813Z,100480.00
2018-07-16T16:50:32.940Z,100483.00
2018-07-16T16:53:02.124Z,100477.00
2018-07-16T16:55:31.227Z,100485.00
2018-07-16T16:58:00.366Z,100486.00
2018-07-16T17:00:29.491Z,100486.00
2018-07-16T17:02:58.602Z,100483.00
2018-07-16T17:05:27.789Z,100484.00
2018-07-16T17:07:56.896Z,100486.00
2018-07-16T17:10:26.038Z,100480.00
2018-07-16T17:12:55.249Z,100484.00
2018-07-16T17:15:24.549Z,100481.00
2018-07-16T17:17:54.258Z,100481.00
2018-07-16T17:20:23.450Z,100480.00
2018-07-16T17:22:53.137Z,100480.00
2018-07-16T17:25:22.453Z,100483.00
2018-07-16T17:27:51.696Z,100481.00
2018-07-16T17:30:20.893Z,100476.00
2018-07-16T17:32:50.083Z,100476.00
2018-07-16T17:35:19.235Z,100482.00
2018-07-16T17:37:48.404Z,100481.00
2018-07-16T17:40:18.122Z,100477.00
2018-07-16T17:42:47.276Z,100480.00
2018-07-16T17:45:16.658Z,100484.00
2018-07-16T17:47:46.401Z,100477.00
2018-07-16T17:50:16.054Z,100484.00
2018-07-16T17:52:45.359Z,100486.00
2018-07-16T17:55:14.870Z,100487.00
2018-07-16T17:57:44.063Z,100490.00
2018-07-16T18:00:13.696Z,100491.00
2018-07-16T18:02:42.930Z,100490.00
2018-07-16T18:05:12.415Z,100489.00
2018-07-16T18:07:41.837Z,100492.00
2018-07-16T18:10:11.298Z,100494.00
2018-07-16T18:12:40.420Z,100495.00
2018-07-16T18:15:09.642Z,100502.00
2018-07-16T18:17:38.784Z,100495.00
2018-07-16T18:20:08.040Z,100492.00
2018-07-16T18:22:37.357Z,100494.00
2018-07-16T18:25:07.231Z,100496.00
2018-07-16T18:27:36.345Z,100502.00
2018-07-16T18:30:05.644Z,100505.00
2018-07-16T18:32:35.259Z,100511.00
2018-07-16T18:35:04.530Z,100513.00
2018-07-16T18:37:33.838Z,100515.00
2018-07-16T18:40:04.274Z,100517.00
2018-07-16T18:42:33.652Z,100516.00
2018-07-16T18:45:02.992Z,100523.00
2018-07-16T18:47:32.337Z,100516.00
2018-07-16T18:50:01.939Z,100521.00
2018-07-16T18:52:31.137Z,100529.00
2018-07-16T18:55:00.258Z,100534.00
2018-07-16T18:57:29.496Z,100531.00
2018-07-16T18:59:59.067Z,100529.00
2018-07-16T19:02:28.546Z,100528.00
2018-07-16T19:04:58.349Z,100534.00
2018-07-16T19:07:27.555Z,100537.00
2018-07-16T19:09:56.905Z,100539.00
2018-07-16T19:12:26.051Z,100540.00
2018-07-16T19:14:55.303Z,100541.00
2018-07-16T19:17:24.495Z,100540.00
2018-07-16T19:19:53.807Z,100538.00
2018-07-16T19:22:22.947Z,100537.00
2018-07-16T19:24:52.252Z,100542.00
2018-07-16T19:27:21.522Z,100547.00
2018-07-16T19:29:50.698Z,100546.00
2018-07-16T19:32:20.056Z,100544.00
2018-07-16T19:34:49.270Z,100545.00
2018-07-16T19:37:18.485Z,100544.00
2018-07-16T19:39:47.912Z,100545.00
2018-07-16T19:42:17.336Z,100551.00
2018-07-16T19:44:46.719Z,100550.00
2018-07-16T19:47:17.073Z,100537.00
2018-07-16T19:49:46.589Z,100547.00
2018-07-16T19:52:16.052Z,100556.00
2018-07-16T19:54:45.278Z,100559.00
2018-07-16T19:57:14.484Z,100553.00
2018-07-16T19:59:43.774Z,100552.00
2018-07-16T20:02:12.735Z,100564.00
2018-07-16T20:04:42.036Z,100570.00
2018-07-16T20:07:11.405Z,100569.00
2018-07-16T20:09:40.908Z,100564.00
2018-07-16T20:12:15.200Z,100573.00
2018-07-16T20:14:44.334Z,100559.00
2018-07-16T20:17:13.611Z,100558.00
2018-07-16T20:19:42.899Z,100557.00
2018-07-16T20:22:12.152Z,100563.00
2018-07-16T20:24:41.369Z,100560.00
2018-07-16T20:27:10.659Z,100545.00
2018-07-16T20:29:39.862Z,100554.00
2018-07-16T20:32:09.075Z,100557.00
2018-07-16T20:34:38.409Z,100571.00
2018-07-16T20:37:08.219Z,100566.00
2018-07-16T20:39:37.464Z,100577.00
2018-07-16T20:42:06.706Z,100567.00
2018-07-16T20:44:35.991Z,100564.00
2018-07-16T20:47:05.322Z,100563.00
2018-07-16T20:49:34.500Z,100570.00
2018-07-16T20:52:04.251Z,100565.00
2018-07-16T20:54:33.977Z,100566.00
2018-07-16T20:57:03.484Z,100568.00
2018-07-16T20:59:32.941Z,100565.00
2018-07-16T21:02:02.701Z,100571.00
2018-07-16T21:04:32.384Z,100576.00
2018-07-16T21:07:01.819Z,100576.00
2018-07-16T21:09:32.184Z,100553.00
2018-07-16T21:12:01.623Z,100571.00
2018-07-16T21:14:31.302Z,100573.00
2018-07-16T21:17:01.681Z,100573.00
2018-07-16T21:19:31.354Z,100579.00
2018-07-16T21:22:00.968Z,100583.00
2018-07-16T21:24:30.347Z,100582.00
2018-07-16T21:26:59.655Z,100579.00
2018-07-16T21:29:28.764Z,100583.00
2018-07-16T21:31:58.013Z,100591.00
2018-07-16T21:34:27.210Z,100589.00
2018-07-16T21:36:56.402Z,100587.00
2018-07-16T21:39:25.633Z,100579.00
2018-07-16T21:41:56.034Z,100583.00
2018-07-16T21:44:25.135Z,100578.00
2018-07-16T21:46:54.246Z,100575.00
2018-07-16T21:49:23.427Z,100577.00
2018-07-16T21:51:52.624Z,100570.00
2018-07-16T21:54:21.749Z,100570.00
2018-07-16T21:56:50.910Z,100569.00
2018-07-16T21:59:20.316Z,100572.00
2018-07-16T22:01:49.459Z,100575.00
2018-07-16T22:04:18.570Z,100570.00
2018-07-16T22:06:48.048Z,100575.00
2018-07-16T22:09:18.246Z,100573.00
2018-07-16T22:11:47.493Z,100583.00
2018-07-16T22:14:16.695Z,100591.00
2018-07-16T22:16:45.864Z,100575.00
2018-07-16T22:19:15.039Z,100579.00
2018-07-16T22:21:44.235Z,100577.00
2018-07-16T22:24:13.391Z,100568.00
2018-07-16T22:26:42.678Z,100592.00
2018-07-16T22:29:12.019Z,100583.00
2018-07-16T22:31:41.285Z,100582.00
2018-07-16T22:34:10.427Z,100581.00
2018-07-16T22:36:39.515Z,100583.00
2018-07-16T22:39:09.990Z,100577.00
2018-07-16T22:41:39.154Z,100587.00
2018-07-16T22:44:08.286Z,100591.00
2018-07-16T22:46:37.490Z,100581.00
2018-07-16T22:49:06.769Z,100581.00
2018-07-16T22:51:36.101Z,100581.00
2018-07-16T22:54:05.222Z,100587.00
2018-07-16T22:56:34.152Z,100588.00
2018-07-16T22:59:03.275Z,100586.00
2018-07-16T23:01:32.381Z,100590.00
2018-07-16T23:04:01.432Z,100591.00
2018-07-16T23:06:30.507Z,100595.00
2018-07-16T23:08:59.600Z,100588.00
2018-07-16T23:11:28.684Z,100596.00
2018-07-16T23:13:58.974Z,100593.00
2018-07-16T23:16:28.095Z,100593.00
2018-07-16T23:18:57.236Z,100590.00
2018-07-16T23:21:26.355Z,100593.00
2018-07-16T23:23:55.532Z,100583.00
2018-07-16T23:26:24.732Z,100588.00
2018-07-16T23:28:54.021Z,100583.00
2018-07-16T23:31:23.413Z,100594.00
2018-07-16T23:33:52.625Z,100578.00
2018-07-16T23:36:21.871Z,100580.00
2018-07-16T23:38:51.199Z,100575.00
2018-07-16T23:41:20.320Z,100578.00
2018-07-16T23:43:49.478Z,100583.00
2018-07-16T23:46:18.621Z,100579.00
2018-07-16T23:48:47.813Z,100581.00
2018-07-16T23:51:17.047Z,100580.00
2018-07-16T23:53:46.324Z,100580.00
2018-07-16T23:56:15.512Z,100581.00
2018-07-16T23:58:44.646Z,100577.00
