createdAt,value
2023-01-07T00:01:23.967Z,3.93
2023-01-07T00:04:50.966Z,3.93
2023-01-07T00:08:17.856Z,3.92
2023-01-07T00:11:45.724Z,3.95
2023-01-07T00:15:14.257Z,3.98
2023-01-07T00:18:42.004Z,4.04
2023-01-07T00:22:09.141Z,4.08
2023-01-07T00:25:36.115Z,4.13
2023-01-07T00:29:03.474Z,4.21
2023-01-07T00:32:44.351Z,4.30
2023-01-07T00:36:12.787Z,4.40
2023-01-07T00:39:41.292Z,4.47
2023-01-07T00:43:09.180Z,4.57
2023-01-07T00:46:36.621Z,4.66
2023-01-07T00:50:03.682Z,4.73
2023-01-07T00:53:30.842Z,4.80
2023-01-07T00:56:57.699Z,4.87
2023-01-07T01:00:26.745Z,4.92
2023-01-07T01:03:53.710Z,4.97
2023-01-07T01:07:20.551Z,5.00
2023-01-07T01:10:47.453Z,5.03
2023-01-07T01:14:14.929Z,5.05
2023-01-07T01:17:42.735Z,5.07
2023-01-07T01:21:12.252Z,5.09
2023-01-07T01:24:39.437Z,5.10
2023-01-07T01:28:06.616Z,5.09
2023-01-07T01:31:33.480Z,5.08
2023-01-07T01:35:00.542Z,5.06
2023-01-07T01:38:28.128Z,5.04
2023-01-07T01:41:55.295Z,5.03
2023-01-07T01:45:22.581Z,5.01
2023-01-07T01:48:54.019Z,5.00
2023-01-07T01:52:25.820Z,4.99
2023-01-07T01:55:56.906Z,4.98
2023-01-07T01:59:28.035Z,4.99
2023-01-07T02:02:59.411Z,5.01
2023-01-07T02:06:32.052Z,5.03
2023-01-07T02:10:02.896Z,5.05
2023-01-07T02:13:43.153Z,5.07
2023-01-07T02:17:13.518Z,5.09
2023-01-07T02:20:56.851Z,5.10
2023-01-07T02:24:51.176Z,5.12
2023-01-07T02:28:42.523Z,5.15
2023-01-07T02:32:23.082Z,5.17
2023-01-07T02:36:06.139Z,5.20
2023-01-07T02:39:48.981Z,5.21
2023-01-07T02:43:23.291Z,5.23
2023-01-07T02:46:59.218Z,5.25
2023-01-07T02:50:26.552Z,5.27
2023-01-07T02:53:53.477Z,5.28
2023-01-07T02:57:47.003Z,5.29
2023-01-07T03:01:31.636Z,5.31
2023-01-07T03:05:13.697Z,5.32
2023-01-07T03:08:55.693Z,5.32
2023-01-07T03:12:30.910Z,5.34
2023-01-07T03:16:03.782Z,5.35
2023-01-07T03:19:34.200Z,5.36
2023-01-07T03:23:01.127Z,5.36
2023-01-07T03:26:32.398Z,5.37
2023-01-07T03:30:01.595Z,5.36
2023-01-07T03:33:37.200Z,5.36
2023-01-07T03:37:09.452Z,5.36
2023-01-07T03:40:37.543Z,5.37
2023-01-07T03:44:05.296Z,5.38
2023-01-07T03:47:32.461Z,5.38
2023-01-07T03:50:59.462Z,5.39
2023-01-07T03:54:26.904Z,5.39
2023-01-07T03:57:53.861Z,5.39
2023-01-07T04:01:20.846Z,5.41
2023-01-07T04:04:48.137Z,5.41
2023-01-07T04:08:15.584Z,5.39
2023-01-07T04:11:42.902Z,5.35
2023-01-07T04:15:11.679Z,5.30
2023-01-07T04:18:39.033Z,5.29
2023-01-07T04:22:06.505Z,5.27
2023-01-07T04:25:34.900Z,5.25
2023-01-07T04:29:02.733Z,5.26
2023-01-07T04:32:30.021Z,5.26
2023-01-07T04:35:58.256Z,5.25
2023-01-07T04:39:25.812Z,5.25
2023-01-07T04:42:53.228Z,5.25
2023-01-07T04:46:20.447Z,5.25
2023-01-07T04:49:48.244Z,5.25
2023-01-07T04:53:15.557Z,5.25
2023-01-07T04:56:43.138Z,5.25
2023-01-07T05:00:12.735Z,5.26
2023-01-07T05:03:40.486Z,5.27
2023-01-07T05:07:08.301Z,5.27
2023-01-07T05:10:35.528Z,5.28
2023-01-07T05:14:03.958Z,5.28
2023-01-07T05:17:30.979Z,5.27
2023-01-07T05:20:58.845Z,5.25
2023-01-07T05:24:25.945Z,5.21
2023-01-07T05:27:53.178Z,5.17
2023-01-07T05:31:22.693Z,5.13
2023-01-07T05:34:49.897Z,5.07
2023-01-07T05:38:18.385Z,5.01
2023-01-07T05:41:45.701Z,4.93
2023-01-07T05:45:14.336Z,4.86
2023-01-07T05:48:41.446Z,4.80
2023-01-07T05:52:08.535Z,4.72
2023-01-07T05:55:35.524Z,4.66
2023-01-07T05:59:02.590Z,4.61
2023-01-07T06:02:29.510Z,4.60
2023-01-07T06:05:56.634Z,4.58
2023-01-07T06:09:23.487Z,4.57
2023-01-07T06:12:51.355Z,4.57
2023-01-07T06:16:18.224Z,4.56
2023-01-07T06:19:45.301Z,4.55
2023-01-07T06:23:12.122Z,4.55
2023-01-07T06:26:38.957Z,4.55
2023-01-07T06:30:06.917Z,4.56
2023-01-07T06:33:33.875Z,4.56
2023-01-07T06:37:01.003Z,4.55
2023-01-07T06:40:28.279Z,4.53
2023-01-07T06:43:55.156Z,4.52
2023-01-07T06:47:22.138Z,4.51
2023-01-07T06:50:49.317Z,4.53
2023-01-07T06:54:16.903Z,4.53
2023-01-07T06:57:44.049Z,4.54
2023-01-07T07:01:11.492Z,4.55
2023-01-07T07:04:38.457Z,4.56
2023-01-07T07:08:06.439Z,4.56
2023-01-07T07:11:33.335Z,4.53
2023-01-07T07:15:00.195Z,4.50
2023-01-07T07:18:27.662Z,4.50
2023-01-07T07:21:54.669Z,4.49
2023-01-07T07:25:21.957Z,4.50
2023-01-07T07:28:48.753Z,4.52
2023-01-07T07:32:15.647Z,4.54
2023-01-07T07:35:42.668Z,4.56
2023-01-07T07:39:09.660Z,4.57
2023-01-07T07:43:10.992Z,4.59
2023-01-07T07:46:24.180Z,4.62
2023-01-07T07:49:51.430Z,4.66
2023-01-07T07:53:18.688Z,4.70
2023-01-07T07:56:45.927Z,4.70
2023-01-07T08:00:15.335Z,4.71
2023-01-07T08:03:42.293Z,4.72
2023-01-07T08:07:10.920Z,4.73
2023-01-07T08:10:37.923Z,4.77
2023-01-07T08:14:04.945Z,4.82
2023-01-07T08:17:31.881Z,4.90
2023-01-07T08:20:58.837Z,5.00
2023-01-07T08:24:25.669Z,5.09
2023-01-07T08:27:52.612Z,5.16
2023-01-07T08:31:19.525Z,5.23
2023-01-07T08:34:46.715Z,5.33
2023-01-07T08:38:13.802Z,5.40
2023-01-07T08:41:41.061Z,5.42
2023-01-07T08:45:10.871Z,5.39
2023-01-07T08:48:36.214Z,5.38
2023-01-07T08:52:03.259Z,5.43
2023-01-07T08:55:30.250Z,5.52
2023-01-07T08:58:57.267Z,5.63
2023-01-07T09:02:24.180Z,5.67
2023-01-07T09:05:51.746Z,5.66
2023-01-07T09:09:19.024Z,5.70
2023-01-07T09:12:46.001Z,5.77
2023-01-07T09:16:12.901Z,5.82
2023-01-07T09:19:40.200Z,5.88
2023-01-07T09:23:07.669Z,5.95
2023-01-07T09:26:34.512Z,6.02
2023-01-07T09:30:01.768Z,6.10
2023-01-07T09:33:28.709Z,6.21
2023-01-07T09:36:55.580Z,6.37
2023-01-07T09:40:26.941Z,6.50
2023-01-07T09:44:01.996Z,6.61
2023-01-07T09:47:34.984Z,6.71
2023-01-07T09:51:06.765Z,6.82
2023-01-07T09:54:39.611Z,6.94
2023-01-07T09:58:06.841Z,7.12
2023-01-07T10:01:40.537Z,7.17
2023-01-07T10:05:21.203Z,7.25
2023-01-07T10:09:04.238Z,7.35
2023-01-07T10:12:38.760Z,7.45
2023-01-07T10:16:13.052Z,7.56
2023-01-07T10:19:48.948Z,7.65
2023-01-07T10:23:21.638Z,7.69
2023-01-07T10:26:52.243Z,7.66
2023-01-07T10:30:25.291Z,7.73
2023-01-07T10:33:53.370Z,7.81
2023-01-07T10:37:30.517Z,7.86
2023-01-07T10:41:01.945Z,7.82
2023-01-07T10:44:56.260Z,7.76
2023-01-07T10:48:40.629Z,7.71
2023-01-07T10:52:18.386Z,7.67
2023-01-07T10:55:58.251Z,7.72
2023-01-07T10:59:26.081Z,7.83
2023-01-07T11:02:57.730Z,7.92
2023-01-07T11:06:35.133Z,8.01
2023-01-07T11:10:05.574Z,8.19
2023-01-07T11:13:34.943Z,8.37
2023-01-07T11:17:11.507Z,8.59
2023-01-07T11:20:50.677Z,8.80
2023-01-07T11:24:33.662Z,9.00
2023-01-07T11:28:03.643Z,9.22
2023-01-07T11:31:48.662Z,9.39
2023-01-07T11:35:23.751Z,9.49
2023-01-07T11:38:50.604Z,9.52
2023-01-07T11:42:37.741Z,9.56
2023-01-07T11:46:19.762Z,9.61
2023-01-07T11:49:48.118Z,9.63
2023-01-07T11:53:37.959Z,9.66
2023-01-07T11:57:25.616Z,9.65
2023-01-07T12:01:05.776Z,9.65
2023-01-07T12:04:35.681Z,9.68
2023-01-07T12:08:03.342Z,9.73
2023-01-07T12:11:36.709Z,9.75
2023-01-07T12:15:06.212Z,9.73
2023-01-07T12:18:59.249Z,9.69
2023-01-07T12:22:40.262Z,9.64
2023-01-07T12:26:15.259Z,9.57
2023-01-07T12:29:54.528Z,9.52
2023-01-07T12:33:33.829Z,9.50
2023-01-07T12:37:03.372Z,9.54
2023-01-07T12:40:38.989Z,9.61
2023-01-07T12:44:13.687Z,9.64
2023-01-07T12:47:46.505Z,9.67
2023-01-07T12:51:20.894Z,9.73
2023-01-07T12:54:56.964Z,9.81
2023-01-07T12:58:36.723Z,9.82
2023-01-07T13:02:09.959Z,9.76
2023-01-07T13:05:42.204Z,9.69
2023-01-07T13:09:22.935Z,9.62
2023-01-07T13:12:53.222Z,9.58
2023-01-07T13:16:20.542Z,9.56
2023-01-07T13:19:47.781Z,9.53
2023-01-07T13:23:22.687Z,9.51
2023-01-07T13:27:03.597Z,9.50
2023-01-07T13:30:40.067Z,9.46
2023-01-07T13:34:24.394Z,9.42
2023-01-07T13:38:07.412Z,9.38
2023-01-07T13:41:49.177Z,9.32
2023-01-07T13:45:21.440Z,9.30
2023-01-07T13:48:53.007Z,9.32
2023-01-07T13:52:22.256Z,9.36
2023-01-07T13:55:50.121Z,9.36
2023-01-07T13:59:48.343Z,9.35
2023-01-07T14:03:44.864Z,9.30
2023-01-07T14:07:12.638Z,9.22
2023-01-07T14:10:40.332Z,9.15
2023-01-07T14:14:15.861Z,9.07
2023-01-07T14:17:54.138Z,8.98
2023-01-07T14:21:33.837Z,8.89
2023-01-07T14:25:20.318Z,8.79
2023-01-07T14:29:21.520Z,8.68
2023-01-07T14:32:57.149Z,8.51
2023-01-07T14:36:24.022Z,8.38
2023-01-07T14:39:51.643Z,8.24
2023-01-07T14:44:05.320Z,8.11
2023-01-07T14:47:55.316Z,7.95
2023-01-07T14:51:38.865Z,7.81
2023-01-07T14:55:34.252Z,7.69
2023-01-07T14:59:26.751Z,7.56
2023-01-07T15:03:21.941Z,7.45
2023-01-07T15:06:50.151Z,7.36
2023-01-07T15:10:40.439Z,7.28
2023-01-07T15:14:33.603Z,7.25
2023-01-07T15:18:00.953Z,7.22
2023-01-07T15:21:38.492Z,7.21
2023-01-07T15:25:18.093Z,7.21
2023-01-07T15:28:46.644Z,7.21
2023-01-07T15:32:28.114Z,7.24
2023-01-07T15:35:55.783Z,7.27
2023-01-07T15:39:26.135Z,7.30
2023-01-07T15:42:58.238Z,7.33
2023-01-07T15:46:27.930Z,7.34
2023-01-07T15:49:54.901Z,7.36
2023-01-07T15:53:23.472Z,7.38
2023-01-07T15:56:54.029Z,7.39
2023-01-07T16:00:21.836Z,7.40
2023-01-07T16:03:50.876Z,7.41
2023-01-07T16:07:24.595Z,7.41
2023-01-07T16:11:03.464Z,7.41
2023-01-07T16:14:37.103Z,7.41
2023-01-07T16:18:05.351Z,7.41
2023-01-07T16:21:36.293Z,7.41
2023-01-07T16:25:11.719Z,7.40
2023-01-07T16:28:42.427Z,7.39
2023-01-07T16:32:10.032Z,7.39
2023-01-07T16:35:39.836Z,7.38
2023-01-07T16:39:07.902Z,7.36
2023-01-07T16:42:35.629Z,7.34
2023-01-07T16:46:23.424Z,7.33
2023-01-07T16:49:51.109Z,7.31
2023-01-07T16:53:37.884Z,7.29
2023-01-07T16:57:06.962Z,7.26
2023-01-07T17:00:33.967Z,7.21
2023-01-07T17:04:03.655Z,7.17
2023-01-07T17:07:38.758Z,7.12
2023-01-07T17:11:09.357Z,7.09
2023-01-07T17:14:52.482Z,7.07
2023-01-07T17:18:36.714Z,7.03
2023-01-07T17:22:04.580Z,6.99
2023-01-07T17:25:38.652Z,6.96
2023-01-07T17:29:13.895Z,6.93
2023-01-07T17:32:44.419Z,6.91
2023-01-07T17:36:18.565Z,6.89
2023-01-07T17:39:46.205Z,6.88
2023-01-07T17:43:37.750Z,6.87
2023-01-07T17:47:07.732Z,6.85
2023-01-07T17:50:37.820Z,6.82
2023-01-07T17:54:06.741Z,6.76
2023-01-07T17:57:33.701Z,6.69
2023-01-07T18:01:02.994Z,6.59
2023-01-07T18:04:29.409Z,6.52
2023-01-07T18:07:56.516Z,6.43
2023-01-07T18:11:58.443Z,6.34
2023-01-07T18:15:28.420Z,6.25
2023-01-07T18:18:56.607Z,6.19
2023-01-07T18:22:25.343Z,6.15
2023-01-07T18:25:52.898Z,6.12
2023-01-07T18:29:19.883Z,6.08
2023-01-07T18:32:48.282Z,6.03
2023-01-07T18:36:16.706Z,5.96
2023-01-07T18:39:44.438Z,5.88
2023-01-07T18:43:14.643Z,5.81
2023-01-07T18:46:47.491Z,5.73
2023-01-07T18:50:15.853Z,5.64
2023-01-07T18:53:45.473Z,5.56
2023-01-07T18:57:10.980Z,5.49
2023-01-07T19:00:39.010Z,5.41
2023-01-07T19:04:06.798Z,5.34
2023-01-07T19:07:35.312Z,5.25
2023-01-07T19:11:08.774Z,5.19
2023-01-07T19:14:37.006Z,5.14
2023-01-07T19:18:05.800Z,5.11
2023-01-07T19:21:33.397Z,5.09
2023-01-07T19:25:00.536Z,5.07
2023-01-07T19:28:28.484Z,5.04
2023-01-07T19:31:55.769Z,5.00
2023-01-07T19:35:23.320Z,4.95
2023-01-07T19:38:51.397Z,4.90
2023-01-07T19:42:18.691Z,4.86
2023-01-07T19:45:55.680Z,4.81
2023-01-07T19:49:23.162Z,4.76
2023-01-07T19:52:52.231Z,4.70
2023-01-07T19:56:19.515Z,4.65
2023-01-07T19:59:46.939Z,4.60
2023-01-07T20:03:14.917Z,4.55
2023-01-07T20:06:43.839Z,4.49
2023-01-07T20:10:12.567Z,4.44
2023-01-07T20:13:41.045Z,4.39
2023-01-07T20:17:08.406Z,4.33
2023-01-07T20:20:36.079Z,4.27
2023-01-07T20:24:06.182Z,4.23
2023-01-07T20:27:34.764Z,4.18
2023-01-07T20:31:07.070Z,4.14
2023-01-07T20:34:34.568Z,4.11
2023-01-07T20:38:03.170Z,4.09
2023-01-07T20:41:30.974Z,4.05
2023-01-07T20:44:58.742Z,4.00
2023-01-07T20:48:26.398Z,3.96
2023-01-07T20:51:55.583Z,3.93
2023-01-07T20:55:24.265Z,3.89
2023-01-07T20:58:53.787Z,3.87
2023-01-07T21:02:21.861Z,3.85
2023-01-07T21:05:50.265Z,3.83
2023-01-07T21:09:19.666Z,3.81
2023-01-07T21:12:48.012Z,3.79
2023-01-07T21:16:16.611Z,3.78
2023-01-07T21:19:45.311Z,3.77
2023-01-07T21:23:13.135Z,3.77
2023-01-07T21:26:42.128Z,3.75
2023-01-07T21:30:16.311Z,3.73
2023-01-07T21:33:44.811Z,3.71
2023-01-07T21:37:13.580Z,3.68
2023-01-07T21:40:45.279Z,3.65
2023-01-07T21:44:14.982Z,3.63
2023-01-07T21:47:42.564Z,3.60
2023-01-07T21:51:19.809Z,3.59
2023-01-07T21:54:47.263Z,3.59
2023-01-07T21:58:14.349Z,3.60
2023-01-07T22:01:42.058Z,3.62
2023-01-07T22:05:11.931Z,3.66
2023-01-07T22:08:38.049Z,3.68
2023-01-07T22:12:05.957Z,3.70
2023-01-07T22:15:32.789Z,3.72
2023-01-07T22:19:01.278Z,3.73
2023-01-07T22:22:28.792Z,3.75
2023-01-07T22:25:55.726Z,3.74
2023-01-07T22:29:23.031Z,3.74
2023-01-07T22:32:50.412Z,3.74
2023-01-07T22:36:23.808Z,3.75
2023-01-07T22:39:57.168Z,3.74
2023-01-07T22:43:26.097Z,3.72
2023-01-07T22:46:54.083Z,3.71
2023-01-07T22:50:21.736Z,3.70
2023-01-07T22:53:54.594Z,3.69
2023-01-07T22:57:22.431Z,3.70
2023-01-07T23:01:13.939Z,3.70
2023-01-07T23:04:41.269Z,3.68
2023-01-07T23:08:10.129Z,3.66
2023-01-07T23:11:49.802Z,3.63
2023-01-07T23:15:17.125Z,3.61
2023-01-07T23:18:44.236Z,3.58
2023-01-07T23:22:11.376Z,3.56
2023-01-07T23:25:39.008Z,3.53
2023-01-07T23:29:07.024Z,3.50
2023-01-07T23:32:34.169Z,3.45
2023-01-07T23:36:05.935Z,3.39
2023-01-07T23:39:32.925Z,3.32
2023-01-07T23:42:59.846Z,3.24
2023-01-07T23:46:26.967Z,3.17
2023-01-07T23:49:54.083Z,3.13
2023-01-07T23:53:25.390Z,3.10
2023-01-07T23:56:53.504Z,3.08
