createdAt,value
2019-05-03T00:02:29.794Z,15.70
2019-05-03T00:05:28.523Z,15.40
2019-05-03T00:08:07.027Z,15.50
2019-05-03T00:10:36.952Z,15.30
2019-05-03T00:13:06.341Z,15.30
2019-05-03T00:15:59.067Z,15.10
2019-05-03T00:18:27.890Z,15.40
2019-05-03T00:20:56.734Z,15.40
2019-05-03T00:23:25.532Z,15.40
2019-05-03T00:25:54.214Z,15.50
2019-05-03T00:28:22.945Z,15.40
2019-05-03T00:30:51.955Z,15.40
2019-05-03T00:33:22.487Z,15.20
2019-05-03T00:36:17.524Z,15.30
2019-05-03T00:38:46.557Z,15.20
2019-05-03T00:41:16.307Z,15.30
2019-05-03T00:43:45.095Z,15.40
2019-05-03T00:46:13.679Z,15.30
2019-05-03T00:48:43.021Z,15.40
2019-05-03T00:51:12.013Z,15.40
2019-05-03T00:53:42.384Z,15.20
2019-05-03T00:56:12.237Z,15.40
2019-05-03T00:59:09.860Z,15.20
2019-05-03T01:01:38.655Z,15.30
2019-05-03T01:04:07.322Z,15.20
2019-05-03T01:06:35.995Z,15.10
2019-05-03T01:09:08.086Z,15.20
2019-05-03T01:11:36.786Z,15.40
2019-05-03T01:14:05.810Z,15.30
2019-05-03T01:16:34.630Z,15.40
2019-05-03T01:19:03.545Z,15.30
2019-05-03T01:21:32.309Z,15.20
2019-05-03T01:24:01.677Z,15.20
2019-05-03T01:26:31.961Z,15.20
2019-05-03T01:29:02.616Z,15.10
2019-05-03T01:31:31.928Z,15.30
2019-05-03T01:34:02.374Z,15.30
2019-05-03T01:36:32.095Z,15.20
2019-05-03T01:39:02.163Z,15.20
2019-05-03T01:41:33.813Z,15.40
2019-05-03T01:44:02.553Z,15.30
2019-05-03T01:46:31.636Z,15.50
2019-05-03T01:49:22.917Z,15.30
2019-05-03T01:52:04.460Z,15.20
2019-05-03T01:54:34.387Z,15.30
2019-05-03T01:57:02.904Z,15.30
2019-05-03T01:59:32.083Z,15.30
2019-05-03T02:02:26.195Z,15.20
2019-05-03T02:05:14.299Z,15.20
2019-05-03T02:07:42.950Z,15.10
2019-05-03T02:10:11.980Z,15.30
2019-05-03T02:12:41.701Z,15.20
2019-05-03T02:15:11.855Z,15.20
2019-05-03T02:17:42.499Z,15.30
2019-05-03T02:20:12.634Z,15.30
2019-05-03T02:22:42.812Z,15.40
2019-05-03T02:25:12.548Z,15.40
2019-05-03T02:27:42.256Z,15.40
2019-05-03T02:30:14.134Z,15.40
2019-05-03T02:32:43.948Z,15.40
2019-05-03T02:35:13.958Z,15.40
2019-05-03T02:37:45.336Z,15.40
2019-05-03T02:40:14.716Z,15.40
2019-05-03T02:43:05.604Z,15.20
2019-05-03T02:45:38.490Z,15.20
2019-05-03T02:48:19.185Z,14.90
2019-05-03T02:50:47.946Z,15.10
2019-05-03T02:53:16.539Z,15.00
2019-05-03T02:55:45.485Z,15.00
2019-05-03T02:58:15.930Z,15.00
2019-05-03T03:00:56.323Z,15.00
2019-05-03T03:03:26.503Z,14.90
2019-05-03T03:05:56.541Z,14.90
2019-05-03T03:08:27.112Z,15.00
2019-05-03T03:11:01.801Z,15.10
2019-05-03T03:13:32.035Z,15.20
2019-05-03T03:16:06.786Z,15.00
2019-05-03T03:18:37.049Z,14.80
2019-05-03T03:21:09.404Z,14.90
2019-05-03T03:24:01.238Z,15.00
2019-05-03T03:26:37.346Z,15.00
2019-05-03T03:29:05.587Z,14.70
2019-05-03T03:32:19.578Z,14.80
2019-05-03T03:35:12.430Z,14.80
2019-05-03T03:37:40.643Z,14.90
2019-05-03T03:40:09.358Z,14.80
2019-05-03T03:42:40.143Z,14.70
2019-05-03T03:45:10.386Z,14.80
2019-05-03T03:47:40.141Z,14.70
2019-05-03T03:50:09.730Z,14.70
2019-05-03T03:52:40.897Z,14.80
2019-05-03T03:55:11.020Z,14.90
2019-05-03T03:57:40.344Z,14.90
2019-05-03T04:00:10.244Z,15.00
2019-05-03T04:02:39.613Z,14.90
2019-05-03T04:05:09.807Z,15.00
2019-05-03T04:07:39.555Z,14.80
2019-05-03T04:10:08.999Z,14.90
2019-05-03T04:12:38.924Z,14.80
2019-05-03T04:15:20.540Z,14.60
2019-05-03T04:18:02.552Z,14.70
2019-05-03T04:20:35.974Z,14.60
2019-05-03T04:23:05.390Z,14.70
2019-05-03T04:25:35.674Z,14.90
2019-05-03T04:28:05.762Z,14.90
2019-05-03T04:30:36.365Z,14.90
2019-05-03T04:33:06.220Z,14.40
2019-05-03T04:35:36.405Z,14.20
2019-05-03T04:38:05.759Z,14.30
2019-05-03T04:40:35.758Z,14.10
2019-05-03T04:43:06.041Z,14.20
2019-05-03T04:45:36.899Z,14.10
2019-05-03T04:48:06.293Z,14.10
2019-05-03T04:50:36.739Z,14.10
2019-05-03T04:53:05.873Z,14.00
2019-05-03T04:55:36.359Z,13.90
2019-05-03T04:58:05.044Z,13.90
2019-05-03T05:00:35.892Z,14.00
2019-05-03T05:03:05.854Z,14.00
2019-05-03T05:05:36.397Z,14.10
2019-05-03T05:08:05.873Z,14.20
2019-05-03T05:10:36.286Z,14.10
2019-05-03T05:13:05.494Z,14.40
2019-05-03T05:15:35.344Z,14.20
2019-05-03T05:18:26.154Z,14.20
2019-05-03T05:21:07.935Z,14.40
2019-05-03T05:23:56.426Z,14.50
2019-05-03T05:26:27.144Z,14.60
2019-05-03T05:28:59.726Z,14.70
2019-05-03T05:31:28.528Z,14.80
2019-05-03T05:33:57.048Z,15.00
2019-05-03T05:36:25.618Z,14.70
2019-05-03T05:38:55.247Z,14.70
2019-05-03T05:41:24.474Z,14.80
2019-05-03T05:43:54.998Z,14.70
2019-05-03T05:46:28.233Z,14.80
2019-05-03T05:48:56.799Z,14.60
2019-05-03T05:51:25.536Z,14.70
2019-05-03T05:53:54.974Z,14.70
2019-05-03T05:56:39.152Z,14.50
2019-05-03T05:59:18.046Z,14.50
2019-05-03T06:01:53.035Z,14.80
2019-05-03T06:04:21.464Z,14.90
2019-05-03T06:06:59.900Z,14.90
2019-05-03T06:09:47.054Z,14.80
2019-05-03T06:12:25.112Z,14.80
2019-05-03T06:14:57.631Z,14.80
2019-05-03T06:17:31.420Z,14.90
2019-05-03T06:20:19.441Z,14.90
2019-05-03T06:22:54.930Z,14.90
2019-05-03T06:25:42.644Z,14.60
2019-05-03T06:28:27.383Z,14.70
2019-05-03T06:31:04.797Z,14.70
2019-05-03T06:33:34.750Z,15.20
2019-05-03T06:36:09.312Z,15.40
2019-05-03T06:38:38.205Z,15.50
2019-05-03T06:41:06.978Z,15.60
2019-05-03T06:43:39.576Z,15.50
2019-05-03T06:46:06.376Z,15.40
2019-05-03T06:48:35.324Z,15.40
2019-05-03T06:51:08.665Z,15.50
2019-05-03T06:53:34.705Z,15.50
2019-05-03T06:56:04.590Z,15.60
2019-05-03T06:58:36.337Z,15.70
2019-05-03T07:01:15.371Z,15.60
2019-05-03T07:03:54.901Z,15.50
2019-05-03T07:06:49.078Z,15.40
2019-05-03T07:09:29.227Z,15.60
2019-05-03T07:11:58.031Z,15.70
2019-05-03T07:14:26.742Z,15.50
2019-05-03T07:16:55.574Z,15.50
2019-05-03T07:19:25.006Z,15.60
2019-05-03T07:21:54.605Z,15.80
2019-05-03T07:24:24.886Z,15.80
2019-05-03T07:26:55.132Z,15.80
2019-05-03T07:29:25.493Z,15.80
2019-05-03T07:31:54.954Z,15.70
2019-05-03T07:34:24.754Z,15.90
2019-05-03T07:36:55.411Z,15.70
2019-05-03T07:39:24.638Z,16.10
2019-05-03T07:41:55.108Z,16.10
2019-05-03T07:44:25.479Z,16.20
2019-05-03T07:46:55.513Z,16.20
2019-05-03T07:49:25.418Z,16.20
2019-05-03T07:51:55.358Z,16.40
2019-05-03T07:54:24.854Z,16.40
2019-05-03T07:56:58.547Z,16.50
2019-05-03T07:59:27.179Z,16.70
2019-05-03T08:01:57.128Z,16.90
2019-05-03T08:04:25.851Z,17.10
2019-05-03T08:06:54.939Z,17.20
2019-05-03T08:09:24.643Z,17.30
2019-05-03T08:11:54.703Z,17.10
2019-05-03T08:14:25.258Z,17.10
2019-05-03T08:16:54.756Z,16.80
2019-05-03T08:19:26.846Z,17.00
2019-05-03T08:21:56.573Z,16.80
2019-05-03T08:24:25.340Z,17.10
2019-05-03T08:26:55.824Z,17.30
2019-05-03T08:29:24.933Z,17.40
2019-05-03T08:32:16.067Z,17.70
2019-05-03T08:34:50.283Z,17.70
2019-05-03T08:37:27.772Z,17.50
2019-05-03T08:39:55.748Z,17.50
2019-05-03T08:42:25.896Z,17.40
2019-05-03T08:44:55.592Z,17.60
2019-05-03T08:47:24.737Z,17.70
2019-05-03T08:49:55.471Z,17.90
2019-05-03T08:52:24.778Z,17.80
2019-05-03T08:54:55.097Z,18.00
2019-05-03T08:57:25.432Z,17.80
2019-05-03T08:59:54.954Z,17.70
2019-05-03T09:02:25.773Z,17.70
2019-05-03T09:04:54.694Z,17.90
2019-05-03T09:07:25.316Z,18.30
2019-05-03T09:10:18.647Z,18.50
2019-05-03T09:13:07.265Z,18.70
2019-05-03T09:15:36.030Z,18.80
2019-05-03T09:18:05.031Z,18.50
2019-05-03T09:20:35.592Z,18.70
2019-05-03T09:23:05.407Z,18.60
2019-05-03T09:25:35.717Z,18.70
2019-05-03T09:28:05.148Z,18.60
2019-05-03T09:30:35.761Z,18.80
2019-05-03T09:33:08.455Z,19.00
2019-05-03T09:35:35.975Z,19.00
2019-05-03T09:38:05.684Z,19.30
2019-05-03T09:40:35.354Z,19.40
2019-05-03T09:43:04.659Z,18.90
2019-05-03T09:45:35.267Z,19.10
2019-05-03T09:48:05.700Z,19.80
2019-05-03T09:50:36.035Z,19.50
2019-05-03T09:53:05.434Z,19.50
2019-05-03T09:55:37.932Z,19.40
2019-05-03T09:58:07.719Z,19.00
2019-05-03T10:00:40.104Z,19.30
2019-05-03T10:03:08.917Z,19.30
2019-05-03T10:05:37.863Z,19.60
2019-05-03T10:08:06.656Z,19.80
2019-05-03T10:11:05.748Z,19.60
2019-05-03T10:13:35.579Z,19.50
2019-05-03T10:16:10.388Z,19.40
2019-05-03T10:18:39.332Z,19.30
2019-05-03T10:21:08.406Z,19.50
2019-05-03T10:23:44.905Z,19.80
2019-05-03T10:26:15.006Z,20.30
2019-05-03T10:28:44.182Z,19.90
2019-05-03T10:31:12.986Z,19.60
2019-05-03T10:33:49.074Z,19.60
2019-05-03T10:36:17.824Z,19.50
2019-05-03T10:38:46.679Z,20.00
2019-05-03T10:41:20.973Z,20.30
2019-05-03T10:43:49.910Z,19.80
2019-05-03T10:46:18.752Z,19.60
2019-05-03T10:48:48.679Z,19.50
2019-05-03T10:51:19.637Z,19.50
2019-05-03T10:53:57.836Z,19.40
2019-05-03T10:56:45.915Z,19.40
2019-05-03T10:59:15.186Z,19.40
2019-05-03T11:02:10.362Z,19.20
2019-05-03T11:04:39.220Z,19.20
2019-05-03T11:07:08.068Z,19.00
2019-05-03T11:09:48.547Z,18.70
2019-05-03T11:12:10.152Z,18.40
2019-05-03T11:14:40.104Z,18.30
2019-05-03T11:17:08.856Z,18.10
2019-05-03T11:19:37.592Z,17.90
2019-05-03T11:22:06.314Z,17.60
2019-05-03T11:24:35.187Z,17.60
2019-05-03T11:27:07.766Z,17.60
2019-05-03T11:29:36.428Z,17.60
2019-05-03T11:32:15.098Z,17.60
2019-05-03T11:34:55.382Z,17.30
2019-05-03T11:37:49.932Z,17.20
2019-05-03T11:40:28.777Z,17.10
2019-05-03T11:43:00.691Z,17.20
2019-05-03T11:45:30.268Z,17.00
2019-05-03T11:48:04.740Z,17.00
2019-05-03T11:50:35.675Z,16.90
2019-05-03T11:53:05.136Z,17.00
2019-05-03T11:55:35.208Z,17.10
2019-05-03T11:58:17.597Z,16.90
2019-05-03T12:00:47.179Z,16.80
2019-05-03T12:03:37.120Z,16.90
2019-05-03T12:06:07.192Z,16.80
2019-05-03T12:08:36.024Z,16.90
2019-05-03T12:11:08.903Z,16.70
2019-05-03T12:13:40.159Z,16.70
2019-05-03T12:16:17.990Z,16.60
2019-05-03T12:18:50.131Z,16.60
2019-05-03T12:21:11.773Z,16.40
2019-05-03T12:23:41.699Z,16.40
2019-05-03T12:26:13.617Z,16.30
2019-05-03T12:28:44.720Z,16.10
2019-05-03T12:31:29.629Z,16.10
2019-05-03T12:33:46.004Z,16.00
2019-05-03T12:36:15.533Z,16.00
2019-05-03T12:38:48.390Z,15.90
2019-05-03T12:41:17.230Z,15.80
2019-05-03T12:43:49.245Z,15.90
2019-05-03T12:46:18.251Z,16.10
2019-05-03T12:48:46.928Z,15.80
2019-05-03T12:51:20.912Z,15.80
2019-05-03T12:53:55.074Z,16.00
2019-05-03T12:56:32.360Z,15.70
2019-05-03T12:59:02.213Z,15.60
2019-05-03T13:01:42.118Z,15.60
2019-05-03T13:04:15.321Z,15.50
2019-05-03T13:06:48.564Z,15.40
2019-05-03T13:09:19.341Z,15.40
2019-05-03T13:11:58.248Z,15.50
2019-05-03T13:14:28.772Z,15.50
2019-05-03T13:16:57.737Z,15.50
2019-05-03T13:19:26.648Z,15.50
2019-05-03T13:21:55.666Z,15.60
2019-05-03T13:24:28.067Z,15.60
2019-05-03T13:26:56.813Z,15.50
2019-05-03T13:29:25.753Z,15.30
2019-05-03T13:32:01.236Z,15.20
2019-05-03T13:34:28.228Z,15.30
2019-05-03T13:36:57.110Z,15.30
2019-05-03T13:39:29.229Z,15.40
2019-05-03T13:41:58.239Z,15.50
2019-05-03T13:44:27.305Z,15.50
2019-05-03T13:46:56.173Z,15.80
2019-05-03T13:49:26.399Z,15.70
2019-05-03T13:51:55.410Z,15.70
2019-05-03T13:54:29.762Z,15.70
2019-05-03T13:56:58.891Z,15.70
2019-05-03T13:59:27.457Z,15.90
2019-05-03T14:02:11.193Z,16.10
2019-05-03T14:04:26.871Z,16.20
2019-05-03T14:06:55.771Z,16.30
2019-05-03T14:09:25.179Z,16.70
2019-05-03T14:11:55.335Z,16.60
2019-05-03T14:14:25.868Z,16.90
2019-05-03T14:16:54.822Z,17.20
2019-05-03T14:19:32.141Z,17.20
2019-05-03T14:22:05.200Z,17.10
2019-05-03T14:24:35.161Z,17.00
2019-05-03T14:27:06.231Z,17.50
2019-05-03T14:29:46.610Z,17.50
2019-05-03T14:32:25.690Z,17.20
2019-05-03T14:34:50.999Z,16.90
2019-05-03T14:37:19.849Z,16.90
2019-05-03T14:39:52.033Z,16.80
2019-05-03T14:42:20.910Z,16.80
2019-05-03T14:44:50.790Z,16.90
2019-05-03T14:47:19.625Z,17.10
2019-05-03T14:49:48.559Z,17.30
2019-05-03T14:52:17.366Z,17.40
2019-05-03T14:54:48.227Z,17.50
2019-05-03T14:57:25.858Z,18.00
2019-05-03T15:00:19.822Z,19.20
2019-05-03T15:03:00.941Z,19.90
2019-05-03T15:05:29.983Z,19.70
2019-05-03T15:07:58.744Z,19.30
2019-05-03T15:10:35.366Z,19.60
2019-05-03T15:13:05.522Z,19.20
2019-05-03T15:15:34.687Z,18.40
2019-05-03T15:18:05.736Z,18.20
2019-05-03T15:20:35.092Z,18.20
2019-05-03T15:23:05.614Z,17.80
2019-05-03T15:25:38.047Z,17.80
2019-05-03T15:28:07.794Z,17.80
2019-05-03T15:30:36.626Z,17.70
2019-05-03T15:33:05.699Z,17.50
2019-05-03T15:35:35.620Z,17.70
2019-05-03T15:38:08.200Z,17.70
2019-05-03T15:40:39.739Z,17.60
2019-05-03T15:43:29.196Z,17.30
2019-05-03T15:46:05.894Z,17.40
2019-05-03T15:48:47.421Z,17.40
2019-05-03T15:51:18.614Z,17.30
2019-05-03T15:53:55.124Z,17.50
2019-05-03T15:56:26.100Z,17.60
2019-05-03T15:58:55.305Z,17.40
2019-05-03T16:01:28.204Z,17.20
2019-05-03T16:03:57.035Z,17.10
2019-05-03T16:06:25.895Z,17.00
2019-05-03T16:08:55.332Z,16.90
2019-05-03T16:11:25.384Z,16.90
2019-05-03T16:13:55.348Z,16.80
2019-05-03T16:16:24.976Z,17.00
2019-05-03T16:18:53.709Z,16.90
2019-05-03T16:21:25.117Z,16.70
2019-05-03T16:23:55.552Z,16.70
2019-05-03T16:26:25.026Z,16.60
2019-05-03T16:29:08.386Z,16.40
2019-05-03T16:31:37.240Z,16.50
2019-05-03T16:34:07.067Z,16.40
2019-05-03T16:36:36.897Z,16.60
2019-05-03T16:39:06.836Z,16.30
2019-05-03T16:41:37.262Z,16.30
2019-05-03T16:44:05.933Z,16.20
2019-05-03T16:46:34.791Z,16.20
2019-05-03T16:49:04.531Z,16.20
2019-05-03T16:51:34.889Z,16.20
2019-05-03T16:54:03.820Z,16.20
2019-05-03T16:56:35.320Z,16.30
2019-05-03T16:59:05.813Z,16.60
2019-05-03T17:01:35.205Z,16.50
2019-05-03T17:04:22.601Z,16.50
2019-05-03T17:07:00.230Z,16.60
2019-05-03T17:09:48.082Z,16.40
2019-05-03T17:12:26.360Z,16.40
2019-05-03T17:14:57.039Z,16.10
2019-05-03T17:17:26.049Z,16.10
2019-05-03T17:19:55.220Z,15.90
2019-05-03T17:22:25.219Z,16.00
2019-05-03T17:24:53.921Z,16.00
2019-05-03T17:27:25.010Z,15.80
2019-05-03T17:29:55.265Z,16.00
2019-05-03T17:32:24.548Z,16.30
2019-05-03T17:34:54.901Z,16.40
2019-05-03T17:37:25.468Z,16.20
2019-05-03T17:40:31.799Z,16.10
2019-05-03T17:43:25.842Z,16.00
2019-05-03T17:45:56.859Z,16.10
2019-05-03T17:48:26.637Z,16.10
2019-05-03T17:50:55.359Z,16.00
2019-05-03T17:53:54.591Z,16.00
2019-05-03T17:56:55.149Z,15.90
2019-05-03T17:59:44.496Z,15.70
2019-05-03T18:02:33.609Z,15.70
2019-05-03T18:05:21.811Z,15.70
2019-05-03T18:08:00.272Z,15.80
2019-05-03T18:10:29.435Z,15.70
2019-05-03T18:12:57.999Z,15.80
2019-05-03T18:15:27.140Z,15.80
2019-05-03T18:17:55.946Z,15.50
2019-05-03T18:20:25.572Z,15.60
2019-05-03T18:22:54.814Z,15.50
2019-05-03T18:25:24.862Z,15.50
2019-05-03T18:28:05.556Z,15.50
2019-05-03T18:30:34.887Z,15.70
2019-05-03T18:33:04.834Z,15.60
2019-05-03T18:35:33.803Z,15.60
2019-05-03T18:38:02.376Z,15.70
2019-05-03T18:40:32.546Z,15.50
2019-05-03T18:43:26.715Z,15.20
2019-05-03T18:46:14.831Z,15.10
2019-05-03T18:48:44.544Z,15.40
2019-05-03T18:51:14.796Z,15.30
2019-05-03T18:53:45.065Z,15.30
2019-05-03T18:56:14.768Z,15.10
2019-05-03T18:58:44.881Z,15.10
2019-05-03T19:01:14.980Z,15.20
2019-05-03T19:03:45.551Z,15.00
2019-05-03T19:06:14.326Z,15.10
2019-05-03T19:09:17.671Z,15.20
2019-05-03T19:11:54.893Z,14.90
2019-05-03T19:14:25.339Z,15.00
2019-05-03T19:17:05.109Z,15.00
2019-05-03T19:19:37.370Z,15.10
2019-05-03T19:22:06.327Z,15.00
2019-05-03T19:24:35.202Z,15.00
2019-05-03T19:27:04.624Z,14.90
2019-05-03T19:29:34.341Z,14.90
2019-05-03T19:32:04.579Z,14.90
2019-05-03T19:34:45.332Z,14.70
2019-05-03T19:37:05.286Z,14.80
2019-05-03T19:39:34.619Z,14.80
2019-05-03T19:42:03.450Z,14.80
2019-05-03T19:44:32.206Z,14.80
2019-05-03T19:47:00.915Z,14.90
2019-05-03T19:49:29.551Z,14.90
2019-05-03T19:51:58.324Z,14.90
2019-05-03T19:54:28.035Z,14.70
2019-05-03T19:56:56.591Z,14.60
2019-05-03T19:59:44.571Z,14.60
2019-05-03T20:02:30.602Z,14.70
2019-05-03T20:05:18.724Z,14.70
2019-05-03T20:08:21.801Z,14.80
2019-05-03T20:10:54.571Z,14.70
2019-05-03T20:13:32.714Z,14.80
2019-05-03T20:15:55.230Z,14.70
2019-05-03T20:18:23.880Z,14.60
2019-05-03T20:20:52.706Z,14.90
2019-05-03T20:23:21.358Z,14.70
2019-05-03T20:25:50.187Z,14.70
2019-05-03T20:28:18.935Z,14.60
2019-05-03T20:30:47.708Z,14.60
2019-05-03T20:33:16.307Z,14.70
2019-05-03T20:35:45.293Z,14.70
2019-05-03T20:38:15.219Z,14.50
2019-05-03T20:40:45.059Z,14.30
2019-05-03T20:43:35.964Z,14.30
2019-05-03T20:46:17.761Z,14.40
2019-05-03T20:48:48.537Z,14.50
2019-05-03T20:51:17.114Z,14.30
2019-05-03T20:53:45.936Z,14.20
2019-05-03T20:56:15.418Z,14.30
2019-05-03T20:58:44.735Z,14.40
2019-05-03T21:01:15.297Z,14.60
2019-05-03T21:03:44.975Z,14.60
2019-05-03T21:06:15.245Z,14.60
2019-05-03T21:08:52.845Z,14.70
2019-05-03T21:11:14.904Z,14.70
2019-05-03T21:13:44.991Z,14.50
2019-05-03T21:16:22.595Z,14.30
2019-05-03T21:19:10.663Z,14.50
2019-05-03T21:21:47.944Z,14.50
2019-05-03T21:24:26.179Z,14.40
2019-05-03T21:26:55.039Z,14.20
2019-05-03T21:29:23.659Z,14.40
2019-05-03T21:31:52.459Z,14.60
2019-05-03T21:34:21.149Z,14.40
2019-05-03T21:36:49.574Z,14.40
2019-05-03T21:39:18.129Z,14.50
2019-05-03T21:41:46.938Z,14.50
2019-05-03T21:44:31.714Z,14.50
2019-05-03T21:47:11.440Z,14.50
2019-05-03T21:49:42.733Z,14.50
2019-05-03T21:52:11.540Z,14.50
2019-05-03T21:54:40.087Z,14.50
2019-05-03T21:57:08.668Z,14.50
2019-05-03T21:59:37.385Z,14.40
2019-05-03T22:02:08.071Z,14.60
2019-05-03T22:04:36.815Z,14.70
2019-05-03T22:07:05.678Z,14.50
2019-05-03T22:09:34.831Z,14.50
2019-05-03T22:12:05.279Z,14.60
2019-05-03T22:14:40.209Z,14.50
2019-05-03T22:17:27.723Z,14.40
2019-05-03T22:20:01.021Z,14.30
2019-05-03T22:22:45.165Z,14.30
2019-05-03T22:25:15.098Z,14.40
2019-05-03T22:27:45.346Z,14.30
2019-05-03T22:30:14.329Z,14.20
2019-05-03T22:32:44.521Z,14.30
2019-05-03T22:35:15.509Z,14.30
2019-05-03T22:37:44.635Z,14.30
2019-05-03T22:40:14.598Z,14.40
2019-05-03T22:42:44.791Z,14.50
2019-05-03T22:45:13.716Z,14.70
2019-05-03T22:47:42.291Z,14.50
2019-05-03T22:50:11.065Z,14.60
2019-05-03T22:52:39.580Z,14.40
2019-05-03T22:55:09.358Z,14.50
2019-05-03T22:57:37.888Z,14.60
2019-05-03T23:00:06.643Z,14.40
2019-05-03T23:02:38.118Z,14.50
2019-05-03T23:05:07.059Z,14.40
2019-05-03T23:07:37.514Z,14.20
2019-05-03T23:10:06.355Z,14.40
2019-05-03T23:12:35.228Z,14.30
2019-05-03T23:15:05.524Z,14.30
2019-05-03T23:17:34.650Z,14.40
2019-05-03T23:20:09.538Z,14.30
2019-05-03T23:22:38.383Z,14.10
2019-05-03T23:25:07.317Z,14.30
2019-05-03T23:27:36.009Z,14.10
2019-05-03T23:30:05.051Z,14.10
2019-05-03T23:32:35.155Z,14.20
2019-05-03T23:35:04.979Z,14.00
2019-05-03T23:37:34.609Z,14.00
2019-05-03T23:40:04.499Z,14.10
2019-05-03T23:42:35.065Z,14.10
2019-05-03T23:45:04.861Z,14.10
2019-05-03T23:47:45.440Z,14.20
2019-05-03T23:50:16.840Z,14.00
2019-05-03T23:52:45.691Z,14.10
2019-05-03T23:55:34.587Z,14.10
2019-05-03T23:58:04.840Z,14.00
