createdAt,value
2018-09-21T00:00:11.068Z,21.40
2018-09-21T00:02:37.457Z,21.42
2018-09-21T00:05:03.829Z,21.40
2018-09-21T00:07:30.192Z,21.39
2018-09-21T00:09:56.592Z,21.40
2018-09-21T00:12:23.001Z,21.37
2018-09-21T00:14:49.539Z,21.35
2018-09-21T00:17:16.083Z,21.34
2018-09-21T00:19:42.503Z,21.34
2018-09-21T00:22:08.827Z,21.32
2018-09-21T00:24:35.312Z,21.31
2018-09-21T00:27:01.768Z,21.34
2018-09-21T00:29:28.135Z,21.29
2018-09-21T00:31:54.672Z,21.29
2018-09-21T00:34:21.208Z,21.30
2018-09-21T00:36:47.625Z,21.27
2018-09-21T00:39:14.009Z,21.29
2018-09-21T00:41:40.356Z,21.27
2018-09-21T00:44:06.748Z,21.24
2018-09-21T00:46:33.120Z,21.23
2018-09-21T00:48:59.661Z,21.23
2018-09-21T00:51:26.199Z,21.23
2018-09-21T00:53:52.683Z,21.25
2018-09-21T00:56:19.026Z,21.20
2018-09-21T00:58:45.422Z,21.21
2018-09-21T01:01:11.754Z,21.20
2018-09-21T01:03:38.188Z,21.04
2018-09-21T01:06:04.591Z,20.94
2018-09-21T01:08:30.957Z,20.77
2018-09-21T01:10:57.462Z,20.72
2018-09-21T01:13:23.841Z,20.63
2018-09-21T01:15:50.218Z,20.68
2018-09-21T01:18:16.605Z,20.63
2018-09-21T01:20:42.983Z,20.53
2018-09-21T01:23:09.370Z,20.46
2018-09-21T01:25:35.856Z,20.49
2018-09-21T01:28:02.231Z,20.51
2018-09-21T01:30:28.743Z,20.47
2018-09-21T01:32:55.243Z,20.51
2018-09-21T01:35:21.616Z,20.46
2018-09-21T01:37:48.118Z,20.48
2018-09-21T01:40:14.507Z,20.54
2018-09-21T01:42:40.886Z,20.48
2018-09-21T01:45:07.238Z,20.50
2018-09-21T01:47:33.646Z,20.51
2018-09-21T01:50:00.034Z,20.43
2018-09-21T01:52:26.398Z,20.49
2018-09-21T01:54:52.942Z,20.48
2018-09-21T01:57:19.304Z,20.47
2018-09-21T01:59:45.745Z,20.47
2018-09-21T02:02:12.091Z,20.46
2018-09-21T02:04:38.464Z,20.53
2018-09-21T02:07:04.854Z,20.57
2018-09-21T02:09:31.349Z,20.46
2018-09-21T02:11:57.767Z,20.46
2018-09-21T02:14:24.136Z,20.53
2018-09-21T02:16:50.607Z,20.44
2018-09-21T02:19:17.015Z,20.41
2018-09-21T02:21:43.355Z,20.46
2018-09-21T02:24:09.763Z,20.44
2018-09-21T02:26:36.117Z,20.47
2018-09-21T02:29:02.591Z,20.44
2018-09-21T02:34:01.455Z,20.46
2018-09-21T02:36:27.826Z,20.42
2018-09-21T02:38:54.301Z,20.42
2018-09-21T02:41:20.679Z,20.40
2018-09-21T02:43:47.128Z,20.40
2018-09-21T02:46:13.499Z,20.41
2018-09-21T02:48:39.949Z,20.35
2018-09-21T02:51:06.296Z,20.43
2018-09-21T02:53:32.899Z,20.41
2018-09-21T02:55:59.301Z,20.41
2018-09-21T02:58:25.680Z,20.37
2018-09-21T03:00:52.171Z,20.34
2018-09-21T03:03:18.442Z,20.32
2018-09-21T03:05:44.854Z,20.31
2018-09-21T03:08:11.268Z,20.33
2018-09-21T03:10:37.619Z,20.28
2018-09-21T03:13:03.962Z,20.31
2018-09-21T03:15:30.350Z,20.31
2018-09-21T03:17:56.729Z,20.29
2018-09-21T03:20:23.189Z,20.29
2018-09-21T03:22:49.594Z,20.26
2018-09-21T03:25:15.937Z,20.22
2018-09-21T03:27:42.303Z,20.29
2018-09-21T03:30:08.668Z,20.29
2018-09-21T03:32:35.207Z,20.34
2018-09-21T03:35:01.664Z,20.36
2018-09-21T03:37:28.064Z,20.44
2018-09-21T03:39:54.462Z,20.43
2018-09-21T03:42:20.882Z,20.50
2018-09-21T03:44:47.247Z,20.55
2018-09-21T03:47:13.641Z,20.51
2018-09-21T03:49:40.031Z,20.57
2018-09-21T03:52:06.401Z,20.54
2018-09-21T03:54:32.788Z,20.53
2018-09-21T03:56:59.138Z,20.54
2018-09-21T03:59:25.526Z,20.59
2018-09-21T04:01:51.855Z,20.55
2018-09-21T04:04:18.253Z,20.57
2018-09-21T04:06:44.853Z,20.62
2018-09-21T04:09:11.210Z,20.60
2018-09-21T04:11:37.616Z,20.61
2018-09-21T04:14:04.127Z,20.59
2018-09-21T04:16:30.505Z,20.59
2018-09-21T04:18:56.884Z,20.60
2018-09-21T04:21:23.243Z,20.62
2018-09-21T04:23:49.602Z,20.65
2018-09-21T04:26:16.008Z,20.63
2018-09-21T04:28:44.491Z,20.63
2018-09-21T04:31:11.228Z,20.64
2018-09-21T04:33:37.629Z,20.65
2018-09-21T04:36:04.047Z,20.64
2018-09-21T04:38:30.396Z,20.66
2018-09-21T04:40:56.755Z,20.65
2018-09-21T04:43:23.114Z,20.68
2018-09-21T04:45:49.748Z,20.63
2018-09-21T04:48:16.160Z,20.70
2018-09-21T04:50:42.497Z,20.69
2018-09-21T04:53:08.889Z,20.69
2018-09-21T04:55:35.227Z,20.68
2018-09-21T04:58:01.646Z,20.70
2018-09-21T05:00:28.056Z,20.68
2018-09-21T05:02:54.459Z,20.73
2018-09-21T05:05:20.809Z,20.74
2018-09-21T05:07:47.166Z,20.75
2018-09-21T05:10:13.517Z,20.76
2018-09-21T05:12:39.941Z,20.84
2018-09-21T05:15:06.298Z,20.99
2018-09-21T05:17:32.716Z,21.00
2018-09-21T05:19:59.150Z,21.09
2018-09-21T05:22:25.506Z,21.06
2018-09-21T05:24:51.929Z,21.13
2018-09-21T05:27:18.282Z,21.18
2018-09-21T05:29:44.703Z,21.24
2018-09-21T05:32:11.047Z,21.20
2018-09-21T05:34:37.496Z,21.24
2018-09-21T05:37:03.963Z,21.30
2018-09-21T05:39:30.370Z,21.32
2018-09-21T05:41:56.862Z,21.32
2018-09-21T05:44:23.248Z,21.36
2018-09-21T05:46:49.655Z,21.40
2018-09-21T05:49:16.185Z,21.45
2018-09-21T05:51:42.677Z,21.51
2018-09-21T05:54:09.118Z,21.50
2018-09-21T05:56:35.551Z,21.54
2018-09-21T05:59:02.073Z,21.58
2018-09-21T06:01:28.468Z,21.58
2018-09-21T06:03:54.852Z,21.64
2018-09-21T06:06:21.308Z,21.70
2018-09-21T06:08:47.725Z,21.73
2018-09-21T06:11:14.256Z,21.77
2018-09-21T06:13:40.923Z,21.78
2018-09-21T06:16:07.430Z,21.82
2018-09-21T06:18:34.070Z,21.85
2018-09-21T06:21:00.526Z,21.92
2018-09-21T06:23:26.933Z,21.95
2018-09-21T06:25:53.403Z,22.04
2018-09-21T06:28:19.786Z,22.08
2018-09-21T06:30:46.137Z,22.10
2018-09-21T06:33:12.488Z,22.19
2018-09-21T06:35:38.902Z,22.19
2018-09-21T06:38:05.521Z,22.23
2018-09-21T06:40:31.897Z,22.37
2018-09-21T06:42:58.276Z,22.33
2018-09-21T06:45:24.845Z,22.37
2018-09-21T06:47:51.317Z,22.34
2018-09-21T06:50:17.659Z,22.47
2018-09-21T06:52:44.012Z,22.53
2018-09-21T06:55:10.445Z,22.50
2018-09-21T06:57:36.849Z,22.57
2018-09-21T07:00:03.211Z,22.62
2018-09-21T07:02:29.560Z,22.65
2018-09-21T07:04:55.978Z,22.66
2018-09-21T07:07:22.349Z,22.66
2018-09-21T07:09:48.713Z,22.69
2018-09-21T07:12:15.068Z,22.72
2018-09-21T07:14:41.462Z,22.77
2018-09-21T07:17:07.943Z,22.86
2018-09-21T07:19:34.302Z,22.82
2018-09-21T07:22:00.683Z,22.84
2018-09-21T07:24:27.230Z,22.86
2018-09-21T07:26:53.626Z,22.94
2018-09-21T07:29:19.995Z,22.94
2018-09-21T07:31:46.391Z,22.97
2018-09-21T07:34:12.756Z,22.99
2018-09-21T07:36:39.215Z,23.05
2018-09-21T07:39:05.739Z,23.01
2018-09-21T07:41:32.095Z,23.06
2018-09-21T07:43:59.197Z,22.99
2018-09-21T07:46:25.692Z,23.09
2018-09-21T07:48:52.107Z,23.05
2018-09-21T07:51:18.463Z,23.14
2018-09-21T07:53:45.055Z,23.16
2018-09-21T07:56:11.604Z,23.16
2018-09-21T07:58:38.019Z,23.24
2018-09-21T08:01:04.407Z,23.26
2018-09-21T08:03:30.773Z,23.31
2018-09-21T08:05:57.147Z,23.29
2018-09-21T08:08:23.521Z,23.35
2018-09-21T08:10:49.858Z,23.38
2018-09-21T08:13:16.198Z,23.41
2018-09-21T08:15:42.552Z,23.46
2018-09-21T08:18:08.895Z,23.47
2018-09-21T08:20:35.277Z,23.50
2018-09-21T08:23:01.653Z,23.51
2018-09-21T08:25:27.995Z,23.57
2018-09-21T08:27:54.396Z,23.60
2018-09-21T08:30:20.923Z,23.55
2018-09-21T08:32:47.341Z,23.60
2018-09-21T08:35:13.695Z,23.60
2018-09-21T08:37:40.103Z,23.65
2018-09-21T08:40:06.461Z,23.62
2018-09-21T08:42:32.796Z,23.61
2018-09-21T08:44:59.194Z,23.59
2018-09-21T08:47:25.546Z,23.69
2018-09-21T08:49:51.885Z,23.55
2018-09-21T08:52:18.277Z,23.64
2018-09-21T08:54:44.627Z,23.71
2018-09-21T08:57:11.009Z,23.77
2018-09-21T08:59:37.395Z,23.73
2018-09-21T09:02:03.835Z,23.79
2018-09-21T09:04:30.212Z,23.72
2018-09-21T09:06:56.761Z,23.76
2018-09-21T09:09:23.130Z,23.81
2018-09-21T09:11:49.507Z,23.79
2018-09-21T09:14:15.911Z,23.80
2018-09-21T09:16:42.276Z,23.76
2018-09-21T09:19:08.670Z,23.74
2018-09-21T09:21:35.059Z,23.87
2018-09-21T09:24:01.405Z,23.79
2018-09-21T09:26:27.831Z,23.74
2018-09-21T09:28:54.178Z,23.76
2018-09-21T09:31:20.535Z,23.72
2018-09-21T09:33:46.883Z,23.71
2018-09-21T09:36:13.294Z,23.73
2018-09-21T09:38:39.677Z,23.71
2018-09-21T09:41:06.062Z,23.82
2018-09-21T09:43:32.413Z,23.76
2018-09-21T09:45:58.773Z,23.72
2018-09-21T09:48:25.199Z,23.77
2018-09-21T09:50:51.767Z,23.81
2018-09-21T09:53:18.127Z,23.84
2018-09-21T09:55:44.490Z,23.85
2018-09-21T09:58:10.905Z,23.86
2018-09-21T10:00:37.265Z,23.89
2018-09-21T10:03:03.653Z,23.85
2018-09-21T10:05:30.008Z,23.85
2018-09-21T10:07:56.591Z,23.80
2018-09-21T10:10:22.994Z,23.89
2018-09-21T10:12:49.351Z,23.85
2018-09-21T10:15:15.782Z,23.86
2018-09-21T10:17:43.818Z,23.80
2018-09-21T10:20:10.302Z,23.87
2018-09-21T10:22:36.729Z,23.86
2018-09-21T10:25:03.150Z,23.85
2018-09-21T10:27:29.830Z,23.81
2018-09-21T10:29:56.192Z,23.80
2018-09-21T10:32:22.569Z,23.75
2018-09-21T10:34:49.023Z,23.75
2018-09-21T10:37:15.411Z,23.81
2018-09-21T10:39:41.893Z,23.73
2018-09-21T10:42:08.344Z,23.75
2018-09-21T10:44:34.760Z,23.83
2018-09-21T10:47:01.255Z,23.84
2018-09-21T10:49:27.675Z,23.84
2018-09-21T10:51:54.074Z,23.82
2018-09-21T10:54:20.452Z,23.81
2018-09-21T10:56:46.885Z,23.89
2018-09-21T10:59:13.266Z,23.87
2018-09-21T11:01:39.669Z,23.92
2018-09-21T11:04:06.093Z,23.92
2018-09-21T11:06:32.492Z,23.86
2018-09-21T11:08:58.885Z,23.83
2018-09-21T11:11:25.308Z,23.87
2018-09-21T11:13:51.687Z,23.88
2018-09-21T11:16:18.038Z,23.88
2018-09-21T11:18:44.392Z,23.87
2018-09-21T11:21:10.857Z,23.91
2018-09-21T11:23:37.269Z,23.87
2018-09-21T11:26:03.674Z,23.81
2018-09-21T11:28:30.072Z,23.97
2018-09-21T11:30:56.523Z,23.94
2018-09-21T11:33:22.971Z,23.91
2018-09-21T11:35:49.343Z,23.90
2018-09-21T11:40:47.592Z,23.84
2018-09-21T11:43:13.941Z,23.81
2018-09-21T11:45:40.298Z,23.89
2018-09-21T11:48:06.710Z,23.83
2018-09-21T11:50:33.886Z,23.85
2018-09-21T11:53:00.251Z,23.87
2018-09-21T11:55:26.631Z,23.80
2018-09-21T11:57:52.969Z,23.88
2018-09-21T12:00:19.329Z,23.85
2018-09-21T12:02:45.715Z,23.84
2018-09-21T12:05:12.071Z,23.83
2018-09-21T12:07:38.605Z,23.76
2018-09-21T12:10:04.999Z,23.87
2018-09-21T12:12:31.432Z,23.87
2018-09-21T12:14:57.937Z,23.89
2018-09-21T12:17:24.300Z,23.88
2018-09-21T12:19:50.722Z,23.85
2018-09-21T12:22:17.080Z,23.77
2018-09-21T12:24:43.455Z,23.79
2018-09-21T12:27:09.884Z,23.83
2018-09-21T12:29:36.303Z,23.90
2018-09-21T12:32:02.658Z,23.95
2018-09-21T12:34:29.041Z,23.88
2018-09-21T12:36:55.551Z,23.89
2018-09-21T12:39:21.926Z,23.91
2018-09-21T12:41:48.294Z,23.92
2018-09-21T12:44:14.666Z,23.96
2018-09-21T12:46:41.075Z,23.82
2018-09-21T12:49:07.460Z,23.88
2018-09-21T12:51:34.001Z,23.87
2018-09-21T12:54:00.374Z,23.83
2018-09-21T12:56:26.860Z,23.86
2018-09-21T12:58:53.423Z,23.83
2018-09-21T13:01:19.786Z,23.94
2018-09-21T13:03:46.375Z,23.95
2018-09-21T13:06:12.885Z,23.90
2018-09-21T13:08:39.270Z,23.89
2018-09-21T13:11:05.695Z,23.91
2018-09-21T13:13:32.061Z,23.88
2018-09-21T13:15:58.417Z,23.89
2018-09-21T13:18:24.796Z,23.82
2018-09-21T13:20:51.252Z,23.85
2018-09-21T13:23:17.696Z,23.86
2018-09-21T13:25:44.140Z,23.92
2018-09-21T13:28:10.482Z,23.92
2018-09-21T13:30:36.829Z,23.95
2018-09-21T13:33:03.246Z,23.89
2018-09-21T13:35:29.636Z,23.84
2018-09-21T13:37:56.014Z,23.86
2018-09-21T13:40:22.411Z,23.90
2018-09-21T13:42:48.744Z,23.86
2018-09-21T13:45:15.309Z,23.84
2018-09-21T13:47:41.720Z,23.83
2018-09-21T13:50:08.109Z,23.81
2018-09-21T13:52:34.457Z,23.86
2018-09-21T13:55:00.808Z,23.82
2018-09-21T13:57:27.243Z,23.81
2018-09-21T13:59:53.667Z,23.86
2018-09-21T14:02:20.135Z,23.81
2018-09-21T14:04:46.530Z,23.95
2018-09-21T14:07:12.943Z,23.90
2018-09-21T14:09:39.433Z,23.88
2018-09-21T14:12:05.847Z,23.95
2018-09-21T14:14:32.214Z,23.95
2018-09-21T14:16:58.559Z,23.98
2018-09-21T14:19:24.962Z,23.97
2018-09-21T14:21:51.351Z,24.02
2018-09-21T14:24:17.810Z,23.86
2018-09-21T14:26:44.183Z,23.87
2018-09-21T14:29:10.666Z,23.87
2018-09-21T14:31:37.004Z,23.86
2018-09-21T14:34:03.408Z,23.84
2018-09-21T14:36:29.761Z,23.86
2018-09-21T14:38:56.172Z,23.83
2018-09-21T14:41:22.579Z,23.84
2018-09-21T14:43:48.987Z,23.84
2018-09-21T14:46:15.367Z,23.83
2018-09-21T14:48:41.751Z,23.88
2018-09-21T14:51:08.174Z,23.86
2018-09-21T14:53:34.569Z,23.91
2018-09-21T14:56:00.946Z,23.99
2018-09-21T14:58:27.363Z,23.81
2018-09-21T15:00:53.804Z,23.80
2018-09-21T15:03:20.165Z,23.80
2018-09-21T15:05:46.584Z,23.77
2018-09-21T15:08:13.005Z,23.73
2018-09-21T15:10:39.363Z,23.72
2018-09-21T15:13:05.725Z,23.71
2018-09-21T15:15:32.069Z,23.69
2018-09-21T15:17:58.463Z,23.71
2018-09-21T15:20:24.835Z,23.68
2018-09-21T15:22:51.304Z,23.69
2018-09-21T15:25:17.737Z,23.68
2018-09-21T15:27:44.298Z,23.67
2018-09-21T15:30:10.660Z,23.64
2018-09-21T15:32:37.105Z,23.65
2018-09-21T15:35:03.491Z,23.64
2018-09-21T15:37:29.925Z,23.64
2018-09-21T15:39:56.335Z,23.60
2018-09-21T15:42:22.695Z,23.59
2018-09-21T15:44:49.065Z,23.58
2018-09-21T15:47:15.448Z,23.60
2018-09-21T15:49:41.887Z,23.60
2018-09-21T15:52:08.284Z,23.59
2018-09-21T15:54:34.661Z,23.59
2018-09-21T15:57:02.252Z,23.58
2018-09-21T15:59:28.612Z,23.59
2018-09-21T16:01:55.071Z,23.59
2018-09-21T16:04:21.423Z,23.57
2018-09-21T16:06:47.779Z,23.56
2018-09-21T16:09:14.161Z,23.56
2018-09-21T16:11:40.627Z,23.57
2018-09-21T16:14:07.017Z,23.60
2018-09-21T16:16:33.424Z,23.56
2018-09-21T16:18:59.821Z,23.56
2018-09-21T16:21:26.216Z,23.57
2018-09-21T16:23:52.767Z,23.56
2018-09-21T16:26:19.243Z,23.56
2018-09-21T16:28:45.674Z,23.59
2018-09-21T16:31:12.037Z,23.58
2018-09-21T16:33:38.388Z,23.54
2018-09-21T16:36:04.899Z,23.53
2018-09-21T16:38:32.047Z,23.53
2018-09-21T16:40:58.434Z,23.52
2018-09-21T16:43:24.810Z,23.51
2018-09-21T16:45:51.150Z,23.51
2018-09-21T16:48:18.136Z,23.52
2018-09-21T16:50:44.654Z,23.51
2018-09-21T16:53:10.974Z,23.52
2018-09-21T16:55:37.385Z,23.49
2018-09-21T16:58:03.855Z,23.51
2018-09-21T17:00:30.214Z,23.50
2018-09-21T17:02:56.581Z,23.45
2018-09-21T17:05:23.117Z,23.44
2018-09-21T17:07:49.523Z,23.42
2018-09-21T17:10:16.054Z,23.45
2018-09-21T17:12:42.407Z,23.42
2018-09-21T17:15:08.796Z,23.44
2018-09-21T17:17:35.174Z,23.43
2018-09-21T17:20:01.593Z,23.45
2018-09-21T17:22:27.962Z,23.46
2018-09-21T17:24:54.325Z,23.49
2018-09-21T17:27:20.724Z,23.47
2018-09-21T17:29:47.188Z,23.49
2018-09-21T17:32:13.591Z,23.49
2018-09-21T17:34:40.049Z,23.51
2018-09-21T17:37:06.595Z,23.52
2018-09-21T17:39:32.974Z,23.52
2018-09-21T17:41:59.346Z,23.51
2018-09-21T17:44:25.722Z,23.51
2018-09-21T17:46:52.099Z,23.52
2018-09-21T17:49:18.546Z,23.51
2018-09-21T17:51:44.944Z,23.52
2018-09-21T17:54:11.293Z,23.51
2018-09-21T17:56:37.639Z,23.51
2018-09-21T17:59:03.974Z,23.52
2018-09-21T18:01:30.298Z,23.50
2018-09-21T18:03:56.677Z,23.49
2018-09-21T18:06:23.238Z,23.49
2018-09-21T18:11:22.066Z,23.45
2018-09-21T18:13:48.479Z,23.43
2018-09-21T18:16:14.928Z,23.45
2018-09-21T18:18:41.230Z,23.45
2018-09-21T18:21:07.585Z,23.43
2018-09-21T18:23:34.065Z,23.41
2018-09-21T18:26:00.495Z,23.40
2018-09-21T18:28:26.826Z,23.40
2018-09-21T18:30:53.246Z,23.38
2018-09-21T18:33:19.646Z,23.37
2018-09-21T18:35:46.182Z,23.36
2018-09-21T18:38:12.795Z,23.37
2018-09-21T18:40:39.135Z,23.36
2018-09-21T18:43:05.471Z,23.36
2018-09-21T18:45:31.829Z,23.31
2018-09-21T18:47:58.239Z,23.27
2018-09-21T18:50:24.844Z,23.23
2018-09-21T18:52:51.315Z,23.21
2018-09-21T18:55:17.849Z,23.17
2018-09-21T18:57:44.204Z,23.15
2018-09-21T19:00:10.576Z,23.10
2018-09-21T19:02:36.995Z,23.09
2018-09-21T19:05:03.452Z,23.07
2018-09-21T19:07:29.836Z,23.02
2018-09-21T19:09:56.210Z,22.98
2018-09-21T19:12:22.572Z,22.99
2018-09-21T19:14:49.112Z,22.97
2018-09-21T19:17:15.460Z,22.93
2018-09-21T19:19:41.802Z,22.87
2018-09-21T19:22:08.192Z,22.88
2018-09-21T19:24:34.636Z,22.85
2018-09-21T19:27:00.996Z,22.87
2018-09-21T19:29:27.501Z,22.91
2018-09-21T19:31:53.833Z,22.83
2018-09-21T19:34:20.215Z,22.86
2018-09-21T19:36:46.562Z,22.85
2018-09-21T19:39:12.949Z,22.85
2018-09-21T19:41:39.359Z,22.86
2018-09-21T19:44:05.894Z,22.81
2018-09-21T19:46:32.374Z,22.79
2018-09-21T19:48:58.721Z,22.80
2018-09-21T19:51:25.089Z,22.78
2018-09-21T19:53:51.519Z,22.78
2018-09-21T19:56:17.952Z,22.76
2018-09-21T19:58:44.303Z,22.76
2018-09-21T20:01:10.717Z,22.75
2018-09-21T20:03:37.126Z,22.73
2018-09-21T20:06:03.485Z,22.71
2018-09-21T20:08:30.015Z,22.70
2018-09-21T20:10:56.418Z,22.68
2018-09-21T20:13:22.728Z,22.69
2018-09-21T20:15:49.087Z,22.67
2018-09-21T20:18:15.449Z,22.63
2018-09-21T20:20:41.856Z,22.62
2018-09-21T20:23:08.312Z,22.58
2018-09-21T20:25:34.685Z,22.56
2018-09-21T20:28:01.049Z,22.56
2018-09-21T20:30:27.421Z,22.54
2018-09-21T20:32:53.780Z,22.50
2018-09-21T20:35:20.344Z,22.49
2018-09-21T20:37:46.801Z,22.47
2018-09-21T20:40:13.310Z,22.44
2018-09-21T20:42:39.666Z,22.42
2018-09-21T20:45:06.019Z,22.40
2018-09-21T20:47:32.407Z,22.37
2018-09-21T20:49:58.805Z,22.36
2018-09-21T20:52:25.250Z,22.35
2018-09-21T20:54:51.646Z,22.34
2018-09-21T20:57:18.062Z,22.32
2018-09-21T20:59:44.418Z,22.27
2018-09-21T21:02:10.843Z,22.26
2018-09-21T21:04:37.234Z,22.25
2018-09-21T21:07:03.639Z,22.22
2018-09-21T21:09:30.021Z,22.24
2018-09-21T21:11:56.408Z,22.21
2018-09-21T21:14:22.776Z,22.20
2018-09-21T21:16:49.164Z,22.16
2018-09-21T21:19:15.533Z,22.14
2018-09-21T21:21:41.965Z,22.14
2018-09-21T21:24:08.402Z,22.14
2018-09-21T21:26:34.749Z,22.13
2018-09-21T21:29:01.103Z,22.10
2018-09-21T21:31:27.511Z,22.09
2018-09-21T21:33:53.853Z,22.07
2018-09-21T21:36:20.193Z,22.08
2018-09-21T21:38:46.562Z,22.01
2018-09-21T21:41:12.951Z,22.03
2018-09-21T21:43:39.313Z,22.01
2018-09-21T21:46:05.671Z,22.01
2018-09-21T21:48:32.056Z,21.96
2018-09-21T21:50:58.418Z,21.95
2018-09-21T21:53:24.795Z,21.93
2018-09-21T21:55:51.154Z,21.92
2018-09-21T21:58:17.504Z,21.92
2018-09-21T22:00:43.893Z,21.90
2018-09-21T22:03:10.314Z,21.89
2018-09-21T22:05:36.657Z,21.88
2018-09-21T22:08:03.067Z,21.85
2018-09-21T22:10:30.570Z,21.85
2018-09-21T22:12:57.602Z,21.85
2018-09-21T22:17:55.400Z,21.83
2018-09-21T22:20:22.636Z,21.82
2018-09-21T22:22:49.146Z,21.79
2018-09-21T22:25:15.527Z,21.77
2018-09-21T22:27:45.520Z,21.76
2018-09-21T22:30:14.074Z,21.75
2018-09-21T22:32:40.488Z,21.76
2018-09-21T22:35:07.901Z,21.75
2018-09-21T22:37:35.567Z,21.72
2018-09-21T22:40:02.699Z,21.73
2018-09-21T22:42:30.679Z,21.70
2018-09-21T22:44:57.134Z,21.68
2018-09-21T22:47:23.508Z,21.70
2018-09-21T22:49:49.876Z,21.68
2018-09-21T22:52:16.278Z,21.65
2018-09-21T22:54:42.636Z,21.65
2018-09-21T22:57:09.019Z,21.63
2018-09-21T22:59:35.350Z,21.64
2018-09-21T23:02:01.693Z,21.62
2018-09-21T23:04:28.090Z,21.62
2018-09-21T23:06:54.457Z,21.61
2018-09-21T23:09:20.786Z,21.58
2018-09-21T23:11:47.149Z,21.57
2018-09-21T23:14:13.582Z,21.57
2018-09-21T23:16:39.999Z,21.55
2018-09-21T23:19:06.430Z,21.57
2018-09-21T23:21:32.768Z,21.53
2018-09-21T23:23:59.144Z,21.51
2018-09-21T23:26:25.506Z,21.51
2018-09-21T23:28:51.861Z,21.52
2018-09-21T23:31:18.205Z,21.50
2018-09-21T23:33:44.621Z,21.51
2018-09-21T23:36:10.973Z,21.50
2018-09-21T23:38:37.347Z,21.48
2018-09-21T23:41:03.704Z,21.47
2018-09-21T23:43:30.137Z,21.46
2018-09-21T23:45:56.570Z,21.45
2018-09-21T23:48:22.936Z,21.43
2018-09-21T23:50:49.447Z,21.42
2018-09-21T23:53:15.845Z,21.43
2018-09-21T23:55:42.175Z,21.39
2018-09-21T23:58:08.531Z,21.40
