createdAt,value
2018-09-09T00:01:50.632Z,3.07
2018-09-09T00:04:20.869Z,3.13
2018-09-09T00:06:50.741Z,3.00
2018-09-09T00:09:25.201Z,3.40
2018-09-09T00:11:54.088Z,3.10
2018-09-09T00:14:24.000Z,3.27
2018-09-09T00:16:52.818Z,2.93
2018-09-09T00:19:21.899Z,3.00
2018-09-09T00:21:51.383Z,2.83
2018-09-09T00:24:20.213Z,2.77
2018-09-09T00:26:49.691Z,3.37
2018-09-09T00:29:20.271Z,3.33
2018-09-09T00:31:49.024Z,3.30
2018-09-09T00:34:18.688Z,3.57
2018-09-09T00:36:47.575Z,2.90
2018-09-09T00:39:19.960Z,3.07
2018-09-09T00:41:50.508Z,3.40
2018-09-09T00:44:19.876Z,2.93
2018-09-09T00:46:49.683Z,3.37
2018-09-09T00:50:27.150Z,3.43
2018-09-09T00:53:01.710Z,3.70
2018-09-09T00:55:32.450Z,3.63
2018-09-09T00:58:01.897Z,3.20
2018-09-09T01:00:36.109Z,3.60
2018-09-09T01:03:05.555Z,3.57
2018-09-09T01:05:35.071Z,3.30
2018-09-09T01:08:04.644Z,17.50
2018-09-09T01:10:33.422Z,10.60
2018-09-09T01:13:02.212Z,12.13
2018-09-09T01:15:31.092Z,7.10
2018-09-09T01:18:01.680Z,5.07
2018-09-09T01:20:30.810Z,4.20
2018-09-09T01:23:00.747Z,4.57
2018-09-09T01:25:31.294Z,4.53
2018-09-09T01:28:00.112Z,4.30
2018-09-09T01:30:28.915Z,4.30
2018-09-09T01:32:59.186Z,3.40
2018-09-09T01:35:29.594Z,4.23
2018-09-09T01:38:00.124Z,3.60
2018-09-09T01:40:30.691Z,4.00
2018-09-09T01:42:59.560Z,4.27
2018-09-09T01:45:28.292Z,4.50
2018-09-09T01:47:58.872Z,3.87
2018-09-09T01:50:27.667Z,4.40
2018-09-09T01:52:56.411Z,3.73
2018-09-09T01:55:26.099Z,3.97
2018-09-09T01:57:55.920Z,3.77
2018-09-09T02:00:26.139Z,3.80
2018-09-09T02:02:57.731Z,4.47
2018-09-09T02:05:28.072Z,4.20
2018-09-09T02:07:57.365Z,4.00
2018-09-09T02:10:26.272Z,3.40
2018-09-09T02:12:56.605Z,3.80
2018-09-09T02:15:26.762Z,3.47
2018-09-09T02:17:56.462Z,3.60
2018-09-09T02:20:25.836Z,4.00
2018-09-09T02:22:54.667Z,3.57
2018-09-09T02:25:23.744Z,3.27
2018-09-09T02:27:53.505Z,3.93
2018-09-09T02:30:23.132Z,4.17
2018-09-09T02:32:53.977Z,3.80
2018-09-09T02:35:24.402Z,3.70
2018-09-09T02:37:54.083Z,3.93
2018-09-09T02:40:22.839Z,3.83
2018-09-09T02:42:51.657Z,3.70
2018-09-09T02:45:22.008Z,4.00
2018-09-09T02:47:50.822Z,4.10
2018-09-09T02:50:19.554Z,4.47
2018-09-09T02:52:48.340Z,3.63
2018-09-09T02:55:17.104Z,4.23
2018-09-09T02:57:46.014Z,3.73
2018-09-09T03:00:15.128Z,4.13
2018-09-09T03:02:44.856Z,4.57
2018-09-09T03:05:16.215Z,4.53
2018-09-09T03:07:44.936Z,5.10
2018-09-09T03:10:14.412Z,4.07
2018-09-09T03:12:43.209Z,4.87
2018-09-09T03:15:13.579Z,4.17
2018-09-09T03:17:44.514Z,4.30
2018-09-09T03:20:14.858Z,4.20
2018-09-09T03:22:43.845Z,4.13
2018-09-09T03:25:12.609Z,4.50
2018-09-09T03:27:41.940Z,4.07
2018-09-09T03:30:12.825Z,3.83
2018-09-09T03:32:42.424Z,3.40
2018-09-09T03:35:13.445Z,4.10
2018-09-09T03:37:43.004Z,3.97
2018-09-09T03:40:12.999Z,4.20
2018-09-09T03:42:43.372Z,3.90
2018-09-09T03:45:13.872Z,3.63
2018-09-09T03:47:42.649Z,3.97
2018-09-09T03:50:11.452Z,4.20
2018-09-09T03:52:40.427Z,4.20
2018-09-09T03:55:09.353Z,4.97
2018-09-09T03:57:39.669Z,3.77
2018-09-09T04:00:09.479Z,3.93
2018-09-09T04:02:38.264Z,4.23
2018-09-09T04:05:09.519Z,3.60
2018-09-09T04:07:38.396Z,4.40
2018-09-09T04:10:09.097Z,4.17
2018-09-09T04:12:39.051Z,4.10
2018-09-09T04:15:11.673Z,3.97
2018-09-09T04:17:42.491Z,3.73
2018-09-09T04:20:12.327Z,4.70
2018-09-09T04:22:42.017Z,4.90
2018-09-09T04:25:13.076Z,4.23
2018-09-09T04:27:41.856Z,4.20
2018-09-09T04:30:11.937Z,4.40
2018-09-09T04:32:40.697Z,4.00
2018-09-09T04:35:11.013Z,4.37
2018-09-09T04:37:41.460Z,4.20
2018-09-09T04:40:11.101Z,4.53
2018-09-09T04:42:39.951Z,4.57
2018-09-09T04:45:09.952Z,4.53
2018-09-09T04:47:39.266Z,4.73
2018-09-09T04:50:08.561Z,5.03
2018-09-09T04:52:38.029Z,4.63
2018-09-09T04:55:07.336Z,4.50
2018-09-09T04:57:39.387Z,4.87
2018-09-09T05:00:08.481Z,5.00
2018-09-09T05:02:38.280Z,5.03
2018-09-09T05:05:08.868Z,4.97
2018-09-09T05:07:39.102Z,5.00
2018-09-09T05:10:10.167Z,5.87
2018-09-09T05:12:39.100Z,5.10
2018-09-09T05:15:08.048Z,5.63
2018-09-09T05:17:38.629Z,6.43
2018-09-09T05:20:08.647Z,6.17
2018-09-09T05:22:37.990Z,6.43
2018-09-09T05:25:06.847Z,5.97
2018-09-09T05:27:35.933Z,5.70
2018-09-09T05:30:06.274Z,5.07
2018-09-09T05:32:35.102Z,4.50
2018-09-09T05:35:04.490Z,4.53
2018-09-09T05:37:33.603Z,4.80
2018-09-09T05:40:03.532Z,5.70
2018-09-09T05:42:32.369Z,4.50
2018-09-09T05:45:01.388Z,4.17
2018-09-09T05:47:30.205Z,4.77
2018-09-09T05:50:06.378Z,5.37
2018-09-09T05:52:35.139Z,5.83
2018-09-09T05:55:05.749Z,4.77
2018-09-09T05:57:34.560Z,5.73
2018-09-09T06:00:04.410Z,5.33
2018-09-09T06:02:35.193Z,4.97
2018-09-09T06:05:04.296Z,5.60
2018-09-09T06:07:33.133Z,4.93
2018-09-09T06:10:02.904Z,4.90
2018-09-09T06:12:32.163Z,5.70
2018-09-09T06:15:01.260Z,5.43
2018-09-09T06:17:32.274Z,5.47
2018-09-09T06:20:01.050Z,6.33
2018-09-09T06:22:32.127Z,5.47
2018-09-09T06:25:02.396Z,6.60
2018-09-09T06:27:31.193Z,5.87
2018-09-09T06:30:01.383Z,6.43
2018-09-09T06:32:31.663Z,6.10
2018-09-09T06:35:01.121Z,5.73
2018-09-09T06:37:31.418Z,6.13
2018-09-09T06:40:00.200Z,6.07
2018-09-09T06:42:31.035Z,4.87
2018-09-09T06:44:59.877Z,5.50
2018-09-09T06:47:29.996Z,5.67
2018-09-09T06:50:00.198Z,5.30
2018-09-09T06:52:28.940Z,4.80
2018-09-09T06:54:58.472Z,5.03
2018-09-09T06:57:27.519Z,4.93
2018-09-09T06:59:56.868Z,4.33
2018-09-09T07:02:26.315Z,4.50
2018-09-09T07:04:55.254Z,4.23
2018-09-09T07:07:25.632Z,3.93
2018-09-09T07:09:54.363Z,4.70
2018-09-09T07:12:23.720Z,3.67
2018-09-09T07:14:52.488Z,3.63
2018-09-09T07:17:21.268Z,3.57
2018-09-09T07:19:51.798Z,3.70
2018-09-09T07:22:20.578Z,3.27
2018-09-09T07:24:49.378Z,3.73
2018-09-09T07:27:18.329Z,3.47
2018-09-09T07:29:47.644Z,3.63
2018-09-09T07:32:17.972Z,3.43
2018-09-09T07:34:46.951Z,2.90
2018-09-09T07:37:15.843Z,3.33
2018-09-09T07:39:44.629Z,3.50
2018-09-09T07:42:13.497Z,3.53
2018-09-09T07:44:42.321Z,3.13
2018-09-09T07:47:11.118Z,3.17
2018-09-09T07:49:39.892Z,3.47
2018-09-09T07:52:08.923Z,3.20
2018-09-09T07:54:37.908Z,3.50
2018-09-09T07:57:06.733Z,3.50
2018-09-09T07:59:35.641Z,3.53
2018-09-09T08:02:04.522Z,3.53
2018-09-09T08:04:33.493Z,3.73
2018-09-09T08:07:03.815Z,3.20
2018-09-09T08:09:34.371Z,2.37
2018-09-09T08:12:03.176Z,3.13
2018-09-09T08:14:32.012Z,3.80
2018-09-09T08:17:01.686Z,3.17
2018-09-09T08:19:30.704Z,2.70
2018-09-09T08:21:59.813Z,3.47
2018-09-09T08:24:29.058Z,3.47
2018-09-09T08:26:58.267Z,3.37
2018-09-09T08:29:28.882Z,3.63
2018-09-09T08:31:59.994Z,2.77
2018-09-09T08:34:29.027Z,3.13
2018-09-09T08:36:59.444Z,3.83
2018-09-09T08:39:29.825Z,3.10
2018-09-09T08:41:59.817Z,3.00
2018-09-09T08:44:31.306Z,2.77
2018-09-09T08:47:00.348Z,2.90
2018-09-09T08:49:29.306Z,3.80
2018-09-09T08:51:58.292Z,3.70
2018-09-09T08:54:27.197Z,3.63
2018-09-09T08:56:56.305Z,3.20
2018-09-09T08:59:26.772Z,2.93
2018-09-09T09:01:57.962Z,3.27
2018-09-09T09:04:26.878Z,3.42
2018-09-09T09:06:56.117Z,2.90
2018-09-09T09:09:27.143Z,2.60
2018-09-09T09:11:56.533Z,2.43
2018-09-09T09:14:26.068Z,2.40
2018-09-09T09:16:56.524Z,2.47
2018-09-09T09:19:26.875Z,2.30
2018-09-09T09:21:57.641Z,2.50
2018-09-09T09:24:26.808Z,2.30
2018-09-09T09:26:55.551Z,2.00
2018-09-09T09:29:24.493Z,2.37
2018-09-09T09:31:53.836Z,2.47
2018-09-09T09:34:24.049Z,1.90
2018-09-09T09:36:52.832Z,2.07
2018-09-09T09:39:21.642Z,2.03
2018-09-09T09:41:50.510Z,2.57
2018-09-09T09:44:19.455Z,2.23
2018-09-09T09:46:48.721Z,2.80
2018-09-09T09:49:17.484Z,2.37
2018-09-09T09:51:46.474Z,1.90
2018-09-09T09:54:15.294Z,2.07
2018-09-09T09:56:44.066Z,1.97
2018-09-09T09:59:12.807Z,2.13
2018-09-09T10:01:41.581Z,2.03
2018-09-09T10:04:15.957Z,2.43
2018-09-09T10:06:44.851Z,1.87
2018-09-09T10:09:13.633Z,2.30
2018-09-09T10:11:59.330Z,1.70
2018-09-09T10:14:28.141Z,2.17
2018-09-09T10:16:56.966Z,1.57
2018-09-09T10:19:25.752Z,1.80
2018-09-09T10:21:54.517Z,1.70
2018-09-09T10:24:23.526Z,1.77
2018-09-09T10:26:52.291Z,1.80
2018-09-09T10:29:21.157Z,2.07
2018-09-09T10:31:50.019Z,1.80
2018-09-09T10:34:18.816Z,1.83
2018-09-09T10:36:47.569Z,1.50
2018-09-09T10:39:16.333Z,1.13
2018-09-09T10:41:45.093Z,1.40
2018-09-09T10:44:13.983Z,1.43
2018-09-09T10:46:42.901Z,1.20
2018-09-09T10:49:11.633Z,1.33
2018-09-09T10:51:40.392Z,1.47
2018-09-09T10:54:09.234Z,1.00
2018-09-09T10:56:37.987Z,1.43
2018-09-09T10:59:06.821Z,1.33
2018-09-09T11:01:35.641Z,0.87
2018-09-09T11:04:04.445Z,1.23
2018-09-09T11:06:33.236Z,1.57
2018-09-09T11:09:02.088Z,1.23
2018-09-09T11:11:30.836Z,1.57
2018-09-09T11:13:59.604Z,1.10
2018-09-09T11:16:28.388Z,1.20
2018-09-09T11:18:57.205Z,1.27
2018-09-09T11:21:26.065Z,1.67
2018-09-09T11:23:54.926Z,1.80
2018-09-09T11:26:23.661Z,1.30
2018-09-09T11:28:52.431Z,1.60
2018-09-09T11:31:21.193Z,1.43
2018-09-09T11:33:49.947Z,1.60
2018-09-09T11:36:18.762Z,1.30
2018-09-09T11:38:47.517Z,1.00
2018-09-09T11:41:16.325Z,1.47
2018-09-09T11:43:45.125Z,1.40
2018-09-09T11:46:14.071Z,1.00
2018-09-09T11:48:42.863Z,1.00
2018-09-09T11:51:11.642Z,1.10
2018-09-09T11:53:40.442Z,1.23
2018-09-09T11:56:09.227Z,1.00
2018-09-09T11:58:38.060Z,0.90
2018-09-09T12:01:06.841Z,1.30
2018-09-09T12:03:35.580Z,0.67
2018-09-09T12:06:04.613Z,1.00
2018-09-09T12:08:33.445Z,1.00
2018-09-09T12:11:02.229Z,1.27
2018-09-09T12:13:30.977Z,1.10
2018-09-09T12:15:59.740Z,1.00
2018-09-09T12:18:28.601Z,1.00
2018-09-09T12:20:57.381Z,1.23
2018-09-09T12:23:26.193Z,1.27
2018-09-09T12:25:54.953Z,0.93
2018-09-09T12:28:23.814Z,1.10
2018-09-09T12:30:52.581Z,0.87
2018-09-09T12:33:21.469Z,0.80
2018-09-09T12:35:50.361Z,0.90
2018-09-09T12:38:19.161Z,0.63
2018-09-09T12:40:47.956Z,0.60
2018-09-09T12:44:19.538Z,0.90
2018-09-09T12:46:53.433Z,0.87
2018-09-09T12:49:22.198Z,0.73
2018-09-09T12:51:50.981Z,0.73
2018-09-09T12:54:19.973Z,1.13
2018-09-09T12:56:48.788Z,0.80
2018-09-09T12:59:17.784Z,1.10
2018-09-09T13:01:46.560Z,0.80
2018-09-09T13:04:16.584Z,0.90
2018-09-09T13:06:45.353Z,0.77
2018-09-09T13:09:14.291Z,1.17
2018-09-09T13:11:43.310Z,0.93
2018-09-09T13:14:12.641Z,1.00
2018-09-09T13:16:41.411Z,1.00
2018-09-09T13:19:10.187Z,0.90
2018-09-09T13:21:39.521Z,0.80
2018-09-09T13:24:08.480Z,0.90
2018-09-09T13:26:37.572Z,1.90
2018-09-09T13:29:06.797Z,0.80
2018-09-09T13:31:35.588Z,1.00
2018-09-09T13:34:04.580Z,0.83
2018-09-09T13:36:33.368Z,1.03
2018-09-09T13:39:02.443Z,0.80
2018-09-09T13:41:31.271Z,0.87
2018-09-09T13:44:00.086Z,1.20
2018-09-09T13:46:28.844Z,0.80
2018-09-09T13:48:57.638Z,1.00
2018-09-09T13:51:27.976Z,0.90
2018-09-09T13:53:56.948Z,1.00
2018-09-09T13:56:27.114Z,1.00
2018-09-09T13:58:56.201Z,0.90
2018-09-09T14:01:27.075Z,1.03
2018-09-09T14:03:55.941Z,1.00
2018-09-09T14:06:27.057Z,1.47
2018-09-09T14:08:56.823Z,1.50
2018-09-09T14:11:25.596Z,1.23
2018-09-09T14:13:56.404Z,1.10
2018-09-09T14:16:25.251Z,1.20
2018-09-09T14:18:54.056Z,1.00
2018-09-09T14:21:24.854Z,1.33
2018-09-09T14:23:54.695Z,1.13
2018-09-09T14:26:23.607Z,0.80
2018-09-09T14:28:52.356Z,1.00
2018-09-09T14:31:21.118Z,1.23
2018-09-09T14:33:49.867Z,0.90
2018-09-09T14:36:18.627Z,1.00
2018-09-09T14:38:47.358Z,0.90
2018-09-09T14:41:16.245Z,0.93
2018-09-09T14:43:45.003Z,1.50
2018-09-09T14:46:13.825Z,1.20
2018-09-09T14:48:42.585Z,1.10
2018-09-09T14:51:11.341Z,1.20
2018-09-09T14:53:40.461Z,1.60
2018-09-09T14:56:09.520Z,1.13
2018-09-09T14:58:38.355Z,1.27
2018-09-09T15:01:07.568Z,1.10
2018-09-09T15:03:36.355Z,1.43
2018-09-09T15:06:05.298Z,0.80
2018-09-09T15:08:34.436Z,0.93
2018-09-09T15:11:03.824Z,1.13
2018-09-09T15:13:32.670Z,1.47
2018-09-09T15:16:01.509Z,1.00
2018-09-09T15:18:30.437Z,1.20
2018-09-09T15:20:59.641Z,1.10
2018-09-09T15:23:28.464Z,0.80
2018-09-09T15:25:57.211Z,1.20
2018-09-09T15:28:25.957Z,0.97
2018-09-09T15:30:54.790Z,1.00
2018-09-09T15:33:23.704Z,0.97
2018-09-09T15:35:57.423Z,1.20
2018-09-09T15:38:26.170Z,1.00
2018-09-09T15:40:57.992Z,0.97
2018-09-09T15:43:28.436Z,1.20
2018-09-09T15:45:57.232Z,1.17
2018-09-09T15:48:25.972Z,1.20
2018-09-09T15:50:54.724Z,1.00
2018-09-09T15:53:23.476Z,1.13
2018-09-09T15:55:54.364Z,0.90
2018-09-09T15:58:23.203Z,2.00
2018-09-09T16:00:51.982Z,1.00
2018-09-09T16:03:20.791Z,1.30
2018-09-09T16:05:51.110Z,1.17
2018-09-09T16:08:21.844Z,1.10
2018-09-09T16:10:50.685Z,1.10
2018-09-09T16:13:19.639Z,1.20
2018-09-09T16:15:48.473Z,1.20
2018-09-09T16:18:17.240Z,1.47
2018-09-09T16:20:48.167Z,1.33
2018-09-09T16:23:17.501Z,1.30
2018-09-09T16:25:47.808Z,1.20
2018-09-09T16:28:16.564Z,1.23
2018-09-09T16:30:45.449Z,1.40
2018-09-09T16:33:14.294Z,1.33
2018-09-09T16:35:44.310Z,1.73
2018-09-09T16:38:14.768Z,1.30
2018-09-09T16:40:44.629Z,1.37
2018-09-09T16:43:13.576Z,1.20
2018-09-09T16:45:42.345Z,1.17
2018-09-09T16:48:12.576Z,1.10
2018-09-09T16:50:43.001Z,1.03
2018-09-09T16:53:11.976Z,1.30
2018-09-09T16:55:40.766Z,1.47
2018-09-09T16:58:09.894Z,1.10
2018-09-09T17:00:38.672Z,1.20
2018-09-09T17:03:07.871Z,1.10
2018-09-09T17:05:37.241Z,1.10
2018-09-09T17:08:06.326Z,0.90
2018-09-09T17:10:35.095Z,1.03
2018-09-09T17:13:03.868Z,0.97
2018-09-09T17:15:32.631Z,0.80
2018-09-09T17:18:01.728Z,1.13
2018-09-09T17:20:32.145Z,1.00
2018-09-09T17:23:00.899Z,1.30
2018-09-09T17:25:29.889Z,0.87
2018-09-09T17:27:59.049Z,1.27
2018-09-09T17:30:28.290Z,1.13
2018-09-09T17:32:57.054Z,1.33
2018-09-09T17:35:25.791Z,1.37
2018-09-09T17:37:54.703Z,1.57
2018-09-09T17:40:23.921Z,1.43
2018-09-09T17:42:52.715Z,1.10
2018-09-09T17:45:21.575Z,1.07
2018-09-09T17:47:50.528Z,1.40
2018-09-09T17:50:19.310Z,1.27
2018-09-09T17:52:48.286Z,1.07
2018-09-09T17:55:17.156Z,1.67
2018-09-09T17:57:45.973Z,1.47
2018-09-09T18:00:14.920Z,1.40
2018-09-09T18:02:43.882Z,1.70
2018-09-09T18:05:12.823Z,1.83
2018-09-09T18:07:41.684Z,1.40
2018-09-09T18:10:10.534Z,1.70
2018-09-09T18:12:39.835Z,1.63
2018-09-09T18:15:08.668Z,1.23
2018-09-09T18:17:37.607Z,1.20
2018-09-09T18:20:06.612Z,1.40
2018-09-09T18:22:35.370Z,2.00
2018-09-09T18:25:04.301Z,1.47
2018-09-09T18:27:33.109Z,1.73
2018-09-09T18:30:01.971Z,2.30
2018-09-09T18:32:30.985Z,2.20
2018-09-09T18:34:59.980Z,1.67
2018-09-09T18:37:28.733Z,1.90
2018-09-09T18:39:57.538Z,1.77
2018-09-09T18:42:26.356Z,1.70
2018-09-09T18:44:55.246Z,1.27
2018-09-09T18:47:24.288Z,1.73
2018-09-09T18:49:53.139Z,1.63
2018-09-09T18:52:21.954Z,1.70
2018-09-09T18:54:50.797Z,1.63
2018-09-09T18:57:19.684Z,1.90
2018-09-09T18:59:48.621Z,1.53
2018-09-09T19:02:17.393Z,1.77
2018-09-09T19:04:46.185Z,1.40
2018-09-09T19:07:14.973Z,2.33
2018-09-09T19:09:43.850Z,1.40
2018-09-09T19:12:12.688Z,1.70
2018-09-09T19:14:41.589Z,1.40
2018-09-09T19:17:10.510Z,1.57
2018-09-09T19:19:39.328Z,1.40
2018-09-09T19:22:08.213Z,1.53
2018-09-09T19:24:37.091Z,1.93
2018-09-09T19:27:06.014Z,1.80
2018-09-09T19:29:34.912Z,1.73
2018-09-09T19:32:03.704Z,1.23
2018-09-09T19:34:32.639Z,1.60
2018-09-09T19:37:01.428Z,1.60
2018-09-09T19:39:30.197Z,2.30
2018-09-09T19:41:58.979Z,1.47
2018-09-09T19:44:27.703Z,1.50
2018-09-09T19:46:56.508Z,1.70
2018-09-09T19:49:25.556Z,1.63
2018-09-09T19:51:54.981Z,1.80
2018-09-09T19:54:23.747Z,1.57
2018-09-09T19:56:52.863Z,1.40
2018-09-09T19:59:21.717Z,1.70
2018-09-09T20:01:50.539Z,1.33
2018-09-09T20:04:19.388Z,1.53
2018-09-09T20:06:48.268Z,1.83
2018-09-09T20:09:17.023Z,1.20
2018-09-09T20:11:45.851Z,1.93
2018-09-09T20:14:14.609Z,1.57
2018-09-09T20:16:43.387Z,1.67
2018-09-09T20:19:12.295Z,1.60
2018-09-09T20:21:41.043Z,1.60
2018-09-09T20:24:09.928Z,1.63
2018-09-09T20:26:38.826Z,1.90
2018-09-09T20:29:07.611Z,1.67
2018-09-09T20:31:36.396Z,1.40
2018-09-09T20:34:05.431Z,1.97
2018-09-09T20:36:34.259Z,1.87
2018-09-09T20:39:03.276Z,1.60
2018-09-09T20:41:32.207Z,1.47
2018-09-09T20:44:01.017Z,1.70
2018-09-09T20:46:29.772Z,1.70
2018-09-09T20:48:58.549Z,1.73
2018-09-09T20:51:27.338Z,2.30
2018-09-09T20:53:56.156Z,1.83
2018-09-09T20:56:24.900Z,2.03
2018-09-09T20:58:53.762Z,1.87
2018-09-09T21:01:22.894Z,1.50
2018-09-09T21:03:51.722Z,1.80
2018-09-09T21:06:20.509Z,1.80
2018-09-09T21:08:49.481Z,1.70
2018-09-09T21:11:18.248Z,1.60
2018-09-09T21:13:47.072Z,1.80
2018-09-09T21:16:15.921Z,1.70
2018-09-09T21:18:44.851Z,1.63
2018-09-09T21:21:13.669Z,1.83
2018-09-09T21:23:42.409Z,2.03
2018-09-09T21:26:11.738Z,1.90
2018-09-09T21:28:40.509Z,2.30
2018-09-09T21:31:09.476Z,1.87
2018-09-09T21:33:38.239Z,2.23
2018-09-09T21:36:07.352Z,1.97
2018-09-09T21:38:36.113Z,2.30
2018-09-09T21:41:04.899Z,1.63
2018-09-09T21:43:33.797Z,2.20
2018-09-09T21:46:02.640Z,2.23
2018-09-09T21:48:31.437Z,1.90
2018-09-09T21:51:00.205Z,2.17
2018-09-09T21:53:28.954Z,1.83
2018-09-09T21:55:57.705Z,1.87
2018-09-09T21:58:26.564Z,1.90
2018-09-09T22:01:00.487Z,1.93
2018-09-09T22:03:29.231Z,1.97
2018-09-09T22:05:58.336Z,1.93
2018-09-09T22:08:27.535Z,2.00
2018-09-09T22:10:56.434Z,2.33
2018-09-09T22:13:25.212Z,1.97
2018-09-09T22:15:54.111Z,2.03
2018-09-09T22:18:23.049Z,2.10
2018-09-09T22:20:51.816Z,2.50
2018-09-09T22:23:20.565Z,2.33
2018-09-09T22:25:49.325Z,2.57
2018-09-09T22:28:18.097Z,2.10
2018-09-09T22:30:46.832Z,2.43
2018-09-09T22:33:15.766Z,2.23
2018-09-09T22:35:44.520Z,2.10
2018-09-09T22:38:13.308Z,2.60
2018-09-09T22:40:42.227Z,2.50
2018-09-09T22:43:11.079Z,2.10
2018-09-09T22:45:41.084Z,2.50
2018-09-09T22:48:10.501Z,2.20
2018-09-09T22:50:39.293Z,2.20
2018-09-09T22:53:08.265Z,2.23
2018-09-09T22:55:37.073Z,2.40
2018-09-09T22:58:06.177Z,2.80
2018-09-09T23:00:34.970Z,2.50
2018-09-09T23:03:03.776Z,2.70
2018-09-09T23:05:32.552Z,2.17
2018-09-09T23:08:01.452Z,2.50
2018-09-09T23:10:30.223Z,2.83
2018-09-09T23:12:58.983Z,2.70
2018-09-09T23:15:28.579Z,2.37
2018-09-09T23:17:57.463Z,2.40
2018-09-09T23:20:26.243Z,2.63
2018-09-09T23:22:55.020Z,2.03
2018-09-09T23:25:24.076Z,2.23
2018-09-09T23:27:53.043Z,2.40
2018-09-09T23:30:21.792Z,2.50
2018-09-09T23:32:50.619Z,2.50
2018-09-09T23:35:19.392Z,2.80
2018-09-09T23:37:48.130Z,2.00
2018-09-09T23:40:16.977Z,3.00
2018-09-09T23:42:45.736Z,2.20
2018-09-09T23:45:14.476Z,2.63
2018-09-09T23:47:43.970Z,2.43
2018-09-09T23:50:12.715Z,2.70
2018-09-09T23:52:41.507Z,2.50
2018-09-09T23:55:10.288Z,2.53
2018-09-09T23:57:39.022Z,3.10
