createdAt,value
2022-08-01T00:00:42.631Z,25.00
2022-08-01T00:01:42.556Z,24.99
2022-08-01T00:02:42.559Z,24.99
2022-08-01T00:03:42.514Z,24.99
2022-08-01T00:04:42.479Z,24.98
2022-08-01T00:05:42.464Z,24.98
2022-08-01T00:06:42.629Z,24.98
2022-08-01T00:07:42.495Z,24.96
2022-08-01T00:08:42.413Z,24.96
2022-08-01T00:09:42.508Z,24.98
2022-08-01T00:10:42.414Z,24.98
2022-08-01T00:11:42.432Z,24.98
2022-08-01T00:12:42.435Z,24.98
2022-08-01T00:13:42.431Z,24.96
2022-08-01T00:14:42.367Z,24.96
2022-08-01T00:15:51.846Z,24.95
2022-08-01T00:16:43.339Z,24.96
2022-08-01T00:17:42.333Z,24.96
2022-08-01T00:18:42.368Z,24.95
2022-08-01T00:19:42.300Z,24.96
2022-08-01T00:20:42.486Z,24.95
2022-08-01T00:21:51.842Z,24.93
2022-08-01T00:22:43.254Z,24.95
2022-08-01T00:23:42.303Z,24.95
2022-08-01T00:24:42.220Z,24.93
2022-08-01T00:25:42.314Z,24.93
2022-08-01T00:26:42.325Z,24.93
2022-08-01T00:27:42.225Z,24.91
2022-08-01T00:28:42.202Z,24.91
2022-08-01T00:30:09.642Z,24.90
2022-08-01T00:30:43.223Z,24.90
2022-08-01T00:31:42.194Z,24.90
2022-08-01T00:32:42.165Z,24.90
2022-08-01T00:33:42.166Z,24.90
2022-08-01T00:34:42.175Z,24.90
2022-08-01T00:35:42.138Z,24.88
2022-08-01T00:36:42.088Z,24.87
2022-08-01T00:37:42.096Z,24.88
2022-08-01T00:38:42.107Z,24.87
2022-08-01T00:39:42.134Z,24.85
2022-08-01T00:40:42.117Z,24.87
2022-08-01T00:41:42.128Z,24.84
2022-08-01T00:42:43.771Z,24.85
2022-08-01T00:43:42.115Z,24.85
2022-08-01T00:44:42.046Z,24.85
2022-08-01T00:45:41.990Z,24.84
2022-08-01T00:46:41.996Z,24.84
2022-08-01T00:47:42.061Z,24.83
2022-08-01T00:48:42.021Z,24.84
2022-08-01T00:49:42.042Z,24.84
2022-08-01T00:50:42.023Z,24.84
2022-08-01T00:51:41.932Z,24.84
2022-08-01T00:52:41.904Z,24.84
2022-08-01T00:53:50.912Z,24.84
2022-08-01T00:54:42.991Z,24.83
2022-08-01T00:55:41.914Z,24.84
2022-08-01T00:56:41.895Z,24.83
2022-08-01T00:58:03.717Z,24.83
2022-08-01T00:58:42.862Z,24.83
2022-08-01T00:59:41.968Z,24.83
2022-08-01T01:00:53.245Z,24.83
2022-08-01T01:01:46.864Z,24.81
2022-08-01T01:02:42.866Z,24.81
2022-08-01T01:03:58.585Z,24.83
2022-08-01T01:04:42.826Z,24.81
2022-08-01T01:05:41.850Z,24.83
2022-08-01T01:06:41.807Z,24.81
2022-08-01T01:07:49.979Z,24.81
2022-08-01T01:08:42.759Z,24.83
2022-08-01T01:09:41.773Z,24.81
2022-08-01T01:10:41.741Z,24.81
2022-08-01T01:11:41.803Z,24.80
2022-08-01T01:12:41.910Z,24.80
2022-08-01T01:13:50.128Z,24.80
2022-08-01T01:14:42.769Z,24.78
2022-08-01T01:15:41.650Z,24.80
2022-08-01T01:16:41.681Z,24.80
2022-08-01T01:17:51.039Z,24.78
2022-08-01T01:18:42.601Z,24.80
2022-08-01T01:19:41.681Z,24.78
2022-08-01T01:20:41.685Z,24.78
2022-08-01T01:21:41.639Z,24.80
2022-08-01T01:22:41.591Z,24.78
2022-08-01T01:23:41.604Z,24.78
2022-08-01T01:24:41.615Z,24.80
2022-08-01T01:25:41.535Z,24.78
2022-08-01T01:26:41.624Z,24.80
2022-08-01T01:27:41.553Z,24.80
2022-08-01T01:28:41.645Z,24.80
2022-08-01T01:30:00.516Z,24.80
2022-08-01T01:30:42.611Z,24.81
2022-08-01T01:31:41.467Z,24.80
2022-08-01T01:32:41.568Z,24.80
2022-08-01T01:33:47.123Z,24.78
2022-08-01T01:34:42.507Z,24.80
2022-08-01T01:35:41.501Z,24.80
2022-08-01T01:36:41.421Z,24.80
2022-08-01T01:37:41.494Z,24.78
2022-08-01T01:38:41.530Z,24.78
2022-08-01T01:39:41.445Z,24.78
2022-08-01T01:40:41.426Z,24.77
2022-08-01T01:41:41.429Z,24.77
2022-08-01T01:42:41.342Z,24.78
2022-08-01T01:43:41.447Z,24.78
2022-08-01T01:44:41.433Z,24.77
2022-08-01T01:45:41.353Z,24.77
2022-08-01T01:46:41.365Z,24.76
2022-08-01T01:47:41.325Z,24.76
2022-08-01T01:48:41.321Z,24.76
2022-08-01T01:49:41.321Z,24.76
2022-08-01T01:50:41.315Z,24.76
2022-08-01T01:51:41.307Z,24.76
2022-08-01T01:52:42.276Z,24.77
2022-08-01T01:53:41.238Z,24.76
2022-08-01T01:54:41.443Z,24.76
2022-08-01T01:55:48.923Z,24.73
2022-08-01T01:56:42.188Z,24.76
2022-08-01T01:57:41.180Z,24.73
2022-08-01T01:58:41.233Z,24.76
2022-08-01T01:59:41.249Z,24.76
2022-08-01T02:00:41.158Z,24.73
2022-08-01T02:02:05.995Z,24.73
2022-08-01T02:02:42.197Z,24.73
2022-08-01T02:03:41.180Z,24.73
2022-08-01T02:04:41.145Z,24.73
2022-08-01T02:05:41.200Z,24.76
2022-08-01T02:06:41.104Z,24.73
2022-08-01T02:07:41.203Z,24.73
2022-08-01T02:08:41.083Z,24.73
2022-08-01T02:09:41.062Z,24.71
2022-08-01T02:12:08.239Z,24.76
2022-08-01T02:12:59.786Z,24.73
2022-08-01T02:13:58.801Z,24.71
2022-08-01T02:14:58.755Z,24.71
2022-08-01T02:15:59.778Z,24.71
2022-08-01T02:16:58.755Z,24.71
2022-08-01T02:17:58.760Z,24.71
2022-08-01T02:18:58.708Z,24.71
2022-08-01T02:19:58.713Z,24.69
2022-08-01T02:20:58.684Z,24.69
2022-08-01T02:21:58.668Z,24.73
2022-08-01T02:22:58.687Z,24.69
2022-08-01T02:24:01.652Z,24.71
2022-08-01T02:24:59.630Z,24.69
2022-08-01T02:26:10.775Z,24.69
2022-08-01T02:26:59.637Z,24.69
2022-08-01T02:27:58.635Z,24.68
2022-08-01T02:28:58.631Z,24.68
2022-08-01T02:29:58.643Z,24.67
2022-08-01T02:30:58.574Z,24.68
2022-08-01T02:31:58.652Z,24.68
2022-08-01T02:32:58.536Z,24.68
2022-08-01T02:33:58.554Z,24.68
2022-08-01T02:34:58.517Z,24.67
2022-08-01T02:36:29.729Z,24.67
2022-08-01T02:36:59.556Z,24.67
2022-08-01T02:37:58.494Z,24.68
2022-08-01T02:38:58.551Z,24.67
2022-08-01T02:39:58.513Z,24.68
2022-08-01T02:40:58.446Z,24.68
2022-08-01T02:41:58.466Z,24.69
2022-08-01T02:42:58.553Z,24.68
2022-08-01T02:43:58.551Z,24.68
2022-08-01T02:44:58.436Z,24.68
2022-08-01T02:45:58.380Z,24.67
2022-08-01T02:46:58.372Z,24.68
2022-08-01T02:47:58.468Z,24.67
2022-08-01T02:48:58.409Z,24.68
2022-08-01T02:49:58.371Z,24.68
2022-08-01T02:50:58.328Z,24.67
2022-08-01T02:51:58.333Z,24.68
2022-08-01T02:52:58.339Z,24.67
2022-08-01T02:53:58.297Z,24.68
2022-08-01T02:54:58.304Z,24.67
2022-08-01T02:55:58.313Z,24.68
2022-08-01T02:56:58.547Z,24.68
2022-08-01T02:58:00.751Z,24.67
2022-08-01T02:58:58.288Z,24.67
2022-08-01T02:59:58.247Z,24.68
2022-08-01T03:00:58.228Z,24.68
2022-08-01T03:01:58.343Z,24.67
2022-08-01T03:02:58.263Z,24.67
2022-08-01T03:03:58.218Z,24.68
2022-08-01T03:04:58.170Z,24.68
2022-08-01T03:05:58.178Z,24.68
2022-08-01T03:06:58.129Z,24.68
2022-08-01T03:08:02.578Z,24.68
2022-08-01T03:08:59.176Z,24.67
2022-08-01T03:09:58.110Z,24.67
2022-08-01T03:10:58.109Z,24.68
2022-08-01T03:11:58.083Z,24.68
2022-08-01T03:12:58.083Z,24.67
2022-08-01T03:13:58.085Z,24.68
2022-08-01T03:14:58.094Z,24.67
2022-08-01T03:15:58.103Z,24.67
2022-08-01T03:16:58.037Z,24.68
2022-08-01T03:17:58.064Z,24.67
2022-08-01T03:18:58.089Z,24.67
2022-08-01T03:19:58.030Z,24.67
2022-08-01T03:20:58.036Z,24.67
2022-08-01T03:21:58.002Z,24.67
2022-08-01T03:22:58.023Z,24.67
2022-08-01T03:23:57.975Z,24.67
2022-08-01T03:24:57.966Z,24.67
2022-08-01T03:25:58.034Z,24.65
2022-08-01T03:26:57.929Z,24.67
2022-08-01T03:27:57.926Z,24.67
2022-08-01T03:28:57.946Z,24.65
2022-08-01T03:29:57.899Z,24.67
2022-08-01T03:30:57.907Z,24.65
2022-08-01T03:31:57.913Z,24.67
2022-08-01T03:32:57.941Z,24.65
2022-08-01T03:33:59.164Z,24.67
2022-08-01T03:34:57.872Z,24.67
2022-08-01T03:35:57.832Z,24.65
2022-08-01T03:36:57.822Z,24.65
2022-08-01T03:38:15.859Z,24.67
2022-08-01T03:38:58.794Z,24.65
2022-08-01T03:39:57.804Z,24.67
2022-08-01T03:40:57.772Z,24.65
2022-08-01T03:41:57.734Z,24.65
2022-08-01T03:42:57.831Z,24.65
2022-08-01T03:43:57.751Z,24.65
2022-08-01T03:44:57.775Z,24.65
2022-08-01T03:45:57.691Z,24.65
2022-08-01T03:46:57.763Z,24.65
2022-08-01T03:47:57.792Z,24.65
2022-08-01T03:48:57.717Z,24.65
2022-08-01T03:49:57.673Z,24.65
2022-08-01T03:50:57.646Z,24.64
2022-08-01T03:51:57.620Z,24.64
2022-08-01T03:52:57.633Z,24.65
2022-08-01T03:53:57.601Z,24.64
2022-08-01T03:54:57.615Z,24.64
2022-08-01T03:55:57.619Z,24.64
2022-08-01T03:56:57.620Z,24.65
2022-08-01T03:57:57.634Z,24.64
2022-08-01T03:58:57.580Z,24.64
2022-08-01T03:59:57.637Z,24.64
2022-08-01T04:00:57.589Z,24.64
2022-08-01T04:01:57.523Z,24.64
2022-08-01T04:02:57.527Z,24.64
2022-08-01T04:03:57.537Z,24.64
2022-08-01T04:04:57.502Z,24.62
2022-08-01T04:05:57.485Z,24.64
2022-08-01T04:06:57.554Z,24.65
2022-08-01T04:07:57.506Z,24.62
2022-08-01T04:08:57.479Z,24.62
2022-08-01T04:09:57.417Z,24.64
2022-08-01T04:10:57.454Z,24.62
2022-08-01T04:11:57.389Z,24.64
2022-08-01T04:12:57.435Z,24.62
2022-08-01T04:13:57.742Z,24.62
2022-08-01T04:14:57.449Z,24.62
2022-08-01T04:15:57.359Z,24.64
2022-08-01T04:16:57.359Z,24.61
2022-08-01T04:17:57.370Z,24.62
2022-08-01T04:18:57.343Z,24.64
2022-08-01T04:19:57.302Z,24.62
2022-08-01T04:20:57.299Z,24.61
2022-08-01T04:21:57.280Z,24.62
2022-08-01T04:22:57.307Z,24.62
2022-08-01T04:23:57.271Z,24.61
2022-08-01T04:24:57.310Z,24.62
2022-08-01T04:25:57.285Z,24.62
2022-08-01T04:26:57.221Z,24.61
2022-08-01T04:27:57.224Z,24.61
2022-08-01T04:28:57.194Z,24.62
2022-08-01T04:29:57.214Z,24.62
2022-08-01T04:31:01.582Z,24.61
2022-08-01T04:31:57.163Z,24.62
2022-08-01T04:32:57.190Z,24.61
2022-08-01T04:33:57.140Z,24.61
2022-08-01T04:34:57.156Z,24.61
2022-08-01T04:36:01.810Z,24.61
2022-08-01T04:36:58.115Z,24.62
2022-08-01T04:37:57.116Z,24.64
2022-08-01T04:38:57.141Z,24.62
2022-08-01T04:39:57.115Z,24.62
2022-08-01T04:40:57.088Z,24.62
2022-08-01T04:41:57.091Z,24.62
2022-08-01T04:42:57.107Z,24.61
2022-08-01T04:43:57.122Z,24.62
2022-08-01T04:44:57.072Z,24.64
2022-08-01T04:45:57.050Z,24.61
2022-08-01T04:46:57.035Z,24.61
2022-08-01T04:47:57.043Z,24.61
2022-08-01T04:48:57.121Z,24.62
2022-08-01T04:49:56.984Z,24.61
2022-08-01T04:50:56.992Z,24.62
2022-08-01T04:51:56.995Z,24.60
2022-08-01T04:52:56.981Z,24.61
2022-08-01T04:53:56.917Z,24.62
2022-08-01T04:54:56.915Z,24.60
2022-08-01T04:55:56.999Z,24.61
2022-08-01T04:56:57.005Z,24.62
2022-08-01T04:57:56.920Z,24.61
2022-08-01T04:58:56.931Z,24.61
2022-08-01T04:59:56.862Z,24.61
2022-08-01T05:00:56.907Z,24.61
2022-08-01T05:01:56.837Z,24.60
2022-08-01T05:02:56.867Z,24.61
2022-08-01T05:03:56.851Z,24.61
2022-08-01T05:04:56.798Z,24.61
2022-08-01T05:05:56.821Z,24.61
2022-08-01T05:06:56.799Z,24.60
2022-08-01T05:07:56.807Z,24.61
2022-08-01T05:08:56.790Z,24.61
2022-08-01T05:09:56.760Z,24.61
2022-08-01T05:10:56.729Z,24.60
2022-08-01T05:11:56.720Z,24.60
2022-08-01T05:12:56.832Z,24.58
2022-08-01T05:13:56.824Z,24.61
2022-08-01T05:14:56.729Z,24.61
2022-08-01T05:15:56.662Z,24.61
2022-08-01T05:16:56.762Z,24.60
2022-08-01T05:17:56.741Z,24.60
2022-08-01T05:18:56.652Z,24.60
2022-08-01T05:19:56.907Z,24.60
2022-08-01T05:20:56.660Z,24.60
2022-08-01T05:21:59.277Z,24.60
2022-08-01T05:22:57.770Z,24.60
2022-08-01T05:23:56.738Z,24.60
2022-08-01T05:24:56.660Z,24.58
2022-08-01T05:25:58.976Z,24.58
2022-08-01T05:26:56.615Z,24.60
2022-08-01T05:27:56.946Z,24.58
2022-08-01T05:28:56.552Z,24.60
2022-08-01T05:29:56.585Z,24.60
2022-08-01T05:30:56.537Z,24.60
2022-08-01T05:31:56.907Z,24.61
2022-08-01T05:32:56.537Z,24.60
2022-08-01T05:33:56.662Z,24.60
2022-08-01T05:34:56.468Z,24.60
2022-08-01T05:35:56.739Z,24.61
2022-08-01T05:36:57.857Z,24.60
2022-08-01T05:37:56.492Z,24.60
2022-08-01T05:38:56.491Z,24.60
2022-08-01T05:39:56.472Z,24.58
2022-08-01T05:40:56.409Z,24.58
2022-08-01T05:41:56.414Z,24.58
2022-08-01T05:42:56.421Z,24.60
2022-08-01T05:43:56.423Z,24.58
2022-08-01T05:44:56.442Z,24.58
2022-08-01T05:45:56.468Z,24.58
2022-08-01T05:46:56.352Z,24.58
2022-08-01T05:47:56.381Z,24.58
2022-08-01T05:48:56.421Z,24.58
2022-08-01T05:49:56.344Z,24.57
2022-08-01T05:50:58.545Z,24.57
2022-08-01T05:51:56.383Z,24.58
2022-08-01T05:52:56.397Z,24.57
2022-08-01T05:53:56.305Z,24.57
2022-08-01T05:54:56.315Z,24.57
2022-08-01T05:55:56.255Z,24.57
2022-08-01T05:56:56.279Z,24.57
2022-08-01T05:57:56.319Z,24.57
2022-08-01T05:58:56.247Z,24.57
2022-08-01T05:59:56.237Z,24.57
2022-08-01T06:00:56.166Z,24.55
2022-08-01T06:01:56.247Z,24.55
2022-08-01T06:02:56.272Z,24.55
2022-08-01T06:03:56.172Z,24.57
2022-08-01T06:04:56.172Z,24.55
2022-08-01T06:05:56.090Z,24.55
2022-08-01T06:06:56.181Z,24.55
2022-08-01T06:07:56.199Z,24.55
2022-08-01T06:08:56.150Z,24.57
2022-08-01T06:09:56.103Z,24.57
2022-08-01T06:10:56.041Z,24.55
2022-08-01T06:11:56.054Z,24.53
2022-08-01T06:12:56.068Z,24.55
2022-08-01T06:13:56.032Z,24.53
2022-08-01T06:14:56.037Z,24.55
2022-08-01T06:15:55.975Z,24.55
2022-08-01T06:16:55.964Z,24.53
2022-08-01T06:17:55.964Z,24.55
2022-08-01T06:18:56.930Z,24.55
2022-08-01T06:19:55.964Z,24.57
2022-08-01T06:20:56.015Z,24.55
2022-08-01T06:21:55.913Z,24.55
2022-08-01T06:22:55.976Z,24.55
2022-08-01T06:23:55.877Z,24.53
2022-08-01T06:24:56.021Z,24.55
2022-08-01T06:25:55.929Z,24.53
2022-08-01T06:26:55.873Z,24.57
2022-08-01T06:27:55.943Z,24.55
2022-08-01T06:28:55.881Z,24.53
2022-08-01T06:29:55.871Z,24.53
2022-08-01T06:30:55.854Z,24.53
2022-08-01T06:31:55.867Z,24.53
2022-08-01T06:32:55.800Z,24.52
2022-08-01T06:33:55.869Z,24.53
2022-08-01T06:34:56.230Z,24.52
2022-08-01T06:35:55.789Z,24.52
2022-08-01T06:36:55.792Z,24.53
2022-08-01T06:37:55.808Z,24.53
2022-08-01T06:38:55.713Z,24.53
2022-08-01T06:39:55.759Z,24.52
2022-08-01T06:40:55.827Z,24.50
2022-08-01T06:41:55.733Z,24.50
2022-08-01T06:42:55.741Z,24.52
2022-08-01T06:43:55.660Z,24.50
2022-08-01T06:44:55.644Z,24.49
2022-08-01T06:45:55.765Z,24.50
2022-08-01T06:46:55.663Z,24.50
2022-08-01T06:47:55.684Z,24.50
2022-08-01T06:48:55.691Z,24.49
2022-08-01T06:49:55.586Z,24.49
2022-08-01T06:50:55.697Z,24.49
2022-08-01T06:51:55.605Z,24.49
2022-08-01T06:52:55.604Z,24.49
2022-08-01T06:53:55.617Z,24.47
2022-08-01T06:54:55.537Z,24.49
2022-08-01T06:55:55.518Z,24.47
2022-08-01T06:56:55.549Z,24.47
2022-08-01T06:57:55.641Z,24.47
2022-08-01T06:58:55.515Z,24.47
2022-08-01T06:59:55.469Z,24.47
2022-08-01T07:00:57.697Z,24.47
2022-08-01T07:01:55.459Z,24.47
2022-08-01T07:02:55.586Z,24.47
2022-08-01T07:03:55.486Z,24.47
2022-08-01T07:04:55.434Z,24.47
2022-08-01T07:05:55.406Z,24.46
2022-08-01T07:06:55.510Z,24.47
2022-08-01T07:07:55.413Z,24.47
2022-08-01T07:08:55.396Z,24.49
2022-08-01T07:09:55.423Z,24.49
2022-08-01T07:10:55.435Z,24.47
2022-08-01T07:11:55.363Z,24.47
2022-08-01T07:12:55.352Z,24.47
2022-08-01T07:13:55.354Z,24.47
2022-08-01T07:14:55.355Z,24.46
2022-08-01T07:15:55.295Z,24.47
2022-08-01T07:16:55.380Z,24.46
2022-08-01T07:17:55.298Z,24.47
2022-08-01T07:18:55.391Z,24.47
2022-08-01T07:19:55.288Z,24.47
2022-08-01T07:20:55.245Z,24.47
2022-08-01T07:21:55.228Z,24.47
2022-08-01T07:22:56.419Z,24.47
2022-08-01T07:23:55.746Z,24.47
2022-08-01T07:24:55.250Z,24.46
2022-08-01T07:25:59.334Z,24.47
2022-08-01T07:26:56.192Z,24.47
2022-08-01T07:27:55.259Z,24.45
2022-08-01T07:28:55.269Z,24.47
2022-08-01T07:29:55.260Z,24.49
2022-08-01T07:30:55.162Z,24.47
2022-08-01T07:31:55.172Z,24.47
2022-08-01T07:32:55.183Z,24.46
2022-08-01T07:33:55.123Z,24.47
2022-08-01T07:34:55.193Z,24.47
2022-08-01T07:35:55.106Z,24.47
2022-08-01T07:36:55.203Z,24.47
2022-08-01T07:37:55.045Z,24.47
2022-08-01T07:38:55.052Z,24.47
2022-08-01T07:39:55.139Z,24.46
2022-08-01T07:40:55.143Z,24.47
2022-08-01T07:42:07.126Z,24.47
2022-08-01T07:42:55.997Z,24.47
2022-08-01T07:43:58.776Z,24.49
2022-08-01T07:44:56.093Z,24.46
2022-08-01T07:45:54.949Z,24.47
2022-08-01T07:46:55.101Z,24.47
2022-08-01T07:47:54.978Z,24.49
2022-08-01T07:48:55.010Z,24.47
2022-08-01T07:49:54.929Z,24.49
2022-08-01T07:50:54.929Z,24.49
2022-08-01T07:52:03.898Z,24.47
2022-08-01T07:52:55.934Z,24.47
2022-08-01T07:53:54.919Z,24.49
2022-08-01T07:54:54.851Z,24.47
2022-08-01T07:55:54.831Z,24.47
2022-08-01T07:56:54.841Z,24.47
2022-08-01T07:57:54.846Z,24.49
2022-08-01T07:58:54.851Z,24.47
2022-08-01T07:59:54.792Z,24.47
2022-08-01T08:00:54.796Z,24.47
2022-08-01T08:01:55.043Z,24.47
2022-08-01T08:02:54.913Z,24.47
2022-08-01T08:03:54.763Z,24.47
2022-08-01T08:04:54.794Z,24.47
2022-08-01T08:05:58.461Z,24.47
2022-08-01T08:06:55.730Z,24.47
2022-08-01T08:07:54.815Z,24.49
2022-08-01T08:08:54.692Z,24.49
2022-08-01T08:09:54.676Z,24.50
2022-08-01T08:10:54.667Z,24.49
2022-08-01T08:11:54.757Z,24.46
2022-08-01T08:12:54.758Z,24.49
2022-08-01T08:13:54.758Z,24.49
2022-08-01T08:14:54.638Z,24.47
2022-08-01T08:15:54.671Z,24.47
2022-08-01T08:16:54.709Z,24.47
2022-08-01T08:17:55.010Z,24.47
2022-08-01T08:18:54.692Z,24.49
2022-08-01T08:19:54.600Z,24.47
2022-08-01T08:20:54.702Z,24.49
2022-08-01T08:21:54.624Z,24.49
2022-08-01T08:22:54.539Z,24.49
2022-08-01T08:23:54.620Z,24.47
2022-08-01T08:24:54.562Z,24.47
2022-08-01T08:25:55.553Z,24.49
2022-08-01T08:26:54.542Z,24.49
2022-08-01T08:27:54.554Z,24.49
2022-08-01T08:28:54.453Z,24.49
2022-08-01T08:29:54.564Z,24.49
2022-08-01T08:30:54.434Z,24.49
2022-08-01T08:31:54.464Z,24.49
2022-08-01T08:32:54.485Z,24.49
2022-08-01T08:33:54.407Z,24.49
2022-08-01T08:34:54.498Z,24.50
2022-08-01T08:35:54.521Z,24.50
2022-08-01T08:36:54.515Z,24.52
2022-08-01T08:37:56.017Z,24.50
2022-08-01T08:38:54.355Z,24.52
2022-08-01T08:39:54.352Z,24.50
2022-08-01T08:40:54.441Z,24.52
2022-08-01T08:41:54.451Z,24.50
2022-08-01T08:42:54.450Z,24.53
2022-08-01T08:43:54.359Z,24.52
2022-08-01T08:44:54.291Z,24.52
2022-08-01T08:45:58.941Z,24.50
2022-08-01T08:46:55.328Z,24.52
2022-08-01T08:47:54.289Z,24.50
2022-08-01T08:48:54.476Z,24.52
2022-08-01T08:49:54.232Z,24.52
2022-08-01T08:50:54.234Z,24.52
2022-08-01T08:51:54.251Z,24.52
2022-08-01T08:52:54.222Z,24.53
2022-08-01T08:53:54.226Z,24.53
2022-08-01T08:54:54.235Z,24.53
2022-08-01T08:55:55.770Z,24.52
2022-08-01T08:56:54.356Z,24.52
2022-08-01T08:57:54.189Z,24.53
2022-08-01T08:58:54.164Z,24.53
2022-08-01T08:59:54.170Z,24.52
2022-08-01T09:00:54.097Z,24.52
2022-08-01T09:01:54.119Z,24.53
2022-08-01T09:02:54.217Z,24.53
2022-08-01T09:03:54.108Z,24.53
2022-08-01T09:04:54.097Z,24.53
2022-08-01T09:05:54.114Z,24.52
2022-08-01T09:06:54.134Z,24.53
2022-08-01T09:07:54.117Z,24.53
2022-08-01T09:08:54.138Z,24.53
2022-08-01T09:09:54.130Z,24.53
2022-08-01T09:10:54.078Z,24.53
2022-08-01T09:11:57.015Z,24.55
2022-08-01T09:12:54.051Z,24.53
2022-08-01T09:13:54.062Z,24.53
2022-08-01T09:14:53.972Z,24.53
2022-08-01T09:15:53.990Z,24.53
2022-08-01T09:16:53.986Z,24.55
2022-08-01T09:17:53.924Z,24.55
2022-08-01T09:18:54.090Z,24.57
2022-08-01T09:19:54.371Z,24.55
2022-08-01T09:20:53.914Z,24.55
2022-08-01T09:21:53.914Z,24.55
2022-08-01T09:22:53.859Z,24.55
2022-08-01T09:23:54.933Z,24.57
2022-08-01T09:24:53.836Z,24.55
2022-08-01T09:25:56.752Z,24.57
2022-08-01T09:26:54.876Z,24.57
2022-08-01T09:27:53.856Z,24.57
2022-08-01T09:28:53.796Z,24.57
2022-08-01T09:30:00.614Z,24.58
2022-08-01T09:30:54.806Z,24.58
2022-08-01T09:31:53.849Z,24.57
2022-08-01T09:32:53.788Z,24.57
2022-08-01T09:33:53.727Z,24.57
2022-08-01T09:34:53.747Z,24.58
2022-08-01T09:35:53.809Z,24.58
2022-08-01T09:36:54.158Z,24.57
2022-08-01T09:37:53.728Z,24.58
2022-08-01T09:38:53.659Z,24.58
2022-08-01T09:39:53.670Z,24.57
2022-08-01T09:40:53.742Z,24.58
2022-08-01T09:41:54.910Z,24.60
2022-08-01T09:42:53.661Z,24.58
2022-08-01T09:43:53.683Z,24.58
2022-08-01T09:44:54.798Z,24.60
2022-08-01T09:45:53.770Z,24.60
2022-08-01T09:46:53.613Z,24.58
2022-08-01T09:47:53.694Z,24.60
2022-08-01T09:48:53.722Z,24.61
2022-08-01T09:49:53.660Z,24.60
2022-08-01T09:50:53.543Z,24.60
2022-08-01T09:51:57.882Z,24.60
2022-08-01T09:52:54.521Z,24.61
2022-08-01T09:53:53.553Z,24.61
2022-08-01T09:54:53.640Z,24.60
2022-08-01T09:55:53.466Z,24.60
2022-08-01T09:56:53.660Z,24.61
2022-08-01T09:57:53.535Z,24.61
2022-08-01T09:58:58.918Z,24.61
2022-08-01T09:59:59.716Z,24.61
2022-08-01T10:00:54.415Z,24.62
2022-08-01T10:01:53.492Z,24.61
2022-08-01T10:02:53.628Z,24.61
2022-08-01T10:03:53.538Z,24.62
2022-08-01T10:04:58.132Z,24.62
2022-08-01T10:05:54.430Z,24.61
2022-08-01T10:06:53.444Z,24.61
2022-08-01T10:07:53.362Z,24.62
2022-08-01T10:08:53.351Z,24.61
2022-08-01T10:09:53.330Z,24.62
2022-08-01T10:10:55.617Z,24.61
2022-08-01T10:11:54.323Z,24.61
2022-08-01T10:12:53.283Z,24.61
2022-08-01T10:13:53.296Z,24.62
2022-08-01T10:14:53.271Z,24.62
2022-08-01T10:15:53.282Z,24.61
2022-08-01T10:16:57.372Z,24.64
2022-08-01T10:17:54.509Z,24.62
2022-08-01T10:18:53.222Z,24.62
2022-08-01T10:19:53.206Z,24.64
2022-08-01T10:20:53.199Z,24.65
2022-08-01T10:21:58.381Z,24.62
2022-08-01T10:22:54.156Z,24.64
2022-08-01T10:23:53.160Z,24.65
2022-08-01T10:24:53.179Z,24.64
2022-08-01T10:25:53.139Z,24.62
2022-08-01T10:26:53.119Z,24.65
2022-08-01T10:27:53.109Z,24.64
2022-08-01T10:28:53.123Z,24.64
2022-08-01T10:30:05.372Z,24.65
2022-08-01T10:30:54.078Z,24.64
2022-08-01T10:31:53.057Z,24.64
2022-08-01T10:32:53.076Z,24.64
2022-08-01T10:33:53.612Z,24.65
2022-08-01T10:34:53.055Z,24.65
2022-08-01T10:35:53.029Z,24.65
2022-08-01T10:36:53.052Z,24.65
2022-08-01T10:37:53.011Z,24.65
2022-08-01T10:38:52.995Z,24.67
2022-08-01T10:40:08.530Z,24.65
2022-08-01T10:40:53.972Z,24.67
2022-08-01T10:41:52.941Z,24.67
2022-08-01T10:42:52.923Z,24.67
2022-08-01T10:43:52.946Z,24.68
2022-08-01T10:44:52.909Z,24.67
2022-08-01T10:45:52.927Z,24.67
2022-08-01T10:46:52.886Z,24.65
2022-08-01T10:47:52.979Z,24.67
2022-08-01T10:48:52.987Z,24.67
2022-08-01T10:49:52.909Z,24.67
2022-08-01T10:50:52.938Z,24.67
2022-08-01T10:51:54.671Z,24.69
2022-08-01T10:52:52.809Z,24.69
2022-08-01T10:53:54.126Z,24.69
2022-08-01T10:54:53.146Z,24.68
2022-08-01T10:55:52.800Z,24.68
2022-08-01T10:56:52.759Z,24.69
2022-08-01T10:57:53.230Z,24.68
2022-08-01T10:58:52.783Z,24.67
2022-08-01T11:00:00.936Z,24.69
2022-08-01T11:00:53.784Z,24.68
2022-08-01T11:01:52.829Z,24.69
2022-08-01T11:02:52.700Z,24.69
2022-08-01T11:03:59.032Z,24.71
2022-08-01T11:04:53.682Z,24.71
2022-08-01T11:05:52.682Z,24.69
2022-08-01T11:06:52.675Z,24.69
2022-08-01T11:07:52.650Z,24.68
2022-08-01T11:08:52.631Z,24.69
2022-08-01T11:09:52.657Z,24.71
2022-08-01T11:10:52.685Z,24.69
2022-08-01T11:11:52.610Z,24.69
2022-08-01T11:12:52.585Z,24.69
2022-08-01T11:13:52.586Z,24.69
2022-08-01T11:14:56.127Z,24.69
2022-08-01T11:15:52.598Z,24.69
2022-08-01T11:16:52.555Z,24.69
2022-08-01T11:17:54.880Z,24.69
2022-08-01T11:18:52.517Z,24.71
2022-08-01T11:19:52.539Z,24.71
2022-08-01T11:20:52.497Z,24.71
2022-08-01T11:21:57.956Z,24.71
2022-08-01T11:22:53.469Z,24.71
2022-08-01T11:23:52.460Z,24.73
2022-08-01T11:24:52.468Z,24.73
2022-08-01T11:26:03.140Z,24.71
2022-08-01T11:26:53.482Z,24.71
2022-08-01T11:27:52.426Z,24.69
2022-08-01T11:29:17.863Z,24.71
2022-08-01T11:29:53.414Z,24.73
2022-08-01T11:30:52.372Z,24.73
2022-08-01T11:31:52.383Z,24.73
2022-08-01T11:33:10.366Z,24.71
2022-08-01T11:33:55.025Z,24.73
2022-08-01T11:34:52.384Z,24.71
2022-08-01T11:35:52.323Z,24.73
2022-08-01T11:36:59.983Z,24.73
2022-08-01T11:37:53.325Z,24.73
2022-08-01T11:38:52.307Z,24.71
2022-08-01T11:39:52.323Z,24.73
2022-08-01T11:40:52.285Z,24.73
2022-08-01T11:41:52.280Z,24.73
2022-08-01T11:42:52.257Z,24.73
2022-08-01T11:43:52.267Z,24.76
2022-08-01T11:44:52.523Z,24.76
2022-08-01T11:45:52.248Z,24.76
2022-08-01T11:46:52.198Z,24.76
2022-08-01T11:47:52.212Z,24.76
2022-08-01T11:48:52.295Z,24.76
2022-08-01T11:49:52.171Z,24.76
2022-08-01T11:50:52.194Z,24.76
2022-08-01T11:51:52.130Z,24.76
2022-08-01T11:52:52.132Z,24.76
2022-08-01T11:53:52.252Z,24.77
2022-08-01T11:54:52.115Z,24.76
2022-08-01T11:55:52.116Z,24.77
2022-08-01T11:56:52.124Z,24.77
2022-08-01T11:57:52.072Z,24.76
2022-08-01T11:58:52.083Z,24.78
2022-08-01T12:00:02.754Z,24.77
2022-08-01T12:00:53.047Z,24.77
2022-08-01T12:01:52.089Z,24.77
2022-08-01T12:02:52.025Z,24.78
2022-08-01T12:03:52.047Z,24.78
2022-08-01T12:04:52.014Z,24.78
2022-08-01T12:05:51.991Z,24.78
2022-08-01T12:06:51.995Z,24.78
2022-08-01T12:07:51.957Z,24.78
2022-08-01T12:08:51.966Z,24.78
2022-08-01T12:09:51.951Z,24.78
2022-08-01T12:10:51.933Z,24.78
2022-08-01T12:11:52.997Z,24.78
2022-08-01T12:12:51.897Z,24.78
2022-08-01T12:13:51.906Z,24.80
2022-08-01T12:14:51.880Z,24.80
2022-08-01T12:15:56.534Z,24.80
2022-08-01T12:16:52.918Z,24.80
2022-08-01T12:17:58.197Z,24.80
2022-08-01T12:18:52.839Z,24.78
2022-08-01T12:19:51.821Z,24.78
2022-08-01T12:20:57.028Z,24.80
2022-08-01T12:21:56.046Z,24.80
2022-08-01T12:22:51.802Z,24.80
2022-08-01T12:23:51.812Z,24.78
2022-08-01T12:24:51.772Z,24.80
2022-08-01T12:25:51.754Z,24.81
2022-08-01T12:26:51.762Z,24.80
2022-08-01T12:27:56.028Z,24.80
2022-08-01T12:28:52.766Z,24.81
2022-08-01T12:29:51.704Z,24.80
2022-08-01T12:30:51.705Z,24.81
2022-08-01T12:31:51.698Z,24.81
2022-08-01T12:32:51.688Z,24.81
2022-08-01T12:33:51.678Z,24.80
2022-08-01T12:34:51.690Z,24.80
2022-08-01T12:35:51.636Z,24.81
2022-08-01T12:36:51.704Z,24.81
2022-08-01T12:37:51.645Z,24.81
2022-08-01T12:38:51.646Z,24.83
2022-08-01T12:39:51.619Z,24.83
2022-08-01T12:40:53.602Z,24.81
2022-08-01T12:41:51.597Z,24.83
2022-08-01T12:42:51.601Z,24.83
2022-08-01T12:43:51.571Z,24.81
2022-08-01T12:44:51.589Z,24.84
2022-08-01T12:45:56.757Z,24.83
2022-08-01T12:46:52.550Z,24.83
2022-08-01T12:47:51.585Z,24.83
2022-08-01T12:48:51.530Z,24.83
2022-08-01T12:49:51.592Z,24.84
2022-08-01T12:50:51.499Z,24.84
2022-08-01T12:51:57.253Z,24.83
2022-08-01T12:52:52.498Z,24.83
2022-08-01T12:53:51.451Z,24.84