createdAt,value
2023-03-23T15:59:55.550Z,3.13
2023-03-23T16:02:27.193Z,3.87
2023-03-23T16:04:55.609Z,2.50
2023-03-23T16:07:25.370Z,4.90
2023-03-23T16:09:53.995Z,3.77
2023-03-23T16:12:22.689Z,3.97
2023-03-23T16:14:51.042Z,3.83
2023-03-23T16:17:21.753Z,4.57
2023-03-23T16:19:51.509Z,2.23
2023-03-23T16:22:21.008Z,1.77
2023-03-23T16:24:49.419Z,2.90
2023-03-23T16:27:21.462Z,4.33
2023-03-23T16:30:03.117Z,4.07
2023-03-23T16:35:01.382Z,3.87
2023-03-23T16:37:33.332Z,4.07
2023-03-23T16:40:02.012Z,4.70
2023-03-23T16:42:30.406Z,4.90
2023-03-23T16:44:58.790Z,3.60
2023-03-23T16:47:27.200Z,4.83
2023-03-23T16:49:56.793Z,3.27
2023-03-23T16:52:26.535Z,2.83
2023-03-23T16:54:54.936Z,2.73
2023-03-23T16:57:23.271Z,3.53
2023-03-23T16:59:51.670Z,4.30
2023-03-23T17:02:20.280Z,5.90
2023-03-23T17:04:48.876Z,6.13
2023-03-23T17:07:17.222Z,4.63
2023-03-23T17:09:47.980Z,5.10
2023-03-23T17:12:16.286Z,3.73
2023-03-23T17:14:44.827Z,4.37
2023-03-23T17:17:13.432Z,4.13
2023-03-23T17:19:41.881Z,2.67
2023-03-23T17:22:10.255Z,5.43
2023-03-23T17:24:38.549Z,3.83
2023-03-23T17:27:08.298Z,5.07
2023-03-23T17:29:36.870Z,3.67
2023-03-23T17:32:05.556Z,3.80
2023-03-23T17:34:33.918Z,4.77
2023-03-23T17:37:02.235Z,3.90
2023-03-23T17:39:31.962Z,1.57
2023-03-23T17:42:12.378Z,2.97
2023-03-23T17:44:41.892Z,3.80
2023-03-23T17:47:10.389Z,3.27
2023-03-23T17:49:38.696Z,6.87
2023-03-23T17:52:07.297Z,5.37
2023-03-23T17:54:35.938Z,2.87
2023-03-23T17:57:05.058Z,3.73
2023-03-23T17:59:34.949Z,4.00
2023-03-23T18:02:03.486Z,3.80
2023-03-23T18:04:31.902Z,4.53
2023-03-23T18:07:00.401Z,4.63
2023-03-23T18:09:28.821Z,5.90
2023-03-23T18:11:57.587Z,3.07
2023-03-23T18:14:26.130Z,3.67
2023-03-23T18:16:55.906Z,5.87
2023-03-23T18:19:24.337Z,4.33
2023-03-23T18:21:52.803Z,4.37
2023-03-23T18:24:21.700Z,3.77
2023-03-23T18:26:50.240Z,2.30
2023-03-23T18:29:18.750Z,5.30
2023-03-23T18:31:47.390Z,4.77
2023-03-23T18:34:17.176Z,5.80
2023-03-23T18:36:45.721Z,4.07
2023-03-23T18:39:14.137Z,2.50
2023-03-23T18:41:42.789Z,4.10
2023-03-23T18:44:11.119Z,2.87
2023-03-23T18:46:39.581Z,3.53
2023-03-23T18:49:07.959Z,5.50
2023-03-23T18:51:38.136Z,5.50
2023-03-23T18:54:06.613Z,1.87
2023-03-23T18:56:35.034Z,3.80
2023-03-23T18:59:03.456Z,5.10
2023-03-23T19:01:31.814Z,5.00
2023-03-23T19:04:00.233Z,4.73
2023-03-23T19:06:30.000Z,1.03
2023-03-23T19:08:59.641Z,2.23
2023-03-23T19:11:28.199Z,4.37
2023-03-23T19:14:02.631Z,4.93
2023-03-23T19:16:32.339Z,5.10
2023-03-23T19:19:02.472Z,5.00
2023-03-23T19:21:31.991Z,4.67
2023-03-23T19:24:02.404Z,6.30
2023-03-23T19:26:34.771Z,5.50
2023-03-23T19:29:25.410Z,2.73
2023-03-23T19:31:53.672Z,3.70
2023-03-23T19:34:22.825Z,3.47
2023-03-23T19:36:56.285Z,2.20
2023-03-23T19:39:34.012Z,1.10
2023-03-23T19:42:02.395Z,0.70
2023-03-23T19:44:31.050Z,2.50
2023-03-23T19:46:59.382Z,4.37
2023-03-23T19:49:27.961Z,3.53
2023-03-23T19:52:07.183Z,4.07
2023-03-23T19:54:41.559Z,5.90
2023-03-23T19:57:11.040Z,5.87
2023-03-23T19:59:39.789Z,6.73
2023-03-23T20:02:08.772Z,3.50
2023-03-23T20:04:37.296Z,7.37
2023-03-23T20:07:07.499Z,4.27
2023-03-23T20:09:36.706Z,4.97
2023-03-23T20:12:06.679Z,5.57
2023-03-23T20:14:36.924Z,1.07
2023-03-23T20:17:09.799Z,5.77
2023-03-23T20:19:38.447Z,4.53
2023-03-23T20:22:06.791Z,8.60
2023-03-23T20:24:35.173Z,8.27
2023-03-23T20:27:04.301Z,9.70
2023-03-23T20:29:34.977Z,8.10
2023-03-23T20:32:03.617Z,7.40
2023-03-23T20:34:31.964Z,7.83
2023-03-23T20:37:02.671Z,6.00
2023-03-23T20:39:32.082Z,8.63
2023-03-23T20:42:03.362Z,9.40
2023-03-23T20:44:35.124Z,8.87
2023-03-23T20:47:04.893Z,9.50
2023-03-23T20:49:33.490Z,9.37
2023-03-23T20:52:02.447Z,8.53
2023-03-23T20:54:30.821Z,9.67
2023-03-23T20:56:59.756Z,8.80
2023-03-23T20:59:28.559Z,8.03
2023-03-23T21:01:56.912Z,6.13
2023-03-23T21:04:28.120Z,7.13
2023-03-23T21:06:56.881Z,8.13
2023-03-23T21:09:25.887Z,10.10
2023-03-23T21:11:54.203Z,6.53
2023-03-23T21:14:22.596Z,9.33
2023-03-23T21:16:51.057Z,6.30
2023-03-23T21:19:19.773Z,7.53
2023-03-23T21:21:55.821Z,7.17
2023-03-23T21:24:26.469Z,8.70
2023-03-23T21:26:55.170Z,8.03
2023-03-23T21:29:24.252Z,8.50
2023-03-23T21:32:06.859Z,7.30
2023-03-23T21:34:36.765Z,6.77
2023-03-23T21:37:06.541Z,6.83
2023-03-23T21:39:35.611Z,7.77
2023-03-23T21:42:05.478Z,5.97
2023-03-23T21:44:35.300Z,6.07
2023-03-23T21:47:03.866Z,7.33
2023-03-23T21:49:32.298Z,10.83
2023-03-23T21:52:01.294Z,9.33
2023-03-23T21:54:32.823Z,10.10
2023-03-23T21:57:01.604Z,12.20
2023-03-23T21:59:29.966Z,7.67
2023-03-23T22:02:02.172Z,5.83
2023-03-23T22:04:30.724Z,7.60
2023-03-23T22:06:59.244Z,6.63
2023-03-23T22:09:28.137Z,9.07
2023-03-23T22:11:58.255Z,9.93
2023-03-23T22:14:27.582Z,10.50
2023-03-23T22:16:55.980Z,8.90
2023-03-23T22:19:24.346Z,9.70
2023-03-23T22:21:52.742Z,7.87
2023-03-23T22:24:21.252Z,10.77
2023-03-23T22:26:49.797Z,10.77
2023-03-23T22:29:19.765Z,10.90
2023-03-23T22:31:48.191Z,9.40
2023-03-23T22:34:16.681Z,10.73
2023-03-23T22:36:45.358Z,10.87
2023-03-23T22:39:13.709Z,11.03
2023-03-23T22:41:43.376Z,11.20
2023-03-23T22:44:13.215Z,10.10
2023-03-23T22:46:43.355Z,10.07
2023-03-23T22:49:11.777Z,9.83
2023-03-23T22:51:40.404Z,10.73
2023-03-23T22:54:09.019Z,8.13
2023-03-23T22:56:38.151Z,7.80
2023-03-23T22:59:06.884Z,8.87
2023-03-23T23:01:36.161Z,8.47
2023-03-23T23:04:06.466Z,7.03
2023-03-23T23:06:35.047Z,8.07
2023-03-23T23:09:03.821Z,6.33
2023-03-23T23:11:32.331Z,7.90
2023-03-23T23:14:00.817Z,7.73
2023-03-23T23:16:29.305Z,10.73
2023-03-23T23:18:57.758Z,10.00
2023-03-23T23:21:28.810Z,7.03
2023-03-23T23:23:58.008Z,9.20
2023-03-23T23:26:27.485Z,6.93
2023-03-23T23:28:55.905Z,5.10
2023-03-23T23:31:27.280Z,8.17
2023-03-23T23:33:56.534Z,8.43
2023-03-23T23:36:28.067Z,6.57
2023-03-23T23:38:58.205Z,9.00
2023-03-23T23:41:27.140Z,6.90
2023-03-23T23:43:55.576Z,7.40
2023-03-23T23:46:24.032Z,7.43
2023-03-23T23:48:52.449Z,7.30
2023-03-23T23:51:21.676Z,9.77
2023-03-23T23:53:53.482Z,5.23
2023-03-23T23:56:23.844Z,9.10
2023-03-23T23:58:52.291Z,7.90
