createdAt,value
2019-05-16T00:01:19.611Z,7.70
2019-05-16T00:03:49.202Z,7.60
2019-05-16T00:06:18.692Z,7.70
2019-05-16T00:08:48.322Z,7.70
2019-05-16T00:11:18.199Z,7.70
2019-05-16T00:13:48.808Z,7.70
2019-05-16T00:16:38.035Z,7.70
2019-05-16T00:19:09.011Z,7.70
2019-05-16T00:21:38.758Z,7.70
2019-05-16T00:24:08.419Z,7.70
2019-05-16T00:26:38.775Z,7.70
2019-05-16T00:29:08.650Z,7.80
2019-05-16T00:31:38.373Z,7.80
2019-05-16T00:34:09.570Z,7.80
2019-05-16T00:36:39.595Z,7.80
2019-05-16T00:39:09.427Z,7.80
2019-05-16T00:41:38.906Z,7.90
2019-05-16T00:44:08.806Z,7.80
2019-05-16T00:46:38.722Z,7.80
2019-05-16T00:49:08.891Z,7.90
2019-05-16T00:51:38.433Z,7.90
2019-05-16T00:54:08.390Z,7.90
2019-05-16T00:56:38.385Z,7.90
2019-05-16T00:59:09.928Z,7.90
2019-05-16T01:01:39.503Z,7.80
2019-05-16T01:04:09.008Z,7.80
2019-05-16T01:06:38.537Z,7.90
2019-05-16T01:09:08.779Z,7.90
2019-05-16T01:11:38.502Z,7.80
2019-05-16T01:14:08.423Z,7.80
2019-05-16T01:16:38.331Z,7.80
2019-05-16T01:19:08.496Z,7.80
2019-05-16T01:21:39.081Z,7.90
2019-05-16T01:24:08.870Z,7.90
2019-05-16T01:26:39.226Z,7.90
2019-05-16T01:29:11.755Z,7.90
2019-05-16T01:31:40.686Z,8.00
2019-05-16T01:34:10.342Z,8.00
2019-05-16T01:36:40.776Z,8.00
2019-05-16T01:39:10.538Z,8.00
2019-05-16T01:41:40.075Z,8.00
2019-05-16T01:44:12.528Z,8.00
2019-05-16T01:46:42.042Z,8.00
2019-05-16T01:49:11.608Z,8.10
2019-05-16T01:51:41.138Z,8.20
2019-05-16T01:54:10.612Z,8.30
2019-05-16T01:56:40.158Z,8.30
2019-05-16T01:59:10.155Z,8.30
2019-05-16T02:01:39.684Z,8.30
2019-05-16T02:04:12.174Z,8.30
2019-05-16T02:06:50.845Z,8.40
2019-05-16T02:09:11.954Z,8.40
2019-05-16T02:11:41.481Z,8.30
2019-05-16T02:14:11.378Z,8.40
2019-05-16T02:16:41.140Z,8.40
2019-05-16T02:19:10.677Z,8.50
2019-05-16T02:21:40.219Z,8.50
2019-05-16T02:24:12.526Z,8.40
2019-05-16T02:26:42.011Z,8.40
2019-05-16T02:29:13.754Z,8.40
2019-05-16T02:31:42.691Z,8.30
2019-05-16T02:34:12.234Z,8.20
2019-05-16T02:36:42.133Z,8.30
2019-05-16T02:39:11.666Z,8.40
2019-05-16T02:41:45.608Z,8.30
2019-05-16T02:44:12.481Z,8.30
2019-05-16T02:46:42.168Z,8.30
2019-05-16T02:49:11.931Z,8.30
2019-05-16T02:51:41.818Z,8.40
2019-05-16T02:54:11.734Z,8.40
2019-05-16T02:56:41.949Z,8.40
2019-05-16T02:59:12.117Z,8.40
2019-05-16T03:01:41.687Z,8.50
2019-05-16T03:04:11.349Z,8.50
2019-05-16T03:06:41.418Z,8.50
2019-05-16T03:09:11.741Z,8.50
2019-05-16T03:11:42.704Z,8.50
2019-05-16T03:14:14.425Z,8.50
2019-05-16T03:16:50.404Z,8.50
2019-05-16T03:19:21.771Z,8.50
2019-05-16T03:21:53.215Z,8.50
2019-05-16T03:24:22.703Z,8.50
2019-05-16T03:26:52.196Z,8.50
2019-05-16T03:29:22.090Z,8.50
2019-05-16T03:31:54.410Z,8.60
2019-05-16T03:34:25.650Z,8.60
2019-05-16T03:36:55.120Z,8.60
2019-05-16T03:39:24.959Z,8.60
2019-05-16T03:41:54.450Z,8.70
2019-05-16T03:44:24.305Z,8.60
2019-05-16T03:46:54.318Z,8.60
2019-05-16T03:49:23.820Z,8.60
2019-05-16T03:51:53.324Z,8.60
2019-05-16T03:54:22.853Z,8.50
2019-05-16T03:56:52.364Z,8.60
2019-05-16T03:59:22.183Z,8.50
2019-05-16T04:01:51.718Z,8.50
2019-05-16T04:04:21.359Z,8.50
2019-05-16T04:06:50.891Z,8.50
2019-05-16T04:09:21.066Z,8.60
2019-05-16T04:11:51.139Z,8.50
2019-05-16T04:14:21.347Z,8.60
2019-05-16T04:16:51.322Z,8.60
2019-05-16T04:19:21.226Z,8.60
2019-05-16T04:21:51.292Z,8.60
2019-05-16T04:24:21.678Z,8.60
2019-05-16T04:26:51.930Z,8.60
2019-05-16T04:29:21.595Z,8.60
2019-05-16T04:31:51.502Z,8.60
2019-05-16T04:34:21.013Z,8.60
2019-05-16T04:36:51.553Z,8.70
2019-05-16T04:39:21.260Z,8.60
2019-05-16T04:41:50.992Z,8.70
2019-05-16T04:44:21.359Z,8.70
2019-05-16T04:46:51.354Z,8.70
2019-05-16T04:49:22.026Z,8.80
2019-05-16T04:51:52.105Z,8.80
2019-05-16T04:54:22.039Z,8.90
2019-05-16T04:56:51.708Z,8.90
2019-05-16T04:59:21.236Z,9.00
2019-05-16T05:01:51.314Z,9.00
2019-05-16T05:04:21.431Z,9.00
2019-05-16T05:06:51.509Z,9.00
2019-05-16T05:09:21.444Z,9.10
2019-05-16T05:11:52.033Z,9.20
2019-05-16T05:14:21.755Z,9.30
2019-05-16T05:16:51.643Z,9.40
2019-05-16T05:19:25.875Z,9.40
2019-05-16T05:22:30.588Z,9.40
2019-05-16T05:25:26.012Z,9.50
2019-05-16T05:27:56.050Z,9.60
2019-05-16T05:30:26.210Z,9.60
2019-05-16T05:32:56.063Z,9.70
2019-05-16T05:35:25.773Z,9.80
2019-05-16T05:37:55.299Z,9.90
2019-05-16T05:40:24.850Z,9.90
2019-05-16T05:42:54.539Z,10.00
2019-05-16T05:45:24.058Z,10.10
2019-05-16T05:47:53.631Z,10.10
2019-05-16T05:50:23.661Z,10.20
2019-05-16T05:52:53.442Z,10.20
2019-05-16T05:55:22.961Z,10.30
2019-05-16T05:57:52.516Z,10.40
2019-05-16T06:00:22.102Z,10.30
2019-05-16T06:02:51.724Z,10.30
2019-05-16T06:05:21.507Z,10.30
2019-05-16T06:07:51.312Z,10.20
2019-05-16T06:10:20.965Z,10.20
2019-05-16T06:12:50.520Z,10.10
2019-05-16T06:15:20.480Z,10.20
2019-05-16T06:17:50.911Z,10.30
2019-05-16T06:20:20.919Z,10.30
2019-05-16T06:22:51.062Z,10.50
2019-05-16T06:25:22.653Z,10.50
2019-05-16T06:27:52.407Z,10.50
2019-05-16T06:30:21.960Z,10.30
2019-05-16T06:32:51.933Z,10.20
2019-05-16T06:35:24.087Z,10.20
2019-05-16T06:37:52.640Z,10.20
2019-05-16T06:40:22.249Z,10.20
2019-05-16T06:42:51.797Z,10.20
2019-05-16T06:45:21.367Z,10.10
2019-05-16T06:47:52.457Z,10.10
2019-05-16T06:50:22.435Z,10.10
2019-05-16T06:52:52.011Z,10.20
2019-05-16T06:55:21.646Z,10.30
2019-05-16T06:57:51.200Z,10.30
2019-05-16T07:00:21.261Z,10.30
2019-05-16T07:02:50.994Z,10.40
2019-05-16T07:05:20.936Z,10.40
2019-05-16T07:07:51.136Z,10.40
2019-05-16T07:10:20.683Z,10.50
2019-05-16T07:12:50.493Z,10.60
2019-05-16T07:15:21.432Z,10.70
2019-05-16T07:17:50.950Z,11.10
2019-05-16T07:20:21.141Z,11.30
2019-05-16T07:22:50.975Z,11.40
2019-05-16T07:25:20.994Z,11.50
2019-05-16T07:27:51.315Z,11.40
2019-05-16T07:30:21.180Z,11.30
2019-05-16T07:32:50.695Z,11.20
2019-05-16T07:35:20.651Z,11.20
2019-05-16T07:37:50.322Z,11.10
2019-05-16T07:40:26.451Z,11.20
2019-05-16T07:42:51.487Z,11.40
2019-05-16T07:45:21.030Z,11.40
2019-05-16T07:47:51.137Z,11.30
2019-05-16T07:50:20.833Z,11.30
2019-05-16T07:52:51.068Z,11.40
2019-05-16T07:55:21.207Z,11.50
2019-05-16T07:57:50.837Z,11.60
2019-05-16T08:00:21.595Z,11.90
2019-05-16T08:02:52.071Z,12.10
2019-05-16T08:05:21.673Z,12.70
2019-05-16T08:07:51.573Z,12.80
2019-05-16T08:10:36.831Z,12.80
2019-05-16T08:12:52.587Z,12.90
2019-05-16T08:15:23.107Z,12.90
2019-05-16T08:17:52.610Z,12.90
2019-05-16T08:20:22.163Z,12.80
2019-05-16T08:22:51.671Z,12.60
2019-05-16T08:25:21.197Z,12.80
2019-05-16T08:27:51.983Z,12.80
2019-05-16T08:30:21.844Z,12.90
2019-05-16T08:35:22.482Z,13.10
2019-05-16T08:37:51.997Z,13.10
2019-05-16T08:40:22.006Z,13.10
2019-05-16T08:42:52.088Z,13.20
2019-05-16T08:45:21.897Z,13.10
2019-05-16T08:47:52.501Z,13.00
2019-05-16T08:50:09.657Z,13.10
2019-05-16T08:50:22.495Z,12.90
2019-05-16T08:55:23.600Z,13.00
2019-05-16T08:57:53.251Z,13.30
2019-05-16T09:00:23.115Z,13.70
2019-05-16T09:02:53.219Z,13.70
2019-05-16T09:05:23.016Z,13.40
2019-05-16T09:08:01.438Z,13.20
2019-05-16T09:12:57.199Z,13.40
2019-05-16T09:15:27.387Z,13.40
2019-05-16T09:17:58.175Z,13.20
2019-05-16T09:18:39.534Z,12.90
2019-05-16T09:20:28.244Z,13.20
2019-05-16T09:22:58.036Z,13.20
2019-05-16T09:25:27.618Z,13.40
2019-05-16T09:27:57.096Z,13.50
2019-05-16T09:30:27.516Z,13.70
2019-05-16T09:32:58.773Z,13.80
2019-05-16T09:35:28.422Z,13.70
2019-05-16T09:37:57.924Z,13.90
2019-05-16T09:40:27.961Z,13.80
2019-05-16T09:42:57.539Z,13.90
2019-05-16T09:45:27.389Z,14.20
2019-05-16T09:47:57.511Z,14.50
2019-05-16T09:50:27.491Z,14.80
2019-05-16T09:52:57.110Z,15.00
2019-05-16T09:55:26.964Z,14.80
2019-05-16T09:57:58.420Z,14.80
2019-05-16T10:00:28.739Z,15.10
2019-05-16T10:02:58.382Z,15.40
2019-05-16T10:05:27.949Z,15.70
2019-05-16T10:07:57.593Z,15.90
2019-05-16T10:10:27.071Z,16.00
2019-05-16T10:12:56.934Z,15.80
2019-05-16T10:15:26.979Z,15.50
2019-05-16T10:17:57.504Z,15.20
2019-05-16T10:20:27.442Z,14.80
2019-05-16T10:22:58.085Z,14.90
2019-05-16T10:25:28.005Z,14.70
2019-05-16T10:27:57.528Z,14.60
2019-05-16T10:30:27.126Z,14.60
2019-05-16T10:32:57.566Z,14.50
2019-05-16T10:35:30.133Z,14.70
2019-05-16T10:37:59.084Z,14.70
2019-05-16T10:40:28.646Z,14.60
2019-05-16T10:42:58.208Z,14.50
2019-05-16T10:45:27.775Z,14.50
2019-05-16T10:47:57.715Z,14.40
2019-05-16T10:50:27.725Z,14.40
2019-05-16T10:53:22.616Z,14.30
2019-05-16T10:55:28.785Z,14.20
2019-05-16T10:57:58.289Z,14.20
2019-05-16T11:01:04.658Z,14.10
2019-05-16T11:02:59.059Z,14.00
2019-05-16T11:05:33.793Z,13.80
2019-05-16T11:07:59.874Z,13.60
2019-05-16T11:10:30.403Z,13.60
2019-05-16T11:12:59.959Z,13.50
2019-05-16T11:15:29.455Z,13.60
2019-05-16T11:18:00.047Z,13.60
2019-05-16T11:20:29.709Z,13.50
2019-05-16T11:22:59.162Z,13.50
2019-05-16T11:25:32.494Z,13.60
2019-05-16T11:27:59.830Z,13.80
2019-05-16T11:30:29.491Z,14.00
2019-05-16T11:32:58.948Z,14.20
2019-05-16T11:35:28.460Z,14.70
2019-05-16T11:37:57.930Z,15.00
2019-05-16T11:40:30.214Z,15.40
2019-05-16T11:43:09.217Z,15.50
2019-05-16T11:45:30.111Z,15.40
2019-05-16T11:48:00.027Z,15.40
2019-05-16T11:50:29.552Z,15.40
2019-05-16T11:53:00.183Z,15.40
2019-05-16T11:55:33.488Z,15.40
2019-05-16T11:58:00.878Z,15.50
2019-05-16T12:00:30.812Z,15.40
2019-05-16T12:03:00.466Z,15.70
2019-05-16T12:05:30.574Z,15.80
2019-05-16T12:08:00.215Z,16.00
2019-05-16T12:10:29.695Z,16.10
2019-05-16T12:12:59.218Z,16.20
2019-05-16T12:15:28.700Z,15.90
2019-05-16T12:18:01.987Z,15.50
2019-05-16T12:20:29.342Z,15.40
2019-05-16T12:22:59.296Z,15.30
2019-05-16T12:25:28.814Z,15.10
2019-05-16T12:27:58.363Z,15.50
2019-05-16T12:30:27.865Z,15.30
2019-05-16T12:32:58.227Z,15.40
2019-05-16T12:35:27.915Z,15.50
2019-05-16T12:37:57.424Z,15.40
2019-05-16T12:40:26.942Z,15.00
2019-05-16T12:42:57.291Z,14.60
2019-05-16T12:45:27.649Z,14.60
2019-05-16T12:47:57.569Z,14.90
2019-05-16T12:50:28.699Z,15.00
2019-05-16T12:52:58.485Z,15.20
2019-05-16T12:55:28.349Z,15.40
2019-05-16T12:58:12.278Z,15.40
2019-05-16T13:00:29.052Z,15.80
2019-05-16T13:02:58.569Z,16.00
2019-05-16T13:05:28.175Z,16.40
2019-05-16T13:07:57.725Z,16.80
2019-05-16T13:10:27.699Z,16.80
2019-05-16T13:12:58.120Z,16.70
2019-05-16T13:15:27.754Z,16.60
2019-05-16T13:17:57.706Z,16.70
2019-05-16T13:20:27.599Z,16.70
2019-05-16T13:22:57.128Z,16.80
2019-05-16T13:25:27.283Z,16.40
2019-05-16T13:27:57.853Z,16.20
2019-05-16T13:30:27.561Z,16.30
2019-05-16T13:32:57.082Z,16.20
2019-05-16T13:35:27.152Z,16.30
2019-05-16T13:37:57.969Z,16.50
2019-05-16T13:40:27.790Z,16.30
2019-05-16T13:42:57.435Z,16.00
2019-05-16T13:45:27.449Z,16.20
2019-05-16T13:47:57.410Z,16.20
2019-05-16T13:50:27.482Z,16.50
2019-05-16T13:52:58.328Z,16.70
2019-05-16T13:55:28.518Z,16.90
2019-05-16T13:57:58.047Z,17.00
2019-05-16T14:00:28.040Z,16.70
2019-05-16T14:02:57.857Z,16.70
2019-05-16T14:05:27.474Z,16.70
2019-05-16T14:07:57.781Z,16.60
2019-05-16T14:10:29.739Z,16.30
2019-05-16T14:12:58.411Z,15.90
2019-05-16T14:15:28.071Z,15.50
2019-05-16T14:17:57.845Z,15.80
2019-05-16T14:20:27.371Z,16.10
2019-05-16T14:22:57.429Z,16.20
2019-05-16T14:25:27.966Z,16.50
2019-05-16T14:27:57.498Z,16.20
2019-05-16T14:30:28.492Z,15.90
2019-05-16T14:33:01.282Z,16.10
2019-05-16T14:35:29.542Z,16.40
2019-05-16T14:38:00.837Z,16.60
2019-05-16T14:40:30.219Z,16.60
2019-05-16T14:42:59.725Z,16.80
2019-05-16T14:45:29.247Z,16.80
2019-05-16T14:47:58.879Z,16.80
2019-05-16T14:50:28.381Z,16.70
2019-05-16T14:52:57.877Z,16.60
2019-05-16T14:55:27.565Z,16.00
2019-05-16T14:57:57.911Z,16.10
2019-05-16T15:00:27.861Z,16.30
2019-05-16T15:02:57.480Z,16.70
2019-05-16T15:05:27.399Z,16.40
2019-05-16T15:07:57.003Z,15.90
2019-05-16T15:10:26.942Z,15.30
2019-05-16T15:12:57.089Z,15.10
2019-05-16T15:15:28.137Z,14.70
2019-05-16T15:17:57.788Z,14.40
2019-05-16T15:20:28.053Z,14.20
2019-05-16T15:22:58.085Z,13.90
2019-05-16T15:25:27.619Z,13.60
2019-05-16T15:28:00.463Z,13.30
2019-05-16T15:30:28.970Z,13.30
2019-05-16T15:32:58.898Z,13.30
2019-05-16T15:35:30.423Z,13.20
2019-05-16T15:38:00.442Z,13.20
2019-05-16T15:40:30.308Z,13.20
2019-05-16T15:43:00.157Z,13.00
2019-05-16T15:45:42.631Z,12.80
2019-05-16T15:48:08.760Z,12.60
2019-05-16T15:50:38.378Z,12.60
2019-05-16T15:53:08.526Z,12.50
2019-05-16T15:55:39.205Z,12.50
2019-05-16T15:58:10.382Z,12.30
2019-05-16T16:00:42.638Z,12.40
2019-05-16T16:03:12.158Z,12.50
2019-05-16T16:05:41.719Z,12.40
2019-05-16T16:08:11.258Z,12.50
2019-05-16T16:10:47.520Z,12.50
2019-05-16T16:13:19.671Z,12.50
2019-05-16T16:15:53.167Z,12.40
2019-05-16T16:18:21.574Z,12.30
2019-05-16T16:20:49.930Z,12.30
2019-05-16T16:23:19.746Z,12.20
2019-05-16T16:25:51.263Z,12.10
2019-05-16T16:28:20.914Z,12.00
2019-05-16T16:30:50.466Z,12.00
2019-05-16T16:33:25.882Z,11.90
2019-05-16T16:35:51.137Z,11.80
2019-05-16T16:38:20.680Z,11.80
2019-05-16T16:40:50.183Z,11.70
2019-05-16T16:43:20.023Z,11.70
2019-05-16T16:45:49.540Z,11.70
2019-05-16T16:48:19.079Z,11.70
2019-05-16T16:50:48.578Z,11.70
2019-05-16T16:53:18.378Z,11.60
2019-05-16T16:55:47.918Z,11.60
2019-05-16T16:58:17.759Z,11.60
2019-05-16T17:00:47.830Z,11.50
2019-05-16T17:03:17.570Z,11.60
2019-05-16T17:05:47.089Z,11.50
2019-05-16T17:08:17.003Z,11.60
2019-05-16T17:10:47.614Z,11.50
2019-05-16T17:13:17.449Z,11.40
2019-05-16T17:15:47.418Z,11.20
2019-05-16T17:18:17.599Z,11.20
2019-05-16T17:20:47.832Z,11.10
2019-05-16T17:23:17.566Z,11.10
2019-05-16T17:25:47.249Z,11.10
2019-05-16T17:28:17.477Z,11.00
2019-05-16T17:30:47.521Z,11.00
2019-05-16T17:33:18.183Z,11.10
2019-05-16T17:35:48.957Z,11.00
2019-05-16T17:38:18.730Z,11.00
2019-05-16T17:40:48.900Z,11.00
2019-05-16T17:43:18.427Z,10.90
2019-05-16T17:45:47.986Z,11.00
2019-05-16T17:48:17.819Z,10.90
2019-05-16T17:50:47.826Z,10.90
2019-05-16T17:53:17.563Z,10.90
2019-05-16T17:55:47.461Z,10.80
2019-05-16T17:58:17.265Z,10.80
2019-05-16T18:00:47.580Z,10.80
2019-05-16T18:03:17.595Z,10.70
2019-05-16T18:05:47.685Z,10.60
2019-05-16T18:08:17.405Z,10.60
2019-05-16T18:10:47.347Z,10.50
2019-05-16T18:13:16.919Z,10.40
2019-05-16T18:15:47.301Z,10.30
2019-05-16T18:18:17.871Z,10.30
2019-05-16T18:20:55.877Z,10.30
2019-05-16T18:23:19.176Z,10.20
2019-05-16T18:25:49.079Z,10.20
2019-05-16T18:28:18.641Z,10.20
2019-05-16T18:30:48.350Z,10.10
2019-05-16T18:33:18.271Z,10.10
2019-05-16T18:35:47.902Z,10.10
2019-05-16T18:38:18.090Z,10.10
2019-05-16T18:40:48.349Z,10.00
2019-05-16T18:43:18.062Z,10.10
2019-05-16T18:45:49.537Z,10.10
2019-05-16T18:48:19.031Z,10.10
2019-05-16T18:50:48.675Z,10.10
2019-05-16T18:53:18.188Z,10.10
2019-05-16T18:55:47.800Z,10.10
2019-05-16T18:58:18.134Z,10.10
2019-05-16T19:00:48.172Z,10.10
2019-05-16T19:03:17.659Z,10.10
2019-05-16T19:05:47.340Z,10.10
2019-05-16T19:08:16.899Z,10.10
2019-05-16T19:10:47.375Z,10.10
2019-05-16T19:13:17.042Z,10.10
2019-05-16T19:15:49.226Z,10.10
2019-05-16T19:18:17.810Z,10.00
2019-05-16T19:20:48.900Z,10.00
2019-05-16T19:23:18.694Z,10.10
2019-05-16T19:25:48.794Z,10.00
2019-05-16T19:28:18.780Z,10.00
2019-05-16T19:30:48.411Z,9.90
2019-05-16T19:33:17.911Z,9.90
2019-05-16T19:35:48.993Z,9.90
2019-05-16T19:38:19.168Z,9.80
2019-05-16T19:40:48.674Z,9.80
2019-05-16T19:43:18.184Z,9.70
2019-05-16T19:45:47.796Z,9.70
2019-05-16T19:48:17.521Z,9.70
2019-05-16T19:50:47.139Z,9.60
2019-05-16T19:53:16.706Z,9.60
2019-05-16T19:55:47.205Z,9.60
2019-05-16T19:58:17.040Z,9.60
2019-05-16T20:00:46.689Z,9.60
2019-05-16T20:03:16.810Z,9.60
2019-05-16T20:05:47.574Z,9.60
2019-05-16T20:08:17.575Z,9.60
2019-05-16T20:10:47.700Z,9.60
2019-05-16T20:13:17.423Z,9.60
2019-05-16T20:15:47.202Z,9.60
2019-05-16T20:18:18.489Z,9.60
2019-05-16T20:20:48.331Z,9.60
2019-05-16T20:23:18.841Z,9.60
2019-05-16T20:25:49.168Z,9.60
2019-05-16T20:28:18.712Z,9.60
2019-05-16T20:30:48.254Z,9.60
2019-05-16T20:33:18.278Z,9.60
2019-05-16T20:35:47.767Z,9.50
2019-05-16T20:38:17.478Z,9.50
2019-05-16T20:40:47.357Z,9.50
2019-05-16T20:43:17.033Z,9.60
2019-05-16T20:45:47.691Z,9.60
2019-05-16T20:48:18.511Z,9.60
2019-05-16T20:50:49.254Z,9.50
2019-05-16T20:53:18.894Z,9.50
2019-05-16T20:55:52.789Z,9.50
2019-05-16T20:58:22.295Z,9.50
2019-05-16T21:00:51.907Z,9.50
2019-05-16T21:03:21.775Z,9.50
2019-05-16T21:05:51.797Z,9.50
2019-05-16T21:08:21.827Z,9.50
2019-05-16T21:10:51.571Z,9.50
2019-05-16T21:13:22.272Z,9.50
2019-05-16T21:15:52.546Z,9.50
2019-05-16T21:18:22.117Z,9.50
2019-05-16T21:20:52.072Z,9.60
2019-05-16T21:23:22.129Z,9.60
2019-05-16T21:25:51.631Z,9.50
2019-05-16T21:28:21.294Z,9.50
2019-05-16T21:30:50.946Z,9.50
2019-05-16T21:33:21.024Z,9.60
2019-05-16T21:35:50.541Z,9.60
2019-05-16T21:38:20.051Z,9.60
2019-05-16T21:40:49.930Z,9.60
2019-05-16T21:43:19.554Z,9.60
2019-05-16T21:45:49.134Z,9.70
2019-05-16T21:48:19.372Z,9.60
2019-05-16T21:50:49.190Z,9.60
2019-05-16T21:53:19.318Z,9.60
2019-05-16T21:55:48.878Z,9.60
2019-05-16T21:58:18.452Z,9.60
2019-05-16T22:00:50.931Z,9.60
2019-05-16T22:03:20.687Z,9.60
2019-05-16T22:05:50.220Z,9.60
2019-05-16T22:08:19.710Z,9.60
2019-05-16T22:10:49.225Z,9.60
2019-05-16T22:13:19.254Z,9.60
2019-05-16T22:15:48.815Z,9.50
2019-05-16T22:18:18.415Z,9.50
2019-05-16T22:20:49.375Z,9.50
2019-05-16T22:23:19.045Z,9.60
2019-05-16T22:25:49.320Z,9.50
2019-05-16T22:28:18.870Z,9.50
2019-05-16T22:30:48.914Z,9.50
2019-05-16T22:33:18.421Z,9.50
2019-05-16T22:35:49.517Z,9.60
2019-05-16T22:38:19.317Z,9.60
2019-05-16T22:40:48.818Z,9.60
2019-05-16T22:43:18.463Z,9.60
2019-05-16T22:45:47.981Z,9.60
2019-05-16T22:48:17.876Z,9.60
2019-05-16T22:50:47.442Z,9.50
2019-05-16T22:53:17.345Z,9.50
2019-05-16T22:55:47.738Z,9.50
2019-05-16T22:58:17.595Z,9.50
2019-05-16T23:00:47.231Z,9.50
2019-05-16T23:03:17.368Z,9.40
2019-05-16T23:05:47.529Z,9.40
2019-05-16T23:08:17.109Z,9.40
2019-05-16T23:10:46.629Z,9.40
2019-05-16T23:13:16.968Z,9.40
2019-05-16T23:15:47.027Z,9.40
2019-05-16T23:18:17.225Z,9.40
2019-05-16T23:20:47.409Z,9.40
2019-05-16T23:23:17.481Z,9.40
2019-05-16T23:25:47.188Z,9.30
2019-05-16T23:28:17.015Z,9.30
2019-05-16T23:30:47.124Z,9.30
2019-05-16T23:33:17.250Z,9.30
2019-05-16T23:35:46.963Z,9.20
2019-05-16T23:38:19.986Z,9.20
2019-05-16T23:40:48.418Z,9.20
2019-05-16T23:43:17.959Z,9.20
2019-05-16T23:45:47.475Z,9.20
2019-05-16T23:48:16.975Z,9.20
2019-05-16T23:50:47.483Z,9.30
2019-05-16T23:53:17.170Z,9.30
2019-05-16T23:55:47.167Z,9.30
2019-05-16T23:58:17.047Z,9.30
