createdAt,value
2018-07-16T00:01:10.874Z,99.90
2018-07-16T00:03:39.662Z,99.90
2018-07-16T00:06:08.455Z,99.90
2018-07-16T00:08:37.326Z,99.90
2018-07-16T00:11:06.075Z,99.90
2018-07-16T00:13:34.880Z,99.90
2018-07-16T00:16:03.663Z,99.90
2018-07-16T00:18:32.466Z,99.90
2018-07-16T00:21:01.238Z,99.90
2018-07-16T00:23:30.050Z,99.90
2018-07-16T00:25:58.874Z,99.90
2018-07-16T00:28:27.662Z,99.90
2018-07-16T00:30:56.443Z,99.90
2018-07-16T00:33:25.273Z,99.90
2018-07-16T00:35:54.093Z,99.90
2018-07-16T00:38:22.910Z,99.90
2018-07-16T00:40:51.698Z,99.90
2018-07-16T00:43:20.465Z,99.90
2018-07-16T00:45:49.260Z,99.90
2018-07-16T00:48:18.046Z,99.90
2018-07-16T00:50:46.801Z,99.90
2018-07-16T00:53:15.575Z,99.90
2018-07-16T00:55:44.422Z,99.90
2018-07-16T00:58:13.203Z,99.90
2018-07-16T01:00:41.979Z,99.90
2018-07-16T01:03:10.743Z,99.90
2018-07-16T01:05:39.555Z,99.90
2018-07-16T01:08:08.332Z,99.90
2018-07-16T01:10:37.183Z,99.90
2018-07-16T01:13:05.998Z,99.90
2018-07-16T01:15:34.802Z,99.90
2018-07-16T01:18:03.590Z,99.90
2018-07-16T01:20:32.369Z,99.90
2018-07-16T01:23:01.215Z,99.90
2018-07-16T01:25:30.027Z,99.90
2018-07-16T01:27:58.810Z,99.90
2018-07-16T01:30:27.634Z,99.90
2018-07-16T01:32:56.438Z,99.90
2018-07-16T01:35:25.214Z,99.90
2018-07-16T01:37:54.036Z,99.90
2018-07-16T01:40:22.814Z,99.90
2018-07-16T01:42:51.608Z,99.90
2018-07-16T01:45:27.107Z,99.90
2018-07-16T01:47:55.873Z,99.90
2018-07-16T01:50:24.654Z,99.90
2018-07-16T01:52:53.462Z,99.90
2018-07-16T01:55:22.334Z,99.90
2018-07-16T01:57:51.116Z,99.90
2018-07-16T02:00:19.989Z,99.90
2018-07-16T02:02:48.807Z,99.90
2018-07-16T02:05:17.606Z,99.90
2018-07-16T02:07:46.551Z,99.90
2018-07-16T02:10:15.316Z,99.90
2018-07-16T02:12:44.128Z,99.90
2018-07-16T02:15:12.913Z,99.90
2018-07-16T02:17:41.710Z,99.90
2018-07-16T02:20:10.798Z,99.90
2018-07-16T02:22:39.599Z,99.90
2018-07-16T02:25:09.106Z,99.90
2018-07-16T02:27:44.562Z,99.90
2018-07-16T02:30:13.357Z,99.90
2018-07-16T02:32:42.142Z,99.90
2018-07-16T02:35:10.925Z,99.90
2018-07-16T02:37:39.698Z,99.90
2018-07-16T02:40:08.510Z,99.90
2018-07-16T02:42:37.310Z,99.90
2018-07-16T02:45:06.044Z,99.90
2018-07-16T02:47:34.843Z,99.90
2018-07-16T02:50:03.778Z,99.90
2018-07-16T02:52:32.681Z,99.90
2018-07-16T02:55:01.509Z,99.90
2018-07-16T02:57:30.389Z,99.90
2018-07-16T02:59:59.182Z,99.90
2018-07-16T03:02:27.965Z,99.90
2018-07-16T03:04:56.882Z,99.90
2018-07-16T03:07:25.710Z,99.90
2018-07-16T03:09:54.510Z,99.90
2018-07-16T03:12:23.293Z,99.90
2018-07-16T03:14:52.045Z,99.90
2018-07-16T03:17:20.838Z,99.90
2018-07-16T03:19:49.627Z,99.90
2018-07-16T03:22:18.412Z,99.90
2018-07-16T03:24:47.195Z,99.90
2018-07-16T03:27:17.111Z,99.90
2018-07-16T03:29:45.906Z,99.90
2018-07-16T03:32:14.678Z,99.90
2018-07-16T03:34:43.434Z,99.90
2018-07-16T03:37:12.233Z,99.90
2018-07-16T03:39:41.041Z,99.90
2018-07-16T03:42:09.854Z,99.90
2018-07-16T03:44:38.607Z,99.90
2018-07-16T03:47:07.509Z,99.90
2018-07-16T03:49:36.286Z,99.90
2018-07-16T03:52:05.080Z,99.90
2018-07-16T03:54:34.007Z,99.90
2018-07-16T03:57:02.823Z,99.90
2018-07-16T03:59:31.721Z,99.90
2018-07-16T04:02:00.525Z,99.90
2018-07-16T04:04:29.350Z,99.90
2018-07-16T04:06:58.190Z,99.90
2018-07-16T04:09:26.952Z,99.90
2018-07-16T04:11:55.749Z,99.90
2018-07-16T04:14:24.534Z,99.90
2018-07-16T04:16:53.286Z,99.90
2018-07-16T04:19:22.074Z,99.90
2018-07-16T04:21:50.878Z,99.90
2018-07-16T04:24:19.670Z,99.90
2018-07-16T04:26:48.426Z,99.90
2018-07-16T04:29:17.199Z,99.90
2018-07-16T04:31:45.982Z,99.90
2018-07-16T04:34:14.749Z,99.90
2018-07-16T04:36:43.538Z,99.90
2018-07-16T04:39:12.331Z,99.90
2018-07-16T04:41:41.167Z,99.90
2018-07-16T04:44:09.934Z,99.90
2018-07-16T04:46:38.709Z,99.90
2018-07-16T04:49:07.473Z,99.90
2018-07-16T04:51:36.291Z,99.90
2018-07-16T04:54:05.062Z,99.90
2018-07-16T04:56:33.886Z,99.90
2018-07-16T04:59:02.677Z,99.90
2018-07-16T05:01:31.470Z,99.90
2018-07-16T05:04:00.282Z,99.90
2018-07-16T05:06:29.070Z,99.90
2018-07-16T05:08:57.854Z,99.90
2018-07-16T05:11:26.635Z,99.90
2018-07-16T05:13:55.428Z,99.90
2018-07-16T05:16:24.246Z,99.90
2018-07-16T05:18:53.034Z,99.90
2018-07-16T05:21:21.836Z,99.90
2018-07-16T05:23:50.626Z,99.90
2018-07-16T05:26:19.404Z,99.90
2018-07-16T05:28:48.205Z,99.90
2018-07-16T05:31:16.985Z,99.90
2018-07-16T05:33:45.782Z,99.90
2018-07-16T05:36:14.580Z,99.90
2018-07-16T05:38:43.393Z,99.90
2018-07-16T05:41:12.500Z,99.90
2018-07-16T05:43:41.342Z,99.90
2018-07-16T05:46:10.166Z,99.70
2018-07-16T05:48:38.960Z,99.00
2018-07-16T05:51:07.773Z,98.00
2018-07-16T05:53:36.602Z,97.40
2018-07-16T05:56:05.527Z,97.20
2018-07-16T05:58:34.353Z,96.40
2018-07-16T06:01:03.222Z,95.00
2018-07-16T06:03:32.002Z,94.50
2018-07-16T06:06:00.885Z,93.90
2018-07-16T06:08:29.662Z,94.30
2018-07-16T06:10:58.443Z,95.00
2018-07-16T06:13:27.259Z,97.20
2018-07-16T06:15:56.075Z,96.30
2018-07-16T06:18:24.882Z,98.30
2018-07-16T06:20:53.646Z,99.90
2018-07-16T06:23:22.470Z,99.80
2018-07-16T06:25:51.253Z,99.90
2018-07-16T06:28:20.069Z,99.90
2018-07-16T06:30:48.864Z,99.90
2018-07-16T06:33:17.686Z,99.90
2018-07-16T06:35:46.494Z,99.90
2018-07-16T06:38:15.517Z,99.90
2018-07-16T06:40:44.544Z,99.90
2018-07-16T06:43:13.174Z,99.90
2018-07-16T06:45:41.962Z,99.90
2018-07-16T06:48:10.770Z,99.90
2018-07-16T06:50:39.577Z,99.50
2018-07-16T06:53:08.425Z,98.90
2018-07-16T06:55:37.231Z,98.10
2018-07-16T06:58:06.065Z,97.40
2018-07-16T07:00:35.242Z,97.10
2018-07-16T07:03:04.033Z,96.40
2018-07-16T07:05:32.866Z,95.70
2018-07-16T07:08:01.647Z,96.70
2018-07-16T07:10:30.471Z,97.00
2018-07-16T07:12:59.243Z,97.30
2018-07-16T07:15:28.017Z,97.20
2018-07-16T07:17:56.817Z,97.70
2018-07-16T07:20:25.595Z,96.90
2018-07-16T07:22:54.385Z,96.60
2018-07-16T07:25:23.136Z,96.50
2018-07-16T07:27:52.204Z,95.70
2018-07-16T07:30:20.963Z,95.70
2018-07-16T07:32:49.758Z,95.20
2018-07-16T07:35:18.601Z,95.00
2018-07-16T07:37:47.351Z,95.50
2018-07-16T07:40:16.180Z,95.10
2018-07-16T07:42:44.962Z,94.30
2018-07-16T07:45:13.719Z,94.10
2018-07-16T07:47:42.561Z,93.90
2018-07-16T07:50:11.385Z,92.90
2018-07-16T07:52:40.234Z,92.90
2018-07-16T07:55:09.492Z,92.60
2018-07-16T07:57:37.918Z,91.80
2018-07-16T08:00:06.887Z,91.80
2018-07-16T08:05:04.204Z,90.40
2018-07-16T08:07:32.965Z,90.40
2018-07-16T08:10:01.823Z,89.70
2018-07-16T08:12:30.618Z,87.20
2018-07-16T08:14:59.544Z,87.10
2018-07-16T08:17:28.452Z,86.20
2018-07-16T08:19:57.638Z,86.90
2018-07-16T08:22:26.450Z,86.30
2018-07-16T08:24:55.298Z,86.70
2018-07-16T08:27:24.081Z,86.20
2018-07-16T08:29:52.901Z,85.70
2018-07-16T08:32:21.747Z,85.10
2018-07-16T08:34:50.550Z,84.10
2018-07-16T08:37:19.344Z,84.80
2018-07-16T08:39:48.489Z,84.40
2018-07-16T08:42:17.256Z,81.40
2018-07-16T08:44:46.021Z,78.60
2018-07-16T08:47:15.023Z,76.80
2018-07-16T08:49:43.846Z,76.90
2018-07-16T08:52:12.753Z,74.10
2018-07-16T08:54:41.527Z,73.40
2018-07-16T08:57:10.313Z,71.80
2018-07-16T08:59:39.090Z,73.20
2018-07-16T09:02:07.949Z,73.10
2018-07-16T09:04:36.774Z,72.70
2018-07-16T09:07:05.988Z,70.00
2018-07-16T09:09:34.781Z,69.40
2018-07-16T09:12:03.606Z,70.60
2018-07-16T09:14:32.415Z,70.70
2018-07-16T09:17:01.243Z,69.30
2018-07-16T09:19:30.066Z,68.10
2018-07-16T09:21:58.851Z,67.20
2018-07-16T09:24:27.651Z,69.60
2018-07-16T09:26:56.423Z,71.00
2018-07-16T09:29:25.272Z,65.80
2018-07-16T09:31:54.279Z,68.90
2018-07-16T09:34:23.643Z,71.30
2018-07-16T09:36:52.886Z,77.30
2018-07-16T09:39:22.121Z,77.80
2018-07-16T09:41:50.938Z,76.00
2018-07-16T09:44:19.834Z,75.90
2018-07-16T09:46:48.614Z,76.90
2018-07-16T09:49:17.399Z,81.20
2018-07-16T09:51:46.202Z,81.10
2018-07-16T09:54:15.019Z,81.20
2018-07-16T09:56:43.806Z,81.70
2018-07-16T09:59:12.597Z,84.10
2018-07-16T10:01:43.409Z,82.30
2018-07-16T10:04:13.131Z,81.20
2018-07-16T10:06:41.974Z,79.70
2018-07-16T10:09:10.965Z,80.70
2018-07-16T10:11:39.767Z,81.90
2018-07-16T10:14:08.566Z,82.70
2018-07-16T10:16:37.420Z,81.70
2018-07-16T10:19:06.582Z,83.30
2018-07-16T10:21:35.349Z,81.00
2018-07-16T10:24:04.116Z,81.80
2018-07-16T10:26:32.894Z,81.90
2018-07-16T10:29:01.691Z,80.70
2018-07-16T10:31:30.521Z,83.30
2018-07-16T10:33:59.401Z,79.20
2018-07-16T10:36:28.162Z,79.50
2018-07-16T10:38:56.942Z,78.80
2018-07-16T10:41:25.714Z,79.60
2018-07-16T10:43:54.519Z,75.70
2018-07-16T10:46:23.330Z,73.80
2018-07-16T10:48:52.099Z,72.10
2018-07-16T10:51:20.883Z,72.20
2018-07-16T10:53:49.793Z,73.50
2018-07-16T10:56:18.591Z,70.00
2018-07-16T10:58:47.367Z,69.40
2018-07-16T11:01:16.191Z,70.20
2018-07-16T11:03:44.990Z,71.00
2018-07-16T11:06:23.617Z,72.20
2018-07-16T11:08:53.788Z,71.70
2018-07-16T11:11:22.906Z,72.30
2018-07-16T11:13:51.693Z,70.60
2018-07-16T11:16:20.469Z,70.80
2018-07-16T11:18:49.260Z,70.40
2018-07-16T11:21:18.076Z,70.70
2018-07-16T11:23:46.892Z,71.30
2018-07-16T11:26:15.673Z,71.10
2018-07-16T11:28:44.501Z,73.30
2018-07-16T11:31:13.573Z,70.60
2018-07-16T11:33:42.379Z,72.10
2018-07-16T11:36:11.175Z,73.40
2018-07-16T11:38:40.346Z,74.50
2018-07-16T11:41:09.167Z,75.60
2018-07-16T11:43:37.993Z,75.50
2018-07-16T11:46:06.863Z,73.90
2018-07-16T11:48:35.655Z,73.40
2018-07-16T11:51:04.458Z,76.60
2018-07-16T11:53:33.295Z,79.50
2018-07-16T11:56:02.079Z,80.80
2018-07-16T11:58:30.862Z,80.20
2018-07-16T12:00:59.686Z,80.40
2018-07-16T12:03:28.541Z,81.60
2018-07-16T12:05:57.302Z,82.10
2018-07-16T12:08:26.098Z,83.50
2018-07-16T12:10:54.874Z,84.20
2018-07-16T12:13:23.666Z,84.00
2018-07-16T12:15:52.453Z,83.20
2018-07-16T12:18:21.259Z,81.50
2018-07-16T12:20:50.061Z,79.60
2018-07-16T12:23:18.843Z,79.20
2018-07-16T12:25:47.628Z,79.40
2018-07-16T12:28:16.499Z,80.20
2018-07-16T12:30:45.294Z,81.80
2018-07-16T12:33:14.076Z,79.00
2018-07-16T12:35:42.853Z,77.50
2018-07-16T12:38:11.653Z,78.10
2018-07-16T12:40:40.457Z,75.70
2018-07-16T12:43:09.234Z,74.10
2018-07-16T12:45:38.081Z,75.40
2018-07-16T12:48:07.022Z,75.20
2018-07-16T12:50:35.786Z,75.60
2018-07-16T12:53:04.623Z,76.30
2018-07-16T12:55:33.414Z,75.10
2018-07-16T12:58:02.551Z,77.30
2018-07-16T13:00:32.942Z,76.60
2018-07-16T13:03:02.741Z,77.00
2018-07-16T13:05:31.635Z,78.00
2018-07-16T13:08:00.438Z,79.40
2018-07-16T13:10:29.295Z,81.70
2018-07-16T13:12:58.906Z,84.20
2018-07-16T13:15:27.709Z,84.30
2018-07-16T13:17:56.818Z,82.80
2018-07-16T13:20:25.669Z,80.90
2018-07-16T13:22:54.402Z,79.80
2018-07-16T13:25:23.203Z,78.20
2018-07-16T13:27:52.050Z,77.10
2018-07-16T13:30:20.854Z,78.30
2018-07-16T13:32:49.626Z,80.10
2018-07-16T13:35:18.451Z,83.90
2018-07-16T13:37:47.380Z,86.20
2018-07-16T13:40:16.195Z,87.70
2018-07-16T13:42:44.948Z,87.80
2018-07-16T13:45:13.760Z,87.90
2018-07-16T13:47:42.545Z,86.00
2018-07-16T13:50:11.339Z,86.00
2018-07-16T13:52:40.144Z,86.00
2018-07-16T13:55:08.999Z,83.10
2018-07-16T13:57:37.791Z,80.40
2018-07-16T14:00:06.658Z,77.20
2018-07-16T14:02:35.467Z,73.80
2018-07-16T14:05:04.357Z,70.60
2018-07-16T14:07:33.088Z,69.40
2018-07-16T14:10:01.911Z,68.10
2018-07-16T14:12:30.767Z,67.20
2018-07-16T14:14:59.565Z,66.10
2018-07-16T14:17:28.380Z,63.00
2018-07-16T14:19:57.192Z,62.30
2018-07-16T14:22:25.994Z,60.90
2018-07-16T14:24:54.830Z,58.80
2018-07-16T14:27:23.626Z,58.60
2018-07-16T14:29:52.383Z,58.30
2018-07-16T14:32:22.030Z,57.40
2018-07-16T14:34:50.865Z,57.90
2018-07-16T14:37:19.670Z,57.80
2018-07-16T14:39:49.188Z,57.70
2018-07-16T14:42:17.935Z,56.90
2018-07-16T14:44:46.824Z,56.40
2018-07-16T14:47:15.686Z,55.80
2018-07-16T14:49:44.902Z,55.70
2018-07-16T14:52:13.702Z,55.20
2018-07-16T14:54:42.561Z,54.30
2018-07-16T14:57:11.396Z,54.20
2018-07-16T14:59:40.163Z,54.20
2018-07-16T15:02:08.994Z,54.50
2018-07-16T15:04:37.794Z,54.20
2018-07-16T15:07:06.571Z,53.60
2018-07-16T15:09:35.382Z,53.90
2018-07-16T15:12:04.188Z,53.40
2018-07-16T15:14:32.958Z,53.10
2018-07-16T15:17:01.886Z,52.40
2018-07-16T15:19:30.666Z,52.50
2018-07-16T15:21:59.438Z,52.10
2018-07-16T15:24:28.226Z,52.70
2018-07-16T15:26:57.030Z,52.70
2018-07-16T15:29:26.168Z,53.10
2018-07-16T15:31:55.215Z,52.40
2018-07-16T15:34:24.078Z,51.90
2018-07-16T15:36:52.854Z,51.60
2018-07-16T15:39:21.687Z,51.50
2018-07-16T15:41:50.498Z,52.50
2018-07-16T15:44:19.326Z,52.90
2018-07-16T15:46:48.150Z,52.50
2018-07-16T15:49:17.075Z,51.50
2018-07-16T15:51:45.874Z,50.90
2018-07-16T15:54:14.698Z,51.90
2018-07-16T15:56:43.635Z,52.00
2018-07-16T15:59:12.494Z,51.10
2018-07-16T16:01:41.491Z,50.30
2018-07-16T16:04:10.370Z,49.90
2018-07-16T16:06:39.201Z,49.40
2018-07-16T16:09:09.047Z,49.60
2018-07-16T16:11:37.845Z,50.30
2018-07-16T16:14:07.028Z,50.50
2018-07-16T16:16:35.918Z,50.90
2018-07-16T16:19:04.790Z,50.40
2018-07-16T16:21:33.904Z,50.60
2018-07-16T16:24:02.746Z,50.40
2018-07-16T16:26:31.583Z,50.40
2018-07-16T16:29:00.407Z,50.10
2018-07-16T16:31:29.235Z,51.00
2018-07-16T16:33:58.035Z,51.10
2018-07-16T16:36:26.917Z,51.90
2018-07-16T16:38:55.690Z,50.50
2018-07-16T16:41:24.584Z,49.20
2018-07-16T16:43:53.411Z,50.40
2018-07-16T16:46:22.215Z,51.00
2018-07-16T16:48:51.140Z,51.30
2018-07-16T16:51:19.948Z,52.00
2018-07-16T16:53:48.820Z,50.90
2018-07-16T16:56:17.663Z,51.90
2018-07-16T16:58:46.564Z,52.80
2018-07-16T17:01:15.548Z,53.40
2018-07-16T17:06:12.776Z,53.10
2018-07-16T17:08:41.635Z,53.20
2018-07-16T17:11:10.535Z,52.10
2018-07-16T17:13:39.350Z,51.00
2018-07-16T17:16:08.138Z,49.80
2018-07-16T17:18:37.198Z,49.00
2018-07-16T17:21:06.034Z,51.80
2018-07-16T17:23:34.886Z,51.60
2018-07-16T17:26:03.692Z,49.90
2018-07-16T17:28:32.563Z,50.00
2018-07-16T17:31:01.455Z,49.70
2018-07-16T17:33:30.259Z,49.80
2018-07-16T17:35:59.476Z,50.50
2018-07-16T17:38:28.272Z,51.00
2018-07-16T17:40:57.066Z,51.20
2018-07-16T17:43:25.938Z,51.30
2018-07-16T17:45:55.067Z,51.20
2018-07-16T17:48:23.879Z,51.80
2018-07-16T17:50:52.758Z,52.20
2018-07-16T17:53:21.607Z,52.70
2018-07-16T17:55:50.465Z,53.30
2018-07-16T17:58:19.510Z,53.90
2018-07-16T18:00:48.347Z,54.50
2018-07-16T18:03:17.199Z,54.90
2018-07-16T18:05:45.997Z,55.40
2018-07-16T18:08:14.808Z,55.90
2018-07-16T18:10:43.618Z,56.30
2018-07-16T18:13:12.475Z,57.40
2018-07-16T18:15:41.266Z,58.40
2018-07-16T18:18:10.079Z,59.60
2018-07-16T18:20:38.888Z,61.00
2018-07-16T18:23:07.677Z,62.50
2018-07-16T18:25:36.536Z,63.70
2018-07-16T18:28:05.467Z,64.80
2018-07-16T18:30:34.297Z,65.90
2018-07-16T18:33:03.512Z,66.60
2018-07-16T18:35:32.863Z,67.60
2018-07-16T18:38:02.197Z,68.40
2018-07-16T18:40:30.991Z,69.50
2018-07-16T18:42:59.799Z,70.50
2018-07-16T18:45:28.567Z,71.10
2018-07-16T18:47:57.758Z,71.60
2018-07-16T18:50:26.614Z,72.10
2018-07-16T18:52:55.798Z,72.80
2018-07-16T18:55:24.879Z,73.40
2018-07-16T18:57:53.795Z,74.00
2018-07-16T19:00:22.649Z,74.90
2018-07-16T19:02:51.461Z,75.70
2018-07-16T19:05:20.275Z,76.50
2018-07-16T19:07:49.091Z,77.20
2018-07-16T19:10:17.942Z,78.60
2018-07-16T19:12:46.783Z,80.10
2018-07-16T19:15:24.718Z,81.50
2018-07-16T19:20:22.943Z,83.60
2018-07-16T19:22:51.833Z,84.80
2018-07-16T19:25:20.596Z,85.90
2018-07-16T19:27:49.407Z,87.20
2018-07-16T19:30:18.244Z,88.20
2018-07-16T19:32:47.126Z,89.60
2018-07-16T19:35:16.611Z,90.40
2018-07-16T19:37:45.450Z,90.90
2018-07-16T19:40:14.283Z,91.50
2018-07-16T19:42:43.111Z,92.10
2018-07-16T19:45:11.966Z,92.70
2018-07-16T19:47:40.783Z,93.20
2018-07-16T19:50:09.670Z,93.70
2018-07-16T19:52:38.578Z,94.20
2018-07-16T19:55:07.397Z,94.80
2018-07-16T19:57:36.507Z,95.40
2018-07-16T20:00:06.730Z,95.80
2018-07-16T20:02:35.536Z,97.20
2018-07-16T20:05:04.750Z,98.10
2018-07-16T20:07:33.605Z,99.00
2018-07-16T20:10:02.421Z,99.80
2018-07-16T20:12:34.074Z,99.90
2018-07-16T20:15:03.681Z,99.90
2018-07-16T20:17:32.846Z,99.90
2018-07-16T20:20:01.753Z,99.90
2018-07-16T20:22:30.750Z,99.90
2018-07-16T20:24:59.990Z,99.90
2018-07-16T20:27:29.104Z,99.90
2018-07-16T20:29:57.902Z,99.90
2018-07-16T20:32:26.767Z,99.90
2018-07-16T20:34:56.136Z,99.90
2018-07-16T20:37:24.953Z,99.90
2018-07-16T20:39:53.755Z,99.90
2018-07-16T20:42:22.505Z,99.90
2018-07-16T20:44:51.334Z,99.90
2018-07-16T20:47:20.428Z,99.90
2018-07-16T20:49:49.246Z,99.90
2018-07-16T20:52:18.035Z,99.90
2018-07-16T20:54:47.165Z,99.90
2018-07-16T20:57:15.960Z,99.90
2018-07-16T20:59:44.800Z,99.90
2018-07-16T21:02:13.606Z,99.90
2018-07-16T21:04:42.423Z,99.90
2018-07-16T21:07:11.322Z,99.90
2018-07-16T21:09:40.132Z,99.90
2018-07-16T21:12:09.053Z,99.90
2018-07-16T21:14:37.902Z,99.90
2018-07-16T21:17:06.772Z,99.90
2018-07-16T21:22:04.312Z,99.90
2018-07-16T21:24:33.406Z,99.90
2018-07-16T21:27:02.241Z,99.90
2018-07-16T21:29:31.054Z,99.90
2018-07-16T21:31:59.850Z,99.90
2018-07-16T21:34:28.940Z,99.90
2018-07-16T21:36:57.727Z,99.90
2018-07-16T21:39:26.803Z,99.90
2018-07-16T21:41:55.594Z,99.90
2018-07-16T21:44:24.427Z,99.90
2018-07-16T21:46:53.215Z,99.90
2018-07-16T21:49:22.024Z,99.90
2018-07-16T21:51:50.819Z,99.90
2018-07-16T21:54:19.628Z,99.90
2018-07-16T21:56:48.419Z,99.90
2018-07-16T21:59:17.195Z,99.90
2018-07-16T22:01:46.236Z,99.90
2018-07-16T22:04:15.058Z,99.90
2018-07-16T22:06:43.859Z,99.90
2018-07-16T22:09:12.715Z,99.90
2018-07-16T22:11:41.519Z,99.90
2018-07-16T22:14:10.250Z,99.90
2018-07-16T22:16:39.058Z,99.90
2018-07-16T22:19:07.874Z,99.90
2018-07-16T22:21:36.702Z,99.90
2018-07-16T22:24:05.567Z,99.90
2018-07-16T22:26:34.358Z,99.90
2018-07-16T22:29:03.178Z,99.90
2018-07-16T22:31:31.952Z,99.90
2018-07-16T22:34:00.835Z,99.90
2018-07-16T22:36:29.631Z,99.90
2018-07-16T22:38:58.418Z,99.90
2018-07-16T22:41:27.242Z,99.90
2018-07-16T22:43:56.047Z,99.90
2018-07-16T22:46:24.810Z,99.90
2018-07-16T22:48:53.590Z,99.90
2018-07-16T22:51:22.367Z,99.90
2018-07-16T22:53:51.170Z,99.90
2018-07-16T22:56:19.943Z,99.90
2018-07-16T22:58:48.718Z,99.90
2018-07-16T23:01:17.501Z,99.90
2018-07-16T23:03:46.362Z,99.90
2018-07-16T23:06:15.202Z,99.90
2018-07-16T23:08:43.978Z,99.90
2018-07-16T23:11:12.825Z,99.90
2018-07-16T23:13:41.613Z,99.90
2018-07-16T23:16:10.375Z,99.90
2018-07-16T23:18:39.179Z,99.90
2018-07-16T23:21:09.151Z,99.90
2018-07-16T23:23:37.922Z,99.90
2018-07-16T23:26:06.818Z,99.90
2018-07-16T23:28:35.587Z,99.90
2018-07-16T23:31:04.451Z,99.90
2018-07-16T23:33:33.523Z,99.90
2018-07-16T23:36:02.699Z,99.90
2018-07-16T23:38:31.522Z,99.90
2018-07-16T23:41:00.298Z,99.90
2018-07-16T23:43:29.099Z,99.90
2018-07-16T23:45:57.871Z,99.90
2018-07-16T23:48:26.625Z,99.90
2018-07-16T23:50:55.943Z,99.90
2018-07-16T23:53:25.079Z,99.90
2018-07-16T23:55:53.893Z,99.90
2018-07-16T23:58:22.673Z,99.90
