createdAt,value
2018-07-07T00:01:08.453Z,20.60
2018-07-07T00:03:36.878Z,20.70
2018-07-07T00:06:05.565Z,20.50
2018-07-07T00:08:33.948Z,20.30
2018-07-07T00:11:02.338Z,20.10
2018-07-07T00:13:31.085Z,20.20
2018-07-07T00:15:59.465Z,20.30
2018-07-07T00:18:27.910Z,20.20
2018-07-07T00:20:56.332Z,20.30
2018-07-07T00:23:24.719Z,20.30
2018-07-07T00:25:53.379Z,20.40
2018-07-07T00:28:21.843Z,20.40
2018-07-07T00:30:50.243Z,20.50
2018-07-07T00:33:18.635Z,20.50
2018-07-07T00:35:50.604Z,20.60
2018-07-07T00:38:19.184Z,20.60
2018-07-07T00:40:47.549Z,20.50
2018-07-07T00:43:15.973Z,20.50
2018-07-07T00:45:44.397Z,20.50
2018-07-07T00:48:12.795Z,20.50
2018-07-07T00:50:41.288Z,20.50
2018-07-07T00:53:09.658Z,20.30
2018-07-07T00:55:38.669Z,20.40
2018-07-07T00:58:07.038Z,20.40
2018-07-07T01:00:47.501Z,20.20
2018-07-07T01:03:15.906Z,20.30
2018-07-07T01:05:45.961Z,20.20
2018-07-07T01:08:14.745Z,20.20
2018-07-07T01:10:43.327Z,20.20
2018-07-07T01:13:12.013Z,20.20
2018-07-07T01:15:40.968Z,20.10
2018-07-07T01:18:09.740Z,20.10
2018-07-07T01:20:38.190Z,20.10
2018-07-07T01:23:06.629Z,20.00
2018-07-07T01:25:35.228Z,20.10
2018-07-07T01:28:03.617Z,20.00
2018-07-07T01:30:32.022Z,20.00
2018-07-07T01:33:00.405Z,20.00
2018-07-07T01:35:28.800Z,19.80
2018-07-07T01:37:57.142Z,19.60
2018-07-07T01:40:25.567Z,19.70
2018-07-07T01:42:53.956Z,19.80
2018-07-07T01:45:22.379Z,19.80
2018-07-07T01:47:50.709Z,19.80
2018-07-07T01:50:19.354Z,19.80
2018-07-07T01:52:47.757Z,19.90
2018-07-07T01:55:16.186Z,19.80
2018-07-07T02:00:12.589Z,19.70
2018-07-07T02:02:41.023Z,19.70
2018-07-07T02:05:09.683Z,19.70
2018-07-07T02:07:38.024Z,19.80
2018-07-07T02:10:06.413Z,19.70
2018-07-07T02:12:34.825Z,19.70
2018-07-07T02:15:03.164Z,19.60
2018-07-07T02:17:31.578Z,19.50
2018-07-07T02:19:59.940Z,19.50
2018-07-07T02:22:28.292Z,19.40
2018-07-07T02:27:24.901Z,19.50
2018-07-07T02:29:53.997Z,19.50
2018-07-07T02:32:23.083Z,19.50
2018-07-07T02:34:52.257Z,19.50
2018-07-07T02:37:21.355Z,19.40
2018-07-07T02:39:50.405Z,19.40
2018-07-07T02:42:19.365Z,19.30
2018-07-07T02:44:47.931Z,19.40
2018-07-07T02:47:16.727Z,19.30
2018-07-07T02:49:45.602Z,19.30
2018-07-07T02:52:14.071Z,19.30
2018-07-07T02:54:42.477Z,19.40
2018-07-07T02:57:10.853Z,19.20
2018-07-07T02:59:39.229Z,19.10
2018-07-07T03:02:07.609Z,19.20
2018-07-07T03:04:36.297Z,19.10
2018-07-07T03:07:04.676Z,19.10
2018-07-07T03:09:33.066Z,19.10
2018-07-07T03:12:01.434Z,19.00
2018-07-07T03:14:29.770Z,19.10
2018-07-07T03:16:58.153Z,19.00
2018-07-07T03:19:26.577Z,19.00
2018-07-07T03:21:54.975Z,19.00
2018-07-07T03:24:23.394Z,18.90
2018-07-07T03:26:51.742Z,18.70
2018-07-07T03:29:20.148Z,18.60
2018-07-07T03:31:48.502Z,18.60
2018-07-07T03:34:16.935Z,18.60
2018-07-07T03:36:45.316Z,18.60
2018-07-07T03:39:13.702Z,18.40
2018-07-07T03:41:42.093Z,18.30
2018-07-07T03:44:10.505Z,18.30
2018-07-07T03:46:38.883Z,18.30
2018-07-07T03:49:07.256Z,18.30
2018-07-07T03:51:35.664Z,18.20
2018-07-07T03:54:04.078Z,18.10
2018-07-07T03:56:32.457Z,18.10
2018-07-07T03:59:00.857Z,18.00
2018-07-07T04:01:29.189Z,18.10
2018-07-07T04:03:57.536Z,17.90
2018-07-07T04:06:25.898Z,18.00
2018-07-07T04:08:54.258Z,17.90
2018-07-07T04:11:22.719Z,17.90
2018-07-07T04:13:51.083Z,17.70
2018-07-07T04:16:19.431Z,17.80
2018-07-07T04:18:47.785Z,18.00
2018-07-07T04:21:16.175Z,18.10
2018-07-07T04:23:44.578Z,18.00
2018-07-07T04:26:12.959Z,18.00
2018-07-07T04:28:41.284Z,18.00
2018-07-07T04:31:09.648Z,18.10
2018-07-07T04:33:38.075Z,18.00
2018-07-07T04:36:06.435Z,17.90
2018-07-07T04:38:34.795Z,17.90
2018-07-07T04:41:03.167Z,18.00
2018-07-07T04:43:31.568Z,18.00
2018-07-07T04:45:59.933Z,18.20
2018-07-07T04:48:28.301Z,18.10
2018-07-07T04:50:56.674Z,18.00
2018-07-07T04:53:25.057Z,18.00
2018-07-07T04:55:53.426Z,18.00
2018-07-07T04:58:21.917Z,18.10
2018-07-07T05:00:50.296Z,18.00
2018-07-07T05:03:18.708Z,18.00
2018-07-07T05:05:47.117Z,17.90
2018-07-07T05:10:43.577Z,18.00
2018-07-07T05:13:11.933Z,18.10
2018-07-07T05:15:40.277Z,18.30
2018-07-07T05:18:08.605Z,18.40
2018-07-07T05:20:36.916Z,18.20
2018-07-07T05:23:05.314Z,18.40
2018-07-07T05:25:33.744Z,18.50
2018-07-07T05:28:02.080Z,18.70
2018-07-07T05:30:30.403Z,18.80
2018-07-07T05:32:58.825Z,18.90
2018-07-07T05:35:27.188Z,19.10
2018-07-07T05:37:55.773Z,19.10
2018-07-07T05:40:24.259Z,19.10
2018-07-07T05:45:20.751Z,19.20
2018-07-07T05:47:49.105Z,19.30
2018-07-07T05:50:17.457Z,19.40
2018-07-07T05:52:45.872Z,19.30
2018-07-07T05:57:42.392Z,19.20
2018-07-07T06:00:10.942Z,19.30
2018-07-07T06:02:39.356Z,19.50
2018-07-07T06:05:07.813Z,19.50
2018-07-07T06:07:36.549Z,19.60
2018-07-07T06:10:04.962Z,19.70
2018-07-07T06:12:33.386Z,19.60
2018-07-07T06:15:01.784Z,19.80
2018-07-07T06:17:30.162Z,19.90
2018-07-07T06:19:58.533Z,20.10
2018-07-07T06:22:27.020Z,20.20
2018-07-07T06:24:55.471Z,20.20
2018-07-07T06:27:23.900Z,20.30
2018-07-07T06:29:52.270Z,20.10
2018-07-07T06:32:20.621Z,20.20
2018-07-07T06:37:17.509Z,20.40
2018-07-07T06:39:45.872Z,20.50
2018-07-07T06:42:14.310Z,20.40
2018-07-07T06:44:42.720Z,20.60
2018-07-07T06:47:11.117Z,20.60
2018-07-07T06:49:39.936Z,20.70
2018-07-07T06:52:08.392Z,20.80
2018-07-07T06:54:36.805Z,20.90
2018-07-07T06:57:05.237Z,21.00
2018-07-07T06:59:33.626Z,21.10
2018-07-07T07:02:02.083Z,21.40
2018-07-07T07:04:30.553Z,21.50
2018-07-07T07:06:58.958Z,21.60
2018-07-07T07:09:27.455Z,21.70
2018-07-07T07:11:55.919Z,21.90
2018-07-07T07:14:24.794Z,22.00
2018-07-07T07:16:53.220Z,22.20
2018-07-07T07:19:21.612Z,22.40
2018-07-07T07:21:50.052Z,22.60
2018-07-07T07:24:19.186Z,22.70
2018-07-07T07:26:47.641Z,22.80
2018-07-07T07:29:16.121Z,22.60
2018-07-07T07:31:44.570Z,23.00
2018-07-07T07:34:13.058Z,23.30
2018-07-07T07:36:45.641Z,23.40
2018-07-07T07:39:14.094Z,23.50
2018-07-07T07:41:43.128Z,23.50
2018-07-07T07:44:11.696Z,23.60
2018-07-07T07:46:40.435Z,23.80
2018-07-07T07:49:09.567Z,23.10
2018-07-07T07:51:38.989Z,23.00
2018-07-07T07:54:07.384Z,23.40
2018-07-07T07:56:35.740Z,23.30
2018-07-07T07:59:04.191Z,23.70
2018-07-07T08:01:32.530Z,23.70
2018-07-07T08:04:00.916Z,24.80
2018-07-07T08:08:55.494Z,25.70
2018-07-07T08:11:23.853Z,26.50
2018-07-07T08:13:52.193Z,25.80
2018-07-07T08:16:20.594Z,26.20
2018-07-07T08:18:48.974Z,26.80
2018-07-07T08:21:17.359Z,27.80
2018-07-07T08:23:45.724Z,27.50
2018-07-07T08:26:14.109Z,27.80
2018-07-07T08:28:42.499Z,28.40
2018-07-07T08:31:10.908Z,28.30
2018-07-07T08:33:39.340Z,26.90
2018-07-07T08:36:07.728Z,27.60
2018-07-07T08:38:36.143Z,28.60
2018-07-07T08:41:04.518Z,28.20
2018-07-07T08:43:32.943Z,27.90
2018-07-07T08:46:01.356Z,28.20
2018-07-07T08:48:29.843Z,28.50
2018-07-07T08:50:58.577Z,28.00
2018-07-07T08:53:27.675Z,28.70
2018-07-07T08:55:56.091Z,29.40
2018-07-07T08:58:24.641Z,29.20
2018-07-07T09:00:53.082Z,28.40
2018-07-07T09:03:21.666Z,28.10
2018-07-07T09:05:50.060Z,28.20
2018-07-07T09:08:18.827Z,28.10
2018-07-07T09:10:48.193Z,28.90
2018-07-07T09:13:16.600Z,28.40
2018-07-07T09:15:45.132Z,29.10
2018-07-07T09:20:41.746Z,28.70
2018-07-07T09:23:10.209Z,28.70
2018-07-07T09:25:39.049Z,29.20
2018-07-07T09:28:07.553Z,28.70
2018-07-07T09:30:36.028Z,29.00
2018-07-07T09:33:04.859Z,28.60
2018-07-07T09:35:33.297Z,28.70
2018-07-07T09:38:01.667Z,28.90
2018-07-07T09:40:30.046Z,28.20
2018-07-07T09:42:58.459Z,27.80
2018-07-07T09:45:26.876Z,27.80
2018-07-07T09:47:55.311Z,29.40
2018-07-07T09:50:23.711Z,29.30
2018-07-07T09:52:52.128Z,29.40
2018-07-07T09:55:20.538Z,29.70
2018-07-07T09:57:49.441Z,28.70
2018-07-07T10:00:22.094Z,28.60
2018-07-07T10:02:50.634Z,29.10
2018-07-07T10:05:19.003Z,28.90
2018-07-07T10:07:47.488Z,28.90
2018-07-07T10:10:15.857Z,28.70
2018-07-07T10:12:44.283Z,29.10
2018-07-07T10:15:12.596Z,29.40
2018-07-07T10:20:09.355Z,29.50
2018-07-07T10:22:37.775Z,30.00
2018-07-07T10:25:06.159Z,30.00
2018-07-07T10:27:34.647Z,30.00
2018-07-07T10:30:03.041Z,30.10
2018-07-07T10:32:31.624Z,30.00
2018-07-07T10:35:00.047Z,29.60
2018-07-07T10:37:28.998Z,30.60
2018-07-07T10:39:57.860Z,30.60
2018-07-07T10:42:26.272Z,30.40
2018-07-07T10:44:54.646Z,28.80
2018-07-07T10:47:23.090Z,28.60
2018-07-07T10:49:51.441Z,28.10
2018-07-07T10:52:19.938Z,28.80
2018-07-07T10:54:48.294Z,29.70
2018-07-07T10:57:16.894Z,29.40
2018-07-07T10:59:45.332Z,29.60
2018-07-07T11:02:14.172Z,30.00
2018-07-07T11:04:42.552Z,29.80
2018-07-07T11:07:10.940Z,30.10
2018-07-07T11:09:39.223Z,30.00
2018-07-07T11:12:07.683Z,30.10
2018-07-07T11:14:36.053Z,30.30
2018-07-07T11:17:04.449Z,31.20
2018-07-07T11:19:32.896Z,30.40
2018-07-07T11:22:01.304Z,30.20
2018-07-07T11:24:29.660Z,30.20
2018-07-07T11:26:58.096Z,30.40
2018-07-07T11:29:26.490Z,31.10
2018-07-07T11:31:54.872Z,31.20
2018-07-07T11:34:23.307Z,30.50
2018-07-07T11:36:51.871Z,31.00
2018-07-07T11:39:20.259Z,30.50
2018-07-07T11:46:44.874Z,30.70
2018-07-07T11:49:13.237Z,30.00
2018-07-07T11:51:41.609Z,30.50
2018-07-07T11:54:10.023Z,30.10
2018-07-07T11:56:38.538Z,29.60
2018-07-07T11:59:06.872Z,29.10
2018-07-07T12:01:35.290Z,29.90
2018-07-07T12:04:03.677Z,29.80
2018-07-07T12:06:32.069Z,30.10
2018-07-07T12:09:00.476Z,30.50
2018-07-07T12:11:29.032Z,31.20
2018-07-07T12:13:57.321Z,30.50
2018-07-07T12:16:25.776Z,30.70
2018-07-07T12:18:54.141Z,30.40
2018-07-07T12:21:22.602Z,30.30
2018-07-07T12:23:51.014Z,30.00
2018-07-07T12:26:19.523Z,30.40
2018-07-07T12:28:47.895Z,30.70
2018-07-07T12:31:16.320Z,30.20
2018-07-07T12:33:44.673Z,30.10
2018-07-07T12:37:42.248Z,30.30
2018-07-07T12:40:10.574Z,30.00
2018-07-07T12:42:38.917Z,29.90
2018-07-07T12:45:07.395Z,29.90
2018-07-07T12:47:35.817Z,30.60
2018-07-07T12:50:04.235Z,30.70
2018-07-07T12:52:32.836Z,30.80
2018-07-07T12:55:01.314Z,30.50
2018-07-07T12:57:29.680Z,30.60
2018-07-07T13:02:26.657Z,30.00
2018-07-07T13:04:55.089Z,29.80
2018-07-07T13:07:23.483Z,29.70
2018-07-07T13:09:52.044Z,29.80
2018-07-07T13:12:20.778Z,29.20
2018-07-07T13:14:50.132Z,29.90
2018-07-07T13:17:18.689Z,30.60
2018-07-07T13:19:47.432Z,29.90
2018-07-07T13:22:15.887Z,29.70
2018-07-07T13:24:44.307Z,29.40
2018-07-07T13:27:12.959Z,29.50
2018-07-07T13:29:41.384Z,29.60
2018-07-07T13:32:10.330Z,29.90
2018-07-07T13:34:40.230Z,29.80
2018-07-07T13:37:08.922Z,29.40
2018-07-07T13:39:40.626Z,29.60
2018-07-07T13:44:38.413Z,30.00
2018-07-07T13:47:07.646Z,29.80
2018-07-07T13:49:36.437Z,30.10
2018-07-07T13:52:05.120Z,30.00
2018-07-07T13:54:33.548Z,29.40
2018-07-07T13:57:01.945Z,29.60
2018-07-07T13:59:30.320Z,29.30
2018-07-07T14:01:59.421Z,29.00
2018-07-07T14:04:28.234Z,28.80
2018-07-07T14:06:56.786Z,28.80
2018-07-07T14:09:25.299Z,28.90
2018-07-07T14:11:53.764Z,28.50
2018-07-07T14:14:23.088Z,28.60
2018-07-07T14:16:51.553Z,28.90
2018-07-07T14:19:20.690Z,28.90
2018-07-07T14:21:49.311Z,29.00
2018-07-07T14:24:17.720Z,28.80
2018-07-07T14:26:46.232Z,28.70
2018-07-07T14:29:14.890Z,28.60
2018-07-07T14:31:43.412Z,28.60
2018-07-07T14:34:11.799Z,28.30
2018-07-07T14:36:40.307Z,28.40
2018-07-07T14:39:09.094Z,28.20
2018-07-07T14:41:37.899Z,28.30
2018-07-07T14:44:06.362Z,28.40
2018-07-07T14:46:35.534Z,28.50
2018-07-07T14:49:04.440Z,28.10
2018-07-07T14:51:33.141Z,27.60
2018-07-07T14:54:01.856Z,27.50
2018-07-07T14:56:30.423Z,27.90
2018-07-07T14:58:58.889Z,28.00
2018-07-07T15:01:27.569Z,27.80
2018-07-07T15:03:58.514Z,28.00
2018-07-07T15:06:27.077Z,27.60
2018-07-07T15:08:55.685Z,27.60
2018-07-07T15:11:24.813Z,27.20
2018-07-07T15:13:53.578Z,27.40
2018-07-07T15:16:22.019Z,27.60
2018-07-07T15:18:51.620Z,27.50
2018-07-07T15:21:19.969Z,27.40
2018-07-07T15:23:49.088Z,27.00
2018-07-07T15:26:17.739Z,27.20
2018-07-07T15:28:47.292Z,27.00
2018-07-07T15:31:15.748Z,27.10
2018-07-07T15:33:44.970Z,27.30
2018-07-07T15:36:13.341Z,27.50
2018-07-07T15:38:42.059Z,27.10
2018-07-07T15:41:10.847Z,27.00
2018-07-07T15:43:39.259Z,27.20
2018-07-07T15:46:07.676Z,27.20
2018-07-07T15:48:36.577Z,27.30
2018-07-07T15:51:04.935Z,27.30
2018-07-07T15:53:33.316Z,27.40
2018-07-07T15:56:01.695Z,27.30
2018-07-07T15:58:30.098Z,27.00
2018-07-07T16:00:58.514Z,26.80
2018-07-07T16:03:26.940Z,26.80
2018-07-07T16:05:55.315Z,27.00
2018-07-07T16:08:24.135Z,26.40
2018-07-07T16:10:52.513Z,26.30
2018-07-07T16:13:20.922Z,26.50
2018-07-07T16:15:49.292Z,26.40
2018-07-07T16:18:17.714Z,26.50
2018-07-07T16:20:46.220Z,26.30
2018-07-07T16:23:14.614Z,26.40
2018-07-07T16:25:43.061Z,26.40
2018-07-07T16:28:11.542Z,26.60
2018-07-07T16:30:40.017Z,26.30
2018-07-07T16:33:08.427Z,26.40
2018-07-07T16:35:36.848Z,26.00
2018-07-07T16:38:05.554Z,25.90
2018-07-07T16:40:33.944Z,25.90
2018-07-07T16:43:02.336Z,25.90
2018-07-07T16:45:31.107Z,25.80
2018-07-07T16:47:59.762Z,25.80
2018-07-07T16:50:28.664Z,26.00
2018-07-07T16:52:57.376Z,26.00
2018-07-07T16:55:26.381Z,25.80
2018-07-07T16:57:54.800Z,26.10
2018-07-07T17:00:23.302Z,25.80
2018-07-07T17:02:52.017Z,25.80
2018-07-07T17:05:20.496Z,25.70
2018-07-07T17:07:49.612Z,25.70
2018-07-07T17:10:18.768Z,25.50
2018-07-07T17:12:47.215Z,25.70
2018-07-07T17:15:15.715Z,25.70
2018-07-07T17:17:44.443Z,25.60
2018-07-07T17:20:12.831Z,25.60
2018-07-07T17:22:41.306Z,25.50
2018-07-07T17:25:09.750Z,25.50
2018-07-07T17:27:38.270Z,25.40
2018-07-07T17:30:06.660Z,25.10
2018-07-07T17:32:35.090Z,25.20
2018-07-07T17:35:03.496Z,25.10
2018-07-07T17:37:31.975Z,25.10
2018-07-07T17:40:01.057Z,25.10
2018-07-07T17:42:29.956Z,25.10
2018-07-07T17:44:59.630Z,25.20
2018-07-07T17:47:28.705Z,25.20
2018-07-07T17:49:57.948Z,25.30
2018-07-07T17:52:26.463Z,25.40
2018-07-07T17:54:54.913Z,25.30
2018-07-07T17:57:24.149Z,25.30
2018-07-07T17:59:54.059Z,25.10
2018-07-07T18:02:23.009Z,25.30
2018-07-07T18:04:51.485Z,25.00
2018-07-07T18:07:19.988Z,24.90
2018-07-07T18:09:48.378Z,25.00
2018-07-07T18:12:16.826Z,25.00
2018-07-07T18:14:45.499Z,25.10
2018-07-07T18:17:13.878Z,25.10
2018-07-07T18:19:42.320Z,25.20
2018-07-07T18:22:10.787Z,25.10
2018-07-07T18:24:39.187Z,25.10
2018-07-07T18:27:07.673Z,25.10
2018-07-07T18:32:04.902Z,24.80
2018-07-07T18:34:33.324Z,24.60
2018-07-07T18:37:01.728Z,24.50
2018-07-07T18:39:30.171Z,24.50
2018-07-07T18:41:58.693Z,24.40
2018-07-07T18:44:27.110Z,24.10
2018-07-07T18:46:55.459Z,24.00
2018-07-07T18:49:23.872Z,23.90
2018-07-07T18:51:52.669Z,23.90
2018-07-07T18:54:21.270Z,24.10
2018-07-07T18:56:49.689Z,24.10
2018-07-07T18:59:18.156Z,24.00
2018-07-07T19:01:46.646Z,23.90
2018-07-07T19:04:15.081Z,23.80
2018-07-07T19:06:43.622Z,23.50
2018-07-07T19:09:12.318Z,23.60
2018-07-07T19:11:40.939Z,23.60
2018-07-07T19:14:09.812Z,23.30
2018-07-07T19:16:38.247Z,23.40
2018-07-07T19:19:06.937Z,23.30
2018-07-07T19:21:40.651Z,23.20
2018-07-07T19:24:14.610Z,23.40
2018-07-07T19:26:48.720Z,23.30
2018-07-07T19:29:18.238Z,23.20
2018-07-07T19:31:52.099Z,23.10
2018-07-07T19:34:25.934Z,23.10
2018-07-07T19:36:59.649Z,22.90
2018-07-07T19:39:28.074Z,22.70
2018-07-07T19:41:57.442Z,22.70
2018-07-07T19:44:26.115Z,22.80
2018-07-07T19:46:55.015Z,22.60
2018-07-07T19:49:23.442Z,22.60
2018-07-07T19:51:52.606Z,22.40
2018-07-07T19:54:21.065Z,22.30
2018-07-07T19:56:49.550Z,22.40
2018-07-07T19:59:19.075Z,22.40
2018-07-07T20:01:47.496Z,22.30
2018-07-07T20:04:16.053Z,22.20
2018-07-07T20:06:44.655Z,22.10
2018-07-07T20:09:13.043Z,22.00
2018-07-07T20:11:41.950Z,22.00
2018-07-07T20:14:10.464Z,21.90
2018-07-07T20:17:50.735Z,21.90
2018-07-07T20:20:40.623Z,21.80
2018-07-07T20:23:10.405Z,21.80
2018-07-07T20:25:39.085Z,21.70
2018-07-07T20:28:12.835Z,21.80
2018-07-07T20:30:41.416Z,21.80
2018-07-07T20:33:09.915Z,21.60
2018-07-07T20:35:38.399Z,21.70
2018-07-07T20:38:07.113Z,21.80
2018-07-07T20:40:35.628Z,21.80
2018-07-07T20:43:04.438Z,21.50
2018-07-07T20:45:32.889Z,21.40
2018-07-07T20:48:01.482Z,21.30
2018-07-07T20:50:29.933Z,21.30
2018-07-07T20:52:58.547Z,21.40
2018-07-07T20:55:27.104Z,21.50
2018-07-07T20:57:55.577Z,21.50
2018-07-07T21:00:24.549Z,21.40
2018-07-07T21:02:53.201Z,21.50
2018-07-07T21:05:21.737Z,21.50
2018-07-07T21:07:50.659Z,21.50
2018-07-07T21:10:19.068Z,21.60
2018-07-07T21:12:47.542Z,21.70
2018-07-07T21:15:16.109Z,21.60
2018-07-07T21:17:44.547Z,21.60
2018-07-07T21:20:13.015Z,21.60
2018-07-07T21:22:41.411Z,21.60
2018-07-07T21:25:10.577Z,21.50
2018-07-07T21:27:39.103Z,21.50
2018-07-07T21:30:07.580Z,21.50
2018-07-07T21:32:48.952Z,21.30
2018-07-07T21:35:17.636Z,21.10
2018-07-07T21:37:46.189Z,21.10
2018-07-07T21:40:14.753Z,21.20
2018-07-07T21:42:43.220Z,21.30
2018-07-07T21:45:11.821Z,21.40
2018-07-07T21:47:40.499Z,21.20
2018-07-07T21:50:08.916Z,21.00
2018-07-07T21:52:37.612Z,20.90
2018-07-07T21:55:06.018Z,20.90
2018-07-07T21:57:39.811Z,20.70
2018-07-07T22:00:08.307Z,20.90
2018-07-07T22:02:42.221Z,20.70
2018-07-07T22:05:16.001Z,20.70
2018-07-07T22:07:44.503Z,20.70
2018-07-07T22:10:13.127Z,20.60
2018-07-07T22:12:41.570Z,20.70
2018-07-07T22:15:11.816Z,20.60
2018-07-07T22:17:40.236Z,20.50
2018-07-07T22:20:08.770Z,20.40
2018-07-07T22:22:37.622Z,20.40
2018-07-07T22:25:06.067Z,20.50
2018-07-07T22:27:34.500Z,20.40
2018-07-07T22:30:02.853Z,20.40
2018-07-07T22:32:35.515Z,20.30
2018-07-07T22:35:09.239Z,20.30
2018-07-07T22:37:37.600Z,20.30
2018-07-07T22:40:06.071Z,20.20
2018-07-07T22:42:34.602Z,20.20
2018-07-07T22:45:03.064Z,20.10
2018-07-07T22:47:31.614Z,20.10
2018-07-07T22:49:59.974Z,20.20
2018-07-07T22:52:28.456Z,20.30
2018-07-07T22:54:56.949Z,20.20
2018-07-07T22:57:25.341Z,20.30
2018-07-07T22:59:53.753Z,20.10
2018-07-07T23:02:22.236Z,20.10
2018-07-07T23:04:50.746Z,20.00
2018-07-07T23:07:19.374Z,20.10
2018-07-07T23:09:47.888Z,19.80
2018-07-07T23:12:16.465Z,19.70
2018-07-07T23:14:44.861Z,19.90
2018-07-07T23:17:13.203Z,19.90
2018-07-07T23:19:41.581Z,19.90
2018-07-07T23:22:10.093Z,19.80
2018-07-07T23:24:38.537Z,19.60
2018-07-07T23:27:06.921Z,19.60
2018-07-07T23:29:35.266Z,19.60
2018-07-07T23:32:03.798Z,19.60
2018-07-07T23:34:32.248Z,19.70
2018-07-07T23:37:01.101Z,19.70
2018-07-07T23:41:59.083Z,19.60
2018-07-07T23:44:27.802Z,19.40
2018-07-07T23:46:56.317Z,19.60
2018-07-07T23:49:24.736Z,19.50
2018-07-07T23:51:53.095Z,19.50
2018-07-07T23:54:21.661Z,19.60
2018-07-07T23:56:50.089Z,19.70
2018-07-07T23:59:18.553Z,19.40
