createdAt,value
2019-04-23T00:03:47.246Z,46.19
2019-04-23T00:06:18.898Z,46.20
2019-04-23T00:08:50.115Z,46.21
2019-04-23T00:11:13.719Z,46.24
2019-04-23T00:13:44.167Z,46.25
2019-04-23T00:18:42.203Z,46.30
2019-04-23T00:21:26.631Z,46.26
2019-04-23T00:24:01.780Z,46.32
2019-04-23T00:33:55.044Z,46.32
2019-04-23T00:36:22.946Z,46.37
2019-04-23T00:38:47.327Z,46.36
2019-04-23T00:41:30.872Z,46.41
2019-04-23T00:43:43.304Z,46.38
2019-04-23T00:46:28.260Z,46.39
2019-04-23T00:48:45.511Z,46.42
2019-04-23T00:51:09.945Z,46.40
2019-04-23T00:53:32.948Z,46.42
2019-04-23T00:56:29.992Z,46.41
2019-04-23T00:58:38.205Z,46.47
2019-04-23T01:01:00.447Z,46.48
2019-04-23T01:03:25.387Z,46.46
2019-04-23T01:05:58.868Z,46.49
2019-04-23T01:08:29.748Z,46.50
2019-04-23T01:13:40.081Z,46.53
2019-04-23T01:15:59.573Z,46.49
2019-04-23T01:18:40.955Z,46.48
2019-04-23T01:20:53.482Z,46.52
2019-04-23T01:23:16.122Z,46.48
2019-04-23T01:25:56.046Z,46.53
2019-04-23T01:28:41.857Z,46.59
2019-04-23T01:31:08.908Z,46.60
2019-04-23T01:33:40.646Z,46.61
2019-04-23T01:36:16.220Z,46.61
2019-04-23T01:38:40.473Z,46.61
2019-04-23T01:41:00.427Z,46.64
2019-04-23T01:43:30.135Z,46.62
2019-04-23T01:46:04.575Z,46.62
2019-04-23T01:48:30.062Z,46.67
2019-04-23T01:53:31.800Z,46.64
2019-04-23T02:00:54.518Z,46.67
2019-04-23T02:03:21.168Z,46.65
2019-04-23T02:05:48.383Z,46.66
2019-04-23T02:08:15.610Z,46.66
2019-04-23T02:10:51.336Z,46.70
2019-04-23T02:13:16.829Z,46.58
2019-04-23T02:15:41.135Z,46.60
2019-04-23T02:20:44.384Z,46.69
2019-04-23T02:23:18.618Z,46.68
2019-04-23T02:26:01.291Z,46.69
2019-04-23T02:28:19.049Z,46.70
2019-04-23T02:33:29.444Z,46.71
2019-04-23T02:43:13.352Z,46.72
2019-04-23T02:45:48.808Z,46.67
2019-04-23T02:48:19.068Z,46.71
2019-04-23T02:53:20.085Z,46.76
2019-04-23T02:55:42.850Z,46.75
2019-04-23T02:58:02.076Z,46.74
2019-04-23T03:03:19.795Z,46.81
2019-04-23T03:05:24.907Z,46.76
2019-04-23T03:08:06.236Z,46.76
2019-04-23T03:10:32.467Z,46.82
2019-04-23T03:13:01.686Z,46.79
2019-04-23T03:15:50.072Z,46.82
2019-04-23T03:18:31.911Z,46.83
2019-04-23T03:23:32.029Z,46.87
2019-04-23T03:26:11.006Z,46.84
2019-04-23T03:28:38.327Z,46.90
2019-04-23T03:32:31.824Z,46.83
2019-04-23T03:38:39.437Z,46.89
2019-04-23T03:41:15.007Z,46.87
2019-04-23T03:43:34.031Z,46.94
2019-04-23T03:48:26.633Z,46.97
2019-04-23T03:53:26.432Z,46.97
2019-04-23T03:58:18.887Z,47.00
2019-04-23T04:00:47.385Z,46.92
2019-04-23T04:03:53.017Z,46.98
2019-04-23T04:05:45.456Z,46.99
2019-04-23T04:10:44.593Z,47.05
2019-04-23T04:13:08.735Z,47.13
2019-04-23T04:15:48.887Z,47.06
2019-04-23T04:18:25.916Z,47.08
2019-04-23T04:23:19.088Z,47.13
2019-04-23T04:25:33.608Z,47.06
2019-04-23T04:35:22.128Z,47.08
2019-04-23T04:38:05.768Z,47.06
2019-04-23T04:40:33.105Z,47.15
2019-04-23T04:43:09.113Z,47.16
2019-04-23T04:47:44.861Z,47.15
2019-04-23T04:50:16.899Z,47.12
2019-04-23T05:00:20.826Z,47.19
2019-04-23T05:03:04.745Z,47.20
2019-04-23T05:05:48.611Z,47.24
2019-04-23T05:07:42.139Z,47.23
2019-04-23T05:10:21.843Z,47.22
2019-04-23T05:17:42.315Z,47.26
2019-04-23T05:20:05.571Z,47.29
2019-04-23T05:22:38.975Z,47.29
2019-04-23T05:24:51.286Z,47.29
2019-04-23T05:27:34.560Z,47.31
2019-04-23T05:30:02.970Z,47.29
2019-04-23T05:32:28.815Z,47.31
2019-04-23T05:34:57.651Z,47.34
2019-04-23T05:37:29.491Z,47.35
2019-04-23T05:40:15.967Z,47.34
2019-04-23T05:42:19.903Z,47.38
2019-04-23T05:44:51.017Z,47.36
2019-04-23T05:47:20.350Z,47.39
2019-04-23T05:49:47.664Z,47.45
2019-04-23T05:52:17.663Z,47.43
2019-04-23T05:54:52.770Z,47.42
2019-04-23T05:57:10.297Z,47.39
2019-04-23T05:59:42.204Z,47.40
2019-04-23T06:02:30.985Z,47.41
2019-04-23T06:04:36.953Z,47.43
2019-04-23T06:12:10.075Z,47.54
2019-04-23T06:17:03.619Z,47.57
2019-04-23T06:19:27.631Z,47.56
2019-04-23T06:22:27.315Z,47.49
2019-04-23T06:27:01.698Z,47.53
2019-04-23T06:31:55.247Z,47.58
2019-04-23T06:39:26.433Z,47.56
2019-04-23T06:44:25.410Z,47.58
2019-04-23T06:49:20.140Z,47.58
2019-04-23T06:51:52.138Z,47.62
2019-04-23T06:54:19.059Z,47.62
2019-04-23T06:59:22.256Z,47.62
2019-04-23T07:01:56.280Z,47.65
2019-04-23T07:04:18.160Z,47.66
2019-04-23T07:06:48.606Z,47.69
2019-04-23T07:11:40.211Z,47.75
2019-04-23T07:14:02.658Z,47.70
2019-04-23T07:19:33.842Z,47.66
2019-04-23T07:22:06.655Z,47.73
2019-04-23T07:24:28.712Z,47.74
2019-04-23T07:26:55.804Z,47.82
2019-04-23T07:29:48.578Z,47.86
2019-04-23T07:31:59.045Z,47.84
2019-04-23T07:34:26.456Z,47.89
2019-04-23T07:36:58.881Z,47.89
2019-04-23T07:39:27.269Z,47.89
2019-04-23T07:42:20.968Z,47.91
2019-04-23T07:47:23.265Z,48.03
2019-04-23T07:49:50.640Z,47.87
2019-04-23T07:52:15.058Z,47.93
2019-04-23T07:54:45.695Z,47.93
2019-04-23T07:57:18.723Z,47.94
2019-04-23T07:59:48.608Z,47.93
2019-04-23T08:02:13.945Z,48.05
2019-04-23T08:04:52.613Z,47.94
2019-04-23T08:07:12.090Z,47.70
2019-04-23T08:09:42.784Z,46.88
2019-04-23T08:12:13.898Z,47.29
2019-04-23T08:14:40.849Z,47.65
2019-04-23T08:16:58.322Z,47.83
2019-04-23T08:19:41.030Z,47.77
2019-04-23T08:22:09.252Z,47.79
2019-04-23T08:24:47.038Z,47.75
2019-04-23T08:27:18.105Z,47.76
2019-04-23T08:29:44.431Z,47.71
2019-04-23T08:34:58.568Z,47.63
2019-04-23T08:42:36.477Z,47.56
2019-04-23T08:45:01.267Z,47.55
2019-04-23T08:47:21.733Z,47.53
2019-04-23T08:49:59.372Z,47.50
2019-04-23T08:52:17.210Z,47.52
2019-04-23T08:57:17.127Z,47.48
2019-04-23T08:59:45.188Z,47.47
2019-04-23T09:02:29.002Z,47.47
2019-04-23T09:14:32.269Z,47.43
2019-04-23T09:17:09.737Z,47.43
2019-04-23T09:19:32.362Z,47.41
2019-04-23T09:22:09.508Z,47.39
2019-04-23T09:24:25.890Z,47.40
2019-04-23T09:26:58.753Z,47.36
2019-04-23T09:29:32.182Z,47.37
2019-04-23T09:32:20.827Z,47.34
2019-04-23T09:34:46.495Z,47.32
2019-04-23T09:37:19.477Z,47.32
2019-04-23T09:39:44.504Z,47.27
2019-04-23T09:42:27.697Z,47.28
2019-04-23T09:45:05.362Z,47.25
2019-04-23T09:47:55.326Z,47.25
2019-04-23T09:50:15.654Z,47.25
2019-04-23T09:53:01.449Z,47.14
2019-04-23T09:55:22.400Z,47.15
2019-04-23T09:57:44.683Z,47.17
2019-04-23T10:00:18.809Z,47.19
2019-04-23T10:02:29.235Z,47.27
2019-04-23T10:04:57.454Z,47.41
2019-04-23T10:07:26.431Z,47.45
2019-04-23T10:09:38.330Z,47.48
2019-04-23T10:12:07.196Z,47.48
2019-04-23T10:14:34.531Z,47.52
2019-04-23T10:17:02.170Z,47.51
2019-04-23T10:19:30.672Z,47.53
2019-04-23T10:21:57.736Z,47.52
2019-04-23T10:24:25.304Z,47.52
2019-04-23T10:26:52.399Z,47.47
2019-04-23T10:29:20.957Z,47.43
2019-04-23T10:31:49.274Z,47.45
2019-04-23T10:34:17.074Z,47.45
2019-04-23T10:36:44.143Z,47.45
2019-04-23T10:42:14.209Z,47.44
2019-04-23T10:48:21.697Z,47.46
2019-04-23T10:56:30.567Z,47.43
2019-04-23T10:58:45.358Z,47.45
2019-04-23T11:01:21.284Z,47.44
2019-04-23T11:06:28.795Z,47.47
2019-04-23T11:08:51.290Z,47.43
2019-04-23T11:11:23.909Z,47.47
2019-04-23T11:23:40.945Z,47.42
2019-04-23T11:26:19.871Z,47.39
2019-04-23T11:28:38.263Z,47.37
2019-04-23T11:31:13.825Z,47.37
2019-04-23T11:33:46.130Z,47.38
2019-04-23T11:36:41.484Z,47.39
2019-04-23T11:41:10.916Z,47.40
2019-04-23T11:43:39.549Z,47.41
2019-04-23T11:48:46.389Z,47.40
2019-04-23T11:53:34.396Z,47.42
2019-04-23T11:58:29.061Z,47.40
2019-04-23T12:01:23.368Z,47.37
2019-04-23T12:03:57.097Z,47.39
2019-04-23T12:06:45.692Z,47.41
2019-04-23T12:11:52.824Z,47.42
2019-04-23T12:14:37.152Z,47.45
2019-04-23T12:17:18.631Z,47.41
2019-04-23T12:22:01.447Z,47.44
2019-04-23T12:24:52.099Z,47.42
2019-04-23T12:29:29.240Z,47.43
2019-04-23T12:32:28.110Z,47.45
2019-04-23T12:34:47.585Z,47.49
2019-04-23T12:37:04.112Z,47.41
2019-04-23T12:39:42.210Z,47.45
2019-04-23T12:42:25.072Z,47.49
2019-04-23T12:44:39.275Z,47.43
2019-04-23T12:47:05.405Z,47.96
2019-04-23T12:52:11.604Z,48.15
2019-04-23T12:54:51.597Z,47.88
2019-04-23T12:59:36.684Z,48.31
2019-04-23T13:02:05.587Z,48.43
2019-04-23T13:04:32.242Z,48.45
2019-04-23T13:06:57.849Z,48.59
2019-04-23T13:12:25.639Z,48.56
2019-04-23T13:14:29.606Z,48.52
2019-04-23T13:17:02.125Z,48.57
2019-04-23T13:19:37.324Z,48.56
2019-04-23T13:21:57.835Z,48.59
2019-04-23T13:24:25.980Z,48.65
2019-04-23T13:26:58.934Z,48.65
2019-04-23T13:29:38.106Z,48.63
2019-04-23T13:31:51.822Z,48.51
2019-04-23T13:34:23.100Z,48.48
2019-04-23T13:36:51.373Z,48.57
2019-04-23T13:39:24.435Z,48.59
2019-04-23T13:41:47.729Z,48.58
2019-04-23T13:44:16.395Z,48.60
2019-04-23T13:46:39.731Z,48.57
2019-04-23T13:49:16.383Z,48.68
2019-04-23T13:51:40.504Z,48.55
2019-04-23T13:59:21.738Z,48.50
2019-04-23T14:01:59.746Z,48.43
2019-04-23T14:04:21.305Z,48.48
2019-04-23T14:06:44.479Z,48.49
2019-04-23T14:09:20.066Z,48.57
2019-04-23T14:11:51.487Z,48.52
2019-04-23T14:14:32.113Z,48.58
2019-04-23T14:19:14.277Z,48.74
2019-04-23T14:21:37.000Z,48.71
2019-04-23T14:24:23.550Z,48.68
2019-04-23T14:26:34.204Z,48.77
2019-04-23T14:29:10.274Z,48.72
2019-04-23T14:31:36.914Z,48.74
2019-04-23T14:34:05.163Z,48.63
2019-04-23T14:36:37.042Z,48.68
2019-04-23T14:39:21.007Z,48.75
2019-04-23T14:41:26.506Z,48.76
2019-04-23T14:44:01.818Z,49.07
2019-04-23T14:49:01.308Z,48.61
2019-04-23T14:51:32.294Z,48.57
2019-04-23T14:53:48.559Z,48.31
2019-04-23T14:56:22.545Z,48.86
2019-04-23T15:01:27.307Z,48.65
2019-04-23T15:03:47.058Z,48.75
2019-04-23T15:08:57.420Z,48.69
2019-04-23T15:13:45.687Z,48.79
2019-04-23T15:18:52.612Z,48.72
2019-04-23T15:21:43.008Z,48.68
2019-04-23T15:27:01.745Z,48.41
2019-04-23T15:28:17.489Z,48.31
2019-04-23T15:31:20.689Z,48.39
2019-04-23T15:33:45.030Z,48.50
2019-04-23T15:36:23.889Z,48.38
2019-04-23T15:41:10.692Z,48.21
2019-04-23T15:43:33.154Z,48.21
2019-04-23T15:46:02.668Z,48.28
2019-04-23T15:48:31.091Z,48.04
2019-04-23T15:51:04.919Z,48.19
2019-04-23T15:53:19.570Z,48.08
2019-04-23T15:56:02.243Z,48.08
2019-04-23T15:58:26.326Z,48.16
2019-04-23T16:00:59.334Z,48.17
2019-04-23T16:02:51.859Z,47.99
2019-04-23T16:05:21.137Z,48.14
2019-04-23T16:08:01.710Z,48.06
2019-04-23T16:10:51.855Z,48.03
2019-04-23T16:13:32.427Z,47.96
2019-04-23T16:15:43.382Z,48.30
2019-04-23T16:18:26.435Z,48.02
2019-04-23T16:20:50.303Z,48.11
2019-04-23T16:23:17.813Z,48.64
2019-04-23T16:25:40.464Z,48.64
2019-04-23T16:28:12.916Z,48.66
2019-04-23T16:30:32.086Z,48.56
2019-04-23T16:35:43.314Z,48.61
2019-04-23T16:38:26.755Z,48.70
2019-04-23T16:40:37.035Z,48.70
2019-04-23T16:43:10.137Z,48.78
2019-04-23T16:45:31.334Z,48.81
2019-04-23T16:48:15.807Z,48.86
2019-04-23T16:50:41.765Z,48.79
2019-04-23T16:53:11.553Z,48.79
2019-04-23T16:55:29.470Z,48.89
2019-04-23T16:58:03.586Z,48.87
2019-04-23T17:03:06.998Z,48.92
2019-04-23T17:05:26.087Z,48.89
2019-04-23T17:08:24.841Z,48.89
2019-04-23T17:10:29.557Z,48.93
2019-04-23T17:12:56.012Z,48.98
2019-04-23T17:15:16.647Z,49.02
2019-04-23T17:17:48.863Z,49.06
2019-04-23T17:20:21.264Z,48.86
2019-04-23T17:22:51.096Z,48.94
2019-04-23T17:25:28.302Z,48.98
2019-04-23T17:28:08.994Z,48.92
2019-04-23T17:30:12.051Z,48.93
2019-04-23T17:32:39.163Z,49.01
2019-04-23T17:37:40.603Z,48.91
2019-04-23T17:42:43.868Z,49.01
2019-04-23T17:45:31.280Z,48.98
2019-04-23T17:47:59.296Z,48.99
2019-04-23T17:50:28.730Z,48.97
2019-04-23T17:52:58.348Z,48.88
2019-04-23T17:55:21.831Z,48.98
2019-04-23T17:57:50.234Z,48.95
2019-04-23T18:00:35.986Z,48.91
2019-04-23T18:05:30.800Z,48.90
2019-04-23T18:07:50.576Z,48.89
2019-04-23T18:10:24.343Z,48.74
2019-04-23T18:12:53.706Z,48.90
2019-04-23T18:15:14.879Z,48.92
2019-04-23T18:17:48.557Z,48.99
2019-04-23T18:20:26.256Z,48.99
2019-04-23T18:23:06.550Z,48.99
2019-04-23T18:25:26.435Z,48.90
2019-04-23T18:30:40.777Z,48.97
2019-04-23T18:33:49.722Z,49.03
2019-04-23T18:35:37.877Z,49.03
2019-04-23T18:38:23.330Z,48.98
2019-04-23T18:41:01.347Z,48.87
2019-04-23T18:43:19.538Z,48.79
2019-04-23T18:51:00.151Z,48.76
2019-04-23T18:53:37.053Z,48.89
2019-04-23T18:56:05.641Z,48.96
2019-04-23T18:58:22.453Z,48.90
2019-04-23T19:00:56.859Z,50.75
2019-04-23T19:03:48.142Z,47.70
2019-04-23T19:06:31.668Z,45.71
2019-04-23T19:09:04.317Z,45.85
2019-04-23T19:11:51.849Z,46.55
2019-04-23T19:14:08.053Z,46.45
2019-04-23T19:16:50.551Z,48.28
2019-04-23T19:19:09.664Z,48.63
2019-04-23T19:22:00.941Z,48.71
2019-04-23T19:26:55.227Z,49.93
2019-04-23T19:29:00.385Z,50.17
2019-04-23T19:31:40.143Z,50.15
2019-04-23T19:36:39.669Z,50.15
2019-04-23T19:39:11.939Z,50.21
2019-04-23T19:41:39.238Z,50.21
2019-04-23T19:44:02.515Z,50.15
2019-04-23T19:46:41.921Z,50.13
2019-04-23T19:49:03.562Z,50.10
2019-04-23T19:51:33.786Z,50.14
2019-04-23T19:54:10.950Z,50.24
2019-04-23T19:56:47.278Z,50.18
2019-04-23T19:58:54.327Z,50.22
2019-04-23T20:03:57.953Z,50.29
2019-04-23T20:11:20.172Z,50.38
2019-04-23T20:21:03.241Z,50.43
2019-04-23T20:23:55.916Z,50.42
2019-04-23T20:26:13.570Z,50.49
2019-04-23T20:34:10.608Z,50.52
2019-04-23T20:36:32.541Z,50.56
2019-04-23T20:41:21.099Z,50.48
2019-04-23T20:43:58.999Z,50.53
2019-04-23T20:46:14.913Z,50.52
2019-04-23T20:48:49.002Z,50.48
2019-04-23T20:51:14.227Z,50.48
2019-04-23T20:53:48.616Z,50.53
2019-04-23T20:58:48.050Z,50.53
2019-04-23T21:01:18.867Z,50.59
2019-04-23T21:03:46.958Z,50.60
2019-04-23T21:06:10.257Z,50.60
2019-04-23T21:09:03.792Z,50.65
2019-04-23T21:10:58.334Z,50.58
2019-04-23T21:13:47.379Z,50.72
2019-04-23T21:15:58.306Z,50.71
2019-04-23T21:26:01.927Z,50.68
2019-04-23T21:28:49.146Z,50.80
2019-04-23T21:33:49.823Z,50.81
2019-04-23T21:39:06.209Z,50.86
2019-04-23T21:41:52.566Z,50.88
2019-04-23T21:46:38.264Z,50.86
2019-04-23T21:51:45.530Z,50.89
2019-04-23T21:54:04.896Z,50.86
2019-04-23T21:56:33.248Z,50.90
2019-04-23T21:59:02.584Z,50.81
2019-04-23T22:01:34.935Z,50.89
2019-04-23T22:04:08.607Z,50.89
2019-04-23T22:06:31.506Z,50.89
2019-04-23T22:09:00.880Z,50.83
2019-04-23T22:11:44.235Z,50.94
2019-04-23T22:13:58.170Z,50.86
2019-04-23T22:19:05.413Z,50.96
2019-04-23T22:21:20.854Z,50.93
2019-04-23T22:23:59.564Z,51.01
2019-04-23T22:26:23.971Z,50.96
2019-04-23T22:28:50.080Z,51.01
2019-04-23T22:31:29.207Z,50.97
2019-04-23T22:33:46.946Z,51.10
2019-04-23T22:36:09.322Z,50.98
2019-04-23T22:38:37.502Z,51.05
2019-04-23T22:41:03.153Z,50.99
2019-04-23T22:43:44.529Z,50.99
2019-04-23T22:48:37.048Z,50.99
2019-04-23T22:53:27.633Z,50.99
2019-04-23T22:58:23.446Z,50.96
2019-04-23T23:01:10.819Z,50.96
2019-04-23T23:08:30.735Z,50.96
2019-04-23T23:10:56.650Z,50.91
2019-04-23T23:13:46.554Z,50.98
2019-04-23T23:20:57.447Z,50.90
2019-04-23T23:23:17.997Z,50.91
2019-04-23T23:25:52.009Z,50.90
2019-04-23T23:30:58.262Z,50.84
2019-04-23T23:35:52.206Z,50.86
2019-04-23T23:38:21.808Z,50.86
2019-04-23T23:41:03.681Z,50.84
2019-04-23T23:43:22.640Z,50.89
2019-04-23T23:45:44.889Z,50.87
2019-04-23T23:48:06.132Z,50.85
2019-04-23T23:53:27.117Z,50.91
2019-04-23T23:55:38.756Z,50.90
2019-04-23T23:58:07.066Z,50.93
