createdAt,value
2023-02-15T00:29:57.527Z,0
2023-02-15T00:30:37.940Z,0
2023-02-15T00:31:18.523Z,0
2023-02-15T00:31:58.871Z,0
2023-02-15T00:36:42.204Z,0
2023-02-15T00:37:22.654Z,0
2023-02-15T00:38:03.131Z,0
2023-02-15T00:38:43.622Z,0
2023-02-15T00:39:24.119Z,0
2023-02-15T00:40:04.622Z,0
2023-02-15T00:40:45.112Z,0
2023-02-15T00:41:25.586Z,0
2023-02-15T00:42:06.110Z,0
2023-02-15T00:42:46.560Z,0
2023-02-15T00:47:09.514Z,0
2023-02-15T00:47:49.932Z,0
2023-02-15T00:48:30.422Z,0
2023-02-15T00:49:10.907Z,0
2023-02-15T00:53:13.837Z,0
2023-02-15T00:53:54.315Z,0
2023-02-15T00:54:34.823Z,0
2023-02-15T00:55:15.275Z,0
2023-02-15T00:55:55.818Z,0
2023-02-15T00:56:36.283Z,0
2023-02-15T00:57:16.795Z,0
2023-02-15T00:57:57.275Z,0
2023-02-15T00:58:37.766Z,0
2023-02-15T00:59:18.274Z,0
2023-02-15T01:06:43.551Z,0
2023-02-15T01:07:24.023Z,0
2023-02-15T01:08:04.499Z,0
2023-02-15T01:08:45.005Z,0
2023-02-15T01:09:25.514Z,0
2023-02-15T01:10:06.014Z,0
2023-02-15T01:10:46.537Z,0
2023-02-15T01:11:27.065Z,0
2023-02-15T01:12:47.944Z,0
2023-02-15T01:13:28.465Z,0
2023-02-15T01:18:03.070Z,0
2023-02-15T01:18:43.496Z,0
2023-02-15T01:19:23.967Z,0
2023-02-15T01:26:40.398Z,0
2023-02-15T01:27:20.881Z,0
2023-02-15T01:28:01.386Z,0
2023-02-15T01:33:25.271Z,0
2023-02-15T01:34:05.773Z,0
2023-02-15T01:34:46.261Z,0
2023-02-15T01:35:26.727Z,0
2023-02-15T01:36:07.233Z,0
2023-02-15T01:36:47.696Z,0
2023-02-15T01:37:28.249Z,0
2023-02-15T01:38:08.698Z,0
2023-02-15T01:38:49.219Z,0
2023-02-15T01:46:55.219Z,0
2023-02-15T01:47:35.716Z,0
2023-02-15T01:48:16.166Z,0
2023-02-15T01:48:56.711Z,0
2023-02-15T01:49:37.159Z,0
2023-02-15T01:50:17.645Z,0
2023-02-15T01:50:58.161Z,0
2023-02-15T01:51:38.677Z,0
2023-02-15T01:52:19.158Z,0
2023-02-15T01:52:59.654Z,0
2023-02-15T02:00:25.034Z,0
2023-02-15T02:01:05.512Z,0
2023-02-15T02:01:46.059Z,0
2023-02-15T02:02:26.534Z,0
2023-02-15T02:03:07.049Z,0
2023-02-15T02:03:47.471Z,0
2023-02-15T02:04:27.961Z,0
2023-02-15T02:05:48.946Z,0
2023-02-15T02:06:29.415Z,0
2023-02-15T02:07:09.900Z,0
2023-02-15T02:14:35.238Z,0
2023-02-15T02:15:15.699Z,0
2023-02-15T02:15:56.221Z,0
2023-02-15T02:16:36.665Z,0
2023-02-15T02:17:17.842Z,0
2023-02-15T02:18:38.130Z,0
2023-02-15T02:19:18.624Z,0
2023-02-15T02:19:59.115Z,0
2023-02-15T02:20:39.570Z,0
2023-02-15T02:21:20.044Z,0
2023-02-15T02:28:45.289Z,0
2023-02-15T02:29:25.777Z,0
2023-02-15T02:30:06.359Z,0
2023-02-15T02:30:46.797Z,0
2023-02-15T02:31:27.329Z,0
2023-02-15T02:32:07.811Z,0
2023-02-15T02:32:48.215Z,0
2023-02-15T02:33:28.703Z,0
2023-02-15T02:34:09.191Z,0
2023-02-15T02:34:49.686Z,0
2023-02-15T02:35:30.167Z,0
2023-02-15T02:36:10.690Z,0
2023-02-15T02:36:51.166Z,0
2023-02-15T02:37:31.665Z,0
2023-02-15T02:38:12.142Z,0
2023-02-15T02:38:52.668Z,0
2023-02-15T02:39:33.156Z,0
2023-02-15T02:46:58.571Z,0
2023-02-15T02:47:39.032Z,0
2023-02-15T02:48:19.531Z,0
2023-02-15T02:48:59.998Z,0
2023-02-15T02:50:21.014Z,0
2023-02-15T02:51:01.502Z,0
2023-02-15T02:51:41.964Z,0
2023-02-15T02:52:22.473Z,0
2023-02-15T02:53:03.048Z,0
2023-02-15T02:53:43.511Z,0
2023-02-15T03:01:00.274Z,0
2023-02-15T03:01:40.665Z,0
2023-02-15T03:02:21.206Z,0
2023-02-15T03:07:04.710Z,0
2023-02-15T03:07:45.213Z,0
2023-02-15T03:08:25.641Z,0
2023-02-15T03:09:06.136Z,0
2023-02-15T03:09:47.529Z,0
2023-02-15T03:10:28.019Z,0
2023-02-15T03:11:08.506Z,0
2023-02-15T03:11:48.981Z,0
2023-02-15T03:12:29.486Z,0
2023-02-15T03:19:54.909Z,0
2023-02-15T03:20:35.620Z,0
2023-02-15T03:21:15.897Z,0
2023-02-15T03:21:56.416Z,0
2023-02-15T03:22:36.924Z,0
2023-02-15T03:23:17.387Z,0
2023-02-15T03:23:57.875Z,0
2023-02-15T03:24:38.351Z,0
2023-02-15T03:25:18.870Z,0
2023-02-15T03:25:59.589Z,0
2023-02-15T03:33:36.237Z,0
2023-02-15T03:34:16.742Z,0
2023-02-15T03:34:57.305Z,0
2023-02-15T03:41:01.730Z,0
2023-02-15T03:41:43.049Z,0
2023-02-15T03:42:23.547Z,0
2023-02-15T03:43:04.039Z,0
2023-02-15T03:43:44.508Z,0
2023-02-15T03:44:24.986Z,0
2023-02-15T03:45:05.473Z,0
2023-02-15T03:45:45.969Z,0
2023-02-15T03:46:26.513Z,0
2023-02-15T03:53:51.880Z,0
2023-02-15T03:54:32.392Z,0
2023-02-15T03:55:12.893Z,0
2023-02-15T03:55:53.399Z,0
2023-02-15T03:56:33.819Z,0
2023-02-15T03:57:14.305Z,0
2023-02-15T03:57:54.776Z,0
2023-02-15T03:58:35.266Z,0
2023-02-15T03:59:56.227Z,0
2023-02-15T04:04:02.142Z,0
2023-02-15T04:04:42.630Z,0
2023-02-15T04:05:23.121Z,0
2023-02-15T04:06:03.726Z,0
2023-02-15T04:06:44.076Z,0
2023-02-15T04:07:24.527Z,0
2023-02-15T04:08:05.031Z,0
2023-02-15T04:08:45.529Z,0
2023-02-15T04:09:25.995Z,0
2023-02-15T04:10:06.530Z,0
2023-02-15T04:17:31.875Z,0
2023-02-15T04:18:12.409Z,0
2023-02-15T04:18:52.874Z,0
2023-02-15T04:19:33.369Z,0
2023-02-15T04:20:13.858Z,0
2023-02-15T04:23:42.946Z,0
2023-02-15T04:24:23.404Z,0
2023-02-15T04:25:03.901Z,0
2023-02-15T04:29:47.520Z,0
2023-02-15T04:30:28.122Z,0
2023-02-15T04:31:08.565Z,0
2023-02-15T04:31:49.198Z,0
2023-02-15T04:32:29.559Z,0
2023-02-15T04:33:10.097Z,0
2023-02-15T04:33:50.591Z,0
2023-02-15T04:34:31.085Z,0
2023-02-15T04:35:11.590Z,0
2023-02-15T04:42:37.615Z,0
2023-02-15T04:43:18.091Z,0
2023-02-15T04:43:58.619Z,0
2023-02-15T04:44:39.094Z,0
2023-02-15T04:45:19.652Z,0
2023-02-15T04:46:00.407Z,0
2023-02-15T04:46:40.672Z,0
2023-02-15T04:47:21.156Z,0
2023-02-15T04:48:01.655Z,0
2023-02-15T04:48:42.135Z,0
2023-02-15T04:53:27.626Z,0
2023-02-15T04:54:07.893Z,0
2023-02-15T04:54:48.398Z,0
2023-02-15T04:55:28.890Z,0
2023-02-15T04:56:09.409Z,0
2023-02-15T04:56:49.854Z,0
2023-02-15T04:57:30.340Z,0
2023-02-15T04:58:10.867Z,0
2023-02-15T04:58:51.362Z,0
2023-02-15T04:59:31.819Z,0
2023-02-15T05:00:12.323Z,0
2023-02-15T05:05:37.452Z,0
2023-02-15T05:06:17.925Z,0
2023-02-15T05:06:58.430Z,0
2023-02-15T05:07:38.888Z,0
2023-02-15T05:08:19.414Z,0
2023-02-15T05:08:59.955Z,0
2023-02-15T05:09:40.503Z,0
2023-02-15T05:10:21.012Z,0
2023-02-15T05:11:01.616Z,0
2023-02-15T05:11:42.124Z,0
2023-02-15T05:19:07.744Z,0
2023-02-15T05:19:48.332Z,0
2023-02-15T05:20:28.734Z,0
2023-02-15T05:21:09.348Z,0
2023-02-15T05:21:49.868Z,0
2023-02-15T05:22:31.071Z,0
2023-02-15T05:23:11.555Z,0
2023-02-15T05:23:52.022Z,0
2023-02-15T05:24:32.533Z,0
2023-02-15T05:31:17.922Z,0
2023-02-15T05:31:58.441Z,0
2023-02-15T05:32:38.996Z,0
2023-02-15T05:33:19.302Z,0
2023-02-15T05:33:59.803Z,0
2023-02-15T05:34:40.302Z,0
2023-02-15T05:35:20.834Z,0
2023-02-15T05:36:02.318Z,0
2023-02-15T05:36:41.804Z,0
2023-02-15T05:37:22.371Z,0
2023-02-15T05:43:27.562Z,0
2023-02-15T05:44:08.050Z,0
2023-02-15T05:44:48.512Z,0
2023-02-15T05:45:28.998Z,0
2023-02-15T05:46:09.550Z,0
2023-02-15T05:46:49.998Z,0
2023-02-15T05:47:30.511Z,0
2023-02-15T05:48:10.994Z,0
2023-02-15T05:48:51.555Z,0
2023-02-15T05:49:32.003Z,0
2023-02-15T05:50:12.541Z,0
2023-02-15T06:32:30.370Z,0
2023-02-15T06:33:10.940Z,0
2023-02-15T06:33:51.523Z,0
2023-02-15T06:37:54.876Z,0
2023-02-15T06:38:35.404Z,0
2023-02-15T06:39:15.949Z,0
2023-02-15T06:39:56.380Z,0
2023-02-15T06:40:36.843Z,0
2023-02-15T06:41:17.891Z,0
2023-02-15T06:41:58.422Z,0
2023-02-15T06:42:38.916Z,0
2023-02-15T06:43:19.446Z,0
2023-02-15T06:47:14.064Z,0
2023-02-15T06:47:54.673Z,0
2023-02-15T06:48:40.548Z,0
2023-02-15T06:49:21.149Z,0
2023-02-15T06:50:05.699Z,0
2023-02-15T06:52:48.775Z,0
2023-02-15T06:53:29.340Z,5
2023-02-15T06:54:10.698Z,5
2023-02-15T06:54:51.219Z,5
2023-02-15T06:55:31.710Z,5
2023-02-15T06:56:13.177Z,5
2023-02-15T07:01:28.849Z,10
2023-02-15T07:02:09.298Z,10
2023-02-15T07:02:50.504Z,10
2023-02-15T07:06:13.284Z,15
2023-02-15T07:06:54.598Z,15
2023-02-15T07:07:35.077Z,15
2023-02-15T07:08:15.728Z,20
2023-02-15T07:08:56.319Z,20
2023-02-15T07:09:36.971Z,20
2023-02-15T07:10:17.508Z,20
2023-02-15T07:10:58.526Z,20
2023-02-15T07:17:43.667Z,30
2023-02-15T07:18:24.165Z,30
2023-02-15T07:19:45.337Z,30
2023-02-15T07:20:25.948Z,30
2023-02-15T07:21:06.474Z,30
2023-02-15T07:21:46.981Z,30
2023-02-15T07:25:43.545Z,35
2023-02-15T07:26:24.027Z,35
2023-02-15T07:27:04.495Z,35
2023-02-15T07:28:28.053Z,35
2023-02-15T07:29:08.635Z,35
2023-02-15T07:29:49.290Z,35
2023-02-15T07:30:29.837Z,40
2023-02-15T07:31:10.463Z,40
2023-02-15T07:31:51.016Z,40
2023-02-15T07:32:31.625Z,35
2023-02-15T07:33:12.145Z,35
2023-02-15T07:33:52.702Z,35
2023-02-15T07:44:47.590Z,35
2023-02-15T07:45:28.288Z,35
2023-02-15T07:46:08.858Z,35
2023-02-15T07:50:12.113Z,35
2023-02-15T07:50:52.641Z,35
2023-02-15T07:51:33.513Z,35
2023-02-15T07:52:14.057Z,35
2023-02-15T07:52:54.707Z,35
2023-02-15T07:53:35.243Z,35
2023-02-15T07:54:15.803Z,35
2023-02-15T07:54:56.781Z,35
2023-02-15T08:02:29.533Z,35
2023-02-15T08:03:10.214Z,35
2023-02-15T08:05:31.385Z,40
2023-02-15T08:06:11.916Z,40
2023-02-15T08:06:52.719Z,40
2023-02-15T08:11:28.027Z,40
2023-02-15T08:12:08.477Z,40
2023-02-15T08:12:49.992Z,40
2023-02-15T08:19:23.932Z,35
2023-02-15T08:20:04.441Z,35
2023-02-15T08:20:45.983Z,40
2023-02-15T08:21:28.383Z,40
2023-02-15T08:22:09.043Z,40
2023-02-15T08:22:49.525Z,40
2023-02-15T08:23:30.107Z,40
2023-02-15T08:24:51.254Z,40
2023-02-15T08:25:31.793Z,40
2023-02-15T08:26:13.145Z,40
2023-02-15T08:30:14.774Z,40
2023-02-15T08:30:55.252Z,40
2023-02-15T08:31:36.643Z,40
2023-02-15T08:34:19.439Z,40
2023-02-15T08:34:59.890Z,40
2023-02-15T08:35:40.461Z,40
2023-02-15T08:36:21.007Z,40
2023-02-15T08:37:01.677Z,40
2023-02-15T08:37:42.194Z,40
2023-02-15T08:38:22.753Z,40
2023-02-15T08:39:03.319Z,40
2023-02-15T08:39:43.874Z,40
2023-02-15T08:45:49.115Z,40
2023-02-15T08:46:29.673Z,40
2023-02-15T08:47:10.252Z,40
2023-02-15T08:47:50.765Z,40
2023-02-15T08:48:31.328Z,40
2023-02-15T08:49:11.832Z,40
2023-02-15T08:49:52.357Z,40
2023-02-15T08:50:32.973Z,40
2023-02-15T08:51:13.380Z,40
2023-02-15T08:58:39.620Z,40
2023-02-15T08:59:20.229Z,40
2023-02-15T09:00:00.786Z,40
2023-02-15T09:00:41.435Z,40
2023-02-15T09:01:21.974Z,40
2023-02-15T09:02:02.479Z,40
2023-02-15T09:02:43.055Z,40
2023-02-15T09:03:23.600Z,40
2023-02-15T09:04:04.099Z,40
2023-02-15T09:10:49.522Z,40
2023-02-15T09:11:30.088Z,40
2023-02-15T09:12:10.608Z,40
2023-02-15T09:12:51.464Z,40
2023-02-15T09:13:31.938Z,40
2023-02-15T09:14:12.778Z,40
2023-02-15T09:14:53.219Z,40
2023-02-15T09:15:33.775Z,40
2023-02-15T09:19:08.896Z,40
2023-02-15T09:19:49.176Z,40
2023-02-15T09:20:29.763Z,40
2023-02-15T09:23:25.415Z,40
2023-02-15T09:23:53.347Z,40
2023-02-15T09:24:33.850Z,40
2023-02-15T09:25:15.166Z,40
2023-02-15T09:25:56.317Z,40
2023-02-15T09:26:37.408Z,40
2023-02-15T09:34:50.263Z,40
2023-02-15T09:35:31.083Z,35
2023-02-15T09:36:13.713Z,35
2023-02-15T09:38:52.075Z,35
2023-02-15T09:39:33.428Z,35
2023-02-15T09:40:14.006Z,35
2023-02-15T09:40:54.422Z,35
2023-02-15T09:43:36.491Z,40
2023-02-15T09:44:17.022Z,35
2023-02-15T09:44:57.634Z,40
2023-02-15T09:48:36.896Z,40
2023-02-15T09:49:17.424Z,40
2023-02-15T09:49:58.036Z,40
2023-02-15T09:50:38.553Z,40
2023-02-15T09:53:33.335Z,35
2023-02-15T09:54:13.911Z,35
2023-02-15T09:54:57.464Z,35
2023-02-15T09:55:39.646Z,35
2023-02-15T09:56:21.279Z,35
2023-02-15T09:57:01.620Z,35
2023-02-15T09:57:42.097Z,35
2023-02-15T10:00:20.992Z,35
2023-02-15T10:01:01.540Z,35
2023-02-15T10:04:30.807Z,35
2023-02-15T10:05:11.198Z,35
2023-02-15T10:05:51.714Z,35
2023-02-15T10:06:32.197Z,35
2023-02-15T10:08:35.513Z,35
2023-02-15T10:09:16.125Z,35
2023-02-15T10:09:56.633Z,35
2023-02-15T10:10:37.158Z,35
2023-02-15T10:11:17.685Z,35
2023-02-15T10:11:58.216Z,35
2023-02-15T10:12:38.720Z,35
2023-02-15T10:13:19.336Z,35
2023-02-15T10:13:59.905Z,35
2023-02-15T10:18:36.388Z,40
2023-02-15T10:19:17.520Z,40
2023-02-15T10:19:58.067Z,40
2023-02-15T10:22:41.151Z,40
2023-02-15T10:23:21.698Z,40
2023-02-15T10:27:15.930Z,40
2023-02-15T10:27:56.368Z,35
2023-02-15T10:28:36.891Z,35
2023-02-15T10:29:17.415Z,35
2023-02-15T10:32:01.190Z,40
2023-02-15T10:32:41.616Z,40
2023-02-15T10:33:22.105Z,35
2023-02-15T10:34:02.626Z,30
2023-02-15T10:34:43.194Z,30
2023-02-15T10:35:23.661Z,30
2023-02-15T10:36:04.175Z,30
2023-02-15T10:36:44.708Z,35
2023-02-15T10:37:25.214Z,35
2023-02-15T10:40:10.340Z,35
2023-02-15T10:40:50.775Z,35
2023-02-15T10:41:31.329Z,35
2023-02-15T10:42:11.860Z,35
2023-02-15T10:42:52.441Z,40
2023-02-15T10:49:29.892Z,40
2023-02-15T10:50:10.471Z,40
2023-02-15T10:50:51.094Z,40
2023-02-15T10:51:31.547Z,40
2023-02-15T10:54:54.919Z,40
2023-02-15T10:55:36.478Z,40
2023-02-15T10:56:17.003Z,40
2023-02-15T10:56:57.661Z,40
2023-02-15T10:57:38.120Z,40
2023-02-15T10:58:18.634Z,40
2023-02-15T10:58:59.116Z,40
2023-02-15T11:01:28.800Z,40
2023-02-15T11:02:10.542Z,40
2023-02-15T11:02:51.090Z,40
2023-02-15T11:06:10.992Z,40
2023-02-15T11:06:51.556Z,40
2023-02-15T11:07:32.026Z,40
2023-02-15T11:13:29.218Z,40
2023-02-15T11:14:09.598Z,40
2023-02-15T11:14:50.195Z,40
2023-02-15T11:17:33.820Z,40
2023-02-15T11:18:14.353Z,40
2023-02-15T11:18:54.958Z,40
2023-02-15T11:19:35.452Z,40
2023-02-15T11:20:16.793Z,40
2023-02-15T11:20:57.136Z,40
2023-02-15T11:21:37.818Z,40
2023-02-15T11:22:18.501Z,40
2023-02-15T11:29:03.941Z,40
2023-02-15T11:29:44.420Z,40
2023-02-15T11:30:25.000Z,40
2023-02-15T11:31:05.820Z,35
2023-02-15T11:31:46.146Z,35
2023-02-15T11:32:26.531Z,35
2023-02-15T11:33:07.274Z,35
2023-02-15T11:33:47.611Z,40
2023-02-15T11:34:28.134Z,40
2023-02-15T11:37:16.155Z,40
2023-02-15T11:37:57.247Z,40
2023-02-15T11:38:38.037Z,35
2023-02-15T11:39:18.533Z,35
2023-02-15T11:42:43.745Z,35
2023-02-15T11:43:25.154Z,35
2023-02-15T11:44:05.712Z,35
2023-02-15T11:44:46.294Z,35
2023-02-15T11:45:26.737Z,35
2023-02-15T11:46:07.309Z,35
2023-02-15T11:46:47.750Z,35
2023-02-15T11:49:41.365Z,35
2023-02-15T11:50:21.974Z,35
2023-02-15T11:51:02.813Z,35
2023-02-15T12:32:33.356Z,35
2023-02-15T12:33:13.899Z,35
2023-02-15T12:33:54.472Z,35
2023-02-15T12:34:34.963Z,35
2023-02-15T12:37:58.366Z,30
2023-02-15T12:38:39.032Z,30
2023-02-15T12:39:19.535Z,35
2023-02-15T12:40:01.842Z,35
2023-02-15T12:40:41.604Z,35
2023-02-15T12:46:09.991Z,35
2023-02-15T12:46:50.373Z,35
2023-02-15T12:47:30.904Z,35
2023-02-15T12:48:11.430Z,35
2023-02-15T12:48:51.940Z,35
2023-02-15T12:55:45.292Z,35
2023-02-15T12:56:23.895Z,35
2023-02-15T12:56:59.272Z,35
2023-02-15T13:04:09.705Z,35
2023-02-15T13:04:50.259Z,35
2023-02-15T13:05:30.838Z,35
2023-02-15T13:10:56.144Z,30
2023-02-15T13:11:36.764Z,30
2023-02-15T13:12:17.478Z,30
2023-02-15T13:12:57.888Z,30
2023-02-15T13:13:38.502Z,30
2023-02-15T13:14:18.984Z,30
2023-02-15T13:17:59.536Z,30
2023-02-15T13:18:39.236Z,30
2023-02-15T13:19:19.797Z,30
2023-02-15T13:24:03.986Z,30
2023-02-15T13:24:44.439Z,30
2023-02-15T13:25:24.945Z,30
2023-02-15T13:26:05.504Z,30
2023-02-15T13:26:45.979Z,30
2023-02-15T13:27:26.504Z,30
2023-02-15T13:28:07.089Z,30
2023-02-15T13:28:47.656Z,30
2023-02-15T13:29:28.252Z,30
2023-02-15T13:34:13.449Z,30
2023-02-15T13:34:53.991Z,30
2023-02-15T13:35:36.834Z,30
2023-02-15T13:36:18.481Z,30
2023-02-15T13:40:23.612Z,30
2023-02-15T13:41:05.308Z,30
2023-02-15T13:41:45.873Z,30
2023-02-15T13:42:26.459Z,30
2023-02-15T13:43:07.545Z,30
2023-02-15T13:43:48.121Z,30
2023-02-15T13:46:23.058Z,30
2023-02-15T13:47:04.921Z,30
2023-02-15T13:49:45.073Z,30
2023-02-15T13:50:25.432Z,30
2023-02-15T13:51:05.945Z,25
2023-02-15T13:57:22.702Z,25
2023-02-15T13:58:03.894Z,25
2023-02-15T13:58:46.116Z,25
2023-02-15T14:00:07.184Z,25
2023-02-15T14:00:47.825Z,25
2023-02-15T14:01:28.306Z,25
2023-02-15T14:02:08.723Z,25
2023-02-15T14:05:27.768Z,25
2023-02-15T14:06:08.551Z,25
2023-02-15T14:06:49.269Z,25
2023-02-15T14:08:53.088Z,25
2023-02-15T14:09:36.672Z,25
2023-02-15T14:13:02.272Z,25
2023-02-15T14:13:43.004Z,25
2023-02-15T14:14:23.728Z,20
2023-02-15T14:15:04.378Z,20
2023-02-15T14:15:46.515Z,20
2023-02-15T14:16:25.515Z,20
2023-02-15T14:17:07.677Z,20
2023-02-15T14:19:57.098Z,20
2023-02-15T14:24:02.886Z,20
2023-02-15T14:24:43.659Z,20
2023-02-15T14:25:24.279Z,20
2023-02-15T14:26:04.968Z,20
2023-02-15T14:26:45.794Z,20
2023-02-15T14:27:27.139Z,20
2023-02-15T14:32:13.194Z,20
2023-02-15T14:32:54.575Z,20
2023-02-15T14:33:36.041Z,20
2023-02-15T14:35:44.449Z,20
2023-02-15T14:36:25.222Z,20
2023-02-15T14:37:05.766Z,20
2023-02-15T14:37:46.459Z,20
2023-02-15T14:38:27.124Z,20
2023-02-15T14:46:25.965Z,15
2023-02-15T14:47:06.480Z,15
2023-02-15T14:47:47.108Z,15
2023-02-15T14:51:50.435Z,15
2023-02-15T14:52:31.013Z,15
2023-02-15T14:53:11.489Z,15
2023-02-15T14:56:52.479Z,15
2023-02-15T14:57:35.363Z,15
2023-02-15T14:58:13.463Z,15
2023-02-15T14:58:54.000Z,15
2023-02-15T14:59:34.571Z,15
2023-02-15T15:00:15.249Z,15
2023-02-15T15:00:55.916Z,15
2023-02-15T15:07:41.672Z,15
2023-02-15T15:08:22.197Z,15
2023-02-15T15:09:02.705Z,15
2023-02-15T15:09:43.229Z,15
2023-02-15T15:10:23.733Z,15
2023-02-15T15:11:04.378Z,15
2023-02-15T15:12:25.424Z,15
2023-02-15T15:13:05.935Z,15
2023-02-15T15:19:52.684Z,15
2023-02-15T15:20:31.988Z,15
2023-02-15T15:21:12.493Z,15
2023-02-15T15:21:53.548Z,15
2023-02-15T15:22:34.138Z,10
2023-02-15T15:23:14.635Z,10
2023-02-15T15:27:10.070Z,10
2023-02-15T15:27:51.269Z,10
2023-02-15T15:28:31.028Z,10
2023-02-15T15:34:07.388Z,10
2023-02-15T15:34:48.904Z,10
2023-02-15T15:35:29.431Z,10
2023-02-15T15:38:52.230Z,10
2023-02-15T15:39:32.773Z,10
2023-02-15T15:40:13.257Z,10
2023-02-15T15:40:53.800Z,10
2023-02-15T15:41:34.279Z,10
2023-02-15T15:42:14.783Z,10
2023-02-15T15:42:55.381Z,10
2023-02-15T15:43:35.875Z,10
2023-02-15T15:44:16.423Z,10
2023-02-15T15:51:42.111Z,5
2023-02-15T15:52:22.640Z,5
2023-02-15T15:53:03.143Z,5
2023-02-15T15:53:43.749Z,5
2023-02-15T15:54:24.209Z,5
2023-02-15T15:55:06.150Z,5
2023-02-15T15:55:46.666Z,5
2023-02-15T16:03:12.283Z,5
2023-02-15T16:03:52.768Z,5
2023-02-15T16:04:33.207Z,5
2023-02-15T16:05:13.768Z,5
2023-02-15T16:05:54.266Z,5
2023-02-15T16:06:34.841Z,5
2023-02-15T16:07:15.329Z,5
2023-02-15T16:07:55.924Z,5
2023-02-15T16:08:36.373Z,5
2023-02-15T16:09:16.909Z,5
2023-02-15T16:14:41.913Z,0
2023-02-15T16:15:22.450Z,0
2023-02-15T16:16:03.290Z,0
2023-02-15T16:16:43.478Z,0
2023-02-15T16:17:23.923Z,0
2023-02-15T16:18:04.485Z,0
2023-02-15T16:18:44.981Z,0
2023-02-15T16:19:25.620Z,0
2023-02-15T16:20:06.133Z,0
2023-02-15T16:20:46.644Z,0
2023-02-15T16:25:32.369Z,0
2023-02-15T16:26:12.914Z,0
2023-02-15T16:26:53.395Z,0
2023-02-15T16:27:33.921Z,0
2023-02-15T16:28:14.421Z,0
2023-02-15T16:28:54.929Z,0
2023-02-15T16:29:35.520Z,0
2023-02-15T16:33:15.378Z,0
2023-02-15T16:33:56.455Z,0
2023-02-15T16:34:37.500Z,0
2023-02-15T16:35:59.594Z,0
2023-02-15T16:36:40.584Z,0
2023-02-15T16:37:21.505Z,0
2023-02-15T16:38:02.765Z,0
2023-02-15T16:38:43.738Z,0
2023-02-15T16:42:49.996Z,0
2023-02-15T16:43:31.142Z,0
2023-02-15T16:44:12.292Z,0
2023-02-15T16:44:53.439Z,0
2023-02-15T16:48:19.495Z,0
2023-02-15T16:49:00.385Z,0
2023-02-15T16:49:41.477Z,0
2023-02-15T16:50:22.450Z,0
2023-02-15T16:51:03.841Z,0
2023-02-15T16:51:44.448Z,0
2023-02-15T16:55:09.583Z,0
2023-02-15T16:55:50.535Z,0
2023-02-15T16:56:31.644Z,0
2023-02-15T16:57:12.627Z,0
2023-02-15T16:57:53.804Z,0
2023-02-15T17:01:59.870Z,0
2023-02-15T17:02:55.391Z,0
2023-02-15T17:03:22.879Z,0
2023-02-15T17:04:03.984Z,0
2023-02-15T17:08:10.313Z,0
2023-02-15T17:09:32.445Z,0
2023-02-15T17:10:13.665Z,0
2023-02-15T17:13:53.207Z,0
2023-02-15T17:14:33.708Z,0
2023-02-15T17:15:14.339Z,0
2023-02-15T17:19:58.064Z,0
2023-02-15T17:20:38.581Z,0
2023-02-15T17:21:19.075Z,0
2023-02-15T17:21:59.604Z,0
2023-02-15T17:22:40.192Z,0
2023-02-15T17:23:20.762Z,0
2023-02-15T17:24:01.308Z,0
2023-02-15T17:30:08.058Z,0
2023-02-15T17:30:48.550Z,0
2023-02-15T17:31:29.210Z,0
2023-02-15T17:32:09.711Z,0
2023-02-15T17:32:50.211Z,0
2023-02-15T17:33:30.717Z,0
2023-02-15T17:34:11.247Z,0
2023-02-15T17:34:51.850Z,0
2023-02-15T17:35:32.346Z,0
2023-02-15T17:40:58.227Z,0
2023-02-15T17:41:38.943Z,0
2023-02-15T17:42:19.421Z,0
2023-02-15T17:42:59.930Z,0
2023-02-15T17:43:40.457Z,0
2023-02-15T17:44:20.949Z,0
2023-02-15T17:45:01.565Z,0
2023-02-15T17:45:42.105Z,0
2023-02-15T17:46:22.601Z,0
2023-02-15T17:52:28.089Z,0
2023-02-15T17:53:08.523Z,0
2023-02-15T17:53:49.086Z,0
2023-02-15T17:54:29.545Z,0
2023-02-15T18:34:16.036Z,0
2023-02-15T18:34:56.969Z,0
2023-02-15T18:35:38.050Z,0
2023-02-15T18:37:41.014Z,0
2023-02-15T18:38:22.000Z,0
2023-02-15T18:39:07.704Z,0
2023-02-15T18:39:44.128Z,0
2023-02-15T18:40:25.109Z,0
2023-02-15T18:43:50.436Z,0
2023-02-15T18:44:31.628Z,0
2023-02-15T18:45:12.642Z,0
2023-02-15T18:45:53.655Z,0
2023-02-15T18:46:34.730Z,0
2023-02-15T18:50:00.745Z,0
2023-02-15T18:51:22.849Z,0
2023-02-15T18:52:03.860Z,0
2023-02-15T18:52:44.900Z,0
2023-02-15T18:56:51.009Z,0
2023-02-15T18:57:31.998Z,0
2023-02-15T18:58:13.197Z,0
2023-02-15T18:58:54.227Z,0
2023-02-15T18:59:35.381Z,0
2023-02-15T19:02:20.307Z,0
2023-02-15T19:03:01.211Z,0
2023-02-15T19:03:42.212Z,0
2023-02-15T19:04:25.678Z,0
2023-02-15T19:05:04.300Z,0
2023-02-15T19:09:10.780Z,0
2023-02-15T19:09:51.749Z,0
2023-02-15T19:10:32.809Z,0
2023-02-15T19:11:13.752Z,0
2023-02-15T19:11:54.781Z,0
2023-02-15T19:16:01.303Z,0
2023-02-15T19:16:42.236Z,0
2023-02-15T19:17:23.125Z,0
2023-02-15T19:18:04.185Z,0
2023-02-15T19:22:10.552Z,0
2023-02-15T19:22:51.575Z,0
2023-02-15T19:23:32.572Z,0
2023-02-15T19:24:13.747Z,0
2023-02-15T19:24:54.822Z,0
2023-02-15T19:29:02.108Z,0
2023-02-15T19:29:43.093Z,0
2023-02-15T19:30:24.125Z,0
2023-02-15T19:31:05.265Z,0
2023-02-15T19:34:31.044Z,0
2023-02-15T19:35:12.058Z,0
2023-02-15T19:35:53.118Z,0
2023-02-15T19:36:34.135Z,0
2023-02-15T19:37:15.176Z,0
2023-02-15T19:40:40.519Z,0
2023-02-15T19:41:22.250Z,0
2023-02-15T19:42:03.199Z,0
2023-02-15T19:42:44.284Z,0
2023-02-15T19:43:26.456Z,0
2023-02-15T19:46:50.451Z,0
2023-02-15T19:47:31.564Z,0
2023-02-15T19:48:12.503Z,0
2023-02-15T19:48:53.493Z,0
2023-02-15T19:49:34.541Z,0
2023-02-15T19:53:40.758Z,0
2023-02-15T19:54:21.790Z,0
2023-02-15T19:58:01.548Z,0
2023-02-15T19:58:42.897Z,0
2023-02-15T19:59:23.466Z,0
2023-02-15T20:03:58.200Z,0
2023-02-15T20:04:38.811Z,0
2023-02-15T20:05:19.303Z,0
2023-02-15T20:10:03.108Z,0
2023-02-15T20:10:43.720Z,0
2023-02-15T20:11:24.270Z,0
2023-02-15T20:12:04.792Z,0
2023-02-15T20:12:45.333Z,0
2023-02-15T20:13:25.929Z,0
2023-02-15T20:14:06.545Z,0
2023-02-15T20:14:47.087Z,0
2023-02-15T20:15:27.659Z,0
2023-02-15T20:20:12.837Z,0
2023-02-15T20:20:53.486Z,0
2023-02-15T20:21:33.926Z,0
2023-02-15T20:22:15.709Z,0
2023-02-15T20:22:56.604Z,0
2023-02-15T20:23:37.106Z,0
2023-02-15T20:24:17.570Z,0
2023-02-15T20:30:23.314Z,0
2023-02-15T20:31:04.166Z,0
2023-02-15T20:31:44.610Z,0
2023-02-15T20:32:25.439Z,0
2023-02-15T20:33:05.724Z,0
2023-02-15T20:33:46.343Z,0
2023-02-15T20:34:26.739Z,0
2023-02-15T20:35:07.299Z,0
2023-02-15T20:41:13.793Z,0
2023-02-15T20:41:54.244Z,0
2023-02-15T20:45:33.885Z,0
2023-02-15T20:46:14.875Z,0
2023-02-15T20:46:55.896Z,0
2023-02-15T20:48:58.886Z,0
2023-02-15T20:49:39.923Z,0
2023-02-15T20:50:20.902Z,0
2023-02-15T20:51:02.383Z,0
2023-02-15T20:51:43.042Z,0
2023-02-15T20:55:08.145Z,0
2023-02-15T20:55:49.143Z,0
2023-02-15T20:56:31.757Z,0
2023-02-15T20:57:11.283Z,0
2023-02-15T20:57:52.308Z,0
2023-02-15T21:03:49.958Z,0
2023-02-15T21:04:30.403Z,0
2023-02-15T21:05:10.912Z,0
2023-02-15T21:10:34.924Z,0
2023-02-15T21:11:15.438Z,0
2023-02-15T21:11:55.943Z,0
2023-02-15T21:12:36.426Z,0
2023-02-15T21:13:16.913Z,0
2023-02-15T21:13:57.418Z,0
2023-02-15T21:14:37.886Z,0
2023-02-15T21:15:18.429Z,0
2023-02-15T21:15:59.016Z,0
2023-02-15T21:16:39.450Z,0
2023-02-15T21:23:24.567Z,0
2023-02-15T21:24:05.055Z,0
2023-02-15T21:24:45.772Z,0
2023-02-15T21:25:26.216Z,0
2023-02-15T21:26:47.227Z,0
2023-02-15T21:27:27.709Z,0
2023-02-15T21:28:08.204Z,0
2023-02-15T21:28:48.669Z,0
2023-02-15T21:29:29.197Z,0
2023-02-15T21:36:54.648Z,0
2023-02-15T21:37:35.278Z,0
2023-02-15T21:38:15.597Z,0
2023-02-15T21:38:56.122Z,0
2023-02-15T21:39:36.631Z,0
2023-02-15T21:40:17.125Z,0
2023-02-15T21:40:57.640Z,0
2023-02-15T21:41:38.139Z,0
2023-02-15T21:42:18.673Z,0
2023-02-15T21:46:00.684Z,0
2023-02-15T21:46:41.147Z,0
2023-02-15T21:47:21.800Z,0
2023-02-15T21:48:02.344Z,0
2023-02-15T21:48:42.834Z,0
2023-02-15T21:49:23.422Z,0
2023-02-15T21:50:03.847Z,0
2023-02-15T21:50:44.354Z,0
2023-02-15T21:51:24.837Z,0
2023-02-15T21:52:05.538Z,0
2023-02-15T21:52:46.053Z,0
2023-02-15T21:53:26.513Z,0
2023-02-15T21:54:06.963Z,0
2023-02-15T22:01:32.617Z,0
2023-02-15T22:02:13.138Z,0
2023-02-15T22:02:53.663Z,0
2023-02-15T22:03:34.196Z,0
2023-02-15T22:04:14.693Z,0
2023-02-15T22:04:55.207Z,0
2023-02-15T22:05:35.759Z,0
2023-02-15T22:06:16.135Z,0
2023-02-15T22:06:56.713Z,0
2023-02-15T22:07:37.154Z,0
2023-02-15T22:16:34.894Z,0
2023-02-15T22:17:15.295Z,0
2023-02-15T22:17:55.808Z,0
2023-02-15T22:23:19.675Z,0
2023-02-15T22:24:00.253Z,0
2023-02-15T22:24:40.738Z,0
2023-02-15T22:25:21.259Z,0
2023-02-15T22:26:01.790Z,0
2023-02-15T22:26:42.269Z,0
2023-02-15T22:27:22.861Z,0