createdAt,value
2023-02-20T00:02:16.707Z,45.94
2023-02-20T00:04:44.242Z,45.84
2023-02-20T00:07:11.400Z,46.96
2023-02-20T00:09:38.523Z,46.14
2023-02-20T00:12:06.112Z,43.82
2023-02-20T00:14:33.217Z,43.09
2023-02-20T00:17:00.360Z,41.72
2023-02-20T00:19:27.862Z,42.86
2023-02-20T00:21:55.024Z,41.77
2023-02-20T00:24:22.190Z,41.51
2023-02-20T00:26:51.412Z,43.46
2023-02-20T00:29:19.261Z,41.66
2023-02-20T00:31:53.656Z,41.32
2023-02-20T00:34:21.741Z,42.28
2023-02-20T00:36:48.972Z,41.76
2023-02-20T00:39:16.225Z,42.19
2023-02-20T00:41:44.598Z,42.40
2023-02-20T00:44:11.911Z,43.25
2023-02-20T00:46:39.154Z,43.06
2023-02-20T00:49:06.654Z,43.95
2023-02-20T00:51:45.762Z,43.23
2023-02-20T00:54:13.322Z,43.25
2023-02-20T00:56:40.527Z,43.63
2023-02-20T00:59:07.663Z,43.55
2023-02-20T01:01:35.147Z,43.52
2023-02-20T01:04:02.416Z,43.62
2023-02-20T01:06:29.615Z,44.84
2023-02-20T01:08:57.045Z,46.50
2023-02-20T01:11:24.292Z,46.77
2023-02-20T01:13:52.919Z,46.37
2023-02-20T01:16:20.365Z,45.52
2023-02-20T01:18:49.344Z,45.82
2023-02-20T01:21:16.618Z,45.06
2023-02-20T01:23:44.158Z,45.06
2023-02-20T01:26:11.680Z,44.85
2023-02-20T01:28:45.801Z,43.97
2023-02-20T01:31:13.286Z,43.69
2023-02-20T01:33:41.235Z,43.57
2023-02-20T01:36:08.621Z,43.17
2023-02-20T01:38:36.137Z,42.95
2023-02-20T01:41:03.710Z,42.90
2023-02-20T01:43:32.320Z,42.59
2023-02-20T01:46:18.522Z,42.68
2023-02-20T01:48:46.195Z,42.66
2023-02-20T01:51:14.711Z,42.86
2023-02-20T01:53:41.851Z,42.62
2023-02-20T01:56:10.065Z,42.63
2023-02-20T01:58:41.777Z,43.08
2023-02-20T02:01:10.030Z,44.05
2023-02-20T02:03:37.927Z,45.03
2023-02-20T02:06:05.851Z,43.61
2023-02-20T02:08:33.361Z,43.56
2023-02-20T02:11:02.352Z,42.95
2023-02-20T02:13:29.946Z,43.02
2023-02-20T02:16:06.719Z,43.83
2023-02-20T02:18:36.966Z,42.73
2023-02-20T02:21:09.801Z,43.04
2023-02-20T02:23:43.096Z,42.85
2023-02-20T02:26:13.596Z,42.81
2023-02-20T02:28:47.065Z,42.93
2023-02-20T02:31:20.377Z,43.48
2023-02-20T02:34:02.110Z,43.81
2023-02-20T02:36:38.713Z,44.86
2023-02-20T02:39:16.043Z,43.95
2023-02-20T02:41:55.114Z,43.60
2023-02-20T02:44:25.403Z,44.28
2023-02-20T02:46:58.793Z,44.46
2023-02-20T02:49:32.736Z,44.59
2023-02-20T02:52:00.150Z,46.51
2023-02-20T02:54:28.060Z,46.49
2023-02-20T02:57:15.336Z,46.02
2023-02-20T02:59:44.406Z,45.66
2023-02-20T03:02:12.518Z,45.38
2023-02-20T03:04:39.714Z,45.62
2023-02-20T03:07:08.030Z,44.85
2023-02-20T03:09:36.833Z,44.35
2023-02-20T03:12:04.002Z,44.17
2023-02-20T03:14:55.339Z,43.86
2023-02-20T03:17:31.664Z,44.41
2023-02-20T03:20:09.550Z,44.40
2023-02-20T03:22:41.322Z,44.59
2023-02-20T03:25:12.402Z,45.05
2023-02-20T03:27:42.348Z,44.11
2023-02-20T03:30:12.701Z,43.24
2023-02-20T03:32:59.012Z,42.85
2023-02-20T03:35:45.125Z,43.23
2023-02-20T03:38:31.022Z,42.80
2023-02-20T03:41:17.069Z,42.89
2023-02-20T03:43:44.986Z,43.05
2023-02-20T03:46:14.014Z,42.44
2023-02-20T03:48:46.104Z,42.25
2023-02-20T03:51:13.911Z,42.35
2023-02-20T03:53:42.175Z,42.60
2023-02-20T03:56:11.352Z,42.84
2023-02-20T03:58:40.916Z,42.80
2023-02-20T04:01:08.407Z,42.33
2023-02-20T04:03:37.354Z,42.31
2023-02-20T04:06:04.655Z,42.23
2023-02-20T04:08:52.485Z,42.05
2023-02-20T04:11:22.118Z,42.62
2023-02-20T04:13:49.313Z,42.63
2023-02-20T04:16:16.544Z,43.42
2023-02-20T04:18:44.366Z,43.40
2023-02-20T04:21:18.680Z,43.15
2023-02-20T04:23:46.525Z,42.80
2023-02-20T04:26:15.616Z,42.73
2023-02-20T04:28:43.066Z,42.96
2023-02-20T04:31:11.924Z,42.96
2023-02-20T04:33:39.581Z,43.25
2023-02-20T04:36:07.047Z,43.47
2023-02-20T04:38:34.919Z,43.61
2023-02-20T04:41:03.211Z,43.48
2023-02-20T04:43:30.447Z,43.54
2023-02-20T04:45:57.942Z,44.55
2023-02-20T04:48:25.252Z,43.46
2023-02-20T04:50:53.674Z,42.83
2023-02-20T04:53:21.211Z,43.05
2023-02-20T04:55:48.377Z,43.30
2023-02-20T04:58:16.120Z,42.86
2023-02-20T05:00:44.956Z,42.74
2023-02-20T05:03:12.081Z,42.69
2023-02-20T05:05:39.265Z,42.76
2023-02-20T05:08:07.062Z,43.97
2023-02-20T05:10:34.808Z,42.89
2023-02-20T05:13:02.005Z,42.53
2023-02-20T05:15:29.789Z,43.21
2023-02-20T05:17:57.221Z,43.05
2023-02-20T05:20:44.496Z,42.73
2023-02-20T05:23:11.953Z,42.60
2023-02-20T05:25:39.116Z,42.72
2023-02-20T05:28:06.460Z,42.29
2023-02-20T05:30:33.905Z,42.21
2023-02-20T05:33:01.125Z,42.91
2023-02-20T05:35:28.290Z,43.72
2023-02-20T05:37:55.739Z,43.53
2023-02-20T05:40:23.108Z,43.04
2023-02-20T05:42:50.297Z,43.06
2023-02-20T05:45:17.722Z,43.70
2023-02-20T05:47:44.855Z,42.97
2023-02-20T05:50:12.089Z,44.74
2023-02-20T05:52:39.464Z,42.81
2023-02-20T05:55:06.713Z,44.40
2023-02-20T05:57:33.865Z,43.77
2023-02-20T06:00:06.478Z,44.62
2023-02-20T06:02:38.853Z,43.45
2023-02-20T06:05:07.638Z,44.43
2023-02-20T06:07:35.043Z,43.62
2023-02-20T06:10:02.507Z,44.43
2023-02-20T06:12:29.975Z,43.05
2023-02-20T06:14:59.622Z,42.68
2023-02-20T06:17:26.782Z,42.30
2023-02-20T06:19:54.228Z,44.32
2023-02-20T06:22:21.371Z,42.73
2023-02-20T06:24:48.559Z,42.36
2023-02-20T06:27:16.170Z,44.19
2023-02-20T06:29:43.582Z,44.15
2023-02-20T06:32:10.841Z,43.56
2023-02-20T06:34:38.679Z,44.78
2023-02-20T06:37:08.640Z,43.78
2023-02-20T06:39:35.971Z,44.06
2023-02-20T06:42:03.652Z,43.77
2023-02-20T06:44:30.958Z,43.26
2023-02-20T06:46:58.129Z,44.48
2023-02-20T06:49:25.595Z,44.63
2023-02-20T06:51:54.071Z,43.54
2023-02-20T06:54:22.369Z,43.81
2023-02-20T06:56:49.880Z,42.55
2023-02-20T06:59:16.994Z,42.17
2023-02-20T07:01:44.198Z,43.33
2023-02-20T07:04:16.213Z,42.00
2023-02-20T07:06:43.394Z,42.98
2023-02-20T07:09:10.537Z,42.57
2023-02-20T07:11:38.001Z,43.47
2023-02-20T07:14:05.299Z,42.92
2023-02-20T07:16:32.464Z,42.07
2023-02-20T07:19:01.323Z,42.22
2023-02-20T07:21:28.485Z,43.79
2023-02-20T07:23:55.615Z,42.91
2023-02-20T07:26:24.074Z,43.32
2023-02-20T07:28:54.091Z,42.52
2023-02-20T07:31:22.014Z,43.67
2023-02-20T07:33:49.672Z,43.82
2023-02-20T07:36:16.876Z,43.01
2023-02-20T07:38:44.011Z,43.54
2023-02-20T07:41:11.488Z,44.61
2023-02-20T07:43:38.599Z,44.41
2023-02-20T07:46:06.247Z,44.66
2023-02-20T07:48:34.678Z,43.55
2023-02-20T07:51:01.971Z,45.41
2023-02-20T07:53:29.147Z,44.92
2023-02-20T07:55:56.656Z,43.73
2023-02-20T07:58:25.170Z,40.37
2023-02-20T08:00:54.032Z,39.37
2023-02-20T08:03:21.520Z,38.49
2023-02-20T08:05:49.949Z,39.76
2023-02-20T08:08:17.538Z,41.18
2023-02-20T08:10:44.985Z,42.01
2023-02-20T08:13:12.146Z,42.25
2023-02-20T08:15:39.321Z,43.39
2023-02-20T08:18:15.667Z,44.07
2023-02-20T08:20:50.214Z,47.50
2023-02-20T08:23:18.721Z,45.80
2023-02-20T08:25:45.913Z,45.58
2023-02-20T08:28:13.367Z,46.06
2023-02-20T08:30:40.963Z,45.83
2023-02-20T08:33:10.723Z,46.55
2023-02-20T08:35:37.929Z,47.39
2023-02-20T08:38:06.471Z,48.22
2023-02-20T08:40:33.942Z,46.97
2023-02-20T08:43:01.140Z,46.91
2023-02-20T08:45:28.658Z,47.76
2023-02-20T08:48:01.821Z,48.67
2023-02-20T08:50:29.264Z,46.44
2023-02-20T08:52:56.436Z,45.82
2023-02-20T08:55:23.647Z,46.67
2023-02-20T08:57:51.022Z,47.28
2023-02-20T09:00:19.134Z,46.93
2023-02-20T09:02:47.046Z,46.77
2023-02-20T09:05:14.878Z,47.06
2023-02-20T09:07:42.026Z,46.86
2023-02-20T09:10:09.615Z,47.17
2023-02-20T09:12:37.340Z,47.35
2023-02-20T09:15:04.539Z,47.68
2023-02-20T09:17:31.736Z,46.62
2023-02-20T09:19:59.132Z,46.26
2023-02-20T09:22:26.581Z,45.05
2023-02-20T09:24:54.173Z,45.88
2023-02-20T09:27:21.612Z,45.40
2023-02-20T09:29:48.756Z,45.50
2023-02-20T09:32:16.051Z,44.83
2023-02-20T09:34:45.049Z,45.09
2023-02-20T09:37:12.315Z,45.06
2023-02-20T09:39:39.497Z,43.15
2023-02-20T09:42:24.096Z,42.70
2023-02-20T09:44:57.319Z,44.26
2023-02-20T09:47:27.502Z,46.94
2023-02-20T09:49:56.672Z,46.14
2023-02-20T09:52:25.579Z,45.38
2023-02-20T09:54:54.479Z,45.17
2023-02-20T09:57:23.239Z,44.66
2023-02-20T09:59:50.351Z,44.63
2023-02-20T10:02:37.463Z,45.57
2023-02-20T10:05:14.130Z,45.86
2023-02-20T10:07:44.249Z,47.25
2023-02-20T10:10:23.038Z,46.74
2023-02-20T10:12:54.191Z,46.53
2023-02-20T10:15:24.753Z,45.54
2023-02-20T10:17:53.612Z,45.89
2023-02-20T10:20:39.487Z,46.42
2023-02-20T10:23:06.853Z,45.35
2023-02-20T10:25:35.395Z,45.82
2023-02-20T10:28:16.487Z,45.89
2023-02-20T10:31:05.242Z,44.32
2023-02-20T10:33:34.819Z,45.67
2023-02-20T10:36:03.785Z,45.19
2023-02-20T10:38:34.712Z,45.59
2023-02-20T10:41:04.115Z,44.50
2023-02-20T10:43:31.230Z,44.97
2023-02-20T10:46:07.845Z,45.78
2023-02-20T10:48:36.794Z,46.36
2023-02-20T10:55:42.436Z,45.59
2023-02-20T10:58:18.090Z,46.49
2023-02-20T11:00:49.680Z,46.14
2023-02-20T11:03:18.327Z,47.07
2023-02-20T11:05:47.905Z,45.92
2023-02-20T11:08:20.773Z,46.02
2023-02-20T11:10:48.588Z,45.17
2023-02-20T11:13:16.833Z,46.47
2023-02-20T11:15:44.112Z,45.98
2023-02-20T11:18:17.012Z,44.34
2023-02-20T11:20:47.312Z,45.89
2023-02-20T11:23:33.002Z,45.13
2023-02-20T11:26:15.583Z,43.35
2023-02-20T11:28:43.288Z,45.17
2023-02-20T11:31:10.542Z,43.82
2023-02-20T11:33:42.808Z,43.28
2023-02-20T11:36:13.145Z,43.55
2023-02-20T11:38:40.716Z,41.37
2023-02-20T11:41:19.480Z,43.01
2023-02-20T11:44:00.894Z,43.88
2023-02-20T11:46:28.528Z,43.82
2023-02-20T11:49:10.082Z,43.88
2023-02-20T11:51:44.279Z,43.58
2023-02-20T11:54:16.008Z,43.67
2023-02-20T11:56:55.308Z,43.59
2023-02-20T11:59:30.554Z,43.35
2023-02-20T12:02:10.824Z,41.96
2023-02-20T12:04:38.226Z,42.82
2023-02-20T12:07:37.619Z,42.37
2023-02-20T12:10:05.182Z,43.56
2023-02-20T12:12:32.654Z,42.15
2023-02-20T12:14:59.841Z,43.21
2023-02-20T12:17:30.021Z,42.30
2023-02-20T12:20:17.414Z,42.61
2023-02-20T12:22:46.277Z,41.80
2023-02-20T12:25:16.477Z,42.91
2023-02-20T12:27:52.482Z,42.77
2023-02-20T12:30:22.712Z,41.64
2023-02-20T12:32:49.849Z,42.28
2023-02-20T12:35:17.011Z,42.56
2023-02-20T12:37:50.289Z,42.78
2023-02-20T12:40:35.655Z,43.40
2023-02-20T12:43:10.472Z,43.43
2023-02-20T12:45:43.823Z,44.69
2023-02-20T12:48:17.812Z,44.00
2023-02-20T12:51:17.341Z,42.80
2023-02-20T12:53:50.459Z,43.15
2023-02-20T12:56:26.708Z,42.34
2023-02-20T12:59:14.978Z,42.98
2023-02-20T13:01:42.247Z,42.71
2023-02-20T13:04:09.642Z,41.91
2023-02-20T13:06:57.852Z,41.77
2023-02-20T13:09:32.092Z,44.23
2023-02-20T13:12:02.936Z,42.50
2023-02-20T13:14:32.590Z,41.62
2023-02-20T13:17:22.829Z,41.59
2023-02-20T13:19:55.367Z,41.31
2023-02-20T13:22:22.566Z,41.06
2023-02-20T13:24:52.498Z,39.92
2023-02-20T13:27:32.369Z,39.98
2023-02-20T13:30:00.798Z,40.69
2023-02-20T13:32:30.829Z,39.29
2023-02-20T13:35:16.645Z,40.94
2023-02-20T13:37:50.760Z,39.57
2023-02-20T13:40:27.311Z,39.78
2023-02-20T13:43:12.913Z,39.73
2023-02-20T13:45:43.943Z,39.75
2023-02-20T13:48:37.609Z,40.49
2023-02-20T13:51:21.656Z,39.99
2023-02-20T13:53:49.756Z,40.01
2023-02-20T13:56:17.424Z,39.68
2023-02-20T13:58:45.008Z,39.27
2023-02-20T14:01:12.602Z,40.24
2023-02-20T14:03:40.211Z,39.88
2023-02-20T14:06:10.148Z,39.86
2023-02-20T14:08:38.752Z,39.69
2023-02-20T14:11:17.048Z,38.93
2023-02-20T14:13:46.607Z,39.39
2023-02-20T14:16:40.587Z,39.08
2023-02-20T14:19:09.443Z,39.43
2023-02-20T14:21:37.246Z,39.52
2023-02-20T14:24:11.772Z,39.31
2023-02-20T14:26:39.255Z,39.32
2023-02-20T14:29:06.468Z,44.31
2023-02-20T14:31:34.362Z,44.39
2023-02-20T14:34:02.863Z,44.04
2023-02-20T14:36:33.052Z,44.44
2023-02-20T14:39:02.889Z,44.05
2023-02-20T14:41:30.349Z,45.06
2023-02-20T14:43:58.387Z,44.46
2023-02-20T14:46:29.406Z,44.22
2023-02-20T14:49:10.411Z,45.32
2023-02-20T14:51:37.662Z,45.90
2023-02-20T14:54:13.946Z,46.28
2023-02-20T14:56:41.163Z,47.34
2023-02-20T14:59:27.139Z,47.85
2023-02-20T15:01:56.084Z,46.48
2023-02-20T15:04:24.028Z,44.82
2023-02-20T15:06:51.527Z,44.97
2023-02-20T15:09:23.009Z,45.64
2023-02-20T15:11:56.331Z,45.51
2023-02-20T15:14:25.928Z,44.30
2023-02-20T15:17:16.397Z,43.55
2023-02-20T15:19:43.894Z,43.02
2023-02-20T15:22:28.799Z,41.75
2023-02-20T15:25:11.618Z,40.58
2023-02-20T15:27:39.111Z,41.21
2023-02-20T15:30:07.581Z,40.81
2023-02-20T15:32:34.775Z,41.12
2023-02-20T15:35:02.273Z,41.50
2023-02-20T15:37:38.183Z,41.00
2023-02-20T15:40:24.673Z,40.00
2023-02-20T15:42:56.939Z,39.86
2023-02-20T15:45:28.906Z,40.97
2023-02-20T15:47:56.259Z,42.02
2023-02-20T15:50:23.722Z,43.05
2023-02-20T15:52:51.177Z,43.27
2023-02-20T15:55:20.336Z,43.08
2023-02-20T15:57:48.347Z,43.29
2023-02-20T16:00:20.469Z,43.17
2023-02-20T16:02:50.881Z,43.29
2023-02-20T16:05:18.571Z,43.28
2023-02-20T16:07:46.039Z,42.99
2023-02-20T16:10:16.807Z,42.79
2023-02-20T16:12:44.300Z,43.48
2023-02-20T16:15:18.629Z,42.92
2023-02-20T16:17:46.195Z,44.13
2023-02-20T16:20:14.221Z,44.57
2023-02-20T16:22:41.825Z,45.07
2023-02-20T16:25:10.335Z,44.78
2023-02-20T16:27:37.623Z,44.41
2023-02-20T16:30:05.159Z,44.70
2023-02-20T16:32:32.764Z,45.34
2023-02-20T16:35:00.359Z,44.85
2023-02-20T16:37:28.928Z,44.61
2023-02-20T16:39:56.565Z,44.69
2023-02-20T16:42:24.990Z,46.09
2023-02-20T16:44:55.395Z,45.96
2023-02-20T16:47:24.768Z,45.17
2023-02-20T16:49:52.233Z,46.70
2023-02-20T16:52:22.145Z,46.63
2023-02-20T16:54:51.658Z,47.41
2023-02-20T16:57:19.114Z,46.72
2023-02-20T16:59:46.567Z,47.28
2023-02-20T17:02:15.044Z,46.65
2023-02-20T17:04:42.326Z,46.92
2023-02-20T17:07:10.572Z,45.52
2023-02-20T17:09:44.280Z,45.03
2023-02-20T17:12:13.403Z,44.95
2023-02-20T17:14:40.896Z,45.02
2023-02-20T17:17:08.421Z,44.88
2023-02-20T17:19:39.466Z,44.73
2023-02-20T17:22:07.349Z,45.42
2023-02-20T17:24:34.565Z,47.04
2023-02-20T17:27:02.184Z,47.46
2023-02-20T17:29:29.733Z,46.98
2023-02-20T17:31:57.552Z,47.80
2023-02-20T17:34:27.220Z,48.10
2023-02-20T17:36:55.122Z,48.53
2023-02-20T17:39:23.313Z,49.05
2023-02-20T17:41:51.158Z,49.12
2023-02-20T17:44:20.384Z,48.88
2023-02-20T17:46:50.565Z,48.39
2023-02-20T17:49:18.137Z,48.36
2023-02-20T17:51:45.762Z,48.36
2023-02-20T17:54:13.156Z,48.48
2023-02-20T17:56:41.372Z,47.73
2023-02-20T17:59:09.299Z,48.91
2023-02-20T18:01:36.592Z,49.16
2023-02-20T18:04:06.055Z,49.12
2023-02-20T18:06:33.404Z,48.79
2023-02-20T18:09:00.748Z,49.42
2023-02-20T18:11:28.491Z,49.09
2023-02-20T18:13:56.324Z,48.75
2023-02-20T18:16:24.610Z,48.97
2023-02-20T18:18:52.463Z,48.30
2023-02-20T18:21:27.561Z,48.61
2023-02-20T18:23:58.265Z,48.13
2023-02-20T18:26:25.796Z,48.72
2023-02-20T18:28:53.152Z,48.51
2023-02-20T18:31:21.020Z,48.38
2023-02-20T18:33:48.430Z,49.43
2023-02-20T18:36:15.801Z,49.63
2023-02-20T18:38:43.262Z,49.91
2023-02-20T18:41:12.070Z,50.11
2023-02-20T18:43:42.818Z,50.20
2023-02-20T18:46:10.321Z,49.51
2023-02-20T18:48:42.508Z,50.09
2023-02-20T18:51:12.762Z,50.71
2023-02-20T18:53:40.100Z,49.61
2023-02-20T18:56:14.483Z,49.93
2023-02-20T18:58:42.467Z,50.46
2023-02-20T19:01:09.730Z,50.47
2023-02-20T19:03:37.269Z,49.94
2023-02-20T19:06:06.145Z,49.72
2023-02-20T19:08:33.535Z,50.88
2023-02-20T19:11:00.763Z,50.53
2023-02-20T19:13:28.569Z,50.09
2023-02-20T19:15:55.971Z,51.02
2023-02-20T19:18:24.532Z,49.75
2023-02-20T19:20:52.343Z,49.42
2023-02-20T19:23:19.995Z,49.24
2023-02-20T19:25:47.383Z,48.77
2023-02-20T19:28:16.035Z,48.08
2023-02-20T19:30:43.636Z,48.46
2023-02-20T19:33:11.045Z,48.31
2023-02-20T19:35:38.695Z,48.52
2023-02-20T19:38:06.421Z,48.25
2023-02-20T19:40:33.857Z,48.11
2023-02-20T19:43:01.466Z,47.61
2023-02-20T19:45:28.969Z,47.29
2023-02-20T19:47:56.492Z,47.70
2023-02-20T19:50:28.599Z,47.50
2023-02-20T19:52:56.378Z,47.51
2023-02-20T19:55:24.262Z,46.16
2023-02-20T19:57:51.660Z,46.29
2023-02-20T20:00:19.803Z,46.42
2023-02-20T20:02:47.701Z,46.07
2023-02-20T20:05:15.393Z,46.04
2023-02-20T20:07:42.712Z,47.51
2023-02-20T20:10:10.604Z,47.22
2023-02-20T20:12:46.734Z,46.43
2023-02-20T20:15:24.349Z,46.86
2023-02-20T20:17:52.461Z,47.84
2023-02-20T20:20:20.353Z,48.57
2023-02-20T20:22:51.682Z,47.33
2023-02-20T20:25:19.413Z,47.32
2023-02-20T20:27:53.666Z,47.11
2023-02-20T20:30:22.193Z,46.12
2023-02-20T20:32:50.833Z,45.50
2023-02-20T20:35:18.878Z,45.72
2023-02-20T20:37:46.246Z,44.60
2023-02-20T20:40:16.926Z,45.43
2023-02-20T20:42:44.361Z,45.68
2023-02-20T20:45:12.988Z,45.34
2023-02-20T20:47:42.692Z,45.09
2023-02-20T20:50:10.813Z,45.07
2023-02-20T20:52:37.985Z,45.79
2023-02-20T20:55:05.524Z,44.69
2023-02-20T20:57:35.611Z,44.78
2023-02-20T21:00:07.250Z,47.33
2023-02-20T21:02:38.959Z,45.48
2023-02-20T21:05:11.198Z,45.11
2023-02-20T21:07:39.686Z,45.77
2023-02-20T21:10:07.593Z,46.46
2023-02-20T21:12:35.053Z,45.93
2023-02-20T21:15:03.643Z,46.32
2023-02-20T21:17:34.240Z,45.65
2023-02-20T21:20:04.767Z,46.05
2023-02-20T21:22:32.704Z,45.85
2023-02-20T21:25:00.161Z,45.48
2023-02-20T21:27:27.313Z,45.82
2023-02-20T21:29:54.763Z,45.10
2023-02-20T21:32:23.644Z,45.18
2023-02-20T21:34:50.940Z,45.16
2023-02-20T21:37:20.168Z,44.77
2023-02-20T21:39:47.405Z,45.38
2023-02-20T21:42:33.490Z,45.95
2023-02-20T21:45:00.959Z,45.98
2023-02-20T21:47:28.243Z,45.90
2023-02-20T21:49:55.602Z,46.27
2023-02-20T21:52:24.332Z,47.09
2023-02-20T21:54:52.639Z,47.33
2023-02-20T21:57:22.494Z,46.71
2023-02-20T21:59:49.878Z,48.95
2023-02-20T22:02:17.750Z,47.88
2023-02-20T22:04:45.159Z,46.55
2023-02-20T22:07:31.356Z,46.81
2023-02-20T22:10:17.645Z,46.46
2023-02-20T22:13:03.271Z,49.12
2023-02-20T22:15:49.704Z,47.23
2023-02-20T22:18:35.900Z,47.11
2023-02-20T22:21:21.987Z,48.19
2023-02-20T22:24:07.772Z,48.01
2023-02-20T22:26:54.118Z,47.95
2023-02-20T22:29:39.966Z,48.57
2023-02-20T22:32:26.524Z,49.57
2023-02-20T22:35:12.699Z,48.19
2023-02-20T22:37:58.858Z,49.84
2023-02-20T22:40:44.636Z,49.39
2023-02-20T22:43:30.775Z,50.83
2023-02-20T22:46:19.937Z,49.84
2023-02-20T22:49:06.379Z,49.29
2023-02-20T22:51:52.263Z,48.95
2023-02-20T22:54:41.947Z,48.74
2023-02-20T22:57:28.638Z,48.87
2023-02-20T23:00:14.684Z,49.45
2023-02-20T23:03:00.275Z,48.98
2023-02-20T23:05:46.462Z,49.42
2023-02-20T23:08:32.116Z,49.60
2023-02-20T23:11:18.210Z,48.66
2023-02-20T23:14:07.059Z,49.05
2023-02-20T23:16:53.318Z,48.78
2023-02-20T23:19:39.028Z,49.04
2023-02-20T23:22:25.244Z,49.11
2023-02-20T23:25:14.102Z,48.49
2023-02-20T23:28:00.290Z,47.81
2023-02-20T23:30:46.118Z,47.33
2023-02-20T23:33:31.957Z,47.91
2023-02-20T23:36:17.644Z,49.00
2023-02-20T23:39:03.909Z,48.67
2023-02-20T23:41:49.981Z,48.06
2023-02-20T23:44:36.227Z,47.92
2023-02-20T23:47:21.944Z,47.57
2023-02-20T23:50:10.545Z,49.42
2023-02-20T23:52:56.213Z,47.24
2023-02-20T23:55:42.389Z,46.70
2023-02-20T23:58:29.530Z,47.95
