createdAt,value
2018-04-11T00:02:03.157Z,10.00
2018-04-11T00:04:31.726Z,10.00
2018-04-11T00:07:01.077Z,10.00
2018-04-11T00:09:29.641Z,10.00
2018-04-11T00:11:58.233Z,10.00
2018-04-11T00:14:26.828Z,10.00
2018-04-11T00:16:55.409Z,10.00
2018-04-11T00:19:24.020Z,9.90
2018-04-11T00:21:52.604Z,9.80
2018-04-11T00:24:21.185Z,9.80
2018-04-11T00:26:49.746Z,9.70
2018-04-11T00:29:18.275Z,9.70
2018-04-11T00:31:47.629Z,9.60
2018-04-11T00:34:16.018Z,9.60
2018-04-11T00:36:44.617Z,9.60
2018-04-11T00:39:13.198Z,9.50
2018-04-11T00:41:41.825Z,9.50
2018-04-11T00:44:10.428Z,9.50
2018-04-11T00:46:39.027Z,9.40
2018-04-11T00:49:07.587Z,9.40
2018-04-11T00:51:36.193Z,9.40
2018-04-11T00:54:04.786Z,9.40
2018-04-11T00:56:33.385Z,9.40
2018-04-11T00:59:01.946Z,9.50
2018-04-11T01:01:30.733Z,9.50
2018-04-11T01:03:59.317Z,9.40
2018-04-11T01:06:27.899Z,9.40
2018-04-11T01:08:56.476Z,9.40
2018-04-11T01:11:25.041Z,9.40
2018-04-11T01:13:53.614Z,9.30
2018-04-11T01:16:22.232Z,9.30
2018-04-11T01:18:50.794Z,9.30
2018-04-11T01:21:19.424Z,9.30
2018-04-11T01:23:48.017Z,9.30
2018-04-11T01:26:17.413Z,9.20
2018-04-11T01:28:45.993Z,9.20
2018-04-11T01:31:14.541Z,9.30
2018-04-11T01:33:43.135Z,9.40
2018-04-11T01:36:11.713Z,9.40
2018-04-11T01:38:40.302Z,9.40
2018-04-11T01:41:08.887Z,9.50
2018-04-11T01:43:37.408Z,9.60
2018-04-11T01:46:06.770Z,9.70
2018-04-11T01:48:35.339Z,9.70
2018-04-11T01:51:03.950Z,9.80
2018-04-11T01:53:32.541Z,9.80
2018-04-11T01:56:01.618Z,9.80
2018-04-11T01:58:30.223Z,9.90
2018-04-11T02:00:58.779Z,9.90
2018-04-11T02:03:27.360Z,9.90
2018-04-11T02:05:55.947Z,9.90
2018-04-11T02:10:58.883Z,9.90
2018-04-11T02:13:28.203Z,9.90
2018-04-11T02:15:56.605Z,9.80
2018-04-11T02:18:25.791Z,9.80
2018-04-11T02:20:54.314Z,9.80
2018-04-11T02:23:22.925Z,9.70
2018-04-11T02:25:51.485Z,9.80
2018-04-11T02:28:20.057Z,9.80
2018-04-11T02:30:49.608Z,9.80
2018-04-11T02:33:18.961Z,9.80
2018-04-11T02:35:47.576Z,9.80
2018-04-11T02:38:16.163Z,9.80
2018-04-11T02:40:45.574Z,9.90
2018-04-11T02:43:14.960Z,9.90
2018-04-11T02:45:43.519Z,9.90
2018-04-11T02:48:12.111Z,9.80
2018-04-11T02:50:40.032Z,9.80
2018-04-11T02:53:08.617Z,9.80
2018-04-11T02:55:37.205Z,9.80
2018-04-11T02:58:05.814Z,9.80
2018-04-11T03:00:34.406Z,9.80
2018-04-11T03:03:02.981Z,9.90
2018-04-11T03:05:31.579Z,9.90
2018-04-11T03:07:59.873Z,9.80
2018-04-11T03:10:28.444Z,9.80
2018-04-11T03:12:57.002Z,9.80
2018-04-11T03:15:25.595Z,9.80
2018-04-11T03:17:54.170Z,9.80
2018-04-11T03:20:22.780Z,9.80
2018-04-11T03:22:51.355Z,9.80
2018-04-11T03:25:20.152Z,9.80
2018-04-11T03:27:48.763Z,9.70
2018-04-11T03:30:18.138Z,9.70
2018-04-11T03:32:46.734Z,9.70
2018-04-11T03:35:15.304Z,9.70
2018-04-11T03:37:43.879Z,9.70
2018-04-11T03:40:12.467Z,9.70
2018-04-11T03:42:41.037Z,9.70
2018-04-11T03:45:09.628Z,9.80
2018-04-11T03:47:38.195Z,9.80
2018-04-11T03:50:06.799Z,9.80
2018-04-11T03:52:35.347Z,9.80
2018-04-11T03:55:03.938Z,9.80
2018-04-11T03:57:32.565Z,9.80
2018-04-11T04:00:01.140Z,9.80
2018-04-11T04:02:29.941Z,9.80
2018-04-11T04:04:59.302Z,9.80
2018-04-11T04:07:27.905Z,9.70
2018-04-11T04:09:56.630Z,9.70
2018-04-11T04:12:25.962Z,9.70
2018-04-11T04:15:05.771Z,9.70
2018-04-11T04:17:46.099Z,9.70
2018-04-11T04:20:27.583Z,9.70
2018-04-11T04:22:56.142Z,9.70
2018-04-11T04:25:24.537Z,9.80
2018-04-11T04:27:53.152Z,9.80
2018-04-11T04:30:22.564Z,9.80
2018-04-11T04:32:51.726Z,9.80
2018-04-11T04:35:20.313Z,9.80
2018-04-11T04:37:48.901Z,9.80
2018-04-11T04:40:17.511Z,9.80
2018-04-11T04:42:46.849Z,9.90
2018-04-11T04:45:15.475Z,9.90
2018-04-11T04:47:44.045Z,9.90
2018-04-11T04:50:12.636Z,9.90
2018-04-11T04:52:45.844Z,9.90
2018-04-11T04:55:14.436Z,9.90
2018-04-11T04:57:43.622Z,10.00
2018-04-11T05:00:12.204Z,10.00
2018-04-11T05:02:40.585Z,10.00
2018-04-11T05:05:08.969Z,10.00
2018-04-11T05:07:38.359Z,10.00
2018-04-11T05:10:06.978Z,10.00
2018-04-11T05:13:00.517Z,10.00
2018-04-11T05:15:28.892Z,10.00
2018-04-11T05:17:57.481Z,10.00
2018-04-11T05:20:26.078Z,10.00
2018-04-11T05:22:55.429Z,10.00
2018-04-11T05:25:23.831Z,10.00
2018-04-11T05:27:52.433Z,10.10
2018-04-11T05:30:21.025Z,10.10
2018-04-11T05:32:50.400Z,10.10
2018-04-11T05:35:18.803Z,10.10
2018-04-11T05:37:48.173Z,10.20
2018-04-11T05:40:16.538Z,10.10
2018-04-11T05:42:45.170Z,10.20
2018-04-11T05:45:14.534Z,10.20
2018-04-11T05:47:43.137Z,10.20
2018-04-11T05:50:11.710Z,10.30
2018-04-11T05:52:40.273Z,10.20
2018-04-11T05:55:08.877Z,10.20
2018-04-11T05:57:37.480Z,10.20
2018-04-11T06:00:05.754Z,10.20
2018-04-11T06:02:34.374Z,10.10
2018-04-11T06:05:02.949Z,10.10
2018-04-11T06:07:31.546Z,10.10
2018-04-11T06:10:00.146Z,10.10
2018-04-11T06:12:28.738Z,10.10
2018-04-11T06:14:57.338Z,10.10
2018-04-11T06:17:25.909Z,10.00
2018-04-11T06:19:54.517Z,10.00
2018-04-11T06:22:23.104Z,10.00
2018-04-11T06:24:51.685Z,10.10
2018-04-11T06:27:20.270Z,10.10
2018-04-11T06:29:48.851Z,10.10
2018-04-11T06:32:17.437Z,10.20
2018-04-11T06:34:46.043Z,10.10
2018-04-11T06:37:14.684Z,10.10
2018-04-11T06:39:43.284Z,10.20
2018-04-11T06:42:11.868Z,10.20
2018-04-11T06:44:40.475Z,10.20
2018-04-11T06:47:09.842Z,10.20
2018-04-11T06:49:38.448Z,10.20
2018-04-11T06:52:07.818Z,10.20
2018-04-11T06:54:36.421Z,10.10
2018-04-11T06:57:05.029Z,10.20
2018-04-11T06:59:34.380Z,10.30
2018-04-11T07:02:02.996Z,10.20
2018-04-11T07:04:31.592Z,10.30
2018-04-11T07:07:00.941Z,10.50
2018-04-11T07:09:29.550Z,10.40
2018-04-11T07:11:58.180Z,10.50
2018-04-11T07:14:27.572Z,10.60
2018-04-11T07:16:56.930Z,10.60
2018-04-11T07:19:25.514Z,10.60
2018-04-11T07:21:54.137Z,10.70
2018-04-11T07:24:23.517Z,10.60
2018-04-11T07:26:52.097Z,10.60
2018-04-11T07:29:20.757Z,10.70
2018-04-11T07:31:49.291Z,10.70
2018-04-11T07:34:18.757Z,10.70
2018-04-11T07:36:50.134Z,10.70
2018-04-11T07:39:19.598Z,10.70
2018-04-11T07:41:48.265Z,10.70
2018-04-11T07:44:16.926Z,10.70
2018-04-11T07:46:45.557Z,10.80
2018-04-11T07:49:14.133Z,10.80
2018-04-11T07:51:43.560Z,10.90
2018-04-11T07:54:12.213Z,11.00
2018-04-11T07:56:41.252Z,11.00
2018-04-11T07:59:09.880Z,10.90
2018-04-11T08:01:38.465Z,10.90
2018-04-11T08:04:07.194Z,11.00
2018-04-11T08:06:38.843Z,10.90
2018-04-11T08:09:07.844Z,11.00
2018-04-11T08:11:36.477Z,11.00
2018-04-11T08:14:05.735Z,11.00
2018-04-11T08:16:34.292Z,11.00
2018-04-11T08:19:02.896Z,11.00
2018-04-11T08:21:31.278Z,11.10
2018-04-11T08:23:59.128Z,11.10
2018-04-11T08:26:27.501Z,11.20
2018-04-11T08:28:57.918Z,11.20
2018-04-11T08:31:26.330Z,11.20
2018-04-11T08:33:54.897Z,11.20
2018-04-11T08:36:23.485Z,11.30
2018-04-11T08:38:52.110Z,11.20
2018-04-11T08:41:20.790Z,11.20
2018-04-11T08:43:50.376Z,11.10
2018-04-11T08:46:18.993Z,11.10
2018-04-11T08:48:47.631Z,11.20
2018-04-11T08:51:16.262Z,11.40
2018-04-11T08:53:44.837Z,11.50
2018-04-11T08:56:14.285Z,11.60
2018-04-11T08:58:42.916Z,11.60
2018-04-11T09:01:11.529Z,11.80
2018-04-11T09:03:40.129Z,11.80
2018-04-11T09:06:08.712Z,11.90
2018-04-11T09:08:37.320Z,12.00
2018-04-11T09:11:05.910Z,12.30
2018-04-11T09:13:34.524Z,12.40
2018-04-11T09:16:03.121Z,12.40
2018-04-11T09:18:31.700Z,12.50
2018-04-11T09:21:01.150Z,12.80
2018-04-11T09:23:29.745Z,12.80
2018-04-11T09:25:58.316Z,13.20
2018-04-11T09:28:26.920Z,13.50
2018-04-11T09:30:55.510Z,13.70
2018-04-11T09:33:24.108Z,13.90
2018-04-11T09:35:52.468Z,14.00
2018-04-11T09:38:21.049Z,13.90
2018-04-11T09:40:49.657Z,13.90
2018-04-11T09:43:19.057Z,13.90
2018-04-11T09:45:47.661Z,13.90
2018-04-11T09:48:16.270Z,14.00
2018-04-11T09:50:44.865Z,13.90
2018-04-11T09:53:16.600Z,14.00
2018-04-11T09:55:45.024Z,14.50
2018-04-11T09:58:13.646Z,14.70
2018-04-11T10:00:42.031Z,14.90
2018-04-11T10:03:10.483Z,15.20
2018-04-11T10:05:39.822Z,15.70
2018-04-11T10:08:08.457Z,15.60
2018-04-11T10:10:39.054Z,16.00
2018-04-11T10:13:08.566Z,16.50
2018-04-11T10:15:37.339Z,16.40
2018-04-11T10:18:05.679Z,16.50
2018-04-11T10:20:35.069Z,17.20
2018-04-11T10:23:04.190Z,17.00
2018-04-11T10:25:32.813Z,17.00
2018-04-11T10:28:01.390Z,16.80
2018-04-11T10:30:30.168Z,17.10
2018-04-11T10:32:58.789Z,17.50
2018-04-11T10:35:27.384Z,17.90
2018-04-11T10:37:56.749Z,18.90
2018-04-11T10:40:25.318Z,18.90
2018-04-11T10:42:54.202Z,19.30
2018-04-11T10:45:22.828Z,19.60
2018-04-11T10:47:51.418Z,20.30
2018-04-11T10:50:20.014Z,20.60
2018-04-11T10:52:48.628Z,20.50
2018-04-11T10:55:17.351Z,20.60
2018-04-11T10:57:45.957Z,20.40
2018-04-11T11:00:14.526Z,20.10
2018-04-11T11:02:43.142Z,21.00
2018-04-11T11:05:12.573Z,21.00
2018-04-11T11:07:41.182Z,21.00
2018-04-11T11:10:09.595Z,20.90
2018-04-11T11:12:38.009Z,21.60
2018-04-11T11:15:06.581Z,21.40
2018-04-11T11:17:35.935Z,22.40
2018-04-11T11:20:04.534Z,22.30
2018-04-11T11:22:32.926Z,22.40
2018-04-11T11:25:01.370Z,21.80
2018-04-11T11:27:29.960Z,22.10
2018-04-11T11:29:58.573Z,21.90
2018-04-11T11:32:26.968Z,23.00
2018-04-11T11:34:55.367Z,23.20
2018-04-11T11:37:23.732Z,24.50
2018-04-11T11:39:53.085Z,25.00
2018-04-11T11:42:21.701Z,25.00
2018-04-11T11:44:50.294Z,24.90
2018-04-11T11:47:18.902Z,24.00
2018-04-11T11:49:47.453Z,24.10
2018-04-11T11:52:16.025Z,23.30
2018-04-11T11:54:44.609Z,22.00
2018-04-11T11:57:13.244Z,21.00
2018-04-11T11:59:41.847Z,20.50
2018-04-11T12:02:10.455Z,22.70
2018-04-11T12:04:38.878Z,24.50
2018-04-11T12:07:07.497Z,23.10
2018-04-11T12:09:36.065Z,22.70
2018-04-11T12:12:04.701Z,21.80
2018-04-11T12:14:33.274Z,23.30
2018-04-11T12:17:01.858Z,24.60
2018-04-11T12:19:30.448Z,25.10
2018-04-11T12:21:59.011Z,24.10
2018-04-11T12:24:27.587Z,24.20
2018-04-11T12:26:56.178Z,25.10
2018-04-11T12:29:24.750Z,26.20
2018-04-11T12:31:53.362Z,27.50
2018-04-11T12:34:21.972Z,28.20
2018-04-11T12:36:50.571Z,28.30
2018-04-11T12:39:19.161Z,28.50
2018-04-11T12:41:47.758Z,28.60
2018-04-11T12:44:16.364Z,28.70
2018-04-11T12:46:44.970Z,29.80
2018-04-11T12:49:13.624Z,30.20
2018-04-11T12:51:43.061Z,30.30
2018-04-11T12:54:11.495Z,30.20
2018-04-11T12:56:40.088Z,27.30
2018-04-11T12:59:08.699Z,26.70
2018-04-11T13:01:37.259Z,27.00
2018-04-11T13:04:05.838Z,28.60
2018-04-11T13:06:34.453Z,27.10
2018-04-11T13:09:03.533Z,24.90
2018-04-11T13:11:32.105Z,24.50
2018-04-11T13:14:00.675Z,23.90
2018-04-11T13:16:29.216Z,22.70
2018-04-11T13:18:58.448Z,21.50
2018-04-11T13:21:26.853Z,21.50
2018-04-11T13:23:55.569Z,23.30
2018-04-11T13:26:24.190Z,27.10
2018-04-11T13:28:52.805Z,29.30
2018-04-11T13:31:21.409Z,30.30
2018-04-11T13:33:49.804Z,31.80
2018-04-11T13:36:19.197Z,30.50
2018-04-11T13:38:47.843Z,30.40
2018-04-11T13:41:16.447Z,28.70
2018-04-11T13:43:44.945Z,28.00
2018-04-11T13:46:14.121Z,29.30
2018-04-11T13:48:42.717Z,29.30
2018-04-11T13:51:11.286Z,30.60
2018-04-11T13:53:39.651Z,30.50
2018-04-11T13:56:08.247Z,30.60
2018-04-11T13:58:36.866Z,31.90
2018-04-11T14:01:06.002Z,31.50
2018-04-11T14:03:34.633Z,31.50
2018-04-11T14:06:04.163Z,33.10
2018-04-11T14:08:32.792Z,34.40
2018-04-11T14:11:01.198Z,33.20
2018-04-11T14:13:29.600Z,31.60
2018-04-11T14:15:58.470Z,31.60
2018-04-11T14:18:27.061Z,31.00
2018-04-11T14:20:55.705Z,28.90
2018-04-11T14:23:25.325Z,27.00
2018-04-11T14:25:53.751Z,26.00
2018-04-11T14:28:22.127Z,24.40
2018-04-11T14:30:51.330Z,22.90
2018-04-11T14:33:19.980Z,22.80
2018-04-11T14:35:48.399Z,22.10
2018-04-11T14:38:16.976Z,23.30
2018-04-11T14:40:46.154Z,25.10
2018-04-11T14:43:14.819Z,25.10
2018-04-11T14:45:43.433Z,23.80
2018-04-11T14:48:11.813Z,22.50
2018-04-11T14:50:40.365Z,21.70
2018-04-11T14:53:08.969Z,21.10
2018-04-11T14:55:37.548Z,20.80
2018-04-11T14:58:06.156Z,20.60
2018-04-11T15:00:36.549Z,21.80
2018-04-11T15:03:05.117Z,21.80
2018-04-11T15:05:33.694Z,23.90
2018-04-11T15:08:02.291Z,24.70
2018-04-11T15:10:30.900Z,23.80
2018-04-11T15:12:59.502Z,22.60
2018-04-11T15:15:28.129Z,21.70
2018-04-11T15:17:56.561Z,20.70
2018-04-11T15:20:25.105Z,20.70
2018-04-11T15:22:53.713Z,20.40
2018-04-11T15:25:22.327Z,20.10
2018-04-11T15:27:50.881Z,19.80
2018-04-11T15:30:19.511Z,19.40
2018-04-11T15:32:48.090Z,19.30
2018-04-11T15:35:16.656Z,19.40
2018-04-11T15:37:46.035Z,19.60
2018-04-11T15:40:14.611Z,19.50
2018-04-11T15:42:43.212Z,19.40
2018-04-11T15:45:12.557Z,19.40
2018-04-11T15:47:41.143Z,19.40
2018-04-11T15:50:09.729Z,19.70
2018-04-11T15:52:38.281Z,19.70
2018-04-11T15:55:06.591Z,19.90
2018-04-11T15:57:35.161Z,20.00
2018-04-11T16:00:03.764Z,20.00
2018-04-11T16:02:32.375Z,19.60
2018-04-11T16:05:00.945Z,19.40
2018-04-11T16:07:29.556Z,19.10
2018-04-11T16:09:58.882Z,18.30
2018-04-11T16:12:27.518Z,18.20
2018-04-11T16:14:56.402Z,18.10
2018-04-11T16:17:25.902Z,18.00
2018-04-11T16:19:55.328Z,17.80
2018-04-11T16:22:42.983Z,17.90
2018-04-11T16:25:17.445Z,17.80
2018-04-11T16:27:45.858Z,17.70
2018-04-11T16:30:17.797Z,17.50
2018-04-11T16:32:46.364Z,17.40
2018-04-11T16:35:14.825Z,17.30
2018-04-11T16:37:43.481Z,17.20
2018-04-11T16:40:12.082Z,17.20
2018-04-11T16:42:40.688Z,17.20
2018-04-11T16:45:09.276Z,17.20
2018-04-11T16:47:37.999Z,17.30
2018-04-11T16:50:06.590Z,17.30
2018-04-11T16:52:35.000Z,17.30
2018-04-11T16:55:03.679Z,17.30
2018-04-11T16:57:33.052Z,17.20
2018-04-11T17:00:01.663Z,17.20
2018-04-11T17:02:30.257Z,17.20
2018-04-11T17:04:58.829Z,17.20
2018-04-11T17:07:27.404Z,17.10
2018-04-11T17:09:55.961Z,17.10
2018-04-11T17:12:24.418Z,17.00
2018-04-11T17:14:52.874Z,17.00
2018-04-11T17:17:21.253Z,16.90
2018-04-11T17:19:50.406Z,16.90
2018-04-11T17:22:29.876Z,16.80
2018-04-11T17:25:09.534Z,16.80
2018-04-11T17:27:48.991Z,16.80
2018-04-11T17:30:28.869Z,16.70
2018-04-11T17:32:57.465Z,16.60
2018-04-11T17:35:26.034Z,16.50
2018-04-11T17:37:54.646Z,16.40
2018-04-11T17:40:23.229Z,16.30
2018-04-11T17:42:51.835Z,16.20
2018-04-11T17:45:21.221Z,15.90
2018-04-11T17:47:49.819Z,15.80
2018-04-11T17:50:19.172Z,15.50
2018-04-11T17:52:47.759Z,15.40
2018-04-11T17:55:16.373Z,15.20
2018-04-11T17:57:44.949Z,15.10
2018-04-11T18:00:13.556Z,14.90
2018-04-11T18:02:42.949Z,14.50
2018-04-11T18:05:11.213Z,14.50
2018-04-11T18:07:39.822Z,14.30
2018-04-11T18:10:11.274Z,14.00
2018-04-11T18:12:40.631Z,13.80
2018-04-11T18:15:14.318Z,13.80
2018-04-11T18:17:43.448Z,13.70
2018-04-11T18:20:15.096Z,13.50
2018-04-11T18:22:43.704Z,13.40
2018-04-11T18:25:13.388Z,13.20
2018-04-11T18:27:45.002Z,13.20
2018-04-11T18:30:14.385Z,13.00
2018-04-11T18:32:43.285Z,13.00
2018-04-11T18:35:24.368Z,12.80
2018-04-11T18:37:54.451Z,12.70
2018-04-11T18:40:23.112Z,12.70
2018-04-11T18:42:53.219Z,12.60
2018-04-11T18:45:37.637Z,12.50
2018-04-11T18:48:06.272Z,12.50
2018-04-11T18:50:35.182Z,12.40
2018-04-11T18:53:03.789Z,12.30
2018-04-11T18:55:32.384Z,12.20
2018-04-11T18:58:01.565Z,12.10
2018-04-11T19:00:30.749Z,12.00
2018-04-11T19:02:59.177Z,12.00
2018-04-11T19:05:31.297Z,12.00
2018-04-11T19:10:53.170Z,11.90
2018-04-11T19:13:22.550Z,11.80
2018-04-11T19:15:51.323Z,11.80
2018-04-11T19:18:20.832Z,11.70
2018-04-11T19:20:49.229Z,11.60
2018-04-11T19:23:17.837Z,11.60
2018-04-11T19:25:46.476Z,11.60
2018-04-11T19:28:15.152Z,11.50
2018-04-11T19:30:43.569Z,11.40
2018-04-11T19:33:12.150Z,11.30
2018-04-11T19:35:41.506Z,11.20
2018-04-11T19:38:10.094Z,11.30
2018-04-11T19:40:38.501Z,11.20
2018-04-11T19:43:07.188Z,11.20
2018-04-11T19:45:36.371Z,11.00
2018-04-11T19:48:04.844Z,11.00
2018-04-11T19:50:35.553Z,11.00
2018-04-11T19:53:04.268Z,11.00
2018-04-11T19:55:34.989Z,10.90
2018-04-11T19:58:05.662Z,10.90
2018-04-11T20:00:34.274Z,10.90
2018-04-11T20:03:05.716Z,10.90
2018-04-11T20:05:35.225Z,11.00
2018-04-11T20:08:03.858Z,11.00
2018-04-11T20:10:32.439Z,11.10
2018-04-11T20:13:01.001Z,11.10
2018-04-11T20:15:29.409Z,11.10
2018-04-11T20:17:58.968Z,11.10
2018-04-11T20:20:27.426Z,11.20
2018-04-11T20:22:56.547Z,11.10
2018-04-11T20:25:27.422Z,11.10
2018-04-11T20:27:56.026Z,10.90
2018-04-11T20:30:24.430Z,10.80
2018-04-11T20:32:53.124Z,10.80
2018-04-11T20:35:22.771Z,10.90
2018-04-11T20:37:51.360Z,10.80
2018-04-11T20:40:19.916Z,10.80
2018-04-11T20:42:48.579Z,10.80
2018-04-11T20:45:17.795Z,10.80
2018-04-11T20:47:46.382Z,10.80
2018-04-11T20:50:14.986Z,10.70
2018-04-11T20:52:43.672Z,10.50
2018-04-11T20:55:12.279Z,10.50
2018-04-11T20:57:40.865Z,10.50
2018-04-11T21:00:09.422Z,10.40
2018-04-11T21:02:38.031Z,10.40
2018-04-11T21:05:07.501Z,10.40
2018-04-11T21:07:36.107Z,10.40
2018-04-11T21:10:04.382Z,10.30
2018-04-11T21:12:32.962Z,10.20
2018-04-11T21:15:01.558Z,10.10
2018-04-11T21:17:30.144Z,10.10
2018-04-11T21:19:58.733Z,10.00
2018-04-11T21:22:27.331Z,10.00
2018-04-11T21:24:55.936Z,10.10
2018-04-11T21:27:24.526Z,10.10
2018-04-11T21:29:53.105Z,10.20
2018-04-11T21:32:21.692Z,10.20
2018-04-11T21:34:50.276Z,10.20
2018-04-11T21:37:18.865Z,10.20
2018-04-11T21:39:47.470Z,10.20
2018-04-11T21:42:16.037Z,10.10
2018-04-11T21:44:44.592Z,10.00
2018-04-11T21:47:13.925Z,10.00
2018-04-11T21:49:42.520Z,10.00
2018-04-11T21:52:11.110Z,10.10
2018-04-11T21:54:39.676Z,10.10
2018-04-11T21:57:08.270Z,10.20
2018-04-11T21:59:36.857Z,10.20
2018-04-11T22:02:05.498Z,10.20
2018-04-11T22:04:34.916Z,10.20
2018-04-11T22:07:03.507Z,10.20
2018-04-11T22:09:32.145Z,10.30
2018-04-11T22:12:00.752Z,10.10
2018-04-11T22:14:30.104Z,10.20
2018-04-11T22:16:58.673Z,10.20
2018-04-11T22:19:27.225Z,10.20
2018-04-11T22:21:55.818Z,10.20
2018-04-11T22:24:24.375Z,10.30
2018-04-11T22:26:52.986Z,10.40
2018-04-11T22:29:21.589Z,10.30
2018-04-11T22:31:50.109Z,10.10
2018-04-11T22:34:18.702Z,10.00
2018-04-11T22:36:47.273Z,9.90
2018-04-11T22:39:15.865Z,9.90
2018-04-11T22:41:44.457Z,9.80
2018-04-11T22:44:13.797Z,9.90
2018-04-11T22:46:42.353Z,9.80
2018-04-11T22:49:11.701Z,10.10
2018-04-11T22:51:40.299Z,10.10
2018-04-11T22:54:08.901Z,10.30
2018-04-11T22:56:37.276Z,10.40
2018-04-11T22:59:05.904Z,10.50
2018-04-11T23:01:34.481Z,10.40
2018-04-11T23:04:03.089Z,10.50
2018-04-11T23:06:31.703Z,10.50
2018-04-11T23:09:00.308Z,10.50
2018-04-11T23:11:28.797Z,10.50
2018-04-11T23:13:57.173Z,10.50
2018-04-11T23:16:25.825Z,10.50
2018-04-11T23:18:54.385Z,10.50
2018-04-11T23:21:23.962Z,10.40
2018-04-11T23:23:53.341Z,10.50
2018-04-11T23:26:21.890Z,10.40
2018-04-11T23:28:51.331Z,10.50
2018-04-11T23:31:20.412Z,10.40
2018-04-11T23:33:48.978Z,10.40
2018-04-11T23:36:17.573Z,10.50
2018-04-11T23:38:46.147Z,10.40
2018-04-11T23:41:14.746Z,10.40
2018-04-11T23:43:43.329Z,10.40
2018-04-11T23:46:11.932Z,10.50
2018-04-11T23:48:40.526Z,10.40
2018-04-11T23:51:09.858Z,10.40
2018-04-11T23:53:38.544Z,10.30
2018-04-11T23:56:07.167Z,10.30
2018-04-11T23:58:35.750Z,10.30
