createdAt,value
2019-01-30T00:01:07.294Z,7.40
2019-01-30T00:03:36.336Z,8.30
2019-01-30T00:06:05.919Z,7.73
2019-01-30T00:08:34.727Z,8.50
2019-01-30T00:11:03.893Z,9.23
2019-01-30T00:13:32.756Z,7.37
2019-01-30T00:16:02.927Z,10.67
2019-01-30T00:18:32.511Z,9.07
2019-01-30T00:21:02.813Z,7.27
2019-01-30T00:23:31.707Z,6.60
2019-01-30T00:26:02.799Z,7.70
2019-01-30T00:28:31.963Z,7.90
2019-01-30T00:31:01.167Z,10.03
2019-01-30T00:33:32.730Z,8.77
2019-01-30T00:36:02.148Z,8.83
2019-01-30T00:38:31.308Z,8.77
2019-01-30T00:41:00.210Z,7.77
2019-01-30T00:43:29.107Z,8.17
2019-01-30T00:45:58.700Z,8.23
2019-01-30T00:48:27.900Z,10.17
2019-01-30T00:50:57.501Z,8.27
2019-01-30T00:53:27.116Z,8.50
2019-01-30T00:55:56.087Z,7.70
2019-01-30T00:58:25.921Z,8.40
2019-01-30T01:00:58.250Z,8.67
2019-01-30T01:03:27.902Z,8.30
2019-01-30T01:05:57.020Z,8.70
2019-01-30T01:08:26.595Z,7.70
2019-01-30T01:10:55.799Z,9.10
2019-01-30T01:13:24.972Z,7.67
2019-01-30T01:15:54.204Z,7.37
2019-01-30T01:18:23.492Z,8.67
2019-01-30T01:20:52.296Z,5.20
2019-01-30T01:23:22.223Z,7.20
2019-01-30T01:25:51.488Z,7.20
2019-01-30T01:28:20.691Z,8.10
2019-01-30T01:30:49.950Z,6.70
2019-01-30T01:33:19.159Z,8.53
2019-01-30T01:35:49.009Z,7.03
2019-01-30T01:38:18.360Z,6.87
2019-01-30T01:40:47.505Z,8.57
2019-01-30T01:43:16.700Z,7.67
2019-01-30T01:45:45.652Z,7.43
2019-01-30T01:48:15.303Z,7.40
2019-01-30T01:50:44.460Z,7.70
2019-01-30T01:53:14.148Z,7.30
2019-01-30T01:55:43.328Z,6.70
2019-01-30T01:58:12.505Z,6.03
2019-01-30T02:00:41.837Z,6.07
2019-01-30T02:03:11.000Z,5.60
2019-01-30T02:05:40.023Z,5.40
2019-01-30T02:08:09.292Z,5.40
2019-01-30T02:10:39.156Z,4.33
2019-01-30T02:13:08.046Z,5.30
2019-01-30T02:15:36.991Z,4.93
2019-01-30T02:18:08.487Z,3.27
2019-01-30T02:20:37.741Z,5.60
2019-01-30T02:23:06.714Z,1.60
2019-01-30T02:25:36.057Z,2.00
2019-01-30T02:28:04.984Z,2.97
2019-01-30T02:30:34.332Z,4.03
2019-01-30T02:33:03.587Z,4.33
2019-01-30T02:35:32.727Z,3.80
2019-01-30T02:38:01.720Z,1.30
2019-01-30T02:40:31.062Z,3.30
2019-01-30T02:43:00.516Z,1.93
2019-01-30T02:45:30.667Z,2.40
2019-01-30T02:47:59.527Z,3.10
2019-01-30T02:50:29.616Z,2.00
2019-01-30T02:52:59.108Z,1.80
2019-01-30T02:55:28.553Z,3.67
2019-01-30T02:57:57.732Z,4.80
2019-01-30T03:00:28.800Z,1.90
2019-01-30T03:02:58.420Z,3.07
2019-01-30T03:05:28.223Z,3.30
2019-01-30T03:07:57.712Z,2.07
2019-01-30T03:10:27.118Z,3.37
2019-01-30T03:12:56.423Z,4.70
2019-01-30T03:15:25.719Z,6.80
2019-01-30T03:17:54.674Z,4.10
2019-01-30T03:20:25.295Z,4.90
2019-01-30T03:22:54.243Z,4.43
2019-01-30T03:25:24.398Z,5.93
2019-01-30T03:27:53.779Z,7.90
2019-01-30T03:30:27.396Z,5.90
2019-01-30T03:32:56.659Z,5.20
2019-01-30T03:35:25.847Z,5.40
2019-01-30T03:37:55.255Z,5.60
2019-01-30T03:40:24.786Z,6.90
2019-01-30T03:42:54.179Z,5.50
2019-01-30T03:45:24.050Z,5.37
2019-01-30T03:47:53.304Z,6.50
2019-01-30T03:50:22.816Z,6.40
2019-01-30T03:53:11.231Z,8.30
2019-01-30T03:55:40.529Z,7.30
2019-01-30T03:58:10.342Z,6.30
2019-01-30T04:00:39.843Z,8.00
2019-01-30T04:03:09.455Z,8.53
2019-01-30T04:05:38.757Z,10.77
2019-01-30T04:08:08.259Z,6.93
2019-01-30T04:10:39.508Z,7.57
2019-01-30T04:13:08.704Z,7.80
2019-01-30T04:15:37.579Z,7.03
2019-01-30T04:18:06.787Z,5.77
2019-01-30T04:20:36.083Z,5.63
2019-01-30T04:23:05.154Z,6.13
2019-01-30T04:25:34.380Z,5.77
2019-01-30T04:28:03.311Z,4.97
2019-01-30T04:30:32.497Z,3.83
2019-01-30T04:33:01.408Z,3.80
2019-01-30T04:35:30.755Z,5.20
2019-01-30T04:38:00.265Z,4.37
2019-01-30T04:40:29.146Z,6.03
2019-01-30T04:42:58.608Z,5.53
2019-01-30T04:45:27.757Z,2.40
2019-01-30T04:47:56.924Z,7.03
2019-01-30T04:50:26.155Z,3.93
2019-01-30T04:52:55.251Z,5.83
2019-01-30T04:55:24.444Z,6.33
2019-01-30T04:57:53.555Z,6.37
2019-01-30T05:00:23.880Z,5.80
2019-01-30T05:02:53.525Z,4.87
2019-01-30T05:05:23.085Z,7.00
2019-01-30T05:07:52.278Z,5.73
2019-01-30T05:10:21.931Z,5.20
2019-01-30T05:12:51.400Z,5.13
2019-01-30T05:15:21.304Z,6.27
2019-01-30T05:17:50.988Z,4.90
2019-01-30T05:20:20.289Z,6.87
2019-01-30T05:22:49.539Z,4.27
2019-01-30T05:25:18.925Z,6.90
2019-01-30T05:27:48.122Z,3.70
2019-01-30T05:30:28.455Z,6.77
2019-01-30T05:32:57.396Z,6.00
2019-01-30T05:35:26.392Z,6.37
2019-01-30T05:37:55.335Z,2.10
2019-01-30T05:40:25.187Z,3.97
2019-01-30T05:42:54.100Z,5.33
2019-01-30T05:45:23.051Z,4.17
2019-01-30T05:47:52.691Z,6.50
2019-01-30T05:50:21.650Z,4.83
2019-01-30T05:52:50.554Z,6.63
2019-01-30T05:55:20.348Z,3.70
2019-01-30T05:57:49.781Z,4.27
2019-01-30T06:00:26.391Z,5.53
2019-01-30T06:02:56.390Z,5.03
2019-01-30T06:05:25.526Z,6.57
2019-01-30T06:07:54.936Z,6.10
2019-01-30T06:10:24.241Z,5.53
2019-01-30T06:12:53.146Z,4.03
2019-01-30T06:15:22.846Z,4.30
2019-01-30T06:17:52.140Z,6.40
2019-01-30T06:20:23.679Z,6.70
2019-01-30T06:22:52.723Z,4.10
2019-01-30T06:25:22.103Z,5.60
2019-01-30T06:27:51.289Z,5.03
2019-01-30T06:30:20.531Z,5.53
2019-01-30T06:32:49.511Z,3.87
2019-01-30T06:35:18.504Z,4.50
2019-01-30T06:37:48.176Z,6.13
2019-01-30T06:40:25.840Z,7.33
2019-01-30T06:42:54.878Z,3.90
2019-01-30T06:45:24.584Z,6.43
2019-01-30T06:47:54.084Z,6.40
2019-01-30T06:50:23.029Z,4.80
2019-01-30T06:52:52.023Z,6.70
2019-01-30T06:55:21.412Z,7.53
2019-01-30T06:57:51.252Z,8.33
2019-01-30T07:00:23.413Z,9.73
2019-01-30T07:02:53.556Z,9.67
2019-01-30T07:05:22.771Z,8.77
2019-01-30T07:07:52.380Z,10.20
2019-01-30T07:10:23.223Z,8.00
2019-01-30T07:12:52.891Z,11.17
2019-01-30T07:15:22.559Z,7.00
2019-01-30T07:17:51.863Z,8.47
2019-01-30T07:20:21.571Z,8.43
2019-01-30T07:22:50.889Z,5.63
2019-01-30T07:25:20.908Z,7.27
2019-01-30T07:27:50.615Z,6.87
2019-01-30T07:30:22.113Z,4.80
2019-01-30T07:32:51.084Z,9.23
2019-01-30T07:35:20.117Z,4.70
2019-01-30T07:37:49.709Z,2.40
2019-01-30T07:40:18.983Z,7.97
2019-01-30T07:42:48.312Z,8.07
2019-01-30T07:45:18.823Z,10.00
2019-01-30T07:47:48.439Z,8.40
2019-01-30T07:50:17.916Z,9.70
2019-01-30T07:52:47.253Z,8.80
2019-01-30T07:55:17.343Z,10.77
2019-01-30T07:57:46.677Z,12.07
2019-01-30T08:00:24.875Z,9.80
2019-01-30T08:02:54.085Z,8.60
2019-01-30T08:05:23.294Z,8.17
2019-01-30T08:07:52.720Z,8.43
2019-01-30T08:10:22.391Z,9.10
2019-01-30T08:12:51.679Z,6.50
2019-01-30T08:15:20.971Z,11.13
2019-01-30T08:17:50.291Z,7.80
2019-01-30T08:20:20.583Z,10.03
2019-01-30T08:22:50.462Z,9.60
2019-01-30T08:25:21.943Z,10.50
2019-01-30T08:27:52.196Z,12.10
2019-01-30T08:30:24.171Z,10.60
2019-01-30T08:33:03.719Z,8.03
2019-01-30T08:35:25.896Z,10.50
2019-01-30T08:37:55.136Z,9.97
2019-01-30T08:40:24.059Z,10.10
2019-01-30T08:42:53.349Z,6.00
2019-01-30T08:45:24.887Z,9.60
2019-01-30T08:47:53.934Z,11.47
2019-01-30T08:50:22.996Z,12.10
2019-01-30T08:52:52.411Z,9.90
2019-01-30T08:55:21.526Z,9.27
2019-01-30T08:57:50.668Z,11.90
2019-01-30T09:00:20.937Z,7.73
2019-01-30T09:02:50.062Z,8.20
2019-01-30T09:05:19.389Z,7.47
2019-01-30T09:07:49.219Z,11.20
2019-01-30T09:10:20.047Z,9.17
2019-01-30T09:12:49.325Z,6.30
2019-01-30T09:15:20.370Z,11.67
2019-01-30T09:17:49.568Z,11.13
2019-01-30T09:20:20.265Z,9.90
2019-01-30T09:22:49.620Z,11.03
2019-01-30T09:25:20.267Z,11.10
2019-01-30T09:27:49.646Z,13.47
2019-01-30T09:30:26.661Z,8.47
2019-01-30T09:32:55.902Z,11.80
2019-01-30T09:35:25.369Z,13.70
2019-01-30T09:37:55.055Z,11.37
2019-01-30T09:40:24.476Z,11.53
2019-01-30T09:42:54.253Z,11.47
2019-01-30T09:45:23.539Z,5.73
2019-01-30T09:47:52.815Z,12.77
2019-01-30T09:50:22.167Z,9.00
2019-01-30T09:52:51.377Z,10.87
2019-01-30T09:55:39.494Z,11.40
2019-01-30T09:58:08.906Z,11.40
2019-01-30T10:00:38.952Z,12.90
2019-01-30T10:03:08.167Z,16.20
2019-01-30T10:05:37.819Z,13.70
2019-01-30T10:08:08.289Z,8.00
2019-01-30T10:10:38.512Z,13.20
2019-01-30T10:13:08.115Z,13.47
2019-01-30T10:15:42.076Z,13.83
2019-01-30T10:18:12.697Z,11.40
2019-01-30T10:20:42.868Z,11.30
2019-01-30T10:23:12.252Z,9.27
2019-01-30T10:25:41.535Z,13.50
2019-01-30T10:28:16.637Z,12.77
2019-01-30T10:30:43.519Z,13.70
2019-01-30T10:33:13.092Z,14.23
2019-01-30T10:35:42.063Z,15.10
2019-01-30T10:38:11.314Z,12.60
2019-01-30T10:40:40.467Z,10.83
2019-01-30T10:43:09.720Z,11.43
2019-01-30T10:45:38.694Z,12.13
2019-01-30T10:48:08.000Z,12.40
2019-01-30T10:50:37.298Z,15.40
2019-01-30T10:53:06.701Z,12.40
2019-01-30T10:55:36.001Z,16.27
2019-01-30T10:58:08.033Z,12.80
2019-01-30T11:00:49.272Z,14.60
2019-01-30T11:03:18.948Z,14.30
2019-01-30T11:05:47.987Z,10.03
2019-01-30T11:08:17.352Z,12.07
2019-01-30T11:10:46.438Z,15.30
2019-01-30T11:13:16.021Z,12.90
2019-01-30T11:15:45.657Z,12.90
2019-01-30T11:18:16.091Z,12.80
2019-01-30T11:20:45.931Z,13.40
2019-01-30T11:23:34.340Z,13.37
2019-01-30T11:26:04.973Z,12.10
2019-01-30T11:28:34.272Z,11.70
2019-01-30T11:31:03.789Z,12.43
2019-01-30T11:33:33.359Z,12.07
2019-01-30T11:36:02.893Z,11.17
2019-01-30T11:38:31.907Z,13.73
2019-01-30T11:41:03.023Z,12.03
2019-01-30T11:43:31.967Z,12.67
2019-01-30T11:46:07.600Z,11.93
2019-01-30T11:48:36.892Z,10.80
2019-01-30T11:51:05.739Z,12.07
2019-01-30T11:53:35.056Z,10.80
2019-01-30T11:56:05.050Z,10.40
2019-01-30T11:58:34.816Z,10.30
2019-01-30T12:01:05.108Z,11.60
2019-01-30T12:03:34.715Z,11.10
2019-01-30T12:06:04.183Z,11.13
2019-01-30T12:08:33.726Z,11.40
2019-01-30T12:11:04.663Z,10.67
2019-01-30T12:13:33.526Z,9.40
2019-01-30T12:16:03.808Z,11.80
2019-01-30T12:18:33.175Z,10.73
2019-01-30T12:21:05.752Z,11.00
2019-01-30T12:23:35.156Z,10.07
2019-01-30T12:26:04.863Z,10.80
2019-01-30T12:28:33.659Z,9.40
2019-01-30T12:31:02.626Z,10.30
2019-01-30T12:33:31.956Z,10.70
2019-01-30T12:36:07.423Z,11.80
2019-01-30T12:38:36.499Z,10.03
2019-01-30T12:41:05.884Z,11.63
2019-01-30T12:43:34.873Z,10.50
2019-01-30T12:46:04.184Z,12.77
2019-01-30T12:48:33.887Z,11.13
2019-01-30T12:51:03.091Z,9.97
2019-01-30T12:53:34.675Z,9.87
2019-01-30T12:56:03.763Z,9.60
2019-01-30T12:58:32.935Z,11.30
2019-01-30T13:01:03.804Z,11.10
2019-01-30T13:03:32.651Z,8.63
2019-01-30T13:06:05.651Z,11.13
2019-01-30T13:08:34.783Z,9.90
2019-01-30T13:11:04.955Z,11.23
2019-01-30T13:13:34.167Z,8.27
2019-01-30T13:16:04.511Z,10.63
2019-01-30T13:18:33.995Z,7.90
2019-01-30T13:21:03.193Z,4.50
2019-01-30T13:23:32.798Z,9.30
2019-01-30T13:26:03.659Z,4.40
2019-01-30T13:28:32.732Z,4.10
2019-01-30T13:31:05.103Z,9.90
2019-01-30T13:33:34.301Z,10.20
2019-01-30T13:36:03.375Z,9.90
2019-01-30T13:38:32.727Z,10.53
2019-01-30T13:41:03.020Z,9.67
2019-01-30T13:43:31.911Z,9.07
2019-01-30T13:46:05.436Z,10.83
2019-01-30T13:48:34.893Z,10.70
2019-01-30T13:51:04.343Z,11.07
2019-01-30T13:53:33.538Z,10.33
2019-01-30T13:56:02.536Z,9.93
2019-01-30T13:58:31.557Z,10.70
2019-01-30T14:01:00.709Z,9.90
2019-01-30T14:03:29.903Z,10.73
2019-01-30T14:05:59.722Z,10.37
2019-01-30T14:08:28.691Z,12.80
2019-01-30T14:10:57.818Z,9.33
2019-01-30T14:13:26.699Z,8.83
2019-01-30T14:15:55.944Z,7.87
2019-01-30T14:18:25.516Z,7.17
2019-01-30T14:20:55.107Z,6.87
2019-01-30T14:23:24.079Z,5.60
2019-01-30T14:25:53.628Z,5.60
2019-01-30T14:28:23.497Z,4.00
2019-01-30T14:30:52.845Z,4.57
2019-01-30T14:33:21.857Z,4.27
2019-01-30T14:35:50.971Z,4.27
2019-01-30T14:38:20.712Z,4.60
2019-01-30T14:40:50.224Z,4.20
2019-01-30T14:43:19.308Z,4.30
2019-01-30T14:45:48.849Z,4.80
2019-01-30T14:48:18.419Z,4.57
2019-01-30T14:50:47.820Z,5.60
2019-01-30T14:53:16.603Z,3.23
2019-01-30T14:55:46.085Z,3.47
2019-01-30T14:58:15.668Z,3.80
2019-01-30T15:00:44.928Z,3.10
2019-01-30T15:03:14.464Z,2.90
2019-01-30T15:05:44.040Z,3.03
2019-01-30T15:08:13.491Z,2.30
2019-01-30T15:10:42.961Z,2.40
2019-01-30T15:13:12.148Z,1.67
2019-01-30T15:15:44.044Z,1.70
2019-01-30T15:18:12.261Z,2.17
2019-01-30T15:20:41.468Z,1.70
2019-01-30T15:23:10.976Z,2.37
2019-01-30T15:25:40.479Z,1.43
2019-01-30T15:28:09.715Z,4.00
2019-01-30T15:30:41.605Z,3.70
2019-01-30T15:33:12.759Z,2.67
2019-01-30T15:35:41.704Z,2.93
2019-01-30T15:38:12.547Z,2.03
2019-01-30T15:40:41.975Z,1.57
2019-01-30T15:43:11.656Z,2.00
2019-01-30T15:45:41.338Z,2.63
2019-01-30T15:48:10.703Z,2.80
2019-01-30T15:50:40.831Z,2.60
2019-01-30T15:53:15.820Z,2.20
2019-01-30T15:55:44.747Z,3.20
2019-01-30T15:58:14.078Z,4.20
2019-01-30T16:00:45.715Z,3.53
2019-01-30T16:03:14.683Z,2.90
2019-01-30T16:05:45.285Z,4.30
2019-01-30T16:08:14.811Z,4.23
2019-01-30T16:10:44.098Z,4.67
2019-01-30T16:13:13.571Z,3.87
2019-01-30T16:15:46.100Z,4.67
2019-01-30T16:18:16.030Z,4.30
2019-01-30T16:20:46.075Z,5.00
2019-01-30T16:23:15.419Z,4.40
2019-01-30T16:25:44.306Z,8.07
2019-01-30T16:28:13.260Z,4.97
2019-01-30T16:30:42.864Z,5.30
2019-01-30T16:33:12.039Z,5.47
2019-01-30T16:35:41.260Z,6.60
2019-01-30T16:38:10.515Z,4.80
2019-01-30T16:40:39.773Z,8.00
2019-01-30T16:43:09.095Z,6.77
2019-01-30T16:45:39.151Z,5.03
2019-01-30T16:48:09.027Z,7.30
2019-01-30T16:50:57.745Z,8.80
2019-01-30T16:53:27.352Z,7.97
2019-01-30T16:55:56.550Z,6.40
2019-01-30T16:58:25.752Z,6.73
2019-01-30T17:00:55.253Z,7.27
2019-01-30T17:03:24.864Z,8.53
2019-01-30T17:05:53.843Z,8.13
2019-01-30T17:08:23.469Z,6.53
2019-01-30T17:10:52.791Z,6.20
2019-01-30T17:13:21.997Z,7.10
2019-01-30T17:15:51.157Z,7.00
2019-01-30T17:18:20.462Z,8.50
2019-01-30T17:20:50.072Z,7.93
2019-01-30T17:23:18.999Z,9.17
2019-01-30T17:25:48.560Z,5.77
2019-01-30T17:28:17.795Z,6.80
2019-01-30T17:30:53.612Z,8.50
2019-01-30T17:33:22.815Z,9.17
2019-01-30T17:35:52.212Z,8.43
2019-01-30T17:38:21.456Z,6.37
2019-01-30T17:40:50.916Z,6.67
2019-01-30T17:43:20.120Z,6.90
2019-01-30T17:45:49.892Z,8.27
2019-01-30T17:48:18.891Z,6.03
2019-01-30T17:50:48.220Z,6.77
2019-01-30T17:53:18.169Z,5.07
2019-01-30T17:55:47.167Z,5.80
2019-01-30T17:58:16.861Z,6.60
2019-01-30T18:00:50.772Z,4.27
2019-01-30T18:03:20.048Z,5.50
2019-01-30T18:05:49.372Z,6.00
2019-01-30T18:08:20.401Z,4.30
2019-01-30T18:10:49.412Z,3.90
2019-01-30T18:13:18.700Z,6.20
2019-01-30T18:15:47.979Z,4.20
2019-01-30T18:18:17.293Z,5.37
2019-01-30T18:20:46.607Z,7.83
2019-01-30T18:23:15.571Z,4.80
2019-01-30T18:25:44.459Z,5.70
2019-01-30T18:28:13.729Z,4.83
2019-01-30T18:30:42.711Z,5.57
2019-01-30T18:33:11.653Z,4.83
2019-01-30T18:35:41.464Z,6.20
2019-01-30T18:38:10.623Z,5.80
2019-01-30T18:40:39.629Z,5.97
2019-01-30T18:43:09.051Z,6.80
2019-01-30T18:45:38.673Z,4.87
2019-01-30T18:48:08.061Z,4.53
2019-01-30T18:50:37.395Z,7.00
2019-01-30T18:53:06.803Z,6.43
2019-01-30T18:55:36.779Z,7.73
2019-01-30T18:58:05.920Z,6.97
2019-01-30T19:00:38.111Z,5.10
2019-01-30T19:03:17.898Z,5.87
2019-01-30T19:05:47.180Z,6.17
2019-01-30T19:08:16.496Z,5.70
2019-01-30T19:10:46.000Z,6.67
2019-01-30T19:13:15.503Z,6.60
2019-01-30T19:15:44.700Z,5.63
2019-01-30T19:18:15.576Z,4.73
2019-01-30T19:20:49.675Z,6.10
2019-01-30T19:23:19.256Z,4.73
2019-01-30T19:25:49.172Z,5.47
2019-01-30T19:28:18.087Z,5.33
2019-01-30T19:30:47.259Z,6.30
2019-01-30T19:33:16.539Z,5.93
2019-01-30T19:35:45.783Z,5.50
2019-01-30T19:38:14.683Z,5.93
2019-01-30T19:40:44.023Z,6.50
2019-01-30T19:43:13.347Z,5.27
2019-01-30T19:45:42.864Z,5.60
2019-01-30T19:48:12.459Z,4.00
2019-01-30T19:50:41.963Z,4.43
2019-01-30T19:53:10.944Z,5.30
2019-01-30T19:55:40.272Z,3.70
2019-01-30T19:58:12.171Z,4.80
2019-01-30T20:00:46.511Z,4.10
2019-01-30T20:03:18.338Z,3.57
2019-01-30T20:05:48.026Z,4.30
2019-01-30T20:08:17.118Z,4.60
2019-01-30T20:10:46.380Z,4.87
2019-01-30T20:13:15.328Z,3.33
2019-01-30T20:15:44.965Z,4.53
2019-01-30T20:18:13.841Z,3.37
2019-01-30T20:20:43.652Z,3.40
2019-01-30T20:23:15.385Z,4.03
2019-01-30T20:25:44.708Z,4.20
2019-01-30T20:28:13.656Z,4.27
2019-01-30T20:30:42.687Z,4.80
2019-01-30T20:33:11.671Z,3.37
2019-01-30T20:35:40.939Z,3.50
2019-01-30T20:38:10.591Z,3.90
2019-01-30T20:40:39.919Z,4.57
2019-01-30T20:43:08.924Z,3.70
2019-01-30T20:45:38.244Z,4.00
2019-01-30T20:48:07.819Z,2.90
2019-01-30T20:50:37.501Z,3.90
2019-01-30T20:53:07.268Z,2.97
2019-01-30T20:55:36.890Z,2.47
2019-01-30T20:58:05.955Z,3.10
2019-01-30T21:00:37.188Z,4.10
2019-01-30T21:03:07.180Z,3.47
2019-01-30T21:05:36.060Z,3.90
2019-01-30T21:08:05.893Z,2.10
2019-01-30T21:10:37.142Z,4.53
2019-01-30T21:13:07.335Z,3.60
2019-01-30T21:15:37.973Z,3.37
2019-01-30T21:18:07.731Z,3.50
2019-01-30T21:20:36.817Z,3.70
2019-01-30T21:23:05.891Z,3.10
2019-01-30T21:25:34.805Z,2.80
2019-01-30T21:28:04.564Z,3.00
2019-01-30T21:30:35.677Z,2.70
2019-01-30T21:33:05.186Z,4.43
2019-01-30T21:35:34.126Z,3.60
2019-01-30T21:38:03.188Z,3.83
2019-01-30T21:40:32.371Z,4.87
2019-01-30T21:43:01.919Z,3.07
2019-01-30T21:45:31.183Z,3.20
2019-01-30T21:48:00.509Z,2.00
2019-01-30T21:50:29.772Z,4.53
2019-01-30T21:52:59.275Z,3.40
2019-01-30T21:55:28.182Z,3.80
2019-01-30T21:57:57.612Z,3.57
2019-01-30T22:00:28.475Z,3.37
2019-01-30T22:02:57.702Z,3.83
2019-01-30T22:05:26.888Z,4.57
2019-01-30T22:08:01.069Z,3.20
2019-01-30T22:10:28.604Z,3.80
2019-01-30T22:12:57.479Z,3.77
2019-01-30T22:15:26.828Z,3.17
2019-01-30T22:17:56.079Z,4.33
2019-01-30T22:20:26.480Z,3.00
2019-01-30T22:22:55.535Z,3.37
2019-01-30T22:25:25.103Z,3.30
2019-01-30T22:27:55.164Z,2.93
2019-01-30T22:30:26.331Z,3.90
2019-01-30T22:32:55.877Z,3.13
2019-01-30T22:35:25.144Z,3.93
2019-01-30T22:37:54.019Z,3.30
2019-01-30T22:40:23.249Z,2.70
2019-01-30T22:42:52.732Z,3.40
2019-01-30T22:45:22.363Z,2.47
2019-01-30T22:47:51.770Z,3.13
2019-01-30T22:50:21.942Z,2.40
2019-01-30T22:52:51.077Z,2.10
2019-01-30T22:55:21.743Z,2.40
2019-01-30T22:57:51.460Z,2.63
2019-01-30T23:01:11.957Z,2.50
2019-01-30T23:03:51.854Z,2.23
2019-01-30T23:07:00.183Z,2.33
2019-01-30T23:10:13.720Z,2.10
2019-01-30T23:13:09.264Z,2.57
2019-01-30T23:15:50.158Z,2.50
2019-01-30T23:18:58.832Z,2.30
2019-01-30T23:21:33.390Z,2.37
2019-01-30T23:24:38.527Z,2.07
2019-01-30T23:27:26.282Z,2.33
2019-01-30T23:30:30.785Z,2.30
2019-01-30T23:33:32.016Z,2.43
2019-01-30T23:36:42.368Z,1.80
2019-01-30T23:39:58.635Z,1.80
2019-01-30T23:42:53.179Z,2.17
2019-01-30T23:45:35.352Z,2.87
2019-01-30T23:48:43.924Z,2.57
2019-01-30T23:51:36.024Z,2.40
2019-01-30T23:54:46.752Z,2.20
2019-01-30T23:57:53.776Z,1.70
