createdAt,value
2018-06-10T00:01:58.048Z,12.57
2018-06-10T00:04:26.559Z,14.30
2018-06-10T00:06:55.238Z,14.03
2018-06-10T00:09:23.832Z,13.37
2018-06-10T00:11:52.412Z,17.77
2018-06-10T00:14:20.988Z,14.53
2018-06-10T00:16:49.543Z,12.80
2018-06-10T00:19:18.128Z,14.23
2018-06-10T00:21:46.673Z,15.30
2018-06-10T00:24:15.191Z,13.20
2018-06-10T00:26:43.797Z,12.87
2018-06-10T00:29:17.574Z,13.77
2018-06-10T00:31:46.541Z,13.43
2018-06-10T00:34:15.134Z,14.90
2018-06-10T00:36:43.889Z,13.60
2018-06-10T00:39:12.215Z,14.10
2018-06-10T00:41:40.730Z,14.30
2018-06-10T00:44:10.302Z,13.33
2018-06-10T00:46:39.020Z,12.90
2018-06-10T00:49:07.632Z,13.20
2018-06-10T00:51:36.194Z,13.47
2018-06-10T00:54:04.613Z,13.43
2018-06-10T00:56:49.413Z,13.33
2018-06-10T00:59:18.020Z,14.17
2018-06-10T01:01:46.623Z,14.63
2018-06-10T01:04:15.285Z,16.10
2018-06-10T01:06:43.646Z,15.13
2018-06-10T01:09:13.440Z,13.67
2018-06-10T01:11:42.033Z,15.77
2018-06-10T01:14:10.647Z,15.23
2018-06-10T01:16:38.890Z,15.57
2018-06-10T01:19:07.486Z,15.77
2018-06-10T01:21:36.059Z,14.43
2018-06-10T01:24:05.472Z,15.30
2018-06-10T01:26:39.656Z,14.30
2018-06-10T01:29:08.262Z,15.87
2018-06-10T01:31:36.823Z,14.77
2018-06-10T01:34:05.402Z,15.13
2018-06-10T01:36:33.991Z,14.73
2018-06-10T01:39:02.588Z,16.17
2018-06-10T01:41:31.123Z,16.77
2018-06-10T01:43:59.723Z,15.53
2018-06-10T01:46:28.336Z,15.97
2018-06-10T01:48:56.954Z,16.00
2018-06-10T01:51:25.191Z,15.90
2018-06-10T01:53:53.766Z,15.43
2018-06-10T01:56:22.392Z,14.03
2018-06-10T01:58:50.675Z,14.30
2018-06-10T02:01:18.933Z,14.33
2018-06-10T02:03:47.154Z,13.60
2018-06-10T02:06:15.708Z,13.90
2018-06-10T02:08:44.266Z,14.27
2018-06-10T02:11:12.949Z,13.97
2018-06-10T02:13:41.553Z,13.67
2018-06-10T02:16:09.842Z,14.60
2018-06-10T02:18:38.445Z,14.13
2018-06-10T02:21:07.073Z,15.00
2018-06-10T02:23:35.725Z,15.07
2018-06-10T02:26:04.283Z,15.60
2018-06-10T02:28:32.891Z,15.13
2018-06-10T02:31:01.496Z,15.23
2018-06-10T02:33:30.096Z,15.17
2018-06-10T02:35:58.388Z,15.57
2018-06-10T02:38:26.958Z,17.83
2018-06-10T02:40:55.394Z,16.37
2018-06-10T02:43:24.000Z,15.37
2018-06-10T02:45:52.602Z,16.73
2018-06-10T02:48:21.134Z,18.07
2018-06-10T02:50:49.715Z,15.07
2018-06-10T02:53:18.332Z,16.23
2018-06-10T02:55:46.628Z,14.53
2018-06-10T02:58:15.212Z,15.80
2018-06-10T03:00:43.861Z,16.17
2018-06-10T03:03:12.403Z,15.00
2018-06-10T03:05:41.018Z,15.50
2018-06-10T03:08:09.680Z,15.77
2018-06-10T03:10:38.304Z,16.03
2018-06-10T03:13:06.893Z,15.07
2018-06-10T03:15:35.444Z,14.93
2018-06-10T03:18:04.136Z,15.47
2018-06-10T03:20:32.756Z,16.33
2018-06-10T03:23:01.299Z,16.63
2018-06-10T03:25:29.857Z,16.87
2018-06-10T03:27:58.496Z,17.13
2018-06-10T03:30:27.028Z,16.30
2018-06-10T03:32:55.635Z,19.10
2018-06-10T03:35:24.264Z,15.83
2018-06-10T03:37:52.595Z,16.43
2018-06-10T03:40:21.626Z,18.00
2018-06-10T03:42:49.858Z,16.57
2018-06-10T03:45:18.549Z,16.13
2018-06-10T03:47:47.134Z,16.50
2018-06-10T03:50:15.819Z,16.93
2018-06-10T03:52:44.420Z,15.40
2018-06-10T03:55:13.032Z,16.70
2018-06-10T03:57:41.292Z,16.97
2018-06-10T04:00:09.918Z,16.63
2018-06-10T04:02:38.565Z,16.30
2018-06-10T04:05:07.172Z,15.60
2018-06-10T04:07:35.833Z,14.97
2018-06-10T04:10:04.520Z,15.53
2018-06-10T04:12:32.859Z,16.33
2018-06-10T04:15:01.598Z,16.07
2018-06-10T04:17:30.200Z,16.70
2018-06-10T04:19:58.743Z,17.30
2018-06-10T04:22:33.718Z,15.67
2018-06-10T04:25:02.354Z,14.83
2018-06-10T04:27:31.177Z,14.70
2018-06-10T04:29:59.920Z,14.93
2018-06-10T04:32:28.516Z,14.73
2018-06-10T04:34:57.298Z,15.97
2018-06-10T04:37:25.902Z,15.43
2018-06-10T04:39:54.123Z,15.90
2018-06-10T04:42:22.745Z,15.27
2018-06-10T04:44:51.304Z,15.40
2018-06-10T04:47:19.994Z,17.13
2018-06-10T04:49:48.568Z,15.53
2018-06-10T04:52:17.275Z,16.10
2018-06-10T04:54:45.568Z,15.37
2018-06-10T04:57:14.132Z,15.23
2018-06-10T04:59:42.640Z,15.13
2018-06-10T05:02:10.934Z,16.47
2018-06-10T05:04:39.443Z,16.40
2018-06-10T05:07:08.104Z,16.10
2018-06-10T05:09:36.715Z,17.30
2018-06-10T05:12:05.320Z,16.80
2018-06-10T05:14:33.924Z,16.40
2018-06-10T05:17:02.184Z,15.60
2018-06-10T05:19:31.605Z,14.50
2018-06-10T05:22:00.208Z,17.33
2018-06-10T05:24:28.757Z,16.00
2018-06-10T05:26:57.585Z,16.83
2018-06-10T05:29:26.143Z,16.90
2018-06-10T05:31:54.392Z,15.53
2018-06-10T05:34:22.954Z,16.63
2018-06-10T05:36:51.580Z,16.23
2018-06-10T05:39:19.803Z,14.63
2018-06-10T05:41:48.465Z,14.63
2018-06-10T05:44:17.104Z,14.93
2018-06-10T05:46:45.669Z,14.87
2018-06-10T05:49:14.278Z,13.00
2018-06-10T05:51:42.536Z,16.53
2018-06-10T05:54:11.159Z,14.67
2018-06-10T05:56:39.688Z,14.17
2018-06-10T05:59:08.215Z,14.60
2018-06-10T06:01:36.512Z,13.90
2018-06-10T06:04:05.196Z,14.70
2018-06-10T06:06:33.916Z,13.80
2018-06-10T06:09:02.587Z,13.33
2018-06-10T06:11:31.119Z,14.13
2018-06-10T06:13:59.372Z,13.63
2018-06-10T06:16:27.935Z,12.77
2018-06-10T06:18:56.463Z,14.00
2018-06-10T06:21:26.082Z,12.43
2018-06-10T06:23:54.701Z,11.30
2018-06-10T06:26:23.405Z,11.00
2018-06-10T06:28:52.064Z,11.73
2018-06-10T06:31:20.694Z,12.30
2018-06-10T06:33:49.283Z,10.40
2018-06-10T06:36:17.588Z,10.40
2018-06-10T06:38:46.113Z,10.73
2018-06-10T06:41:14.767Z,10.10
2018-06-10T06:43:43.389Z,11.00
2018-06-10T06:46:12.049Z,10.20
2018-06-10T06:48:40.584Z,13.53
2018-06-10T06:51:09.161Z,11.97
2018-06-10T06:53:38.152Z,11.30
2018-06-10T06:56:06.810Z,10.03
2018-06-10T06:58:35.357Z,11.53
2018-06-10T07:01:04.069Z,9.73
2018-06-10T07:03:32.869Z,12.03
2018-06-10T07:06:01.528Z,9.93
2018-06-10T07:08:30.254Z,10.97
2018-06-10T07:10:58.492Z,10.60
2018-06-10T07:13:28.096Z,10.17
2018-06-10T07:15:56.644Z,11.90
2018-06-10T07:18:25.298Z,11.20
2018-06-10T07:20:54.510Z,13.03
2018-06-10T07:23:24.545Z,11.80
2018-06-10T07:25:53.822Z,10.90
2018-06-10T07:28:22.427Z,11.10
2018-06-10T07:30:51.042Z,12.43
2018-06-10T07:33:19.661Z,12.87
2018-06-10T07:35:48.302Z,10.83
2018-06-10T07:38:16.884Z,11.57
2018-06-10T07:40:45.441Z,11.10
2018-06-10T07:43:13.986Z,10.60
2018-06-10T07:45:42.615Z,9.00
2018-06-10T07:48:11.205Z,8.57
2018-06-10T07:50:39.788Z,8.30
2018-06-10T07:53:08.388Z,8.57
2018-06-10T07:55:37.004Z,9.17
2018-06-10T07:58:05.657Z,7.67
2018-06-10T08:00:34.210Z,7.53
2018-06-10T08:03:02.850Z,7.97
2018-06-10T08:05:31.341Z,8.13
2018-06-10T08:07:59.840Z,7.07
2018-06-10T08:10:28.406Z,7.20
2018-06-10T08:12:58.060Z,7.17
2018-06-10T08:15:26.600Z,7.43
2018-06-10T08:17:55.107Z,7.70
2018-06-10T08:20:24.156Z,8.00
2018-06-10T08:22:52.800Z,8.00
2018-06-10T08:25:21.480Z,8.07
2018-06-10T08:27:50.097Z,10.47
2018-06-10T08:30:18.709Z,8.33
2018-06-10T08:32:47.508Z,7.77
2018-06-10T08:35:16.134Z,12.03
2018-06-10T08:37:44.723Z,9.67
2018-06-10T08:40:13.302Z,8.27
2018-06-10T08:42:41.871Z,8.50
2018-06-10T08:45:10.582Z,8.73
2018-06-10T08:47:39.107Z,8.03
2018-06-10T08:50:07.408Z,7.67
2018-06-10T08:52:35.997Z,8.03
2018-06-10T08:55:04.528Z,7.87
2018-06-10T08:57:49.661Z,8.13
2018-06-10T09:00:18.200Z,9.47
2018-06-10T09:02:46.750Z,8.00
2018-06-10T09:05:15.341Z,7.40
2018-06-10T09:07:43.916Z,7.67
2018-06-10T09:10:12.460Z,8.10
2018-06-10T09:12:41.087Z,7.97
2018-06-10T09:15:09.675Z,8.27
2018-06-10T09:17:38.247Z,8.10
2018-06-10T09:20:06.825Z,8.40
2018-06-10T09:22:35.389Z,7.67
2018-06-10T09:25:04.046Z,8.70
2018-06-10T09:27:32.587Z,9.87
2018-06-10T09:30:01.137Z,7.93
2018-06-10T09:32:29.787Z,7.70
2018-06-10T09:34:58.394Z,7.60
2018-06-10T09:37:27.083Z,10.00
2018-06-10T09:39:55.801Z,8.43
2018-06-10T09:42:25.481Z,7.17
2018-06-10T09:44:54.187Z,7.40
2018-06-10T09:47:22.867Z,7.80
2018-06-10T09:49:51.473Z,8.57
2018-06-10T09:52:20.099Z,7.83
2018-06-10T09:54:48.902Z,7.10
2018-06-10T09:57:17.551Z,7.03
2018-06-10T09:59:46.540Z,7.80
2018-06-10T10:02:15.241Z,9.40
2018-06-10T10:04:44.089Z,9.70
2018-06-10T10:07:13.185Z,7.30
2018-06-10T10:09:41.527Z,9.93
2018-06-10T10:12:10.079Z,7.13
2018-06-10T10:14:38.818Z,7.33
2018-06-10T10:17:07.513Z,8.63
2018-06-10T10:19:36.144Z,8.93
2018-06-10T10:22:04.762Z,9.27
2018-06-10T10:24:33.303Z,9.13
2018-06-10T10:27:02.031Z,8.10
2018-06-10T10:29:30.575Z,8.63
2018-06-10T10:31:59.233Z,9.20
2018-06-10T10:34:27.652Z,8.00
2018-06-10T10:36:56.281Z,9.27
2018-06-10T10:39:25.510Z,7.90
2018-06-10T10:41:54.283Z,9.10
2018-06-10T10:44:22.530Z,8.50
2018-06-10T10:46:51.545Z,7.77
2018-06-10T10:49:20.126Z,8.63
2018-06-10T10:51:48.453Z,9.30
2018-06-10T10:54:17.061Z,9.07
2018-06-10T10:56:45.763Z,11.73
2018-06-10T10:59:14.026Z,10.37
2018-06-10T11:01:43.043Z,10.70
2018-06-10T11:04:11.323Z,9.30
2018-06-10T11:06:39.603Z,11.03
2018-06-10T11:09:08.534Z,8.50
2018-06-10T11:11:37.114Z,9.07
2018-06-10T11:14:05.780Z,9.87
2018-06-10T11:16:34.300Z,9.53
2018-06-10T11:19:03.049Z,14.37
2018-06-10T11:21:31.672Z,9.23
2018-06-10T11:24:00.272Z,9.23
2018-06-10T11:26:28.955Z,9.77
2018-06-10T11:28:57.713Z,10.17
2018-06-10T11:31:26.292Z,9.03
2018-06-10T11:33:54.835Z,8.60
2018-06-10T11:36:23.162Z,9.37
2018-06-10T11:38:51.801Z,8.53
2018-06-10T11:41:20.617Z,8.67
2018-06-10T11:43:49.236Z,9.83
2018-06-10T11:46:17.551Z,10.40
2018-06-10T11:48:46.307Z,10.57
2018-06-10T11:51:14.944Z,12.37
2018-06-10T11:53:44.763Z,14.87
2018-06-10T11:56:13.375Z,11.13
2018-06-10T11:58:41.989Z,9.63
2018-06-10T12:01:10.576Z,10.77
2018-06-10T12:03:39.483Z,12.73
2018-06-10T12:06:08.154Z,12.53
2018-06-10T12:08:36.745Z,10.10
2018-06-10T12:11:05.437Z,15.93
2018-06-10T12:13:34.646Z,11.20
2018-06-10T12:16:03.344Z,12.97
2018-06-10T12:18:32.013Z,12.10
2018-06-10T12:21:00.632Z,13.60
2018-06-10T12:23:29.224Z,11.03
2018-06-10T12:25:58.445Z,14.03
2018-06-10T12:28:27.855Z,18.90
2018-06-10T12:30:56.516Z,12.23
2018-06-10T12:33:24.810Z,12.57
2018-06-10T12:35:53.074Z,16.30
2018-06-10T12:38:21.364Z,10.63
2018-06-10T12:40:49.956Z,14.50
2018-06-10T12:43:18.546Z,16.77
2018-06-10T12:45:47.154Z,10.03
2018-06-10T12:48:15.873Z,14.23
2018-06-10T12:50:44.191Z,9.97
2018-06-10T12:53:12.912Z,10.80
2018-06-10T12:55:41.527Z,16.03
2018-06-10T12:58:09.884Z,11.63
2018-06-10T13:00:38.517Z,8.93
2018-06-10T13:03:07.348Z,10.47
2018-06-10T13:05:35.926Z,8.67
2018-06-10T13:08:04.696Z,10.17
2018-06-10T13:10:33.294Z,9.23
2018-06-10T13:13:01.840Z,10.50
2018-06-10T13:15:30.573Z,11.43
2018-06-10T13:17:59.953Z,10.67
2018-06-10T13:20:28.537Z,10.73
2018-06-10T13:22:57.537Z,10.40
2018-06-10T13:25:26.305Z,7.37
2018-06-10T13:27:54.933Z,15.30
2018-06-10T13:30:23.280Z,13.57
2018-06-10T13:32:51.892Z,11.07
2018-06-10T13:35:20.540Z,17.10
2018-06-10T13:37:49.212Z,17.97
2018-06-10T13:40:17.821Z,12.10
2018-06-10T13:42:46.470Z,10.97
2018-06-10T13:45:15.036Z,11.37
2018-06-10T13:47:43.603Z,11.43
2018-06-10T13:50:11.916Z,10.77
2018-06-10T13:52:41.271Z,11.00
2018-06-10T13:55:10.134Z,13.90
2018-06-10T13:57:38.786Z,12.47
2018-06-10T14:00:07.502Z,13.03
2018-06-10T14:02:36.456Z,10.10
2018-06-10T14:05:05.652Z,11.00
2018-06-10T14:07:34.242Z,10.57
2018-06-10T14:10:02.816Z,8.30
2018-06-10T14:12:31.416Z,12.53
2018-06-10T14:15:00.215Z,14.37
2018-06-10T14:17:28.805Z,9.17
2018-06-10T14:19:57.338Z,12.63
2018-06-10T14:22:25.628Z,11.60
2018-06-10T14:24:54.262Z,12.83
2018-06-10T14:27:23.621Z,12.77
2018-06-10T14:29:52.217Z,10.87
2018-06-10T14:32:20.909Z,14.63
2018-06-10T14:34:49.841Z,13.07
2018-06-10T14:37:18.550Z,11.90
2018-06-10T14:39:47.152Z,11.87
2018-06-10T14:42:15.804Z,15.00
2018-06-10T14:44:44.068Z,12.57
2018-06-10T14:47:12.684Z,10.70
2018-06-10T14:49:41.286Z,11.37
2018-06-10T14:52:09.928Z,12.87
2018-06-10T14:54:39.464Z,9.80
2018-06-10T14:57:08.104Z,13.20
2018-06-10T14:59:37.558Z,10.43
2018-06-10T15:02:06.175Z,12.30
2018-06-10T15:04:34.786Z,10.97
2018-06-10T15:07:03.109Z,12.97
2018-06-10T15:09:31.752Z,26.27
2018-06-10T15:12:00.044Z,29.20
2018-06-10T15:14:28.644Z,26.47
2018-06-10T15:16:57.364Z,45.73
2018-06-10T15:19:26.133Z,58.87
2018-06-10T15:21:54.742Z,35.10
2018-06-10T15:24:23.400Z,46.73
2018-06-10T15:26:52.052Z,34.03
2018-06-10T15:29:24.030Z,22.03
2018-06-10T15:31:53.260Z,23.30
2018-06-10T15:34:21.889Z,19.73
2018-06-10T15:36:51.212Z,20.13
2018-06-10T15:39:19.850Z,21.90
2018-06-10T15:41:48.168Z,24.40
2018-06-10T15:44:16.783Z,22.73
2018-06-10T15:46:45.432Z,23.77
2018-06-10T15:49:14.152Z,27.77
2018-06-10T15:51:42.720Z,23.77
2018-06-10T15:54:11.424Z,25.23
2018-06-10T15:56:40.671Z,24.70
2018-06-10T15:59:09.662Z,21.30
2018-06-10T16:01:38.280Z,23.50
2018-06-10T16:04:06.969Z,22.07
2018-06-10T16:06:36.812Z,20.10
2018-06-10T16:09:06.808Z,23.53
2018-06-10T16:11:35.502Z,23.30
2018-06-10T16:14:04.450Z,22.07
2018-06-10T16:16:33.093Z,20.60
2018-06-10T16:19:01.733Z,20.17
2018-06-10T16:21:31.260Z,18.33
2018-06-10T16:23:59.881Z,18.73
2018-06-10T16:26:28.298Z,18.60
2018-06-10T16:28:57.519Z,15.50
2018-06-10T16:31:26.124Z,17.07
2018-06-10T16:33:54.803Z,17.03
2018-06-10T16:36:23.256Z,18.53
2018-06-10T16:38:53.247Z,14.70
2018-06-10T16:41:21.927Z,13.63
2018-06-10T16:43:50.562Z,13.60
2018-06-10T16:46:19.089Z,13.20
2018-06-10T16:48:47.662Z,13.20
2018-06-10T16:51:16.229Z,12.83
2018-06-10T16:53:44.547Z,12.97
2018-06-10T16:56:13.239Z,15.50
2018-06-10T16:58:41.882Z,14.57
2018-06-10T17:01:10.621Z,15.33
2018-06-10T17:03:39.640Z,17.33
2018-06-10T17:06:08.013Z,13.27
2018-06-10T17:08:36.371Z,14.77
2018-06-10T17:11:05.034Z,14.07
2018-06-10T17:13:33.603Z,14.53
2018-06-10T17:16:03.341Z,15.30
2018-06-10T17:18:31.883Z,16.20
2018-06-10T17:21:00.515Z,19.17
2018-06-10T17:23:29.037Z,16.27
2018-06-10T17:25:57.380Z,17.93
2018-06-10T17:28:26.870Z,18.70
2018-06-10T17:30:56.121Z,18.03
2018-06-10T17:33:24.861Z,16.73
2018-06-10T17:35:53.451Z,20.10
2018-06-10T17:38:22.180Z,17.30
2018-06-10T17:40:50.788Z,17.57
2018-06-10T17:43:19.796Z,14.70
2018-06-10T17:45:48.442Z,14.53
2018-06-10T17:48:17.050Z,18.33
2018-06-10T17:50:45.644Z,14.27
2018-06-10T17:53:14.981Z,13.30
2018-06-10T17:55:43.282Z,14.63
2018-06-10T17:58:11.961Z,16.43
2018-06-10T18:00:41.142Z,14.53
2018-06-10T18:03:09.404Z,15.53
2018-06-10T18:05:38.906Z,14.33
2018-06-10T18:08:07.566Z,14.07
2018-06-10T18:10:36.362Z,15.07
2018-06-10T18:13:05.114Z,14.00
2018-06-10T18:15:33.739Z,14.57
2018-06-10T18:18:03.107Z,13.03
2018-06-10T18:20:31.831Z,16.03
2018-06-10T18:23:00.696Z,17.67
2018-06-10T18:25:29.426Z,15.47
2018-06-10T18:27:58.035Z,15.97
2018-06-10T18:30:26.848Z,17.03
2018-06-10T18:32:55.509Z,15.73
2018-06-10T18:35:24.352Z,15.73
2018-06-10T18:37:53.192Z,15.70
2018-06-10T18:40:23.032Z,18.67
2018-06-10T18:42:52.493Z,15.67
2018-06-10T18:45:21.149Z,17.70
2018-06-10T18:47:49.916Z,15.70
2018-06-10T18:50:19.329Z,15.33
2018-06-10T18:52:48.014Z,16.23
2018-06-10T18:55:17.674Z,16.17
2018-06-10T18:57:47.249Z,15.07
2018-06-10T19:00:15.572Z,17.63
2018-06-10T19:02:45.812Z,14.67
2018-06-10T19:05:15.201Z,14.80
2018-06-10T19:07:45.313Z,14.77
2018-06-10T19:10:14.033Z,16.73
2018-06-10T19:12:42.790Z,16.00
2018-06-10T19:15:12.084Z,17.03
2018-06-10T19:17:41.213Z,16.67
2018-06-10T19:20:10.537Z,16.13
2018-06-10T19:22:38.856Z,14.43
2018-06-10T19:25:07.639Z,13.40
2018-06-10T19:27:37.077Z,16.23
2018-06-10T19:30:06.481Z,14.20
2018-06-10T19:32:35.285Z,15.63
2018-06-10T19:35:03.991Z,22.43
2018-06-10T19:37:33.253Z,16.07
2018-06-10T19:40:02.148Z,14.97
2018-06-10T19:42:32.666Z,15.00
2018-06-10T19:45:01.473Z,14.93
2018-06-10T19:47:29.854Z,14.33
2018-06-10T19:49:58.700Z,14.70
2018-06-10T19:52:27.492Z,14.73
2018-06-10T19:54:56.274Z,14.10
2018-06-10T19:57:27.159Z,16.73
2018-06-10T19:59:57.692Z,13.67
2018-06-10T20:02:26.696Z,13.97
2018-06-10T20:04:55.435Z,15.10
2018-06-10T20:07:24.077Z,13.93
2018-06-10T20:09:54.017Z,15.03
2018-06-10T20:12:22.844Z,14.37
2018-06-10T20:14:51.386Z,13.50
2018-06-10T20:17:20.209Z,16.63
2018-06-10T20:19:48.572Z,15.23
2018-06-10T20:22:17.979Z,14.33
2018-06-10T20:24:48.180Z,15.43
2018-06-10T20:27:18.019Z,14.40
2018-06-10T20:32:39.524Z,14.70
2018-06-10T20:35:08.416Z,17.73
2018-06-10T20:37:37.125Z,14.47
2018-06-10T20:40:06.144Z,14.70
2018-06-10T20:42:35.736Z,14.13
2018-06-10T20:45:05.886Z,14.80
2018-06-10T20:47:34.607Z,14.17
2018-06-10T20:50:03.534Z,15.37
2018-06-10T20:52:32.654Z,13.43
2018-06-10T20:55:01.394Z,16.50
2018-06-10T20:57:30.710Z,14.13
2018-06-10T20:59:59.340Z,14.07
2018-06-10T21:02:28.399Z,14.10
2018-06-10T21:04:57.393Z,14.73
2018-06-10T21:07:25.757Z,12.60
2018-06-10T21:09:54.737Z,14.00
2018-06-10T21:12:23.419Z,13.43
2018-06-10T21:14:52.082Z,14.50
2018-06-10T21:17:20.697Z,12.73
2018-06-10T21:19:49.450Z,13.33
2018-06-10T21:22:18.439Z,13.43
2018-06-10T21:24:47.028Z,13.77
2018-06-10T21:27:15.707Z,13.23
2018-06-10T21:29:44.388Z,14.07
2018-06-10T21:32:12.988Z,14.00
2018-06-10T21:34:41.533Z,13.37
2018-06-10T21:37:10.344Z,16.20
2018-06-10T21:39:38.902Z,14.43
2018-06-10T21:42:07.552Z,13.00
2018-06-10T21:44:36.202Z,15.47
2018-06-10T21:47:05.788Z,14.97
2018-06-10T21:49:34.494Z,12.53
2018-06-10T21:52:04.006Z,13.03
2018-06-10T21:54:33.259Z,12.07
2018-06-10T21:57:02.203Z,11.50
2018-06-10T21:59:30.802Z,13.27
2018-06-10T22:01:59.556Z,13.90
2018-06-10T22:04:28.225Z,10.37
2018-06-10T22:06:56.893Z,11.40
2018-06-10T22:09:25.582Z,10.77
2018-06-10T22:11:54.217Z,9.60
2018-06-10T22:14:22.948Z,9.93
2018-06-10T22:16:52.067Z,9.17
2018-06-10T22:19:21.723Z,9.07
2018-06-10T22:21:50.046Z,9.00
2018-06-10T22:24:18.721Z,10.30
2018-06-10T22:26:47.845Z,8.83
2018-06-10T22:29:16.580Z,9.30
2018-06-10T22:31:44.918Z,8.17
2018-06-10T22:34:14.498Z,8.50
2018-06-10T22:36:43.136Z,10.67
2018-06-10T22:39:11.487Z,8.87
2018-06-10T22:41:40.990Z,8.93
2018-06-10T22:44:09.654Z,8.57
2018-06-10T22:46:38.344Z,8.73
2018-06-10T22:49:06.922Z,11.17
2018-06-10T22:51:35.584Z,8.40
2018-06-10T22:54:30.620Z,12.37
2018-06-10T22:56:59.267Z,10.93
2018-06-10T22:59:27.883Z,9.73
2018-06-10T23:01:56.445Z,8.73
2018-06-10T23:04:25.088Z,9.87
2018-06-10T23:06:53.676Z,12.83
2018-06-10T23:09:21.996Z,9.43
2018-06-10T23:11:50.623Z,8.93
2018-06-10T23:14:19.249Z,9.77
2018-06-10T23:16:47.871Z,8.93
2018-06-10T23:19:16.432Z,9.70
2018-06-10T23:21:45.078Z,13.27
2018-06-10T23:24:14.531Z,13.37
2018-06-10T23:26:43.092Z,11.67
2018-06-10T23:29:11.651Z,12.30
2018-06-10T23:31:39.939Z,13.13
2018-06-10T23:34:08.553Z,9.90
2018-06-10T23:36:37.140Z,11.20
2018-06-10T23:39:07.509Z,11.33
2018-06-10T23:41:36.239Z,11.80
2018-06-10T23:44:04.822Z,10.83
2018-06-10T23:46:33.460Z,10.70
2018-06-10T23:49:01.661Z,10.90
2018-06-10T23:51:30.780Z,12.80
2018-06-10T23:53:59.441Z,11.03
2018-06-10T23:56:28.122Z,11.90
2018-06-10T23:58:56.898Z,11.67
