createdAt,value
2019-01-26T15:45:25.756Z,3.20
2019-01-26T15:46:25.690Z,3.20
2019-01-26T15:47:25.683Z,2.90
2019-01-26T15:48:26.252Z,2.90
2019-01-26T15:49:26.252Z,2.80
2019-01-26T15:50:25.546Z,2.70
2019-01-26T15:51:25.513Z,2.50
2019-01-26T15:52:26.332Z,2.70
2019-01-26T15:53:25.445Z,2.50
2019-01-26T15:54:25.412Z,2.50
2019-01-26T15:55:25.366Z,3.00
2019-01-26T15:56:25.324Z,3.90
2019-01-26T15:57:25.309Z,115.00
2019-01-26T15:58:25.258Z,58.30
2019-01-26T15:59:25.221Z,145.40
2019-01-26T16:00:25.191Z,32.40
2019-01-26T16:01:25.148Z,55.10
2019-01-26T16:02:25.115Z,41.20
2019-01-26T16:03:25.093Z,46.50
2019-01-26T16:04:25.073Z,36.20
2019-01-26T16:05:25.000Z,44.90
2019-01-26T16:06:24.967Z,36.80
2019-01-26T16:07:24.936Z,27.70
2019-01-26T16:08:24.922Z,58.00
2019-01-26T16:09:24.973Z,15.20
2019-01-26T16:10:24.862Z,62.30
2019-01-26T16:11:24.799Z,27.60
2019-01-26T16:12:24.819Z,32.00
2019-01-26T16:13:24.719Z,16.00
2019-01-26T16:14:24.699Z,13.90
2019-01-26T16:15:24.657Z,2.30
2019-01-26T16:16:24.626Z,1.20
2019-01-26T16:17:24.580Z,1.70
2019-01-26T16:18:24.549Z,1.60
2019-01-26T16:19:24.541Z,2.10
2019-01-26T16:20:24.497Z,1.70
2019-01-26T16:21:24.469Z,1.70
2019-01-26T16:22:24.418Z,1.90
2019-01-26T16:23:24.367Z,1.60
2019-01-26T16:24:24.348Z,1.80
2019-01-26T16:25:24.305Z,1.80
2019-01-26T16:26:24.260Z,2.20
2019-01-26T16:27:24.234Z,1.90
2019-01-26T16:28:24.203Z,1.80
2019-01-26T16:29:24.165Z,1.90
2019-01-26T16:30:24.126Z,2.00
2019-01-26T16:31:24.085Z,1.60
2019-01-26T16:32:24.061Z,1.50
2019-01-26T16:33:24.033Z,1.60
2019-01-26T16:34:23.999Z,1.50
2019-01-26T16:35:24.036Z,1.50
2019-01-26T16:36:24.217Z,1.50
2019-01-26T16:37:23.905Z,1.40
2019-01-26T16:38:23.899Z,1.40
2019-01-26T16:39:23.840Z,1.50
2019-01-26T16:40:23.792Z,1.60
2019-01-26T16:41:23.751Z,1.30
2019-01-26T16:42:23.707Z,1.40
2019-01-26T16:43:23.656Z,1.60
2019-01-26T16:44:23.629Z,1.50
2019-01-26T16:45:23.578Z,1.30
2019-01-26T16:46:23.555Z,1.50
2019-01-26T16:47:23.510Z,1.30
2019-01-26T16:48:23.480Z,1.30
2019-01-26T16:49:23.450Z,1.50
2019-01-26T16:50:27.473Z,1.30
2019-01-26T16:51:23.364Z,1.40
2019-01-26T16:52:23.344Z,1.20
2019-01-26T16:53:23.396Z,2.60
2019-01-26T16:54:23.771Z,2.20
2019-01-26T16:55:23.211Z,1.30
2019-01-26T16:56:23.182Z,1.40
2019-01-26T16:57:23.143Z,1.40
2019-01-26T16:58:23.123Z,1.30
2019-01-26T16:59:23.072Z,1.20
2019-01-26T17:00:23.036Z,1.30
2019-01-26T17:01:22.998Z,1.30
2019-01-26T17:02:22.963Z,1.50
2019-01-26T17:03:22.956Z,1.30
2019-01-26T17:04:22.900Z,1.50
2019-01-26T17:05:25.951Z,1.30
2019-01-26T17:06:22.816Z,1.10
2019-01-26T17:07:22.796Z,1.40
2019-01-26T17:08:22.741Z,1.30
2019-01-26T17:09:22.703Z,1.50
2019-01-26T17:10:22.687Z,1.50
2019-01-26T17:11:22.676Z,1.20
2019-01-26T17:12:22.647Z,1.10
2019-01-26T17:13:22.657Z,1.30
2019-01-26T17:14:22.549Z,1.50
2019-01-26T17:15:22.484Z,1.30
2019-01-26T17:16:22.535Z,1.60
2019-01-26T17:17:22.529Z,1.30
2019-01-26T17:18:22.468Z,1.30
2019-01-26T17:19:22.572Z,1.30
2019-01-26T17:20:22.767Z,1.40
2019-01-26T17:21:22.276Z,1.30
2019-01-26T17:22:22.232Z,1.30
2019-01-26T17:23:22.231Z,1.60
2019-01-26T17:24:22.223Z,1.50
2019-01-26T17:25:22.124Z,1.30
2019-01-26T17:26:22.226Z,1.20
2019-01-26T17:27:22.063Z,1.40
2019-01-26T17:28:22.062Z,1.70
2019-01-26T17:29:22.021Z,1.30
2019-01-26T17:30:21.994Z,1.80
2019-01-26T17:31:22.148Z,1.50
2019-01-26T17:32:21.957Z,1.50
2019-01-26T17:33:21.848Z,1.50
2019-01-26T17:34:23.168Z,1.40
2019-01-26T17:35:21.765Z,1.60
2019-01-26T17:36:21.718Z,1.50
2019-01-26T17:37:21.713Z,1.60
2019-01-26T17:38:21.677Z,1.60
2019-01-26T17:39:21.610Z,1.40
2019-01-26T17:40:21.582Z,1.50
2019-01-26T17:41:21.533Z,1.50
2019-01-26T17:42:21.503Z,1.60
2019-01-26T17:43:21.487Z,1.40
2019-01-26T17:44:21.425Z,1.60
2019-01-26T17:45:21.396Z,1.70
2019-01-26T17:46:21.362Z,1.40
2019-01-26T17:47:21.315Z,1.50
2019-01-26T17:48:21.345Z,1.60
2019-01-26T17:49:21.244Z,1.90
2019-01-26T17:50:21.207Z,1.50
2019-01-26T17:51:22.706Z,1.70
2019-01-26T17:52:21.150Z,1.70
2019-01-26T17:53:21.093Z,1.50
2019-01-26T17:54:21.061Z,1.60
2019-01-26T17:55:21.057Z,1.50
2019-01-26T17:56:20.988Z,1.40
2019-01-26T17:57:20.972Z,1.80
2019-01-26T17:58:20.917Z,1.80
2019-01-26T17:59:20.884Z,1.80
2019-01-26T18:00:20.834Z,1.70
2019-01-26T18:01:20.806Z,1.90
2019-01-26T18:02:20.773Z,2.00
2019-01-26T18:03:20.733Z,1.80
2019-01-26T18:04:20.732Z,1.60
2019-01-26T18:05:20.648Z,1.90
2019-01-26T18:06:20.614Z,1.80
2019-01-26T18:07:20.600Z,1.80
2019-01-26T18:08:20.551Z,1.90
2019-01-26T18:09:20.519Z,1.90
2019-01-26T18:10:20.472Z,1.70
2019-01-26T18:11:20.436Z,1.80
2019-01-26T18:12:20.394Z,2.00
2019-01-26T18:13:20.361Z,2.00
2019-01-26T18:14:20.333Z,1.90
2019-01-26T18:15:20.284Z,2.00
2019-01-26T18:16:20.257Z,1.80
2019-01-26T18:17:20.215Z,2.30
2019-01-26T18:18:20.173Z,1.90
2019-01-26T18:19:20.135Z,2.40
2019-01-26T18:20:20.100Z,1.90
2019-01-26T18:21:20.060Z,2.00
2019-01-26T18:22:20.027Z,2.10
2019-01-26T18:23:19.996Z,2.10
2019-01-26T18:24:19.951Z,2.30
2019-01-26T18:25:19.907Z,2.50
2019-01-26T18:26:19.884Z,3.00
2019-01-26T18:27:19.842Z,2.50
2019-01-26T18:28:19.807Z,3.20
2019-01-26T18:29:19.767Z,3.00
2019-01-26T18:30:19.729Z,2.70
2019-01-26T18:31:19.698Z,2.90
2019-01-26T18:32:20.934Z,2.60
2019-01-26T18:33:19.622Z,2.90
2019-01-26T18:34:19.604Z,2.90
2019-01-26T18:35:19.556Z,3.50
2019-01-26T18:36:19.537Z,3.50
2019-01-26T18:37:19.474Z,3.80
2019-01-26T18:38:19.440Z,3.40
2019-01-26T18:39:19.406Z,3.40
2019-01-26T18:40:19.384Z,3.10
2019-01-26T18:41:19.323Z,3.20
2019-01-26T18:42:19.285Z,3.30
2019-01-26T18:43:19.256Z,3.50
2019-01-26T18:44:19.214Z,3.20
2019-01-26T18:45:19.172Z,3.00
2019-01-26T18:46:19.136Z,2.80
2019-01-26T18:47:19.096Z,3.60
2019-01-26T18:48:19.065Z,2.90
2019-01-26T18:49:19.030Z,2.80
2019-01-26T18:50:18.989Z,2.90
2019-01-26T18:51:18.952Z,3.20
2019-01-26T18:52:18.916Z,3.20
2019-01-26T18:53:18.879Z,3.50
2019-01-26T18:54:18.857Z,3.60
2019-01-26T18:55:18.806Z,3.20
2019-01-26T18:56:18.771Z,3.00
2019-01-26T18:57:18.728Z,2.60
2019-01-26T18:58:18.691Z,3.10
2019-01-26T18:59:18.662Z,3.10
2019-01-26T19:00:18.618Z,3.10
2019-01-26T19:01:18.583Z,2.90
2019-01-26T19:02:18.545Z,3.00
2019-01-26T19:03:18.503Z,3.30
2019-01-26T19:04:18.465Z,3.60
2019-01-26T19:05:18.432Z,2.70
2019-01-26T19:06:18.406Z,3.50
2019-01-26T19:07:18.357Z,3.30
2019-01-26T19:08:18.318Z,3.10
2019-01-26T19:09:18.410Z,3.20
2019-01-26T19:10:18.247Z,3.30
2019-01-26T19:11:18.217Z,2.90
2019-01-26T19:12:18.174Z,3.30
2019-01-26T19:13:18.134Z,2.50
2019-01-26T19:14:18.095Z,2.90
2019-01-26T19:15:18.063Z,2.80
2019-01-26T19:16:18.022Z,3.10
2019-01-26T19:17:18.001Z,3.30
2019-01-26T19:18:17.946Z,2.70
2019-01-26T19:19:17.938Z,2.90
2019-01-26T19:20:17.873Z,3.00
2019-01-26T19:21:17.842Z,2.90
2019-01-26T19:22:17.799Z,2.80
2019-01-26T19:23:18.322Z,2.80
2019-01-26T19:24:17.718Z,2.80
2019-01-26T19:25:17.690Z,2.80
2019-01-26T19:26:17.662Z,2.60
2019-01-26T19:27:17.610Z,2.60
2019-01-26T19:28:17.584Z,2.70
2019-01-26T19:29:17.533Z,2.70
2019-01-26T19:30:17.497Z,2.30
2019-01-26T19:31:17.458Z,2.40
2019-01-26T19:32:17.421Z,2.40
2019-01-26T19:33:17.392Z,2.10
2019-01-26T19:34:17.348Z,2.50
2019-01-26T19:35:17.312Z,2.40
2019-01-26T19:36:17.280Z,2.20
2019-01-26T19:37:17.760Z,2.40
2019-01-26T19:38:17.200Z,2.30
2019-01-26T19:39:17.159Z,2.50
2019-01-26T19:40:18.627Z,2.30
2019-01-26T19:41:17.093Z,2.30
2019-01-26T19:42:17.053Z,2.10
2019-01-26T19:43:17.012Z,2.30
2019-01-26T19:44:16.977Z,2.30
2019-01-26T19:45:16.936Z,2.40
2019-01-26T19:46:16.899Z,2.10
2019-01-26T19:47:16.865Z,2.40
2019-01-26T19:48:16.828Z,2.10
2019-01-26T19:49:16.791Z,2.20
2019-01-26T19:50:16.753Z,2.10
2019-01-26T19:51:16.712Z,2.30
2019-01-26T19:52:16.700Z,2.20
2019-01-26T19:53:16.646Z,2.40
2019-01-26T19:54:16.601Z,2.20
2019-01-26T19:55:16.582Z,2.30
2019-01-26T19:56:16.530Z,2.20
2019-01-26T19:57:16.490Z,2.10
2019-01-26T19:58:16.454Z,2.40
2019-01-26T19:59:16.414Z,1.80
2019-01-26T20:00:16.380Z,2.00
2019-01-26T20:01:16.344Z,1.90
2019-01-26T20:02:16.297Z,2.30
2019-01-26T20:03:16.292Z,2.10
2019-01-26T20:04:16.228Z,2.00
2019-01-26T20:05:16.189Z,2.00
2019-01-26T20:06:16.155Z,2.00
2019-01-26T20:07:16.145Z,1.90
2019-01-26T20:08:16.080Z,2.00
2019-01-26T20:09:16.044Z,1.90
2019-01-26T20:10:16.005Z,2.10
2019-01-26T20:11:15.971Z,1.80
2019-01-26T20:12:15.930Z,1.70
2019-01-26T20:13:15.896Z,1.70
2019-01-26T20:14:15.854Z,1.60
2019-01-26T20:15:15.821Z,1.70
2019-01-26T20:16:15.783Z,1.90
2019-01-26T20:17:15.761Z,1.70
2019-01-26T20:18:15.708Z,1.70
2019-01-26T20:19:15.667Z,1.50
2019-01-26T20:20:15.639Z,1.50
2019-01-26T20:21:17.673Z,1.60
2019-01-26T20:22:15.555Z,1.60
2019-01-26T20:23:15.559Z,1.50
2019-01-26T20:24:15.484Z,1.70
2019-01-26T20:25:15.455Z,1.50
2019-01-26T20:26:15.423Z,1.80
2019-01-26T20:27:15.375Z,1.60
2019-01-26T20:28:15.334Z,1.50
2019-01-26T20:29:15.301Z,1.60
2019-01-26T20:30:15.260Z,1.70
2019-01-26T20:31:15.222Z,1.70
2019-01-26T20:32:15.182Z,1.70
2019-01-26T20:33:15.143Z,1.60
2019-01-26T20:34:15.109Z,1.70
2019-01-26T20:35:15.078Z,1.80
2019-01-26T20:36:15.031Z,1.50
2019-01-26T20:46:12.898Z,1.50
2019-01-26T20:47:12.828Z,1.90
2019-01-26T20:48:12.783Z,2.10
2019-01-26T20:49:12.750Z,2.10
2019-01-26T20:50:12.705Z,1.90
2019-01-26T20:51:13.579Z,1.90
2019-01-26T20:52:12.634Z,1.90
2019-01-26T20:53:12.590Z,1.90
2019-01-26T20:54:12.553Z,1.80
2019-01-26T20:55:12.521Z,1.90
2019-01-26T20:56:12.481Z,1.70
2019-01-26T20:57:12.445Z,1.80
2019-01-26T20:58:12.405Z,2.00
2019-01-26T20:59:12.370Z,1.60
2019-01-26T21:00:12.354Z,2.20
2019-01-26T21:01:12.301Z,1.90
2019-01-26T21:02:12.260Z,1.90
2019-01-26T21:03:12.222Z,1.70
2019-01-26T21:04:12.182Z,1.60
2019-01-26T21:05:12.149Z,1.80
2019-01-26T21:06:12.105Z,2.00
2019-01-26T21:07:12.071Z,1.70
2019-01-26T21:08:12.033Z,1.60
2019-01-26T21:09:11.995Z,1.50
2019-01-26T21:10:11.975Z,1.50
2019-01-26T21:11:11.932Z,1.50
2019-01-26T21:12:11.884Z,1.40
2019-01-26T21:13:16.279Z,1.40
2019-01-26T21:14:11.808Z,1.50
2019-01-26T21:15:11.781Z,1.40
2019-01-26T21:16:11.731Z,1.80
2019-01-26T21:17:11.691Z,1.40
2019-01-26T21:18:11.661Z,1.30
2019-01-26T21:19:11.618Z,1.50
2019-01-26T21:20:11.583Z,1.20
2019-01-26T21:21:11.538Z,1.50
2019-01-26T21:22:11.507Z,1.50
2019-01-26T21:23:11.470Z,1.50
2019-01-26T21:24:11.432Z,1.30
2019-01-26T21:25:11.392Z,1.50
2019-01-26T21:26:11.364Z,1.40
2019-01-26T21:27:11.318Z,1.30
2019-01-26T21:28:11.282Z,1.20
2019-01-26T21:29:11.270Z,1.20
2019-01-26T21:30:11.209Z,1.40
2019-01-26T21:31:11.194Z,1.20
2019-01-26T21:32:11.154Z,1.30
2019-01-26T21:33:11.093Z,1.40
2019-01-26T21:34:11.055Z,1.40
2019-01-26T21:35:11.018Z,1.30
2019-01-26T21:36:11.000Z,1.00
2019-01-26T21:37:10.944Z,1.00
2019-01-26T21:38:10.919Z,1.20
2019-01-26T21:39:10.871Z,1.20
2019-01-26T21:40:10.831Z,1.30
2019-01-26T21:41:10.793Z,1.00
2019-01-26T21:42:10.773Z,1.20
2019-01-26T21:43:10.720Z,1.10
2019-01-26T21:44:10.677Z,1.30
2019-01-26T21:45:10.637Z,1.10
2019-01-26T21:46:10.599Z,1.20
2019-01-26T21:47:10.589Z,1.10
2019-01-26T21:48:10.523Z,1.30
2019-01-26T21:49:10.497Z,1.30
2019-01-26T21:50:10.500Z,1.00
2019-01-26T21:51:10.409Z,1.10
2019-01-26T21:52:10.376Z,1.10
2019-01-26T21:53:10.343Z,1.30
2019-01-26T21:54:10.335Z,1.00
2019-01-26T21:55:10.320Z,1.00
2019-01-26T21:56:10.227Z,1.20
2019-01-26T21:57:10.208Z,1.10
2019-01-26T21:58:10.146Z,1.10
2019-01-26T21:59:10.140Z,1.00
2019-01-26T22:00:10.080Z,1.10
2019-01-26T22:01:10.033Z,1.30
2019-01-26T22:02:10.005Z,1.20
2019-01-26T22:03:09.962Z,1.20
2019-01-26T22:04:09.961Z,1.40
2019-01-26T22:05:09.890Z,1.20
2019-01-26T22:06:09.850Z,1.30
2019-01-26T22:07:09.819Z,1.20
2019-01-26T22:08:09.777Z,1.10
2019-01-26T22:09:09.735Z,1.10
2019-01-26T22:10:09.750Z,1.20
2019-01-26T22:11:09.673Z,1.20
2019-01-26T22:12:10.104Z,1.30
2019-01-26T22:13:09.594Z,1.40
2019-01-26T22:14:09.547Z,1.10
2019-01-26T22:15:09.505Z,1.20
2019-01-26T22:16:09.484Z,1.30
2019-01-26T22:17:09.441Z,1.30
2019-01-26T22:18:09.402Z,1.20
2019-01-26T22:19:09.354Z,1.20
2019-01-26T22:20:09.349Z,1.30
2019-01-26T22:21:09.299Z,1.20
2019-01-26T22:22:09.247Z,1.40
2019-01-26T22:23:09.233Z,1.40
2019-01-26T22:24:09.173Z,1.30
2019-01-26T22:25:09.132Z,1.30
2019-01-26T22:26:09.094Z,1.50
2019-01-26T22:27:09.057Z,1.30
2019-01-26T22:28:09.453Z,1.20
2019-01-26T22:29:08.980Z,1.30
2019-01-26T22:30:08.953Z,1.20
2019-01-26T22:31:08.907Z,1.10
2019-01-26T22:32:08.867Z,1.20
2019-01-26T22:33:08.858Z,1.20
2019-01-26T22:34:08.793Z,4.10
2019-01-26T22:35:08.767Z,48.40
2019-01-26T22:36:08.715Z,25.20
2019-01-26T22:37:08.674Z,21.60
2019-01-26T22:38:08.677Z,26.60
2019-01-26T22:39:08.596Z,17.40
2019-01-26T22:40:08.577Z,32.70
2019-01-26T22:41:08.526Z,26.50
2019-01-26T22:42:08.493Z,23.80
2019-01-26T22:43:08.453Z,23.60
2019-01-26T22:44:08.415Z,27.90
2019-01-26T22:45:08.392Z,5.40
2019-01-26T22:46:08.341Z,1.10
2019-01-26T22:47:08.304Z,1.00
2019-01-26T22:48:08.281Z,1.00
2019-01-26T22:49:08.229Z,0.90
2019-01-26T22:50:08.204Z,1.00
2019-01-26T22:51:08.148Z,1.20
2019-01-26T22:52:08.137Z,1.00
2019-01-26T22:53:08.076Z,1.10
2019-01-26T22:54:08.057Z,0.90
2019-01-26T22:55:07.998Z,1.10
2019-01-26T22:56:07.968Z,1.10
2019-01-26T22:57:07.932Z,1.00
2019-01-26T22:58:07.915Z,0.90
2019-01-26T22:59:07.869Z,0.80
2019-01-26T23:00:07.821Z,0.90
2019-01-26T23:01:07.780Z,0.70
2019-01-26T23:02:07.738Z,0.80
2019-01-26T23:03:07.713Z,0.80
2019-01-26T23:04:07.669Z,0.80
2019-01-26T23:05:07.633Z,0.70
2019-01-26T23:06:07.603Z,0.80
2019-01-26T23:07:07.554Z,0.80
2019-01-26T23:08:07.517Z,0.90
2019-01-26T23:09:07.497Z,0.70
2019-01-26T23:10:07.447Z,0.70
2019-01-26T23:11:07.406Z,1.00
2019-01-26T23:12:07.373Z,0.70
2019-01-26T23:13:07.327Z,0.90
2019-01-26T23:14:07.289Z,0.80
2019-01-26T23:15:07.276Z,0.80
2019-01-26T23:16:07.263Z,0.80
2019-01-26T23:17:07.207Z,0.90
2019-01-26T23:18:07.155Z,0.80
2019-01-26T23:19:07.108Z,0.70
2019-01-26T23:20:07.063Z,1.00
2019-01-26T23:21:07.034Z,0.90
2019-01-26T23:22:06.988Z,0.80
2019-01-26T23:23:06.962Z,0.70
2019-01-26T23:24:06.906Z,0.70
2019-01-26T23:25:06.874Z,0.80
2019-01-26T23:26:06.832Z,0.90
2019-01-26T23:27:06.820Z,1.00
2019-01-26T23:28:06.802Z,0.90
2019-01-26T23:29:06.739Z,0.80
2019-01-26T23:30:06.687Z,0.90
2019-01-26T23:31:06.648Z,0.70
2019-01-26T23:32:06.617Z,0.80
2019-01-26T23:33:06.584Z,0.80
2019-01-26T23:34:06.544Z,0.70
2019-01-26T23:35:06.497Z,0.90
2019-01-26T23:36:06.489Z,0.80
2019-01-26T23:37:06.419Z,0.90
2019-01-26T23:38:06.793Z,0.90
2019-01-26T23:39:06.342Z,0.70
2019-01-26T23:40:06.309Z,1.10
2019-01-26T23:41:06.290Z,0.90
2019-01-26T23:42:06.224Z,0.80
2019-01-26T23:43:06.188Z,0.90
2019-01-26T23:44:06.187Z,0.90
2019-01-26T23:45:06.121Z,0.90
2019-01-26T23:46:06.091Z,1.00
2019-01-26T23:47:06.038Z,0.80
2019-01-26T23:48:06.018Z,0.90
2019-01-26T23:49:05.977Z,1.10
2019-01-26T23:50:05.929Z,0.90
2019-01-26T23:51:05.932Z,0.80
2019-01-26T23:52:05.857Z,0.90
2019-01-26T23:53:05.829Z,1.00
2019-01-26T23:54:05.800Z,0.80
2019-01-26T23:55:05.736Z,0.80
2019-01-26T23:56:05.748Z,0.90
2019-01-26T23:57:05.663Z,0.80
2019-01-26T23:58:05.621Z,0.70
2019-01-26T23:59:05.600Z,0.70
