createdAt,value
2023-01-18T00:01:09.749Z,4.88
2023-01-18T00:03:38.347Z,3.88
2023-01-18T00:06:07.224Z,5.43
2023-01-18T00:08:35.469Z,4.38
2023-01-18T00:11:06.101Z,2.75
2023-01-18T00:13:34.023Z,3.90
2023-01-18T00:16:21.061Z,3.60
2023-01-18T00:18:56.259Z,6.40
2023-01-18T00:21:24.357Z,4.70
2023-01-18T00:23:52.283Z,2.67
2023-01-18T00:26:20.143Z,3.47
2023-01-18T00:28:47.935Z,5.35
2023-01-18T00:31:21.250Z,2.72
2023-01-18T00:33:53.569Z,4.72
2023-01-18T00:36:21.228Z,3.83
2023-01-18T00:38:51.783Z,7.68
2023-01-18T00:41:19.566Z,4.03
2023-01-18T00:43:47.280Z,2.95
2023-01-18T00:46:19.216Z,5.22
2023-01-18T00:48:47.134Z,6.70
2023-01-18T00:51:15.700Z,3.22
2023-01-18T00:53:44.260Z,6.60
2023-01-18T00:56:14.432Z,6.43
2023-01-18T00:58:42.133Z,4.22
2023-01-18T01:01:10.220Z,3.22
2023-01-18T01:03:57.019Z,3.38
2023-01-18T01:06:44.962Z,4.22
2023-01-18T01:09:18.740Z,3.95
2023-01-18T01:12:05.456Z,4.68
2023-01-18T01:14:52.680Z,5.93
2023-01-18T01:17:45.176Z,5.45
2023-01-18T01:20:31.948Z,3.42
2023-01-18T01:23:29.470Z,5.82
2023-01-18T01:26:14.427Z,8.55
2023-01-18T01:28:44.137Z,4.30
2023-01-18T01:31:13.085Z,5.20
2023-01-18T01:33:42.031Z,5.55
2023-01-18T01:36:14.711Z,4.15
2023-01-18T01:38:42.571Z,7.20
2023-01-18T01:41:18.050Z,6.93
2023-01-18T01:43:47.377Z,9.73
2023-01-18T01:46:34.063Z,7.72
2023-01-18T01:49:20.091Z,3.35
2023-01-18T01:54:37.613Z,4.68
2023-01-18T01:59:58.939Z,6.15
2023-01-18T02:02:29.407Z,1.92
2023-01-18T02:05:00.505Z,5.40
2023-01-18T02:07:56.747Z,4.57
2023-01-18T02:10:44.840Z,3.63
2023-01-18T02:13:30.552Z,2.45
2023-01-18T02:16:21.330Z,1.95
2023-01-18T02:18:52.816Z,3.65
2023-01-18T02:21:59.966Z,2.40
2023-01-18T02:24:42.359Z,6.07
2023-01-18T02:27:39.649Z,4.85
2023-01-18T02:30:20.840Z,5.95
2023-01-18T02:32:56.648Z,6.63
2023-01-18T02:35:30.862Z,3.15
2023-01-18T02:38:18.485Z,6.10
2023-01-18T02:41:11.071Z,2.08
2023-01-18T02:44:06.064Z,7.88
2023-01-18T02:46:42.972Z,5.57
2023-01-18T02:49:34.608Z,3.03
2023-01-18T02:52:18.932Z,5.82
2023-01-18T02:54:54.838Z,5.22
2023-01-18T02:58:03.769Z,5.47
2023-01-18T03:00:43.283Z,6.97
2023-01-18T03:03:21.023Z,6.18
2023-01-18T03:06:13.124Z,6.82
2023-01-18T03:08:44.003Z,7.38
2023-01-18T03:11:49.585Z,6.25
2023-01-18T03:14:47.347Z,8.63
2023-01-18T03:17:38.208Z,4.43
2023-01-18T03:20:21.204Z,7.43
2023-01-18T03:23:22.898Z,9.48
2023-01-18T03:25:57.981Z,4.93
2023-01-18T03:29:01.112Z,11.75
2023-01-18T03:32:06.410Z,7.30
2023-01-18T03:34:52.630Z,5.05
2023-01-18T03:37:26.472Z,7.65
2023-01-18T03:40:20.900Z,5.00
2023-01-18T03:43:07.275Z,5.38
2023-01-18T03:45:57.807Z,6.47
2023-01-18T03:48:40.095Z,7.13
2023-01-18T03:51:28.911Z,4.28
2023-01-18T03:54:04.464Z,8.85
2023-01-18T03:57:27.107Z,6.57
2023-01-18T04:00:13.668Z,6.20
2023-01-18T04:02:42.911Z,5.15
2023-01-18T04:05:36.720Z,5.47
2023-01-18T04:08:07.754Z,10.68
2023-01-18T04:10:36.517Z,6.32
2023-01-18T04:13:06.553Z,9.48
2023-01-18T04:15:37.291Z,5.45
2023-01-18T04:18:05.074Z,8.05
2023-01-18T04:20:32.862Z,8.82
2023-01-18T04:23:06.845Z,9.07
2023-01-18T04:25:45.248Z,10.32
2023-01-18T04:28:13.082Z,5.97
2023-01-18T04:30:40.858Z,10.27
2023-01-18T04:33:15.069Z,6.47
2023-01-18T04:35:46.580Z,7.28
2023-01-18T04:38:20.320Z,8.88
2023-01-18T04:41:07.070Z,6.82
2023-01-18T04:43:40.097Z,7.00
2023-01-18T04:46:17.707Z,10.18
2023-01-18T04:48:45.595Z,8.65
2023-01-18T04:51:40.650Z,8.68
2023-01-18T04:54:13.769Z,7.53
2023-01-18T04:56:55.076Z,9.35
2023-01-18T04:59:32.786Z,8.35
2023-01-18T05:02:06.603Z,8.77
2023-01-18T05:04:45.016Z,7.82
2023-01-18T05:07:13.096Z,8.40
2023-01-18T05:09:45.619Z,8.60
2023-01-18T05:12:17.433Z,13.32
2023-01-18T05:14:45.294Z,15.82
2023-01-18T05:17:16.494Z,13.85
2023-01-18T05:19:55.262Z,8.95
2023-01-18T05:22:45.882Z,12.68
2023-01-18T05:25:17.735Z,10.95
2023-01-18T05:27:51.912Z,10.70
2023-01-18T05:30:50.954Z,13.07
2023-01-18T05:33:24.824Z,15.02
2023-01-18T05:36:18.479Z,10.07
2023-01-18T05:38:55.453Z,10.18
2023-01-18T05:42:11.906Z,10.82
2023-01-18T05:44:39.042Z,12.00
2023-01-18T05:47:09.336Z,12.63
2023-01-18T05:49:41.846Z,12.23
2023-01-18T05:52:12.667Z,11.82
2023-01-18T05:54:45.926Z,7.72
2023-01-18T05:57:23.861Z,7.68
2023-01-18T06:00:18.628Z,11.50
2023-01-18T06:03:04.564Z,15.30
2023-01-18T06:05:42.117Z,13.40
2023-01-18T06:08:23.956Z,11.13
2023-01-18T06:11:08.006Z,14.75
2023-01-18T06:14:00.662Z,13.73
2023-01-18T06:16:36.221Z,14.48
2023-01-18T06:19:14.347Z,14.73
2023-01-18T06:21:53.654Z,13.10
2023-01-18T06:25:10.421Z,11.68
2023-01-18T06:27:22.491Z,11.88
2023-01-18T06:30:02.717Z,12.02
2023-01-18T06:32:33.502Z,10.15
2023-01-18T06:35:03.438Z,10.35
2023-01-18T06:37:37.286Z,10.77
2023-01-18T06:40:18.107Z,11.88
2023-01-18T06:42:52.862Z,11.13
2023-01-18T06:45:25.735Z,8.88
2023-01-18T06:47:55.802Z,11.57
2023-01-18T06:50:37.769Z,10.38
2023-01-18T06:53:20.465Z,9.88
2023-01-18T06:56:14.616Z,13.73
2023-01-18T06:58:52.190Z,14.38
2023-01-18T07:01:30.938Z,7.65
2023-01-18T07:04:27.553Z,11.43
2023-01-18T07:06:57.747Z,10.85
2023-01-18T07:09:25.723Z,11.32
2023-01-18T07:12:07.685Z,12.88
2023-01-18T07:14:37.717Z,12.63
2023-01-18T07:17:28.572Z,15.27
2023-01-18T07:19:56.481Z,12.15
2023-01-18T07:22:26.106Z,10.90
2023-01-18T07:25:07.179Z,11.75
2023-01-18T07:27:35.231Z,9.50
2023-01-18T07:30:03.521Z,9.73
2023-01-18T07:32:31.574Z,11.43
2023-01-18T07:34:59.585Z,7.15
2023-01-18T07:37:29.291Z,11.43
2023-01-18T07:39:57.040Z,10.55
2023-01-18T07:42:24.739Z,8.88
2023-01-18T07:44:52.392Z,11.90
2023-01-18T07:47:20.124Z,10.68
2023-01-18T07:49:47.826Z,6.75
2023-01-18T07:52:15.623Z,12.45
2023-01-18T07:54:43.690Z,7.63
2023-01-18T07:57:11.498Z,10.20
2023-01-18T07:59:40.031Z,8.93
2023-01-18T08:02:08.952Z,9.35
2023-01-18T08:04:36.827Z,10.60
2023-01-18T08:07:04.472Z,11.88
2023-01-18T08:09:35.212Z,9.20
2023-01-18T08:12:04.041Z,9.40
2023-01-18T08:14:31.837Z,10.82
2023-01-18T08:16:59.550Z,8.35
2023-01-18T08:19:27.298Z,7.78
2023-01-18T08:22:00.055Z,7.60
2023-01-18T08:24:42.086Z,12.45
2023-01-18T08:27:42.685Z,12.93
2023-01-18T08:30:15.353Z,9.10
2023-01-18T08:32:43.181Z,12.70
2023-01-18T08:35:15.619Z,12.18
2023-01-18T08:37:46.152Z,12.13
2023-01-18T08:40:34.433Z,7.72
2023-01-18T08:45:59.925Z,6.53
2023-01-18T08:48:37.207Z,9.00
2023-01-18T08:51:19.289Z,10.17
2023-01-18T08:53:56.050Z,9.02
2023-01-18T08:56:44.779Z,9.63
2023-01-18T09:00:00.136Z,10.77
2023-01-18T09:02:34.628Z,7.15
2023-01-18T09:05:06.784Z,7.45
2023-01-18T09:07:47.558Z,8.15
2023-01-18T09:10:22.375Z,10.57
2023-01-18T09:12:54.655Z,8.90
2023-01-18T09:15:59.959Z,8.82
2023-01-18T09:18:42.996Z,9.80
2023-01-18T09:21:11.853Z,8.27
2023-01-18T09:23:45.611Z,7.68
2023-01-18T09:26:25.730Z,7.82
2023-01-18T09:29:03.593Z,7.22
2023-01-18T09:31:44.049Z,8.20
2023-01-18T09:34:39.800Z,8.73
2023-01-18T09:37:25.555Z,7.18
2023-01-18T09:39:57.893Z,6.85
2023-01-18T09:42:38.958Z,9.98
2023-01-18T09:45:42.474Z,12.32
2023-01-18T09:48:17.774Z,9.23
2023-01-18T09:51:00.221Z,7.70
2023-01-18T09:53:45.995Z,8.25
2023-01-18T09:56:20.730Z,9.55
2023-01-18T09:59:14.270Z,9.07
2023-01-18T10:01:45.433Z,7.45
2023-01-18T10:04:39.232Z,11.10
2023-01-18T10:07:16.197Z,7.93
2023-01-18T10:10:08.995Z,7.13
2023-01-18T10:12:39.583Z,6.43
2023-01-18T10:16:04.296Z,10.77
2023-01-18T10:18:34.069Z,12.05
2023-01-18T10:21:32.240Z,10.10
2023-01-18T10:24:24.961Z,6.60
2023-01-18T10:27:00.871Z,11.20
2023-01-18T10:30:06.099Z,10.52
2023-01-18T10:32:39.959Z,9.40
2023-01-18T10:35:29.804Z,6.93
2023-01-18T10:38:10.071Z,6.05
2023-01-18T10:40:40.737Z,12.18
2023-01-18T10:43:27.143Z,8.13
2023-01-18T10:46:15.377Z,8.07
2023-01-18T10:48:50.014Z,14.27
2023-01-18T10:51:52.725Z,6.23
2023-01-18T10:54:27.550Z,6.63
2023-01-18T10:57:34.105Z,12.07
2023-01-18T11:00:02.124Z,8.73
2023-01-18T11:02:41.955Z,6.90
2023-01-18T11:05:12.913Z,5.28
2023-01-18T11:07:40.869Z,7.05
2023-01-18T11:10:23.299Z,5.75
2023-01-18T11:12:52.398Z,12.75
2023-01-18T11:15:20.061Z,6.88
2023-01-18T11:18:00.888Z,7.95
2023-01-18T11:20:40.023Z,11.15
2023-01-18T11:23:17.121Z,8.95
2023-01-18T11:26:04.422Z,10.02
2023-01-18T11:28:35.462Z,9.70
2023-01-18T11:31:08.379Z,8.43
2023-01-18T11:33:40.448Z,9.90
2023-01-18T11:36:08.737Z,10.03
2023-01-18T11:38:36.713Z,6.38
2023-01-18T11:41:05.865Z,6.35
2023-01-18T11:43:35.431Z,6.10
2023-01-18T11:46:07.270Z,13.15
2023-01-18T11:48:54.138Z,6.18
2023-01-18T11:51:22.763Z,8.25
2023-01-18T11:53:59.352Z,11.40
2023-01-18T11:56:41.039Z,7.53
2023-01-18T11:59:18.100Z,8.52
2023-01-18T12:01:55.236Z,6.25
2023-01-18T12:04:37.775Z,11.70
2023-01-18T12:07:20.795Z,6.40
2023-01-18T12:09:51.574Z,6.65
2023-01-18T12:12:37.754Z,10.50
2023-01-18T12:15:14.928Z,12.45
2023-01-18T12:18:12.473Z,9.20
2023-01-18T12:20:59.683Z,3.00
2023-01-18T12:23:42.433Z,8.75
2023-01-18T12:26:18.145Z,7.65
2023-01-18T12:28:45.890Z,7.07
2023-01-18T12:31:27.405Z,10.18
2023-01-18T12:34:03.223Z,10.35
2023-01-18T12:36:34.374Z,9.52
2023-01-18T12:39:09.549Z,6.32
2023-01-18T12:41:57.539Z,4.97
2023-01-18T12:44:54.870Z,16.85
2023-01-18T12:47:38.204Z,7.78
2023-01-18T12:50:37.738Z,10.73
2023-01-18T12:53:13.532Z,6.45
2023-01-18T12:55:55.499Z,6.55
2023-01-18T12:58:26.379Z,7.18
2023-01-18T13:01:04.547Z,9.00
2023-01-18T13:03:44.317Z,14.60
2023-01-18T13:06:12.466Z,7.78
2023-01-18T13:08:41.651Z,7.30
2023-01-18T13:11:14.017Z,7.63
2023-01-18T13:13:42.741Z,9.35
2023-01-18T13:16:15.860Z,5.65
2023-01-18T13:18:55.817Z,11.00
2023-01-18T13:21:38.539Z,9.40
2023-01-18T13:24:20.548Z,6.97
2023-01-18T13:26:48.339Z,7.50
2023-01-18T13:29:20.155Z,6.60
2023-01-18T13:31:51.222Z,8.65
2023-01-18T13:34:28.866Z,6.82
2023-01-18T13:37:12.908Z,8.27
2023-01-18T13:39:46.273Z,7.28
2023-01-18T13:42:23.275Z,5.53
2023-01-18T13:45:07.276Z,7.82
2023-01-18T13:47:45.874Z,7.88
2023-01-18T13:50:29.134Z,8.73
2023-01-18T13:55:26.231Z,7.95
2023-01-18T13:57:55.585Z,8.48
2023-01-18T14:00:24.739Z,5.72
2023-01-18T14:02:56.851Z,11.98
2023-01-18T14:05:26.070Z,5.60
2023-01-18T14:07:56.673Z,9.40
2023-01-18T14:10:31.551Z,14.40
2023-01-18T14:13:07.970Z,17.92
2023-01-18T14:15:40.953Z,11.38
2023-01-18T14:18:19.177Z,13.82
2023-01-18T14:20:46.889Z,8.25
2023-01-18T14:23:27.459Z,9.35
2023-01-18T14:26:06.173Z,7.15
2023-01-18T14:28:37.596Z,5.50
2023-01-18T14:31:12.418Z,1.88
2023-01-18T14:33:51.405Z,9.82
2023-01-18T14:36:30.736Z,5.60
2023-01-18T14:39:48.135Z,8.25
2023-01-18T14:42:18.270Z,3.97
2023-01-18T14:44:58.750Z,2.60
2023-01-18T14:47:51.705Z,4.63
2023-01-18T14:53:32.981Z,4.78
2023-01-18T14:56:22.281Z,7.43
2023-01-18T14:58:58.412Z,6.30
2023-01-18T15:04:23.934Z,2.72
2023-01-18T15:07:17.407Z,6.13
2023-01-18T15:10:30.587Z,4.82
2023-01-18T15:13:11.033Z,5.22
2023-01-18T15:16:02.581Z,6.63
2023-01-18T15:22:08.631Z,1.40
2023-01-18T15:24:56.864Z,3.42
2023-01-18T15:27:37.018Z,2.88
2023-01-18T15:30:20.627Z,4.47
2023-01-18T15:33:45.437Z,4.13
2023-01-18T15:36:14.579Z,6.80
2023-01-18T15:39:06.152Z,4.10
2023-01-18T15:41:40.780Z,4.57
2023-01-18T15:45:13.131Z,4.47
2023-01-18T15:50:55.443Z,5.57
2023-01-18T15:53:43.342Z,7.43
2023-01-18T15:56:53.267Z,5.35
2023-01-18T16:02:32.355Z,1.83
2023-01-18T16:05:18.033Z,4.32
2023-01-18T16:08:18.940Z,4.57
2023-01-18T16:11:17.594Z,9.60
2023-01-18T16:13:59.980Z,7.07
2023-01-18T16:16:55.700Z,6.55
2023-01-18T16:19:33.093Z,5.30
2023-01-18T16:22:44.367Z,4.93
2023-01-18T16:25:16.882Z,6.57
2023-01-18T16:27:49.470Z,3.20
2023-01-18T16:30:22.047Z,7.20
2023-01-18T16:32:49.848Z,6.53
2023-01-18T16:35:19.163Z,7.65
2023-01-18T16:37:47.803Z,7.78
2023-01-18T16:40:16.897Z,7.05
2023-01-18T16:43:02.330Z,6.90
2023-01-18T16:45:38.268Z,15.95
2023-01-18T16:48:06.876Z,8.35
2023-01-18T16:50:35.003Z,10.10
2023-01-18T16:53:04.107Z,11.05
2023-01-18T16:55:32.437Z,7.07
2023-01-18T16:58:02.752Z,13.07
2023-01-18T17:00:38.383Z,11.80
2023-01-18T17:03:10.450Z,10.00
2023-01-18T17:05:47.416Z,8.25
2023-01-18T17:08:15.858Z,12.57
2023-01-18T17:10:45.434Z,11.50
2023-01-18T17:13:13.291Z,10.35
2023-01-18T17:15:41.941Z,12.40
2023-01-18T17:18:14.098Z,18.85
2023-01-18T17:20:41.811Z,13.70
2023-01-18T17:23:09.714Z,14.23
2023-01-18T17:25:37.371Z,12.15
2023-01-18T17:28:05.655Z,10.05
2023-01-18T17:30:33.412Z,13.68
2023-01-18T17:33:01.802Z,13.35
2023-01-18T17:35:30.018Z,11.95
2023-01-18T17:38:05.459Z,6.90
2023-01-18T17:40:43.920Z,12.15
2023-01-18T17:43:15.200Z,9.00
2023-01-18T17:45:51.297Z,6.70
2023-01-18T17:48:26.299Z,3.88
2023-01-18T17:50:54.192Z,4.93
2023-01-18T17:53:21.906Z,1.27
2023-01-18T17:55:50.179Z,11.32
2023-01-18T17:58:17.855Z,4.93
2023-01-18T18:00:45.696Z,4.05
2023-01-18T18:03:13.659Z,4.55
2023-01-18T18:05:41.916Z,6.70
2023-01-18T18:08:09.796Z,6.30
2023-01-18T18:10:37.784Z,7.90
2023-01-18T18:13:05.716Z,7.22
2023-01-18T18:15:33.388Z,9.23
2023-01-18T18:18:01.296Z,9.38
2023-01-18T18:20:29.091Z,12.57
2023-01-18T18:22:57.126Z,9.13
2023-01-18T18:25:24.755Z,14.57
2023-01-18T18:27:52.483Z,10.98
2023-01-18T18:30:24.354Z,13.50
2023-01-18T18:32:52.344Z,8.75
2023-01-18T18:35:25.810Z,13.55
2023-01-18T18:37:57.357Z,9.68
2023-01-18T18:40:25.378Z,13.15
2023-01-18T18:43:02.266Z,14.68
2023-01-18T18:45:32.099Z,13.05
2023-01-18T18:48:00.423Z,12.30
2023-01-18T18:50:28.908Z,12.02
2023-01-18T18:52:57.686Z,23.02
2023-01-18T18:55:25.782Z,17.23
2023-01-18T18:58:02.736Z,12.10
2023-01-18T19:00:30.830Z,11.63
2023-01-18T19:03:00.795Z,11.15
2023-01-18T19:05:29.609Z,15.23
2023-01-18T19:08:03.112Z,11.35
2023-01-18T19:10:33.818Z,11.02
2023-01-18T19:13:04.484Z,8.18
2023-01-18T19:15:32.263Z,8.88
2023-01-18T19:17:59.986Z,10.85
2023-01-18T19:20:27.872Z,8.25
2023-01-18T19:22:56.075Z,10.85
2023-01-18T19:25:26.364Z,14.68
2023-01-18T19:27:54.269Z,14.95
2023-01-18T19:30:22.274Z,15.38
2023-01-18T19:32:53.889Z,10.02
2023-01-18T19:35:24.815Z,11.57
2023-01-18T19:37:52.697Z,15.65
2023-01-18T19:40:23.796Z,11.75
2023-01-18T19:42:54.767Z,12.80
2023-01-18T19:45:28.633Z,17.55
2023-01-18T19:47:57.702Z,19.77
2023-01-18T19:50:26.088Z,12.60
2023-01-18T19:52:53.986Z,15.60
2023-01-18T19:55:22.208Z,10.20
2023-01-18T19:57:52.321Z,12.73
2023-01-18T20:00:20.450Z,13.23
2023-01-18T20:02:48.228Z,14.43
2023-01-18T20:05:16.014Z,25.52
2023-01-18T20:07:44.145Z,25.20
2023-01-18T20:10:11.869Z,14.27
2023-01-18T20:12:40.105Z,19.13
2023-01-18T20:15:09.064Z,19.00
2023-01-18T20:17:36.683Z,13.95
2023-01-18T20:20:05.014Z,11.65
2023-01-18T20:22:32.876Z,12.10
2023-01-18T20:25:00.686Z,13.05
2023-01-18T20:27:28.440Z,9.82
2023-01-18T20:29:56.377Z,14.82
2023-01-18T20:32:24.217Z,17.23
2023-01-18T20:34:52.012Z,6.55
2023-01-18T20:37:19.766Z,8.50
2023-01-18T20:39:47.515Z,11.80
2023-01-18T20:42:15.625Z,8.75
2023-01-18T20:44:43.466Z,12.93
2023-01-18T20:47:11.702Z,12.48
2023-01-18T20:49:41.396Z,7.63
2023-01-18T20:52:09.484Z,10.32
2023-01-18T20:54:37.942Z,10.95
2023-01-18T20:57:07.481Z,12.38
2023-01-18T20:59:43.795Z,14.57
2023-01-18T21:02:34.400Z,14.65
2023-01-18T21:05:36.560Z,7.18
2023-01-18T21:08:14.375Z,11.75
2023-01-18T21:10:47.242Z,12.38
2023-01-18T21:13:35.241Z,17.98
2023-01-18T21:16:26.236Z,9.75
2023-01-18T21:21:40.375Z,11.68
2023-01-18T21:24:12.714Z,11.00
2023-01-18T21:26:44.051Z,14.47
2023-01-18T21:29:20.059Z,13.95
2023-01-18T21:31:55.492Z,14.15
2023-01-18T21:34:27.720Z,11.65
2023-01-18T21:37:04.607Z,7.35
2023-01-18T21:39:38.464Z,8.13
2023-01-18T21:42:26.471Z,6.82
2023-01-18T21:45:22.820Z,5.53
2023-01-18T21:48:17.311Z,7.43
2023-01-18T21:51:03.714Z,9.25
2023-01-18T21:53:55.711Z,3.72
2023-01-18T21:56:48.923Z,8.70
2023-01-18T21:59:23.339Z,8.95
2023-01-18T22:02:02.697Z,8.10
2023-01-18T22:04:59.669Z,8.20
2023-01-18T22:07:37.738Z,9.20
2023-01-18T22:13:31.938Z,6.55
2023-01-18T22:16:41.186Z,10.95
2023-01-18T22:19:18.644Z,11.52
2023-01-18T22:22:00.294Z,6.47
2023-01-18T22:24:53.545Z,8.30
2023-01-18T22:27:36.856Z,12.52
2023-01-18T22:30:11.622Z,12.18
2023-01-18T22:32:42.579Z,9.45
2023-01-18T22:35:20.969Z,12.55
2023-01-18T22:37:53.614Z,10.50
2023-01-18T22:40:45.386Z,7.10
2023-01-18T22:43:19.418Z,14.50
2023-01-18T22:46:01.640Z,5.95
2023-01-18T22:49:01.591Z,1.38
2023-01-18T22:51:29.554Z,1.08
2023-01-18T22:54:04.383Z,10.45
2023-01-18T22:56:49.254Z,3.08
2023-01-18T22:59:20.992Z,4.88
2023-01-18T23:02:03.755Z,6.80
2023-01-18T23:04:32.154Z,7.00
2023-01-18T23:09:52.906Z,6.55
2023-01-18T23:12:33.285Z,7.00
2023-01-18T23:15:20.755Z,1.98
2023-01-18T23:18:18.794Z,4.93
2023-01-18T23:20:53.094Z,9.77
2023-01-18T23:24:04.340Z,11.57
2023-01-18T23:26:48.343Z,5.72
2023-01-18T23:29:21.491Z,8.02
2023-01-18T23:32:03.598Z,4.80
2023-01-18T23:34:46.536Z,4.90
2023-01-18T23:37:18.166Z,5.60
2023-01-18T23:40:15.056Z,6.57
2023-01-18T23:43:18.298Z,2.00
2023-01-18T23:46:07.312Z,8.07
2023-01-18T23:48:55.114Z,6.03
2023-01-18T23:51:54.264Z,7.28
2023-01-18T23:54:47.796Z,11.20
2023-01-18T23:57:29.655Z,6.03
