createdAt,value
2022-09-01T00:00:29.053Z,10.40
2022-09-01T00:01:03.186Z,11.93
2022-09-01T00:01:41.507Z,11.80
2022-09-01T00:02:15.725Z,10.77
2022-09-01T00:02:48.904Z,11.50
2022-09-01T00:03:24.891Z,11.48
2022-09-01T00:04:03.904Z,11.30
2022-09-01T00:04:40.745Z,11.32
2022-09-01T00:05:12.897Z,11.80
2022-09-01T00:05:46.272Z,10.35
2022-09-01T00:06:22.729Z,11.77
2022-09-01T00:06:55.222Z,11.90
2022-09-01T00:07:31.683Z,12.20
2022-09-01T00:08:05.252Z,10.93
2022-09-01T00:08:37.176Z,12.35
2022-09-01T00:09:12.672Z,11.60
2022-09-01T00:09:44.569Z,10.98
2022-09-01T00:10:16.930Z,10.55
2022-09-01T00:10:48.986Z,11.25
2022-09-01T00:11:23.254Z,11.52
2022-09-01T00:11:55.758Z,10.95
2022-09-01T00:12:28.974Z,11.38
2022-09-01T00:13:00.932Z,11.98
2022-09-01T00:13:33.983Z,12.20
2022-09-01T00:14:07.093Z,11.20
2022-09-01T00:14:56.027Z,12.50
2022-09-01T00:15:28.047Z,11.80
2022-09-01T00:16:04.288Z,11.85
2022-09-01T00:16:36.335Z,11.90
2022-09-01T00:17:10.774Z,11.88
2022-09-01T00:17:42.744Z,12.98
2022-09-01T00:18:15.775Z,12.07
2022-09-01T00:18:53.099Z,11.60
2022-09-01T00:19:25.134Z,11.80
2022-09-01T00:19:57.108Z,11.05
2022-09-01T00:20:29.242Z,11.80
2022-09-01T00:21:01.149Z,12.27
2022-09-01T00:21:37.186Z,12.35
2022-09-01T00:22:09.303Z,12.00
2022-09-01T00:22:41.180Z,11.27
2022-09-01T00:23:13.072Z,12.07
2022-09-01T00:23:45.167Z,12.07
2022-09-01T00:24:18.597Z,11.93
2022-09-01T00:24:50.575Z,11.55
2022-09-01T00:25:24.732Z,12.88
2022-09-01T00:25:56.544Z,11.73
2022-09-01T00:26:28.630Z,13.05
2022-09-01T00:27:00.490Z,11.80
2022-09-01T00:27:32.538Z,12.95
2022-09-01T00:28:05.073Z,12.00
2022-09-01T00:28:38.828Z,12.20
2022-09-01T00:29:10.651Z,12.82
2022-09-01T00:29:43.385Z,12.32
2022-09-01T00:30:16.260Z,12.20
2022-09-01T00:30:48.189Z,11.88
2022-09-01T00:31:21.431Z,12.82
2022-09-01T00:31:54.134Z,11.85
2022-09-01T00:32:26.670Z,11.68
2022-09-01T00:32:58.735Z,12.32
2022-09-01T00:33:30.744Z,12.00
2022-09-01T00:34:02.846Z,12.60
2022-09-01T00:34:34.779Z,13.35
2022-09-01T00:35:08.751Z,13.18
2022-09-01T00:35:40.588Z,13.43
2022-09-01T00:36:12.696Z,13.40
2022-09-01T00:36:44.686Z,12.60
2022-09-01T00:37:17.545Z,13.38
2022-09-01T00:37:49.412Z,12.77
2022-09-01T00:38:21.341Z,12.38
2022-09-01T00:38:53.403Z,12.45
2022-09-01T00:39:25.327Z,13.00
2022-09-01T00:39:57.532Z,13.25
2022-09-01T00:40:29.465Z,12.35
2022-09-01T00:41:01.757Z,12.93
2022-09-01T00:41:38.287Z,13.10
2022-09-01T00:42:11.365Z,11.77
2022-09-01T00:42:44.621Z,12.85
2022-09-01T00:43:46.988Z,12.43
2022-09-01T00:44:24.764Z,12.65
2022-09-01T00:44:56.654Z,12.38
2022-09-01T00:45:29.974Z,13.57
2022-09-01T00:46:03.248Z,11.73
2022-09-01T00:46:47.393Z,12.90
2022-09-01T00:47:21.765Z,12.68
2022-09-01T00:47:54.107Z,12.75
2022-09-01T00:48:26.005Z,12.75
2022-09-01T00:49:10.860Z,11.52
2022-09-01T00:49:49.537Z,12.15
2022-09-01T00:50:21.686Z,12.40
2022-09-01T00:50:54.667Z,13.70
2022-09-01T00:51:28.977Z,13.52
2022-09-01T00:52:15.608Z,12.23
2022-09-01T00:52:55.101Z,13.43
2022-09-01T00:53:27.407Z,13.50
2022-09-01T00:54:00.768Z,13.68
2022-09-01T00:54:36.115Z,13.13
2022-09-01T00:55:14.615Z,14.20
2022-09-01T00:55:46.451Z,12.98
2022-09-01T00:56:18.369Z,13.75
2022-09-01T00:56:57.687Z,13.75
2022-09-01T00:57:30.154Z,12.85
2022-09-01T00:58:05.057Z,12.82
2022-09-01T00:58:38.663Z,13.77
2022-09-01T00:59:12.579Z,13.57
2022-09-01T00:59:54.885Z,13.18
2022-09-01T01:00:29.740Z,12.40
2022-09-01T01:01:02.713Z,13.30
2022-09-01T01:01:36.793Z,13.43
2022-09-01T01:02:10.547Z,13.70
2022-09-01T01:02:45.047Z,13.65
2022-09-01T01:03:17.169Z,13.88
2022-09-01T01:03:49.180Z,12.98
2022-09-01T01:04:21.131Z,12.57
2022-09-01T01:04:56.044Z,13.23
2022-09-01T01:05:40.291Z,13.75
2022-09-01T01:06:13.764Z,12.45
2022-09-01T01:06:50.529Z,13.30
2022-09-01T01:07:23.318Z,13.40
2022-09-01T01:07:56.072Z,13.38
2022-09-01T01:08:34.154Z,12.77
2022-09-01T01:09:06.316Z,13.30
2022-09-01T01:09:42.041Z,12.40
2022-09-01T01:10:15.817Z,13.50
2022-09-01T01:10:47.707Z,13.38
2022-09-01T01:11:19.637Z,13.73
2022-09-01T01:11:53.340Z,12.85
2022-09-01T01:12:27.996Z,12.85
2022-09-01T01:13:04.653Z,12.75
2022-09-01T01:13:58.731Z,12.65
2022-09-01T01:14:31.947Z,13.02
2022-09-01T01:15:06.952Z,13.63
2022-09-01T01:15:39.113Z,12.15
2022-09-01T01:16:15.966Z,12.82
2022-09-01T01:16:52.080Z,12.50
2022-09-01T01:17:24.394Z,13.05
2022-09-01T01:17:56.446Z,12.95
2022-09-01T01:18:28.924Z,13.20
2022-09-01T01:19:00.924Z,12.82
2022-09-01T01:20:03.452Z,12.30
2022-09-01T01:20:54.250Z,12.52
2022-09-01T01:21:53.552Z,12.85
2022-09-01T01:22:52.553Z,13.65
2022-09-01T01:23:45.576Z,13.10
2022-09-01T01:24:32.948Z,12.85
2022-09-01T01:25:05.489Z,13.13
2022-09-01T01:25:44.367Z,12.88
2022-09-01T01:26:18.682Z,12.57
2022-09-01T01:26:50.934Z,13.45
2022-09-01T01:27:23.140Z,13.13
2022-09-01T01:28:32.136Z,13.43
2022-09-01T01:29:06.479Z,13.52
2022-09-01T01:29:39.811Z,13.52
2022-09-01T01:30:13.558Z,13.30
2022-09-01T01:30:54.001Z,13.10
2022-09-01T01:31:25.858Z,13.25
2022-09-01T01:31:58.186Z,12.55
2022-09-01T01:32:30.372Z,13.15
2022-09-01T01:33:04.663Z,13.27
2022-09-01T01:33:42.634Z,13.90
2022-09-01T01:34:15.029Z,13.77
2022-09-01T01:34:48.720Z,13.70
2022-09-01T01:35:21.836Z,14.10
2022-09-01T01:35:57.597Z,13.35
2022-09-01T01:36:36.351Z,13.65
2022-09-01T01:37:10.971Z,14.20
2022-09-01T01:37:46.617Z,13.05
2022-09-01T01:38:22.937Z,14.13
2022-09-01T01:39:02.713Z,13.43
2022-09-01T01:39:35.656Z,14.57
2022-09-01T01:40:15.644Z,13.70
2022-09-01T01:40:48.939Z,13.40
2022-09-01T01:41:21.960Z,13.48
2022-09-01T01:41:55.793Z,14.10
2022-09-01T01:42:28.967Z,13.90
2022-09-01T01:43:02.008Z,13.80
2022-09-01T01:43:34.338Z,13.85
2022-09-01T01:44:06.775Z,13.45
2022-09-01T01:44:40.876Z,13.88
2022-09-01T01:45:17.271Z,14.18
2022-09-01T01:45:52.539Z,12.88
2022-09-01T01:46:27.759Z,13.48
2022-09-01T01:46:59.886Z,14.35
2022-09-01T01:47:31.731Z,13.48
2022-09-01T01:48:06.076Z,14.15
2022-09-01T01:48:41.785Z,13.43
2022-09-01T01:49:20.012Z,14.13
2022-09-01T01:49:54.247Z,14.38
2022-09-01T01:50:33.493Z,14.88
2022-09-01T01:51:06.020Z,13.52
2022-09-01T01:51:38.111Z,13.77
2022-09-01T01:52:17.488Z,14.27
2022-09-01T01:52:58.151Z,13.50
2022-09-01T01:53:32.714Z,13.13
2022-09-01T01:54:07.234Z,13.60
2022-09-01T01:54:39.189Z,13.77
2022-09-01T01:55:12.784Z,13.63
2022-09-01T01:55:49.962Z,15.00
2022-09-01T01:56:26.242Z,13.52
2022-09-01T01:56:59.708Z,13.98
2022-09-01T01:57:33.017Z,13.70
2022-09-01T01:58:05.301Z,14.93
2022-09-01T01:58:37.267Z,14.40
2022-09-01T01:59:16.872Z,13.23
2022-09-01T01:59:49.127Z,13.55
2022-09-01T02:00:30.128Z,14.73
2022-09-01T02:01:03.694Z,12.90
2022-09-01T02:01:36.160Z,13.50
2022-09-01T02:02:09.851Z,13.98
2022-09-01T02:02:41.882Z,14.13
2022-09-01T02:03:19.846Z,13.43
2022-09-01T02:03:55.743Z,13.57
2022-09-01T02:04:33.985Z,14.02
2022-09-01T02:05:12.344Z,13.10
2022-09-01T02:05:45.992Z,14.18
2022-09-01T02:06:21.123Z,13.93
2022-09-01T02:06:53.173Z,13.98
2022-09-01T02:07:27.514Z,13.88
2022-09-01T02:08:07.270Z,13.35
2022-09-01T02:08:40.841Z,14.05
2022-09-01T02:09:15.228Z,14.60
2022-09-01T02:09:48.246Z,13.30
2022-09-01T02:10:20.692Z,13.40
2022-09-01T02:10:55.438Z,13.38
2022-09-01T02:11:27.848Z,13.95
2022-09-01T02:12:00.163Z,13.60
2022-09-01T02:12:32.749Z,13.30
2022-09-01T02:13:07.696Z,13.27
2022-09-01T02:13:40.133Z,14.10
2022-09-01T02:14:13.588Z,12.60
2022-09-01T02:14:46.407Z,14.15
2022-09-01T02:15:19.717Z,13.60
2022-09-01T02:15:54.321Z,13.38
2022-09-01T02:16:29.231Z,12.98
2022-09-01T02:17:03.727Z,12.73
2022-09-01T02:17:35.634Z,13.73
2022-09-01T02:18:07.468Z,13.43
2022-09-01T02:18:42.810Z,12.73
2022-09-01T02:19:15.116Z,13.00
2022-09-01T02:19:47.979Z,12.35
2022-09-01T02:20:20.062Z,12.70
2022-09-01T02:20:53.001Z,12.73
2022-09-01T02:21:27.106Z,13.80
2022-09-01T02:22:00.293Z,13.95
2022-09-01T02:22:33.102Z,12.75
2022-09-01T02:23:10.698Z,14.57
2022-09-01T02:23:43.525Z,12.27
2022-09-01T02:24:15.741Z,12.63
2022-09-01T02:24:49.241Z,13.18
2022-09-01T02:25:22.489Z,12.60
2022-09-01T02:26:17.569Z,13.18
2022-09-01T02:26:52.431Z,12.68
2022-09-01T02:27:25.788Z,12.85
2022-09-01T02:28:00.505Z,12.73
2022-09-01T02:28:36.822Z,13.45
2022-09-01T02:29:18.075Z,12.90
2022-09-01T02:30:24.894Z,13.35
2022-09-01T02:31:02.243Z,13.43
2022-09-01T02:31:39.228Z,13.20
2022-09-01T02:32:11.760Z,14.65
2022-09-01T02:32:44.349Z,13.35
2022-09-01T02:33:19.400Z,13.32
2022-09-01T02:33:54.751Z,13.05
2022-09-01T02:34:29.068Z,13.45
2022-09-01T02:35:01.225Z,13.60
2022-09-01T02:35:34.310Z,12.77
2022-09-01T02:36:14.242Z,12.90
2022-09-01T02:36:51.506Z,13.30
2022-09-01T02:37:25.754Z,11.95
2022-09-01T02:38:00.361Z,12.65
2022-09-01T02:38:33.796Z,12.88
2022-09-01T02:39:06.145Z,12.85
2022-09-01T02:39:40.040Z,13.65
2022-09-01T02:40:12.219Z,11.95
2022-09-01T02:40:46.819Z,13.07
2022-09-01T02:41:23.702Z,13.13
2022-09-01T02:41:56.350Z,12.65
2022-09-01T02:42:32.177Z,12.88
2022-09-01T02:43:04.065Z,13.25
2022-09-01T02:43:36.018Z,12.88
2022-09-01T02:44:11.828Z,12.77
2022-09-01T02:44:44.109Z,12.55
2022-09-01T02:45:16.315Z,12.90
2022-09-01T02:45:57.698Z,13.27
2022-09-01T02:46:30.935Z,12.68
2022-09-01T02:47:05.563Z,13.18
2022-09-01T02:47:42.038Z,12.82
2022-09-01T02:48:14.258Z,12.50
2022-09-01T02:48:48.840Z,13.43
2022-09-01T02:49:28.605Z,12.85
2022-09-01T02:50:34.521Z,12.23
2022-09-01T02:51:10.499Z,13.30
2022-09-01T02:51:44.776Z,12.50
2022-09-01T02:52:18.098Z,12.23
2022-09-01T02:52:52.370Z,13.13
2022-09-01T02:53:25.600Z,13.48
2022-09-01T02:53:57.977Z,13.07
2022-09-01T02:54:31.809Z,13.00
2022-09-01T02:55:03.810Z,12.63
2022-09-01T02:55:36.928Z,13.02
2022-09-01T02:56:15.517Z,13.32
2022-09-01T02:56:48.158Z,13.15
2022-09-01T02:57:22.958Z,13.02
2022-09-01T02:57:57.131Z,12.85
2022-09-01T02:58:40.849Z,12.32
2022-09-01T02:59:13.173Z,12.63
2022-09-01T02:59:47.549Z,12.55
2022-09-01T03:00:33.016Z,11.82
2022-09-01T03:01:05.304Z,12.65
2022-09-01T03:01:37.245Z,13.13
2022-09-01T03:02:10.034Z,12.05
2022-09-01T03:02:42.204Z,13.80
2022-09-01T03:03:17.630Z,12.30
2022-09-01T03:03:51.113Z,12.82
2022-09-01T03:04:24.259Z,12.90
2022-09-01T03:04:57.396Z,11.50
2022-09-01T03:05:34.477Z,12.95
2022-09-01T03:06:06.893Z,12.35
2022-09-01T03:06:39.552Z,12.95
2022-09-01T03:07:13.742Z,13.07
2022-09-01T03:07:45.591Z,11.27
2022-09-01T03:08:17.422Z,13.15
2022-09-01T03:08:51.761Z,11.75
2022-09-01T03:09:24.128Z,12.93
2022-09-01T03:09:55.992Z,12.18
2022-09-01T03:10:35.507Z,12.75
2022-09-01T03:11:13.079Z,12.95
2022-09-01T03:11:49.276Z,13.00
2022-09-01T03:12:21.389Z,12.57
2022-09-01T03:12:54.660Z,13.27
2022-09-01T03:13:27.394Z,12.85
2022-09-01T03:13:59.852Z,12.20
2022-09-01T03:14:33.158Z,12.40
2022-09-01T03:15:06.520Z,12.52
2022-09-01T03:15:41.444Z,12.82
2022-09-01T03:16:13.664Z,13.18
2022-09-01T03:16:45.626Z,13.98
2022-09-01T03:17:17.799Z,13.02
2022-09-01T03:17:49.728Z,14.35
2022-09-01T03:18:21.784Z,13.18
2022-09-01T03:18:53.774Z,13.27
2022-09-01T03:19:25.719Z,14.35
2022-09-01T03:19:57.984Z,13.07
2022-09-01T03:20:33.575Z,14.13
2022-09-01T03:21:06.441Z,13.85
2022-09-01T03:21:41.141Z,14.23
2022-09-01T03:22:13.507Z,14.18
2022-09-01T03:22:47.484Z,14.48
2022-09-01T03:23:19.704Z,14.82
2022-09-01T03:23:53.712Z,15.68
2022-09-01T03:24:25.791Z,13.85
2022-09-01T03:24:57.711Z,14.60
2022-09-01T03:25:30.116Z,14.38
2022-09-01T03:26:02.124Z,14.27
2022-09-01T03:26:36.204Z,14.55
2022-09-01T03:27:08.940Z,14.98
2022-09-01T03:27:41.440Z,14.32
2022-09-01T03:28:14.626Z,14.57
2022-09-01T03:28:47.248Z,14.60
2022-09-01T03:29:20.425Z,13.50
2022-09-01T03:29:52.478Z,15.23
2022-09-01T03:30:24.765Z,14.80
2022-09-01T03:30:58.331Z,13.32
2022-09-01T03:31:31.979Z,14.90
2022-09-01T03:32:06.661Z,14.43
2022-09-01T03:32:38.849Z,14.82
2022-09-01T03:33:11.090Z,14.13
2022-09-01T03:33:43.234Z,14.73
2022-09-01T03:34:58.819Z,13.75
2022-09-01T03:35:32.004Z,14.00
2022-09-01T03:36:14.733Z,14.65
2022-09-01T03:36:50.840Z,14.50
2022-09-01T03:37:44.331Z,13.88
2022-09-01T03:38:24.186Z,14.25
2022-09-01T03:38:58.004Z,14.98
2022-09-01T03:39:30.512Z,14.02
2022-09-01T03:40:05.330Z,14.68
2022-09-01T03:40:40.234Z,15.68
2022-09-01T03:41:13.307Z,14.85
2022-09-01T03:41:45.748Z,14.27
2022-09-01T03:42:25.910Z,15.88
2022-09-01T03:42:58.389Z,13.98
2022-09-01T03:43:35.863Z,15.57
2022-09-01T03:44:12.069Z,14.43
2022-09-01T03:44:45.076Z,15.40
2022-09-01T03:45:20.514Z,10.63
2022-09-01T03:45:55.228Z,13.93
2022-09-01T03:46:36.415Z,13.95
2022-09-01T03:47:15.325Z,14.43
2022-09-01T03:47:47.731Z,14.27
2022-09-01T03:48:20.663Z,14.05
2022-09-01T03:48:56.044Z,15.50
2022-09-01T03:49:28.706Z,14.35
2022-09-01T03:50:02.534Z,15.10
2022-09-01T03:50:42.935Z,14.55
2022-09-01T03:51:15.211Z,14.80
2022-09-01T03:51:47.052Z,14.77
2022-09-01T03:52:19.096Z,15.00
2022-09-01T03:52:56.154Z,13.50
2022-09-01T03:53:30.148Z,14.15
2022-09-01T03:54:02.609Z,15.52
2022-09-01T03:54:35.119Z,15.20
2022-09-01T03:55:07.861Z,14.48
2022-09-01T03:55:45.141Z,14.98
2022-09-01T03:56:17.090Z,14.95
2022-09-01T03:56:49.150Z,15.90
2022-09-01T03:57:23.242Z,15.30
2022-09-01T03:57:57.699Z,14.38
2022-09-01T03:58:29.770Z,14.75
2022-09-01T03:59:01.789Z,14.73
2022-09-01T03:59:34.190Z,15.40
2022-09-01T04:00:13.378Z,14.43
2022-09-01T04:00:49.578Z,15.15
2022-09-01T04:01:22.604Z,15.30
2022-09-01T04:01:55.247Z,15.88
2022-09-01T04:02:29.809Z,14.80
2022-09-01T04:03:04.672Z,16.08
2022-09-01T04:03:39.728Z,15.20
2022-09-01T04:04:14.039Z,14.68
2022-09-01T04:04:46.513Z,16.13
2022-09-01T04:05:22.989Z,16.15
2022-09-01T04:05:55.139Z,15.52
2022-09-01T04:06:27.076Z,14.70
2022-09-01T04:07:00.281Z,15.55
2022-09-01T04:07:33.482Z,14.98
2022-09-01T04:08:10.078Z,14.88
2022-09-01T04:08:43.247Z,14.73
2022-09-01T04:09:15.417Z,15.02
2022-09-01T04:09:50.538Z,14.73
2022-09-01T04:10:23.139Z,14.68
2022-09-01T04:10:55.785Z,16.17
2022-09-01T04:11:30.803Z,16.10
2022-09-01T04:12:09.013Z,14.95
2022-09-01T04:12:45.421Z,15.57
2022-09-01T04:13:30.395Z,15.73
2022-09-01T04:14:02.410Z,15.73
2022-09-01T04:14:38.102Z,15.65
2022-09-01T04:15:10.869Z,14.85
2022-09-01T04:15:43.256Z,16.20
2022-09-01T04:16:42.747Z,15.95
2022-09-01T04:17:33.536Z,14.50
2022-09-01T04:18:10.113Z,14.90
2022-09-01T04:18:42.305Z,15.30
2022-09-01T04:19:20.449Z,14.65
2022-09-01T04:19:53.069Z,14.20
2022-09-01T04:20:25.095Z,16.40
2022-09-01T04:20:59.480Z,15.27
2022-09-01T04:21:32.009Z,14.98
2022-09-01T04:22:05.369Z,15.48
2022-09-01T04:22:47.534Z,15.95
2022-09-01T04:23:26.627Z,15.20
2022-09-01T04:24:35.631Z,15.52
2022-09-01T04:25:09.050Z,15.68
2022-09-01T04:25:41.587Z,15.13
2022-09-01T04:26:20.368Z,16.15
2022-09-01T04:26:53.090Z,14.77
2022-09-01T04:27:27.032Z,16.02
2022-09-01T04:27:59.130Z,16.00
2022-09-01T04:28:37.200Z,15.75
2022-09-01T04:29:11.659Z,15.75
2022-09-01T04:29:46.137Z,15.05
2022-09-01T04:30:18.000Z,14.98
2022-09-01T04:30:56.296Z,15.27
2022-09-01T04:31:31.644Z,14.57
2022-09-01T04:32:12.970Z,13.15
2022-09-01T04:32:47.867Z,15.05
2022-09-01T04:33:19.839Z,14.80
2022-09-01T04:33:52.927Z,15.05
2022-09-01T04:34:27.432Z,14.40
2022-09-01T04:35:00.202Z,15.02
2022-09-01T04:35:33.021Z,14.73
2022-09-01T04:36:23.700Z,14.52
2022-09-01T04:36:56.847Z,14.57
2022-09-01T04:37:29.072Z,14.60
2022-09-01T04:38:05.933Z,16.42
2022-09-01T04:38:38.570Z,14.52
2022-09-01T04:39:13.250Z,14.35
2022-09-01T04:39:57.277Z,14.95
2022-09-01T04:40:30.214Z,14.90
2022-09-01T04:41:06.861Z,14.38
2022-09-01T04:41:49.458Z,14.88
2022-09-01T04:42:24.084Z,14.52
2022-09-01T04:42:56.182Z,15.88
2022-09-01T04:43:28.145Z,15.57
2022-09-01T04:44:04.883Z,14.93
2022-09-01T04:44:40.238Z,15.18
2022-09-01T04:45:16.337Z,14.45
2022-09-01T04:45:53.778Z,15.93
2022-09-01T04:46:28.490Z,14.98
2022-09-01T04:47:00.674Z,16.20
2022-09-01T04:47:36.023Z,15.48
2022-09-01T04:48:10.958Z,16.50
2022-09-01T04:48:46.053Z,15.48
2022-09-01T04:49:22.249Z,14.30
2022-09-01T04:49:59.705Z,15.50
2022-09-01T04:50:34.962Z,15.27
2022-09-01T04:51:44.465Z,14.65
2022-09-01T04:52:16.493Z,16.10
2022-09-01T04:52:48.438Z,15.50
2022-09-01T04:53:33.209Z,16.08
2022-09-01T04:54:12.726Z,15.50
2022-09-01T04:54:47.016Z,15.13
2022-09-01T04:55:18.960Z,16.40
2022-09-01T04:55:54.928Z,15.30
2022-09-01T04:56:35.415Z,16.20
2022-09-01T04:57:17.003Z,15.48
2022-09-01T04:57:50.536Z,14.23
2022-09-01T04:58:22.829Z,15.35
2022-09-01T04:58:55.808Z,15.35
2022-09-01T04:59:29.664Z,15.27
2022-09-01T05:00:05.072Z,15.73
2022-09-01T05:00:40.473Z,15.23
2022-09-01T05:01:18.737Z,15.27
2022-09-01T05:01:51.110Z,15.70
2022-09-01T05:02:27.190Z,14.77
2022-09-01T05:03:05.269Z,15.93
2022-09-01T05:04:01.341Z,15.25
2022-09-01T05:04:46.311Z,15.45
2022-09-01T05:05:19.871Z,14.50
2022-09-01T05:05:54.072Z,15.63
2022-09-01T05:06:26.448Z,15.30
2022-09-01T05:07:05.625Z,14.50
2022-09-01T05:07:43.324Z,15.70
2022-09-01T05:08:23.322Z,15.15
2022-09-01T05:08:58.874Z,15.30
2022-09-01T05:09:49.206Z,16.13
2022-09-01T05:10:53.311Z,15.00
2022-09-01T05:11:37.715Z,15.23
2022-09-01T05:12:16.861Z,15.30
2022-09-01T05:12:52.362Z,15.80
2022-09-01T05:13:24.577Z,15.32
2022-09-01T05:13:57.792Z,15.27
2022-09-01T05:14:30.712Z,16.17
2022-09-01T05:15:06.332Z,15.75
2022-09-01T05:15:40.074Z,15.60
2022-09-01T05:16:14.967Z,15.82
2022-09-01T05:16:51.124Z,16.45
2022-09-01T05:17:26.032Z,15.48
2022-09-01T05:18:02.321Z,15.52
2022-09-01T05:18:34.377Z,15.90
2022-09-01T05:19:06.397Z,14.70
2022-09-01T05:19:43.176Z,16.00
2022-09-01T05:20:16.494Z,15.45
2022-09-01T05:20:52.170Z,15.55
2022-09-01T05:21:28.340Z,15.18
2022-09-01T05:22:00.430Z,16.00
2022-09-01T05:22:32.585Z,16.15
2022-09-01T05:23:12.648Z,14.40
2022-09-01T05:23:46.322Z,15.75
2022-09-01T05:24:21.617Z,14.45
2022-09-01T05:24:54.871Z,16.50
2022-09-01T05:25:27.426Z,15.48
2022-09-01T05:26:04.060Z,15.88
2022-09-01T05:26:40.847Z,14.55
2022-09-01T05:27:14.481Z,14.02
2022-09-01T05:27:52.633Z,15.27
2022-09-01T05:28:27.181Z,14.98
2022-09-01T05:29:02.842Z,14.32
2022-09-01T05:29:37.986Z,15.52
2022-09-01T05:30:11.857Z,16.58
2022-09-01T05:30:46.944Z,15.80
2022-09-01T05:31:19.866Z,15.93
2022-09-01T05:31:52.713Z,13.65
2022-09-01T05:32:26.134Z,14.48
2022-09-01T05:32:58.617Z,15.18
2022-09-01T05:33:30.640Z,15.07
2022-09-01T05:34:03.418Z,15.10
2022-09-01T05:34:38.849Z,14.85
2022-09-01T05:35:11.269Z,15.52
2022-09-01T05:35:55.447Z,14.57
2022-09-01T05:36:28.564Z,14.65
2022-09-01T05:37:01.845Z,13.48
2022-09-01T05:37:37.703Z,15.10
2022-09-01T05:38:13.942Z,15.48
2022-09-01T05:38:48.109Z,13.88
2022-09-01T05:39:20.871Z,13.88
2022-09-01T05:39:52.965Z,14.70
2022-09-01T05:40:24.749Z,15.25
2022-09-01T05:40:58.995Z,14.32
2022-09-01T05:41:32.832Z,13.82
2022-09-01T05:42:08.362Z,13.05
2022-09-01T05:42:44.288Z,12.93
2022-09-01T05:43:17.361Z,13.95
2022-09-01T05:43:55.148Z,13.90
2022-09-01T05:44:28.547Z,13.48
2022-09-01T05:45:02.118Z,12.93
2022-09-01T05:45:56.261Z,13.60
2022-09-01T05:46:28.606Z,13.07
2022-09-01T05:47:03.281Z,9.80
2022-09-01T05:47:37.421Z,12.52
2022-09-01T05:48:12.489Z,13.57
2022-09-01T05:48:49.520Z,13.05
2022-09-01T05:49:21.407Z,12.65
2022-09-01T05:49:55.316Z,13.13
2022-09-01T05:50:28.242Z,12.63
2022-09-01T05:51:00.418Z,12.93
2022-09-01T05:51:44.410Z,12.38
2022-09-01T05:52:24.979Z,12.55
2022-09-01T05:52:58.190Z,12.52
2022-09-01T05:53:31.082Z,12.20
2022-09-01T05:54:08.054Z,11.88
2022-09-01T05:54:41.453Z,12.02
2022-09-01T05:55:15.209Z,12.43
2022-09-01T05:55:49.096Z,11.85
2022-09-01T05:56:22.512Z,11.70
2022-09-01T05:57:12.753Z,12.48
2022-09-01T05:57:51.131Z,10.68
2022-09-01T05:58:26.279Z,11.98
2022-09-01T05:59:54.551Z,10.43
2022-09-01T06:00:34.716Z,10.68
2022-09-01T06:01:07.552Z,10.93
2022-09-01T06:01:41.128Z,11.82
2022-09-01T06:02:13.158Z,11.60
2022-09-01T06:02:45.190Z,11.20
2022-09-01T06:03:24.898Z,10.95
2022-09-01T06:03:57.899Z,11.60
2022-09-01T06:04:34.710Z,11.63
2022-09-01T06:05:10.906Z,11.57
2022-09-01T06:05:43.166Z,12.85
2022-09-01T06:06:16.649Z,11.55
2022-09-01T06:07:06.368Z,11.32
2022-09-01T06:07:42.846Z,11.35
2022-09-01T06:08:18.103Z,10.80
2022-09-01T06:08:51.550Z,10.77
2022-09-01T06:09:24.404Z,10.65
2022-09-01T06:10:00.046Z,11.77
2022-09-01T06:10:37.415Z,10.60
2022-09-01T06:11:17.776Z,11.40
2022-09-01T06:11:50.044Z,11.48
2022-09-01T06:12:23.751Z,11.48
2022-09-01T06:12:56.695Z,11.32
2022-09-01T06:13:30.200Z,10.73
2022-09-01T06:14:04.423Z,10.55
2022-09-01T06:14:36.585Z,10.25
2022-09-01T06:15:15.907Z,10.27
2022-09-01T06:15:53.606Z,10.35
2022-09-01T06:16:27.664Z,9.88
2022-09-01T06:17:00.703Z,10.23
2022-09-01T06:17:33.935Z,10.32
2022-09-01T06:18:12.584Z,10.20
2022-09-01T06:18:55.231Z,9.82
2022-09-01T06:19:28.584Z,9.27
2022-09-01T06:20:00.895Z,10.40
2022-09-01T06:20:34.176Z,9.32
2022-09-01T06:21:09.859Z,9.35
2022-09-01T06:21:42.367Z,9.63
2022-09-01T06:22:14.583Z,9.73
2022-09-01T06:22:47.645Z,9.98
2022-09-01T06:23:20.728Z,9.20
2022-09-01T06:23:55.716Z,10.13
2022-09-01T06:24:29.008Z,9.93
2022-09-01T06:25:02.825Z,8.45
2022-09-01T06:25:39.475Z,8.68
2022-09-01T06:26:27.681Z,9.40
2022-09-01T06:27:01.892Z,8.45
2022-09-01T06:27:38.682Z,9.85
2022-09-01T06:28:12.264Z,8.68
2022-09-01T06:28:45.256Z,9.07
2022-09-01T06:29:17.697Z,9.23
2022-09-01T06:29:54.919Z,8.50
2022-09-01T06:30:27.691Z,9.02
2022-09-01T06:31:07.962Z,9.10
2022-09-01T06:31:40.362Z,9.70
2022-09-01T06:32:13.451Z,8.75
2022-09-01T06:32:45.587Z,9.68
2022-09-01T06:33:19.467Z,9.45
2022-09-01T06:33:54.777Z,10.02
2022-09-01T06:34:27.569Z,9.52
2022-09-01T06:35:00.468Z,8.98
2022-09-01T06:35:34.670Z,10.07
2022-09-01T06:36:09.554Z,9.18
2022-09-01T06:36:44.686Z,8.57
2022-09-01T06:37:22.568Z,8.05
2022-09-01T06:37:58.523Z,8.23
2022-09-01T06:38:41.244Z,8.43
2022-09-01T06:39:19.900Z,9.05
2022-09-01T06:39:55.379Z,8.20
2022-09-01T06:40:28.697Z,8.65
2022-09-01T06:41:04.259Z,8.48
2022-09-01T06:41:38.845Z,8.63
2022-09-01T06:42:16.423Z,8.93
2022-09-01T06:43:08.074Z,9.27
2022-09-01T06:43:42.708Z,8.60
2022-09-01T06:44:14.890Z,8.10
2022-09-01T06:44:55.326Z,8.63
2022-09-01T06:45:27.286Z,8.45
2022-09-01T06:46:02.343Z,9.82
2022-09-01T06:46:35.092Z,10.02
2022-09-01T06:47:09.393Z,8.80
2022-09-01T06:47:45.037Z,9.18
2022-09-01T06:48:17.804Z,9.27
2022-09-01T06:48:50.565Z,9.02
2022-09-01T06:49:32.407Z,9.02
2022-09-01T06:50:08.578Z,8.85
2022-09-01T06:51:34.053Z,9.57
2022-09-01T06:52:06.383Z,9.10
2022-09-01T06:53:34.982Z,8.50
2022-09-01T06:54:14.673Z,8.52
2022-09-01T06:54:47.027Z,8.23
2022-09-01T06:55:19.592Z,8.52
2022-09-01T06:55:52.944Z,8.82
2022-09-01T06:56:32.337Z,8.93
2022-09-01T06:58:04.851Z,8.75
2022-09-01T06:58:39.310Z,9.70
2022-09-01T06:59:15.531Z,8.88
2022-09-01T07:00:43.530Z,8.00
2022-09-01T07:01:17.868Z,8.43
2022-09-01T07:01:52.640Z,8.13
2022-09-01T07:02:33.838Z,6.80
2022-09-01T07:03:25.700Z,7.28
2022-09-01T07:04:20.146Z,7.43
2022-09-01T07:04:59.510Z,7.07
2022-09-01T07:09:20.597Z,6.93
2022-09-01T07:10:23.074Z,5.75
2022-09-01T07:12:08.094Z,7.90
2022-09-01T07:13:09.200Z,6.32
2022-09-01T07:14:15.343Z,6.15
2022-09-01T07:16:30.175Z,6.05
2022-09-01T07:16:35.493Z,6.15
2022-09-01T07:17:28.659Z,6.50
2022-09-01T07:18:00.610Z,6.50
2022-09-01T07:18:33.903Z,6.88
2022-09-01T07:19:13.248Z,6.97
2022-09-01T07:19:52.186Z,7.10
2022-09-01T07:22:35.749Z,7.07
2022-09-01T07:23:05.769Z,6.95
2022-09-01T07:23:47.389Z,6.68
2022-09-01T07:24:31.929Z,7.43
2022-09-01T07:26:02.310Z,6.25
2022-09-01T07:27:36.077Z,6.85
2022-09-01T07:28:16.987Z,6.18
2022-09-01T07:29:01.065Z,6.38
2022-09-01T07:29:45.163Z,6.22
2022-09-01T07:30:19.087Z,6.45
2022-09-01T07:30:56.799Z,5.97
2022-09-01T07:31:50.599Z,6.15
2022-09-01T07:32:43.617Z,5.68
2022-09-01T07:35:14.499Z,5.78
2022-09-01T07:39:57.694Z,8.40
2022-09-01T07:42:30.043Z,6.88
2022-09-01T07:42:30.578Z,6.97
2022-09-01T07:43:08.311Z,5.88
2022-09-01T07:44:01.430Z,6.38
2022-09-01T07:44:52.953Z,6.25
2022-09-01T07:45:59.740Z,6.03
2022-09-01T07:46:40.340Z,6.70
2022-09-01T07:47:19.876Z,6.00
2022-09-01T07:47:53.781Z,7.28
2022-09-01T07:50:09.766Z,6.47
2022-09-01T07:50:37.514Z,6.28
2022-09-01T07:51:35.575Z,7.47
2022-09-01T07:51:59.806Z,6.20
2022-09-01T07:52:33.966Z,6.70
2022-09-01T07:53:06.484Z,6.07
2022-09-01T07:53:38.609Z,6.20
2022-09-01T07:54:15.123Z,7.03
2022-09-01T07:54:46.950Z,6.07
2022-09-01T07:55:19.092Z,6.13
2022-09-01T07:55:53.174Z,7.28
2022-09-01T07:56:25.657Z,6.57
2022-09-01T07:56:58.357Z,6.03
2022-09-01T07:57:30.734Z,4.60
2022-09-01T07:58:02.682Z,4.63
2022-09-01T07:58:38.287Z,4.70
2022-09-01T07:59:14.584Z,4.30
2022-09-01T07:59:55.904Z,4.07
2022-09-01T08:00:47.519Z,3.80
2022-09-01T08:01:23.994Z,3.90
2022-09-01T08:01:57.365Z,4.22
2022-09-01T08:02:29.565Z,4.40
2022-09-01T08:03:01.563Z,3.53
2022-09-01T08:03:33.485Z,4.00
2022-09-01T08:04:05.571Z,4.38
2022-09-01T08:04:38.606Z,3.03
2022-09-01T08:05:22.423Z,4.10
2022-09-01T08:05:57.772Z,4.20
2022-09-01T08:06:37.950Z,3.70
2022-09-01T08:07:15.468Z,4.13
2022-09-01T08:07:52.520Z,4.40