createdAt,value
2023-03-03T00:00:30.874Z,29.43
2023-03-03T00:03:08.891Z,28.60
2023-03-03T00:05:40.147Z,27.47
2023-03-03T00:08:10.560Z,27.77
2023-03-03T00:10:42.347Z,25.50
2023-03-03T00:13:22.049Z,25.67
2023-03-03T00:15:52.540Z,24.70
2023-03-03T00:18:31.710Z,29.27
2023-03-03T00:21:03.661Z,27.63
2023-03-03T00:23:39.530Z,30.73
2023-03-03T00:26:24.552Z,27.50
2023-03-03T00:28:57.866Z,29.47
2023-03-03T00:31:36.189Z,30.47
2023-03-03T00:34:28.161Z,30.87
2023-03-03T00:37:00.715Z,28.67
2023-03-03T00:39:36.741Z,27.83
2023-03-03T00:42:16.467Z,31.23
2023-03-03T00:44:50.902Z,32.07
2023-03-03T00:47:32.792Z,27.20
2023-03-03T00:50:36.170Z,31.23
2023-03-03T00:53:17.232Z,30.17
2023-03-03T00:55:49.615Z,29.00
2023-03-03T00:58:21.982Z,30.57
2023-03-03T01:00:58.987Z,28.90
2023-03-03T01:03:39.106Z,31.47
2023-03-03T01:06:10.118Z,30.37
2023-03-03T01:08:40.205Z,30.67
2023-03-03T01:11:16.591Z,30.00
2023-03-03T01:13:50.882Z,32.50
2023-03-03T01:16:24.386Z,30.50
2023-03-03T01:18:54.351Z,27.00
2023-03-03T01:21:25.366Z,29.27
2023-03-03T01:23:55.379Z,30.77
2023-03-03T01:26:25.912Z,30.40
2023-03-03T01:28:55.917Z,28.73
2023-03-03T01:31:28.638Z,27.30
2023-03-03T01:33:58.657Z,31.57
2023-03-03T01:36:29.698Z,30.60
2023-03-03T01:39:00.023Z,27.53
2023-03-03T01:41:33.515Z,34.20
2023-03-03T01:44:04.354Z,29.33
2023-03-03T01:46:58.081Z,29.80
2023-03-03T01:49:36.252Z,27.30
2023-03-03T01:52:16.124Z,28.90
2023-03-03T01:54:54.286Z,30.43
2023-03-03T01:57:32.610Z,31.67
2023-03-03T02:00:06.108Z,32.10
2023-03-03T02:02:47.757Z,32.63
2023-03-03T02:05:19.714Z,30.80
2023-03-03T02:07:50.494Z,28.40
2023-03-03T02:10:24.083Z,29.00
2023-03-03T02:12:57.458Z,31.00
2023-03-03T02:15:32.271Z,33.53
2023-03-03T02:18:10.001Z,28.60
2023-03-03T02:21:00.445Z,33.30
2023-03-03T02:23:39.763Z,35.47
2023-03-03T02:26:18.825Z,33.93
2023-03-03T02:28:48.905Z,31.53
2023-03-03T02:31:23.408Z,30.27
2023-03-03T02:33:56.156Z,29.57
2023-03-03T02:36:30.057Z,29.50
2023-03-03T02:39:12.902Z,29.03
2023-03-03T02:41:54.028Z,34.13
2023-03-03T02:44:28.870Z,29.33
2023-03-03T02:47:01.105Z,30.63
2023-03-03T02:49:36.167Z,32.37
2023-03-03T02:52:11.410Z,32.30
2023-03-03T02:54:44.299Z,28.70
2023-03-03T02:57:17.581Z,35.53
2023-03-03T02:59:47.554Z,36.20
2023-03-03T03:02:21.056Z,33.27
2023-03-03T03:04:51.192Z,32.80
2023-03-03T03:07:25.699Z,29.50
2023-03-03T03:09:56.010Z,31.27
2023-03-03T03:12:28.594Z,32.60
2023-03-03T03:15:00.628Z,30.43
2023-03-03T03:17:31.443Z,34.20
2023-03-03T03:20:02.998Z,30.37
2023-03-03T03:22:33.874Z,34.10
2023-03-03T03:25:04.084Z,31.07
2023-03-03T03:27:37.998Z,32.40
2023-03-03T03:30:10.378Z,32.83
2023-03-03T03:32:40.638Z,30.87
2023-03-03T03:35:11.875Z,32.67
2023-03-03T03:37:42.004Z,31.20
2023-03-03T03:40:14.471Z,30.20
2023-03-03T03:42:47.185Z,30.90
2023-03-03T03:45:17.624Z,31.50
2023-03-03T03:47:49.913Z,31.67
2023-03-03T03:50:20.312Z,33.63
2023-03-03T03:52:51.392Z,30.23
2023-03-03T03:55:22.612Z,34.90
2023-03-03T03:57:56.065Z,31.90
2023-03-03T04:00:26.693Z,32.57
2023-03-03T04:03:01.355Z,29.50
2023-03-03T04:05:31.785Z,29.87
2023-03-03T04:08:01.932Z,31.57
2023-03-03T04:10:31.958Z,31.40
2023-03-03T04:13:04.960Z,33.57
2023-03-03T04:15:36.365Z,29.77
2023-03-03T04:18:07.555Z,30.50
2023-03-03T04:20:37.683Z,32.40
2023-03-03T04:23:07.726Z,33.07
2023-03-03T04:25:37.699Z,31.63
2023-03-03T04:28:18.916Z,32.90
2023-03-03T04:30:50.487Z,28.80
2023-03-03T04:33:21.985Z,31.70
2023-03-03T04:35:53.062Z,29.13
2023-03-03T04:38:23.657Z,31.50
2023-03-03T04:40:54.838Z,29.30
2023-03-03T04:43:28.898Z,30.63
2023-03-03T04:45:59.739Z,31.20
2023-03-03T04:48:29.750Z,29.20
2023-03-03T04:50:59.898Z,29.53
2023-03-03T04:53:30.871Z,30.30
2023-03-03T04:56:01.211Z,31.43
2023-03-03T04:58:34.047Z,30.10
2023-03-03T05:01:04.944Z,30.90
2023-03-03T05:03:36.093Z,32.03
2023-03-03T05:06:06.173Z,29.93
2023-03-03T05:08:36.419Z,29.40
2023-03-03T05:11:07.477Z,30.23
2023-03-03T05:13:40.061Z,30.40
2023-03-03T05:16:10.847Z,31.17
2023-03-03T05:18:41.624Z,30.17
2023-03-03T05:21:11.714Z,29.70
2023-03-03T05:23:41.706Z,30.80
2023-03-03T05:26:11.833Z,31.37
2023-03-03T05:28:44.330Z,28.83
2023-03-03T05:31:14.654Z,32.20
2023-03-03T05:33:45.486Z,31.20
2023-03-03T05:36:15.595Z,30.23
2023-03-03T05:38:45.603Z,33.77
2023-03-03T05:41:15.628Z,28.50
2023-03-03T05:43:48.150Z,29.80
2023-03-03T05:46:18.249Z,30.47
2023-03-03T05:48:48.288Z,30.10
2023-03-03T05:51:18.273Z,31.17
2023-03-03T05:53:48.453Z,31.00
2023-03-03T05:56:18.447Z,32.17
2023-03-03T05:58:51.015Z,30.57
2023-03-03T06:01:22.219Z,32.77
2023-03-03T06:03:52.194Z,28.70
2023-03-03T06:06:22.190Z,29.97
2023-03-03T06:08:55.551Z,30.60
2023-03-03T06:11:27.187Z,30.00
2023-03-03T06:14:00.110Z,32.23
2023-03-03T06:16:30.254Z,30.03
2023-03-03T06:19:00.277Z,31.70
2023-03-03T06:21:30.267Z,31.03
2023-03-03T06:24:00.299Z,32.20
2023-03-03T06:26:30.352Z,32.07
2023-03-03T06:29:03.163Z,26.60
2023-03-03T06:31:33.285Z,30.53
2023-03-03T06:34:03.309Z,30.63
2023-03-03T06:36:33.280Z,34.90
2023-03-03T06:39:04.132Z,29.17
2023-03-03T06:41:34.242Z,32.83
2023-03-03T06:44:07.236Z,31.60
2023-03-03T06:46:37.231Z,32.20
2023-03-03T06:49:07.595Z,31.87
2023-03-03T06:51:41.244Z,29.73
2023-03-03T06:54:16.280Z,27.53
2023-03-03T06:56:48.358Z,30.07
2023-03-03T06:59:24.253Z,32.70
2023-03-03T07:01:54.879Z,30.07
2023-03-03T07:04:33.416Z,31.00
2023-03-03T07:07:17.809Z,30.60
2023-03-03T07:09:50.144Z,28.43
2023-03-03T07:12:23.017Z,31.27
2023-03-03T07:15:06.198Z,36.53
2023-03-03T07:17:37.369Z,28.60
2023-03-03T07:20:21.130Z,30.37
2023-03-03T07:22:51.519Z,31.00
2023-03-03T07:25:36.503Z,30.37
2023-03-03T07:28:24.892Z,33.03
2023-03-03T07:30:59.866Z,27.00
2023-03-03T07:33:34.457Z,28.67
2023-03-03T07:36:06.867Z,26.60
2023-03-03T07:38:45.448Z,31.03
2023-03-03T07:41:23.536Z,27.37
2023-03-03T07:43:57.217Z,28.00
2023-03-03T07:46:37.409Z,30.47
2023-03-03T07:49:25.648Z,30.43
2023-03-03T07:51:59.365Z,26.67
2023-03-03T07:54:40.365Z,26.57
2023-03-03T07:57:24.191Z,28.70
2023-03-03T07:59:57.515Z,28.77
2023-03-03T08:02:43.066Z,29.80
2023-03-03T08:05:34.003Z,30.67
2023-03-03T08:08:30.628Z,30.23
2023-03-03T08:11:02.829Z,29.10
2023-03-03T08:13:41.687Z,26.20
2023-03-03T08:16:40.114Z,27.33
2023-03-03T08:19:19.852Z,23.87
2023-03-03T08:21:50.090Z,24.07
2023-03-03T08:24:20.108Z,25.93
2023-03-03T08:26:50.249Z,23.50
2023-03-03T08:29:20.232Z,25.30
2023-03-03T08:31:50.204Z,23.90
2023-03-03T08:34:22.750Z,24.80
2023-03-03T08:36:52.745Z,24.40
2023-03-03T08:39:22.724Z,23.70
2023-03-03T08:41:53.036Z,24.83
2023-03-03T08:44:23.114Z,25.53
2023-03-03T08:46:53.191Z,25.53
2023-03-03T08:49:25.822Z,25.60
2023-03-03T08:51:57.114Z,27.47
2023-03-03T08:54:27.128Z,25.97
2023-03-03T08:56:57.138Z,26.13
2023-03-03T08:59:27.396Z,25.67
2023-03-03T09:01:57.693Z,25.30
2023-03-03T09:04:30.292Z,27.07
2023-03-03T09:07:00.460Z,25.07
2023-03-03T09:09:30.631Z,24.03
2023-03-03T09:12:10.308Z,26.90
2023-03-03T09:14:40.241Z,27.93
2023-03-03T09:17:27.614Z,26.00
2023-03-03T09:20:13.288Z,28.80
2023-03-03T09:22:43.326Z,45.07
2023-03-03T09:25:30.066Z,26.30
2023-03-03T09:28:00.462Z,29.80
2023-03-03T09:30:44.309Z,26.73
2023-03-03T09:33:28.036Z,26.50
2023-03-03T09:36:23.316Z,26.80
2023-03-03T09:38:54.141Z,25.63
2023-03-03T09:42:01.559Z,28.70
2023-03-03T09:45:22.432Z,29.27
2023-03-03T09:48:31.042Z,26.60
2023-03-03T09:51:23.365Z,27.63
2023-03-03T09:54:26.394Z,25.17
2023-03-03T09:57:07.952Z,27.93
2023-03-03T10:00:00.294Z,26.20
2023-03-03T10:02:56.834Z,28.30
2023-03-03T10:05:42.612Z,27.83
2023-03-03T10:08:42.512Z,27.50
2023-03-03T10:11:24.872Z,26.83
2023-03-03T10:14:28.608Z,29.70
2023-03-03T10:17:21.613Z,29.10
2023-03-03T10:20:15.036Z,28.07
2023-03-03T10:22:56.293Z,30.03
2023-03-03T10:25:42.560Z,27.90
2023-03-03T10:28:44.169Z,27.17
2023-03-03T10:31:29.548Z,29.27
2023-03-03T10:34:13.024Z,29.37
2023-03-03T10:36:58.344Z,27.17
2023-03-03T10:40:05.364Z,27.37
2023-03-03T10:43:26.123Z,29.03
2023-03-03T10:46:35.792Z,28.30
2023-03-03T10:49:45.575Z,31.37
2023-03-03T10:52:34.397Z,27.73
2023-03-03T10:55:40.926Z,28.63
2023-03-03T10:58:41.525Z,29.30
2023-03-03T11:01:29.622Z,30.40
2023-03-03T11:04:28.120Z,28.97
2023-03-03T11:07:09.016Z,28.00
2023-03-03T11:10:02.976Z,28.43
2023-03-03T11:12:48.952Z,31.17
2023-03-03T11:15:44.220Z,27.43
2023-03-03T11:18:39.300Z,26.47
2023-03-03T11:21:22.426Z,27.00
2023-03-03T11:24:27.736Z,28.07
2023-03-03T11:27:32.522Z,26.57
2023-03-03T11:30:37.525Z,27.90
2023-03-03T11:33:13.119Z,25.23
2023-03-03T11:35:52.347Z,27.77
2023-03-03T11:38:48.276Z,29.67
2023-03-03T11:41:34.621Z,26.17
2023-03-03T11:44:20.191Z,25.30
2023-03-03T11:47:00.993Z,26.17
2023-03-03T11:49:39.832Z,27.13
2023-03-03T11:52:27.705Z,29.73
2023-03-03T11:55:07.243Z,29.43
2023-03-03T11:57:46.359Z,26.40
2023-03-03T12:00:26.894Z,27.63
2023-03-03T12:03:22.903Z,26.33
2023-03-03T12:06:03.600Z,27.80
2023-03-03T12:09:06.297Z,27.10
2023-03-03T12:11:51.627Z,26.80
2023-03-03T12:14:41.309Z,26.70
2023-03-03T12:17:31.490Z,26.90
2023-03-03T12:20:17.163Z,29.00
2023-03-03T12:23:07.319Z,25.20
2023-03-03T12:25:45.323Z,27.10
2023-03-03T12:28:23.572Z,25.73
2023-03-03T12:31:32.832Z,26.67
2023-03-03T12:34:13.061Z,26.20
2023-03-03T12:37:15.574Z,23.53
2023-03-03T12:40:00.411Z,27.90
2023-03-03T12:42:45.769Z,25.63
2023-03-03T12:45:38.569Z,25.60
2023-03-03T12:48:18.455Z,27.03
2023-03-03T12:51:06.951Z,28.57
2023-03-03T12:53:54.723Z,24.33
2023-03-03T12:56:39.090Z,26.53
2023-03-03T12:59:19.423Z,24.53
2023-03-03T13:02:07.669Z,27.13
2023-03-03T13:04:45.794Z,24.03
2023-03-03T13:07:26.262Z,26.10
2023-03-03T13:10:15.887Z,23.90
2023-03-03T13:12:51.835Z,26.23
2023-03-03T13:15:32.784Z,25.83
2023-03-03T13:18:28.229Z,24.40
2023-03-03T13:21:11.120Z,26.73
2023-03-03T13:23:53.877Z,24.20
2023-03-03T13:26:36.592Z,26.57
2023-03-03T13:29:18.111Z,25.37
2023-03-03T13:31:54.870Z,23.33
2023-03-03T13:34:39.966Z,26.47
2023-03-03T13:37:22.504Z,25.30
2023-03-03T13:40:03.698Z,24.27
2023-03-03T13:42:44.439Z,23.00
2023-03-03T13:45:26.899Z,24.43
2023-03-03T13:48:10.985Z,23.00
2023-03-03T13:50:49.908Z,23.37
2023-03-03T13:53:48.096Z,22.23
2023-03-03T13:56:45.922Z,20.77
2023-03-03T13:59:31.919Z,24.30
2023-03-03T14:02:18.268Z,23.40
2023-03-03T14:04:56.916Z,24.93
2023-03-03T14:07:35.486Z,25.20
2023-03-03T14:10:19.390Z,22.50
2023-03-03T14:13:03.403Z,24.23
2023-03-03T14:15:41.379Z,23.10
2023-03-03T14:18:32.633Z,23.83
2023-03-03T14:21:10.905Z,19.80
2023-03-03T14:23:57.502Z,21.30
2023-03-03T14:26:28.580Z,22.43
2023-03-03T14:29:21.856Z,22.43
2023-03-03T14:31:54.535Z,21.33
2023-03-03T14:34:41.245Z,24.00
2023-03-03T14:37:29.385Z,22.67
2023-03-03T14:40:21.728Z,36.80
2023-03-03T14:43:02.014Z,25.60
2023-03-03T14:45:40.264Z,21.97
2023-03-03T14:48:21.004Z,29.73
2023-03-03T14:50:54.942Z,22.10
2023-03-03T14:53:36.968Z,21.40
2023-03-03T14:56:27.555Z,22.80
2023-03-03T14:59:19.391Z,23.57
2023-03-03T15:01:50.567Z,23.50
2023-03-03T15:04:31.643Z,24.20
2023-03-03T15:07:01.791Z,22.87
2023-03-03T15:09:43.303Z,23.23
2023-03-03T15:12:26.442Z,22.80
2023-03-03T15:15:13.450Z,25.50
2023-03-03T15:17:47.541Z,26.10
2023-03-03T15:20:41.812Z,28.70
2023-03-03T15:23:50.653Z,25.00
2023-03-03T15:26:30.169Z,24.00
2023-03-03T15:29:14.449Z,23.10
2023-03-03T15:31:56.683Z,23.90
2023-03-03T15:34:43.461Z,21.03
2023-03-03T15:37:38.998Z,25.17
2023-03-03T15:40:25.867Z,24.67
2023-03-03T15:43:15.319Z,24.47
2023-03-03T15:45:57.497Z,22.60
2023-03-03T15:48:49.219Z,23.07
2023-03-03T15:51:46.053Z,25.63
2023-03-03T15:54:44.787Z,24.80
2023-03-03T15:57:30.894Z,23.03
2023-03-03T16:00:25.744Z,22.80
2023-03-03T16:03:02.351Z,22.57
2023-03-03T16:05:36.735Z,21.47
2023-03-03T16:08:17.615Z,21.70
2023-03-03T16:11:09.679Z,24.40
2023-03-03T16:14:10.189Z,22.87
2023-03-03T16:16:49.768Z,22.60
2023-03-03T16:19:45.283Z,24.40
2023-03-03T16:22:48.794Z,24.17
2023-03-03T16:25:37.011Z,23.33
2023-03-03T16:28:19.757Z,23.07
2023-03-03T16:30:59.332Z,25.33
2023-03-03T16:33:43.971Z,23.23
2023-03-03T16:36:31.216Z,25.70
2023-03-03T16:39:12.363Z,24.60
2023-03-03T16:41:53.163Z,24.87
2023-03-03T16:44:42.414Z,26.40
2023-03-03T16:47:34.221Z,23.53
2023-03-03T16:50:26.443Z,26.20
2023-03-03T16:53:06.816Z,24.63
2023-03-03T16:55:51.438Z,25.23
2023-03-03T16:58:41.695Z,24.30
2023-03-03T17:01:27.948Z,23.80
2023-03-03T17:04:03.808Z,25.10
2023-03-03T17:06:48.327Z,26.57
2023-03-03T17:10:00.615Z,26.40
2023-03-03T17:12:55.102Z,23.40
2023-03-03T17:15:45.770Z,26.37
2023-03-03T17:18:38.694Z,22.93
2023-03-03T17:21:21.180Z,20.87
2023-03-03T17:24:05.827Z,25.40
2023-03-03T17:26:56.305Z,25.40
2023-03-03T17:30:13.957Z,24.33
2023-03-03T17:33:13.013Z,22.90
2023-03-03T17:36:11.910Z,21.63
2023-03-03T17:38:59.042Z,23.80
2023-03-03T17:41:41.473Z,24.67
2023-03-03T17:44:19.895Z,22.87
2023-03-03T17:46:55.681Z,22.60
2023-03-03T17:50:05.929Z,25.27
2023-03-03T17:53:06.487Z,23.27
2023-03-03T17:56:05.558Z,25.33
2023-03-03T17:59:26.668Z,23.13
2023-03-03T18:02:39.875Z,26.90
2023-03-03T18:06:01.357Z,24.03
2023-03-03T18:09:14.143Z,23.40
2023-03-03T18:12:04.538Z,25.30
2023-03-03T18:15:07.434Z,22.90
2023-03-03T18:17:51.296Z,24.23
2023-03-03T18:20:39.202Z,21.83
2023-03-03T18:23:44.385Z,27.97
2023-03-03T18:26:37.088Z,27.30
2023-03-03T18:29:28.046Z,30.97
2023-03-03T18:32:22.264Z,23.20
2023-03-03T18:35:20.635Z,23.53
2023-03-03T18:37:50.709Z,23.57
2023-03-03T18:40:35.713Z,26.50
2023-03-03T18:43:52.109Z,24.17
2023-03-03T18:47:04.020Z,24.30
2023-03-03T18:49:56.497Z,25.30
2023-03-03T18:52:32.390Z,23.23
2023-03-03T18:55:42.138Z,23.37
2023-03-03T18:58:41.876Z,24.83
2023-03-03T19:01:48.101Z,24.27
2023-03-03T19:04:27.163Z,26.40
2023-03-03T19:07:26.877Z,27.20
2023-03-03T19:10:03.856Z,27.67
2023-03-03T19:12:55.439Z,24.53
2023-03-03T19:15:51.571Z,25.60
2023-03-03T19:18:25.793Z,26.43
2023-03-03T19:21:03.411Z,35.50
2023-03-03T19:23:52.623Z,36.33
2023-03-03T19:26:50.560Z,25.10
2023-03-03T19:29:54.088Z,29.00
2023-03-03T19:32:48.783Z,27.53
2023-03-03T19:35:34.075Z,25.17
2023-03-03T19:38:23.711Z,29.57
2023-03-03T19:41:08.946Z,28.67
2023-03-03T19:43:50.367Z,28.90
2023-03-03T19:46:49.766Z,28.83
2023-03-03T19:49:36.956Z,29.20
2023-03-03T19:52:21.494Z,24.97
2023-03-03T19:55:09.969Z,29.00
2023-03-03T19:58:01.557Z,24.17
2023-03-03T20:00:44.243Z,28.47
2023-03-03T20:04:00.048Z,28.43
2023-03-03T20:06:49.364Z,27.27
2023-03-03T20:09:33.911Z,26.00
2023-03-03T20:12:29.657Z,27.20
2023-03-03T20:15:14.004Z,29.90
2023-03-03T20:17:58.653Z,28.90
2023-03-03T20:20:59.404Z,27.40
2023-03-03T20:23:40.393Z,28.33
2023-03-03T20:26:23.686Z,29.10
2023-03-03T20:29:19.955Z,31.03
2023-03-03T20:32:06.891Z,29.27
2023-03-03T20:34:52.184Z,30.87
2023-03-03T20:37:38.776Z,29.73
2023-03-03T20:40:27.147Z,29.80
2023-03-03T20:43:13.879Z,28.67
2023-03-03T20:46:00.722Z,29.90
2023-03-03T20:48:55.643Z,29.33
2023-03-03T20:51:34.243Z,30.00
2023-03-03T20:54:20.744Z,29.07
2023-03-03T20:57:02.708Z,28.27
2023-03-03T20:59:41.134Z,32.97
2023-03-03T21:02:23.434Z,29.40
2023-03-03T21:05:13.470Z,28.00
2023-03-03T21:07:56.896Z,27.63
2023-03-03T21:10:33.861Z,26.87
2023-03-03T21:13:30.985Z,30.83
2023-03-03T21:16:08.835Z,29.97
2023-03-03T21:18:38.867Z,28.33
2023-03-03T21:21:09.634Z,32.17
2023-03-03T21:23:39.707Z,31.10
2023-03-03T21:26:12.260Z,29.83
2023-03-03T21:29:03.614Z,29.70
2023-03-03T21:31:48.204Z,27.60
2023-03-03T21:34:27.881Z,29.50
2023-03-03T21:36:59.064Z,30.60
2023-03-03T21:39:33.280Z,28.80
2023-03-03T21:42:09.502Z,26.63
2023-03-03T21:44:44.422Z,31.30
2023-03-03T21:47:17.710Z,31.43
2023-03-03T21:49:50.317Z,30.67
2023-03-03T21:52:23.395Z,32.83
2023-03-03T21:54:55.081Z,30.57
2023-03-03T21:57:27.918Z,31.80
2023-03-03T21:59:57.922Z,32.10
2023-03-03T22:02:27.838Z,32.47
2023-03-03T22:04:57.929Z,33.63
2023-03-03T22:07:27.914Z,30.73
2023-03-03T22:09:57.894Z,32.77
2023-03-03T22:12:30.429Z,33.43
2023-03-03T22:15:00.400Z,37.13
2023-03-03T22:17:30.341Z,33.10
2023-03-03T22:20:00.307Z,29.80
2023-03-03T22:22:30.275Z,33.67
2023-03-03T22:25:00.195Z,29.70
2023-03-03T22:27:32.912Z,28.17
2023-03-03T22:30:03.182Z,30.60
2023-03-03T22:32:33.260Z,30.87
2023-03-03T22:35:03.328Z,30.77
2023-03-03T22:37:33.264Z,26.97
2023-03-03T22:40:03.464Z,30.70
2023-03-03T22:42:35.978Z,30.30
2023-03-03T22:45:06.528Z,38.77
2023-03-03T22:47:37.028Z,33.70
2023-03-03T22:50:08.460Z,30.27
2023-03-03T22:52:38.515Z,31.37
2023-03-03T22:55:10.477Z,29.77
2023-03-03T22:57:43.241Z,31.67
2023-03-03T23:00:16.697Z,29.67
2023-03-03T23:02:46.697Z,28.93
2023-03-03T23:05:16.670Z,30.30
2023-03-03T23:07:46.682Z,32.77
2023-03-03T23:10:16.959Z,30.47
2023-03-03T23:12:49.548Z,28.33
2023-03-03T23:15:20.278Z,31.73
2023-03-03T23:17:50.325Z,29.90
2023-03-03T23:20:23.619Z,30.13
2023-03-03T23:22:54.039Z,30.97
2023-03-03T23:25:25.906Z,29.50
2023-03-03T23:27:59.511Z,30.57
2023-03-03T23:30:29.887Z,33.10
2023-03-03T23:32:59.812Z,30.63
2023-03-03T23:35:29.792Z,33.07
2023-03-03T23:37:59.735Z,31.90
2023-03-03T23:40:29.726Z,35.03
2023-03-03T23:43:02.324Z,32.07
2023-03-03T23:45:32.427Z,31.97
2023-03-03T23:48:02.506Z,29.13
2023-03-03T23:50:33.276Z,30.30
2023-03-03T23:53:03.203Z,32.70
2023-03-03T23:55:33.455Z,32.00
2023-03-03T23:58:06.772Z,31.17
