createdAt,value
2018-05-27T00:00:07.463Z,6.33
2018-05-27T00:02:36.337Z,5.17
2018-05-27T00:05:05.201Z,8.37
2018-05-27T00:07:34.062Z,5.20
2018-05-27T00:10:02.917Z,5.20
2018-05-27T00:12:31.770Z,4.80
2018-05-27T00:15:00.627Z,6.03
2018-05-27T00:17:29.495Z,5.93
2018-05-27T00:19:58.358Z,5.20
2018-05-27T00:22:27.214Z,4.70
2018-05-27T00:24:56.078Z,5.20
2018-05-27T00:27:24.931Z,7.43
2018-05-27T00:29:53.797Z,4.90
2018-05-27T00:32:22.659Z,7.33
2018-05-27T00:34:51.514Z,6.73
2018-05-27T00:37:20.383Z,4.17
2018-05-27T00:39:49.257Z,5.23
2018-05-27T00:42:18.117Z,5.60
2018-05-27T00:44:46.989Z,6.43
2018-05-27T00:47:15.889Z,4.97
2018-05-27T00:49:44.754Z,4.70
2018-05-27T00:52:13.615Z,5.93
2018-05-27T00:54:42.470Z,4.73
2018-05-27T00:57:11.326Z,4.80
2018-05-27T00:59:40.211Z,4.70
2018-05-27T01:02:09.070Z,6.60
2018-05-27T01:04:37.951Z,4.67
2018-05-27T01:07:06.810Z,4.73
2018-05-27T01:09:35.698Z,4.70
2018-05-27T01:12:04.566Z,6.20
2018-05-27T01:14:33.419Z,4.77
2018-05-27T01:17:02.287Z,5.93
2018-05-27T01:19:31.152Z,5.97
2018-05-27T01:22:00.018Z,8.07
2018-05-27T01:24:28.879Z,5.43
2018-05-27T01:26:57.734Z,4.97
2018-05-27T01:29:26.607Z,5.90
2018-05-27T01:31:55.471Z,4.90
2018-05-27T01:34:24.334Z,4.87
2018-05-27T01:36:53.190Z,5.00
2018-05-27T01:39:22.057Z,6.97
2018-05-27T01:41:50.923Z,5.53
2018-05-27T01:44:19.784Z,7.40
2018-05-27T01:46:48.647Z,5.83
2018-05-27T01:49:17.518Z,5.17
2018-05-27T01:51:46.374Z,5.63
2018-05-27T01:54:15.235Z,5.00
2018-05-27T01:56:44.113Z,5.53
2018-05-27T01:59:12.979Z,5.27
2018-05-27T02:01:41.838Z,5.73
2018-05-27T02:04:10.699Z,4.73
2018-05-27T02:06:39.561Z,5.30
2018-05-27T02:09:08.427Z,4.70
2018-05-27T02:11:37.295Z,5.93
2018-05-27T02:14:06.164Z,5.07
2018-05-27T02:16:35.022Z,5.30
2018-05-27T02:19:03.903Z,5.27
2018-05-27T02:21:32.790Z,5.20
2018-05-27T02:24:01.652Z,5.13
2018-05-27T02:26:30.510Z,5.83
2018-05-27T02:28:59.387Z,6.83
2018-05-27T02:31:28.255Z,5.97
2018-05-27T02:33:57.121Z,5.13
2018-05-27T02:36:25.999Z,6.67
2018-05-27T02:38:54.874Z,7.20
2018-05-27T02:41:23.742Z,5.57
2018-05-27T02:43:52.604Z,6.30
2018-05-27T02:46:21.458Z,4.87
2018-05-27T02:48:50.318Z,6.37
2018-05-27T02:51:19.182Z,5.00
2018-05-27T02:53:48.044Z,5.07
2018-05-27T02:56:16.910Z,5.33
2018-05-27T02:58:45.776Z,5.00
2018-05-27T03:01:14.642Z,5.57
2018-05-27T03:03:43.513Z,5.20
2018-05-27T03:06:12.378Z,5.20
2018-05-27T03:08:41.238Z,4.90
2018-05-27T03:11:10.099Z,5.43
2018-05-27T03:13:38.958Z,5.70
2018-05-27T03:16:07.827Z,5.50
2018-05-27T03:18:36.683Z,5.67
2018-05-27T03:21:05.546Z,5.97
2018-05-27T03:23:34.414Z,5.17
2018-05-27T03:26:03.271Z,5.83
2018-05-27T03:28:32.132Z,5.73
2018-05-27T03:31:00.988Z,5.60
2018-05-27T03:33:29.843Z,5.00
2018-05-27T03:35:58.707Z,4.87
2018-05-27T03:38:27.570Z,5.97
2018-05-27T03:40:56.450Z,7.93
2018-05-27T03:43:25.303Z,6.33
2018-05-27T03:45:54.177Z,5.90
2018-05-27T03:48:23.039Z,5.90
2018-05-27T03:50:51.921Z,6.07
2018-05-27T03:53:20.792Z,6.30
2018-05-27T03:55:49.687Z,7.23
2018-05-27T03:58:18.561Z,5.53
2018-05-27T04:00:47.440Z,6.83
2018-05-27T04:03:16.300Z,6.10
2018-05-27T04:05:50.954Z,6.07
2018-05-27T04:08:25.611Z,5.77
2018-05-27T04:10:54.819Z,6.30
2018-05-27T04:13:23.693Z,6.13
2018-05-27T04:15:52.554Z,6.00
2018-05-27T04:18:21.404Z,6.00
2018-05-27T04:20:50.271Z,6.00
2018-05-27T04:23:19.126Z,6.47
2018-05-27T04:25:47.987Z,6.57
2018-05-27T04:28:16.898Z,8.17
2018-05-27T04:30:45.738Z,5.03
2018-05-27T04:33:14.593Z,6.03
2018-05-27T04:35:43.455Z,6.87
2018-05-27T04:38:12.310Z,5.40
2018-05-27T04:40:41.175Z,5.67
2018-05-27T04:43:10.742Z,6.90
2018-05-27T04:45:39.610Z,5.57
2018-05-27T04:48:08.486Z,6.37
2018-05-27T04:50:37.342Z,5.47
2018-05-27T04:53:06.206Z,5.30
2018-05-27T04:55:35.070Z,5.20
2018-05-27T04:58:03.939Z,5.50
2018-05-27T05:00:32.801Z,7.40
2018-05-27T05:03:01.659Z,7.83
2018-05-27T05:05:30.518Z,7.07
2018-05-27T05:07:59.388Z,5.77
2018-05-27T05:10:28.263Z,5.63
2018-05-27T05:12:57.122Z,6.87
2018-05-27T05:15:25.982Z,5.87
2018-05-27T05:17:54.839Z,5.20
2018-05-27T05:20:23.695Z,6.27
2018-05-27T05:22:52.547Z,5.53
2018-05-27T05:25:21.398Z,7.97
2018-05-27T05:27:50.263Z,7.40
2018-05-27T05:30:19.114Z,7.07
2018-05-27T05:32:47.982Z,6.53
2018-05-27T05:35:16.854Z,6.77
2018-05-27T05:37:45.719Z,6.07
2018-05-27T05:40:14.585Z,8.20
2018-05-27T05:42:43.452Z,5.87
2018-05-27T05:45:12.307Z,6.93
2018-05-27T05:47:41.165Z,10.73
2018-05-27T05:50:10.034Z,6.80
2018-05-27T05:52:38.898Z,5.90
2018-05-27T05:55:07.764Z,8.57
2018-05-27T05:57:36.625Z,5.97
2018-05-27T06:00:05.533Z,6.03
2018-05-27T06:02:34.381Z,5.17
2018-05-27T06:05:03.242Z,5.20
2018-05-27T06:07:32.093Z,5.03
2018-05-27T06:10:00.960Z,4.87
2018-05-27T06:12:29.814Z,6.23
2018-05-27T06:14:58.709Z,5.15
2018-05-27T06:17:27.587Z,5.05
2018-05-27T06:19:56.460Z,4.93
2018-05-27T06:22:25.337Z,5.55
2018-05-27T06:24:54.220Z,5.07
2018-05-27T06:27:23.102Z,5.25
2018-05-27T06:29:51.962Z,4.82
2018-05-27T06:32:20.852Z,5.57
2018-05-27T06:34:49.727Z,5.47
2018-05-27T06:37:18.589Z,5.10
2018-05-27T06:39:47.455Z,5.50
2018-05-27T06:42:16.310Z,5.30
2018-05-27T06:44:45.610Z,5.80
2018-05-27T06:47:14.475Z,6.62
2018-05-27T06:49:43.350Z,5.87
2018-05-27T06:52:12.213Z,6.15
2018-05-27T06:54:41.083Z,6.40
2018-05-27T06:57:09.938Z,6.12
2018-05-27T06:59:38.811Z,5.95
2018-05-27T07:02:07.671Z,6.68
2018-05-27T07:04:36.569Z,6.22
2018-05-27T07:07:05.437Z,5.62
2018-05-27T07:09:34.300Z,6.65
2018-05-27T07:12:03.170Z,7.10
2018-05-27T07:14:32.027Z,7.25
2018-05-27T07:17:00.889Z,5.07
2018-05-27T07:19:29.761Z,7.03
2018-05-27T07:21:58.629Z,4.93
2018-05-27T07:24:27.487Z,5.15
2018-05-27T07:26:56.363Z,5.82
2018-05-27T07:29:25.222Z,5.80
2018-05-27T07:31:54.077Z,5.12
2018-05-27T07:34:22.947Z,5.55
2018-05-27T07:36:51.805Z,5.25
2018-05-27T07:39:20.665Z,5.32
2018-05-27T07:41:49.537Z,5.15
2018-05-27T07:44:18.398Z,5.28
2018-05-27T07:46:47.272Z,5.07
2018-05-27T07:49:16.132Z,5.93
2018-05-27T07:51:45.005Z,4.75
2018-05-27T07:54:13.866Z,5.05
2018-05-27T07:56:42.723Z,6.87
2018-05-27T07:59:11.579Z,6.47
2018-05-27T08:01:40.439Z,8.52
2018-05-27T08:04:09.294Z,6.20
2018-05-27T08:06:38.160Z,7.43
2018-05-27T08:09:07.027Z,5.47
2018-05-27T08:11:35.887Z,6.57
2018-05-27T08:14:04.758Z,6.30
2018-05-27T08:16:35.505Z,6.47
2018-05-27T08:19:05.246Z,6.12
2018-05-27T08:21:34.106Z,5.45
2018-05-27T08:24:02.976Z,5.57
2018-05-27T08:26:31.833Z,5.72
2018-05-27T08:29:00.702Z,6.05
2018-05-27T08:31:29.562Z,5.90
2018-05-27T08:33:58.431Z,5.97
2018-05-27T08:36:27.289Z,6.32
2018-05-27T08:38:56.145Z,5.90
2018-05-27T08:41:25.006Z,6.95
2018-05-27T08:43:53.870Z,6.85
2018-05-27T08:46:22.725Z,6.37
2018-05-27T08:48:51.631Z,5.57
2018-05-27T08:51:20.478Z,5.15
2018-05-27T08:53:49.338Z,8.50
2018-05-27T08:56:18.198Z,5.60
2018-05-27T08:58:47.051Z,5.43
2018-05-27T09:01:16.047Z,5.33
2018-05-27T09:03:44.933Z,5.30
2018-05-27T09:06:13.782Z,5.27
2018-05-27T09:08:42.640Z,6.57
2018-05-27T09:11:11.495Z,7.27
2018-05-27T09:13:40.351Z,5.47
2018-05-27T09:16:09.214Z,5.87
2018-05-27T09:18:38.067Z,6.03
2018-05-27T09:21:06.932Z,7.37
2018-05-27T09:23:35.798Z,7.80
2018-05-27T09:26:04.666Z,6.07
2018-05-27T09:28:33.523Z,9.97
2018-05-27T09:31:02.378Z,5.70
2018-05-27T09:33:31.242Z,5.47
2018-05-27T09:36:00.127Z,6.20
2018-05-27T09:38:28.995Z,5.90
2018-05-27T09:40:57.857Z,6.00
2018-05-27T09:43:26.737Z,5.57
2018-05-27T09:45:55.603Z,7.03
2018-05-27T09:48:24.465Z,5.87
2018-05-27T09:50:53.323Z,9.40
2018-05-27T09:53:22.212Z,5.40
2018-05-27T09:55:51.093Z,4.97
2018-05-27T09:58:19.954Z,7.40
2018-05-27T10:00:48.918Z,6.00
2018-05-27T10:03:17.766Z,5.20
2018-05-27T10:05:46.631Z,5.77
2018-05-27T10:08:15.503Z,6.13
2018-05-27T10:10:44.366Z,5.57
2018-05-27T10:13:13.239Z,5.43
2018-05-27T10:15:42.111Z,7.97
2018-05-27T10:18:10.998Z,6.13
2018-05-27T10:20:39.881Z,6.37
2018-05-27T10:23:08.747Z,6.50
2018-05-27T10:25:37.604Z,5.40
2018-05-27T10:28:06.479Z,5.77
2018-05-27T10:30:35.339Z,5.80
2018-05-27T10:33:04.208Z,5.67
2018-05-27T10:35:33.070Z,5.40
2018-05-27T10:38:01.944Z,5.17
2018-05-27T10:40:30.816Z,4.93
2018-05-27T10:42:59.671Z,5.53
2018-05-27T10:45:28.539Z,5.53
2018-05-27T10:47:57.418Z,6.07
2018-05-27T10:50:26.278Z,7.20
2018-05-27T10:52:55.137Z,5.40
2018-05-27T10:55:24.031Z,5.83
2018-05-27T10:57:52.895Z,7.97
2018-05-27T11:00:21.795Z,5.20
2018-05-27T11:02:50.664Z,8.13
2018-05-27T11:05:19.547Z,6.00
2018-05-27T11:07:48.412Z,6.13
2018-05-27T11:10:17.291Z,8.13
2018-05-27T11:12:46.148Z,8.10
2018-05-27T11:15:15.035Z,5.10
2018-05-27T11:17:43.900Z,7.37
2018-05-27T11:20:12.786Z,6.97
2018-05-27T11:22:41.644Z,5.83
2018-05-27T11:25:10.506Z,5.70
2018-05-27T11:27:39.380Z,5.87
2018-05-27T11:30:08.278Z,6.43
2018-05-27T11:32:37.140Z,5.73
2018-05-27T11:35:06.003Z,6.97
2018-05-27T11:37:34.862Z,5.70
2018-05-27T11:40:03.723Z,5.80
2018-05-27T11:42:32.611Z,6.67
2018-05-27T11:45:01.480Z,6.13
2018-05-27T11:47:30.350Z,7.13
2018-05-27T11:49:59.206Z,8.67
2018-05-27T11:52:28.081Z,6.33
2018-05-27T11:54:57.429Z,6.07
2018-05-27T11:57:26.298Z,6.30
2018-05-27T11:59:55.150Z,5.87
2018-05-27T12:02:24.019Z,5.57
2018-05-27T12:04:52.868Z,5.53
2018-05-27T12:07:21.723Z,8.27
2018-05-27T12:09:50.586Z,5.97
2018-05-27T12:12:19.445Z,7.20
2018-05-27T12:14:48.306Z,6.17
2018-05-27T12:17:17.176Z,5.73
2018-05-27T12:19:46.037Z,5.50
2018-05-27T12:22:14.894Z,5.90
2018-05-27T12:24:43.770Z,5.97
2018-05-27T12:27:12.631Z,6.00
2018-05-27T12:29:41.532Z,6.70
2018-05-27T12:32:10.395Z,5.87
2018-05-27T12:34:39.255Z,6.00
2018-05-27T12:37:08.112Z,6.83
2018-05-27T12:39:36.976Z,5.73
2018-05-27T12:42:05.850Z,5.43
2018-05-27T12:44:34.712Z,5.93
2018-05-27T12:47:03.571Z,5.00
2018-05-27T12:49:32.438Z,5.67
2018-05-27T12:52:01.306Z,6.70
2018-05-27T12:54:30.175Z,6.23
2018-05-27T12:56:59.137Z,5.93
2018-05-27T12:59:27.978Z,6.13
2018-05-27T13:01:56.895Z,5.53
2018-05-27T13:04:25.751Z,5.50
2018-05-27T13:06:54.646Z,7.20
2018-05-27T13:09:23.525Z,5.77
2018-05-27T13:11:52.394Z,6.47
2018-05-27T13:14:21.274Z,7.20
2018-05-27T13:16:50.278Z,7.17
2018-05-27T13:19:19.018Z,6.50
2018-05-27T13:21:47.882Z,5.63
2018-05-27T13:24:16.745Z,5.80
2018-05-27T13:26:45.620Z,6.27
2018-05-27T13:29:14.483Z,5.37
2018-05-27T13:31:43.349Z,5.60
2018-05-27T13:34:12.210Z,5.80
2018-05-27T13:36:41.087Z,5.77
2018-05-27T13:39:09.998Z,5.43
2018-05-27T13:41:38.927Z,5.27
2018-05-27T13:44:07.807Z,6.77
2018-05-27T13:46:36.679Z,5.70
2018-05-27T13:49:05.549Z,5.60
2018-05-27T13:51:34.478Z,5.33
2018-05-27T13:54:03.347Z,6.93
2018-05-27T13:56:32.214Z,5.37
2018-05-27T13:59:01.779Z,6.27
2018-05-27T14:01:30.634Z,5.47
2018-05-27T14:03:59.507Z,5.57
2018-05-27T14:06:28.371Z,6.27
2018-05-27T14:08:57.231Z,5.70
2018-05-27T14:11:26.094Z,5.63
2018-05-27T14:13:54.955Z,5.40
2018-05-27T14:16:23.815Z,6.03
2018-05-27T14:18:52.683Z,5.73
2018-05-27T14:21:21.559Z,6.60
2018-05-27T14:23:50.418Z,5.83
2018-05-27T14:26:19.286Z,5.87
2018-05-27T14:28:48.152Z,6.00
2018-05-27T14:31:17.003Z,6.50
2018-05-27T14:33:45.875Z,6.10
2018-05-27T14:36:14.731Z,6.17
2018-05-27T14:38:43.597Z,5.60
2018-05-27T14:41:12.450Z,5.47
2018-05-27T14:43:41.332Z,6.33
2018-05-27T14:46:10.220Z,5.90
2018-05-27T14:48:39.085Z,6.23
2018-05-27T14:51:07.955Z,5.30
2018-05-27T14:53:36.814Z,6.10
2018-05-27T14:56:05.673Z,5.20
2018-05-27T14:58:34.543Z,5.30
2018-05-27T15:01:03.407Z,6.27
2018-05-27T15:03:32.262Z,6.07
2018-05-27T15:06:01.133Z,6.17
2018-05-27T15:08:29.992Z,5.83
2018-05-27T15:10:58.876Z,5.80
2018-05-27T15:13:27.735Z,5.90
2018-05-27T15:15:56.595Z,5.83
2018-05-27T15:18:25.510Z,6.00
2018-05-27T15:20:54.345Z,13.33
2018-05-27T15:23:23.210Z,10.37
2018-05-27T15:25:52.070Z,6.10
2018-05-27T15:28:20.931Z,6.67
2018-05-27T15:30:49.812Z,8.60
2018-05-27T15:33:18.679Z,7.33
2018-05-27T15:35:47.543Z,7.17
2018-05-27T15:38:16.406Z,7.67
2018-05-27T15:40:45.279Z,6.30
2018-05-27T15:43:14.131Z,7.43
2018-05-27T15:45:43.006Z,7.93
2018-05-27T15:48:11.875Z,9.03
2018-05-27T15:50:40.742Z,9.07
2018-05-27T15:53:09.662Z,7.67
2018-05-27T15:55:38.538Z,8.83
2018-05-27T15:58:07.418Z,8.77
2018-05-27T16:00:36.281Z,8.00
2018-05-27T16:03:05.144Z,8.47
2018-05-27T16:05:34.003Z,6.07
2018-05-27T16:08:02.887Z,6.40
2018-05-27T16:10:32.442Z,5.80
2018-05-27T16:13:01.929Z,5.70
2018-05-27T16:15:30.902Z,5.90
2018-05-27T16:17:59.788Z,6.63
2018-05-27T16:20:28.693Z,7.50
2018-05-27T16:22:57.586Z,8.63
2018-05-27T16:25:26.470Z,6.17
2018-05-27T16:27:56.002Z,5.80
2018-05-27T16:30:24.862Z,7.87
2018-05-27T16:32:53.732Z,6.63
2018-05-27T16:35:22.606Z,6.10
2018-05-27T16:37:52.628Z,7.27
2018-05-27T16:40:21.498Z,6.37
2018-05-27T16:42:50.468Z,7.47
2018-05-27T16:45:19.438Z,7.07
2018-05-27T16:47:48.513Z,6.53
2018-05-27T16:50:17.415Z,6.30
2018-05-27T16:52:46.403Z,6.50
2018-05-27T16:55:15.251Z,7.57
2018-05-27T16:57:44.126Z,7.20
2018-05-27T17:00:12.992Z,7.33
2018-05-27T17:02:41.859Z,8.50
2018-05-27T17:05:10.723Z,6.87
2018-05-27T17:07:39.591Z,7.67
2018-05-27T17:10:08.489Z,7.27
2018-05-27T17:12:37.361Z,7.10
2018-05-27T17:15:06.241Z,10.50
2018-05-27T17:17:35.124Z,6.97
2018-05-27T17:20:03.987Z,6.47
2018-05-27T17:22:32.853Z,7.10
2018-05-27T17:25:01.731Z,6.63
2018-05-27T17:27:30.594Z,6.57
2018-05-27T17:29:59.473Z,6.50
2018-05-27T17:32:28.336Z,6.00
2018-05-27T17:34:57.194Z,7.17
2018-05-27T17:37:26.050Z,6.97
2018-05-27T17:39:55.483Z,7.60
2018-05-27T17:42:24.355Z,7.10
2018-05-27T17:44:53.226Z,7.07
2018-05-27T17:47:22.095Z,7.07
2018-05-27T17:49:50.955Z,6.37
2018-05-27T17:52:19.896Z,6.53
2018-05-27T17:54:48.750Z,7.27
2018-05-27T17:57:17.611Z,7.20
2018-05-27T17:59:46.483Z,6.60
2018-05-27T18:02:15.338Z,7.37
2018-05-27T18:04:44.240Z,8.00
2018-05-27T18:07:13.083Z,7.30
2018-05-27T18:09:42.024Z,6.57
2018-05-27T18:12:10.946Z,7.63
2018-05-27T18:14:39.877Z,7.70
2018-05-27T18:17:08.816Z,7.33
2018-05-27T18:19:37.679Z,7.50
2018-05-27T18:22:06.767Z,8.43
2018-05-27T18:24:35.729Z,8.20
2018-05-27T18:27:04.702Z,9.17
2018-05-27T18:29:33.561Z,8.00
2018-05-27T18:32:02.439Z,8.33
2018-05-27T18:34:31.301Z,7.90
2018-05-27T18:37:00.151Z,9.47
2018-05-27T18:39:29.024Z,9.20
2018-05-27T18:41:57.895Z,9.80
2018-05-27T18:44:26.787Z,10.73
2018-05-27T18:46:55.651Z,10.83
2018-05-27T18:49:24.541Z,10.70
2018-05-27T18:51:53.399Z,9.87
2018-05-27T18:54:23.288Z,10.03
2018-05-27T18:56:52.198Z,10.70
2018-05-27T18:59:21.177Z,11.20
2018-05-27T19:01:50.149Z,10.77
2018-05-27T19:04:19.058Z,12.23
2018-05-27T19:06:47.907Z,10.87
2018-05-27T19:09:16.774Z,11.50
2018-05-27T19:11:45.636Z,10.53
2018-05-27T19:14:14.511Z,11.40
2018-05-27T19:16:43.415Z,12.30
2018-05-27T19:19:12.290Z,11.43
2018-05-27T19:21:41.158Z,11.17
2018-05-27T19:24:10.998Z,12.27
2018-05-27T19:26:39.862Z,11.43
2018-05-27T19:29:08.760Z,12.23
2018-05-27T19:31:37.684Z,11.83
2018-05-27T19:34:06.618Z,12.17
2018-05-27T19:36:35.522Z,12.60
2018-05-27T19:39:05.222Z,12.23
2018-05-27T19:41:34.112Z,12.50
2018-05-27T19:44:03.007Z,11.87
2018-05-27T19:46:31.884Z,13.27
2018-05-27T19:49:00.805Z,13.07
2018-05-27T19:51:29.692Z,14.03
2018-05-27T19:53:58.562Z,13.07
2018-05-27T19:56:27.427Z,13.47
2018-05-27T19:58:56.342Z,12.83
2018-05-27T20:01:25.215Z,12.53
2018-05-27T20:03:54.091Z,12.03
2018-05-27T20:06:22.957Z,12.70
2018-05-27T20:08:51.826Z,11.93
2018-05-27T20:11:20.690Z,11.50
2018-05-27T20:13:49.558Z,11.97
2018-05-27T20:16:18.434Z,15.47
2018-05-27T20:18:47.306Z,12.23
2018-05-27T20:21:16.174Z,12.50
2018-05-27T20:23:45.048Z,16.03
2018-05-27T20:26:13.931Z,12.40
2018-05-27T20:28:42.827Z,12.37
2018-05-27T20:31:11.775Z,12.70
2018-05-27T20:33:40.650Z,11.33
2018-05-27T20:36:09.520Z,12.20
2018-05-27T20:38:38.634Z,12.77
2018-05-27T20:41:07.809Z,12.67
2018-05-27T20:43:36.678Z,12.17
2018-05-27T20:46:05.560Z,12.20
2018-05-27T20:48:34.431Z,12.93
2018-05-27T20:51:03.298Z,11.83
2018-05-27T20:53:32.167Z,12.60
2018-05-27T20:56:01.055Z,12.03
2018-05-27T20:58:29.934Z,12.50
2018-05-27T21:00:58.829Z,11.40
2018-05-27T21:03:27.838Z,12.20
2018-05-27T21:05:56.725Z,11.90
2018-05-27T21:08:25.591Z,10.63
2018-05-27T21:10:54.493Z,11.97
2018-05-27T21:13:23.366Z,11.57
2018-05-27T21:15:52.238Z,11.77
2018-05-27T21:18:21.116Z,11.33
2018-05-27T21:20:50.021Z,11.07
2018-05-27T21:23:18.904Z,11.80
2018-05-27T21:25:47.774Z,11.97
2018-05-27T21:28:16.657Z,12.40
2018-05-27T21:30:45.586Z,11.73
2018-05-27T21:33:14.475Z,12.20
2018-05-27T21:35:43.335Z,12.87
2018-05-27T21:38:12.198Z,12.83
2018-05-27T21:40:41.062Z,13.37
2018-05-27T21:43:09.929Z,13.20
2018-05-27T21:45:38.794Z,14.07
2018-05-27T21:48:07.665Z,12.30
2018-05-27T21:50:36.545Z,12.43
2018-05-27T21:53:05.418Z,12.60
2018-05-27T21:55:34.291Z,12.43
2018-05-27T21:58:03.150Z,13.87
2018-05-27T22:00:32.019Z,12.80
2018-05-27T22:03:00.896Z,12.43
2018-05-27T22:05:29.766Z,13.10
2018-05-27T22:07:58.622Z,12.73
2018-05-27T22:10:27.487Z,12.63
2018-05-27T22:12:56.357Z,12.70
2018-05-27T22:15:25.220Z,13.47
2018-05-27T22:17:54.084Z,13.53
2018-05-27T22:20:22.944Z,13.53
2018-05-27T22:22:51.814Z,13.13
2018-05-27T22:25:20.678Z,13.47
2018-05-27T22:27:49.582Z,13.00
2018-05-27T22:30:18.438Z,12.57
2018-05-27T22:32:47.310Z,13.03
2018-05-27T22:35:16.187Z,13.07
2018-05-27T22:37:45.055Z,13.33
2018-05-27T22:40:13.914Z,13.70
2018-05-27T22:42:42.774Z,13.80
2018-05-27T22:45:11.638Z,13.00
2018-05-27T22:47:40.507Z,13.90
2018-05-27T22:50:09.371Z,13.20
2018-05-27T22:52:38.234Z,14.07
2018-05-27T22:55:07.102Z,13.23
2018-05-27T22:57:35.974Z,14.13
2018-05-27T23:00:04.841Z,14.97
2018-05-27T23:02:33.731Z,14.87
2018-05-27T23:05:02.598Z,14.37
2018-05-27T23:07:31.535Z,15.20
2018-05-27T23:10:00.383Z,16.17
2018-05-27T23:12:29.261Z,16.17
2018-05-27T23:14:58.129Z,16.57
2018-05-27T23:17:26.990Z,16.47
2018-05-27T23:19:55.862Z,16.57
2018-05-27T23:22:24.729Z,15.77
2018-05-27T23:24:53.601Z,15.80
2018-05-27T23:27:22.466Z,14.87
2018-05-27T23:29:51.332Z,16.13
2018-05-27T23:32:20.202Z,17.30
2018-05-27T23:34:49.070Z,17.97
2018-05-27T23:37:17.926Z,17.13
2018-05-27T23:39:46.811Z,16.57
2018-05-27T23:42:15.702Z,17.10
2018-05-27T23:44:44.571Z,16.97
2018-05-27T23:47:13.438Z,19.13
2018-05-27T23:49:42.315Z,17.73
2018-05-27T23:52:11.179Z,18.17
2018-05-27T23:54:40.042Z,19.63
2018-05-27T23:57:08.918Z,20.67
2018-05-27T23:59:37.782Z,20.10
