createdAt,value
2019-03-19T00:00:19.920Z,2.90
2019-03-19T00:02:47.307Z,2.60
2019-03-19T00:05:14.715Z,3.10
2019-03-19T00:07:42.184Z,2.70
2019-03-19T00:10:09.591Z,2.75
2019-03-19T00:12:37.039Z,2.97
2019-03-19T00:15:04.433Z,2.90
2019-03-19T00:17:31.864Z,2.50
2019-03-19T00:19:59.394Z,3.00
2019-03-19T00:22:26.819Z,2.80
2019-03-19T00:24:54.256Z,3.27
2019-03-19T00:27:21.718Z,2.93
2019-03-19T00:29:49.173Z,2.67
2019-03-19T00:32:16.613Z,3.10
2019-03-19T00:34:44.108Z,2.80
2019-03-19T00:37:11.510Z,3.07
2019-03-19T00:39:39.009Z,2.93
2019-03-19T00:42:06.447Z,2.80
2019-03-19T00:44:33.846Z,3.23
2019-03-19T00:47:01.347Z,3.15
2019-03-19T00:49:28.801Z,2.60
2019-03-19T00:51:56.188Z,2.90
2019-03-19T00:54:23.596Z,3.10
2019-03-19T00:56:51.008Z,2.57
2019-03-19T00:59:18.476Z,3.10
2019-03-19T01:01:45.884Z,2.97
2019-03-19T01:04:13.309Z,2.77
2019-03-19T01:06:40.748Z,2.97
2019-03-19T01:09:08.124Z,3.40
2019-03-19T01:11:35.511Z,3.27
2019-03-19T01:14:02.935Z,3.20
2019-03-19T01:16:30.314Z,3.07
2019-03-19T01:18:57.819Z,3.17
2019-03-19T01:21:25.239Z,3.10
2019-03-19T01:23:52.699Z,2.80
2019-03-19T01:26:20.100Z,3.00
2019-03-19T01:28:47.504Z,3.10
2019-03-19T01:31:14.921Z,2.73
2019-03-19T01:33:42.341Z,2.90
2019-03-19T01:36:09.740Z,2.90
2019-03-19T01:38:37.176Z,3.03
2019-03-19T01:41:04.550Z,3.20
2019-03-19T01:43:31.983Z,3.00
2019-03-19T01:45:59.426Z,3.00
2019-03-19T01:48:26.815Z,3.00
2019-03-19T01:50:54.214Z,3.10
2019-03-19T01:53:21.647Z,2.90
2019-03-19T01:55:49.033Z,2.83
2019-03-19T01:58:16.427Z,3.07
2019-03-19T02:00:43.858Z,2.65
2019-03-19T02:03:11.321Z,2.97
2019-03-19T02:05:38.720Z,3.10
2019-03-19T02:08:06.191Z,3.00
2019-03-19T02:10:33.609Z,2.80
2019-03-19T02:13:00.990Z,3.17
2019-03-19T02:15:28.447Z,3.00
2019-03-19T02:17:55.836Z,3.20
2019-03-19T02:20:23.337Z,3.00
2019-03-19T02:22:50.828Z,2.58
2019-03-19T02:25:18.275Z,2.65
2019-03-19T02:27:45.676Z,2.73
2019-03-19T02:30:13.057Z,2.83
2019-03-19T02:32:40.496Z,3.27
2019-03-19T02:35:07.942Z,2.85
2019-03-19T02:37:35.405Z,3.33
2019-03-19T02:40:02.815Z,3.27
2019-03-19T02:42:30.286Z,2.77
2019-03-19T02:44:57.699Z,2.80
2019-03-19T02:47:25.174Z,3.10
2019-03-19T02:49:52.576Z,2.83
2019-03-19T02:52:20.044Z,2.40
2019-03-19T02:54:47.514Z,2.90
2019-03-19T02:57:15.016Z,2.62
2019-03-19T02:59:42.450Z,2.87
2019-03-19T03:02:09.951Z,2.70
2019-03-19T03:04:37.457Z,2.70
2019-03-19T03:07:04.870Z,2.70
2019-03-19T03:09:32.294Z,2.70
2019-03-19T03:11:59.791Z,2.60
2019-03-19T03:14:27.215Z,2.70
2019-03-19T03:16:54.686Z,2.80
2019-03-19T03:19:22.106Z,2.40
2019-03-19T03:21:49.494Z,2.52
2019-03-19T03:24:16.883Z,2.83
2019-03-19T03:26:48.150Z,2.80
2019-03-19T03:29:13.432Z,2.47
2019-03-19T03:31:40.880Z,2.80
2019-03-19T03:34:08.401Z,2.60
2019-03-19T03:36:35.875Z,2.60
2019-03-19T03:39:04.757Z,2.63
2019-03-19T03:41:32.283Z,2.50
2019-03-19T03:43:59.667Z,2.80
2019-03-19T03:46:27.090Z,2.67
2019-03-19T03:48:54.568Z,2.67
2019-03-19T03:51:21.968Z,2.77
2019-03-19T03:53:49.388Z,2.80
2019-03-19T03:56:16.970Z,2.30
2019-03-19T03:58:44.375Z,2.50
2019-03-19T04:01:11.765Z,2.43
2019-03-19T04:03:39.189Z,2.20
2019-03-19T04:06:06.603Z,2.40
2019-03-19T04:08:34.066Z,2.45
2019-03-19T04:11:01.458Z,2.30
2019-03-19T04:13:28.948Z,2.40
2019-03-19T04:15:56.357Z,2.30
2019-03-19T04:18:23.750Z,2.40
2019-03-19T04:20:51.126Z,2.27
2019-03-19T04:23:18.569Z,2.40
2019-03-19T04:25:46.044Z,2.57
2019-03-19T04:28:13.495Z,2.43
2019-03-19T04:30:41.305Z,2.50
2019-03-19T04:33:08.929Z,2.47
2019-03-19T04:35:36.353Z,2.60
2019-03-19T04:38:03.811Z,2.53
2019-03-19T04:40:31.290Z,2.42
2019-03-19T04:42:58.689Z,2.50
2019-03-19T04:45:26.143Z,2.30
2019-03-19T04:47:53.564Z,1.90
2019-03-19T04:50:20.939Z,2.23
2019-03-19T04:52:48.328Z,2.23
2019-03-19T04:55:15.761Z,2.53
2019-03-19T04:57:43.143Z,2.50
2019-03-19T05:00:10.538Z,2.50
2019-03-19T05:02:37.974Z,2.67
2019-03-19T05:05:05.357Z,2.57
2019-03-19T05:07:32.740Z,2.27
2019-03-19T05:10:00.323Z,2.70
2019-03-19T05:12:27.912Z,2.60
2019-03-19T05:14:55.332Z,2.67
2019-03-19T05:17:22.754Z,2.45
2019-03-19T05:19:50.147Z,2.53
2019-03-19T05:22:17.537Z,2.13
2019-03-19T05:24:44.975Z,2.37
2019-03-19T05:27:14.028Z,2.37
2019-03-19T05:29:41.557Z,2.30
2019-03-19T05:32:09.011Z,2.40
2019-03-19T05:34:36.510Z,2.42
2019-03-19T05:37:03.904Z,2.87
2019-03-19T05:39:31.412Z,2.50
2019-03-19T05:41:58.826Z,2.80
2019-03-19T05:44:26.209Z,2.63
2019-03-19T05:46:53.643Z,2.40
2019-03-19T05:49:21.034Z,2.97
2019-03-19T05:51:48.437Z,2.50
2019-03-19T05:54:15.877Z,2.90
2019-03-19T05:56:43.274Z,2.90
2019-03-19T05:59:10.660Z,3.10
2019-03-19T06:01:38.087Z,2.70
2019-03-19T06:04:05.504Z,2.57
2019-03-19T06:06:32.916Z,2.70
2019-03-19T06:09:00.380Z,2.80
2019-03-19T06:11:27.780Z,2.67
2019-03-19T06:13:55.191Z,2.73
2019-03-19T06:16:22.684Z,2.87
2019-03-19T06:18:50.095Z,3.03
2019-03-19T06:21:17.480Z,2.93
2019-03-19T06:23:45.055Z,2.60
2019-03-19T06:26:12.465Z,2.87
2019-03-19T06:28:39.847Z,3.03
2019-03-19T06:31:07.420Z,3.43
2019-03-19T06:33:34.889Z,3.17
2019-03-19T06:36:02.404Z,3.10
2019-03-19T06:38:29.818Z,3.17
2019-03-19T06:40:57.206Z,3.13
2019-03-19T06:43:24.631Z,3.13
2019-03-19T06:45:52.135Z,3.10
2019-03-19T06:48:19.536Z,2.93
2019-03-19T06:50:46.958Z,2.83
2019-03-19T06:53:14.400Z,2.87
2019-03-19T06:55:41.820Z,2.80
2019-03-19T06:58:11.229Z,3.13
2019-03-19T07:00:38.387Z,3.00
2019-03-19T07:03:05.794Z,3.10
2019-03-19T07:05:33.184Z,3.37
2019-03-19T07:08:00.603Z,3.90
2019-03-19T07:10:27.994Z,3.25
2019-03-19T07:12:55.387Z,3.85
2019-03-19T07:15:22.829Z,3.67
2019-03-19T07:17:50.234Z,4.28
2019-03-19T07:20:17.736Z,4.20
2019-03-19T07:22:45.180Z,4.42
2019-03-19T07:25:12.584Z,4.05
2019-03-19T07:27:40.109Z,4.10
2019-03-19T07:30:07.512Z,4.40
2019-03-19T07:32:34.990Z,4.80
2019-03-19T07:35:02.479Z,4.30
2019-03-19T07:37:29.931Z,4.40
2019-03-19T07:39:57.396Z,4.12
2019-03-19T07:42:24.798Z,4.13
2019-03-19T07:44:52.225Z,4.30
2019-03-19T07:47:19.619Z,4.17
2019-03-19T07:49:47.039Z,4.10
2019-03-19T07:52:14.484Z,4.50
2019-03-19T07:54:41.891Z,4.90
2019-03-19T07:57:09.301Z,3.90
2019-03-19T07:59:36.754Z,4.17
2019-03-19T08:02:04.155Z,4.45
2019-03-19T08:04:31.575Z,4.83
2019-03-19T08:06:58.984Z,4.57
2019-03-19T08:09:26.508Z,4.30
2019-03-19T08:11:53.901Z,4.07
2019-03-19T08:14:21.294Z,4.50
2019-03-19T08:16:48.728Z,4.73
2019-03-19T08:19:16.149Z,5.08
2019-03-19T08:21:43.536Z,5.30
2019-03-19T08:24:10.960Z,5.20
2019-03-19T08:26:38.358Z,5.40
2019-03-19T08:29:06.172Z,5.40
2019-03-19T08:31:33.603Z,6.10
2019-03-19T08:34:01.029Z,6.00
2019-03-19T08:36:28.480Z,5.92
2019-03-19T08:38:55.916Z,5.60
2019-03-19T08:41:26.314Z,5.87
2019-03-19T08:43:53.727Z,6.00
2019-03-19T08:46:21.166Z,6.28
2019-03-19T08:48:48.581Z,6.20
2019-03-19T08:51:16.054Z,6.57
2019-03-19T08:53:43.486Z,7.13
2019-03-19T08:56:10.888Z,7.23
2019-03-19T08:58:38.318Z,6.67
2019-03-19T09:01:05.741Z,7.00
2019-03-19T09:03:33.376Z,7.53
2019-03-19T09:06:00.780Z,6.90
2019-03-19T09:08:28.391Z,7.60
2019-03-19T09:10:55.823Z,7.35
2019-03-19T09:13:23.259Z,8.05
2019-03-19T09:15:50.681Z,7.90
2019-03-19T09:18:18.082Z,7.77
2019-03-19T09:20:45.622Z,8.28
2019-03-19T09:23:13.131Z,7.65
2019-03-19T09:25:40.553Z,7.75
2019-03-19T09:28:07.956Z,8.25
2019-03-19T09:30:35.364Z,7.87
2019-03-19T09:33:02.784Z,7.67
2019-03-19T09:35:30.530Z,8.28
2019-03-19T09:37:59.195Z,8.13
2019-03-19T09:40:26.789Z,7.78
2019-03-19T09:42:54.189Z,7.97
2019-03-19T09:45:21.620Z,7.78
2019-03-19T09:47:49.070Z,7.58
2019-03-19T09:50:16.448Z,7.78
2019-03-19T09:52:43.834Z,8.23
2019-03-19T09:55:11.383Z,7.45
2019-03-19T09:57:38.779Z,7.78
2019-03-19T10:00:06.308Z,8.33
2019-03-19T10:02:33.764Z,7.12
2019-03-19T10:05:01.165Z,8.18
2019-03-19T10:07:28.618Z,7.65
2019-03-19T10:09:56.073Z,7.12
2019-03-19T10:12:23.551Z,6.90
2019-03-19T10:14:51.030Z,7.85
2019-03-19T10:17:18.456Z,6.90
2019-03-19T10:19:45.939Z,7.00
2019-03-19T10:22:15.218Z,6.53
2019-03-19T10:24:42.644Z,6.60
2019-03-19T10:27:10.054Z,6.70
2019-03-19T10:29:38.548Z,6.28
2019-03-19T10:32:06.280Z,6.58
2019-03-19T10:34:33.674Z,6.15
2019-03-19T10:37:01.064Z,5.70
2019-03-19T10:39:28.534Z,5.90
2019-03-19T10:41:55.907Z,5.33
2019-03-19T10:44:23.303Z,5.15
2019-03-19T10:46:50.721Z,5.50
2019-03-19T10:49:18.119Z,5.45
2019-03-19T10:51:45.514Z,4.72
2019-03-19T10:54:12.926Z,4.90
2019-03-19T10:56:40.309Z,4.67
2019-03-19T10:59:07.706Z,4.67
2019-03-19T11:01:35.133Z,5.00
2019-03-19T11:04:02.631Z,4.10
2019-03-19T11:06:30.451Z,3.77
2019-03-19T11:08:57.885Z,4.30
2019-03-19T11:11:25.408Z,3.65
2019-03-19T11:13:52.913Z,4.17
2019-03-19T11:16:20.356Z,3.60
2019-03-19T11:18:47.813Z,3.75
2019-03-19T11:21:15.297Z,3.50
2019-03-19T11:23:42.747Z,3.37
2019-03-19T11:26:10.221Z,3.70
2019-03-19T11:28:37.662Z,3.27
2019-03-19T11:31:05.174Z,3.08
2019-03-19T11:33:32.604Z,3.40
2019-03-19T11:36:00.012Z,2.83
2019-03-19T11:38:27.455Z,3.27
2019-03-19T11:40:54.876Z,3.27
2019-03-19T11:43:22.321Z,3.25
2019-03-19T11:45:49.718Z,3.33
2019-03-19T11:48:17.113Z,3.05
2019-03-19T11:50:44.655Z,2.70
2019-03-19T11:53:12.106Z,3.22
2019-03-19T11:55:40.499Z,2.80
2019-03-19T11:58:07.925Z,2.85
2019-03-19T12:00:37.858Z,3.08
2019-03-19T12:03:14.798Z,2.50
2019-03-19T12:05:34.466Z,2.58
2019-03-19T12:08:01.906Z,3.20
2019-03-19T12:10:29.476Z,2.60
2019-03-19T12:12:56.883Z,2.83
2019-03-19T12:15:24.430Z,3.00
2019-03-19T12:17:51.860Z,2.50
2019-03-19T12:20:20.774Z,2.20
2019-03-19T12:22:48.540Z,2.60
2019-03-19T12:25:16.012Z,2.40
2019-03-19T12:27:46.442Z,2.90
2019-03-19T12:30:21.750Z,2.90
2019-03-19T12:32:43.050Z,2.30
2019-03-19T12:35:10.795Z,2.95
2019-03-19T12:37:38.286Z,2.58
2019-03-19T12:40:05.773Z,2.67
2019-03-19T12:42:33.235Z,2.42
2019-03-19T12:45:00.704Z,2.70
2019-03-19T12:47:28.103Z,2.70
2019-03-19T12:49:55.562Z,2.20
2019-03-19T12:52:23.072Z,2.50
2019-03-19T12:54:50.477Z,2.33
2019-03-19T12:57:17.875Z,2.52
2019-03-19T12:59:45.272Z,2.50
2019-03-19T13:02:12.708Z,2.20
2019-03-19T13:04:40.083Z,2.20
2019-03-19T13:07:07.519Z,2.17
2019-03-19T13:09:35.205Z,2.20
2019-03-19T13:12:02.601Z,2.10
2019-03-19T13:14:30.015Z,2.10
2019-03-19T13:16:57.777Z,2.10
2019-03-19T13:19:25.351Z,2.08
2019-03-19T13:21:52.774Z,2.08
2019-03-19T13:24:22.267Z,1.98
2019-03-19T13:26:50.085Z,1.92
2019-03-19T13:29:17.719Z,2.00
2019-03-19T13:31:45.489Z,1.80
2019-03-19T13:34:13.159Z,1.87
2019-03-19T13:36:40.696Z,1.70
2019-03-19T13:39:08.086Z,2.15
2019-03-19T13:41:35.810Z,1.77
2019-03-19T13:44:03.303Z,1.57
2019-03-19T13:46:36.150Z,2.15
2019-03-19T13:49:06.556Z,1.82
2019-03-19T13:51:34.136Z,1.90
2019-03-19T13:54:01.596Z,1.95
2019-03-19T13:56:29.139Z,1.77
2019-03-19T13:58:57.014Z,1.98
2019-03-19T14:01:24.485Z,1.90
2019-03-19T14:03:51.879Z,1.90
2019-03-19T14:06:19.302Z,1.70
2019-03-19T14:08:46.989Z,1.87
2019-03-19T14:11:14.419Z,1.82
2019-03-19T14:13:42.029Z,1.80
2019-03-19T14:16:09.441Z,1.65
2019-03-19T14:18:36.903Z,1.70
2019-03-19T14:21:04.457Z,1.80
2019-03-19T14:23:31.991Z,1.80
2019-03-19T14:25:59.494Z,2.17
2019-03-19T14:28:26.884Z,1.80
2019-03-19T14:30:54.826Z,1.70
2019-03-19T14:33:22.252Z,1.60
2019-03-19T14:35:49.840Z,1.77
2019-03-19T14:38:17.309Z,1.87
2019-03-19T14:40:44.869Z,1.80
2019-03-19T14:43:12.320Z,1.55
2019-03-19T14:45:39.751Z,2.05
2019-03-19T14:48:07.259Z,1.80
2019-03-19T14:50:34.773Z,1.90
2019-03-19T14:53:02.741Z,1.80
2019-03-19T14:55:30.146Z,1.82
2019-03-19T14:57:57.602Z,1.70
2019-03-19T15:00:25.106Z,1.57
2019-03-19T15:02:52.596Z,1.80
2019-03-19T15:05:20.120Z,1.80
2019-03-19T15:07:47.533Z,1.70
2019-03-19T15:10:15.824Z,1.70
2019-03-19T15:12:43.241Z,1.42
2019-03-19T15:15:11.140Z,1.55
2019-03-19T15:17:38.613Z,1.70
2019-03-19T15:20:06.335Z,1.82
2019-03-19T15:22:33.959Z,1.98
2019-03-19T15:25:01.419Z,1.80
2019-03-19T15:27:28.843Z,1.80
2019-03-19T15:29:56.348Z,1.60
2019-03-19T15:32:23.891Z,1.92
2019-03-19T15:34:51.354Z,1.98
2019-03-19T15:37:18.834Z,1.80
2019-03-19T15:39:46.246Z,1.60
2019-03-19T15:42:13.711Z,1.50
2019-03-19T15:44:41.233Z,2.00
2019-03-19T15:47:08.691Z,1.95
2019-03-19T15:49:38.424Z,1.90
2019-03-19T15:52:05.528Z,2.15
2019-03-19T15:54:32.940Z,1.82
2019-03-19T15:57:00.360Z,1.90
2019-03-19T15:59:27.840Z,2.10
2019-03-19T16:01:55.245Z,2.05
2019-03-19T16:04:22.643Z,1.77
2019-03-19T16:06:50.092Z,1.90
2019-03-19T16:09:17.506Z,1.90
2019-03-19T16:11:44.902Z,1.98
2019-03-19T16:14:12.389Z,1.77
2019-03-19T16:16:39.800Z,1.98
2019-03-19T16:19:07.247Z,2.65
2019-03-19T16:21:34.718Z,2.30
2019-03-19T16:24:02.098Z,2.42
2019-03-19T16:26:29.470Z,1.80
2019-03-19T16:28:57.228Z,2.40
2019-03-19T16:31:24.653Z,2.95
2019-03-19T16:33:52.050Z,2.62
2019-03-19T16:36:19.568Z,2.52
2019-03-19T16:38:46.990Z,2.50
2019-03-19T16:41:15.613Z,2.87
2019-03-19T16:43:43.100Z,2.70
2019-03-19T16:46:10.488Z,2.77
2019-03-19T16:48:38.051Z,3.12
2019-03-19T16:51:05.540Z,2.95
2019-03-19T16:53:32.958Z,2.65
2019-03-19T16:56:00.399Z,2.87
2019-03-19T16:58:27.883Z,2.40
2019-03-19T17:00:55.450Z,2.72
2019-03-19T17:03:22.901Z,2.40
2019-03-19T17:05:50.335Z,2.60
2019-03-19T17:08:17.832Z,2.95
2019-03-19T17:10:45.300Z,2.87
2019-03-19T17:13:12.821Z,2.92
2019-03-19T17:15:40.253Z,2.62
2019-03-19T17:18:10.137Z,2.72
2019-03-19T17:20:37.670Z,2.40
2019-03-19T17:23:05.122Z,2.37
2019-03-19T17:25:32.564Z,2.08
2019-03-19T17:27:59.971Z,2.60
2019-03-19T17:30:27.564Z,2.00
2019-03-19T17:32:55.017Z,2.35
2019-03-19T17:35:22.579Z,2.37
2019-03-19T17:37:50.602Z,2.17
2019-03-19T17:40:18.028Z,2.30
2019-03-19T17:42:45.430Z,2.27
2019-03-19T17:45:13.573Z,2.77
2019-03-19T17:47:41.162Z,2.58
2019-03-19T17:50:08.645Z,2.40
2019-03-19T17:52:36.064Z,2.50
2019-03-19T17:55:03.547Z,1.82
2019-03-19T17:57:30.955Z,2.20
2019-03-19T17:59:58.434Z,1.95
2019-03-19T18:02:25.859Z,2.17
2019-03-19T18:04:53.276Z,2.12
2019-03-19T18:07:20.709Z,2.05
2019-03-19T18:09:48.196Z,2.30
2019-03-19T18:12:15.613Z,2.02
2019-03-19T18:14:43.358Z,1.90
2019-03-19T18:17:10.806Z,1.95
2019-03-19T18:19:38.224Z,2.30
2019-03-19T18:22:05.634Z,2.08
2019-03-19T18:24:33.073Z,2.20
2019-03-19T18:27:00.468Z,1.92
2019-03-19T18:29:27.914Z,1.90
2019-03-19T18:31:55.416Z,2.50
2019-03-19T18:34:22.917Z,1.90
2019-03-19T18:36:50.383Z,2.05
2019-03-19T18:39:17.807Z,2.40
2019-03-19T18:41:45.200Z,2.75
2019-03-19T18:44:12.626Z,2.90
2019-03-19T18:46:40.498Z,3.00
2019-03-19T18:49:07.970Z,2.27
2019-03-19T18:51:35.362Z,2.25
2019-03-19T18:54:02.862Z,2.30
2019-03-19T18:56:31.005Z,2.40
2019-03-19T18:58:58.813Z,2.10
2019-03-19T19:01:26.245Z,2.42
2019-03-19T19:03:54.677Z,2.55
2019-03-19T19:06:23.713Z,2.37
2019-03-19T19:08:51.147Z,2.05
2019-03-19T19:11:18.614Z,2.40
2019-03-19T19:13:46.059Z,2.45
2019-03-19T19:16:13.464Z,2.50
2019-03-19T19:18:40.877Z,2.62
2019-03-19T19:21:08.428Z,2.80
2019-03-19T19:23:35.837Z,2.50
2019-03-19T19:26:03.209Z,2.85
2019-03-19T19:28:30.646Z,2.83
2019-03-19T19:30:58.315Z,2.77
2019-03-19T19:33:25.731Z,2.95
2019-03-19T19:35:53.188Z,2.50
2019-03-19T19:38:20.661Z,2.92
2019-03-19T19:40:48.217Z,2.85
2019-03-19T19:43:15.684Z,2.50
2019-03-19T19:45:43.099Z,3.00
2019-03-19T19:48:10.758Z,2.67
2019-03-19T19:50:38.184Z,2.75
2019-03-19T19:53:05.614Z,2.77
2019-03-19T19:55:33.189Z,2.85
2019-03-19T19:58:00.629Z,2.77
2019-03-19T20:00:28.162Z,2.98
2019-03-19T20:02:55.668Z,2.55
2019-03-19T20:05:23.154Z,2.80
2019-03-19T20:07:50.628Z,2.93
2019-03-19T20:10:18.024Z,2.55
2019-03-19T20:12:45.558Z,3.72
2019-03-19T20:15:13.017Z,2.90
2019-03-19T20:17:40.557Z,3.10
2019-03-19T20:20:08.003Z,2.77
2019-03-19T20:22:35.404Z,3.42
2019-03-19T20:25:02.896Z,3.33
2019-03-19T20:27:30.352Z,3.20
2019-03-19T20:29:57.753Z,3.10
2019-03-19T20:32:25.174Z,3.00
2019-03-19T20:34:52.619Z,3.55
2019-03-19T20:37:20.048Z,3.02
2019-03-19T20:39:47.491Z,3.47
2019-03-19T20:42:14.932Z,3.27
2019-03-19T20:44:42.380Z,3.40
2019-03-19T20:47:09.797Z,3.40
2019-03-19T20:49:47.126Z,3.50
2019-03-19T20:52:06.400Z,3.40
2019-03-19T20:54:33.808Z,3.25
2019-03-19T20:57:01.262Z,3.33
2019-03-19T20:59:28.675Z,3.20
2019-03-19T21:01:56.120Z,3.40
2019-03-19T21:04:23.551Z,3.43
2019-03-19T21:06:50.994Z,3.80
2019-03-19T21:09:18.409Z,3.35
2019-03-19T21:11:45.919Z,3.20
2019-03-19T21:14:13.449Z,3.42
2019-03-19T21:16:40.882Z,3.10
2019-03-19T21:19:08.351Z,3.60
2019-03-19T21:21:35.840Z,2.95
2019-03-19T21:24:03.653Z,3.33
2019-03-19T21:26:31.040Z,3.08
2019-03-19T21:28:58.582Z,3.45
2019-03-19T21:31:26.058Z,3.58
2019-03-19T21:33:53.585Z,3.37
2019-03-19T21:36:21.177Z,3.80
2019-03-19T21:38:48.718Z,3.30
2019-03-19T21:41:16.147Z,3.70
2019-03-19T21:43:43.616Z,3.98
2019-03-19T21:46:11.080Z,3.20
2019-03-19T21:48:38.479Z,3.35
2019-03-19T21:51:05.968Z,3.33
2019-03-19T21:53:33.560Z,3.92
2019-03-19T21:56:01.032Z,3.37
2019-03-19T21:58:28.444Z,3.70
2019-03-19T22:00:55.857Z,3.83
2019-03-19T22:03:23.364Z,4.20
2019-03-19T22:05:50.756Z,3.93
2019-03-19T22:08:18.138Z,3.70
2019-03-19T22:10:45.650Z,3.62
2019-03-19T22:13:13.054Z,3.80
2019-03-19T22:15:40.452Z,4.03
2019-03-19T22:18:07.868Z,3.92
2019-03-19T22:20:35.263Z,3.27
2019-03-19T22:23:02.690Z,5.28
2019-03-19T22:25:30.473Z,4.00
2019-03-19T22:27:58.150Z,3.72
2019-03-19T22:30:25.717Z,3.77
2019-03-19T22:32:53.308Z,4.00
2019-03-19T22:35:20.692Z,3.55
2019-03-19T22:37:48.087Z,3.60
2019-03-19T22:40:15.529Z,3.75
2019-03-19T22:42:43.165Z,3.30
2019-03-19T22:45:10.566Z,3.58
2019-03-19T22:47:38.126Z,3.30
2019-03-19T22:50:05.535Z,3.50
2019-03-19T22:52:33.143Z,3.70
2019-03-19T22:55:00.702Z,3.42
2019-03-19T22:57:28.176Z,3.10
2019-03-19T22:59:55.562Z,3.30
2019-03-19T23:02:23.007Z,3.12
2019-03-19T23:04:50.490Z,3.00
2019-03-19T23:07:17.918Z,3.00
2019-03-19T23:09:45.349Z,3.27
2019-03-19T23:12:12.788Z,3.20
2019-03-19T23:14:40.174Z,3.05
2019-03-19T23:17:07.666Z,3.10
2019-03-19T23:19:35.146Z,2.62
2019-03-19T23:22:02.572Z,2.67
2019-03-19T23:24:29.999Z,2.75
2019-03-19T23:26:57.420Z,3.00
2019-03-19T23:29:24.820Z,2.25
2019-03-19T23:31:52.538Z,2.60
2019-03-19T23:34:20.033Z,2.60
2019-03-19T23:36:47.480Z,2.60
2019-03-19T23:39:14.995Z,2.85
2019-03-19T23:41:42.584Z,2.42
2019-03-19T23:44:10.022Z,2.70
2019-03-19T23:46:37.443Z,2.52
2019-03-19T23:49:04.868Z,2.50
2019-03-19T23:51:32.283Z,3.02
2019-03-19T23:53:59.741Z,2.30
2019-03-19T23:56:27.198Z,2.80
2019-03-19T23:58:54.628Z,2.30
