createdAt,value
2023-03-05T00:01:12.438Z,97811.00
2023-03-05T00:03:39.664Z,97809.25
2023-03-05T00:06:07.096Z,97799.09
2023-03-05T00:08:34.542Z,97808.06
2023-03-05T00:11:03.923Z,97804.06
2023-03-05T00:13:31.426Z,97818.72
2023-03-05T00:15:58.347Z,97826.34
2023-03-05T00:18:25.615Z,97828.78
2023-03-05T00:20:52.463Z,97830.50
2023-03-05T00:23:19.371Z,97821.56
2023-03-05T00:25:46.784Z,97836.44
2023-03-05T00:28:13.824Z,97839.03
2023-03-05T00:30:40.922Z,97838.28
2023-03-05T00:33:08.401Z,97843.13
2023-03-05T00:35:43.079Z,97833.69
2023-03-05T00:38:12.296Z,97843.66
2023-03-05T00:40:41.039Z,97835.53
2023-03-05T00:43:08.237Z,97837.66
2023-03-05T00:45:35.189Z,97839.94
2023-03-05T00:48:02.191Z,97842.19
2023-03-05T00:50:29.156Z,97836.47
2023-03-05T00:52:56.223Z,97840.94
2023-03-05T00:55:23.126Z,97843.28
2023-03-05T00:57:50.040Z,97839.13
2023-03-05T01:00:17.511Z,97837.25
2023-03-05T01:02:44.409Z,97834.47
2023-03-05T01:05:15.255Z,97844.59
2023-03-05T01:07:42.313Z,97844.19
2023-03-05T01:10:10.992Z,97845.72
2023-03-05T01:12:38.307Z,97839.88
2023-03-05T01:15:06.062Z,97832.06
2023-03-05T01:17:32.923Z,97827.72
2023-03-05T01:19:59.796Z,97834.38
2023-03-05T01:22:26.756Z,97824.72
2023-03-05T01:24:53.694Z,97831.09
2023-03-05T01:27:20.634Z,97838.97
2023-03-05T01:29:47.631Z,97838.56
2023-03-05T01:32:14.682Z,97837.72
2023-03-05T01:34:42.158Z,97838.97
2023-03-05T01:37:09.377Z,97839.72
2023-03-05T01:39:36.576Z,97839.53
2023-03-05T01:42:04.457Z,97849.06
2023-03-05T01:44:32.350Z,97837.66
2023-03-05T01:46:59.345Z,97843.09
2023-03-05T01:49:28.060Z,97844.94
2023-03-05T01:52:17.769Z,97845.63
2023-03-05T01:54:48.353Z,97847.34
2023-03-05T01:57:38.912Z,97843.81
2023-03-05T02:00:17.370Z,97836.56
2023-03-05T02:02:45.604Z,97837.56
2023-03-05T02:05:18.804Z,97838.66
2023-03-05T02:07:46.516Z,97836.28
2023-03-05T02:10:23.963Z,97833.03
2023-03-05T02:12:51.161Z,97828.84
2023-03-05T02:15:18.242Z,97828.28
2023-03-05T02:17:45.632Z,97826.75
2023-03-05T02:20:17.816Z,97824.88
2023-03-05T02:22:44.795Z,97824.78
2023-03-05T02:25:22.053Z,97816.34
2023-03-05T02:28:26.407Z,97816.34
2023-03-05T02:30:53.367Z,97807.50
2023-03-05T02:33:21.233Z,97809.09
2023-03-05T02:35:48.332Z,97810.81
2023-03-05T02:38:18.411Z,97812.87
2023-03-05T02:40:45.628Z,97813.19
2023-03-05T02:43:12.626Z,97817.41
2023-03-05T02:45:39.794Z,97819.50
2023-03-05T02:48:07.007Z,97811.31
2023-03-05T02:50:34.336Z,97812.44
2023-03-05T02:53:01.195Z,97820.41
2023-03-05T02:55:28.237Z,97822.13
2023-03-05T02:57:55.077Z,97822.75
2023-03-05T03:00:21.892Z,97812.13
2023-03-05T03:02:48.889Z,97817.44
2023-03-05T03:05:16.079Z,97810.22
2023-03-05T03:07:42.971Z,97813.87
2023-03-05T03:10:10.862Z,97805.66
2023-03-05T03:12:42.539Z,97803.69
2023-03-05T03:15:11.243Z,97802.94
2023-03-05T03:17:38.250Z,97799.88
2023-03-05T03:20:07.273Z,97795.88
2023-03-05T03:22:34.240Z,97799.16
2023-03-05T03:25:01.255Z,97802.28
2023-03-05T03:27:28.230Z,97796.22
2023-03-05T03:29:55.088Z,97793.31
2023-03-05T03:32:22.134Z,97799.59
2023-03-05T03:34:49.096Z,97797.94
2023-03-05T03:37:15.944Z,97794.59
2023-03-05T03:39:42.782Z,97793.28
2023-03-05T03:42:09.418Z,97791.00
2023-03-05T03:44:36.343Z,97795.28
2023-03-05T03:47:03.346Z,97805.44
2023-03-05T03:49:30.192Z,97802.69
2023-03-05T03:51:58.328Z,97801.19
2023-03-05T03:54:25.772Z,97804.22
2023-03-05T03:56:52.955Z,97795.06
2023-03-05T03:59:19.881Z,97805.00
2023-03-05T04:01:47.970Z,97797.00
2023-03-05T04:04:15.245Z,97792.72
2023-03-05T04:06:42.352Z,97798.81
2023-03-05T04:09:09.502Z,97793.84
2023-03-05T04:11:37.374Z,97787.47
2023-03-05T04:14:04.807Z,97788.06
2023-03-05T04:16:31.813Z,97784.66
2023-03-05T04:18:58.739Z,97793.56
2023-03-05T04:21:25.662Z,97790.63
2023-03-05T04:23:52.508Z,97784.31
2023-03-05T04:26:19.183Z,97792.66
2023-03-05T04:28:47.177Z,97791.44
2023-03-05T04:31:14.229Z,97783.31
2023-03-05T04:33:41.193Z,97785.81
2023-03-05T04:36:08.510Z,97780.41
2023-03-05T04:38:35.418Z,97787.34
2023-03-05T04:41:02.289Z,97787.16
2023-03-05T04:43:29.145Z,97792.38
2023-03-05T04:45:55.890Z,97779.88
2023-03-05T04:48:22.911Z,97795.09
2023-03-05T04:50:49.803Z,97793.00
2023-03-05T04:53:16.727Z,97799.47
2023-03-05T04:55:44.068Z,97791.88
2023-03-05T04:58:11.024Z,97795.31
2023-03-05T05:00:38.022Z,97787.88
2023-03-05T05:03:05.060Z,97794.38
2023-03-05T05:05:31.927Z,97793.53
2023-03-05T05:07:58.920Z,97794.50
2023-03-05T05:10:26.884Z,97791.53
2023-03-05T05:12:53.959Z,97791.94
2023-03-05T05:15:21.394Z,97788.03
2023-03-05T05:17:48.321Z,97793.28
2023-03-05T05:20:16.702Z,97797.16
2023-03-05T05:22:44.053Z,97793.03
2023-03-05T05:25:11.408Z,97789.84
2023-03-05T05:27:39.866Z,97794.47
2023-03-05T05:30:07.851Z,97797.34
2023-03-05T05:32:35.311Z,97796.28
2023-03-05T05:35:02.534Z,97806.00
2023-03-05T05:37:30.170Z,97798.00
2023-03-05T05:39:57.069Z,97802.53
2023-03-05T05:42:25.136Z,97809.53
2023-03-05T05:44:52.034Z,97810.28
2023-03-05T05:47:20.050Z,97810.06
2023-03-05T05:49:47.032Z,97803.12
2023-03-05T05:52:14.469Z,97803.59
2023-03-05T05:54:41.342Z,97803.22
2023-03-05T05:57:08.314Z,97801.13
2023-03-05T05:59:35.532Z,97790.69
2023-03-05T06:02:02.428Z,97802.28
2023-03-05T06:04:29.423Z,97802.28
2023-03-05T06:06:56.269Z,97804.56
2023-03-05T06:09:22.976Z,97804.97
2023-03-05T06:11:50.699Z,97807.91
2023-03-05T06:14:17.796Z,97809.34
2023-03-05T06:16:45.129Z,97813.22
2023-03-05T06:19:13.784Z,97811.63
2023-03-05T06:21:41.008Z,97810.53
2023-03-05T06:24:08.034Z,97819.09
2023-03-05T06:26:34.916Z,97825.50
2023-03-05T06:29:02.189Z,97817.56
2023-03-05T06:31:30.100Z,97815.56
2023-03-05T06:34:04.071Z,97814.81
2023-03-05T06:36:31.534Z,97818.19
2023-03-05T06:38:59.082Z,97820.63
2023-03-05T06:41:28.860Z,97820.16
2023-03-05T06:43:59.120Z,97815.78
2023-03-05T06:46:28.300Z,97826.38
2023-03-05T06:48:57.262Z,97825.56
2023-03-05T06:51:26.530Z,97821.87
2023-03-05T06:53:53.695Z,97824.47
2023-03-05T06:56:21.755Z,97826.56
2023-03-05T06:58:50.732Z,97820.44
2023-03-05T07:01:19.184Z,97816.62
2023-03-05T07:03:49.701Z,97824.28
2023-03-05T07:06:16.788Z,97810.25
2023-03-05T07:08:47.276Z,97812.47
2023-03-05T07:11:17.230Z,97824.25
2023-03-05T07:13:44.155Z,97823.44
2023-03-05T07:16:15.041Z,97819.78
2023-03-05T07:18:41.977Z,97823.19
2023-03-05T07:21:09.616Z,97818.81
2023-03-05T07:23:37.022Z,97824.25
2023-03-05T07:26:06.006Z,97818.81
2023-03-05T07:28:33.820Z,97820.22
2023-03-05T07:31:03.811Z,97828.16
2023-03-05T07:33:30.983Z,97824.06
2023-03-05T07:35:58.401Z,97825.62
2023-03-05T07:38:25.529Z,97821.78
2023-03-05T07:40:52.396Z,97823.28
2023-03-05T07:43:19.360Z,97814.72
2023-03-05T07:45:46.434Z,97817.88
2023-03-05T07:48:15.673Z,97815.03
2023-03-05T07:50:42.758Z,97813.41
2023-03-05T07:53:10.279Z,97800.19
2023-03-05T07:55:45.426Z,97801.44
2023-03-05T07:58:13.167Z,97799.31
2023-03-05T08:00:40.821Z,97808.75
2023-03-05T08:03:08.097Z,97793.63
2023-03-05T08:05:35.020Z,97789.69
2023-03-05T08:08:01.888Z,97794.41
2023-03-05T08:10:28.579Z,97784.84
2023-03-05T08:12:55.453Z,97792.94
2023-03-05T08:15:22.411Z,97793.78
2023-03-05T08:17:49.347Z,97785.63
2023-03-05T08:20:16.276Z,97781.84
2023-03-05T08:22:43.209Z,97778.88
2023-03-05T08:25:10.299Z,97781.97
2023-03-05T08:27:45.104Z,97783.47
2023-03-05T08:30:14.651Z,97779.56
2023-03-05T08:32:41.549Z,97786.66
2023-03-05T08:35:09.697Z,97776.41
2023-03-05T08:37:37.332Z,97788.63
2023-03-05T08:40:05.267Z,97785.41
2023-03-05T08:42:32.180Z,97790.13
2023-03-05T08:44:59.078Z,97784.84
2023-03-05T08:47:27.073Z,97772.59
2023-03-05T08:49:55.839Z,97780.72
2023-03-05T08:52:23.308Z,97785.06
2023-03-05T08:54:50.365Z,97778.53
2023-03-05T08:57:17.258Z,97784.66
2023-03-05T08:59:44.118Z,97795.50
2023-03-05T09:02:11.702Z,97784.91
2023-03-05T09:04:38.544Z,97773.00
2023-03-05T09:07:05.416Z,97784.16
2023-03-05T09:09:33.201Z,97775.06
2023-03-05T09:12:00.976Z,97775.25
2023-03-05T09:14:28.774Z,97776.72
2023-03-05T09:16:56.650Z,97770.59
2023-03-05T09:19:24.231Z,97767.37
2023-03-05T09:21:51.236Z,97780.69
2023-03-05T09:24:18.125Z,97778.22
2023-03-05T09:26:45.011Z,97777.81
2023-03-05T09:29:12.652Z,97768.19
2023-03-05T09:31:40.115Z,97754.06
2023-03-05T09:34:08.388Z,97767.13
2023-03-05T09:36:35.543Z,97769.34
2023-03-05T09:39:02.797Z,97762.34
2023-03-05T09:42:08.731Z,97758.97
2023-03-05T09:45:10.771Z,97761.22
2023-03-05T09:48:08.518Z,97758.19
2023-03-05T09:50:39.689Z,97758.59
2023-03-05T09:53:12.637Z,97762.81
2023-03-05T09:55:42.858Z,97755.84
2023-03-05T09:58:31.205Z,97757.94
2023-03-05T10:01:06.802Z,97755.63
2023-03-05T10:03:57.511Z,97746.88
2023-03-05T10:06:49.579Z,97749.12
2023-03-05T10:09:32.047Z,97756.69
2023-03-05T10:12:44.475Z,97746.31
2023-03-05T10:15:35.816Z,97742.25
2023-03-05T10:18:25.384Z,97754.38
2023-03-05T10:21:25.005Z,97743.47
2023-03-05T10:24:08.040Z,97743.69
2023-03-05T10:26:37.929Z,97734.72
2023-03-05T10:29:20.866Z,97741.91
2023-03-05T10:32:06.224Z,97738.88
2023-03-05T10:34:38.983Z,97743.56
2023-03-05T10:37:36.450Z,97733.84
2023-03-05T10:40:09.918Z,97731.88
2023-03-05T10:42:55.582Z,97726.38
2023-03-05T10:45:27.031Z,97715.28
2023-03-05T10:48:09.683Z,97726.50
2023-03-05T10:50:42.991Z,97716.09
2023-03-05T10:53:25.535Z,97721.44
2023-03-05T10:55:56.370Z,97718.50
2023-03-05T10:58:24.767Z,97719.09
2023-03-05T11:01:07.212Z,97709.94
2023-03-05T11:03:54.561Z,97706.00
2023-03-05T11:06:36.976Z,97694.97
2023-03-05T11:09:29.365Z,97699.37
2023-03-05T11:12:07.012Z,97696.28
2023-03-05T11:14:35.525Z,97691.13
2023-03-05T11:17:04.638Z,97691.00
2023-03-05T11:19:35.594Z,97686.72
2023-03-05T11:22:15.814Z,97683.25
2023-03-05T11:24:46.790Z,97680.22
2023-03-05T11:27:32.095Z,97679.44
2023-03-05T11:29:59.069Z,97674.44
2023-03-05T11:32:29.482Z,97664.50
2023-03-05T11:34:57.658Z,97676.78
2023-03-05T11:37:30.420Z,97674.84
2023-03-05T11:40:16.036Z,97675.03
2023-03-05T11:42:44.268Z,97670.41
2023-03-05T11:45:18.823Z,97666.44
2023-03-05T11:47:50.760Z,97662.63
2023-03-05T11:50:34.665Z,97664.88
2023-03-05T11:53:12.518Z,97657.78
2023-03-05T11:55:50.359Z,97652.09
2023-03-05T11:58:20.197Z,97646.31
2023-03-05T12:00:47.558Z,97638.56
2023-03-05T12:03:26.504Z,97646.63
2023-03-05T12:06:10.687Z,97646.00
2023-03-05T12:08:40.633Z,97649.19
2023-03-05T12:11:17.650Z,97650.75
2023-03-05T12:13:48.047Z,97649.16
2023-03-05T12:16:27.284Z,97641.72
2023-03-05T12:19:23.300Z,97642.72
2023-03-05T12:21:51.581Z,97635.03
2023-03-05T12:24:27.535Z,97641.47
2023-03-05T12:27:03.957Z,97632.66
2023-03-05T12:29:33.935Z,97627.47
2023-03-05T12:32:01.706Z,97636.66
2023-03-05T12:34:47.688Z,97620.03
2023-03-05T12:37:20.672Z,97620.09
2023-03-05T12:39:52.719Z,97626.56
2023-03-05T12:42:28.573Z,97614.31
2023-03-05T12:45:11.904Z,97614.03
2023-03-05T12:47:57.015Z,97601.28
2023-03-05T12:50:29.822Z,97606.34
2023-03-05T12:53:10.989Z,97605.91
2023-03-05T12:55:41.040Z,97607.84
2023-03-05T12:58:13.364Z,97603.78
2023-03-05T13:01:04.566Z,97609.44
2023-03-05T13:03:35.716Z,97605.00
2023-03-05T13:06:05.759Z,97599.59
2023-03-05T13:08:38.301Z,97588.81
2023-03-05T13:11:07.337Z,97593.91
2023-03-05T13:13:37.629Z,97588.25
2023-03-05T13:16:05.280Z,97594.50
2023-03-05T13:18:33.019Z,97593.66
2023-03-05T13:21:07.175Z,97581.47
2023-03-05T13:23:35.189Z,97589.75
2023-03-05T13:26:21.259Z,97588.31
2023-03-05T13:29:06.905Z,97583.44
2023-03-05T13:31:42.089Z,97580.25
2023-03-05T13:34:18.634Z,97581.41
2023-03-05T13:37:03.769Z,97574.59
2023-03-05T13:39:33.564Z,97583.00
2023-03-05T13:42:16.038Z,97577.31
2023-03-05T13:44:43.211Z,97578.13
2023-03-05T13:47:18.925Z,97559.03
2023-03-05T13:49:47.377Z,97571.72
2023-03-05T13:52:25.137Z,97563.97
2023-03-05T13:54:52.063Z,97563.06
2023-03-05T13:57:37.466Z,97561.25
2023-03-05T14:00:26.086Z,97562.06
2023-03-05T14:02:54.495Z,97554.78
2023-03-05T14:05:21.672Z,97560.94
2023-03-05T14:07:52.401Z,97553.03
2023-03-05T14:10:38.257Z,97547.19
2023-03-05T14:13:19.600Z,97546.66
2023-03-05T14:16:09.559Z,97547.37
2023-03-05T14:18:37.243Z,97552.59
2023-03-05T14:21:09.802Z,97548.59
2023-03-05T14:23:44.692Z,97541.78
2023-03-05T14:26:28.628Z,97544.28
2023-03-05T14:29:11.103Z,97530.75
2023-03-05T14:31:51.182Z,97540.38
2023-03-05T14:34:41.889Z,97531.50
2023-03-05T14:37:20.350Z,97528.62
2023-03-05T14:39:59.556Z,97530.56
2023-03-05T14:42:30.887Z,97528.22
2023-03-05T14:45:11.404Z,97522.84
2023-03-05T14:47:38.286Z,97520.59
2023-03-05T14:50:06.957Z,97521.06
2023-03-05T14:52:34.359Z,97520.25
2023-03-05T14:55:01.295Z,97512.69
2023-03-05T14:57:29.950Z,97519.03
2023-03-05T14:59:56.872Z,97509.66
2023-03-05T15:02:26.290Z,97513.81
2023-03-05T15:04:53.205Z,97504.94
2023-03-05T15:07:24.166Z,97509.66
2023-03-05T15:09:51.075Z,97501.53
2023-03-05T15:12:18.074Z,97499.00
2023-03-05T15:14:45.057Z,97503.50
2023-03-05T15:17:18.873Z,97501.87
2023-03-05T15:19:47.236Z,97507.66
2023-03-05T15:22:14.670Z,97497.97
2023-03-05T15:24:42.030Z,97502.06
2023-03-05T15:27:09.362Z,97496.09
2023-03-05T15:29:36.253Z,97493.66
2023-03-05T15:32:05.100Z,97490.28
2023-03-05T15:34:33.883Z,97495.88
2023-03-05T15:37:01.927Z,97494.91
2023-03-05T15:39:29.104Z,97488.91
2023-03-05T15:41:56.404Z,97491.66
2023-03-05T15:44:23.479Z,97489.62
2023-03-05T15:46:50.345Z,97492.56
2023-03-05T15:49:17.036Z,97496.38
2023-03-05T15:51:44.038Z,97497.06
2023-03-05T15:54:11.231Z,97493.81
2023-03-05T15:56:38.150Z,97495.59
2023-03-05T15:59:05.314Z,97497.94
2023-03-05T16:01:32.260Z,97495.28
2023-03-05T16:03:59.148Z,97499.22
2023-03-05T16:06:26.139Z,97496.16
2023-03-05T16:08:56.311Z,97497.69
2023-03-05T16:11:23.274Z,97501.50
2023-03-05T16:13:50.666Z,97493.41
2023-03-05T16:16:18.190Z,97498.78
2023-03-05T16:18:45.553Z,97503.72
2023-03-05T16:21:13.986Z,97503.00
2023-03-05T16:23:40.911Z,97497.69
2023-03-05T16:26:10.631Z,97503.00
2023-03-05T16:28:37.692Z,97508.25
2023-03-05T16:31:05.116Z,97507.25
2023-03-05T16:33:32.498Z,97511.13
2023-03-05T16:36:14.386Z,97510.78
2023-03-05T16:38:41.239Z,97513.44
2023-03-05T16:41:08.968Z,97510.88
2023-03-05T16:43:35.965Z,97511.69
2023-03-05T16:46:02.604Z,97507.59
2023-03-05T16:48:30.404Z,97509.84
2023-03-05T16:50:58.003Z,97512.19
2023-03-05T16:53:24.886Z,97512.03
2023-03-05T16:55:51.774Z,97506.00
2023-03-05T16:58:18.824Z,97508.94
2023-03-05T17:00:45.892Z,97514.91
2023-03-05T17:03:12.778Z,97514.59
2023-03-05T17:05:39.440Z,97512.12
2023-03-05T17:08:06.570Z,97524.47
2023-03-05T17:10:33.819Z,97527.72
2023-03-05T17:13:01.128Z,97519.16
2023-03-05T17:15:28.010Z,97528.75
2023-03-05T17:17:54.886Z,97531.78
2023-03-05T17:20:22.013Z,97534.56
2023-03-05T17:22:48.911Z,97539.81
2023-03-05T17:25:15.830Z,97541.53
2023-03-05T17:27:42.799Z,97545.03
2023-03-05T17:30:10.743Z,97541.50
2023-03-05T17:32:37.645Z,97544.41
2023-03-05T17:35:05.642Z,97544.91
2023-03-05T17:37:33.107Z,97543.97
2023-03-05T17:40:00.228Z,97544.34
2023-03-05T17:42:27.174Z,97549.09
2023-03-05T17:44:54.011Z,97539.03
2023-03-05T17:47:22.636Z,97553.06
2023-03-05T17:49:50.381Z,97552.94
2023-03-05T17:52:18.353Z,97547.78
2023-03-05T17:54:45.230Z,97550.53
2023-03-05T17:57:11.904Z,97553.44
2023-03-05T17:59:38.798Z,97543.56
2023-03-05T18:02:05.669Z,97550.72
2023-03-05T18:04:34.020Z,97551.56
2023-03-05T18:07:01.908Z,97543.91
2023-03-05T18:09:28.777Z,97545.69
2023-03-05T18:11:55.447Z,97545.19
2023-03-05T18:14:22.340Z,97551.53
2023-03-05T18:16:49.285Z,97548.06
2023-03-05T18:19:16.703Z,97542.62
2023-03-05T18:21:43.516Z,97543.66
2023-03-05T18:24:10.348Z,97545.22
2023-03-05T18:26:37.278Z,97541.00
2023-03-05T18:29:04.160Z,97545.06
2023-03-05T18:31:31.040Z,97541.47
2023-03-05T18:33:57.979Z,97550.88
2023-03-05T18:36:25.183Z,97538.97
2023-03-05T18:38:53.057Z,97539.53
2023-03-05T18:41:23.494Z,97547.06
2023-03-05T18:43:50.992Z,97541.25
2023-03-05T18:46:18.536Z,97544.81
2023-03-05T18:48:45.636Z,97540.38
2023-03-05T18:51:19.930Z,97533.91
2023-03-05T18:53:46.830Z,97536.06
2023-03-05T18:56:14.321Z,97534.88
2023-03-05T18:58:42.385Z,97530.63
2023-03-05T19:01:09.590Z,97538.84
2023-03-05T19:03:36.508Z,97532.94
2023-03-05T19:06:06.886Z,97531.41
2023-03-05T19:08:34.020Z,97521.97
2023-03-05T19:11:01.068Z,97534.97
2023-03-05T19:13:43.738Z,97531.69
2023-03-05T19:16:13.522Z,97531.41
2023-03-05T19:19:16.801Z,97524.94
2023-03-05T19:21:45.673Z,97524.72
2023-03-05T19:24:12.920Z,97525.94
2023-03-05T19:26:40.401Z,97527.88
2023-03-05T19:29:08.076Z,97522.50
2023-03-05T19:31:35.595Z,97531.78
2023-03-05T19:34:03.564Z,97528.06
2023-03-05T19:36:31.298Z,97525.84
2023-03-05T19:38:58.532Z,97532.97
2023-03-05T19:41:26.389Z,97521.47
2023-03-05T19:43:53.396Z,97531.78
2023-03-05T19:46:20.344Z,97528.94
2023-03-05T19:48:47.808Z,97531.78
2023-03-05T19:51:19.820Z,97531.69
2023-03-05T19:53:47.524Z,97532.81
2023-03-05T19:56:18.038Z,97538.75
2023-03-05T19:58:45.766Z,97528.41
2023-03-05T20:01:15.861Z,97527.72
2023-03-05T20:03:48.117Z,97534.41
2023-03-05T20:06:15.247Z,97534.25
2023-03-05T20:08:42.130Z,97533.31
2023-03-05T20:11:12.368Z,97526.66
2023-03-05T20:13:39.856Z,97534.62
2023-03-05T20:16:27.336Z,97522.09
2023-03-05T20:18:55.171Z,97523.84
2023-03-05T20:21:31.362Z,97520.50
2023-03-05T20:24:01.537Z,97518.56
2023-03-05T20:26:29.160Z,97515.56
2023-03-05T20:28:57.056Z,97515.63
2023-03-05T20:31:25.889Z,97515.63
2023-03-05T20:33:52.791Z,97514.34
2023-03-05T20:36:19.696Z,97516.91
2023-03-05T20:38:47.659Z,97511.91
2023-03-05T20:41:17.212Z,97511.41
2023-03-05T20:43:48.930Z,97514.34
2023-03-05T20:46:20.450Z,97509.59
2023-03-05T20:48:50.021Z,97509.50
2023-03-05T20:51:27.969Z,97515.06
2023-03-05T20:53:58.362Z,97510.44
2023-03-05T20:56:28.054Z,97507.66
2023-03-05T20:59:03.984Z,97503.50
2023-03-05T21:01:32.354Z,97507.75
2023-03-05T21:03:59.925Z,97512.44
2023-03-05T21:06:28.175Z,97499.16
2023-03-05T21:08:56.368Z,97504.22
2023-03-05T21:11:23.454Z,97497.88
2023-03-05T21:13:50.353Z,97499.28
2023-03-05T21:16:20.526Z,97505.56
2023-03-05T21:18:48.160Z,97492.44
2023-03-05T21:21:15.109Z,97504.12
2023-03-05T21:23:42.093Z,97504.75
2023-03-05T21:26:09.106Z,97494.59
2023-03-05T21:28:36.325Z,97495.19
2023-03-05T21:31:09.348Z,97493.59
2023-03-05T21:33:36.296Z,97488.97
2023-03-05T21:36:03.973Z,97491.78
2023-03-05T21:38:31.069Z,97489.34
2023-03-05T21:40:58.924Z,97474.38
2023-03-05T21:43:26.941Z,97492.56
2023-03-05T21:45:55.001Z,97486.34
2023-03-05T21:48:24.098Z,97481.22
2023-03-05T21:50:51.427Z,97485.53
2023-03-05T21:53:19.379Z,97482.41
2023-03-05T21:56:15.819Z,97478.75
2023-03-05T21:58:42.706Z,97481.34
2023-03-05T22:01:12.804Z,97471.09
2023-03-05T22:03:40.074Z,97473.19
2023-03-05T22:06:11.576Z,97473.47
2023-03-05T22:08:38.578Z,97470.22
2023-03-05T22:11:10.520Z,97471.25
2023-03-05T22:13:38.191Z,97471.41
2023-03-05T22:16:06.160Z,97470.53
2023-03-05T22:18:33.530Z,97463.34
2023-03-05T22:21:01.329Z,97470.03
2023-03-05T22:23:30.792Z,97467.69
2023-03-05T22:26:01.689Z,97473.00
2023-03-05T22:28:36.053Z,97467.19
2023-03-05T22:31:03.139Z,97465.06
2023-03-05T22:33:30.127Z,97458.19
2023-03-05T22:35:57.150Z,97461.66
2023-03-05T22:38:25.456Z,97463.00
2023-03-05T22:40:53.088Z,97462.16
2023-03-05T22:43:20.598Z,97464.97
2023-03-05T22:45:47.532Z,97459.38
2023-03-05T22:48:14.501Z,97459.16
2023-03-05T22:50:44.061Z,97460.41
2023-03-05T22:53:12.229Z,97462.19
2023-03-05T22:55:42.664Z,97454.94
2023-03-05T22:58:12.465Z,97460.06
2023-03-05T23:00:41.380Z,97458.09
2023-03-05T23:03:08.506Z,97450.16
2023-03-05T23:05:35.913Z,97448.13
2023-03-05T23:08:05.571Z,97456.94
2023-03-05T23:10:32.703Z,97447.87
2023-03-05T23:13:00.875Z,97441.28
2023-03-05T23:15:33.035Z,97438.66
2023-03-05T23:18:00.252Z,97436.22
2023-03-05T23:20:33.369Z,97443.72
2023-03-05T23:23:01.188Z,97448.28
2023-03-05T23:25:30.569Z,97441.09
2023-03-05T23:27:58.577Z,97440.53
2023-03-05T23:30:33.190Z,97437.31
2023-03-05T23:33:22.351Z,97443.22
2023-03-05T23:35:52.260Z,97439.09
2023-03-05T23:38:21.876Z,97439.56
2023-03-05T23:40:50.831Z,97439.00
2023-03-05T23:43:18.828Z,97439.50
2023-03-05T23:45:48.276Z,97438.38
2023-03-05T23:48:17.612Z,97433.06
2023-03-05T23:50:47.868Z,97432.69
2023-03-05T23:53:20.549Z,97439.13
2023-03-05T23:55:47.936Z,97443.44
2023-03-05T23:58:15.599Z,97439.63
