createdAt,value
2019-05-06T00:02:28.205Z,8.20
2019-05-06T00:05:00.413Z,8.25
2019-05-06T00:07:34.004Z,8.28
2019-05-06T00:10:06.407Z,8.33
2019-05-06T00:12:38.388Z,8.33
2019-05-06T00:15:10.520Z,8.34
2019-05-06T00:17:44.593Z,8.40
2019-05-06T00:20:18.654Z,8.38
2019-05-06T00:22:54.604Z,8.38
2019-05-06T00:25:37.755Z,8.39
2019-05-06T00:28:27.715Z,8.37
2019-05-06T00:31:12.850Z,8.40
2019-05-06T00:33:36.835Z,8.39
2019-05-06T00:36:10.017Z,8.38
2019-05-06T00:38:44.804Z,8.33
2019-05-06T00:41:36.569Z,8.33
2019-05-06T00:44:08.777Z,8.32
2019-05-06T00:46:41.119Z,8.31
2019-05-06T00:49:14.350Z,8.32
2019-05-06T00:51:47.518Z,8.32
2019-05-06T00:54:22.087Z,8.32
2019-05-06T00:56:54.231Z,8.33
2019-05-06T00:59:26.424Z,8.28
2019-05-06T01:01:58.586Z,8.30
2019-05-06T01:04:31.057Z,8.26
2019-05-06T01:07:03.892Z,8.20
2019-05-06T01:09:38.073Z,8.16
2019-05-06T01:12:10.314Z,8.17
2019-05-06T01:14:46.819Z,8.14
2019-05-06T01:17:19.303Z,8.14
2019-05-06T01:19:54.088Z,8.14
2019-05-06T01:22:26.242Z,8.14
2019-05-06T01:24:58.322Z,8.11
2019-05-06T01:27:30.789Z,8.08
2019-05-06T01:30:04.386Z,8.05
2019-05-06T01:32:36.594Z,7.98
2019-05-06T01:35:08.963Z,7.94
2019-05-06T01:37:44.115Z,7.92
2019-05-06T01:40:27.303Z,7.91
2019-05-06T01:43:04.203Z,7.92
2019-05-06T01:45:36.172Z,7.89
2019-05-06T01:48:08.161Z,7.88
2019-05-06T01:50:40.599Z,7.86
2019-05-06T01:53:14.021Z,7.85
2019-05-06T01:55:46.113Z,7.87
2019-05-06T01:58:18.139Z,7.87
2019-05-06T02:00:50.601Z,7.86
2019-05-06T02:03:24.228Z,7.84
2019-05-06T02:05:56.283Z,7.87
2019-05-06T02:08:28.246Z,7.88
2019-05-06T02:11:00.569Z,7.86
2019-05-06T02:13:34.817Z,7.90
2019-05-06T02:16:06.641Z,7.85
2019-05-06T02:18:38.603Z,7.80
2019-05-06T02:21:19.201Z,7.84
2019-05-06T02:23:56.703Z,7.79
2019-05-06T02:26:28.699Z,7.81
2019-05-06T02:29:04.300Z,7.79
2019-05-06T02:31:56.552Z,7.79
2019-05-06T02:34:48.592Z,7.80
2019-05-06T02:37:34.943Z,7.81
2019-05-06T02:40:25.021Z,7.77
2019-05-06T02:42:56.381Z,7.73
2019-05-06T02:45:28.398Z,7.72
2019-05-06T02:48:25.440Z,7.73
2019-05-06T02:51:16.238Z,7.71
2019-05-06T02:53:48.262Z,7.68
2019-05-06T02:56:20.170Z,7.69
2019-05-06T02:58:53.408Z,7.70
2019-05-06T03:01:25.906Z,7.71
2019-05-06T03:03:57.958Z,7.71
2019-05-06T03:06:33.719Z,7.77
2019-05-06T03:09:05.790Z,7.72
2019-05-06T03:11:37.939Z,7.78
2019-05-06T03:14:10.004Z,7.81
2019-05-06T03:16:43.904Z,7.81
2019-05-06T03:19:15.718Z,7.82
2019-05-06T03:22:15.331Z,7.83
2019-05-06T03:25:06.279Z,7.86
2019-05-06T03:27:36.376Z,7.81
2019-05-06T03:30:08.781Z,7.81
2019-05-06T03:33:21.255Z,7.85
2019-05-06T03:35:33.307Z,7.87
2019-05-06T03:37:49.027Z,7.86
2019-05-06T03:40:23.029Z,7.87
2019-05-06T03:42:54.968Z,7.88
2019-05-06T03:45:44.039Z,7.86
2019-05-06T03:48:28.953Z,7.88
2019-05-06T03:51:04.042Z,7.93
2019-05-06T03:53:37.237Z,7.96
2019-05-06T03:56:09.311Z,7.98
2019-05-06T03:58:43.495Z,7.99
2019-05-06T04:01:16.727Z,8.05
2019-05-06T04:03:53.693Z,8.13
2019-05-06T04:06:24.119Z,8.18
2019-05-06T04:08:56.963Z,8.20
2019-05-06T04:11:30.071Z,8.26
2019-05-06T04:14:02.970Z,8.32
2019-05-06T04:16:58.685Z,8.34
2019-05-06T04:19:37.103Z,8.38
2019-05-06T04:22:19.209Z,8.38
2019-05-06T04:25:07.217Z,8.47
2019-05-06T04:27:59.773Z,8.51
2019-05-06T04:30:33.400Z,8.62
2019-05-06T04:33:05.918Z,8.64
2019-05-06T04:35:37.892Z,8.71
2019-05-06T04:38:10.307Z,8.76
2019-05-06T04:40:43.976Z,8.80
2019-05-06T04:43:16.010Z,8.81
2019-05-06T04:45:48.156Z,8.87
2019-05-06T04:48:23.475Z,8.93
2019-05-06T04:50:55.096Z,9.00
2019-05-06T04:53:27.325Z,9.03
2019-05-06T04:55:59.352Z,9.06
2019-05-06T04:58:33.608Z,8.99
2019-05-06T05:01:04.988Z,8.99
2019-05-06T05:03:36.996Z,9.03
2019-05-06T05:06:08.974Z,9.09
2019-05-06T05:08:42.719Z,9.09
2019-05-06T05:11:29.995Z,9.09
2019-05-06T05:14:32.665Z,9.14
2019-05-06T05:17:12.836Z,9.18
2019-05-06T05:19:45.465Z,9.24
2019-05-06T05:22:18.001Z,9.30
2019-05-06T05:24:52.108Z,9.35
2019-05-06T05:27:23.891Z,9.38
2019-05-06T05:29:55.979Z,9.37
2019-05-06T05:32:28.126Z,9.46
2019-05-06T05:35:02.043Z,9.59
2019-05-06T05:37:33.906Z,9.67
2019-05-06T05:40:06.261Z,9.70
2019-05-06T05:42:52.114Z,9.81
2019-05-06T05:45:24.296Z,9.90
2019-05-06T05:47:58.385Z,10.02
2019-05-06T05:50:35.172Z,10.17
2019-05-06T05:53:07.305Z,10.32
2019-05-06T05:55:39.303Z,10.52
2019-05-06T05:58:12.986Z,10.68
2019-05-06T06:00:45.178Z,10.78
2019-05-06T06:03:17.554Z,10.95
2019-05-06T06:05:49.505Z,11.17
2019-05-06T06:08:24.690Z,11.41
2019-05-06T06:11:04.292Z,11.62
2019-05-06T06:13:36.598Z,11.74
2019-05-06T06:16:36.680Z,11.87
2019-05-06T06:19:33.795Z,11.95
2019-05-06T06:22:08.930Z,12.09
2019-05-06T06:24:42.795Z,12.13
2019-05-06T06:27:14.651Z,12.15
2019-05-06T06:29:46.689Z,12.19
2019-05-06T06:32:26.926Z,12.22
2019-05-06T06:35:18.962Z,12.33
2019-05-06T06:38:18.558Z,12.46
2019-05-06T06:40:55.361Z,12.59
2019-05-06T06:43:26.625Z,12.79
2019-05-06T06:45:58.638Z,12.93
2019-05-06T06:48:32.046Z,13.08
2019-05-06T06:51:04.325Z,13.27
2019-05-06T06:53:36.388Z,13.26
2019-05-06T06:56:26.388Z,13.30
2019-05-06T06:59:08.620Z,13.50
2019-05-06T07:02:02.740Z,13.77
2019-05-06T07:04:43.989Z,13.84
2019-05-06T07:07:17.189Z,14.01
2019-05-06T07:09:52.571Z,14.17
2019-05-06T07:12:24.456Z,14.34
2019-05-06T07:15:02.974Z,14.61
2019-05-06T07:17:34.944Z,14.82
2019-05-06T07:20:10.303Z,14.91
2019-05-06T07:22:42.513Z,14.91
2019-05-06T07:25:14.977Z,14.82
2019-05-06T07:27:47.089Z,14.71
2019-05-06T07:30:22.947Z,14.73
2019-05-06T07:32:55.995Z,14.75
2019-05-06T07:35:38.443Z,14.63
2019-05-06T07:38:02.942Z,14.54
2019-05-06T07:40:34.941Z,14.40
2019-05-06T07:43:25.775Z,14.39
2019-05-06T07:45:59.962Z,14.39
2019-05-06T07:48:33.183Z,14.31
2019-05-06T07:51:05.261Z,14.13
2019-05-06T07:53:37.219Z,14.09
2019-05-06T07:56:09.881Z,13.97
2019-05-06T07:58:43.524Z,13.86
2019-05-06T08:01:15.735Z,13.72
2019-05-06T08:03:47.947Z,13.64
2019-05-06T08:06:20.019Z,13.70
2019-05-06T08:08:53.708Z,13.63
2019-05-06T08:11:26.129Z,13.75
2019-05-06T08:13:59.068Z,14.00
2019-05-06T08:16:32.801Z,14.10
2019-05-06T08:19:04.793Z,14.13
2019-05-06T08:21:39.371Z,14.09
2019-05-06T08:24:12.052Z,14.25
2019-05-06T08:26:44.215Z,14.39
2019-05-06T08:29:16.388Z,14.55
2019-05-06T08:31:48.320Z,14.70
2019-05-06T08:34:22.629Z,14.83
2019-05-06T08:37:19.371Z,14.89
2019-05-06T08:39:53.490Z,14.88
2019-05-06T08:42:25.470Z,14.85
2019-05-06T08:44:57.838Z,15.11
2019-05-06T08:47:29.825Z,15.46
2019-05-06T08:50:13.335Z,15.78
2019-05-06T08:53:07.463Z,15.94
2019-05-06T08:55:42.090Z,15.86
2019-05-06T08:58:14.462Z,16.08
2019-05-06T09:00:57.072Z,16.49
2019-05-06T09:03:27.920Z,16.84
2019-05-06T09:06:03.006Z,17.10
2019-05-06T09:08:33.850Z,17.32
2019-05-06T09:11:05.827Z,17.56
2019-05-06T09:13:37.806Z,17.68
2019-05-06T09:16:09.881Z,17.78
2019-05-06T09:18:42.494Z,17.88
2019-05-06T09:21:14.846Z,18.00
2019-05-06T09:23:46.801Z,18.10
2019-05-06T09:26:22.432Z,18.05
2019-05-06T09:29:02.270Z,17.93
2019-05-06T09:31:42.888Z,17.75
2019-05-06T09:34:23.374Z,17.53
2019-05-06T09:37:14.629Z,17.42
2019-05-06T09:39:47.549Z,17.34
2019-05-06T09:42:22.817Z,17.20
2019-05-06T09:44:54.698Z,17.24
2019-05-06T09:47:55.032Z,17.23
2019-05-06T09:50:46.901Z,17.12
2019-05-06T09:53:28.058Z,16.98
2019-05-06T09:56:37.414Z,16.84
2019-05-06T09:59:09.467Z,16.54
2019-05-06T10:01:43.676Z,16.26
2019-05-06T10:04:15.202Z,16.18
2019-05-06T10:06:56.171Z,16.20
2019-05-06T10:09:24.656Z,16.26
2019-05-06T10:11:54.910Z,16.30
2019-05-06T10:14:26.873Z,16.37
2019-05-06T10:16:58.897Z,16.43
2019-05-06T10:19:32.126Z,16.34
2019-05-06T10:22:04.334Z,16.33
2019-05-06T10:24:36.355Z,16.28
2019-05-06T10:27:08.314Z,16.25
2019-05-06T10:29:48.871Z,16.12
2019-05-06T10:32:43.427Z,16.04
2019-05-06T10:35:16.055Z,15.92
2019-05-06T10:38:26.357Z,15.86
2019-05-06T10:41:07.131Z,15.88
2019-05-06T10:44:34.641Z,16.04
2019-05-06T10:47:06.710Z,16.19
2019-05-06T10:49:38.713Z,16.53
2019-05-06T10:52:21.996Z,16.65
2019-05-06T10:54:53.960Z,16.88
2019-05-06T10:57:33.781Z,17.22
2019-05-06T11:00:06.962Z,17.48
2019-05-06T11:02:59.267Z,17.67
2019-05-06T11:05:32.537Z,17.74
2019-05-06T11:08:04.731Z,17.88
2019-05-06T11:10:41.149Z,17.88
2019-05-06T11:13:12.829Z,17.77
2019-05-06T11:15:44.381Z,17.72
2019-05-06T11:18:16.366Z,17.63
2019-05-06T11:20:48.369Z,17.48
2019-05-06T11:23:21.904Z,17.41
2019-05-06T11:25:53.979Z,17.57
2019-05-06T11:28:48.015Z,17.78
2019-05-06T11:31:39.080Z,17.91
2019-05-06T11:34:45.182Z,17.90
2019-05-06T11:37:45.911Z,17.83
2019-05-06T11:40:09.220Z,17.73
2019-05-06T11:42:43.620Z,17.69
2019-05-06T11:45:15.695Z,17.79
2019-05-06T11:47:47.780Z,17.93
2019-05-06T11:50:21.991Z,18.16
2019-05-06T11:52:55.992Z,18.14
2019-05-06T11:55:32.739Z,18.24
2019-05-06T11:58:02.635Z,18.39
2019-05-06T12:00:40.369Z,18.45
2019-05-06T12:03:12.776Z,18.47
2019-05-06T12:05:45.049Z,18.50
2019-05-06T12:08:17.053Z,18.58
2019-05-06T12:10:49.079Z,18.51
2019-05-06T12:13:22.975Z,18.62
2019-05-06T12:15:54.916Z,18.93
2019-05-06T12:18:27.746Z,19.44
2019-05-06T12:21:09.043Z,19.91
2019-05-06T12:23:35.325Z,20.07
2019-05-06T12:26:07.227Z,20.17
2019-05-06T12:28:39.215Z,20.24
2019-05-06T12:31:12.652Z,20.37
2019-05-06T12:33:49.940Z,20.54
2019-05-06T12:36:22.940Z,20.61
2019-05-06T12:39:16.232Z,20.60
2019-05-06T12:42:12.091Z,20.46
2019-05-06T12:45:13.079Z,20.35
2019-05-06T12:47:57.451Z,20.29
2019-05-06T12:50:29.651Z,20.23
2019-05-06T12:53:03.085Z,20.06
2019-05-06T12:55:35.112Z,19.87
2019-05-06T12:58:07.150Z,19.63
2019-05-06T13:00:39.207Z,19.67
2019-05-06T13:03:12.666Z,19.76
2019-05-06T13:05:44.771Z,19.84
2019-05-06T13:08:20.409Z,19.98
2019-05-06T13:10:52.472Z,20.14
2019-05-06T13:13:24.150Z,20.18
2019-05-06T13:15:56.238Z,20.03
2019-05-06T13:18:28.406Z,19.91
2019-05-06T13:21:06.056Z,19.80
2019-05-06T13:23:49.138Z,19.76
2019-05-06T13:26:22.261Z,19.63
2019-05-06T13:28:59.854Z,19.47
2019-05-06T13:31:32.612Z,19.26
2019-05-06T13:34:08.345Z,19.40
2019-05-06T13:36:42.884Z,19.61
2019-05-06T13:39:15.464Z,19.68
2019-05-06T13:41:47.755Z,19.75
2019-05-06T13:44:22.777Z,19.52
2019-05-06T13:46:56.174Z,18.93
2019-05-06T13:49:43.120Z,18.53
2019-05-06T13:52:17.497Z,18.19
2019-05-06T13:54:52.824Z,17.94
2019-05-06T13:57:24.212Z,17.87
2019-05-06T13:59:56.234Z,17.72
2019-05-06T14:02:47.057Z,17.68
2019-05-06T14:05:20.729Z,17.61
2019-05-06T14:07:53.042Z,17.50
2019-05-06T14:10:25.094Z,17.52
2019-05-06T14:12:57.146Z,17.57
2019-05-06T14:15:29.244Z,17.27
2019-05-06T14:18:02.618Z,16.99
2019-05-06T14:20:34.993Z,16.74
2019-05-06T14:23:07.143Z,16.60
2019-05-06T14:26:16.298Z,16.42
2019-05-06T14:28:55.112Z,16.30
2019-05-06T14:31:39.614Z,16.38
2019-05-06T14:34:11.920Z,16.54
2019-05-06T14:36:45.277Z,16.68
2019-05-06T14:39:24.476Z,16.76
2019-05-06T14:41:57.188Z,16.69
2019-05-06T14:44:29.181Z,16.58
2019-05-06T14:47:14.593Z,16.53
2019-05-06T14:49:46.769Z,16.45
2019-05-06T14:52:18.729Z,16.32
2019-05-06T14:55:06.577Z,16.16
2019-05-06T14:57:38.687Z,16.00
2019-05-06T15:00:13.266Z,15.95
2019-05-06T15:02:45.267Z,15.84
2019-05-06T15:05:17.682Z,15.74
2019-05-06T15:07:52.681Z,15.64
2019-05-06T15:10:26.436Z,15.48
2019-05-06T15:12:57.859Z,15.30
2019-05-06T15:15:32.282Z,15.09
2019-05-06T15:18:03.830Z,14.93
2019-05-06T15:20:35.866Z,14.76
2019-05-06T15:23:07.842Z,14.65
2019-05-06T15:25:39.830Z,14.62
2019-05-06T15:28:13.035Z,14.63
2019-05-06T15:30:56.076Z,14.61
2019-05-06T15:33:32.935Z,14.57
2019-05-06T15:36:12.871Z,14.50
2019-05-06T15:38:44.991Z,14.39
2019-05-06T15:41:17.042Z,14.29
2019-05-06T15:43:49.017Z,14.26
2019-05-06T15:46:22.778Z,14.22
2019-05-06T15:48:55.015Z,14.09
2019-05-06T15:51:35.932Z,13.96
2019-05-06T15:54:08.460Z,13.77
2019-05-06T15:56:42.267Z,13.66
2019-05-06T15:59:14.149Z,13.59
2019-05-06T16:01:48.238Z,13.59
2019-05-06T16:04:22.714Z,13.63
2019-05-06T16:06:54.253Z,13.65
2019-05-06T16:09:26.270Z,13.62
2019-05-06T16:11:58.298Z,13.56
2019-05-06T16:14:34.539Z,13.48
2019-05-06T16:17:04.457Z,13.43
2019-05-06T16:19:36.457Z,13.37
2019-05-06T16:22:08.528Z,13.41
2019-05-06T16:25:04.452Z,13.36
2019-05-06T16:27:36.419Z,13.31
2019-05-06T16:30:13.045Z,13.21
2019-05-06T16:32:45.736Z,13.13
2019-05-06T16:35:17.938Z,13.07
2019-05-06T16:37:50.040Z,13.04
2019-05-06T16:40:23.099Z,13.03
2019-05-06T16:42:55.331Z,13.00
2019-05-06T16:45:27.314Z,12.93
2019-05-06T16:47:59.341Z,12.88
2019-05-06T16:50:32.992Z,12.87
2019-05-06T16:53:05.131Z,12.84
2019-05-06T16:55:57.213Z,12.74
2019-05-06T16:58:32.362Z,12.63
2019-05-06T17:01:05.046Z,12.53
2019-05-06T17:04:07.952Z,12.46
2019-05-06T17:06:40.178Z,12.39
2019-05-06T17:09:20.990Z,12.32
2019-05-06T17:11:47.039Z,12.26
2019-05-06T17:14:19.061Z,12.24
2019-05-06T17:16:52.718Z,12.19
2019-05-06T17:19:25.001Z,12.12
2019-05-06T17:21:57.050Z,12.19
2019-05-06T17:24:29.136Z,12.14
2019-05-06T17:27:02.719Z,12.29
2019-05-06T17:30:08.701Z,12.21
2019-05-06T17:32:47.185Z,12.12
2019-05-06T17:35:19.336Z,11.98
2019-05-06T17:38:10.238Z,11.87
2019-05-06T17:40:42.877Z,11.82
2019-05-06T17:43:15.108Z,11.71
2019-05-06T17:46:01.094Z,11.66
2019-05-06T17:48:31.708Z,11.62
2019-05-06T17:51:28.567Z,11.54
2019-05-06T17:54:01.824Z,11.39
2019-05-06T17:56:33.798Z,11.31
2019-05-06T17:59:05.864Z,11.26
2019-05-06T18:01:47.601Z,11.28
2019-05-06T18:04:19.609Z,11.28
2019-05-06T18:06:52.577Z,11.27
2019-05-06T18:09:24.869Z,11.25
2019-05-06T18:11:59.321Z,11.26
2019-05-06T18:14:33.142Z,11.25
2019-05-06T18:17:04.896Z,11.21
2019-05-06T18:19:36.901Z,11.16
2019-05-06T18:22:08.895Z,11.12
2019-05-06T18:24:41.637Z,11.06
2019-05-06T18:27:13.860Z,11.05
2019-05-06T18:29:45.890Z,11.01
2019-05-06T18:32:17.892Z,11.04
2019-05-06T18:34:50.164Z,11.00
2019-05-06T18:37:23.339Z,10.97
2019-05-06T18:39:55.602Z,10.94
2019-05-06T18:42:27.725Z,10.87
2019-05-06T18:45:02.583Z,10.83
2019-05-06T18:47:34.150Z,10.83
2019-05-06T18:50:06.991Z,10.80
2019-05-06T18:52:39.003Z,10.77
2019-05-06T18:55:14.043Z,10.78
2019-05-06T18:57:46.121Z,10.67
2019-05-06T19:00:18.672Z,10.64
2019-05-06T19:02:52.198Z,10.63
2019-05-06T19:05:33.044Z,10.59
2019-05-06T19:08:12.422Z,10.56
2019-05-06T19:10:44.301Z,10.52
2019-05-06T19:13:16.326Z,10.45
2019-05-06T19:15:48.344Z,10.51
2019-05-06T19:18:22.435Z,10.40
2019-05-06T19:20:54.837Z,10.40
2019-05-06T19:23:26.923Z,10.35
2019-05-06T19:25:58.921Z,10.29
2019-05-06T19:28:32.790Z,10.27
2019-05-06T19:31:04.953Z,10.25
2019-05-06T19:33:37.022Z,10.23
2019-05-06T19:36:09.005Z,10.19
2019-05-06T19:38:42.706Z,10.18
2019-05-06T19:41:14.741Z,10.16
2019-05-06T19:43:46.775Z,10.11
2019-05-06T19:46:18.794Z,10.04
2019-05-06T19:48:52.420Z,10.02
2019-05-06T19:51:24.609Z,9.98
2019-05-06T19:53:56.621Z,9.95
2019-05-06T19:56:28.701Z,9.91
2019-05-06T19:59:02.100Z,9.87
2019-05-06T20:01:34.291Z,9.85
2019-05-06T20:04:06.277Z,9.81
2019-05-06T20:06:47.111Z,9.82
2019-05-06T20:09:38.268Z,9.76
2019-05-06T20:12:16.073Z,9.73
2019-05-06T20:14:48.151Z,9.68
2019-05-06T20:17:22.312Z,9.67
2019-05-06T20:19:54.240Z,9.64
2019-05-06T20:22:26.242Z,9.66
2019-05-06T20:24:58.301Z,9.68
2019-05-06T20:27:32.331Z,9.66
2019-05-06T20:30:04.160Z,9.66
2019-05-06T20:32:36.138Z,9.65
2019-05-06T20:35:08.912Z,9.66
2019-05-06T20:37:42.556Z,9.65
2019-05-06T20:40:15.075Z,9.67
2019-05-06T20:42:47.110Z,9.63
2019-05-06T20:45:19.084Z,9.60
2019-05-06T20:47:52.511Z,9.57
2019-05-06T20:50:24.568Z,9.57
2019-05-06T20:52:56.587Z,9.48
2019-05-06T20:55:28.580Z,9.48
2019-05-06T20:58:02.642Z,9.48
2019-05-06T21:00:34.391Z,9.44
2019-05-06T21:03:06.564Z,9.45
2019-05-06T21:05:40.345Z,9.48
2019-05-06T21:08:13.000Z,9.49
2019-05-06T21:10:45.723Z,9.44
2019-05-06T21:13:29.436Z,9.44
2019-05-06T21:15:51.674Z,9.41
2019-05-06T21:18:23.624Z,9.43
2019-05-06T21:20:55.627Z,9.41
2019-05-06T21:23:27.761Z,9.36
2019-05-06T21:26:00.349Z,9.32
2019-05-06T21:28:32.298Z,9.28
2019-05-06T21:31:04.294Z,9.26
2019-05-06T21:33:36.361Z,9.28
2019-05-06T21:36:08.447Z,9.17
2019-05-06T21:38:42.587Z,9.16
2019-05-06T21:41:17.468Z,9.15
2019-05-06T21:43:50.155Z,9.14
2019-05-06T21:46:21.732Z,9.12
2019-05-06T21:48:53.751Z,9.08
2019-05-06T21:51:25.795Z,9.09
2019-05-06T21:53:57.896Z,9.05
2019-05-06T21:56:32.021Z,9.04
2019-05-06T21:59:04.183Z,9.03
2019-05-06T22:01:37.436Z,8.98
2019-05-06T22:04:09.626Z,8.92
2019-05-06T22:06:42.839Z,8.89
2019-05-06T22:09:15.607Z,8.84
2019-05-06T22:11:47.557Z,8.79
2019-05-06T22:14:19.996Z,8.75
2019-05-06T22:16:52.097Z,8.71
2019-05-06T22:19:24.041Z,8.65
2019-05-06T22:22:14.872Z,8.62
2019-05-06T22:24:48.244Z,8.53
2019-05-06T22:27:21.986Z,8.52
2019-05-06T22:29:54.155Z,8.57
2019-05-06T22:32:26.109Z,8.51
2019-05-06T22:34:58.053Z,8.47
2019-05-06T22:37:30.402Z,8.49
2019-05-06T22:40:02.418Z,8.49
2019-05-06T22:42:34.378Z,8.39
2019-05-06T22:45:06.851Z,8.38
2019-05-06T22:47:38.854Z,8.32
2019-05-06T22:50:13.051Z,8.33
2019-05-06T22:52:45.348Z,8.34
2019-05-06T22:55:17.437Z,8.27
2019-05-06T22:57:49.555Z,8.23
2019-05-06T23:00:26.989Z,8.27
2019-05-06T23:03:03.427Z,8.23
2019-05-06T23:05:35.337Z,8.18
2019-05-06T23:08:07.355Z,8.12
2019-05-06T23:10:39.318Z,8.06
2019-05-06T23:13:12.424Z,7.98
2019-05-06T23:15:44.690Z,7.96
2019-05-06T23:18:16.688Z,7.87
2019-05-06T23:20:48.690Z,7.81
2019-05-06T23:23:22.278Z,7.76
2019-05-06T23:26:13.025Z,7.69
2019-05-06T23:28:45.210Z,7.63
2019-05-06T23:31:17.824Z,7.51
2019-05-06T23:33:50.435Z,7.43
2019-05-06T23:36:22.885Z,7.33
2019-05-06T23:39:59.610Z,7.24
2019-05-06T23:43:25.184Z,7.14
2019-05-06T23:46:52.766Z,7.00
2019-05-06T23:50:18.153Z,6.92
2019-05-06T23:53:43.708Z,6.88
2019-05-06T23:56:44.782Z,6.87
2019-05-06T23:59:18.157Z,6.90
