createdAt,value
2022-10-22T00:04:51.659Z,0.1
2022-10-22T00:09:51.691Z,0.2
2022-10-22T00:14:51.681Z,0.1
2022-10-22T00:25:32.631Z,0.1
2022-10-22T00:29:56.480Z,0.1
2022-10-22T00:35:21.076Z,0.1
2022-10-22T00:39:56.154Z,0.1
2022-10-22T00:44:51.954Z,0.2
2022-10-22T00:49:52.137Z,0.2
2022-10-22T00:54:52.281Z,0.2
2022-10-22T00:59:51.740Z,0.2
2022-10-22T01:04:51.673Z,0.2
2022-10-22T01:09:51.711Z,0.2
2022-10-22T01:14:51.785Z,0.2
2022-10-22T01:19:53.154Z,0.1
2022-10-22T01:24:51.711Z,0.2
2022-10-22T01:29:51.775Z,0.2
2022-10-22T01:34:51.711Z,0.2
2022-10-22T01:39:51.788Z,0.2
2022-10-22T01:44:51.719Z,0.2
2022-10-22T01:49:51.895Z,0.2
2022-10-22T01:54:51.723Z,0.1
2022-10-22T01:59:51.695Z,0.3
2022-10-22T02:04:51.730Z,0.2
2022-10-22T02:09:51.684Z,0.2
2022-10-22T02:14:51.745Z,0.2
2022-10-22T02:19:53.466Z,0.2
2022-10-22T02:24:51.698Z,0.2
2022-10-22T02:29:51.703Z,0.2
2022-10-22T02:34:51.705Z,0.2
2022-10-22T02:39:51.742Z,0.3
2022-10-22T02:44:51.707Z,0.2
2022-10-22T02:49:51.735Z,0.2
2022-10-22T02:54:51.704Z,0.2
2022-10-22T02:59:51.698Z,0.2
2022-10-22T03:04:51.676Z,0.2
2022-10-22T03:09:51.705Z,0.2
2022-10-22T03:14:51.768Z,0.2
2022-10-22T03:19:51.701Z,0.2
2022-10-22T03:24:51.811Z,0.2
2022-10-22T03:29:51.695Z,0.2
2022-10-22T03:34:51.854Z,0.2
2022-10-22T03:39:51.750Z,0.2
2022-10-22T03:44:51.730Z,0.2
2022-10-22T03:49:51.726Z,0.2
2022-10-22T03:54:51.710Z,0.3
2022-10-22T03:59:51.709Z,0.3
2022-10-22T04:04:51.714Z,0.2
2022-10-22T04:09:51.727Z,0.2
2022-10-22T04:14:51.769Z,0.3
2022-10-22T04:19:51.741Z,0.2
2022-10-22T04:29:51.759Z,0.2
2022-10-22T04:34:51.795Z,0.1
2022-10-22T04:39:51.736Z,0.2
2022-10-22T04:44:51.744Z,0.2
2022-10-22T04:49:51.727Z,0.2
2022-10-22T04:54:51.722Z,0.2
2022-10-22T04:59:51.710Z,0.2
2022-10-22T05:04:51.753Z,0.1
2022-10-22T05:09:51.770Z,0.2
2022-10-22T05:14:51.708Z,0.2
2022-10-22T05:19:51.746Z,0.2
2022-10-22T05:24:51.743Z,0.2
2022-10-22T05:29:51.738Z,0.2
2022-10-22T05:34:51.811Z,0.2
2022-10-22T05:39:57.629Z,0.2
2022-10-22T05:44:51.742Z,0.2
2022-10-22T05:49:51.736Z,0.2
2022-10-22T05:54:51.748Z,0.2
2022-10-22T05:59:51.826Z,0.3
2022-10-22T06:04:51.754Z,0.3
2022-10-22T06:09:51.725Z,0.3
2022-10-22T06:14:51.811Z,0.3
2022-10-22T06:19:51.800Z,0.4
2022-10-22T06:24:51.770Z,0.6
2022-10-22T06:29:51.829Z,0.5
2022-10-22T06:34:51.753Z,0.5
2022-10-22T06:39:51.810Z,0.4
2022-10-22T06:44:51.812Z,0.7
2022-10-22T06:49:51.757Z,0.1
2022-10-22T06:54:51.828Z,0.13
2022-10-22T06:59:51.766Z,0.17
2022-10-22T07:04:51.828Z,0.17
2022-10-22T07:09:51.786Z,0.18
2022-10-22T07:14:51.764Z,0.17
2022-10-22T07:19:52.753Z,0.18
2022-10-22T07:24:51.864Z,0.22
2022-10-22T07:29:51.785Z,0.3
2022-10-22T07:34:51.767Z,0.33
2022-10-22T07:39:51.752Z,0.38
2022-10-22T07:44:51.788Z,0.56
2022-10-22T07:49:51.791Z,0.74
2022-10-22T07:54:51.763Z,1.1
2022-10-22T07:59:51.817Z,0.81
2022-10-22T08:04:51.805Z,1.75
2022-10-22T08:09:51.851Z,2.74
2022-10-22T08:14:51.831Z,1.97
2022-10-22T08:19:51.806Z,1.91
2022-10-22T08:24:51.859Z,2.6
2022-10-22T08:29:51.881Z,0.85
2022-10-22T08:34:51.855Z,0.67
2022-10-22T08:39:51.892Z,1.6
2022-10-22T08:44:51.823Z,0.77
2022-10-22T08:49:51.948Z,0.82
2022-10-22T08:54:51.890Z,0.79
2022-10-22T08:59:52.042Z,0.85
2022-10-22T09:04:51.852Z,0.96
2022-10-22T09:09:51.864Z,1.81
2022-10-22T09:14:51.797Z,4.81
2022-10-22T09:19:51.843Z,6.7
2022-10-22T09:24:51.924Z,6.1
2022-10-22T09:29:52.235Z,7.6
2022-10-22T09:34:51.822Z,8.92
2022-10-22T09:39:51.799Z,7.27
2022-10-22T09:44:51.795Z,4.12
2022-10-22T09:49:51.941Z,0.75
2022-10-22T09:54:51.865Z,0.83
2022-10-22T09:59:51.847Z,0.89
2022-10-22T10:04:51.769Z,0.75
2022-10-22T10:09:51.762Z,0.96
2022-10-22T10:14:51.811Z,0.54
2022-10-22T10:19:51.785Z,0.49
2022-10-22T10:24:52.804Z,0.6
2022-10-22T10:29:51.764Z,0.39
2022-10-22T10:34:51.893Z,0.58
2022-10-22T10:39:51.770Z,0.48
2022-10-22T10:44:51.835Z,0.35
2022-10-22T10:49:51.795Z,0.5
2022-10-22T10:54:56.176Z,0.62
2022-10-22T10:59:51.800Z,0.62
2022-10-22T11:04:51.779Z,0.58
2022-10-22T11:09:51.870Z,0.59
2022-10-22T11:14:51.841Z,0.72
2022-10-22T11:19:59.873Z,0.69
2022-10-22T11:24:51.909Z,0.51
2022-10-22T11:29:51.848Z,0.48
2022-10-22T11:34:51.832Z,0.28
2022-10-22T11:39:51.837Z,0.39
2022-10-22T11:49:51.797Z,0.45
2022-10-22T11:54:51.882Z,0.37
2022-10-22T11:59:51.827Z,0.43
2022-10-22T12:04:51.796Z,0.32
2022-10-22T12:14:51.805Z,0.27
2022-10-22T12:19:51.831Z,0.43
2022-10-22T12:24:51.850Z,0.46
2022-10-22T12:29:51.807Z,0.38
2022-10-22T12:34:51.823Z,0.34
2022-10-22T12:39:51.995Z,0.32
2022-10-22T12:44:51.960Z,0.29
2022-10-22T12:49:51.797Z,0.25
2022-10-22T12:54:51.944Z,0.25
2022-10-22T12:59:51.878Z,0.18
2022-10-22T13:04:51.884Z,0.12
2022-10-22T13:09:51.838Z,0.26
2022-10-22T13:14:51.938Z,0.18
2022-10-22T13:19:51.822Z,0.16
2022-10-22T13:24:51.972Z,0.14
2022-10-22T13:29:51.871Z,0.24
2022-10-22T13:34:51.972Z,0.29
2022-10-22T13:39:51.936Z,0.16
2022-10-22T13:44:51.888Z,0.15
2022-10-22T13:49:51.875Z,0.14
2022-10-22T13:54:51.828Z,0.21
2022-10-22T13:59:51.879Z,0.22
2022-10-22T14:04:52.014Z,0.2
2022-10-22T14:09:51.858Z,0.19
2022-10-22T14:14:51.876Z,0.18
2022-10-22T14:19:51.827Z,0.17
2022-10-22T14:24:51.818Z,0.17
2022-10-22T14:29:53.212Z,0.15
2022-10-22T14:34:51.861Z,0.15
2022-10-22T14:39:52.046Z,0.15
2022-10-22T14:44:51.861Z,0.14
2022-10-22T14:49:51.891Z,0.15
2022-10-22T14:54:51.849Z,0.13
2022-10-22T14:59:51.879Z,0.12
2022-10-22T15:04:51.896Z,0.11
2022-10-22T15:09:51.893Z,0.11
2022-10-22T15:14:51.916Z,0.9
2022-10-22T15:19:52.027Z,0.8
2022-10-22T15:24:51.889Z,0.7
2022-10-22T15:29:51.894Z,0.7
2022-10-22T15:34:51.832Z,0.7
2022-10-22T15:39:51.848Z,0.7
2022-10-22T15:44:51.869Z,0.5
2022-10-22T15:49:51.839Z,0.4
2022-10-22T15:54:51.872Z,0.4
2022-10-22T15:59:51.876Z,0.5
2022-10-22T16:04:51.885Z,0.3
2022-10-22T16:09:51.881Z,0.3
2022-10-22T16:14:51.832Z,0.2
2022-10-22T16:19:51.893Z,0.2
2022-10-22T16:24:51.873Z,0.2
2022-10-22T16:29:51.926Z,0.2
2022-10-22T16:34:51.881Z,0.2
2022-10-22T16:39:51.845Z,0.2
2022-10-22T16:44:51.959Z,0.2
2022-10-22T16:49:51.871Z,0.2
2022-10-22T16:54:51.887Z,0.2
2022-10-22T16:59:51.945Z,0.2
2022-10-22T17:04:51.914Z,0.2
2022-10-22T17:09:51.964Z,0.2
2022-10-22T17:14:52.019Z,0.1
2022-10-22T17:19:51.890Z,0.2
2022-10-22T17:24:51.891Z,0.2
2022-10-22T17:29:51.957Z,0.3
2022-10-22T17:34:51.901Z,0.1
2022-10-22T17:39:51.972Z,0.2
2022-10-22T17:44:51.853Z,0.2
2022-10-22T17:49:51.976Z,0.2
2022-10-22T17:54:51.877Z,0.2
2022-10-22T17:59:51.913Z,0.2
2022-10-22T18:04:51.887Z,0.2
2022-10-22T18:09:51.956Z,0.3
2022-10-22T18:14:51.862Z,0.2
2022-10-22T18:19:51.921Z,0.2
2022-10-22T18:24:51.913Z,0.3
2022-10-22T18:29:51.907Z,0.2
2022-10-22T18:34:51.916Z,0.1
2022-10-22T18:39:51.892Z,0.2
2022-10-22T18:44:51.947Z,0.2
2022-10-22T18:49:51.941Z,0.2
2022-10-22T18:54:51.907Z,0.1
2022-10-22T18:59:53.619Z,0.2
2022-10-22T19:04:51.881Z,0.2
2022-10-22T19:09:51.912Z,0.2
2022-10-22T19:14:51.942Z,0.2
2022-10-22T19:19:51.868Z,0.1
2022-10-22T19:24:52.033Z,0.1
2022-10-22T19:29:51.993Z,0.1
2022-10-22T19:34:51.922Z,0.2
2022-10-22T19:39:51.897Z,0.2
2022-10-22T19:44:51.958Z,0.1
2022-10-22T19:49:51.939Z,0.2
2022-10-22T19:54:51.925Z,0.2
2022-10-22T19:59:51.885Z,0.1
2022-10-22T20:04:51.917Z,0.3
2022-10-22T20:09:51.938Z,0.1
2022-10-22T20:14:52.016Z,0.2
2022-10-22T20:19:51.922Z,0.1
2022-10-22T20:24:51.956Z,0.1
2022-10-22T20:29:51.937Z,0.2
2022-10-22T20:34:51.905Z,0.2
2022-10-22T20:39:51.965Z,0.2
2022-10-22T20:44:51.937Z,0.2
2022-10-22T20:49:51.925Z,0.2
2022-10-22T20:54:51.936Z,0.2
2022-10-22T20:59:51.867Z,0.1
2022-10-22T21:04:51.959Z,0.2
2022-10-22T21:09:51.941Z,0.2
2022-10-22T21:14:51.938Z,0.2
2022-10-22T21:19:52.015Z,0.2
2022-10-22T21:24:51.952Z,0.2
2022-10-22T21:29:51.978Z,0.2
2022-10-22T21:34:56.466Z,0.2
2022-10-22T21:39:51.918Z,0.2
2022-10-22T21:44:51.964Z,0.2
2022-10-22T21:49:51.935Z,0.2
2022-10-22T21:54:51.953Z,0.2
2022-10-22T21:59:52.016Z,0.2
2022-10-22T22:04:51.910Z,0.2
2022-10-22T22:09:51.940Z,0.2
2022-10-22T22:14:52.039Z,0.3
2022-10-22T22:19:52.010Z,0.2
2022-10-22T22:24:51.943Z,0.2
2022-10-22T22:29:52.070Z,0.2
2022-10-22T22:34:51.953Z,0.2
2022-10-22T22:39:51.966Z,0.1
2022-10-22T22:44:51.969Z,0.2
2022-10-22T22:49:51.976Z,0.2
2022-10-22T22:54:51.958Z,0.2
2022-10-22T22:59:51.989Z,0.1
2022-10-22T23:04:51.954Z,0.2
2022-10-22T23:09:51.909Z,0.1
2022-10-22T23:14:51.969Z,0.2
2022-10-22T23:19:51.956Z,0.1
2022-10-22T23:24:52.008Z,0.2
2022-10-22T23:29:51.999Z,0.1
2022-10-22T23:34:51.950Z,0.1
2022-10-22T23:39:51.971Z,0.1
2022-10-22T23:44:51.944Z,0.2
2022-10-22T23:49:51.975Z,0.1
2022-10-22T23:54:52.054Z,0.1
2022-10-22T23:59:51.992Z,0.2
