createdAt,value
2022-09-05T00:00:06.107Z,997.31
2022-09-05T00:01:06.356Z,997.32
2022-09-05T00:02:06.235Z,997.29
2022-09-05T00:03:06.044Z,997.33
2022-09-05T00:04:23.589Z,997.32
2022-09-05T00:05:06.079Z,997.30
2022-09-05T00:06:05.930Z,997.32
2022-09-05T00:07:05.967Z,997.33
2022-09-05T00:08:05.918Z,997.35
2022-09-05T00:09:05.957Z,997.31
2022-09-05T00:10:06.449Z,997.29
2022-09-05T00:11:41.158Z,997.31
2022-09-05T00:12:05.894Z,997.31
2022-09-05T00:13:07.370Z,997.30
2022-09-05T00:14:05.886Z,997.27
2022-09-05T00:15:15.925Z,997.26
2022-09-05T00:16:05.919Z,997.24
2022-09-05T00:17:05.845Z,997.25
2022-09-05T00:19:55.971Z,997.26
2022-09-05T00:24:21.084Z,997.23
2022-09-05T00:24:21.929Z,997.26
2022-09-05T00:24:29.485Z,997.27
2022-09-05T00:24:32.400Z,997.26
2022-09-05T00:24:34.503Z,997.26
2022-09-05T00:24:37.399Z,997.26
2022-09-05T00:25:30.472Z,997.23
2022-09-05T00:26:05.794Z,997.25
2022-09-05T00:27:05.795Z,997.24
2022-09-05T00:28:25.238Z,997.25
2022-09-05T00:29:05.797Z,997.22
2022-09-05T00:31:06.052Z,997.22
2022-09-05T00:31:55.890Z,997.24
2022-09-05T00:32:05.841Z,997.23
2022-09-05T00:33:17.292Z,997.21
2022-09-05T00:34:05.780Z,997.22
2022-09-05T00:35:05.923Z,997.24
2022-09-05T00:36:05.775Z,997.19
2022-09-05T00:37:05.800Z,997.23
2022-09-05T00:38:05.737Z,997.24
2022-09-05T00:39:05.739Z,997.22
2022-09-05T00:40:18.387Z,997.22
2022-09-05T00:41:05.719Z,997.23
2022-09-05T00:42:05.721Z,997.26
2022-09-05T00:43:05.733Z,997.25
2022-09-05T00:44:05.695Z,997.26
2022-09-05T00:45:05.860Z,997.27
2022-09-05T00:46:05.713Z,997.25
2022-09-05T00:47:05.767Z,997.28
2022-09-05T00:48:05.670Z,997.28
2022-09-05T00:49:05.672Z,997.28
2022-09-05T00:50:05.778Z,997.28
2022-09-05T00:51:05.665Z,997.27
2022-09-05T00:52:05.662Z,997.30
2022-09-05T00:53:06.588Z,997.28
2022-09-05T00:54:05.624Z,997.31
2022-09-05T00:55:05.792Z,997.29
2022-09-05T00:56:05.628Z,997.31
2022-09-05T00:57:05.650Z,997.31
2022-09-05T00:58:05.691Z,997.37
2022-09-05T00:59:05.595Z,997.38
2022-09-05T01:00:05.764Z,997.36
2022-09-05T01:01:20.572Z,997.38
2022-09-05T01:02:05.734Z,997.35
2022-09-05T01:03:05.725Z,997.37
2022-09-05T01:04:05.598Z,997.37
2022-09-05T01:05:05.713Z,997.36
2022-09-05T01:06:05.600Z,997.38
2022-09-05T01:07:05.556Z,997.40
2022-09-05T01:08:05.550Z,997.41
2022-09-05T01:09:07.611Z,997.41
2022-09-05T01:10:05.697Z,997.43
2022-09-05T01:11:05.574Z,997.45
2022-09-05T01:12:05.536Z,997.45
2022-09-05T01:13:05.522Z,997.44
2022-09-05T01:14:05.507Z,997.44
2022-09-05T01:15:05.681Z,997.42
2022-09-05T01:16:05.618Z,997.46
2022-09-05T01:17:05.509Z,997.41
2022-09-05T01:18:05.531Z,997.44
2022-09-05T01:19:05.510Z,997.44
2022-09-05T01:20:19.081Z,997.46
2022-09-05T01:21:05.485Z,997.44
2022-09-05T01:22:05.490Z,997.42
2022-09-05T01:23:08.223Z,997.45
2022-09-05T01:24:05.471Z,997.46
2022-09-05T01:25:05.606Z,997.46
2022-09-05T01:26:05.485Z,997.45
2022-09-05T01:27:05.457Z,997.45
2022-09-05T01:29:05.437Z,997.44
2022-09-05T01:29:13.887Z,997.47
2022-09-05T01:30:05.580Z,997.47
2022-09-05T01:31:05.446Z,997.44
2022-09-05T01:32:05.425Z,997.43
2022-09-05T01:33:06.280Z,997.46
2022-09-05T01:34:05.406Z,997.46
2022-09-05T01:35:05.542Z,997.41
2022-09-05T01:36:05.403Z,997.42
2022-09-05T01:37:05.394Z,997.39
2022-09-05T01:38:05.380Z,997.42
2022-09-05T01:39:53.598Z,997.41
2022-09-05T01:40:15.513Z,997.42
2022-09-05T01:41:18.356Z,997.41
2022-09-05T01:42:05.347Z,997.43
2022-09-05T01:43:05.338Z,997.39
2022-09-05T01:44:05.349Z,997.44
2022-09-05T01:45:05.478Z,997.43
2022-09-05T01:46:07.775Z,997.43
2022-09-05T01:47:05.525Z,997.44
2022-09-05T01:48:05.328Z,997.50
2022-09-05T01:49:05.313Z,997.47
2022-09-05T01:50:05.449Z,997.47
2022-09-05T01:51:08.055Z,997.51
2022-09-05T01:52:05.299Z,997.48
2022-09-05T01:53:05.648Z,997.47
2022-09-05T01:54:05.283Z,997.48
2022-09-05T01:55:05.344Z,997.47
2022-09-05T01:56:12.021Z,997.48
2022-09-05T01:57:05.252Z,997.49
2022-09-05T01:58:05.251Z,997.52
2022-09-05T01:59:05.244Z,997.51
2022-09-05T02:00:05.402Z,997.51
2022-09-05T02:01:31.797Z,997.49
2022-09-05T02:02:05.366Z,997.47
2022-09-05T02:03:05.269Z,997.46
2022-09-05T02:04:07.098Z,997.48
2022-09-05T02:06:05.252Z,997.43
2022-09-05T02:07:19.967Z,997.44
2022-09-05T02:08:05.197Z,997.43
2022-09-05T02:09:05.205Z,997.42
2022-09-05T02:10:07.019Z,997.43
2022-09-05T02:11:05.218Z,997.43
2022-09-05T02:12:05.170Z,997.45
2022-09-05T02:13:05.197Z,997.42
2022-09-05T02:14:05.183Z,997.43
2022-09-05T02:15:05.306Z,997.42
2022-09-05T02:16:05.184Z,997.45
2022-09-05T02:17:05.149Z,997.45
2022-09-05T02:18:05.157Z,997.45
2022-09-05T02:19:05.147Z,997.43
2022-09-05T02:20:05.272Z,997.45
2022-09-05T02:21:05.145Z,997.45
2022-09-05T02:22:05.126Z,997.44
2022-09-05T02:23:05.097Z,997.44
2022-09-05T02:24:05.092Z,997.42
2022-09-05T02:25:30.628Z,997.41
2022-09-05T02:26:05.277Z,997.41
2022-09-05T02:27:05.064Z,997.38
2022-09-05T02:28:08.120Z,997.41
2022-09-05T02:29:05.061Z,997.39
2022-09-05T02:30:05.203Z,997.41
2022-09-05T02:31:19.613Z,997.36
2022-09-05T02:32:05.046Z,997.37
2022-09-05T02:33:05.023Z,997.36
2022-09-05T02:34:05.025Z,997.36
2022-09-05T02:35:05.170Z,997.38
2022-09-05T02:36:05.010Z,997.34
2022-09-05T02:37:04.992Z,997.35
2022-09-05T02:41:26.157Z,997.34
2022-09-05T02:45:01.050Z,997.33
2022-09-05T02:45:01.475Z,997.34
2022-09-05T02:45:02.582Z,997.34
2022-09-05T02:45:06.153Z,997.38
2022-09-05T02:45:11.426Z,997.35
2022-09-05T02:45:19.794Z,997.35
2022-09-05T02:45:25.488Z,997.36
2022-09-05T02:46:05.114Z,997.35
2022-09-05T02:47:05.030Z,997.36
2022-09-05T02:48:14.837Z,997.36
2022-09-05T02:49:26.185Z,997.34
2022-09-05T02:52:56.649Z,997.33
2022-09-05T02:57:26.731Z,997.32
2022-09-05T02:57:27.556Z,997.31
2022-09-05T02:57:34.735Z,997.32
2022-09-05T02:57:35.750Z,997.32
2022-09-05T02:57:40.975Z,997.32
2022-09-05T02:57:42.131Z,997.32
2022-09-05T02:57:47.032Z,997.33
2022-09-05T02:58:08.814Z,997.36
2022-09-05T02:59:11.082Z,997.38
2022-09-05T03:00:05.004Z,997.36
2022-09-05T03:01:04.924Z,997.35
2022-09-05T03:02:25.281Z,997.36
2022-09-05T03:03:04.926Z,997.36
2022-09-05T03:04:04.859Z,997.37
2022-09-05T03:05:05.426Z,997.39
2022-09-05T03:06:04.825Z,997.37
2022-09-05T03:07:04.823Z,997.33
2022-09-05T03:08:04.809Z,997.37
2022-09-05T03:09:16.615Z,997.35
2022-09-05T03:10:05.068Z,997.36
2022-09-05T03:11:04.806Z,997.34
2022-09-05T03:12:29.322Z,997.31
2022-09-05T03:13:04.776Z,997.32
2022-09-05T03:14:04.789Z,997.31
2022-09-05T03:15:18.608Z,997.29
2022-09-05T03:16:05.009Z,997.31
2022-09-05T03:17:04.813Z,997.29
2022-09-05T03:18:20.792Z,997.30
2022-09-05T03:19:04.722Z,997.30
2022-09-05T03:20:04.892Z,997.28
2022-09-05T03:21:09.520Z,997.31
2022-09-05T03:22:04.715Z,997.32
2022-09-05T03:23:04.734Z,997.34
2022-09-05T03:24:04.726Z,997.36
2022-09-05T03:25:04.866Z,997.33
2022-09-05T03:26:04.706Z,997.31
2022-09-05T03:27:04.753Z,997.35
2022-09-05T03:28:04.699Z,997.34
2022-09-05T03:29:04.667Z,997.35
2022-09-05T03:30:04.808Z,997.33
2022-09-05T03:31:04.717Z,997.36
2022-09-05T03:32:04.647Z,997.36
2022-09-05T03:33:04.727Z,997.35
2022-09-05T03:34:04.696Z,997.38
2022-09-05T03:35:08.419Z,997.41
2022-09-05T03:36:04.637Z,997.39
2022-09-05T03:37:04.646Z,997.41
2022-09-05T03:38:04.604Z,997.44
2022-09-05T03:39:04.618Z,997.44
2022-09-05T03:40:15.217Z,997.47
2022-09-05T03:41:04.609Z,997.42
2022-09-05T03:42:04.580Z,997.45
2022-09-05T03:43:04.598Z,997.48
2022-09-05T03:44:04.562Z,997.45
2022-09-05T03:45:04.720Z,997.45
2022-09-05T03:46:04.569Z,997.44
2022-09-05T03:47:04.562Z,997.44
2022-09-05T03:48:23.080Z,997.49
2022-09-05T03:50:09.467Z,997.45
2022-09-05T03:53:58.477Z,997.42
2022-09-05T03:57:06.747Z,997.42
2022-09-05T03:57:07.292Z,997.42
2022-09-05T03:57:11.163Z,997.39
2022-09-05T03:57:12.922Z,997.40
2022-09-05T03:57:17.488Z,997.43
2022-09-05T03:57:24.169Z,997.33
2022-09-05T03:57:32.450Z,997.35
2022-09-05T03:58:16.179Z,997.36
2022-09-05T03:59:04.910Z,997.36
2022-09-05T04:00:04.772Z,997.38
2022-09-05T04:01:18.908Z,997.34
2022-09-05T04:07:12.020Z,997.36
2022-09-05T04:08:08.536Z,997.37
2022-09-05T04:08:15.053Z,997.37
2022-09-05T04:08:15.369Z,997.41
2022-09-05T04:08:18.263Z,997.41
2022-09-05T04:08:20.564Z,997.41
2022-09-05T04:08:20.564Z,997.35
2022-09-05T04:09:04.541Z,997.38
2022-09-05T04:10:04.786Z,997.40
2022-09-05T04:11:04.455Z,997.40
2022-09-05T04:12:04.391Z,997.39
2022-09-05T04:13:04.380Z,997.42
2022-09-05T04:14:04.412Z,997.41
2022-09-05T04:15:04.552Z,997.43
2022-09-05T04:16:04.380Z,997.41
2022-09-05T04:17:04.420Z,997.42
2022-09-05T04:18:04.676Z,997.40
2022-09-05T04:19:04.336Z,997.41
2022-09-05T04:20:04.473Z,997.39
2022-09-05T04:21:04.606Z,997.40
2022-09-05T04:22:04.765Z,997.38
2022-09-05T04:23:04.353Z,997.42
2022-09-05T04:24:04.309Z,997.37
2022-09-05T04:25:04.452Z,997.42
2022-09-05T04:26:11.735Z,997.42
2022-09-05T04:27:04.339Z,997.39
2022-09-05T04:28:04.285Z,997.41
2022-09-05T04:29:04.287Z,997.42
2022-09-05T04:30:14.703Z,997.46
2022-09-05T04:31:04.272Z,997.43
2022-09-05T04:32:15.428Z,997.48
2022-09-05T04:33:04.299Z,997.44
2022-09-05T04:34:04.279Z,997.44
2022-09-05T04:35:04.365Z,997.47
2022-09-05T04:36:17.921Z,997.46
2022-09-05T04:37:04.235Z,997.47
2022-09-05T04:38:04.202Z,997.51
2022-09-05T04:39:04.223Z,997.51
2022-09-05T04:40:04.421Z,997.50
2022-09-05T04:41:04.182Z,997.54
2022-09-05T04:42:04.162Z,997.57
2022-09-05T04:43:04.165Z,997.54
2022-09-05T04:44:04.183Z,997.57
2022-09-05T04:45:04.340Z,997.60
2022-09-05T04:46:04.191Z,997.61
2022-09-05T04:47:04.178Z,997.57
2022-09-05T04:48:04.154Z,997.59
2022-09-05T04:49:04.151Z,997.60
2022-09-05T04:50:04.272Z,997.62
2022-09-05T04:51:04.109Z,997.65
2022-09-05T04:52:04.157Z,997.62
2022-09-05T04:53:04.117Z,997.70
2022-09-05T04:54:04.114Z,997.66
2022-09-05T04:55:04.225Z,997.69
2022-09-05T04:56:04.098Z,997.72
2022-09-05T04:57:13.820Z,997.71
2022-09-05T04:58:04.298Z,997.73
2022-09-05T05:00:08.930Z,997.75
2022-09-05T05:06:01.473Z,997.77
2022-09-05T05:06:04.445Z,997.78
2022-09-05T05:06:04.779Z,997.72
2022-09-05T05:06:09.584Z,997.77
2022-09-05T05:06:16.111Z,997.79
2022-09-05T05:06:18.133Z,997.77
2022-09-05T05:06:31.756Z,997.80
2022-09-05T05:07:07.562Z,997.77
2022-09-05T05:08:04.300Z,997.81
2022-09-05T05:09:04.004Z,997.83
2022-09-05T05:11:30.317Z,997.80
2022-09-05T05:14:36.682Z,997.82
2022-09-05T05:17:54.099Z,997.83
2022-09-05T05:17:58.095Z,997.87
2022-09-05T05:17:58.393Z,997.86
2022-09-05T05:18:09.601Z,997.85
2022-09-05T05:18:12.648Z,997.80
2022-09-05T05:18:13.106Z,997.86
2022-09-05T05:18:49.144Z,997.83
2022-09-05T05:19:17.072Z,997.86
2022-09-05T05:20:40.028Z,997.84
2022-09-05T05:21:04.002Z,997.85
2022-09-05T05:22:03.958Z,997.87
2022-09-05T05:23:07.791Z,997.90
2022-09-05T05:24:03.960Z,997.88
2022-09-05T05:25:03.940Z,997.91
2022-09-05T05:26:03.931Z,997.91
2022-09-05T05:27:03.911Z,997.91
2022-09-05T05:28:12.326Z,997.93
2022-09-05T05:29:03.869Z,997.94
2022-09-05T05:30:04.031Z,997.94
2022-09-05T05:31:03.858Z,997.92
2022-09-05T05:32:03.942Z,997.93
2022-09-05T05:33:03.838Z,997.92
2022-09-05T05:34:04.013Z,997.94
2022-09-05T05:35:04.002Z,997.92
2022-09-05T05:36:03.856Z,997.94
2022-09-05T05:37:03.821Z,997.91
2022-09-05T05:38:03.843Z,997.90
2022-09-05T05:39:03.857Z,997.90
2022-09-05T05:40:04.467Z,997.91
2022-09-05T05:41:03.894Z,997.89
2022-09-05T05:42:20.769Z,997.91
2022-09-05T05:43:03.891Z,997.90
2022-09-05T05:44:03.830Z,997.92
2022-09-05T05:45:04.363Z,997.94
2022-09-05T05:46:03.892Z,997.93
2022-09-05T05:47:03.798Z,997.97
2022-09-05T05:48:03.784Z,997.98
2022-09-05T05:49:03.782Z,998.00
2022-09-05T05:50:03.939Z,998.01
2022-09-05T05:51:03.772Z,997.96
2022-09-05T05:52:03.798Z,997.99
2022-09-05T05:53:03.782Z,997.97
2022-09-05T05:54:03.752Z,997.98
2022-09-05T05:55:09.736Z,997.99
2022-09-05T05:56:03.765Z,997.99
2022-09-05T05:57:10.075Z,998.00
2022-09-05T05:58:03.711Z,997.98
2022-09-05T05:59:03.706Z,998.02
2022-09-05T06:00:03.885Z,997.99
2022-09-05T06:01:03.748Z,998.01
2022-09-05T06:02:03.783Z,998.03
2022-09-05T06:03:25.492Z,998.03
2022-09-05T06:04:03.711Z,998.03
2022-09-05T06:05:04.349Z,998.03
2022-09-05T06:06:03.697Z,997.98
2022-09-05T06:07:03.690Z,998.05
2022-09-05T06:10:17.721Z,998.06
2022-09-05T06:14:05.207Z,998.07
2022-09-05T06:14:55.800Z,998.07
2022-09-05T06:14:56.592Z,998.00
2022-09-05T06:15:01.625Z,998.07
2022-09-05T06:15:01.762Z,998.06
2022-09-05T06:15:01.924Z,998.06
2022-09-05T06:15:10.268Z,998.11
2022-09-05T06:16:06.471Z,998.10
2022-09-05T06:17:03.647Z,998.10
2022-09-05T06:18:03.601Z,998.06
2022-09-05T06:19:03.592Z,998.07
2022-09-05T06:22:06.313Z,998.04
2022-09-05T06:22:08.869Z,998.07
2022-09-05T06:22:10.741Z,998.09
2022-09-05T06:23:03.590Z,998.10
2022-09-05T06:24:03.627Z,998.06
2022-09-05T06:25:05.521Z,998.10
2022-09-05T06:26:03.582Z,998.11
2022-09-05T06:27:03.579Z,998.12
2022-09-05T06:28:18.455Z,998.09
2022-09-05T06:29:03.583Z,998.09
2022-09-05T06:30:03.722Z,998.10
2022-09-05T06:31:30.798Z,998.11
2022-09-05T06:32:03.585Z,998.08
2022-09-05T06:33:03.545Z,998.08
2022-09-05T06:34:03.562Z,998.10
2022-09-05T06:35:03.701Z,998.10
2022-09-05T06:36:04.367Z,998.11
2022-09-05T06:37:03.604Z,998.11
2022-09-05T06:38:03.525Z,998.10
2022-09-05T06:39:03.495Z,998.10
2022-09-05T06:40:03.723Z,998.07
2022-09-05T06:41:03.528Z,998.10
2022-09-05T06:42:03.491Z,998.09
2022-09-05T06:43:03.486Z,998.10
2022-09-05T06:44:03.478Z,998.11
2022-09-05T06:45:27.351Z,998.10
2022-09-05T06:46:03.557Z,998.09
2022-09-05T06:47:23.796Z,998.11
2022-09-05T06:48:03.462Z,998.06
2022-09-05T06:49:28.358Z,998.09
2022-09-05T06:50:24.511Z,998.08
2022-09-05T06:51:08.165Z,998.14
2022-09-05T06:52:27.767Z,998.15
2022-09-05T06:53:07.117Z,998.14
2022-09-05T06:54:03.464Z,998.15
2022-09-05T06:55:03.982Z,998.12
2022-09-05T06:56:03.602Z,998.13
2022-09-05T06:57:03.740Z,998.14
2022-09-05T06:58:03.529Z,998.17
2022-09-05T06:59:07.725Z,998.14
2022-09-05T07:00:03.544Z,998.18
2022-09-05T07:01:03.765Z,998.15
2022-09-05T07:02:03.544Z,998.19
2022-09-05T07:03:03.408Z,998.21
2022-09-05T07:04:33.387Z,998.23
2022-09-05T07:05:36.906Z,998.20
2022-09-05T07:07:06.556Z,998.21
2022-09-05T07:08:15.697Z,998.22
2022-09-05T07:09:03.379Z,998.23
2022-09-05T07:10:16.735Z,998.20
2022-09-05T07:11:15.726Z,998.20
2022-09-05T07:12:03.460Z,998.23
2022-09-05T07:13:03.363Z,998.22
2022-09-05T07:14:03.327Z,998.22
2022-09-05T07:15:08.889Z,998.25
2022-09-05T07:16:03.388Z,998.24
2022-09-05T07:17:03.356Z,998.23
2022-09-05T07:18:11.283Z,998.27
2022-09-05T07:19:03.415Z,998.27
2022-09-05T07:20:03.463Z,998.26
2022-09-05T07:21:17.165Z,998.24
2022-09-05T07:22:03.298Z,998.28
2022-09-05T07:23:16.897Z,998.25
2022-09-05T07:24:08.978Z,998.25
2022-09-05T07:25:03.667Z,998.25
2022-09-05T07:26:03.282Z,998.25
2022-09-05T07:27:03.317Z,998.26
2022-09-05T07:28:29.329Z,998.22
2022-09-05T07:29:03.291Z,998.30
2022-09-05T07:30:03.597Z,998.23
2022-09-05T07:31:03.392Z,998.24
2022-09-05T07:32:03.355Z,998.26
2022-09-05T07:33:03.253Z,998.26
2022-09-05T07:34:03.288Z,998.27
2022-09-05T07:35:03.438Z,998.28
2022-09-05T07:36:03.248Z,998.26
2022-09-05T07:37:14.700Z,998.28
2022-09-05T07:38:03.296Z,998.32
2022-09-05T07:39:27.414Z,998.33
2022-09-05T07:40:25.470Z,998.32
2022-09-05T07:41:03.242Z,998.29
2022-09-05T07:42:03.217Z,998.27
2022-09-05T07:43:09.028Z,998.31
2022-09-05T07:44:03.233Z,998.32
2022-09-05T07:45:03.404Z,998.31
2022-09-05T07:46:03.434Z,998.31
2022-09-05T07:47:03.211Z,998.33
2022-09-05T07:48:03.253Z,998.32
2022-09-05T07:49:03.218Z,998.35
2022-09-05T07:51:51.279Z,998.34
2022-09-05T07:56:46.466Z,998.32
2022-09-05T07:56:47.162Z,998.31
2022-09-05T07:56:49.428Z,998.32
2022-09-05T07:56:53.193Z,998.30
2022-09-05T07:56:58.645Z,998.30
2022-09-05T07:57:03.161Z,998.29
2022-09-05T07:58:03.301Z,998.34
2022-09-05T07:59:03.304Z,998.29
2022-09-05T08:00:03.356Z,998.29
2022-09-05T08:01:03.261Z,998.27
2022-09-05T08:02:03.248Z,998.25
2022-09-05T08:03:03.187Z,998.29
2022-09-05T08:04:05.744Z,998.27
2022-09-05T08:05:03.337Z,998.32
2022-09-05T08:06:03.259Z,998.38
2022-09-05T08:07:48.158Z,998.31
2022-09-05T08:08:03.185Z,998.34
2022-09-05T08:09:21.819Z,998.35
2022-09-05T08:10:08.378Z,998.36
2022-09-05T08:11:24.254Z,998.40
2022-09-05T08:12:09.592Z,998.38
2022-09-05T08:13:23.909Z,998.39
2022-09-05T08:14:25.452Z,998.35
2022-09-05T08:15:03.788Z,998.36
2022-09-05T08:16:13.158Z,998.41
2022-09-05T08:17:03.309Z,998.37
2022-09-05T08:18:03.284Z,998.38
2022-09-05T08:19:03.198Z,998.39
2022-09-05T08:20:08.791Z,998.41
2022-09-05T08:21:03.132Z,998.41
2022-09-05T08:22:03.150Z,998.42
2022-09-05T08:23:03.155Z,998.36
2022-09-05T08:24:13.197Z,998.41
2022-09-05T08:25:03.316Z,998.41
2022-09-05T08:26:03.195Z,998.39
2022-09-05T08:27:03.396Z,998.33
2022-09-05T08:28:03.174Z,998.33
2022-09-05T08:29:03.179Z,998.38
2022-09-05T08:30:25.207Z,998.36
2022-09-05T08:31:03.255Z,998.41
2022-09-05T08:32:03.167Z,998.42
2022-09-05T08:33:10.775Z,998.33
2022-09-05T08:34:03.140Z,998.30
2022-09-05T08:35:03.311Z,998.30
2022-09-05T08:36:03.183Z,998.32
2022-09-05T08:37:03.139Z,998.29
2022-09-05T08:38:03.162Z,998.26
2022-09-05T08:39:03.138Z,998.32
2022-09-05T08:40:11.326Z,998.33
2022-09-05T08:41:03.160Z,998.32
2022-09-05T08:42:05.953Z,998.30
2022-09-05T08:45:58.578Z,998.32
2022-09-05T08:46:39.657Z,998.34
2022-09-05T08:46:41.511Z,998.30
2022-09-05T08:46:42.597Z,998.33
2022-09-05T08:47:03.255Z,998.29
2022-09-05T08:48:03.208Z,998.31
2022-09-05T08:49:11.494Z,998.31
2022-09-05T08:50:03.290Z,998.30
2022-09-05T08:51:03.153Z,998.30
2022-09-05T08:52:03.138Z,998.25
2022-09-05T08:53:03.255Z,998.25
2022-09-05T08:54:03.135Z,998.24
2022-09-05T08:55:07.126Z,998.22
2022-09-05T08:56:03.128Z,998.23
2022-09-05T08:57:03.146Z,998.18
2022-09-05T08:58:03.135Z,998.18
2022-09-05T08:59:27.547Z,998.13
2022-09-05T09:00:19.179Z,998.13
2022-09-05T09:01:04.717Z,998.11
2022-09-05T09:02:46.051Z,998.08
2022-09-05T09:03:04.520Z,998.04
2022-09-05T09:04:03.212Z,998.05
2022-09-05T09:05:03.361Z,998.04
2022-09-05T09:06:15.009Z,998.03
2022-09-05T09:07:47.746Z,998.01
2022-09-05T09:08:03.167Z,997.98
2022-09-05T09:09:05.653Z,998.00
2022-09-05T09:10:03.261Z,997.97
2022-09-05T09:11:03.091Z,997.99
2022-09-05T09:12:03.129Z,997.98
2022-09-05T09:13:03.097Z,998.00
2022-09-05T09:14:03.113Z,997.97
2022-09-05T09:15:03.255Z,997.97
2022-09-05T09:16:03.164Z,997.94
2022-09-05T09:17:03.114Z,997.97
2022-09-05T09:18:08.421Z,997.95
2022-09-05T09:19:03.132Z,997.96
2022-09-05T09:20:03.300Z,997.98
2022-09-05T09:21:03.151Z,997.99
2022-09-05T09:22:03.152Z,997.99
2022-09-05T09:23:03.214Z,997.99
2022-09-05T09:24:03.150Z,998.00
2022-09-05T09:25:14.201Z,997.97
2022-09-05T09:26:03.154Z,997.98
2022-09-05T09:27:03.154Z,997.98
2022-09-05T09:28:46.925Z,997.97
2022-09-05T09:29:03.105Z,997.97
2022-09-05T09:30:03.240Z,997.95
2022-09-05T09:31:03.116Z,997.97
2022-09-05T09:32:03.072Z,997.91
2022-09-05T09:33:03.100Z,997.91
2022-09-05T09:34:03.128Z,997.89
2022-09-05T09:35:05.595Z,997.88
2022-09-05T09:36:06.241Z,997.86
2022-09-05T09:37:03.604Z,997.87
2022-09-05T09:38:03.150Z,997.86
2022-09-05T09:39:11.966Z,997.85
2022-09-05T09:40:03.297Z,997.84
2022-09-05T09:41:03.402Z,997.83
2022-09-05T09:42:03.165Z,997.87
2022-09-05T09:43:06.796Z,997.87
2022-09-05T09:44:03.062Z,997.91
2022-09-05T09:45:22.931Z,997.84
2022-09-05T09:46:03.318Z,997.85
2022-09-05T09:47:03.058Z,997.84
2022-09-05T09:48:03.133Z,997.85
2022-09-05T09:49:03.083Z,997.83
2022-09-05T09:50:03.224Z,997.85
2022-09-05T09:51:03.083Z,997.83
2022-09-05T09:52:03.060Z,997.80
2022-09-05T09:53:03.067Z,997.84
2022-09-05T09:54:03.091Z,997.85
2022-09-05T09:55:03.255Z,997.84
2022-09-05T09:56:03.081Z,997.83
2022-09-05T09:57:03.067Z,997.80
2022-09-05T09:58:03.060Z,997.80
2022-09-05T09:59:03.111Z,997.81
2022-09-05T10:00:03.217Z,997.78
2022-09-05T10:01:03.080Z,997.79
2022-09-05T10:02:24.032Z,997.80
2022-09-05T10:04:44.341Z,997.77
2022-09-05T10:10:32.804Z,997.79
2022-09-05T10:10:34.461Z,997.76
2022-09-05T10:10:47.491Z,997.72
2022-09-05T10:10:49.032Z,997.71
2022-09-05T10:10:55.367Z,997.72
2022-09-05T10:10:59.636Z,997.70
2022-09-05T10:11:22.794Z,997.71
2022-09-05T10:12:03.969Z,997.66
2022-09-05T10:13:08.903Z,997.63
2022-09-05T10:14:03.038Z,997.64
2022-09-05T10:15:30.940Z,997.69
2022-09-05T10:16:04.391Z,997.62
2022-09-05T10:17:03.073Z,997.64
2022-09-05T10:18:03.033Z,997.56
2022-09-05T10:19:03.059Z,997.59
2022-09-05T10:20:08.766Z,997.57
2022-09-05T10:21:16.709Z,997.58
2022-09-05T10:23:03.096Z,997.61
2022-09-05T10:24:03.243Z,997.60
2022-09-05T10:25:19.688Z,997.57
2022-09-05T10:26:03.059Z,997.58
2022-09-05T10:27:03.034Z,997.59
2022-09-05T10:28:03.061Z,997.56
2022-09-05T10:29:11.810Z,997.54
2022-09-05T10:30:03.530Z,997.55
2022-09-05T10:33:01.060Z,997.53
2022-09-05T10:35:07.670Z,997.51
2022-09-05T10:35:09.931Z,997.49
2022-09-05T10:35:14.792Z,997.46
2022-09-05T10:35:20.821Z,997.47
2022-09-05T10:36:03.140Z,997.46
2022-09-05T10:37:03.326Z,997.46
2022-09-05T10:38:10.285Z,997.46
2022-09-05T10:39:03.024Z,997.42
2022-09-05T10:40:03.284Z,997.39
2022-09-05T10:41:21.670Z,997.41
2022-09-05T10:42:03.693Z,997.41
2022-09-05T10:43:03.090Z,997.37
2022-09-05T10:44:03.094Z,997.38
2022-09-05T10:45:03.178Z,997.37
2022-09-05T10:46:03.098Z,997.37
2022-09-05T10:47:03.076Z,997.36
2022-09-05T10:48:08.406Z,997.35
2022-09-05T10:49:03.043Z,997.33
2022-09-05T10:50:03.145Z,997.30
2022-09-05T10:51:03.066Z,997.28
2022-09-05T10:52:03.497Z,997.30
2022-09-05T10:53:03.042Z,997.22
2022-09-05T10:54:03.044Z,997.25
2022-09-05T10:55:14.304Z,997.25
2022-09-05T10:56:03.031Z,997.29
2022-09-05T10:57:03.034Z,997.28
2022-09-05T10:58:03.042Z,997.31
2022-09-05T11:02:16.401Z,997.23
2022-09-05T11:02:19.843Z,997.24
2022-09-05T11:02:22.308Z,997.20
2022-09-05T11:02:27.589Z,997.24
2022-09-05T11:03:03.093Z,997.21
2022-09-05T11:04:03.129Z,997.21
2022-09-05T11:05:03.379Z,997.21
2022-09-05T11:06:08.972Z,997.18
2022-09-05T11:07:03.029Z,997.19
2022-09-05T11:08:03.025Z,997.17
2022-09-05T11:09:03.051Z,997.11
2022-09-05T11:10:03.171Z,997.11
2022-09-05T11:11:03.020Z,997.12
2022-09-05T11:12:03.020Z,997.08
2022-09-05T11:13:03.117Z,997.06
2022-09-05T11:14:03.008Z,997.00
2022-09-05T11:15:03.196Z,997.00
2022-09-05T11:16:04.679Z,996.95
2022-09-05T11:17:03.269Z,996.94
2022-09-05T11:18:03.139Z,996.96
2022-09-05T11:19:03.082Z,996.97
2022-09-05T11:21:03.184Z,996.92
2022-09-05T11:22:19.839Z,996.89
2022-09-05T11:23:03.077Z,996.86
2022-09-05T11:24:03.114Z,996.87
2022-09-05T11:25:03.178Z,996.85
2022-09-05T11:26:03.071Z,996.92
2022-09-05T11:27:24.980Z,996.86
2022-09-05T11:28:03.216Z,996.84
2022-09-05T11:29:03.039Z,996.89
2022-09-05T11:30:03.334Z,996.83
2022-09-05T11:31:03.105Z,996.85
2022-09-05T11:33:58.812Z,996.82
2022-09-05T11:39:47.755Z,996.81
2022-09-05T11:39:51.262Z,996.85
2022-09-05T11:39:51.796Z,996.86
2022-09-05T11:39:53.393Z,996.79
2022-09-05T11:39:55.957Z,996.81
2022-09-05T11:40:02.603Z,996.84
2022-09-05T11:40:10.547Z,996.75
2022-09-05T11:40:24.984Z,996.83
2022-09-05T11:41:11.521Z,996.82
2022-09-05T11:42:03.107Z,996.86
2022-09-05T11:43:03.056Z,996.84
2022-09-05T11:44:25.007Z,996.83
2022-09-05T11:45:03.230Z,996.84
2022-09-05T11:46:03.123Z,996.81
2022-09-05T11:47:28.434Z,996.85
2022-09-05T11:48:03.033Z,996.81
2022-09-05T11:49:03.029Z,996.81
2022-09-05T11:50:03.572Z,996.76
2022-09-05T11:51:03.020Z,996.79
2022-09-05T11:52:03.054Z,996.79
2022-09-05T11:53:03.077Z,996.79
2022-09-05T11:54:03.029Z,996.80
2022-09-05T11:55:03.197Z,996.82
2022-09-05T11:56:03.019Z,996.87
2022-09-05T11:57:26.649Z,996.83
2022-09-05T11:58:43.179Z,996.81
2022-09-05T11:59:05.049Z,996.78
2022-09-05T12:00:18.587Z,996.80
2022-09-05T12:01:42.194Z,996.77
2022-09-05T12:02:16.895Z,996.76
2022-09-05T12:03:03.088Z,996.72
2022-09-05T12:04:08.075Z,996.75
2022-09-05T12:05:49.440Z,996.76
2022-09-05T12:06:03.126Z,996.71
2022-09-05T12:07:03.093Z,996.72
2022-09-05T12:08:03.052Z,996.70
2022-09-05T12:09:03.042Z,996.70
2022-09-05T12:10:03.187Z,996.72
2022-09-05T12:11:03.004Z,996.66
2022-09-05T12:12:03.051Z,996.66
2022-09-05T12:13:03.006Z,996.62
2022-09-05T12:15:07.120Z,996.58
2022-09-05T12:16:08.644Z,996.62
2022-09-05T12:17:03.019Z,996.61
2022-09-05T12:18:03.040Z,996.63
2022-09-05T12:19:06.318Z,996.59
2022-09-05T12:20:03.235Z,996.62
2022-09-05T12:21:03.035Z,996.64
2022-09-05T12:22:08.855Z,996.63
2022-09-05T12:23:03.060Z,996.68
2022-09-05T12:24:40.816Z,996.67
2022-09-05T12:25:24.760Z,996.70
2022-09-05T12:27:35.412Z,996.65
2022-09-05T12:27:41.798Z,996.67
2022-09-05T12:28:28.652Z,996.65
2022-09-05T12:29:28.033Z,996.65
2022-09-05T12:30:03.380Z,996.67
2022-09-05T12:31:36.370Z,996.61
2022-09-05T12:33:11.382Z,996.65
2022-09-05T12:35:37.996Z,996.63
2022-09-05T12:36:03.649Z,996.62
2022-09-05T12:36:12.452Z,996.65