createdAt,value
2023-02-12T00:00:38.972Z,14.70
2023-02-12T00:03:05.875Z,15.02
2023-02-12T00:05:32.747Z,15.27
2023-02-12T00:07:59.614Z,15.10
2023-02-12T00:10:26.446Z,15.02
2023-02-12T00:12:56.459Z,15.07
2023-02-12T00:15:23.304Z,15.40
2023-02-12T00:17:50.143Z,15.90
2023-02-12T00:20:17.220Z,15.75
2023-02-12T00:22:44.117Z,15.38
2023-02-12T00:25:11.255Z,15.48
2023-02-12T00:27:38.111Z,15.90
2023-02-12T00:30:05.577Z,15.77
2023-02-12T00:32:32.364Z,15.73
2023-02-12T00:34:59.221Z,16.35
2023-02-12T00:37:26.116Z,14.88
2023-02-12T00:39:53.781Z,15.90
2023-02-12T00:42:20.590Z,15.68
2023-02-12T00:44:47.439Z,16.67
2023-02-12T00:47:14.279Z,16.88
2023-02-12T00:49:41.829Z,16.23
2023-02-12T00:52:08.774Z,16.13
2023-02-12T00:54:35.627Z,16.17
2023-02-12T00:57:02.557Z,16.15
2023-02-12T00:59:29.675Z,16.13
2023-02-12T01:01:57.078Z,16.17
2023-02-12T01:04:24.404Z,16.65
2023-02-12T01:06:51.286Z,15.80
2023-02-12T01:09:19.186Z,16.45
2023-02-12T01:11:48.027Z,15.48
2023-02-12T01:14:16.217Z,13.40
2023-02-12T01:16:43.150Z,13.95
2023-02-12T01:19:11.086Z,13.18
2023-02-12T01:21:37.972Z,12.65
2023-02-12T01:24:05.374Z,12.82
2023-02-12T01:26:32.299Z,12.18
2023-02-12T01:29:01.474Z,12.02
2023-02-12T01:31:31.132Z,13.02
2023-02-12T01:33:58.894Z,12.68
2023-02-12T01:36:26.791Z,12.68
2023-02-12T01:38:53.915Z,13.18
2023-02-12T01:41:22.761Z,12.57
2023-02-12T01:44:15.551Z,13.38
2023-02-12T01:49:18.304Z,12.73
2023-02-12T01:51:45.502Z,12.40
2023-02-12T01:54:13.383Z,13.70
2023-02-12T01:56:41.192Z,14.32
2023-02-12T01:59:08.046Z,13.10
2023-02-12T02:01:34.967Z,12.52
2023-02-12T02:04:07.450Z,12.40
2023-02-12T02:07:01.890Z,11.15
2023-02-12T02:09:29.944Z,10.05
2023-02-12T02:12:15.434Z,9.48
2023-02-12T02:14:42.456Z,9.20
2023-02-12T02:17:21.468Z,9.70
2023-02-12T02:20:27.039Z,9.18
2023-02-12T02:23:09.143Z,9.73
2023-02-12T02:26:15.066Z,9.70
2023-02-12T02:28:57.067Z,9.57
2023-02-12T02:32:03.517Z,9.80
2023-02-12T02:34:50.803Z,8.88
2023-02-12T02:37:31.839Z,9.52
2023-02-12T02:40:16.258Z,9.73
2023-02-12T02:42:48.982Z,8.70
2023-02-12T02:45:19.079Z,9.30
2023-02-12T02:48:10.032Z,8.70
2023-02-12T02:50:38.554Z,9.18
2023-02-12T02:53:30.643Z,9.45
2023-02-12T02:55:58.815Z,9.52
2023-02-12T02:58:36.006Z,9.15
2023-02-12T03:01:44.037Z,10.07
2023-02-12T03:04:23.174Z,10.23
2023-02-12T03:07:06.755Z,9.55
2023-02-12T03:09:49.593Z,9.60
2023-02-12T03:12:27.167Z,10.77
2023-02-12T03:14:57.635Z,10.05
2023-02-12T03:17:30.307Z,10.63
2023-02-12T03:20:06.201Z,10.20
2023-02-12T03:22:34.765Z,10.30
2023-02-12T03:25:09.620Z,10.50
2023-02-12T03:28:00.557Z,10.75
2023-02-12T03:30:59.560Z,10.07
2023-02-12T03:33:32.290Z,10.20
2023-02-12T03:36:23.766Z,10.30
2023-02-12T03:38:53.342Z,10.15
2023-02-12T03:41:36.151Z,10.38
2023-02-12T03:44:14.419Z,11.18
2023-02-12T03:47:01.337Z,10.77
2023-02-12T03:49:42.872Z,10.48
2023-02-12T03:52:09.824Z,10.30
2023-02-12T03:54:37.128Z,11.02
2023-02-12T03:57:12.510Z,11.25
2023-02-12T03:59:39.680Z,12.05
2023-02-12T04:02:06.547Z,11.05
2023-02-12T04:04:33.645Z,10.85
2023-02-12T04:07:00.520Z,10.63
2023-02-12T04:09:27.714Z,11.13
2023-02-12T04:12:25.537Z,11.20
2023-02-12T04:15:14.092Z,11.45
2023-02-12T04:18:13.545Z,12.38
2023-02-12T04:20:45.097Z,11.55
2023-02-12T04:23:18.040Z,11.30
2023-02-12T04:26:04.057Z,10.60
2023-02-12T04:28:36.352Z,11.38
2023-02-12T04:31:16.815Z,10.90
2023-02-12T04:33:59.406Z,11.25
2023-02-12T04:36:29.274Z,11.35
2023-02-12T04:38:58.022Z,11.10
2023-02-12T04:41:25.427Z,11.75
2023-02-12T04:43:52.207Z,11.32
2023-02-12T04:46:19.161Z,11.60
2023-02-12T04:48:54.690Z,11.25
2023-02-12T04:51:21.697Z,10.95
2023-02-12T04:53:48.855Z,10.63
2023-02-12T04:56:15.737Z,11.30
2023-02-12T04:58:42.647Z,10.90
2023-02-12T05:01:10.273Z,11.35
2023-02-12T05:03:37.475Z,11.10
2023-02-12T05:06:08.520Z,11.80
2023-02-12T05:08:35.404Z,11.27
2023-02-12T05:11:06.691Z,11.57
2023-02-12T05:13:33.805Z,10.55
2023-02-12T05:16:00.967Z,10.88
2023-02-12T05:18:27.988Z,10.55
2023-02-12T05:21:02.235Z,10.27
2023-02-12T05:23:30.085Z,10.75
2023-02-12T05:26:00.778Z,10.85
2023-02-12T05:28:28.065Z,11.07
2023-02-12T05:30:55.112Z,10.27
2023-02-12T05:33:21.990Z,10.80
2023-02-12T05:35:48.811Z,10.27
2023-02-12T05:38:15.745Z,9.60
2023-02-12T05:40:43.196Z,10.00
2023-02-12T05:43:10.229Z,10.57
2023-02-12T05:45:38.090Z,10.25
2023-02-12T05:48:04.999Z,9.88
2023-02-12T05:50:31.842Z,9.68
2023-02-12T05:53:07.920Z,9.27
2023-02-12T05:55:34.750Z,9.20
2023-02-12T05:58:01.550Z,9.30
2023-02-12T06:00:28.457Z,9.45
2023-02-12T06:02:55.333Z,9.80
2023-02-12T06:05:22.357Z,8.98
2023-02-12T06:07:49.252Z,9.85
2023-02-12T06:10:16.234Z,9.65
2023-02-12T06:12:43.057Z,9.70
2023-02-12T06:15:10.712Z,9.73
2023-02-12T06:17:37.649Z,9.90
2023-02-12T06:20:04.863Z,9.32
2023-02-12T06:22:31.847Z,9.63
2023-02-12T06:24:58.636Z,9.55
2023-02-12T06:27:25.527Z,9.57
2023-02-12T06:29:52.348Z,9.23
2023-02-12T06:32:19.423Z,9.35
2023-02-12T06:34:46.367Z,9.57
2023-02-12T06:37:13.279Z,9.02
2023-02-12T06:39:40.095Z,9.38
2023-02-12T06:42:06.960Z,9.27
2023-02-12T06:44:33.837Z,9.23
2023-02-12T06:47:00.760Z,9.20
2023-02-12T06:49:27.736Z,9.23
2023-02-12T06:51:54.605Z,9.55
2023-02-12T06:54:21.481Z,8.93
2023-02-12T06:56:48.312Z,9.05
2023-02-12T06:59:16.155Z,9.15
2023-02-12T07:01:43.105Z,8.63
2023-02-12T07:04:10.186Z,8.00
2023-02-12T07:06:37.053Z,8.35
2023-02-12T07:09:04.473Z,8.35
2023-02-12T07:11:35.493Z,8.40
2023-02-12T07:14:03.768Z,7.55
2023-02-12T07:16:30.723Z,6.95
2023-02-12T07:18:57.701Z,7.50
2023-02-12T07:21:24.879Z,7.15
2023-02-12T07:23:52.753Z,7.32
2023-02-12T07:26:20.363Z,7.18
2023-02-12T07:28:47.248Z,7.65
2023-02-12T07:31:15.915Z,7.45
2023-02-12T07:33:43.176Z,6.97
2023-02-12T07:36:11.964Z,7.18
2023-02-12T07:38:39.887Z,7.43
2023-02-12T07:41:33.362Z,6.97
2023-02-12T07:44:03.757Z,7.22
2023-02-12T07:46:32.003Z,7.43
2023-02-12T07:49:00.277Z,7.10
2023-02-12T07:51:27.503Z,6.97
2023-02-12T07:53:54.629Z,6.88
2023-02-12T07:56:23.155Z,6.88
2023-02-12T07:58:50.896Z,6.25
2023-02-12T08:01:19.765Z,6.55
2023-02-12T08:03:47.085Z,6.68
2023-02-12T08:06:18.998Z,6.65
2023-02-12T08:08:50.464Z,6.90
2023-02-12T08:11:18.004Z,6.53
2023-02-12T08:13:44.973Z,6.00
2023-02-12T08:16:13.624Z,6.43
2023-02-12T08:18:40.574Z,5.43
2023-02-12T08:21:12.392Z,5.50
2023-02-12T08:23:39.250Z,5.70
2023-02-12T08:26:07.277Z,5.60
2023-02-12T08:28:34.387Z,5.53
2023-02-12T08:31:02.826Z,6.05
2023-02-12T08:33:29.742Z,5.57
2023-02-12T08:36:04.246Z,6.32
2023-02-12T08:38:31.986Z,6.53
2023-02-12T08:41:03.630Z,6.72
2023-02-12T08:43:30.690Z,6.35
2023-02-12T08:46:08.498Z,6.07
2023-02-12T08:48:35.410Z,6.35
2023-02-12T08:51:07.337Z,6.47
2023-02-12T08:53:34.311Z,5.60
2023-02-12T08:56:01.347Z,5.55
2023-02-12T08:58:28.273Z,5.25
2023-02-12T09:00:55.186Z,5.40
2023-02-12T09:03:22.135Z,6.22
2023-02-12T09:05:49.030Z,5.55
2023-02-12T09:08:15.878Z,5.63
2023-02-12T09:10:43.129Z,5.97
2023-02-12T09:13:10.576Z,5.57
2023-02-12T09:15:45.046Z,5.70
2023-02-12T09:18:12.676Z,5.53
2023-02-12T09:20:40.772Z,6.22
2023-02-12T09:23:08.519Z,5.40
2023-02-12T09:25:35.540Z,5.20
2023-02-12T09:28:02.753Z,5.30
2023-02-12T09:30:29.610Z,6.00
2023-02-12T09:32:56.661Z,5.82
2023-02-12T09:35:23.872Z,5.68
2023-02-12T09:37:52.906Z,5.35
2023-02-12T09:40:26.799Z,4.93
2023-02-12T09:43:01.140Z,4.55
2023-02-12T09:45:30.567Z,4.20
2023-02-12T09:48:25.346Z,4.72
2023-02-12T09:50:53.954Z,3.90
2023-02-12T09:53:23.257Z,3.75
2023-02-12T09:55:50.152Z,4.00
2023-02-12T09:58:29.699Z,3.80
2023-02-12T10:00:56.766Z,3.55
2023-02-12T10:03:23.778Z,3.42
2023-02-12T10:05:57.405Z,3.60
2023-02-12T10:08:43.105Z,3.30
2023-02-12T10:11:22.373Z,3.05
2023-02-12T10:13:55.072Z,2.90
2023-02-12T10:16:42.855Z,2.85
2023-02-12T10:19:37.285Z,3.33
2023-02-12T10:22:11.735Z,3.00
2023-02-12T10:24:53.894Z,2.40
2023-02-12T10:27:35.918Z,2.50
2023-02-12T10:30:05.556Z,2.10
2023-02-12T10:32:34.459Z,2.15
2023-02-12T10:35:01.258Z,2.20
2023-02-12T10:37:43.955Z,2.30
2023-02-12T10:40:32.782Z,2.03
2023-02-12T10:43:00.503Z,2.50
2023-02-12T10:45:39.883Z,2.10
2023-02-12T10:48:21.149Z,2.38
2023-02-12T10:50:48.060Z,2.28
2023-02-12T10:53:23.256Z,2.67
2023-02-12T10:55:50.151Z,2.33
2023-02-12T10:58:22.665Z,3.05
2023-02-12T11:03:27.485Z,2.03
2023-02-12T11:05:54.849Z,2.22
2023-02-12T11:08:35.245Z,2.03
2023-02-12T11:11:09.400Z,2.10
2023-02-12T11:13:36.435Z,2.05
2023-02-12T11:16:03.606Z,2.22
2023-02-12T11:18:32.939Z,2.22
2023-02-12T11:21:10.605Z,2.33
2023-02-12T11:23:39.189Z,2.20
2023-02-12T11:26:18.946Z,2.40
2023-02-12T11:29:03.000Z,2.10
2023-02-12T11:31:34.961Z,2.20
2023-02-12T11:34:04.778Z,2.50
2023-02-12T11:36:31.857Z,2.20
2023-02-12T11:38:59.021Z,2.30
2023-02-12T11:41:34.653Z,2.50
2023-02-12T11:44:37.141Z,2.30
2023-02-12T11:47:09.422Z,2.50
2023-02-12T11:52:33.140Z,2.45
2023-02-12T11:55:02.102Z,2.33
2023-02-12T11:58:04.889Z,2.60
2023-02-12T12:00:38.404Z,2.30
2023-02-12T12:03:12.653Z,2.63
2023-02-12T12:06:10.573Z,2.08
2023-02-12T12:09:03.931Z,2.30
2023-02-12T12:11:42.979Z,2.35
2023-02-12T12:14:30.244Z,2.25
2023-02-12T12:17:30.352Z,2.10
2023-02-12T12:20:04.827Z,2.45
2023-02-12T12:22:55.351Z,2.17
2023-02-12T12:25:22.178Z,2.08
2023-02-12T12:28:19.699Z,2.17
2023-02-12T12:31:31.459Z,2.17
2023-02-12T12:34:10.611Z,2.70
2023-02-12T12:37:12.631Z,2.40
2023-02-12T12:39:54.532Z,2.55
2023-02-12T12:42:33.061Z,2.63
2023-02-12T12:45:24.185Z,2.92
2023-02-12T12:48:14.075Z,2.90
2023-02-12T12:50:56.056Z,2.67
2023-02-12T12:53:34.976Z,2.95
2023-02-12T12:56:05.161Z,2.70
2023-02-12T12:58:38.086Z,2.70
2023-02-12T13:01:07.462Z,3.30
2023-02-12T13:03:43.298Z,2.67
2023-02-12T13:06:21.975Z,2.63
2023-02-12T13:09:19.748Z,2.42
2023-02-12T13:12:09.670Z,2.10
2023-02-12T13:14:54.425Z,2.60
2023-02-12T13:17:47.726Z,2.55
2023-02-12T13:20:35.235Z,2.97
2023-02-12T13:23:16.438Z,2.88
2023-02-12T13:26:30.998Z,2.90
2023-02-12T13:29:02.218Z,2.50
2023-02-12T13:31:33.646Z,2.72
2023-02-12T13:34:05.273Z,2.85
2023-02-12T13:36:32.550Z,2.88
2023-02-12T13:39:08.231Z,2.35
2023-02-12T13:41:35.356Z,2.97
2023-02-12T13:44:05.483Z,2.60
2023-02-12T13:46:39.636Z,2.60
2023-02-12T13:49:15.416Z,2.53
2023-02-12T13:51:54.050Z,2.90
2023-02-12T13:54:30.148Z,3.00
2023-02-12T13:56:59.209Z,2.95
2023-02-12T13:59:32.570Z,2.80
2023-02-12T14:02:04.140Z,3.13
2023-02-12T14:04:40.334Z,3.30
2023-02-12T14:07:10.072Z,2.80
2023-02-12T14:09:38.185Z,2.53
2023-02-12T14:12:07.857Z,2.63
2023-02-12T14:14:35.839Z,3.00
2023-02-12T14:17:30.904Z,3.08
2023-02-12T14:20:05.390Z,2.70
2023-02-12T14:22:32.259Z,2.47
2023-02-12T14:25:00.260Z,2.80
2023-02-12T14:27:37.736Z,2.78
2023-02-12T14:30:29.045Z,3.10
2023-02-12T14:33:10.689Z,3.00
2023-02-12T14:35:49.452Z,3.20
2023-02-12T14:38:16.363Z,2.95
2023-02-12T14:40:50.403Z,3.03
2023-02-12T14:44:01.895Z,3.08
2023-02-12T14:46:28.861Z,3.40
2023-02-12T14:48:57.553Z,3.15
2023-02-12T14:51:38.115Z,3.67
2023-02-12T14:54:05.239Z,3.08
2023-02-12T14:56:33.420Z,3.20
2023-02-12T14:59:00.394Z,3.22
2023-02-12T15:01:31.920Z,3.65
2023-02-12T15:03:58.989Z,2.90
2023-02-12T15:06:34.526Z,3.53
2023-02-12T15:09:09.146Z,3.30
2023-02-12T15:11:39.545Z,3.30
2023-02-12T15:14:07.917Z,3.42
2023-02-12T15:16:42.951Z,3.42
2023-02-12T15:19:25.797Z,3.20
2023-02-12T15:21:54.456Z,3.50
2023-02-12T15:24:23.884Z,4.20
2023-02-12T15:26:55.608Z,3.60
2023-02-12T15:29:26.361Z,3.53
2023-02-12T15:31:58.280Z,3.75
2023-02-12T15:34:27.625Z,3.83
2023-02-12T15:36:59.049Z,4.03
2023-02-12T15:39:25.985Z,3.78
2023-02-12T15:41:52.907Z,3.42
2023-02-12T15:44:30.982Z,3.50
2023-02-12T15:46:59.259Z,3.17
2023-02-12T15:49:36.725Z,3.63
2023-02-12T15:52:25.017Z,3.70
2023-02-12T15:54:51.884Z,2.90
2023-02-12T15:57:21.751Z,3.30
2023-02-12T15:59:56.648Z,3.15
2023-02-12T16:02:28.523Z,3.08
2023-02-12T16:04:56.210Z,3.53
2023-02-12T16:07:23.795Z,3.30
2023-02-12T16:09:51.158Z,3.25
2023-02-12T16:12:19.397Z,6.20
2023-02-12T16:14:48.601Z,5.43
2023-02-12T16:17:32.205Z,6.40
2023-02-12T16:20:04.556Z,11.07
2023-02-12T16:22:41.305Z,13.65
2023-02-12T16:25:17.194Z,7.35
2023-02-12T16:28:05.586Z,7.05
2023-02-12T16:30:39.823Z,5.38
2023-02-12T16:33:26.805Z,5.68
2023-02-12T16:36:32.256Z,5.72
2023-02-12T16:39:00.323Z,5.10
2023-02-12T16:41:28.550Z,4.53
2023-02-12T16:44:01.412Z,4.10
2023-02-12T16:46:32.717Z,4.30
2023-02-12T16:49:00.808Z,4.85
2023-02-12T16:51:35.182Z,4.95
2023-02-12T16:54:03.425Z,5.00
2023-02-12T16:56:38.724Z,4.97
2023-02-12T16:59:05.820Z,4.00
2023-02-12T17:01:35.509Z,4.72
2023-02-12T17:04:06.588Z,5.03
2023-02-12T17:06:33.575Z,6.18
2023-02-12T17:09:00.552Z,8.90
2023-02-12T17:11:28.128Z,8.88
2023-02-12T17:13:55.632Z,9.20
2023-02-12T17:16:30.683Z,7.57
2023-02-12T17:18:58.393Z,7.13
2023-02-12T17:21:25.957Z,6.60
2023-02-12T17:23:55.644Z,6.18
2023-02-12T17:26:24.373Z,5.78
2023-02-12T17:28:51.317Z,5.78
2023-02-12T17:31:19.512Z,5.10
2023-02-12T17:33:46.620Z,5.32
2023-02-12T17:36:13.551Z,5.53
2023-02-12T17:38:40.502Z,5.43
2023-02-12T17:41:10.924Z,6.05
2023-02-12T17:43:37.928Z,6.00
2023-02-12T17:46:11.744Z,6.38
2023-02-12T17:48:38.827Z,5.45
2023-02-12T17:51:05.984Z,5.72
2023-02-12T17:53:33.117Z,4.97
2023-02-12T17:55:59.987Z,4.63
2023-02-12T17:58:26.881Z,5.80
2023-02-12T18:00:53.880Z,5.55
2023-02-12T18:03:21.066Z,5.50
2023-02-12T18:05:48.000Z,4.97
2023-02-12T18:08:14.912Z,5.00
2023-02-12T18:10:45.130Z,4.43
2023-02-12T18:13:13.727Z,4.75
2023-02-12T18:15:40.975Z,4.60
2023-02-12T18:18:08.018Z,5.50
2023-02-12T18:20:35.149Z,3.40
2023-02-12T18:23:03.346Z,3.75
2023-02-12T18:25:30.471Z,4.43
2023-02-12T18:27:57.373Z,4.50
2023-02-12T18:30:24.419Z,4.20
2023-02-12T18:32:51.367Z,4.20
2023-02-12T18:35:19.273Z,4.18
2023-02-12T18:37:47.960Z,4.25
2023-02-12T18:40:14.854Z,3.90
2023-02-12T18:42:41.773Z,4.35
2023-02-12T18:45:08.909Z,4.32
2023-02-12T18:47:35.960Z,5.32
2023-02-12T18:50:03.039Z,5.13
2023-02-12T18:52:30.052Z,6.75
2023-02-12T18:54:56.908Z,5.90
2023-02-12T18:57:23.791Z,7.53
2023-02-12T18:59:50.740Z,7.35
2023-02-12T19:02:17.784Z,6.10
2023-02-12T19:04:44.930Z,6.00
2023-02-12T19:07:11.872Z,6.72
2023-02-12T19:09:38.772Z,5.50
2023-02-12T19:12:06.980Z,5.90
2023-02-12T19:14:34.118Z,6.10
2023-02-12T19:17:01.011Z,6.07
2023-02-12T19:19:28.087Z,7.10
2023-02-12T19:21:54.906Z,5.82
2023-02-12T19:24:21.944Z,6.10
2023-02-12T19:26:51.340Z,6.50
2023-02-12T19:29:18.431Z,6.50
2023-02-12T19:31:45.572Z,6.50
2023-02-12T19:34:19.539Z,6.60
2023-02-12T19:36:47.064Z,6.47
2023-02-12T19:39:15.344Z,6.30
2023-02-12T19:41:42.742Z,6.47
2023-02-12T19:44:11.628Z,6.93
2023-02-12T19:46:40.480Z,7.07
2023-02-12T19:49:13.791Z,7.35
2023-02-12T19:51:41.774Z,6.97
2023-02-12T19:54:10.179Z,6.97
2023-02-12T19:56:37.260Z,7.72
2023-02-12T19:59:04.894Z,7.90
2023-02-12T20:01:31.816Z,7.45
2023-02-12T20:03:58.840Z,8.15
2023-02-12T20:06:36.275Z,7.60
2023-02-12T20:09:04.095Z,7.68
2023-02-12T20:11:32.096Z,7.50
2023-02-12T20:13:59.130Z,8.85
2023-02-12T20:16:31.116Z,8.18
2023-02-12T20:19:00.598Z,8.35
2023-02-12T20:21:30.849Z,8.57
2023-02-12T20:23:58.336Z,8.32
2023-02-12T20:26:25.708Z,8.70
2023-02-12T20:28:52.743Z,8.63
2023-02-12T20:31:19.633Z,9.05
2023-02-12T20:33:46.898Z,9.18
2023-02-12T20:36:13.966Z,9.30
2023-02-12T20:38:41.504Z,8.68
2023-02-12T20:41:09.269Z,9.38
2023-02-12T20:43:36.365Z,9.43
2023-02-12T20:46:11.790Z,9.13
2023-02-12T20:48:38.904Z,9.50
2023-02-12T20:51:07.568Z,9.27
2023-02-12T20:53:35.116Z,9.05
2023-02-12T20:56:25.673Z,9.55
2023-02-12T20:58:52.970Z,9.25
2023-02-12T21:01:21.892Z,9.27
2023-02-12T21:03:49.547Z,9.07
2023-02-12T21:06:16.472Z,10.27
2023-02-12T21:08:43.552Z,9.75
2023-02-12T21:11:16.094Z,10.70
2023-02-12T21:13:53.739Z,9.63
2023-02-12T21:16:37.182Z,9.95
2023-02-12T21:19:04.254Z,10.07
2023-02-12T21:21:32.833Z,10.13
2023-02-12T21:24:00.282Z,10.05
2023-02-12T21:26:28.466Z,10.40
2023-02-12T21:28:56.984Z,10.07
2023-02-12T21:31:30.688Z,10.32
2023-02-12T21:33:58.593Z,11.15
2023-02-12T21:36:27.365Z,11.05
2023-02-12T21:38:54.611Z,10.93
2023-02-12T21:41:22.376Z,10.77
2023-02-12T21:43:51.361Z,10.57
2023-02-12T21:46:19.214Z,10.80
2023-02-12T21:48:46.578Z,10.85
2023-02-12T21:51:25.259Z,10.90
2023-02-12T21:53:54.224Z,11.68
2023-02-12T21:56:21.492Z,11.18
2023-02-12T21:58:49.855Z,11.98
2023-02-12T22:01:18.839Z,12.18
2023-02-12T22:03:45.956Z,12.70
2023-02-12T22:06:13.833Z,11.88
2023-02-12T22:08:40.805Z,12.35
2023-02-12T22:11:09.083Z,12.85
2023-02-12T22:13:36.057Z,12.18
2023-02-12T22:16:10.269Z,12.55
2023-02-12T22:18:37.320Z,12.93
2023-02-12T22:21:05.032Z,14.30
2023-02-12T22:23:32.290Z,14.10
