createdAt,value
2016-10-17T00:02:24.733Z,1013.75
2016-10-17T00:07:21.184Z,1013.64
2016-10-17T00:12:17.648Z,1013.59
2016-10-17T00:17:15.404Z,1013.63
2016-10-17T00:22:11.707Z,1013.54
2016-10-17T00:27:08.154Z,1013.52
2016-10-17T00:32:04.580Z,1013.48
2016-10-17T00:37:01.047Z,1013.52
2016-10-17T00:41:57.926Z,1013.62
2016-10-17T00:46:54.324Z,1013.51
2016-10-17T00:51:50.826Z,1013.59
2016-10-17T00:56:47.584Z,1013.62
2016-10-17T01:01:44.021Z,1013.57
2016-10-17T01:06:40.424Z,1013.50
2016-10-17T01:11:36.735Z,1013.46
2016-10-17T01:16:32.930Z,1013.41
2016-10-17T01:21:29.308Z,1013.48
2016-10-17T01:26:25.761Z,1013.46
2016-10-17T01:31:22.280Z,1013.38
2016-10-17T01:36:19.073Z,1013.34
2016-10-17T01:41:17.964Z,1013.33
2016-10-17T01:46:13.629Z,1013.31
2016-10-17T01:51:10.498Z,1013.26
2016-10-17T01:56:06.832Z,1013.28
2016-10-17T02:01:03.437Z,1013.24
2016-10-17T02:06:00.063Z,1013.22
2016-10-17T02:10:56.558Z,1013.12
2016-10-17T02:15:52.657Z,1013.13
2016-10-17T02:20:49.149Z,1013.11
2016-10-17T02:25:46.002Z,1013.07
2016-10-17T02:30:42.591Z,1013.06
2016-10-17T02:35:39.090Z,1013.00
2016-10-17T02:40:35.589Z,1013.06
2016-10-17T02:45:32.213Z,1012.97
2016-10-17T02:50:28.804Z,1013.13
2016-10-17T02:55:24.925Z,1013.10
2016-10-17T03:00:22.351Z,1013.03
2016-10-17T03:05:21.608Z,1012.93
2016-10-17T03:10:17.246Z,1013.03
2016-10-17T03:15:14.563Z,1013.17
2016-10-17T03:20:10.966Z,1013.22
2016-10-17T03:25:07.156Z,1013.08
2016-10-17T03:30:03.994Z,1013.16
2016-10-17T03:35:00.988Z,1013.20
2016-10-17T03:39:57.646Z,1013.02
2016-10-17T03:44:54.080Z,1013.01
2016-10-17T03:49:50.655Z,1013.03
2016-10-17T03:54:46.844Z,1013.08
2016-10-17T03:59:43.216Z,1013.02
2016-10-17T04:04:39.984Z,1012.94
2016-10-17T04:09:36.576Z,1013.00
2016-10-17T04:14:33.055Z,1012.93
2016-10-17T04:19:29.565Z,1012.90
2016-10-17T04:24:25.930Z,1012.88
2016-10-17T04:29:22.532Z,1012.80
2016-10-17T04:34:18.923Z,1012.73
2016-10-17T04:39:15.744Z,1012.79
2016-10-17T04:44:12.228Z,1012.74
2016-10-17T04:49:08.435Z,1012.76
2016-10-17T04:54:05.290Z,1012.67
2016-10-17T04:59:01.732Z,1012.84
2016-10-17T05:03:58.389Z,1012.74
2016-10-17T05:08:55.145Z,1012.74
2016-10-17T05:13:51.858Z,1012.70
2016-10-17T05:18:48.386Z,1012.79
2016-10-17T05:23:44.917Z,1012.77
2016-10-17T05:28:42.091Z,1012.83
2016-10-17T05:33:38.636Z,1012.82
2016-10-17T05:38:35.199Z,1012.87
2016-10-17T05:43:31.423Z,1012.95
2016-10-17T05:48:28.287Z,1012.92
2016-10-17T05:53:24.819Z,1012.94
2016-10-17T05:58:21.237Z,1012.99
2016-10-17T06:03:17.474Z,1013.00
2016-10-17T06:08:13.800Z,1013.10
2016-10-17T06:13:10.180Z,1013.08
2016-10-17T06:18:07.438Z,1013.01
2016-10-17T06:23:03.458Z,1013.07
2016-10-17T06:28:01.612Z,1013.13
2016-10-17T06:32:57.748Z,1013.04
2016-10-17T06:37:54.231Z,1013.08
2016-10-17T06:42:51.603Z,1013.16
2016-10-17T06:47:48.086Z,1013.18
2016-10-17T06:52:44.775Z,1013.14
2016-10-17T06:57:41.425Z,1013.36
2016-10-17T07:02:38.020Z,1013.46
2016-10-17T07:07:34.692Z,1013.45
2016-10-17T07:12:31.323Z,1013.54
2016-10-17T07:17:28.148Z,1013.54
2016-10-17T07:22:25.240Z,1013.70
2016-10-17T07:27:22.045Z,1013.86
2016-10-17T07:32:18.659Z,1013.81
2016-10-17T07:37:15.750Z,1013.96
2016-10-17T07:42:12.527Z,1013.94
2016-10-17T07:47:09.192Z,1013.87
2016-10-17T07:52:06.809Z,1013.87
2016-10-17T07:57:03.530Z,1013.84
2016-10-17T08:02:00.111Z,1013.86
2016-10-17T08:06:56.899Z,1013.90
2016-10-17T08:11:56.060Z,1013.88
2016-10-17T08:16:52.488Z,1013.99
2016-10-17T08:21:49.452Z,1014.04
2016-10-17T08:26:47.400Z,1013.97
2016-10-17T08:31:43.732Z,1013.95
2016-10-17T08:36:40.143Z,1013.92
2016-10-17T08:41:37.280Z,1013.86
2016-10-17T08:46:36.406Z,1013.83
2016-10-17T08:51:32.854Z,1013.89
2016-10-17T08:56:29.534Z,1013.88
2016-10-17T09:01:26.162Z,1013.87
2016-10-17T09:06:22.840Z,1013.98
2016-10-17T09:11:19.478Z,1014.07
2016-10-17T09:16:15.861Z,1014.05
2016-10-17T09:21:12.499Z,1014.12
2016-10-17T09:26:08.907Z,1014.09
2016-10-17T09:31:06.076Z,1014.02
2016-10-17T09:36:02.575Z,1014.20
2016-10-17T09:40:59.459Z,1014.29
2016-10-17T09:45:56.294Z,1014.28
2016-10-17T09:50:53.165Z,1014.24
2016-10-17T09:55:50.115Z,1014.15
2016-10-17T10:00:46.771Z,1014.32
2016-10-17T10:05:44.444Z,1014.21
2016-10-17T10:10:41.239Z,1014.23
2016-10-17T10:15:38.428Z,1014.11
2016-10-17T10:20:34.826Z,1014.03
2016-10-17T10:25:31.421Z,1013.89
2016-10-17T10:30:28.443Z,1013.94
2016-10-17T10:35:25.040Z,1013.99
2016-10-17T10:40:22.611Z,1013.94
2016-10-17T10:45:19.600Z,1013.98
2016-10-17T10:50:16.624Z,1014.07
2016-10-17T10:55:13.541Z,1014.09
2016-10-17T11:00:10.359Z,1014.01
2016-10-17T11:05:07.043Z,1014.04
2016-10-17T11:10:03.785Z,1014.06
2016-10-17T11:15:00.247Z,1014.18
2016-10-17T11:19:59.371Z,1014.16
2016-10-17T11:24:54.855Z,1014.15
2016-10-17T11:34:51.655Z,1014.34
2016-10-17T11:39:48.816Z,1014.28
2016-10-17T11:44:45.689Z,1014.25
2016-10-17T11:49:42.125Z,1014.30
2016-10-17T11:54:38.936Z,1014.29
2016-10-17T11:59:35.645Z,1014.20
2016-10-17T12:04:34.581Z,1014.23
2016-10-17T12:09:30.496Z,1014.33
2016-10-17T12:14:29.427Z,1014.34
2016-10-17T12:19:25.507Z,1014.26
2016-10-17T12:24:24.226Z,1014.29
2016-10-17T12:29:20.608Z,1014.30
2016-10-17T12:34:16.963Z,1014.39
2016-10-17T12:39:13.442Z,1014.54
2016-10-17T12:44:09.922Z,1014.51
2016-10-17T12:49:06.370Z,1014.59
2016-10-17T12:54:03.153Z,1014.55
2016-10-17T12:59:00.780Z,1014.60
2016-10-17T13:03:57.414Z,1014.56
2016-10-17T13:08:54.086Z,1014.58
2016-10-17T13:13:53.161Z,1014.52
2016-10-17T13:18:49.038Z,1014.50
2016-10-17T13:23:46.119Z,1014.55
2016-10-17T13:28:42.884Z,1014.50
2016-10-17T13:33:40.655Z,1014.59
2016-10-17T13:38:36.824Z,1014.62
2016-10-17T13:43:33.529Z,1014.64
2016-10-17T13:48:29.761Z,1014.62
2016-10-17T13:53:26.116Z,1014.58
2016-10-17T13:58:22.624Z,1014.57
2016-10-17T14:03:19.551Z,1014.59
2016-10-17T14:08:16.204Z,1014.60
2016-10-17T14:13:12.859Z,1014.63
2016-10-17T14:18:09.879Z,1014.68
2016-10-17T14:23:06.851Z,1014.68
2016-10-17T14:28:03.259Z,1014.73
2016-10-17T14:32:59.714Z,1014.72
2016-10-17T14:37:56.260Z,1014.60
2016-10-17T14:42:53.460Z,1014.70
2016-10-17T14:47:49.849Z,1014.75
2016-10-17T14:52:46.936Z,1014.79
2016-10-17T14:57:47.828Z,1014.76
2016-10-17T15:02:43.563Z,1014.70
2016-10-17T15:07:41.168Z,1014.62
2016-10-17T15:12:37.676Z,1014.66
2016-10-17T15:17:34.114Z,1014.66
2016-10-17T15:22:33.144Z,1014.68
2016-10-17T15:27:28.978Z,1014.69
2016-10-17T15:32:25.767Z,1014.74
2016-10-17T15:37:22.091Z,1014.81
2016-10-17T15:42:18.633Z,1014.83
2016-10-17T15:47:15.163Z,1014.82
2016-10-17T15:52:11.522Z,1014.76
2016-10-17T15:57:07.578Z,1014.76
2016-10-17T16:02:04.471Z,1014.79
2016-10-17T16:07:01.328Z,1014.88
2016-10-17T16:11:57.945Z,1014.79
2016-10-17T16:16:54.406Z,1014.91
2016-10-17T16:21:53.228Z,1014.83
2016-10-17T16:26:49.383Z,1014.84
2016-10-17T16:31:45.875Z,1014.93
2016-10-17T16:36:42.322Z,1015.02
2016-10-17T16:41:38.631Z,1015.00
2016-10-17T16:46:35.699Z,1015.08
2016-10-17T16:51:32.188Z,1015.06
2016-10-17T16:56:28.688Z,1015.08
2016-10-17T17:01:25.094Z,1015.17
2016-10-17T17:06:21.820Z,1015.08
2016-10-17T17:11:19.426Z,1015.14
2016-10-17T17:16:15.716Z,1015.07
2016-10-17T17:21:14.794Z,1015.16
2016-10-17T17:26:10.775Z,1015.09
2016-10-17T17:31:07.283Z,1015.24
2016-10-17T17:36:03.683Z,1015.19
2016-10-17T17:41:00.036Z,1015.25
2016-10-17T17:45:56.362Z,1015.26
2016-10-17T17:50:52.933Z,1015.29
2016-10-17T17:55:49.954Z,1015.34
2016-10-17T18:00:46.651Z,1015.41
2016-10-17T18:05:43.196Z,1015.38
2016-10-17T18:10:39.932Z,1015.32
2016-10-17T18:15:36.146Z,1015.36
2016-10-17T18:20:33.118Z,1015.33
2016-10-17T18:25:29.445Z,1015.35
2016-10-17T18:30:25.812Z,1015.38
2016-10-17T18:35:22.369Z,1015.39
2016-10-17T18:40:21.231Z,1015.41
2016-10-17T18:45:17.448Z,1015.51
2016-10-17T18:50:13.963Z,1015.45
2016-10-17T18:55:10.245Z,1015.38
2016-10-17T19:00:06.643Z,1015.38
2016-10-17T19:05:03.183Z,1015.44
2016-10-17T19:09:59.617Z,1015.49
2016-10-17T19:14:56.051Z,1015.42
2016-10-17T19:19:52.449Z,1015.41
2016-10-17T19:24:49.044Z,1015.48
2016-10-17T19:29:45.530Z,1015.46
2016-10-17T19:34:42.191Z,1015.53
2016-10-17T19:39:38.677Z,1015.41
2016-10-17T19:44:35.247Z,1015.52
2016-10-17T19:49:31.814Z,1015.59
2016-10-17T19:54:28.357Z,1015.50
2016-10-17T19:59:24.818Z,1015.47
2016-10-17T20:04:21.403Z,1015.43
2016-10-17T20:09:17.847Z,1015.59
2016-10-17T20:14:14.164Z,1015.47
2016-10-17T20:19:10.934Z,1015.63
2016-10-17T20:24:07.133Z,1015.52
2016-10-17T20:29:03.637Z,1015.57
2016-10-17T20:34:00.896Z,1015.60
2016-10-17T20:38:56.956Z,1015.52
2016-10-17T20:43:53.523Z,1015.55
2016-10-17T20:48:50.067Z,1015.58
2016-10-17T20:53:46.634Z,1015.53
2016-10-17T20:58:43.014Z,1015.56
2016-10-17T21:03:39.675Z,1015.50
2016-10-17T21:08:36.042Z,1015.47
2016-10-17T21:13:32.836Z,1015.40
2016-10-17T21:18:29.267Z,1015.52
2016-10-17T21:23:25.600Z,1015.33
2016-10-17T21:28:24.800Z,1015.51
2016-10-17T21:33:21.002Z,1015.44
2016-10-17T21:38:17.337Z,1015.43
2016-10-17T21:43:13.865Z,1015.36
2016-10-17T21:48:10.392Z,1015.38
2016-10-17T21:53:06.751Z,1015.30
2016-10-17T21:58:03.302Z,1015.35
2016-10-17T22:02:59.449Z,1015.29
2016-10-17T22:07:56.488Z,1015.26
2016-10-17T22:12:55.656Z,1015.27
2016-10-17T22:17:51.233Z,1015.18
2016-10-17T22:22:47.835Z,1015.18
2016-10-17T22:27:44.627Z,1015.21
2016-10-17T22:32:42.355Z,1015.29
2016-10-17T22:37:39.930Z,1015.26
2016-10-17T22:42:36.233Z,1015.21
2016-10-17T22:47:32.543Z,1015.27
2016-10-17T22:52:29.544Z,1015.26
2016-10-17T22:57:28.693Z,1015.23
2016-10-17T23:02:24.613Z,1015.27
2016-10-17T23:07:21.320Z,1015.31
2016-10-17T23:12:18.289Z,1015.28
2016-10-17T23:17:14.706Z,1015.31
2016-10-17T23:22:14.004Z,1015.26
2016-10-17T23:27:09.825Z,1015.21
2016-10-17T23:32:06.180Z,1015.24
2016-10-17T23:37:02.652Z,1015.29
2016-10-17T23:41:59.489Z,1015.26
2016-10-17T23:46:55.935Z,1015.29
2016-10-17T23:51:52.143Z,1015.31
2016-10-17T23:56:48.723Z,1015.28
