createdAt,value
2023-04-16T00:01:46.710Z,3.10
2023-04-16T00:04:16.051Z,3.10
2023-04-16T00:06:45.811Z,3.11
2023-04-16T00:09:15.517Z,3.11
2023-04-16T00:11:45.315Z,3.11
2023-04-16T00:14:15.286Z,3.10
2023-04-16T00:16:44.995Z,3.07
2023-04-16T00:19:14.962Z,3.04
2023-04-16T00:21:44.292Z,3.01
2023-04-16T00:24:13.283Z,2.98
2023-04-16T00:26:45.051Z,2.96
2023-04-16T00:29:14.557Z,2.96
2023-04-16T00:31:43.716Z,2.94
2023-04-16T00:34:12.775Z,2.93
2023-04-16T00:36:43.437Z,2.91
2023-04-16T00:39:12.900Z,2.88
2023-04-16T00:41:45.044Z,2.84
2023-04-16T00:44:15.608Z,2.80
2023-04-16T00:46:45.368Z,2.77
2023-04-16T00:49:16.460Z,2.73
2023-04-16T00:51:47.481Z,2.72
2023-04-16T00:54:16.619Z,2.70
2023-04-16T00:56:45.845Z,2.69
2023-04-16T00:59:19.189Z,2.67
2023-04-16T01:01:49.436Z,2.66
2023-04-16T01:04:19.290Z,2.64
2023-04-16T01:06:53.071Z,2.66
2023-04-16T01:09:23.365Z,2.68
2023-04-16T01:11:52.876Z,2.68
2023-04-16T01:14:24.101Z,2.67
2023-04-16T01:16:53.945Z,2.67
2023-04-16T01:19:23.310Z,2.64
2023-04-16T01:21:54.834Z,2.61
2023-04-16T01:24:24.025Z,2.55
2023-04-16T01:26:53.510Z,2.50
2023-04-16T01:29:24.180Z,2.48
2023-04-16T01:31:54.869Z,2.52
2023-04-16T01:34:34.418Z,2.54
2023-04-16T01:37:05.096Z,2.54
2023-04-16T01:39:34.751Z,2.52
2023-04-16T01:42:04.242Z,2.49
2023-04-16T01:44:35.767Z,2.46
2023-04-16T01:47:05.704Z,2.41
2023-04-16T01:49:35.782Z,2.38
2023-04-16T01:52:05.083Z,2.36
2023-04-16T01:54:34.545Z,2.34
2023-04-16T01:57:05.166Z,2.32
2023-04-16T01:59:36.065Z,2.30
2023-04-16T02:02:15.361Z,2.28
2023-04-16T02:04:46.056Z,2.26
2023-04-16T02:07:15.283Z,2.22
2023-04-16T02:09:44.738Z,2.17
2023-04-16T02:12:16.259Z,2.12
2023-04-16T02:14:47.269Z,2.07
2023-04-16T02:17:18.991Z,2.01
2023-04-16T02:19:51.737Z,1.96
2023-04-16T02:22:22.693Z,1.93
2023-04-16T02:24:54.079Z,1.91
2023-04-16T02:27:23.479Z,1.92
2023-04-16T02:29:54.354Z,1.92
2023-04-16T02:32:26.129Z,1.95
2023-04-16T02:34:57.422Z,1.96
2023-04-16T02:37:26.633Z,1.95
2023-04-16T02:39:56.181Z,1.95
2023-04-16T02:42:26.292Z,1.95
2023-04-16T02:44:56.330Z,1.96
2023-04-16T02:47:26.195Z,1.93
2023-04-16T02:49:55.847Z,1.91
2023-04-16T02:52:26.918Z,1.89
2023-04-16T02:54:56.980Z,1.88
2023-04-16T02:57:28.534Z,1.87
2023-04-16T02:59:58.550Z,1.86
2023-04-16T03:02:28.429Z,1.86
2023-04-16T03:04:57.627Z,1.83
2023-04-16T03:07:26.695Z,1.80
2023-04-16T03:09:57.333Z,1.76
2023-04-16T03:12:28.025Z,1.68
2023-04-16T03:14:57.489Z,1.60
2023-04-16T03:17:27.127Z,1.54
2023-04-16T03:19:57.101Z,1.51
2023-04-16T03:22:27.762Z,1.50
2023-04-16T03:24:59.692Z,1.50
2023-04-16T03:27:29.634Z,1.51
2023-04-16T03:29:58.794Z,1.52
2023-04-16T03:32:31.359Z,1.53
2023-04-16T03:35:02.302Z,1.53
2023-04-16T03:37:32.485Z,1.52
2023-04-16T03:40:03.685Z,1.55
2023-04-16T03:42:36.794Z,1.58
2023-04-16T03:45:09.672Z,1.63
2023-04-16T03:47:39.936Z,1.68
2023-04-16T03:50:12.177Z,1.72
2023-04-16T03:52:43.280Z,1.76
2023-04-16T03:55:14.876Z,1.83
2023-04-16T03:57:44.628Z,1.89
2023-04-16T04:00:16.305Z,1.94
2023-04-16T04:03:00.630Z,2.04
2023-04-16T04:05:29.624Z,2.16
2023-04-16T04:08:01.737Z,2.33
2023-04-16T04:10:38.449Z,2.52
2023-04-16T04:13:08.085Z,2.73
2023-04-16T04:15:38.591Z,2.90
2023-04-16T04:18:07.713Z,3.07
2023-04-16T04:20:41.821Z,3.21
2023-04-16T04:23:11.231Z,3.36
2023-04-16T04:25:41.098Z,3.54
2023-04-16T04:28:10.947Z,3.73
2023-04-16T04:30:41.105Z,3.93
2023-04-16T04:33:10.367Z,4.11
2023-04-16T04:35:40.149Z,4.34
2023-04-16T04:38:10.492Z,4.59
2023-04-16T04:40:39.871Z,4.93
2023-04-16T04:43:10.360Z,5.34
2023-04-16T04:45:39.176Z,5.76
2023-04-16T04:48:08.275Z,6.14
2023-04-16T04:50:37.590Z,6.54
2023-04-16T04:53:10.479Z,6.90
2023-04-16T04:55:40.338Z,7.17
2023-04-16T04:58:09.764Z,7.38
2023-04-16T05:00:38.871Z,7.66
2023-04-16T05:03:12.642Z,7.85
2023-04-16T05:05:41.989Z,8.04
2023-04-16T05:08:10.886Z,8.17
2023-04-16T05:10:40.236Z,8.48
2023-04-16T05:13:09.188Z,8.82
2023-04-16T05:15:38.377Z,9.23
2023-04-16T05:18:07.181Z,9.56
2023-04-16T05:20:37.434Z,9.90
2023-04-16T05:23:06.377Z,10.17
2023-04-16T05:25:35.307Z,10.40
2023-04-16T05:28:04.078Z,10.60
2023-04-16T05:30:32.911Z,10.67
2023-04-16T05:33:01.653Z,10.90
2023-04-16T05:35:30.357Z,11.13
2023-04-16T05:37:59.205Z,11.14
2023-04-16T05:40:27.873Z,11.14
2023-04-16T05:42:56.608Z,10.67
2023-04-16T05:45:27.473Z,10.43
2023-04-16T05:47:56.723Z,10.47
2023-04-16T05:50:25.360Z,10.56
2023-04-16T05:52:54.356Z,10.78
2023-04-16T05:55:23.250Z,11.00
2023-04-16T05:57:51.904Z,11.53
2023-04-16T06:00:21.133Z,12.01
2023-04-16T06:02:50.124Z,12.17
2023-04-16T06:05:19.056Z,12.26
2023-04-16T06:07:47.718Z,12.52
2023-04-16T06:10:16.590Z,12.71
2023-04-16T06:12:45.303Z,12.93
2023-04-16T06:15:13.932Z,13.13
2023-04-16T06:17:42.549Z,13.36
2023-04-16T06:20:12.336Z,13.63
2023-04-16T06:22:41.079Z,13.94
2023-04-16T06:25:11.394Z,14.22
2023-04-16T06:27:40.072Z,14.59
2023-04-16T06:30:13.741Z,14.94
2023-04-16T06:32:44.631Z,15.08
2023-04-16T06:35:13.299Z,15.15
2023-04-16T06:37:42.071Z,14.95
2023-04-16T06:40:11.350Z,14.56
2023-04-16T06:42:39.896Z,14.10
2023-04-16T06:45:09.689Z,13.90
2023-04-16T06:47:38.266Z,13.74
2023-04-16T06:50:07.657Z,13.74
2023-04-16T06:52:36.419Z,13.59
2023-04-16T06:55:05.873Z,13.52
2023-04-16T06:57:36.274Z,13.75
2023-04-16T07:00:07.034Z,13.95
2023-04-16T07:02:35.887Z,14.06
2023-04-16T07:05:05.411Z,14.17
2023-04-16T07:07:34.106Z,14.42
2023-04-16T07:10:02.728Z,14.52
2023-04-16T07:12:32.138Z,14.63
2023-04-16T07:15:00.779Z,14.96
2023-04-16T07:17:29.318Z,15.41
2023-04-16T07:19:57.864Z,15.88
2023-04-16T07:22:26.502Z,16.05
2023-04-16T07:24:55.010Z,15.79
2023-04-16T07:27:23.607Z,15.77
2023-04-16T07:29:52.243Z,15.79
2023-04-16T07:32:22.959Z,15.93
2023-04-16T07:34:51.749Z,16.00
2023-04-16T07:37:20.707Z,16.32
2023-04-16T07:39:49.569Z,16.52
2023-04-16T07:42:18.198Z,16.68
2023-04-16T07:44:46.758Z,16.83
2023-04-16T07:47:15.317Z,17.23
2023-04-16T07:49:45.693Z,17.68
2023-04-16T07:52:14.422Z,17.90
2023-04-16T07:54:43.616Z,18.30
2023-04-16T07:57:12.623Z,18.57
2023-04-16T07:59:41.615Z,18.85
2023-04-16T08:02:14.744Z,19.17
2023-04-16T08:04:44.129Z,19.57
2023-04-16T08:07:12.783Z,20.05
2023-04-16T08:09:49.733Z,20.36
2023-04-16T08:12:18.872Z,20.36
2023-04-16T08:14:48.217Z,20.10
2023-04-16T08:17:17.099Z,19.94
2023-04-16T08:19:45.963Z,19.82
2023-04-16T08:22:15.624Z,19.72
2023-04-16T08:25:02.126Z,19.61
2023-04-16T08:27:31.067Z,19.52
2023-04-16T08:29:59.950Z,19.54
2023-04-16T08:32:28.742Z,19.66
2023-04-16T08:34:58.397Z,19.61
2023-04-16T08:37:27.037Z,19.62
2023-04-16T08:39:56.120Z,19.70
2023-04-16T08:42:30.645Z,19.80
2023-04-16T08:45:09.358Z,19.87
2023-04-16T08:47:38.306Z,19.95
2023-04-16T08:50:10.866Z,19.89
2023-04-16T08:52:47.813Z,19.72
2023-04-16T08:55:19.371Z,19.78
2023-04-16T08:57:53.822Z,19.96
2023-04-16T09:00:23.179Z,20.34
2023-04-16T09:02:52.567Z,20.44
2023-04-16T09:05:25.990Z,20.56
2023-04-16T09:07:55.181Z,20.55
2023-04-16T09:10:27.181Z,20.37
2023-04-16T09:12:59.311Z,20.10
2023-04-16T09:15:28.140Z,20.09
2023-04-16T09:17:59.976Z,20.12
2023-04-16T09:20:28.842Z,20.16
2023-04-16T09:22:57.809Z,20.18
2023-04-16T09:25:26.853Z,20.19
2023-04-16T09:27:56.029Z,20.41
2023-04-16T09:30:28.717Z,20.36
2023-04-16T09:33:23.050Z,20.24
2023-04-16T09:35:53.779Z,20.31
2023-04-16T09:38:22.829Z,20.39
2023-04-16T09:41:08.552Z,20.44
2023-04-16T09:43:37.812Z,20.36
2023-04-16T09:46:08.621Z,20.49
2023-04-16T09:48:37.445Z,20.39
2023-04-16T09:51:07.769Z,20.39
2023-04-16T09:53:36.759Z,20.41
2023-04-16T09:56:07.286Z,20.48
2023-04-16T09:58:38.322Z,20.32
2023-04-16T10:01:12.146Z,20.13
2023-04-16T10:03:41.481Z,20.23
2023-04-16T10:06:12.992Z,20.15
2023-04-16T10:08:50.287Z,20.26
2023-04-16T10:11:21.729Z,20.33
2023-04-16T10:13:51.733Z,20.40
2023-04-16T10:16:20.341Z,20.46
2023-04-16T10:18:49.837Z,20.56
2023-04-16T10:21:19.472Z,20.65
2023-04-16T10:23:49.961Z,20.92
2023-04-16T10:26:19.354Z,21.02
2023-04-16T10:28:48.150Z,21.05
2023-04-16T10:31:18.007Z,20.98
2023-04-16T10:33:47.255Z,20.90
2023-04-16T10:36:17.598Z,20.92
2023-04-16T10:38:53.390Z,20.84
2023-04-16T10:41:22.229Z,20.71
2023-04-16T10:43:51.941Z,20.77
2023-04-16T10:46:33.693Z,20.74
2023-04-16T10:49:04.089Z,20.60
2023-04-16T10:51:34.773Z,20.63
2023-04-16T10:54:09.239Z,20.54
2023-04-16T10:56:38.912Z,20.51
2023-04-16T10:59:11.008Z,20.33
2023-04-16T11:01:54.510Z,20.04
2023-04-16T11:04:27.047Z,20.00
2023-04-16T11:07:14.407Z,19.99
2023-04-16T11:10:04.403Z,19.81
2023-04-16T11:12:39.940Z,19.53
2023-04-16T11:15:13.652Z,19.01
2023-04-16T11:17:46.704Z,18.55
2023-04-16T11:20:24.968Z,18.03
2023-04-16T11:22:56.356Z,17.82
2023-04-16T11:25:31.326Z,17.66
2023-04-16T11:28:00.117Z,17.46
2023-04-16T11:30:31.553Z,17.31
2023-04-16T11:33:08.042Z,17.17
2023-04-16T11:35:38.321Z,17.11
2023-04-16T11:38:07.769Z,17.12
2023-04-16T11:40:36.842Z,17.05
2023-04-16T11:43:14.913Z,16.92
2023-04-16T11:46:12.802Z,16.86
2023-04-16T11:48:53.577Z,16.78
2023-04-16T11:51:24.074Z,16.73
2023-04-16T11:53:54.552Z,16.74
2023-04-16T11:56:29.820Z,16.77
2023-04-16T11:59:16.095Z,16.72
2023-04-16T12:01:58.088Z,16.74
2023-04-16T12:04:28.034Z,16.76
2023-04-16T12:07:14.304Z,16.75
2023-04-16T12:09:44.041Z,16.71
2023-04-16T12:12:32.651Z,16.66
2023-04-16T12:15:05.347Z,16.65
2023-04-16T12:17:36.306Z,16.53
2023-04-16T12:20:11.362Z,16.46
2023-04-16T12:22:50.036Z,16.26
2023-04-16T12:25:18.825Z,16.12
2023-04-16T12:27:56.079Z,16.04
2023-04-16T12:30:30.197Z,16.00
2023-04-16T12:33:18.678Z,15.90
2023-04-16T12:35:47.769Z,15.97
2023-04-16T12:38:17.270Z,16.01
2023-04-16T12:40:46.519Z,16.00
2023-04-16T12:43:15.175Z,15.99
2023-04-16T12:45:44.048Z,15.97
2023-04-16T12:48:12.841Z,15.98
2023-04-16T12:50:44.742Z,15.99
2023-04-16T12:53:13.379Z,15.98
2023-04-16T12:55:42.793Z,16.02
2023-04-16T12:58:12.573Z,16.03
2023-04-16T13:00:41.706Z,16.02
2023-04-16T13:03:10.595Z,16.11
2023-04-16T13:05:40.092Z,16.21
2023-04-16T13:08:08.779Z,16.29
2023-04-16T13:10:37.668Z,16.36
2023-04-16T13:13:06.450Z,16.40
2023-04-16T13:15:35.469Z,16.45
2023-04-16T13:18:04.461Z,16.50
2023-04-16T13:20:33.633Z,16.57
2023-04-16T13:23:05.317Z,16.57
2023-04-16T13:25:34.074Z,16.61
2023-04-16T13:28:02.862Z,16.55
2023-04-16T13:30:33.636Z,16.61
2023-04-16T13:33:02.408Z,16.76
2023-04-16T13:35:31.307Z,16.95
2023-04-16T13:37:59.862Z,17.14
2023-04-16T13:40:28.930Z,17.28
2023-04-16T13:42:57.646Z,17.42
2023-04-16T13:45:28.112Z,17.63
2023-04-16T13:47:57.108Z,17.84
2023-04-16T13:50:26.066Z,18.08
2023-04-16T13:52:55.040Z,18.30
2023-04-16T13:55:23.929Z,18.36
2023-04-16T13:57:53.644Z,18.53
2023-04-16T14:00:22.286Z,18.62
2023-04-16T14:02:51.028Z,18.75
2023-04-16T14:05:20.220Z,18.80
2023-04-16T14:07:49.154Z,18.90
2023-04-16T14:10:18.088Z,18.94
2023-04-16T14:12:46.774Z,18.88
2023-04-16T14:15:15.571Z,18.90
2023-04-16T14:17:44.984Z,18.98
2023-04-16T14:20:14.376Z,18.97
2023-04-16T14:22:44.218Z,18.94
2023-04-16T14:25:13.070Z,19.02
2023-04-16T14:27:41.856Z,19.13
2023-04-16T14:30:10.952Z,19.15
2023-04-16T14:32:39.749Z,19.05
2023-04-16T14:35:09.457Z,18.81
2023-04-16T14:37:39.375Z,18.62
2023-04-16T14:40:09.164Z,18.50
2023-04-16T14:42:37.702Z,18.39
2023-04-16T14:45:08.079Z,18.29
2023-04-16T14:47:38.408Z,18.08
2023-04-16T14:50:08.030Z,17.96
2023-04-16T14:52:36.597Z,17.86
2023-04-16T14:55:06.241Z,17.76
2023-04-16T14:57:35.608Z,17.58
2023-04-16T15:00:08.380Z,17.46
2023-04-16T15:02:37.736Z,17.30
2023-04-16T15:05:10.064Z,17.15
2023-04-16T15:07:38.627Z,17.07
2023-04-16T15:10:09.462Z,16.99
2023-04-16T15:12:38.992Z,16.89
2023-04-16T15:15:08.908Z,16.73
2023-04-16T15:17:37.833Z,16.60
2023-04-16T15:20:08.555Z,16.56
2023-04-16T15:22:37.318Z,16.54
2023-04-16T15:25:07.241Z,16.48
2023-04-16T15:27:36.715Z,16.43
2023-04-16T15:30:06.772Z,16.35
2023-04-16T15:32:35.580Z,16.30
2023-04-16T15:35:05.302Z,16.24
2023-04-16T15:37:33.839Z,16.14
2023-04-16T15:40:05.950Z,16.09
2023-04-16T15:42:35.196Z,16.02
2023-04-16T15:45:04.294Z,15.97
2023-04-16T15:47:34.214Z,15.93
2023-04-16T15:50:03.647Z,15.83
2023-04-16T15:52:32.393Z,15.73
2023-04-16T15:55:03.610Z,15.60
2023-04-16T15:57:32.945Z,15.47
2023-04-16T16:02:34.515Z,15.32
2023-04-16T16:05:03.929Z,15.26
2023-04-16T16:07:32.506Z,15.14
2023-04-16T16:10:01.370Z,15.07
2023-04-16T16:12:30.889Z,15.01
2023-04-16T16:14:59.482Z,14.94
2023-04-16T16:17:29.230Z,14.88
2023-04-16T16:19:59.102Z,14.84
2023-04-16T16:22:27.684Z,14.78
2023-04-16T16:24:58.106Z,14.69
2023-04-16T16:27:26.690Z,14.64
2023-04-16T16:29:55.581Z,14.55
2023-04-16T16:32:24.058Z,14.48
2023-04-16T16:34:52.844Z,14.43
2023-04-16T16:37:21.636Z,14.33
2023-04-16T16:39:50.328Z,14.26
2023-04-16T16:42:19.420Z,14.17
2023-04-16T16:44:49.068Z,14.07
2023-04-16T16:47:17.810Z,14.02
2023-04-16T16:49:46.544Z,13.90
2023-04-16T16:52:15.189Z,13.81
2023-04-16T16:54:43.969Z,13.67
2023-04-16T16:57:13.067Z,13.57
2023-04-16T16:59:41.544Z,13.47
2023-04-16T17:02:10.168Z,13.35
2023-04-16T17:04:39.372Z,13.28
2023-04-16T17:07:07.911Z,13.18
2023-04-16T17:09:38.038Z,13.11
2023-04-16T17:12:06.557Z,13.05
2023-04-16T17:14:35.951Z,12.98
2023-04-16T17:17:04.722Z,12.92
2023-04-16T17:19:33.603Z,12.86
2023-04-16T17:22:03.402Z,12.81
2023-04-16T17:24:32.093Z,12.74
2023-04-16T17:27:01.913Z,12.70
2023-04-16T17:29:31.234Z,12.66
2023-04-16T17:31:59.920Z,12.61
2023-04-16T17:34:28.775Z,12.58
2023-04-16T17:36:57.466Z,12.55
2023-04-16T17:39:26.364Z,12.51
2023-04-16T17:41:58.731Z,12.47
2023-04-16T17:44:28.448Z,12.43
2023-04-16T17:46:57.440Z,12.41
2023-04-16T17:49:26.017Z,12.37
2023-04-16T17:51:55.005Z,12.34
2023-04-16T17:54:24.835Z,12.33
2023-04-16T17:56:53.503Z,12.30
2023-04-16T17:59:22.289Z,12.29
2023-04-16T18:01:50.994Z,12.27
2023-04-16T18:04:19.909Z,12.25
2023-04-16T18:06:48.869Z,12.23
2023-04-16T18:09:18.295Z,12.22
2023-04-16T18:11:46.959Z,12.22
2023-04-16T18:14:20.147Z,12.21
2023-04-16T18:16:49.564Z,12.20
2023-04-16T18:19:18.319Z,12.19
2023-04-16T18:21:46.860Z,12.17
2023-04-16T18:24:16.124Z,12.16
2023-04-16T18:26:46.668Z,12.15
2023-04-16T18:29:17.726Z,12.14
2023-04-16T18:31:46.826Z,12.11
2023-04-16T18:34:16.229Z,12.04
2023-04-16T18:36:45.069Z,11.99
2023-04-16T18:39:14.368Z,11.95
2023-04-16T18:41:43.873Z,11.91
2023-04-16T18:44:12.861Z,11.85
2023-04-16T18:46:41.503Z,11.74
2023-04-16T18:49:10.532Z,11.55
2023-04-16T18:51:40.355Z,11.36
2023-04-16T18:54:09.339Z,11.21
2023-04-16T18:56:38.032Z,11.09
2023-04-16T18:59:07.016Z,10.97
2023-04-16T19:01:35.602Z,10.85
2023-04-16T19:04:04.751Z,10.76
2023-04-16T19:06:33.394Z,10.70
2023-04-16T19:09:01.964Z,10.64
2023-04-16T19:11:30.965Z,10.61
2023-04-16T19:14:02.393Z,10.57
2023-04-16T19:16:31.202Z,10.54
2023-04-16T19:18:59.886Z,10.53
2023-04-16T19:21:28.596Z,10.51
2023-04-16T19:23:58.817Z,10.50
2023-04-16T19:26:27.480Z,10.47
2023-04-16T19:28:56.070Z,10.40
2023-04-16T19:31:26.518Z,10.36
2023-04-16T19:33:56.303Z,10.32
2023-04-16T19:36:25.198Z,10.32
2023-04-16T19:38:53.777Z,10.28
2023-04-16T19:41:22.360Z,10.23
2023-04-16T19:43:50.957Z,10.16
2023-04-16T19:46:19.848Z,10.11
2023-04-16T19:48:48.718Z,10.07
2023-04-16T19:51:17.510Z,10.03
2023-04-16T19:53:46.603Z,10.00
2023-04-16T19:56:16.243Z,9.99
2023-04-16T19:58:45.201Z,9.98
2023-04-16T20:01:14.057Z,9.98
2023-04-16T20:03:42.898Z,9.98
2023-04-16T20:06:11.776Z,9.98
2023-04-16T20:08:41.283Z,9.99
2023-04-16T20:11:09.866Z,9.98
2023-04-16T20:13:39.260Z,9.99
2023-04-16T20:16:09.583Z,9.97
2023-04-16T20:18:41.623Z,9.91
2023-04-16T20:21:11.043Z,9.85
2023-04-16T20:23:39.850Z,9.82
2023-04-16T20:26:08.635Z,9.78
2023-04-16T20:28:37.314Z,9.75
2023-04-16T20:31:06.193Z,9.75
2023-04-16T20:33:34.992Z,9.75
2023-04-16T20:36:04.094Z,9.75
2023-04-16T20:38:34.535Z,9.73
2023-04-16T20:41:14.868Z,9.70
2023-04-16T20:43:44.277Z,9.65
2023-04-16T20:46:13.187Z,9.62
2023-04-16T20:48:41.867Z,9.60
2023-04-16T20:51:10.850Z,9.58
2023-04-16T20:53:39.570Z,9.57
2023-04-16T20:56:09.455Z,9.56
2023-04-16T20:58:38.034Z,9.57
2023-04-16T21:01:07.339Z,9.59
2023-04-16T21:03:36.710Z,9.61
2023-04-16T21:06:05.726Z,9.62
2023-04-16T21:08:35.334Z,9.64
2023-04-16T21:11:03.921Z,9.65
2023-04-16T21:13:32.613Z,9.66
2023-04-16T21:16:01.467Z,9.67
2023-04-16T21:18:30.738Z,9.69
2023-04-16T21:20:59.583Z,9.69
2023-04-16T21:23:28.581Z,9.68
2023-04-16T21:25:58.089Z,9.68
2023-04-16T21:28:26.659Z,9.66
2023-04-16T21:30:55.659Z,9.66
2023-04-16T21:33:24.758Z,9.65
2023-04-16T21:35:54.511Z,9.65
2023-04-16T21:38:23.820Z,9.63
2023-04-16T21:40:56.232Z,9.60
2023-04-16T21:43:26.310Z,9.57
2023-04-16T21:45:55.242Z,9.54
2023-04-16T21:48:24.341Z,9.50
2023-04-16T21:51:00.230Z,9.48
2023-04-16T21:53:32.767Z,9.45
2023-04-16T21:56:01.765Z,9.43
2023-04-16T21:58:30.550Z,9.41
2023-04-16T22:00:59.805Z,9.39
2023-04-16T22:03:30.829Z,9.36
2023-04-16T22:06:03.368Z,9.34
2023-04-16T22:08:33.692Z,9.32
2023-04-16T22:11:03.616Z,9.29
2023-04-16T22:13:37.231Z,9.27
2023-04-16T22:16:07.810Z,9.24
2023-04-16T22:18:39.101Z,9.22
2023-04-16T22:21:08.486Z,9.20
2023-04-16T22:23:37.604Z,9.15
2023-04-16T22:26:06.710Z,9.10
2023-04-16T22:28:36.522Z,9.02
2023-04-16T22:31:05.811Z,8.95
2023-04-16T22:33:36.064Z,8.90
2023-04-16T22:36:06.049Z,8.84
2023-04-16T22:38:34.837Z,8.79
2023-04-16T22:41:03.704Z,8.74
2023-04-16T22:43:32.801Z,8.70
2023-04-16T22:46:05.016Z,8.66
2023-04-16T22:48:36.834Z,8.63
2023-04-16T22:51:09.323Z,8.58
2023-04-16T22:53:38.901Z,8.55
2023-04-16T22:56:08.207Z,8.52
2023-04-16T22:58:37.722Z,8.48
2023-04-16T23:01:07.589Z,8.47
2023-04-16T23:03:37.347Z,8.46
2023-04-16T23:06:07.257Z,8.44
2023-04-16T23:08:36.687Z,8.43
2023-04-16T23:11:05.954Z,8.40
2023-04-16T23:13:35.155Z,8.39
2023-04-16T23:16:04.978Z,8.36
2023-04-16T23:18:34.346Z,8.33
2023-04-16T23:21:04.399Z,8.33
2023-04-16T23:23:33.961Z,8.33
2023-04-16T23:26:04.136Z,8.33
2023-04-16T23:28:33.619Z,8.32
2023-04-16T23:31:04.713Z,8.28
2023-04-16T23:33:36.478Z,8.23
2023-04-16T23:36:06.915Z,8.18
2023-04-16T23:38:36.460Z,8.14
2023-04-16T23:41:05.777Z,8.12
2023-04-16T23:43:36.055Z,8.12
2023-04-16T23:46:06.561Z,8.12
2023-04-16T23:48:37.422Z,8.10
2023-04-16T23:51:07.607Z,8.07
2023-04-16T23:53:37.383Z,8.04
2023-04-16T23:56:07.995Z,8.01
2023-04-16T23:58:38.228Z,8.00
