createdAt,value
2022-12-01T15:53:24.181Z,8.75
2022-12-01T15:55:58.598Z,10.68
2022-12-01T15:58:30.108Z,20.58
2022-12-01T16:01:01.422Z,13.85
2022-12-01T16:03:29.887Z,11.25
2022-12-01T16:05:58.903Z,10.98
2022-12-01T16:08:29.196Z,9.95
2022-12-01T16:11:16.566Z,10.27
2022-12-01T16:13:48.606Z,10.00
2022-12-01T16:16:37.914Z,11.30
2022-12-01T16:19:21.657Z,10.57
2022-12-01T16:21:51.310Z,9.48
2022-12-01T16:24:23.420Z,10.40
2022-12-01T16:26:54.398Z,10.18
2022-12-01T16:29:24.075Z,12.50
2022-12-01T16:32:18.868Z,11.95
2022-12-01T16:34:48.695Z,11.35
2022-12-01T16:37:16.582Z,12.52
2022-12-01T16:39:45.880Z,14.13
2022-12-01T16:42:15.962Z,10.77
2022-12-01T16:44:44.650Z,11.55
2022-12-01T16:47:17.604Z,12.85
2022-12-01T16:49:45.752Z,12.02
2022-12-01T16:52:43.048Z,14.70
2022-12-01T16:55:02.967Z,15.82
2022-12-01T16:57:31.363Z,15.85
2022-12-01T16:59:59.421Z,14.25
2022-12-01T17:02:27.333Z,13.75
2022-12-01T17:04:55.234Z,14.43
2022-12-01T17:07:23.107Z,12.77
2022-12-01T17:09:50.978Z,12.27
2022-12-01T17:12:25.156Z,13.57
2022-12-01T17:14:53.107Z,12.07
2022-12-01T17:17:20.991Z,11.60
2022-12-01T17:19:48.915Z,12.82
2022-12-01T17:22:16.752Z,11.32
2022-12-01T17:24:44.591Z,11.77
2022-12-01T17:27:12.368Z,11.40
2022-12-01T17:29:45.926Z,12.40
2022-12-01T17:32:14.530Z,11.35
2022-12-01T17:34:42.431Z,12.15
2022-12-01T17:37:10.303Z,11.93
2022-12-01T17:39:38.302Z,11.93
2022-12-01T17:42:06.188Z,11.88
2022-12-01T17:44:34.197Z,11.68
2022-12-01T17:47:03.477Z,13.07
2022-12-01T17:49:31.379Z,11.90
2022-12-01T17:51:59.451Z,12.50
2022-12-01T17:54:27.317Z,12.65
2022-12-01T17:56:55.529Z,12.57
2022-12-01T17:59:23.648Z,11.48
2022-12-01T18:01:51.849Z,12.02
2022-12-01T18:04:21.065Z,11.85
2022-12-01T18:06:53.775Z,11.70
2022-12-01T18:09:22.655Z,12.75
2022-12-01T18:11:51.384Z,12.93
2022-12-01T18:14:19.262Z,12.88
2022-12-01T18:16:47.262Z,13.15
2022-12-01T18:19:15.205Z,14.55
2022-12-01T18:21:44.758Z,12.85
2022-12-01T18:24:12.706Z,13.68
2022-12-01T18:26:41.681Z,12.93
2022-12-01T18:29:12.925Z,14.35
2022-12-01T18:31:41.436Z,14.00
2022-12-01T18:34:10.640Z,15.18
2022-12-01T18:36:40.589Z,15.23
2022-12-01T18:39:11.416Z,16.00
2022-12-01T18:41:39.925Z,15.48
2022-12-01T18:44:08.088Z,14.38
2022-12-01T18:46:36.034Z,16.70
2022-12-01T18:49:04.967Z,15.48
2022-12-01T18:51:34.906Z,15.23
2022-12-01T18:54:04.107Z,16.30
2022-12-01T18:56:33.951Z,16.80
2022-12-01T18:59:03.402Z,16.48
2022-12-01T19:01:33.828Z,14.63
2022-12-01T19:04:02.344Z,15.77
2022-12-01T19:06:30.825Z,15.50
2022-12-01T19:09:01.943Z,16.52
2022-12-01T19:11:30.262Z,15.38
2022-12-01T19:13:59.704Z,17.92
2022-12-01T19:16:28.253Z,16.40
2022-12-01T19:18:56.265Z,18.13
2022-12-01T19:21:24.352Z,14.55
2022-12-01T19:23:54.009Z,15.02
2022-12-01T19:26:23.195Z,14.85
2022-12-01T19:28:51.384Z,15.75
2022-12-01T19:31:22.534Z,14.20
2022-12-01T19:33:50.789Z,14.60
2022-12-01T19:36:21.742Z,16.50
2022-12-01T19:38:49.709Z,17.77
2022-12-01T19:41:20.236Z,16.98
2022-12-01T19:43:48.478Z,17.85
2022-12-01T19:46:18.413Z,17.23
2022-12-01T19:48:48.556Z,16.05
2022-12-01T19:51:20.391Z,14.85
2022-12-01T19:53:48.850Z,16.73
2022-12-01T19:56:16.610Z,16.50
2022-12-01T19:58:44.392Z,15.40
2022-12-01T20:01:14.601Z,14.43
2022-12-01T20:03:43.154Z,15.32
2022-12-01T20:06:14.490Z,15.65
2022-12-01T20:08:42.962Z,17.52
2022-12-01T20:11:12.153Z,16.17
2022-12-01T20:13:42.162Z,16.95
2022-12-01T20:16:12.864Z,15.35
2022-12-01T20:18:41.778Z,15.18
2022-12-01T20:21:16.346Z,16.42
2022-12-01T20:23:45.780Z,14.70
2022-12-01T20:26:13.962Z,15.80
2022-12-01T20:28:43.108Z,16.42
2022-12-01T20:31:12.771Z,15.90
2022-12-01T20:33:41.198Z,16.02
2022-12-01T20:36:09.489Z,16.83
2022-12-01T20:38:39.308Z,17.25
2022-12-01T20:41:07.800Z,16.95
2022-12-01T20:43:36.463Z,16.77
2022-12-01T20:46:05.208Z,16.80
2022-12-01T20:48:33.375Z,16.13
2022-12-01T20:51:01.529Z,15.95
2022-12-01T20:53:29.343Z,16.42
2022-12-01T20:56:02.323Z,16.90
2022-12-01T20:58:33.280Z,16.90
2022-12-01T21:01:08.830Z,16.73
2022-12-01T21:03:37.845Z,16.90
2022-12-01T21:06:05.886Z,18.50
2022-12-01T21:08:33.951Z,15.27
2022-12-01T21:11:06.597Z,16.52
2022-12-01T21:13:41.823Z,16.77
2022-12-01T21:16:17.862Z,17.58
2022-12-01T21:18:52.320Z,17.92
