createdAt,value
2019-02-25T00:00:54.996Z,21.53
2019-02-25T00:03:29.276Z,19.27
2019-02-25T00:06:02.229Z,21.57
2019-02-25T00:08:34.998Z,19.53
2019-02-25T00:11:07.798Z,21.20
2019-02-25T00:13:40.582Z,19.40
2019-02-25T00:16:14.432Z,19.53
2019-02-25T00:18:47.222Z,21.33
2019-02-25T00:21:20.036Z,21.00
2019-02-25T00:23:52.877Z,22.07
2019-02-25T00:26:25.648Z,23.80
2019-02-25T00:28:58.360Z,25.27
2019-02-25T00:31:31.080Z,26.67
2019-02-25T00:34:03.903Z,26.10
2019-02-25T00:36:36.649Z,24.50
2019-02-25T00:39:09.594Z,23.40
2019-02-25T00:41:42.356Z,23.60
2019-02-25T00:44:15.096Z,25.00
2019-02-25T00:46:47.859Z,24.20
2019-02-25T00:49:20.694Z,24.57
2019-02-25T00:51:53.386Z,24.33
2019-02-25T00:54:26.118Z,25.87
2019-02-25T00:56:58.905Z,26.00
2019-02-25T00:59:31.665Z,24.73
2019-02-25T01:02:04.396Z,25.67
2019-02-25T01:04:37.275Z,25.43
2019-02-25T01:07:11.123Z,23.50
2019-02-25T01:09:43.860Z,22.50
2019-02-25T01:12:16.587Z,22.07
2019-02-25T01:14:49.401Z,22.23
2019-02-25T01:17:22.120Z,20.13
2019-02-25T01:19:55.009Z,20.90
2019-02-25T01:22:27.761Z,20.10
2019-02-25T01:25:00.564Z,19.00
2019-02-25T01:27:33.573Z,19.60
2019-02-25T01:30:08.751Z,20.20
2019-02-25T01:32:41.556Z,19.27
2019-02-25T01:35:14.924Z,20.10
2019-02-25T01:37:47.742Z,20.10
2019-02-25T01:40:20.506Z,20.30
2019-02-25T01:42:53.261Z,19.30
2019-02-25T01:45:26.013Z,19.30
2019-02-25T01:47:58.704Z,18.77
2019-02-25T01:50:31.420Z,20.47
2019-02-25T01:53:04.158Z,20.23
2019-02-25T01:55:36.922Z,19.23
2019-02-25T01:58:09.678Z,19.50
2019-02-25T02:00:42.554Z,20.30
2019-02-25T02:03:15.298Z,20.43
2019-02-25T02:05:48.009Z,18.63
2019-02-25T02:08:20.802Z,19.50
2019-02-25T02:10:53.514Z,19.97
2019-02-25T02:13:26.235Z,19.10
2019-02-25T02:15:59.096Z,18.00
2019-02-25T02:18:31.787Z,17.90
2019-02-25T02:21:04.630Z,18.10
2019-02-25T02:23:37.362Z,16.77
2019-02-25T02:26:10.104Z,17.47
2019-02-25T02:28:42.795Z,17.57
2019-02-25T02:31:15.531Z,17.70
2019-02-25T02:33:48.237Z,18.23
2019-02-25T02:36:20.965Z,17.40
2019-02-25T02:38:53.802Z,17.07
2019-02-25T02:41:26.849Z,18.37
2019-02-25T02:43:59.564Z,18.60
2019-02-25T02:47:16.486Z,19.37
2019-02-25T02:49:49.179Z,18.87
2019-02-25T02:52:21.920Z,18.37
2019-02-25T02:54:54.599Z,18.80
2019-02-25T02:57:28.369Z,18.57
2019-02-25T03:00:01.093Z,17.93
2019-02-25T03:02:34.348Z,16.87
2019-02-25T03:05:09.706Z,18.43
2019-02-25T03:07:42.869Z,18.77
2019-02-25T03:10:18.098Z,17.37
2019-02-25T03:12:51.812Z,16.77
2019-02-25T03:15:24.538Z,16.47
2019-02-25T03:17:57.228Z,17.27
2019-02-25T03:20:29.980Z,18.33
2019-02-25T03:23:02.671Z,17.10
2019-02-25T03:25:35.446Z,18.40
2019-02-25T03:28:08.176Z,18.73
2019-02-25T03:30:40.872Z,18.50
2019-02-25T03:33:13.563Z,18.40
2019-02-25T03:35:46.371Z,19.20
2019-02-25T03:38:19.088Z,18.80
2019-02-25T03:40:51.799Z,18.87
2019-02-25T03:43:24.520Z,18.50
2019-02-25T03:45:57.237Z,18.63
2019-02-25T03:48:30.006Z,18.83
2019-02-25T03:51:02.729Z,19.07
2019-02-25T03:53:35.453Z,17.67
2019-02-25T03:56:08.192Z,18.60
2019-02-25T03:58:40.937Z,18.40
2019-02-25T04:01:13.654Z,18.97
2019-02-25T04:03:46.373Z,18.90
2019-02-25T04:06:19.159Z,18.37
2019-02-25T04:08:52.028Z,18.77
2019-02-25T04:11:24.793Z,17.10
2019-02-25T04:13:57.516Z,19.10
2019-02-25T04:16:31.586Z,18.53
2019-02-25T04:19:04.365Z,18.60
2019-02-25T04:21:37.185Z,19.33
2019-02-25T04:24:09.929Z,19.90
2019-02-25T04:26:42.592Z,18.47
2019-02-25T04:29:17.515Z,18.33
2019-02-25T04:31:51.285Z,18.90
2019-02-25T04:34:24.105Z,18.53
2019-02-25T04:36:56.841Z,18.97
2019-02-25T04:39:29.561Z,19.03
2019-02-25T04:42:02.475Z,19.43
2019-02-25T04:44:35.312Z,18.87
2019-02-25T04:47:08.205Z,17.93
2019-02-25T04:49:40.932Z,18.73
2019-02-25T04:52:13.683Z,18.57
2019-02-25T04:54:46.453Z,19.37
2019-02-25T04:57:19.291Z,20.03
2019-02-25T04:59:52.046Z,17.23
2019-02-25T05:02:24.786Z,18.47
2019-02-25T05:04:57.509Z,18.37
2019-02-25T05:07:30.319Z,19.20
2019-02-25T05:10:06.512Z,19.53
2019-02-25T05:12:40.753Z,18.20
2019-02-25T05:15:15.349Z,19.17
2019-02-25T05:17:49.171Z,16.03
2019-02-25T05:20:22.059Z,18.13
2019-02-25T05:22:54.910Z,19.00
2019-02-25T05:25:27.694Z,18.43
2019-02-25T05:28:00.718Z,19.23
2019-02-25T05:30:33.556Z,22.03
2019-02-25T05:33:06.433Z,19.33
2019-02-25T05:35:39.225Z,20.23
2019-02-25T05:38:11.972Z,19.80
2019-02-25T05:40:44.663Z,20.43
2019-02-25T05:43:17.492Z,20.63
2019-02-25T05:45:50.412Z,19.70
2019-02-25T05:48:23.186Z,21.27
2019-02-25T05:50:55.876Z,21.33
2019-02-25T05:53:29.805Z,20.83
2019-02-25T05:56:02.592Z,20.40
2019-02-25T05:58:39.528Z,20.13
2019-02-25T06:01:12.580Z,20.47
2019-02-25T06:03:45.406Z,19.60
2019-02-25T06:06:18.237Z,21.10
2019-02-25T06:08:50.961Z,22.73
2019-02-25T06:11:26.261Z,21.50
2019-02-25T06:13:59.017Z,23.60
2019-02-25T06:16:32.844Z,23.23
2019-02-25T06:19:05.677Z,24.00
2019-02-25T06:21:38.628Z,22.40
2019-02-25T06:24:11.500Z,23.53
2019-02-25T06:26:44.315Z,23.40
2019-02-25T06:29:18.135Z,24.07
2019-02-25T06:31:51.187Z,23.27
2019-02-25T06:34:23.991Z,22.87
2019-02-25T06:36:56.765Z,22.53
2019-02-25T06:39:29.530Z,21.30
2019-02-25T06:42:02.320Z,21.73
2019-02-25T06:44:35.116Z,21.90
2019-02-25T06:47:07.893Z,22.23
2019-02-25T06:49:40.718Z,20.73
2019-02-25T06:52:13.569Z,21.33
2019-02-25T06:54:47.427Z,21.40
2019-02-25T06:57:20.253Z,21.67
2019-02-25T06:59:53.180Z,22.80
2019-02-25T07:02:25.933Z,22.90
2019-02-25T07:05:04.318Z,23.07
2019-02-25T07:07:50.872Z,22.17
2019-02-25T07:10:42.566Z,21.23
2019-02-25T07:13:32.783Z,20.70
2019-02-25T07:16:24.415Z,21.43
2019-02-25T07:19:19.040Z,21.13
2019-02-25T07:22:25.926Z,22.90
2019-02-25T07:25:10.028Z,22.13
2019-02-25T07:28:10.978Z,22.53
2019-02-25T07:31:04.179Z,22.10
2019-02-25T07:34:04.892Z,25.37
2019-02-25T07:36:47.414Z,22.73
2019-02-25T07:39:41.836Z,25.10
2019-02-25T07:42:30.233Z,27.87
2019-02-25T07:45:33.762Z,29.53
2019-02-25T07:48:28.424Z,26.90
2019-02-25T07:51:22.784Z,25.90
2019-02-25T07:54:29.640Z,25.57
2019-02-25T07:57:15.565Z,26.67
2019-02-25T07:59:54.356Z,25.43
2019-02-25T08:02:40.142Z,25.73
2019-02-25T08:05:24.750Z,26.47
2019-02-25T08:08:05.660Z,26.40
2019-02-25T08:10:57.434Z,26.23
2019-02-25T08:13:47.584Z,26.37
2019-02-25T08:16:36.260Z,25.03
2019-02-25T08:19:21.133Z,24.77
2019-02-25T08:22:18.953Z,26.50
2019-02-25T08:25:10.506Z,25.83
2019-02-25T08:28:02.030Z,25.57
2019-02-25T08:30:56.547Z,23.80
2019-02-25T08:33:51.518Z,25.43
2019-02-25T08:37:40.804Z,25.23
2019-02-25T08:40:38.780Z,24.53
2019-02-25T08:43:39.736Z,24.77
2019-02-25T08:46:28.875Z,27.10
2019-02-25T08:49:08.905Z,27.60
2019-02-25T08:51:41.769Z,25.93
2019-02-25T08:54:14.571Z,27.20
2019-02-25T08:56:47.303Z,26.80
2019-02-25T08:59:20.071Z,27.90
2019-02-25T09:01:53.933Z,28.30
2019-02-25T09:04:26.834Z,28.10
2019-02-25T09:06:59.537Z,29.70
2019-02-25T09:09:32.334Z,28.47
2019-02-25T09:12:05.202Z,25.57
2019-02-25T09:14:38.060Z,26.53
2019-02-25T09:17:10.889Z,27.80
2019-02-25T09:19:43.611Z,26.73
2019-02-25T09:22:16.482Z,26.83
2019-02-25T09:24:49.300Z,28.13
2019-02-25T09:27:22.025Z,24.90
2019-02-25T09:29:54.825Z,24.77
2019-02-25T09:32:27.674Z,25.93
2019-02-25T09:35:00.369Z,25.30
2019-02-25T09:37:33.154Z,25.90
2019-02-25T09:40:07.144Z,25.33
2019-02-25T09:42:40.304Z,26.37
2019-02-25T09:45:15.028Z,25.77
2019-02-25T09:47:47.996Z,27.50
2019-02-25T09:50:20.750Z,28.27
2019-02-25T09:52:53.613Z,26.00
2019-02-25T09:55:26.318Z,28.07
2019-02-25T09:57:59.010Z,28.20
2019-02-25T10:00:31.722Z,28.03
2019-02-25T10:03:04.570Z,28.03
2019-02-25T10:05:37.483Z,28.63
2019-02-25T10:08:10.327Z,28.73
2019-02-25T10:10:43.094Z,30.37
2019-02-25T10:13:15.908Z,30.20
2019-02-25T10:15:48.788Z,30.20
2019-02-25T10:18:21.516Z,30.47
2019-02-25T10:20:54.300Z,30.67
2019-02-25T10:23:28.153Z,28.97
2019-02-25T10:26:00.991Z,29.23
2019-02-25T10:28:33.941Z,27.75
2019-02-25T10:31:06.793Z,29.53
2019-02-25T10:33:39.577Z,27.27
2019-02-25T10:36:12.347Z,25.12
2019-02-25T10:38:45.177Z,25.00
2019-02-25T10:41:19.698Z,24.63
2019-02-25T10:43:52.387Z,25.85
2019-02-25T10:46:25.202Z,25.10
2019-02-25T10:48:59.195Z,23.98
2019-02-25T10:51:32.523Z,24.00
2019-02-25T10:54:05.585Z,23.30
2019-02-25T10:56:59.583Z,21.48
2019-02-25T10:59:34.451Z,21.73
2019-02-25T11:02:08.599Z,19.43
2019-02-25T11:04:41.955Z,19.30
2019-02-25T11:07:14.843Z,20.23
2019-02-25T11:09:55.859Z,19.02
2019-02-25T11:12:32.151Z,19.62
2019-02-25T11:15:07.470Z,18.40
2019-02-25T11:17:40.515Z,17.93
2019-02-25T11:20:14.765Z,18.40
2019-02-25T11:22:48.667Z,17.33
2019-02-25T11:25:23.526Z,18.30
2019-02-25T11:27:57.089Z,17.77
2019-02-25T11:30:30.130Z,16.47
2019-02-25T11:33:03.059Z,15.93
2019-02-25T11:35:36.622Z,16.50
2019-02-25T11:38:10.622Z,16.40
2019-02-25T11:40:43.514Z,16.27
2019-02-25T11:43:18.669Z,17.53
2019-02-25T11:45:51.074Z,17.27
2019-02-25T11:48:23.911Z,14.67
2019-02-25T11:50:56.782Z,16.30
2019-02-25T11:53:29.693Z,15.53
2019-02-25T11:56:04.370Z,13.90
2019-02-25T11:58:37.274Z,13.47
2019-02-25T12:01:10.023Z,11.33
2019-02-25T12:03:43.105Z,12.50
2019-02-25T12:06:16.007Z,11.43
2019-02-25T12:08:48.825Z,9.20
2019-02-25T12:11:21.627Z,11.40
2019-02-25T12:13:54.509Z,10.80
2019-02-25T12:16:27.342Z,10.67
2019-02-25T12:19:00.297Z,11.17
2019-02-25T12:21:33.183Z,10.57
2019-02-25T12:24:06.272Z,10.33
2019-02-25T12:26:39.188Z,11.07
2019-02-25T12:29:12.096Z,11.10
2019-02-25T12:31:44.879Z,10.37
2019-02-25T12:34:17.776Z,11.27
2019-02-25T12:36:50.708Z,12.13
2019-02-25T12:39:23.736Z,11.20
2019-02-25T12:41:56.643Z,12.43
2019-02-25T12:44:29.580Z,11.17
2019-02-25T12:47:02.616Z,10.63
2019-02-25T12:49:35.590Z,10.27
2019-02-25T12:52:08.547Z,9.43
2019-02-25T12:54:41.443Z,9.03
2019-02-25T12:57:14.326Z,9.77
2019-02-25T12:59:47.332Z,9.03
2019-02-25T13:02:21.254Z,8.07
2019-02-25T13:04:54.097Z,8.43
2019-02-25T13:07:26.965Z,8.23
2019-02-25T13:09:59.970Z,7.60
2019-02-25T13:12:32.895Z,8.23
2019-02-25T13:15:13.341Z,7.73
2019-02-25T13:17:41.414Z,9.60
2019-02-25T13:20:14.760Z,8.77
2019-02-25T13:22:47.681Z,9.00
2019-02-25T13:25:20.653Z,7.57
2019-02-25T13:27:54.381Z,7.90
2019-02-25T13:30:27.930Z,8.00
2019-02-25T13:33:00.897Z,6.87
2019-02-25T13:35:34.256Z,8.23
2019-02-25T13:38:07.117Z,8.00
2019-02-25T13:40:40.089Z,7.63
2019-02-25T13:43:12.987Z,8.73
2019-02-25T13:45:50.186Z,8.23
2019-02-25T13:48:24.199Z,8.10
2019-02-25T13:50:57.165Z,10.30
2019-02-25T13:53:30.090Z,9.63
2019-02-25T13:56:03.323Z,10.53
2019-02-25T13:58:36.281Z,10.57
2019-02-25T14:01:09.636Z,10.70
2019-02-25T14:03:42.658Z,10.13
2019-02-25T14:06:15.692Z,10.43
2019-02-25T14:08:48.765Z,10.60
2019-02-25T14:11:21.771Z,10.77
2019-02-25T14:13:55.047Z,11.23
2019-02-25T14:16:28.489Z,10.67
2019-02-25T14:19:01.549Z,10.27
2019-02-25T14:21:36.471Z,11.10
2019-02-25T14:24:10.329Z,9.80
2019-02-25T14:26:43.210Z,10.40
2019-02-25T14:29:16.194Z,8.87
2019-02-25T14:31:51.098Z,8.10
2019-02-25T14:34:24.294Z,7.47
2019-02-25T14:36:57.941Z,6.27
2019-02-25T14:39:32.942Z,7.57
2019-02-25T14:42:07.312Z,8.17
2019-02-25T14:44:43.337Z,7.40
2019-02-25T14:47:22.216Z,6.63
2019-02-25T14:49:55.135Z,5.33
2019-02-25T14:52:29.390Z,4.23
2019-02-25T14:55:04.796Z,4.43
2019-02-25T14:57:40.970Z,4.47
2019-02-25T15:00:19.556Z,3.80
2019-02-25T15:02:55.720Z,4.10
2019-02-25T15:05:29.677Z,4.10
2019-02-25T15:08:02.694Z,4.90
2019-02-25T15:10:38.455Z,4.70
2019-02-25T15:13:15.709Z,4.27
2019-02-25T15:15:50.234Z,4.90
2019-02-25T15:18:43.044Z,4.50
2019-02-25T15:21:26.759Z,6.93
2019-02-25T15:24:00.505Z,9.00
2019-02-25T15:26:42.635Z,6.67
2019-02-25T15:29:19.463Z,5.57
2019-02-25T15:31:57.020Z,6.87
2019-02-25T15:34:33.042Z,6.87
2019-02-25T15:37:18.241Z,7.33
2019-02-25T15:39:51.851Z,9.37
2019-02-25T15:42:28.002Z,9.27
2019-02-25T15:45:04.613Z,8.50
2019-02-25T15:47:37.909Z,9.00
2019-02-25T15:50:12.835Z,8.50
2019-02-25T15:52:46.255Z,9.77
2019-02-25T15:55:20.947Z,9.83
2019-02-25T16:00:14.533Z,8.97
2019-02-25T16:02:48.700Z,9.83
2019-02-25T16:05:23.399Z,9.30
2019-02-25T16:07:58.416Z,9.60
2019-02-25T16:10:32.838Z,9.83
2019-02-25T16:13:11.095Z,9.53
2019-02-25T16:15:42.311Z,10.80
2019-02-25T16:18:15.446Z,9.97
2019-02-25T16:20:48.462Z,9.13
2019-02-25T16:23:21.450Z,9.87
2019-02-25T16:25:56.912Z,11.70
2019-02-25T16:28:31.322Z,16.77
2019-02-25T16:31:06.027Z,18.07
2019-02-25T16:33:39.784Z,14.30
2019-02-25T16:36:12.782Z,12.03
2019-02-25T16:38:45.802Z,15.40
2019-02-25T16:41:27.183Z,15.90
2019-02-25T16:43:53.230Z,15.90
2019-02-25T16:46:26.284Z,18.87
2019-02-25T16:48:59.265Z,16.67
2019-02-25T16:51:35.733Z,17.07
2019-02-25T16:54:11.091Z,17.30
2019-02-25T16:56:42.217Z,16.20
2019-02-25T16:59:15.769Z,17.53
2019-02-25T17:01:49.752Z,16.70
2019-02-25T17:04:24.946Z,17.50
2019-02-25T17:06:59.595Z,15.43
2019-02-25T17:09:34.151Z,16.30
2019-02-25T17:12:09.312Z,15.93
2019-02-25T17:14:42.161Z,15.97
2019-02-25T17:17:15.030Z,15.93
2019-02-25T17:19:47.934Z,17.00
2019-02-25T17:22:20.987Z,19.00
2019-02-25T17:24:57.870Z,20.07
2019-02-25T17:27:29.882Z,18.03
2019-02-25T17:30:02.871Z,18.13
2019-02-25T17:32:38.351Z,18.43
2019-02-25T17:35:11.929Z,16.67
2019-02-25T17:37:46.204Z,14.80
2019-02-25T17:40:19.107Z,16.30
2019-02-25T17:42:53.990Z,14.07
2019-02-25T17:45:27.728Z,14.20
2019-02-25T17:48:05.475Z,14.60
2019-02-25T17:50:37.576Z,16.03
2019-02-25T17:53:11.722Z,16.23
2019-02-25T17:55:44.819Z,15.77
2019-02-25T17:58:19.330Z,14.87
2019-02-25T18:00:54.140Z,15.87
2019-02-25T18:03:27.383Z,15.47
2019-02-25T18:06:02.431Z,16.80
2019-02-25T18:08:39.412Z,17.27
2019-02-25T18:11:13.585Z,17.23
2019-02-25T18:13:48.812Z,18.83
2019-02-25T18:16:21.683Z,17.90
2019-02-25T18:18:55.593Z,24.30
2019-02-25T18:21:30.031Z,21.63
2019-02-25T18:24:03.081Z,17.97
2019-02-25T18:26:36.423Z,17.33
2019-02-25T18:29:11.709Z,17.63
2019-02-25T18:31:48.004Z,18.10
2019-02-25T18:34:20.919Z,18.33
2019-02-25T18:36:55.333Z,21.50
2019-02-25T18:39:29.984Z,21.27
2019-02-25T18:42:03.354Z,18.43
2019-02-25T18:44:36.389Z,18.37
2019-02-25T18:47:11.579Z,18.07
2019-02-25T18:49:44.771Z,19.83
2019-02-25T18:52:17.857Z,23.00
2019-02-25T18:54:54.955Z,28.37
2019-02-25T18:57:29.438Z,21.70
2019-02-25T19:00:06.215Z,25.13
2019-02-25T19:02:42.277Z,20.07
2019-02-25T19:05:15.845Z,22.20
2019-02-25T19:07:51.266Z,23.27
2019-02-25T19:10:26.846Z,20.47
2019-02-25T19:13:00.999Z,21.97
2019-02-25T19:15:34.121Z,21.40
2019-02-25T19:18:09.471Z,21.63
2019-02-25T19:20:43.443Z,20.07
2019-02-25T19:23:16.862Z,20.50
2019-02-25T19:25:49.843Z,19.70
2019-02-25T19:28:24.436Z,19.73
2019-02-25T19:30:58.028Z,18.80
2019-02-25T19:33:31.364Z,16.70
2019-02-25T19:36:31.930Z,18.63
2019-02-25T19:39:07.471Z,22.73
2019-02-25T19:41:40.928Z,17.30
2019-02-25T19:44:14.845Z,17.17
2019-02-25T19:46:50.621Z,17.63
2019-02-25T19:49:26.311Z,17.03
2019-02-25T19:52:00.304Z,17.37
2019-02-25T19:54:36.261Z,16.93
2019-02-25T19:57:08.913Z,17.87
2019-02-25T19:59:43.389Z,16.67
2019-02-25T20:02:17.117Z,17.17
2019-02-25T20:04:52.000Z,17.07
2019-02-25T20:07:27.904Z,16.50
2019-02-25T20:09:59.813Z,15.90
2019-02-25T20:12:35.160Z,15.37
2019-02-25T20:15:11.745Z,14.40
2019-02-25T20:17:46.757Z,14.80
2019-02-25T20:20:20.430Z,14.17
2019-02-25T20:22:53.251Z,13.50
2019-02-25T20:25:28.266Z,14.67
2019-02-25T20:28:02.627Z,13.03
2019-02-25T20:30:36.068Z,13.60
2019-02-25T20:33:10.751Z,14.00
2019-02-25T20:35:48.999Z,15.10
2019-02-25T20:38:18.162Z,13.10
2019-02-25T20:40:51.575Z,13.63
2019-02-25T20:43:25.864Z,13.50
2019-02-25T20:46:01.523Z,14.07
2019-02-25T20:48:38.755Z,13.93
2019-02-25T20:51:12.028Z,13.40
2019-02-25T20:53:46.163Z,13.17
2019-02-25T20:56:22.458Z,14.97
2019-02-25T20:58:56.101Z,13.47
2019-02-25T21:01:29.040Z,12.90
2019-02-25T21:04:02.089Z,14.03
2019-02-25T21:06:35.876Z,12.80
2019-02-25T21:09:11.111Z,13.40
2019-02-25T21:11:44.326Z,12.93
2019-02-25T21:14:18.931Z,13.37
2019-02-25T21:16:53.778Z,14.00
2019-02-25T21:19:26.275Z,13.13
2019-02-25T21:21:59.775Z,12.90
2019-02-25T21:24:35.470Z,13.47
2019-02-25T21:27:10.431Z,12.67
2019-02-25T21:29:43.303Z,11.83
2019-02-25T21:32:19.965Z,13.27
2019-02-25T21:34:55.309Z,12.13
2019-02-25T21:37:29.346Z,13.13
2019-02-25T21:40:02.892Z,12.03
2019-02-25T21:42:44.349Z,11.63
2019-02-25T21:45:24.527Z,10.77
2019-02-25T21:47:59.070Z,10.73
2019-02-25T21:50:34.031Z,11.37
2019-02-25T21:53:07.560Z,10.83
2019-02-25T21:55:40.724Z,12.43
2019-02-25T21:58:21.449Z,11.80
2019-02-25T22:00:54.809Z,11.80
2019-02-25T22:03:27.780Z,11.90
2019-02-25T22:06:04.906Z,10.63
2019-02-25T22:08:38.054Z,10.07
2019-02-25T22:11:13.063Z,10.40
2019-02-25T22:13:45.798Z,11.63
2019-02-25T22:16:18.634Z,11.23
2019-02-25T22:18:54.185Z,10.93
2019-02-25T22:21:26.785Z,10.40
2019-02-25T22:24:03.001Z,11.63
2019-02-25T22:26:35.642Z,10.37
2019-02-25T22:29:09.993Z,10.10
2019-02-25T22:31:44.257Z,11.27
2019-02-25T22:34:18.647Z,10.93
2019-02-25T22:36:53.455Z,10.80
2019-02-25T22:39:27.866Z,10.70
2019-02-25T22:42:03.012Z,9.60
2019-02-25T22:44:36.730Z,10.03
2019-02-25T22:47:11.637Z,10.33
2019-02-25T22:49:43.969Z,10.13
2019-02-25T22:52:22.306Z,11.37
2019-02-25T22:54:56.192Z,10.00
2019-02-25T22:57:31.619Z,10.63
2019-02-25T23:00:06.402Z,10.80
2019-02-25T23:02:43.139Z,9.57
2019-02-25T23:05:18.584Z,8.70
2019-02-25T23:07:50.642Z,10.03
2019-02-25T23:10:24.366Z,9.47
2019-02-25T23:12:58.175Z,10.27
2019-02-25T23:15:31.014Z,9.53
2019-02-25T23:18:05.621Z,10.27
2019-02-25T23:20:38.391Z,10.83
2019-02-25T23:23:11.223Z,11.00
2019-02-25T23:25:46.875Z,11.60
2019-02-25T23:28:18.950Z,10.43
2019-02-25T23:30:53.299Z,10.33
2019-02-25T23:33:27.498Z,11.23
2019-02-25T23:36:00.277Z,11.07
2019-02-25T23:38:33.058Z,10.17
2019-02-25T23:41:07.617Z,11.07
2019-02-25T23:43:42.257Z,10.37
2019-02-25T23:46:14.984Z,10.60
2019-02-25T23:48:47.737Z,11.13
2019-02-25T23:51:23.382Z,10.23
2019-02-25T23:53:57.591Z,10.67
2019-02-25T23:56:31.760Z,10.23
2019-02-25T23:59:04.825Z,10.53
