createdAt,value
2018-09-28T00:00:31.355Z,11.27
2018-09-28T00:01:31.828Z,11.25
2018-09-28T00:02:32.408Z,11.23
2018-09-28T00:03:32.973Z,11.21
2018-09-28T00:04:33.308Z,11.19
2018-09-28T00:05:33.909Z,11.17
2018-09-28T00:06:34.242Z,11.16
2018-09-28T00:07:34.614Z,11.14
2018-09-28T00:08:35.006Z,11.13
2018-09-28T00:09:35.415Z,11.12
2018-09-28T00:10:35.913Z,11.11
2018-09-28T00:11:36.247Z,11.10
2018-09-28T00:12:36.781Z,11.08
2018-09-28T00:13:37.157Z,11.07
2018-09-28T00:14:36.637Z,11.06
2018-09-28T00:15:38.090Z,11.05
2018-09-28T00:16:38.565Z,11.03
2018-09-28T00:17:38.940Z,11.01
2018-09-28T00:18:39.496Z,11.00
2018-09-28T00:19:40.104Z,10.99
2018-09-28T00:20:40.681Z,10.97
2018-09-28T00:21:39.983Z,10.96
2018-09-28T00:22:41.360Z,10.94
2018-09-28T00:23:41.711Z,10.93
2018-09-28T00:23:50.031Z,10.77
2018-09-28T00:24:51.420Z,10.77
2018-09-28T00:25:51.944Z,10.77
2018-09-28T00:26:51.401Z,10.76
2018-09-28T00:27:52.956Z,10.76
2018-09-28T00:28:53.395Z,10.76
2018-09-28T00:29:54.001Z,10.75
2018-09-28T00:30:54.463Z,10.75
2018-09-28T00:31:53.820Z,10.75
2018-09-28T00:32:55.209Z,10.74
2018-09-28T00:33:55.565Z,10.74
2018-09-28T00:34:55.935Z,10.73
2018-09-28T00:35:56.878Z,10.73
2018-09-28T00:36:56.258Z,10.73
2018-09-28T00:37:57.694Z,10.72
2018-09-28T00:38:58.083Z,10.71
2018-09-28T00:39:58.709Z,10.71
2018-09-28T00:40:59.096Z,10.71
2018-09-28T00:41:59.418Z,10.70
2018-09-28T00:42:59.774Z,10.70
2018-09-28T00:44:00.120Z,10.70
2018-09-28T00:45:00.455Z,10.69
2018-09-28T00:46:00.797Z,10.68
2018-09-28T00:47:01.252Z,10.67
2018-09-28T00:48:01.626Z,10.67
2018-09-28T00:49:02.314Z,10.66
2018-09-28T00:50:02.735Z,10.66
2018-09-28T00:51:03.202Z,10.66
2018-09-28T00:52:03.590Z,10.65
2018-09-28T00:53:03.985Z,10.65
2018-09-28T00:54:04.541Z,10.65
2018-09-28T00:55:04.974Z,10.65
2018-09-28T00:56:05.330Z,10.65
2018-09-28T00:57:05.722Z,10.65
2018-09-28T00:58:06.228Z,10.65
2018-09-28T00:59:06.620Z,10.65
2018-09-28T01:00:06.983Z,10.65
2018-09-28T01:01:07.331Z,10.65
2018-09-28T01:02:07.691Z,10.64
2018-09-28T01:03:08.156Z,10.64
2018-09-28T01:04:08.502Z,10.64
2018-09-28T01:05:08.853Z,10.64
2018-09-28T01:06:09.171Z,10.63
2018-09-28T01:07:09.531Z,10.62
2018-09-28T01:08:09.887Z,10.62
2018-09-28T01:09:10.314Z,10.61
2018-09-28T01:09:18.706Z,10.52
2018-09-28T01:10:20.016Z,10.52
2018-09-28T01:11:20.582Z,10.51
2018-09-28T01:12:20.864Z,10.51
2018-09-28T01:13:21.224Z,10.51
2018-09-28T01:14:21.725Z,10.51
2018-09-28T01:15:22.282Z,10.50
2018-09-28T01:16:22.588Z,10.50
2018-09-28T01:17:23.005Z,10.49
2018-09-28T01:18:23.720Z,10.49
2018-09-28T01:19:24.113Z,10.48
2018-09-28T01:20:24.473Z,10.48
2018-09-28T01:21:24.908Z,10.47
2018-09-28T01:22:25.269Z,10.47
2018-09-28T01:23:25.673Z,10.46
2018-09-28T01:24:26.245Z,10.46
2018-09-28T01:25:27.617Z,10.46
2018-09-28T01:26:26.295Z,10.46
2018-09-28T01:27:27.677Z,10.47
2018-09-28T01:28:28.048Z,10.47
2018-09-28T01:29:28.963Z,10.47
2018-09-28T01:30:29.435Z,10.46
2018-09-28T01:31:29.896Z,10.46
2018-09-28T01:32:29.383Z,10.46
2018-09-28T01:33:30.772Z,10.46
2018-09-28T01:34:31.384Z,10.45
2018-09-28T01:35:31.758Z,10.45
2018-09-28T01:36:32.116Z,10.45
2018-09-28T01:37:32.647Z,10.45
2018-09-28T01:38:33.040Z,10.45
2018-09-28T01:39:33.471Z,10.44
2018-09-28T01:40:33.953Z,10.43
2018-09-28T01:41:34.432Z,10.43
2018-09-28T01:42:34.763Z,10.42
2018-09-28T01:43:35.172Z,10.41
2018-09-28T01:44:35.552Z,10.41
2018-09-28T01:45:35.961Z,10.40
2018-09-28T01:46:36.356Z,10.39
2018-09-28T01:47:36.682Z,10.39
2018-09-28T01:48:37.023Z,10.38
2018-09-28T01:49:37.433Z,10.37
2018-09-28T01:50:37.812Z,10.37
2018-09-28T01:51:38.248Z,10.36
2018-09-28T01:52:38.584Z,10.35
2018-09-28T01:53:38.985Z,10.35
2018-09-28T01:54:39.318Z,10.34
2018-09-28T01:54:47.369Z,10.31
2018-09-28T01:55:48.678Z,10.31
2018-09-28T01:56:49.198Z,10.31
2018-09-28T01:57:49.800Z,10.31
2018-09-28T01:58:50.136Z,10.31
2018-09-28T01:59:50.488Z,10.30
2018-09-28T02:00:50.866Z,10.30
2018-09-28T02:01:51.283Z,10.29
2018-09-28T02:02:51.760Z,10.28
2018-09-28T02:03:52.045Z,10.27
2018-09-28T02:04:52.504Z,10.26
2018-09-28T02:05:52.955Z,10.25
2018-09-28T02:06:53.325Z,10.23
2018-09-28T02:07:53.804Z,10.22
2018-09-28T02:08:54.579Z,10.21
2018-09-28T02:09:55.361Z,10.20
2018-09-28T02:10:55.776Z,10.19
2018-09-28T02:11:56.439Z,10.18
2018-09-28T02:12:56.788Z,10.16
2018-09-28T02:13:57.300Z,10.15
2018-09-28T02:14:57.791Z,10.14
2018-09-28T02:15:58.147Z,10.13
2018-09-28T02:16:58.683Z,10.12
2018-09-28T02:17:59.017Z,10.11
2018-09-28T02:18:59.373Z,10.10
2018-09-28T02:19:59.942Z,10.09
2018-09-28T02:21:00.628Z,10.08
2018-09-28T02:22:01.043Z,10.06
2018-09-28T02:23:01.372Z,10.05
2018-09-28T02:24:01.692Z,10.03
2018-09-28T02:25:02.324Z,10.02
2018-09-28T02:26:02.325Z,10.01
2018-09-28T02:27:02.702Z,10.00
2018-09-28T02:28:03.263Z,9.99
2018-09-28T02:29:03.607Z,9.98
2018-09-28T02:30:03.962Z,9.97
2018-09-28T02:31:04.672Z,9.95
2018-09-28T02:32:05.158Z,9.94
2018-09-28T02:33:05.850Z,9.93
2018-09-28T02:34:06.256Z,9.91
2018-09-28T02:35:06.655Z,9.90
2018-09-28T02:36:07.492Z,9.89
2018-09-28T02:37:08.231Z,9.88
2018-09-28T02:38:08.840Z,9.86
2018-09-28T02:38:16.910Z,9.65
2018-09-28T02:39:18.315Z,9.65
2018-09-28T02:40:18.691Z,9.65
2018-09-28T02:41:19.047Z,9.65
2018-09-28T02:42:19.350Z,9.65
2018-09-28T02:43:19.789Z,9.65
2018-09-28T02:44:20.183Z,9.64
2018-09-28T02:45:20.722Z,9.64
2018-09-28T02:46:21.077Z,9.64
2018-09-28T02:47:21.570Z,9.63
2018-09-28T02:48:22.037Z,9.62
2018-09-28T02:49:22.396Z,9.62
2018-09-28T02:50:22.777Z,9.61
2018-09-28T02:51:23.371Z,9.60
2018-09-28T02:52:23.843Z,9.59
2018-09-28T02:53:24.220Z,9.58
2018-09-28T02:54:24.795Z,9.58
2018-09-28T02:55:25.179Z,9.56
2018-09-28T02:56:25.622Z,9.55
2018-09-28T02:57:26.434Z,9.54
2018-09-28T02:58:26.969Z,9.52
2018-09-28T02:59:27.564Z,9.51
2018-09-28T03:00:28.381Z,9.50
2018-09-28T03:01:29.069Z,9.49
2018-09-28T03:02:29.504Z,9.48
2018-09-28T03:03:29.888Z,9.47
2018-09-28T03:04:30.312Z,9.47
2018-09-28T03:05:30.726Z,9.46
2018-09-28T03:06:31.128Z,9.46
2018-09-28T03:07:31.284Z,9.45
2018-09-28T03:08:31.693Z,9.44
2018-09-28T03:09:32.197Z,9.44
2018-09-28T03:10:32.547Z,9.43
2018-09-28T03:11:33.280Z,9.42
2018-09-28T03:12:33.609Z,9.42
2018-09-28T03:13:34.008Z,9.41
2018-09-28T03:14:34.598Z,9.40
2018-09-28T03:15:35.315Z,9.39
2018-09-28T03:16:36.086Z,9.38
2018-09-28T03:17:36.392Z,9.38
2018-09-28T03:18:36.824Z,9.37
2018-09-28T03:19:37.131Z,9.36
2018-09-28T03:20:37.895Z,9.34
2018-09-28T03:21:38.534Z,9.33
2018-09-28T03:21:46.901Z,9.13
2018-09-28T03:22:48.216Z,9.12
2018-09-28T03:23:48.601Z,9.13
2018-09-28T03:24:49.013Z,9.13
2018-09-28T03:25:49.478Z,9.13
2018-09-28T03:26:49.044Z,9.13
2018-09-28T03:27:50.464Z,9.13
2018-09-28T03:28:51.182Z,9.13
2018-09-28T03:29:51.567Z,9.13
2018-09-28T03:30:52.015Z,9.13
2018-09-28T03:31:52.559Z,9.13
2018-09-28T03:32:53.295Z,9.13
2018-09-28T03:33:53.721Z,9.13
2018-09-28T03:34:54.127Z,9.13
2018-09-28T03:35:54.532Z,9.13
2018-09-28T03:36:54.950Z,9.13
2018-09-28T03:37:55.725Z,9.13
2018-09-28T03:38:56.114Z,9.13
2018-09-28T03:39:56.429Z,9.13
2018-09-28T03:40:56.846Z,9.13
2018-09-28T03:41:57.256Z,9.13
2018-09-28T03:42:57.891Z,9.12
2018-09-28T03:43:58.317Z,9.12
2018-09-28T03:44:58.725Z,9.11
2018-09-28T03:45:59.199Z,9.11
2018-09-28T03:46:59.527Z,9.11
2018-09-28T03:48:00.028Z,9.11
2018-09-28T03:49:00.403Z,9.11
2018-09-28T03:50:00.815Z,9.11
2018-09-28T03:51:00.982Z,9.11
2018-09-28T03:52:01.782Z,9.11
2018-09-28T03:53:02.333Z,9.11
2018-09-28T03:54:02.720Z,9.11
2018-09-28T03:55:03.084Z,9.10
2018-09-28T03:56:03.480Z,9.10
2018-09-28T03:57:03.842Z,9.10
2018-09-28T03:58:04.181Z,9.09
2018-09-28T03:59:04.554Z,9.08
2018-09-28T04:00:04.907Z,9.08
2018-09-28T04:01:05.262Z,9.07
2018-09-28T04:02:05.682Z,9.07
2018-09-28T04:03:06.201Z,9.06
2018-09-28T04:04:05.485Z,9.06
2018-09-28T04:05:06.860Z,9.05
2018-09-28T04:05:16.832Z,8.97
2018-09-28T04:06:18.224Z,8.97
2018-09-28T04:07:18.737Z,8.96
2018-09-28T04:08:19.514Z,8.96
2018-09-28T04:09:20.005Z,8.96
2018-09-28T04:10:19.579Z,8.95
2018-09-28T04:11:21.128Z,8.95
2018-09-28T04:12:21.551Z,8.94
2018-09-28T04:13:21.971Z,8.94
2018-09-28T04:14:22.605Z,8.93
2018-09-28T04:15:22.406Z,8.93
2018-09-28T04:16:22.808Z,8.92
2018-09-28T04:17:24.374Z,8.92
2018-09-28T04:18:24.874Z,8.91
2018-09-28T04:19:25.737Z,8.91
2018-09-28T04:20:26.221Z,8.90
2018-09-28T04:21:26.579Z,8.90
2018-09-28T04:22:27.106Z,8.89
2018-09-28T04:23:27.451Z,8.88
2018-09-28T04:24:28.015Z,8.87
2018-09-28T04:25:27.900Z,8.86
2018-09-28T04:26:29.762Z,8.85
2018-09-28T04:27:30.089Z,8.84
2018-09-28T04:28:30.590Z,8.83
2018-09-28T04:29:31.025Z,8.82
2018-09-28T04:30:31.154Z,8.81
2018-09-28T04:31:32.006Z,8.81
2018-09-28T04:32:31.352Z,8.80
2018-09-28T04:33:32.612Z,8.79
2018-09-28T04:34:32.876Z,8.79
2018-09-28T04:35:33.113Z,8.78
2018-09-28T04:36:33.382Z,8.76
2018-09-28T04:37:33.870Z,8.75
2018-09-28T04:38:34.306Z,8.73
2018-09-28T04:39:34.582Z,8.72
2018-09-28T04:40:34.829Z,8.71
2018-09-28T04:41:35.144Z,8.69
2018-09-28T04:42:35.432Z,8.69
2018-09-28T04:43:36.345Z,8.68
2018-09-28T04:44:36.755Z,8.67
2018-09-28T04:45:37.092Z,8.67
2018-09-28T04:46:36.225Z,8.67
2018-09-28T04:47:37.616Z,8.66
2018-09-28T04:48:38.031Z,8.66
2018-09-28T04:49:38.329Z,8.66
2018-09-28T04:50:38.669Z,8.65
2018-09-28T04:51:39.002Z,8.64
2018-09-28T04:52:39.367Z,8.63
2018-09-28T04:52:47.866Z,8.48
2018-09-28T04:53:49.078Z,8.47
2018-09-28T04:54:49.369Z,8.47
2018-09-28T04:55:49.871Z,8.47
2018-09-28T04:56:50.143Z,8.46
2018-09-28T04:57:50.374Z,8.45
2018-09-28T04:58:50.620Z,8.44
2018-09-28T04:59:50.881Z,8.43
2018-09-28T05:00:51.309Z,8.42
2018-09-28T05:01:51.923Z,8.42
2018-09-28T05:02:52.327Z,8.41
2018-09-28T05:03:52.770Z,8.40
2018-09-28T05:04:53.080Z,8.39
2018-09-28T05:05:53.652Z,8.39
2018-09-28T05:06:54.034Z,8.38
2018-09-28T05:07:54.481Z,8.37
2018-09-28T05:08:55.015Z,8.36
2018-09-28T05:09:54.315Z,8.35
2018-09-28T05:10:55.685Z,8.34
2018-09-28T05:11:56.078Z,8.34
2018-09-28T05:12:56.603Z,8.33
2018-09-28T05:13:55.912Z,8.32
2018-09-28T05:14:57.541Z,8.31
2018-09-28T05:15:57.970Z,8.30
2018-09-28T05:16:58.415Z,8.29
2018-09-28T05:17:58.815Z,8.28
2018-09-28T05:18:59.139Z,8.27
2018-09-28T05:19:59.506Z,8.25
2018-09-28T05:20:59.975Z,8.24
2018-09-28T05:22:00.427Z,8.23
2018-09-28T05:23:01.342Z,8.22
2018-09-28T05:24:01.819Z,8.21
2018-09-28T05:25:02.226Z,8.20
2018-09-28T05:26:02.636Z,8.19
2018-09-28T05:27:03.055Z,8.19
2018-09-28T05:28:03.425Z,8.18
2018-09-28T05:29:03.805Z,8.18
2018-09-28T05:30:04.286Z,8.17
2018-09-28T05:31:05.241Z,8.17
2018-09-28T05:32:04.904Z,8.17
2018-09-28T05:33:05.281Z,8.17
2018-09-28T05:34:05.806Z,8.17
2018-09-28T05:35:07.282Z,8.17
2018-09-28T05:36:07.712Z,8.17
2018-09-28T05:37:07.976Z,8.17
2018-09-28T05:38:08.312Z,8.17
2018-09-28T05:39:08.597Z,8.18
2018-09-28T05:39:16.681Z,8.26
2018-09-28T05:40:17.008Z,8.26
2018-09-28T05:41:18.372Z,8.26
2018-09-28T05:42:19.196Z,8.26
2018-09-28T05:43:19.711Z,8.25
2018-09-28T05:44:19.957Z,8.25
2018-09-28T05:45:20.277Z,8.25
2018-09-28T05:46:20.824Z,8.25
2018-09-28T05:47:20.549Z,8.25
2018-09-28T05:48:21.967Z,8.25
2018-09-28T05:49:22.460Z,8.25
2018-09-28T05:50:22.839Z,8.25
2018-09-28T05:51:23.175Z,8.25
2018-09-28T05:52:22.473Z,8.26
2018-09-28T05:53:23.754Z,8.25
2018-09-28T05:54:24.150Z,8.26
2018-09-28T05:55:24.483Z,8.26
2018-09-28T05:56:25.152Z,8.26
2018-09-28T05:57:25.452Z,8.26
2018-09-28T05:58:25.726Z,8.27
2018-09-28T05:59:24.938Z,8.27
2018-09-28T06:00:26.361Z,8.27
2018-09-28T06:01:26.726Z,8.27
2018-09-28T06:02:26.988Z,8.27
2018-09-28T06:03:27.648Z,8.27
2018-09-28T06:04:28.113Z,8.28
2018-09-28T06:05:28.807Z,8.28
2018-09-28T06:06:28.113Z,8.28
2018-09-28T06:07:29.448Z,8.29
2018-09-28T06:08:29.864Z,8.30
2018-09-28T06:09:30.130Z,8.30
2018-09-28T06:10:31.000Z,8.31
2018-09-28T06:11:31.653Z,8.31
2018-09-28T06:12:32.287Z,8.31
2018-09-28T06:13:32.557Z,8.32
2018-09-28T06:14:32.887Z,8.32
2018-09-28T06:15:33.296Z,8.33
2018-09-28T06:16:33.740Z,8.33
2018-09-28T06:17:34.153Z,8.34
2018-09-28T06:18:34.472Z,8.35
2018-09-28T06:19:33.862Z,8.36
2018-09-28T06:20:35.255Z,8.37
2018-09-28T06:21:35.941Z,8.38
2018-09-28T06:22:36.225Z,8.40
2018-09-28T06:23:36.502Z,8.41
2018-09-28T06:24:36.900Z,8.42
2018-09-28T06:25:37.550Z,8.43
2018-09-28T06:26:38.199Z,8.45
2018-09-28T06:27:38.547Z,8.47
2018-09-28T06:28:38.810Z,8.48
2018-09-28T06:29:39.176Z,8.50
2018-09-28T06:29:47.598Z,8.77
2018-09-28T06:30:48.135Z,8.77
2018-09-28T06:31:49.848Z,8.77
2018-09-28T06:32:50.066Z,8.76
2018-09-28T06:33:50.590Z,8.77
2018-09-28T06:34:51.298Z,8.76
2018-09-28T06:35:51.628Z,8.76
2018-09-28T06:36:50.821Z,8.75
2018-09-28T06:37:52.241Z,8.75
2018-09-28T06:38:52.800Z,8.75
2018-09-28T06:39:53.022Z,8.75
2018-09-28T06:40:53.289Z,8.75
2018-09-28T06:41:53.775Z,8.74
2018-09-28T06:42:52.979Z,8.74
2018-09-28T06:43:54.316Z,8.74
2018-09-28T06:44:54.777Z,8.75
2018-09-28T06:45:55.557Z,8.75
2018-09-28T06:46:55.886Z,8.75
2018-09-28T06:47:56.692Z,8.76
2018-09-28T06:48:56.021Z,8.77
2018-09-28T06:49:57.239Z,8.77
2018-09-28T06:50:58.153Z,8.78
2018-09-28T06:51:58.523Z,8.78
2018-09-28T06:52:58.806Z,8.79
2018-09-28T06:53:59.310Z,8.79
2018-09-28T06:54:58.759Z,8.80
2018-09-28T06:56:00.043Z,8.81
2018-09-28T06:57:00.489Z,8.81
2018-09-28T06:58:01.036Z,8.81
2018-09-28T06:59:00.246Z,8.80
2018-09-28T07:00:01.770Z,8.81
2018-09-28T07:01:01.190Z,8.81
2018-09-28T07:02:02.537Z,8.82
2018-09-28T07:03:03.077Z,8.83
2018-09-28T07:04:03.352Z,8.83
2018-09-28T07:05:02.649Z,8.83
2018-09-28T07:06:03.983Z,8.84
2018-09-28T07:07:03.283Z,8.84
2018-09-28T07:08:04.714Z,8.85
2018-09-28T07:09:04.997Z,8.85
2018-09-28T07:10:05.196Z,8.85
2018-09-28T07:11:05.533Z,8.86
2018-09-28T07:12:05.873Z,8.85
2018-09-28T07:13:05.158Z,8.85
2018-09-28T07:14:05.275Z,8.83
2018-09-28T07:15:06.788Z,8.82
2018-09-28T07:16:07.492Z,8.81
2018-09-28T07:17:06.655Z,8.80
2018-09-28T07:18:07.027Z,8.79
2018-09-28T07:19:07.350Z,8.78
2018-09-28T07:20:09.028Z,8.78
2018-09-28T07:21:08.468Z,8.78
2018-09-28T07:22:09.937Z,8.78
2018-09-28T07:23:10.283Z,8.79
2018-09-28T07:24:10.780Z,8.79
2018-09-28T07:25:10.140Z,8.80
2018-09-28T07:26:10.555Z,8.81
2018-09-28T07:26:18.989Z,9.00
2018-09-28T07:27:20.191Z,9.00
2018-09-28T07:28:20.560Z,9.00
2018-09-28T07:29:20.966Z,8.99
2018-09-28T07:30:21.409Z,8.99
2018-09-28T07:31:20.894Z,8.99
2018-09-28T07:32:22.149Z,9.00
2018-09-28T07:33:22.515Z,9.01
2018-09-28T07:34:22.925Z,9.01
2018-09-28T07:35:23.773Z,9.02
2018-09-28T07:36:23.808Z,9.03
2018-09-28T07:37:24.054Z,9.04
2018-09-28T07:38:25.438Z,9.05
2018-09-28T07:39:25.715Z,9.06
2018-09-28T07:40:26.103Z,9.07
2018-09-28T07:41:26.520Z,9.07
2018-09-28T07:42:26.853Z,9.08
2018-09-28T07:43:27.282Z,9.09
2018-09-28T07:44:27.669Z,9.11
2018-09-28T07:45:27.897Z,9.12
2018-09-28T07:46:28.363Z,9.13
2018-09-28T07:47:28.904Z,9.14
2018-09-28T07:48:29.632Z,9.16
2018-09-28T07:49:30.200Z,9.17
2018-09-28T07:50:30.517Z,9.19
2018-09-28T07:51:31.006Z,9.21
2018-09-28T07:52:31.292Z,9.23
2018-09-28T07:53:31.930Z,9.25
2018-09-28T07:54:32.241Z,9.29
2018-09-28T07:55:32.528Z,9.33
2018-09-28T07:56:32.857Z,9.40
2018-09-28T07:57:33.180Z,9.50
2018-09-28T07:58:33.415Z,9.63
2018-09-28T07:59:33.682Z,9.79
2018-09-28T08:00:33.981Z,9.97
2018-09-28T08:01:34.279Z,10.15
2018-09-28T08:02:34.944Z,10.35
2018-09-28T08:03:35.178Z,10.56
2018-09-28T08:04:35.493Z,10.79
2018-09-28T08:05:35.893Z,11.03
2018-09-28T08:06:36.317Z,11.29
2018-09-28T08:07:36.899Z,11.55
2018-09-28T08:08:37.123Z,11.83
2018-09-28T08:09:37.318Z,12.12
2018-09-28T08:10:37.799Z,12.41
2018-09-28T08:11:38.212Z,12.70
2018-09-28T08:11:46.585Z,17.26
2018-09-28T08:12:46.732Z,17.26
2018-09-28T08:13:47.993Z,17.28
2018-09-28T08:14:48.677Z,17.32
2018-09-28T08:15:49.166Z,17.39
2018-09-28T08:16:49.474Z,17.50
2018-09-28T08:17:49.779Z,17.62
2018-09-28T08:18:48.968Z,17.76
2018-09-28T08:19:50.251Z,17.90
2018-09-28T08:20:50.454Z,18.04
2018-09-28T08:21:50.819Z,18.21
2018-09-28T08:22:51.403Z,18.40
2018-09-28T08:23:51.872Z,18.57
2018-09-28T08:24:52.505Z,18.72
2018-09-28T08:25:53.026Z,18.83
2018-09-28T08:26:53.472Z,18.92
2018-09-28T08:27:54.256Z,19.04
2018-09-28T08:28:54.601Z,19.15
2018-09-28T08:29:55.523Z,19.24
2018-09-28T08:30:55.925Z,19.33
2018-09-28T08:31:56.381Z,19.41
2018-09-28T08:32:56.469Z,19.46
2018-09-28T08:33:56.895Z,19.51
2018-09-28T08:34:57.425Z,19.56
2018-09-28T08:35:57.427Z,19.60
2018-09-28T08:36:58.030Z,19.61
2018-09-28T08:37:58.399Z,19.61
2018-09-28T08:38:58.419Z,19.63
2018-09-28T08:39:58.722Z,19.66
2018-09-28T08:40:59.204Z,19.68
2018-09-28T08:42:00.093Z,19.72
2018-09-28T08:43:00.009Z,19.76
2018-09-28T08:44:01.439Z,19.79
2018-09-28T08:45:02.243Z,19.83
2018-09-28T08:46:02.510Z,19.87
2018-09-28T08:47:02.919Z,19.90
2018-09-28T08:48:03.443Z,19.92
2018-09-28T08:49:04.057Z,19.95
2018-09-28T08:50:03.393Z,19.95
2018-09-28T08:51:03.855Z,19.97
2018-09-28T08:52:03.774Z,19.99
2018-09-28T08:53:05.374Z,20.02
2018-09-28T08:54:05.616Z,20.05
2018-09-28T08:55:06.082Z,20.07
2018-09-28T08:56:06.419Z,20.09
2018-09-28T08:57:05.732Z,20.11
2018-09-28T08:58:07.389Z,20.11
2018-09-28T08:59:07.690Z,20.09
2018-09-28T09:00:08.094Z,20.04
2018-09-28T09:01:08.421Z,19.96
2018-09-28T09:01:16.480Z,18.43
2018-09-28T09:02:17.765Z,18.43
2018-09-28T09:03:17.081Z,18.41
2018-09-28T09:04:18.474Z,18.38
2018-09-28T09:05:18.976Z,18.36
2018-09-28T09:06:19.357Z,18.32
2018-09-28T09:07:19.706Z,18.27
2018-09-28T09:08:20.214Z,18.22
2018-09-28T09:09:20.674Z,18.17
2018-09-28T09:10:21.361Z,18.12
2018-09-28T09:11:22.146Z,18.05
2018-09-28T09:12:22.506Z,17.98
2018-09-28T09:13:22.811Z,17.90
2018-09-28T09:14:23.359Z,17.82
2018-09-28T09:15:23.691Z,17.74
2018-09-28T09:16:23.218Z,17.67
2018-09-28T09:17:24.558Z,17.60
2018-09-28T09:18:25.155Z,17.52
2018-09-28T09:19:24.627Z,17.44
2018-09-28T09:20:25.908Z,17.36
2018-09-28T09:21:26.382Z,17.28
2018-09-28T09:22:26.905Z,17.19
2018-09-28T09:23:26.235Z,17.10
2018-09-28T09:24:27.692Z,17.01
2018-09-28T09:25:26.989Z,16.93
2018-09-28T09:26:28.322Z,16.85
2018-09-28T09:27:28.605Z,16.77
2018-09-28T09:28:28.919Z,16.70
2018-09-28T09:29:29.247Z,16.63
2018-09-28T09:30:29.615Z,16.57
2018-09-28T09:31:30.256Z,16.51
2018-09-28T09:32:30.725Z,16.45
2018-09-28T09:33:30.067Z,16.39
2018-09-28T09:34:31.345Z,16.33
2018-09-28T09:35:31.866Z,16.27
2018-09-28T09:36:32.387Z,16.22
2018-09-28T09:37:31.787Z,16.17
2018-09-28T09:38:33.340Z,16.13
2018-09-28T09:39:33.708Z,16.09
2018-09-28T09:40:34.061Z,16.05
2018-09-28T09:41:34.860Z,16.02
2018-09-28T09:42:34.250Z,15.99
2018-09-28T09:43:34.561Z,15.96
2018-09-28T09:44:35.929Z,15.94
2018-09-28T09:45:36.444Z,15.92
2018-09-28T09:46:37.085Z,15.90
2018-09-28T09:47:37.479Z,15.89
2018-09-28T09:48:37.917Z,15.88
2018-09-28T09:49:37.762Z,15.87
2018-09-28T09:50:39.475Z,15.87
2018-09-28T09:51:39.872Z,15.86
2018-09-28T09:52:40.355Z,15.86
2018-09-28T09:52:48.610Z,15.78
2018-09-28T09:53:49.977Z,15.78
2018-09-28T09:54:50.498Z,15.77
2018-09-28T09:55:50.978Z,15.76
2018-09-28T09:56:51.667Z,15.75
2018-09-28T09:57:52.385Z,15.75
2018-09-28T09:58:51.776Z,15.75
2018-09-28T09:59:53.128Z,15.75
2018-09-28T10:00:53.364Z,15.75
2018-09-28T10:01:53.738Z,15.76
2018-09-28T10:02:53.859Z,15.76
2018-09-28T10:03:54.395Z,15.77
2018-09-28T10:04:55.176Z,15.78
2018-09-28T10:05:55.459Z,15.79
2018-09-28T10:06:55.832Z,15.81
2018-09-28T10:07:56.047Z,15.81
2018-09-28T10:08:56.298Z,15.82
2018-09-28T10:09:56.855Z,15.83
2018-09-28T10:10:57.178Z,15.83
2018-09-28T10:11:57.586Z,15.84
2018-09-28T10:12:57.810Z,15.85
2018-09-28T10:13:58.170Z,15.87
2018-09-28T10:14:58.407Z,15.88
2018-09-28T10:15:58.683Z,15.89
2018-09-28T10:16:59.149Z,15.91
2018-09-28T10:17:59.539Z,15.92
2018-09-28T10:18:59.978Z,15.94
2018-09-28T10:20:00.512Z,15.96
2018-09-28T10:21:01.051Z,15.97
2018-09-28T10:22:01.522Z,15.99
2018-09-28T10:23:01.851Z,16.01
2018-09-28T10:24:02.259Z,16.03
2018-09-28T10:25:02.625Z,16.05
2018-09-28T10:26:03.158Z,16.07
2018-09-28T10:27:02.644Z,16.09
2018-09-28T10:28:04.009Z,16.12
2018-09-28T10:29:03.403Z,16.14
2018-09-28T10:30:04.794Z,16.17
2018-09-28T10:31:05.346Z,16.19
2018-09-28T10:32:05.728Z,16.21
2018-09-28T10:33:06.172Z,16.23
2018-09-28T10:34:06.557Z,16.24
2018-09-28T10:35:06.935Z,16.26
2018-09-28T10:36:07.445Z,16.28
2018-09-28T10:36:16.613Z,16.56
2018-09-28T10:37:16.514Z,16.56
2018-09-28T10:38:17.839Z,16.56
2018-09-28T10:39:18.251Z,16.57
2018-09-28T10:40:17.620Z,16.58
2018-09-28T10:41:17.686Z,16.59
2018-09-28T10:42:18.111Z,16.60
2018-09-28T10:43:19.589Z,16.61
2018-09-28T10:44:19.942Z,16.63
2018-09-28T10:45:20.413Z,16.64
2018-09-28T10:46:20.071Z,16.65
2018-09-28T10:47:21.481Z,16.67
2018-09-28T10:48:21.828Z,16.68
2018-09-28T10:49:22.232Z,16.69
2018-09-28T10:50:22.599Z,16.70
2018-09-28T10:51:23.043Z,16.71
2018-09-28T10:52:22.624Z,16.72
2018-09-28T10:53:22.761Z,16.73
2018-09-28T10:54:24.162Z,16.73
2018-09-28T10:55:24.533Z,16.74
2018-09-28T10:56:24.950Z,16.74
2018-09-28T10:57:25.474Z,16.75
2018-09-28T10:58:24.825Z,16.75
2018-09-28T10:59:25.156Z,16.75
2018-09-28T11:00:26.490Z,16.76
2018-09-28T11:01:26.888Z,16.76
2018-09-28T11:02:27.635Z,16.76
2018-09-28T11:03:28.108Z,16.76
2018-09-28T11:04:27.611Z,16.76
2018-09-28T11:05:29.171Z,16.76
2018-09-28T11:06:29.533Z,16.77
2018-09-28T11:07:29.960Z,16.77
2018-09-28T11:08:30.416Z,16.77
2018-09-28T11:09:29.739Z,16.77
2018-09-28T11:10:31.124Z,16.77
2018-09-28T11:11:31.826Z,16.76
2018-09-28T11:12:32.257Z,16.76
2018-09-28T11:13:32.897Z,16.76
2018-09-28T11:14:33.586Z,16.75
2018-09-28T11:15:34.251Z,16.74
2018-09-28T11:16:33.637Z,16.73
2018-09-28T11:17:35.110Z,16.72
2018-09-28T11:18:35.726Z,16.70
2018-09-28T11:19:36.483Z,16.68
2018-09-28T11:20:37.085Z,16.67
2018-09-28T11:21:37.659Z,16.65
2018-09-28T11:22:37.162Z,16.64
2018-09-28T11:23:38.552Z,16.63
2018-09-28T11:24:38.892Z,16.61
2018-09-28T11:25:39.475Z,16.60
2018-09-28T11:26:39.984Z,16.58
2018-09-28T11:27:40.536Z,16.56
2018-09-28T11:28:39.805Z,16.55
2018-09-28T11:29:41.350Z,16.53
2018-09-28T11:30:56.688Z,16.18
2018-09-28T11:31:57.505Z,16.18
2018-09-28T11:32:58.063Z,16.17
2018-09-28T11:33:57.589Z,16.16
2018-09-28T11:34:58.999Z,16.15
2018-09-28T11:35:59.406Z,16.13
2018-09-28T11:36:59.466Z,16.12
2018-09-28T11:37:59.889Z,16.10
2018-09-28T11:39:00.637Z,16.07
2018-09-28T11:40:00.683Z,16.05
2018-09-28T11:41:01.112Z,16.02
2018-09-28T11:42:01.217Z,15.99
2018-09-28T11:43:01.571Z,15.95
2018-09-28T11:44:01.899Z,15.92
2018-09-28T11:45:02.108Z,15.88
2018-09-28T11:46:03.614Z,15.84
2018-09-28T11:47:02.059Z,15.81
2018-09-28T11:48:03.464Z,15.77
2018-09-28T11:49:03.859Z,15.73
2018-09-28T11:50:04.187Z,15.69
2018-09-28T11:51:04.998Z,15.65
2018-09-28T11:52:05.394Z,15.60
2018-09-28T11:53:05.728Z,15.55
2018-09-28T11:54:06.227Z,15.51
2018-09-28T11:55:07.233Z,15.47
2018-09-28T11:56:08.020Z,15.42
2018-09-28T11:57:08.670Z,15.38
2018-09-28T11:58:09.134Z,15.33
2018-09-28T11:59:09.784Z,15.27
2018-09-28T12:00:10.376Z,15.23
2018-09-28T12:01:10.806Z,15.18
2018-09-28T12:02:11.423Z,15.13
2018-09-28T12:03:11.916Z,15.08
2018-09-28T12:04:12.458Z,15.03
2018-09-28T12:05:13.078Z,14.97
2018-09-28T12:06:12.484Z,14.91
2018-09-28T12:07:13.321Z,14.85
2018-09-28T12:08:13.944Z,14.79
2018-09-28T12:09:15.774Z,14.73
2018-09-28T12:10:15.142Z,14.67
2018-09-28T12:11:16.681Z,14.62
2018-09-28T12:12:17.238Z,14.57
2018-09-28T12:13:17.609Z,14.52
2018-09-28T12:14:17.180Z,14.47
2018-09-28T12:15:18.833Z,14.42
2018-09-28T12:16:18.254Z,14.38
2018-09-28T12:17:19.720Z,14.34
2018-09-28T12:18:20.362Z,14.30
2018-09-28T12:19:19.974Z,14.26
2018-09-28T12:20:21.341Z,14.22
2018-09-28T12:21:21.519Z,14.18
2018-09-28T12:22:20.898Z,14.14
2018-09-28T12:22:29.217Z,13.55
2018-09-28T12:23:30.876Z,13.55
2018-09-28T12:24:31.594Z,13.55
2018-09-28T12:25:31.049Z,13.55
2018-09-28T12:26:32.485Z,13.54
2018-09-28T12:27:33.398Z,13.54
2018-09-28T12:28:32.748Z,13.53
2018-09-28T12:29:34.023Z,13.52
2018-09-28T12:30:34.461Z,13.51
2018-09-28T12:31:33.763Z,13.50
2018-09-28T12:32:35.082Z,13.49
2018-09-28T12:33:35.433Z,13.48
2018-09-28T12:34:35.842Z,13.47
2018-09-28T12:35:36.235Z,13.46
2018-09-28T12:36:35.555Z,13.45
2018-09-28T12:37:36.831Z,13.44
2018-09-28T12:38:37.275Z,13.43
2018-09-28T12:39:38.082Z,13.42
2018-09-28T12:40:37.231Z,13.41
2018-09-28T12:41:38.902Z,13.39
2018-09-28T12:42:39.540Z,13.38
2018-09-28T12:43:38.746Z,13.37
2018-09-28T12:44:40.318Z,13.36
2018-09-28T12:45:39.864Z,13.34
2018-09-28T12:46:40.101Z,13.33
2018-09-28T12:47:41.471Z,13.31
2018-09-28T12:48:41.832Z,13.30
2018-09-28T12:49:41.399Z,13.28
2018-09-28T12:50:42.952Z,13.26
2018-09-28T12:51:43.328Z,13.24
2018-09-28T12:52:43.785Z,13.22
2018-09-28T12:53:44.449Z,13.21
2018-09-28T12:54:44.279Z,13.19
2018-09-28T12:55:44.602Z,13.17
2018-09-28T12:56:46.486Z,13.16