createdAt,value
2018-07-15T00:00:21.257Z,54.27
2018-07-15T00:02:52.173Z,54.19
2018-07-15T00:05:22.857Z,54.71
2018-07-15T00:07:53.646Z,54.84
2018-07-15T00:10:24.374Z,55.40
2018-07-15T00:12:55.219Z,54.33
2018-07-15T00:15:25.945Z,54.06
2018-07-15T00:17:56.629Z,54.97
2018-07-15T00:20:27.306Z,54.46
2018-07-15T00:22:58.095Z,54.27
2018-07-15T00:25:28.715Z,54.38
2018-07-15T00:27:58.997Z,54.62
2018-07-15T00:30:29.834Z,54.55
2018-07-15T00:33:00.778Z,54.51
2018-07-15T00:35:31.535Z,53.88
2018-07-15T00:38:02.606Z,54.48
2018-07-15T00:40:33.274Z,54.80
2018-07-15T00:43:04.095Z,55.28
2018-07-15T00:45:34.746Z,55.14
2018-07-15T00:48:05.430Z,55.38
2018-07-15T00:50:36.145Z,55.03
2018-07-15T00:53:06.953Z,55.50
2018-07-15T00:55:37.572Z,55.69
2018-07-15T00:58:08.682Z,56.25
2018-07-15T01:00:43.713Z,56.14
2018-07-15T01:03:14.541Z,55.34
2018-07-15T01:05:45.014Z,55.03
2018-07-15T01:08:15.762Z,55.50
2018-07-15T01:10:46.690Z,55.24
2018-07-15T01:13:17.562Z,55.10
2018-07-15T01:15:48.308Z,55.55
2018-07-15T01:18:19.179Z,55.18
2018-07-15T01:20:49.771Z,55.46
2018-07-15T01:23:20.603Z,55.16
2018-07-15T01:25:51.342Z,55.18
2018-07-15T01:28:22.221Z,55.43
2018-07-15T01:30:52.795Z,55.69
2018-07-15T01:33:23.388Z,56.54
2018-07-15T01:35:54.223Z,55.74
2018-07-15T01:38:24.998Z,55.82
2018-07-15T01:40:55.754Z,55.06
2018-07-15T01:43:26.527Z,55.82
2018-07-15T01:45:57.210Z,55.44
2018-07-15T01:48:27.941Z,55.65
2018-07-15T01:50:58.686Z,55.04
2018-07-15T01:53:29.576Z,55.50
2018-07-15T01:56:00.253Z,55.36
2018-07-15T01:58:31.032Z,55.17
2018-07-15T02:01:01.733Z,55.66
2018-07-15T02:03:32.608Z,55.55
2018-07-15T02:06:03.291Z,55.48
2018-07-15T02:08:34.155Z,55.82
2018-07-15T02:11:04.805Z,54.99
2018-07-15T02:13:35.477Z,55.68
2018-07-15T02:16:06.189Z,56.93
2018-07-15T02:18:37.110Z,56.12
2018-07-15T02:21:07.766Z,56.14
2018-07-15T02:23:38.662Z,56.85
2018-07-15T02:26:09.362Z,57.12
2018-07-15T02:28:40.101Z,56.31
2018-07-15T02:31:10.841Z,57.18
2018-07-15T02:33:41.537Z,56.99
2018-07-15T02:36:12.852Z,56.74
2018-07-15T02:38:43.490Z,55.88
2018-07-15T02:41:14.145Z,56.58
2018-07-15T02:43:44.717Z,56.61
2018-07-15T02:46:15.397Z,56.92
2018-07-15T02:48:46.067Z,57.53
2018-07-15T02:51:16.798Z,57.64
2018-07-15T02:53:47.866Z,57.25
2018-07-15T02:56:18.553Z,57.61
2018-07-15T02:58:49.754Z,58.14
2018-07-15T03:01:20.453Z,56.83
2018-07-15T03:03:52.149Z,57.12
2018-07-15T03:06:22.873Z,56.98
2018-07-15T03:08:53.812Z,56.42
2018-07-15T03:11:24.493Z,56.73
2018-07-15T03:13:55.241Z,57.35
2018-07-15T03:16:26.027Z,57.03
2018-07-15T03:18:57.071Z,56.50
2018-07-15T03:21:27.729Z,56.98
2018-07-15T03:23:58.050Z,57.01
2018-07-15T03:26:28.754Z,56.81
2018-07-15T03:28:59.588Z,56.27
2018-07-15T03:31:30.221Z,55.95
2018-07-15T03:34:01.208Z,56.02
2018-07-15T03:36:31.893Z,56.59
2018-07-15T03:39:02.494Z,56.19
2018-07-15T03:41:33.298Z,55.99
2018-07-15T03:44:04.326Z,55.85
2018-07-15T03:46:35.066Z,56.15
2018-07-15T03:49:05.813Z,55.80
2018-07-15T03:51:36.497Z,55.73
2018-07-15T03:54:07.230Z,54.57
2018-07-15T03:56:37.961Z,55.03
2018-07-15T03:59:08.910Z,54.69
2018-07-15T04:01:39.626Z,54.62
2018-07-15T04:04:10.393Z,54.72
2018-07-15T04:06:40.942Z,54.66
2018-07-15T04:09:11.855Z,55.24
2018-07-15T04:11:42.594Z,55.44
2018-07-15T04:14:13.369Z,55.65
2018-07-15T04:16:44.159Z,54.63
2018-07-15T04:19:15.277Z,54.74
2018-07-15T04:21:45.850Z,54.91
2018-07-15T04:24:16.637Z,54.68
2018-07-15T04:26:47.397Z,54.32
2018-07-15T04:29:18.290Z,54.85
2018-07-15T04:31:48.973Z,53.97
2018-07-15T04:34:19.826Z,53.78
2018-07-15T04:36:50.645Z,54.02
2018-07-15T04:39:21.410Z,53.86
2018-07-15T04:41:52.449Z,54.00
2018-07-15T04:44:23.221Z,53.80
2018-07-15T04:46:53.933Z,53.50
2018-07-15T04:49:25.022Z,52.78
2018-07-15T04:51:55.573Z,51.73
2018-07-15T04:54:26.338Z,51.66
2018-07-15T04:56:57.037Z,51.06
2018-07-15T04:59:27.813Z,50.17
2018-07-15T05:01:58.781Z,48.94
2018-07-15T05:04:29.477Z,49.19
2018-07-15T05:07:00.162Z,47.66
2018-07-15T05:09:30.897Z,46.91
2018-07-15T05:12:01.541Z,46.77
2018-07-15T05:14:32.413Z,46.01
2018-07-15T05:17:03.009Z,45.71
2018-07-15T05:19:33.673Z,46.33
2018-07-15T05:22:04.364Z,45.55
2018-07-15T05:24:35.426Z,45.18
2018-07-15T05:27:06.128Z,45.44
2018-07-15T05:29:36.982Z,44.26
2018-07-15T05:32:07.501Z,43.46
2018-07-15T05:34:38.276Z,44.15
2018-07-15T05:37:09.122Z,43.08
2018-07-15T05:39:40.313Z,42.18
2018-07-15T05:51:12.341Z,41.53
2018-07-15T05:53:43.018Z,40.54
2018-07-15T05:56:13.714Z,39.14
2018-07-15T05:58:44.381Z,39.24
2018-07-15T06:01:15.376Z,39.46
2018-07-15T06:03:46.003Z,39.12
2018-07-15T06:06:17.232Z,38.31
2018-07-15T06:08:50.947Z,38.65
2018-07-15T06:11:21.890Z,38.18
2018-07-15T06:13:52.573Z,36.97
2018-07-15T06:16:23.352Z,36.98
2018-07-15T06:18:54.249Z,37.23
2018-07-15T06:21:24.987Z,38.20
2018-07-15T06:23:55.721Z,38.63
2018-07-15T06:26:26.591Z,39.44
2018-07-15T06:28:57.162Z,40.38
2018-07-15T06:31:27.382Z,39.02
2018-07-15T06:33:57.764Z,40.32
2018-07-15T06:36:28.653Z,39.77
2018-07-15T06:38:59.353Z,39.83
2018-07-15T06:41:29.939Z,41.39
2018-07-15T06:44:00.578Z,39.23
2018-07-15T06:46:31.442Z,38.89
2018-07-15T06:49:02.265Z,37.91
2018-07-15T06:51:32.861Z,37.47
2018-07-15T06:54:03.609Z,37.24
2018-07-15T06:56:34.386Z,37.74
2018-07-15T06:59:05.013Z,37.61
2018-07-15T07:01:35.869Z,36.65
2018-07-15T07:04:06.888Z,33.84
2018-07-15T07:06:37.562Z,32.07
2018-07-15T07:09:09.049Z,32.70
2018-07-15T07:11:39.900Z,32.38
2018-07-15T07:14:10.474Z,32.94
2018-07-15T07:16:41.365Z,33.14
2018-07-15T07:19:12.102Z,33.37
2018-07-15T07:21:43.041Z,32.84
2018-07-15T07:24:13.654Z,32.91
2018-07-15T07:26:44.402Z,32.88
2018-07-15T07:29:15.096Z,33.65
2018-07-15T07:31:45.769Z,33.98
2018-07-15T07:34:16.304Z,33.37
2018-07-15T07:36:46.985Z,31.88
2018-07-15T07:39:17.829Z,29.16
2018-07-15T07:41:48.750Z,28.44
2018-07-15T07:44:19.439Z,28.58
2018-07-15T07:46:49.965Z,28.00
2018-07-15T07:49:20.594Z,28.43
2018-07-15T07:51:51.613Z,28.07
2018-07-15T07:54:22.269Z,27.75
2018-07-15T07:56:53.098Z,28.13
2018-07-15T07:59:23.736Z,28.45
2018-07-15T08:01:54.450Z,27.18
2018-07-15T08:04:25.154Z,25.78
2018-07-15T08:06:56.029Z,26.28
2018-07-15T08:09:26.672Z,27.24
2018-07-15T08:11:57.505Z,25.93
2018-07-15T08:14:28.657Z,26.91
2018-07-15T08:16:59.562Z,25.29
2018-07-15T08:19:30.137Z,24.86
2018-07-15T08:22:01.074Z,24.89
2018-07-15T08:24:31.610Z,25.30
2018-07-15T08:27:02.498Z,24.61
2018-07-15T08:29:33.084Z,24.58
2018-07-15T08:32:04.126Z,25.92
2018-07-15T08:34:34.252Z,23.98
2018-07-15T08:37:05.133Z,24.67
2018-07-15T08:39:35.781Z,25.48
2018-07-15T08:42:06.570Z,24.60
2018-07-15T08:44:37.358Z,24.40
2018-07-15T08:47:08.068Z,25.31
2018-07-15T08:49:38.716Z,24.17
2018-07-15T08:52:09.448Z,23.42
2018-07-15T08:54:40.113Z,25.01
2018-07-15T08:57:11.119Z,23.55
2018-07-15T08:59:41.876Z,25.09
2018-07-15T09:02:11.821Z,24.27
2018-07-15T09:04:44.919Z,23.76
2018-07-15T09:07:15.488Z,22.78
2018-07-15T09:09:46.207Z,22.37
2018-07-15T09:12:16.853Z,23.32
2018-07-15T09:14:47.510Z,23.51
2018-07-15T09:17:18.316Z,23.81
2018-07-15T09:19:49.059Z,23.60
2018-07-15T09:22:19.805Z,22.13
2018-07-15T09:24:50.640Z,22.22
2018-07-15T09:27:21.365Z,23.58
2018-07-15T09:29:52.232Z,25.07
2018-07-15T09:32:22.920Z,23.91
2018-07-15T09:34:53.633Z,25.96
2018-07-15T09:37:24.290Z,24.10
2018-07-15T09:39:54.873Z,22.78
2018-07-15T09:42:25.551Z,23.17
2018-07-15T09:44:56.338Z,23.04
2018-07-15T09:47:27.118Z,22.16
2018-07-15T09:49:57.970Z,22.72
2018-07-15T09:52:28.706Z,23.72
2018-07-15T09:54:58.921Z,22.85
2018-07-15T09:57:29.485Z,24.18
2018-07-15T10:00:00.473Z,24.30
2018-07-15T10:02:31.042Z,24.11
2018-07-15T10:05:01.986Z,23.23
2018-07-15T10:07:32.577Z,23.86
2018-07-15T10:10:03.230Z,26.41
2018-07-15T10:12:33.946Z,27.41
2018-07-15T10:15:04.778Z,25.40
2018-07-15T10:17:35.700Z,24.38
2018-07-15T10:20:06.354Z,25.42
2018-07-15T10:22:36.852Z,23.70
2018-07-15T10:25:07.886Z,24.23
2018-07-15T10:27:38.474Z,22.88
2018-07-15T10:30:09.279Z,21.00
2018-07-15T10:32:39.922Z,18.98
2018-07-15T10:35:10.722Z,21.02
2018-07-15T10:37:41.386Z,21.68
2018-07-15T10:40:12.493Z,19.88
2018-07-15T10:42:43.081Z,22.33
2018-07-15T10:45:14.342Z,20.45
2018-07-15T10:47:44.917Z,20.89
2018-07-15T10:50:15.737Z,21.37
2018-07-15T10:52:46.405Z,22.91
2018-07-15T10:55:17.285Z,22.40
2018-07-15T10:57:48.026Z,23.22
2018-07-15T11:00:18.857Z,23.84
2018-07-15T11:02:49.569Z,22.39
2018-07-15T11:05:20.921Z,21.77
2018-07-15T11:07:51.598Z,22.80
2018-07-15T11:10:22.225Z,20.85
2018-07-15T11:12:52.883Z,19.68
2018-07-15T11:15:23.675Z,17.96
2018-07-15T11:17:54.247Z,18.44
2018-07-15T11:20:25.116Z,20.85
2018-07-15T11:22:55.481Z,22.50
2018-07-15T11:25:26.240Z,23.33
2018-07-15T11:27:57.176Z,21.85
2018-07-15T11:30:28.145Z,21.76
2018-07-15T11:32:58.300Z,21.53
2018-07-15T11:35:28.801Z,21.35
2018-07-15T11:37:59.649Z,20.43
2018-07-15T11:40:30.257Z,22.94
2018-07-15T11:43:01.168Z,19.14
2018-07-15T11:45:32.026Z,20.36
2018-07-15T11:48:02.412Z,20.61
2018-07-15T11:50:33.062Z,21.50
2018-07-15T11:53:05.192Z,21.44
2018-07-15T11:55:35.913Z,21.19
2018-07-15T11:58:06.705Z,20.82
2018-07-15T12:00:37.327Z,22.02
2018-07-15T12:03:08.176Z,23.34
2018-07-15T12:05:38.297Z,22.10
2018-07-15T12:08:09.428Z,22.75
2018-07-15T12:10:40.214Z,23.45
2018-07-15T12:13:11.105Z,22.54
2018-07-15T12:15:41.886Z,21.76
2018-07-15T12:18:13.044Z,23.15
2018-07-15T12:20:43.625Z,22.51
2018-07-15T12:23:14.766Z,19.88
2018-07-15T12:25:45.417Z,21.94
2018-07-15T12:28:16.128Z,21.44
2018-07-15T12:30:46.916Z,20.91
2018-07-15T12:33:17.633Z,21.44
2018-07-15T12:35:48.386Z,21.45
2018-07-15T12:38:19.259Z,21.40
2018-07-15T12:40:49.905Z,21.17
2018-07-15T12:43:20.113Z,23.75
2018-07-15T12:45:50.836Z,19.75
2018-07-15T12:48:21.680Z,20.49
2018-07-15T12:50:52.310Z,20.98
2018-07-15T12:53:24.198Z,21.75
2018-07-15T12:55:55.054Z,21.18
2018-07-15T12:58:25.942Z,20.56
2018-07-15T13:00:56.675Z,20.45
2018-07-15T13:03:27.582Z,20.87
2018-07-15T13:05:58.258Z,21.68
2018-07-15T13:08:29.089Z,20.43
2018-07-15T13:10:59.867Z,19.06
2018-07-15T13:13:30.910Z,20.56
2018-07-15T13:16:01.559Z,20.00
2018-07-15T13:18:32.705Z,20.84
2018-07-15T13:21:03.369Z,22.06
2018-07-15T13:23:34.114Z,20.79
2018-07-15T13:26:04.905Z,20.79
2018-07-15T13:28:35.626Z,19.28
2018-07-15T13:31:06.394Z,18.67
2018-07-15T13:33:37.107Z,21.35
2018-07-15T13:36:07.958Z,20.41
2018-07-15T13:38:38.746Z,21.31
2018-07-15T13:41:09.502Z,21.04
2018-07-15T13:43:40.201Z,20.33
2018-07-15T13:46:10.821Z,22.24
2018-07-15T13:48:41.594Z,22.60
2018-07-15T13:51:12.166Z,23.40
2018-07-15T13:53:43.095Z,23.72
2018-07-15T13:56:13.836Z,23.34
2018-07-15T13:58:44.698Z,24.08
2018-07-15T14:01:15.298Z,22.01
2018-07-15T14:03:46.335Z,21.20
2018-07-15T14:06:17.018Z,22.92
2018-07-15T14:08:47.962Z,22.36
2018-07-15T14:11:18.639Z,23.45
2018-07-15T14:13:49.480Z,24.37
2018-07-15T14:16:20.138Z,24.00
2018-07-15T14:18:50.957Z,23.10
2018-07-15T14:21:21.748Z,22.73
2018-07-15T14:23:52.655Z,21.35
2018-07-15T14:26:23.250Z,20.80
2018-07-15T14:28:53.945Z,21.38
2018-07-15T14:31:24.582Z,26.21
2018-07-15T14:33:55.551Z,23.84
2018-07-15T14:36:26.286Z,22.91
2018-07-15T14:38:57.157Z,22.93
2018-07-15T14:41:27.778Z,23.23
2018-07-15T14:43:58.849Z,20.80
2018-07-15T14:46:29.457Z,21.88
2018-07-15T14:49:00.217Z,21.41
2018-07-15T14:51:30.890Z,21.27
2018-07-15T14:54:01.721Z,21.19
2018-07-15T14:56:32.363Z,23.46
2018-07-15T14:59:03.327Z,21.37
2018-07-15T15:01:33.821Z,20.60
2018-07-15T15:04:04.546Z,21.31
2018-07-15T15:06:35.242Z,21.96
2018-07-15T15:09:07.099Z,20.97
2018-07-15T15:11:37.793Z,21.88
2018-07-15T15:14:07.790Z,22.19
2018-07-15T15:16:38.353Z,21.69
2018-07-15T15:19:09.478Z,21.07
2018-07-15T15:21:40.139Z,21.64
2018-07-15T15:24:10.800Z,21.76
2018-07-15T15:26:41.393Z,23.45
2018-07-15T15:29:12.034Z,21.31
2018-07-15T15:31:42.727Z,21.83
2018-07-15T15:34:13.546Z,20.47
2018-07-15T15:36:44.117Z,21.99
2018-07-15T15:39:14.863Z,22.08
2018-07-15T15:41:45.541Z,24.07
2018-07-15T15:44:16.158Z,21.89
2018-07-15T15:46:46.883Z,20.70
2018-07-15T15:49:17.600Z,22.59
2018-07-15T15:51:48.614Z,23.41
2018-07-15T15:54:19.411Z,22.35
2018-07-15T15:56:50.057Z,23.82
2018-07-15T15:59:20.937Z,23.18
2018-07-15T16:01:51.633Z,22.00
2018-07-15T16:04:22.576Z,22.79
2018-07-15T16:06:53.460Z,22.24
2018-07-15T16:09:24.391Z,22.60
2018-07-15T16:11:55.434Z,24.51
2018-07-15T16:14:26.258Z,25.61
2018-07-15T16:16:56.926Z,24.91
2018-07-15T16:19:27.754Z,25.49
2018-07-15T16:21:58.374Z,25.11
2018-07-15T16:24:29.158Z,24.42
2018-07-15T16:26:59.954Z,26.31
2018-07-15T16:29:30.914Z,24.52
2018-07-15T16:32:01.690Z,24.46
2018-07-15T16:34:31.852Z,25.66
2018-07-15T16:37:02.658Z,24.77
2018-07-15T16:39:33.444Z,25.25
2018-07-15T16:42:04.231Z,27.61
2018-07-15T16:44:34.962Z,26.81
2018-07-15T16:47:05.645Z,27.43
2018-07-15T16:49:36.538Z,25.63
2018-07-15T16:52:07.243Z,27.49
2018-07-15T16:54:37.645Z,26.70
2018-07-15T16:57:08.410Z,28.67
2018-07-15T16:59:39.189Z,26.70
2018-07-15T17:02:09.847Z,26.53
2018-07-15T17:04:40.781Z,27.12
2018-07-15T17:07:11.426Z,27.81
2018-07-15T17:09:42.356Z,28.00
2018-07-15T17:12:13.257Z,28.38
2018-07-15T17:14:44.129Z,28.36
2018-07-15T17:17:14.865Z,28.75
2018-07-15T17:19:45.699Z,29.74
2018-07-15T17:22:16.329Z,29.17
2018-07-15T17:24:47.211Z,28.78
2018-07-15T17:27:17.902Z,30.12
2018-07-15T17:29:48.875Z,30.49
2018-07-15T17:32:19.667Z,29.95
2018-07-15T17:34:50.317Z,30.15
2018-07-15T17:37:20.925Z,31.77
2018-07-15T17:39:51.742Z,32.13
2018-07-15T17:42:22.430Z,31.25
2018-07-15T17:44:53.330Z,32.86
2018-07-15T17:47:23.972Z,32.57
2018-07-15T17:49:54.654Z,32.45
2018-07-15T17:52:25.389Z,32.13
2018-07-15T17:54:56.122Z,32.28
2018-07-15T17:57:26.805Z,32.41
2018-07-15T17:59:57.642Z,32.60
2018-07-15T18:02:28.477Z,32.36
2018-07-15T18:04:59.620Z,32.84
2018-07-15T18:07:30.146Z,32.63
2018-07-15T18:10:00.937Z,32.76
2018-07-15T18:12:31.614Z,33.33
2018-07-15T18:15:02.314Z,34.11
2018-07-15T18:17:32.919Z,34.51
2018-07-15T18:20:04.048Z,35.61
2018-07-15T18:22:34.309Z,36.09
2018-07-15T18:25:05.071Z,37.18
2018-07-15T18:27:35.710Z,37.23
2018-07-15T18:30:06.735Z,37.81
2018-07-15T18:32:37.270Z,37.93
2018-07-15T18:35:08.052Z,38.02
2018-07-15T18:37:38.942Z,37.41
2018-07-15T18:40:09.889Z,37.22
2018-07-15T18:42:40.515Z,36.82
2018-07-15T18:45:11.191Z,36.75
2018-07-15T18:47:41.894Z,40.07
2018-07-15T18:50:12.686Z,40.54
2018-07-15T18:52:43.345Z,41.29
2018-07-15T18:55:14.370Z,40.72
2018-07-15T18:57:45.022Z,40.69
2018-07-15T19:00:15.585Z,40.69
2018-07-15T19:02:46.287Z,40.98
2018-07-15T19:05:17.100Z,40.81
2018-07-15T19:07:47.797Z,41.04
2018-07-15T19:10:18.676Z,41.31
2018-07-15T19:12:49.374Z,40.98
2018-07-15T19:15:20.103Z,40.61
2018-07-15T19:17:50.794Z,40.54
2018-07-15T19:20:21.805Z,40.74
2018-07-15T19:22:52.451Z,40.63
2018-07-15T19:25:23.269Z,40.83
2018-07-15T19:27:53.827Z,40.54
2018-07-15T19:30:24.738Z,41.87
2018-07-15T19:32:55.485Z,42.90
2018-07-15T19:35:26.285Z,44.03
2018-07-15T19:37:56.957Z,43.42
2018-07-15T19:40:27.827Z,42.83
2018-07-15T19:43:00.814Z,42.48
2018-07-15T19:45:31.665Z,42.18
2018-07-15T19:48:02.344Z,42.11
2018-07-15T19:50:33.006Z,44.68
2018-07-15T19:53:03.717Z,43.17
2018-07-15T19:55:34.506Z,42.20
2018-07-15T19:58:05.237Z,42.56
2018-07-15T20:00:35.958Z,42.43
2018-07-15T20:03:06.661Z,42.60
2018-07-15T20:05:37.429Z,42.35
2018-07-15T20:08:08.253Z,43.05
2018-07-15T20:10:38.989Z,43.60
2018-07-15T20:13:09.698Z,42.98
2018-07-15T20:15:40.569Z,43.25
2018-07-15T20:18:11.169Z,43.33
2018-07-15T20:20:42.059Z,43.09
2018-07-15T20:23:12.623Z,43.73
2018-07-15T20:25:43.510Z,43.46
2018-07-15T20:28:14.182Z,44.08
2018-07-15T20:30:44.870Z,44.23
2018-07-15T20:33:15.731Z,44.34
2018-07-15T20:35:46.502Z,44.49
2018-07-15T20:38:17.225Z,45.20
2018-07-15T20:40:48.113Z,44.77
2018-07-15T20:43:18.805Z,43.60
2018-07-15T20:45:49.593Z,43.99
2018-07-15T20:48:20.305Z,43.23
2018-07-15T20:50:50.951Z,44.00
2018-07-15T20:53:21.674Z,43.57
2018-07-15T20:55:52.499Z,43.94
2018-07-15T20:58:23.196Z,44.47
2018-07-15T21:00:53.901Z,43.67
2018-07-15T21:03:24.562Z,43.75
2018-07-15T21:05:55.387Z,45.83
2018-07-15T21:08:26.024Z,46.26
2018-07-15T21:10:56.981Z,47.06
2018-07-15T21:13:27.694Z,46.34
2018-07-15T21:15:58.527Z,46.62
2018-07-15T21:18:29.077Z,46.68
2018-07-15T21:20:59.991Z,46.86
2018-07-15T21:23:30.629Z,46.41
2018-07-15T21:26:01.772Z,45.91
2018-07-15T21:28:32.565Z,46.08
2018-07-15T21:31:03.462Z,46.95
2018-07-15T21:33:34.075Z,45.98
2018-07-15T21:36:04.826Z,46.73
2018-07-15T21:38:35.622Z,46.40
2018-07-15T21:41:06.314Z,47.39
2018-07-15T21:43:36.369Z,47.35
2018-07-15T21:46:07.427Z,46.77
2018-07-15T21:48:38.210Z,47.11
2018-07-15T21:51:10.005Z,47.48
2018-07-15T21:53:41.241Z,47.70
2018-07-15T21:56:12.062Z,47.89
2018-07-15T21:58:42.766Z,47.54
2018-07-15T22:01:13.710Z,47.33
2018-07-15T22:03:44.463Z,48.60
2018-07-15T22:06:31.153Z,47.99
2018-07-15T22:09:17.962Z,47.68
2018-07-15T22:11:48.794Z,47.55
2018-07-15T22:14:19.512Z,48.52
2018-07-15T22:16:50.446Z,47.99
2018-07-15T22:19:21.242Z,47.65
2018-07-15T22:21:52.048Z,47.78
2018-07-15T22:24:22.737Z,48.22
2018-07-15T22:26:53.572Z,49.11
2018-07-15T22:29:24.203Z,49.50
2018-07-15T22:31:55.898Z,48.92
2018-07-15T22:34:26.486Z,49.05
2018-07-15T22:36:57.322Z,48.90
2018-07-15T22:39:28.059Z,49.22
2018-07-15T22:41:58.993Z,48.97
2018-07-15T22:44:29.646Z,49.26
2018-07-15T22:47:02.202Z,49.72
2018-07-15T22:49:32.891Z,49.54
2018-07-15T22:52:03.856Z,50.40
2018-07-15T22:54:34.506Z,50.91
2018-07-15T22:57:05.278Z,51.19
2018-07-15T22:59:35.977Z,50.41
2018-07-15T23:02:06.650Z,50.59
2018-07-15T23:05:53.930Z,49.70
2018-07-15T23:08:25.730Z,49.97
2018-07-15T23:10:56.403Z,49.45
2018-07-15T23:13:27.261Z,49.89
2018-07-15T23:15:57.909Z,49.81
2018-07-15T23:18:28.794Z,49.42
2018-07-15T23:20:59.393Z,49.68
2018-07-15T23:23:30.298Z,50.22
2018-07-15T23:26:00.933Z,50.59
2018-07-15T23:28:31.698Z,50.63
2018-07-15T23:31:01.705Z,51.11
2018-07-15T23:33:32.621Z,51.07
2018-07-15T23:36:03.206Z,50.42
2018-07-15T23:38:34.121Z,51.10
2018-07-15T23:41:04.212Z,50.93
2018-07-15T23:43:34.773Z,52.04
2018-07-15T23:46:05.460Z,51.17
2018-07-15T23:48:36.121Z,51.31
2018-07-15T23:51:07.082Z,50.78
2018-07-15T23:53:37.775Z,50.62
2018-07-15T23:56:08.885Z,51.10
2018-07-15T23:58:39.542Z,50.87
