createdAt,value
2022-10-26T00:01:15.552Z,101321.28
2022-10-26T00:03:44.767Z,101310.50
2022-10-26T00:06:14.335Z,101309.66
2022-10-26T00:08:42.572Z,101300.72
2022-10-26T00:11:10.938Z,101297.22
2022-10-26T00:13:39.690Z,101301.56
2022-10-26T00:16:11.686Z,101293.69
2022-10-26T00:18:41.181Z,101284.91
2022-10-26T00:21:10.342Z,101292.84
2022-10-26T00:23:38.422Z,101283.94
2022-10-26T00:26:06.618Z,101274.19
2022-10-26T00:28:34.970Z,101272.53
2022-10-26T00:31:03.571Z,101283.34
2022-10-26T00:33:31.470Z,101283.94
2022-10-26T00:36:00.698Z,101292.03
2022-10-26T00:38:28.858Z,101285.81
2022-10-26T00:43:40.174Z,101280.41
2022-10-26T00:46:12.448Z,101283.34
2022-10-26T00:48:44.390Z,101281.69
2022-10-26T00:51:16.899Z,101279.00
2022-10-26T00:53:45.537Z,101274.41
2022-10-26T00:56:13.584Z,101259.41
2022-10-26T00:58:41.806Z,101268.19
2022-10-26T01:01:09.773Z,101271.72
2022-10-26T01:03:39.336Z,101268.19
2022-10-26T01:06:07.526Z,101264.66
2022-10-26T01:08:36.775Z,101270.06
2022-10-26T01:11:04.570Z,101266.53
2022-10-26T01:13:35.823Z,101264.66
2022-10-26T01:16:26.282Z,101255.16
2022-10-26T01:19:04.573Z,101255.41
2022-10-26T01:21:46.155Z,101249.19
2022-10-26T01:24:31.375Z,101246.47
2022-10-26T01:27:10.805Z,101243.53
2022-10-26T01:29:56.135Z,101241.91
2022-10-26T01:32:31.525Z,101239.44
2022-10-26T01:35:04.579Z,101234.84
2022-10-26T01:37:36.970Z,101241.06
2022-10-26T01:40:11.763Z,101233.22
2022-10-26T01:42:45.727Z,101235.91
2022-10-26T01:45:15.846Z,101234.25
2022-10-26T01:47:47.252Z,101223.69
2022-10-26T01:50:16.269Z,101228.25
2022-10-26T01:52:43.933Z,101224.75
2022-10-26T01:55:44.594Z,101230.97
2022-10-26T01:58:38.887Z,101226.63
2022-10-26T02:01:17.993Z,101221.22
2022-10-26T02:03:53.669Z,101222.28
2022-10-26T02:06:32.169Z,101223.91
2022-10-26T02:09:09.948Z,101212.28
2022-10-26T02:11:41.225Z,101205.47
2022-10-26T02:16:56.122Z,101210.06
2022-10-26T02:19:34.718Z,101201.94
2022-10-26T02:22:08.924Z,101201.94
2022-10-26T02:24:38.840Z,101200.06
2022-10-26T02:27:12.803Z,101207.34
2022-10-26T02:29:42.367Z,101203.84
2022-10-26T02:32:11.116Z,101194.91
2022-10-26T02:34:41.534Z,101194.09
2022-10-26T02:37:09.758Z,101189.50
2022-10-26T02:39:41.106Z,101187.84
2022-10-26T02:42:10.583Z,101187.84
2022-10-26T02:44:44.107Z,101188.91
2022-10-26T02:47:12.678Z,101187.28
2022-10-26T02:49:42.118Z,101177.28
2022-10-26T02:52:16.475Z,101181.03
2022-10-26T02:54:53.588Z,101180.81
2022-10-26T02:57:26.898Z,101180.00
2022-10-26T02:59:55.172Z,101172.25
2022-10-26T03:02:23.883Z,101187.03
2022-10-26T03:04:53.761Z,101184.34
2022-10-26T03:07:23.018Z,101188.31
2022-10-26T03:09:50.707Z,101181.28
2022-10-26T03:12:18.967Z,101175.06
2022-10-26T03:14:46.806Z,101173.19
2022-10-26T03:17:14.502Z,101175.06
2022-10-26T03:19:42.139Z,101175.28
2022-10-26T03:22:11.114Z,101176.13
2022-10-26T03:24:38.779Z,101182.56
2022-10-26T03:27:06.434Z,101178.81
2022-10-26T03:29:34.117Z,101175.28
2022-10-26T03:32:01.758Z,101171.78
2022-10-26T03:34:29.383Z,101176.34
2022-10-26T03:36:57.159Z,101166.72
2022-10-26T03:39:26.227Z,101178.22
2022-10-26T03:41:55.433Z,101169.31
2022-10-26T03:44:23.147Z,101172.00
2022-10-26T03:46:50.806Z,101170.94
2022-10-26T03:49:18.440Z,101174.47
2022-10-26T03:51:46.081Z,101172.00
2022-10-26T03:54:13.703Z,101170.13
2022-10-26T03:56:42.707Z,101169.31
2022-10-26T03:59:10.456Z,101169.31
2022-10-26T04:01:38.938Z,101169.31
2022-10-26T04:04:06.836Z,101170.13
2022-10-26T04:06:34.666Z,101170.94
2022-10-26T04:09:03.975Z,101165.53
2022-10-26T04:11:31.642Z,101163.91
2022-10-26T04:14:00.813Z,101163.06
2022-10-26T04:16:31.140Z,101167.66
2022-10-26T04:19:01.192Z,101159.31
2022-10-26T04:21:28.899Z,101166.59
2022-10-26T04:23:56.525Z,101170.13
2022-10-26T04:26:24.150Z,101168.25
2022-10-26T04:28:51.839Z,101172.25
2022-10-26T04:31:21.193Z,101162.50
2022-10-26T04:33:48.899Z,101166.00
2022-10-26T04:36:16.572Z,101160.84
2022-10-26T04:38:44.210Z,101157.91
2022-10-26T04:41:11.877Z,101162.72
2022-10-26T04:43:39.512Z,101155.69
2022-10-26T04:46:07.360Z,101159.19
2022-10-26T04:48:36.486Z,101167.31
2022-10-26T04:51:04.140Z,101161.06
2022-10-26T04:53:31.791Z,101167.53
2022-10-26T04:56:00.278Z,101145.47
2022-10-26T04:58:29.174Z,101159.44
2022-10-26T05:00:57.451Z,101151.34
2022-10-26T05:03:25.136Z,101159.44
2022-10-26T05:05:54.114Z,101156.72
2022-10-26T05:08:21.819Z,101165.41
2022-10-26T05:10:50.700Z,101162.13
2022-10-26T05:13:18.695Z,101166.47
2022-10-26T05:15:46.359Z,101164.84
2022-10-26T05:18:14.031Z,101166.72
2022-10-26T05:20:41.687Z,101175.63
2022-10-26T05:23:14.013Z,101174.81
2022-10-26T05:25:41.748Z,101170.47
2022-10-26T05:28:13.307Z,101171.53
2022-10-26T05:30:41.424Z,101176.94
2022-10-26T05:33:10.785Z,101181.75
2022-10-26T05:35:38.702Z,101172.00
2022-10-26T05:38:12.121Z,101173.03
2022-10-26T05:40:39.789Z,101174.69
2022-10-26T05:43:07.483Z,101179.03
2022-10-26T05:45:35.134Z,101179.63
2022-10-26T05:48:03.226Z,101160.47
2022-10-26T05:50:31.185Z,101170.13
2022-10-26T05:52:58.839Z,101180.69
2022-10-26T05:55:28.962Z,101183.38
2022-10-26T05:57:57.073Z,101179.28
2022-10-26T06:00:27.039Z,101182.31
2022-10-26T06:03:12.736Z,101182.91
2022-10-26T06:05:51.779Z,101187.72
2022-10-26T06:08:20.027Z,101190.44
2022-10-26T06:10:49.839Z,101203.09
2022-10-26T06:13:18.022Z,101209.56
2022-10-26T06:16:02.531Z,101198.75
2022-10-26T06:18:42.422Z,101199.00
2022-10-26T06:21:29.878Z,101200.63
2022-10-26T06:24:04.020Z,101205.00
2022-10-26T06:26:40.974Z,101204.16
2022-10-26T06:29:19.623Z,101201.47
2022-10-26T06:31:48.862Z,101206.03
2022-10-26T06:34:23.291Z,101203.09
2022-10-26T06:36:51.520Z,101199.59
2022-10-26T06:39:20.922Z,101192.78
2022-10-26T06:41:52.199Z,101189.00
2022-10-26T06:44:23.983Z,101195.47
2022-10-26T06:46:59.054Z,101200.88
2022-10-26T06:49:32.094Z,101191.94
2022-10-26T06:52:02.435Z,101185.50
2022-10-26T06:54:44.820Z,101185.50
2022-10-26T06:57:16.539Z,101168.13
2022-10-26T06:59:48.683Z,101175.75
2022-10-26T07:02:16.877Z,101178.69
2022-10-26T07:04:44.943Z,101182.78
2022-10-26T07:07:15.238Z,101197.94
2022-10-26T07:09:42.891Z,101192.78
2022-10-26T07:12:10.610Z,101197.34
2022-10-26T07:14:39.691Z,101212.72
2022-10-26T07:17:07.624Z,101223.53
2022-10-26T07:19:35.283Z,101221.06
2022-10-26T07:22:03.203Z,101220.25
2022-10-26T07:24:31.651Z,101220.25
2022-10-26T07:26:59.858Z,101222.94
2022-10-26T07:29:28.413Z,101231.63
2022-10-26T07:31:57.432Z,101229.16
2022-10-26T07:34:25.112Z,101232.69
2022-10-26T07:36:52.747Z,101230.22
2022-10-26T07:39:20.402Z,101238.44
2022-10-26T07:41:48.097Z,101246.78
2022-10-26T07:44:15.838Z,101251.13
2022-10-26T07:46:43.500Z,101263.81
2022-10-26T07:49:15.174Z,101273.56
2022-10-26T07:51:45.418Z,101277.31
2022-10-26T07:54:13.118Z,101266.50
2022-10-26T07:56:40.750Z,101269.22
2022-10-26T07:59:08.441Z,101276.25
2022-10-26T08:01:36.951Z,101259.78
2022-10-26T08:04:04.782Z,101271.69
2022-10-26T08:06:33.821Z,101277.06
2022-10-26T08:09:01.498Z,101284.13
2022-10-26T08:11:29.270Z,101288.69
2022-10-26T08:13:57.106Z,101294.69
2022-10-26T08:16:25.031Z,101284.72
2022-10-26T08:18:52.819Z,101293.19
2022-10-26T08:21:25.950Z,101294.00
2022-10-26T08:23:59.344Z,101300.22
2022-10-26T08:26:26.999Z,101294.59
2022-10-26T08:28:54.702Z,101300.00
2022-10-26T08:31:22.380Z,101298.13
2022-10-26T08:33:50.024Z,101294.38
2022-10-26T08:36:23.920Z,101294.13
2022-10-26T08:38:52.411Z,101302.00
2022-10-26T08:41:31.975Z,101299.53
2022-10-26T08:44:06.122Z,101303.66
2022-10-26T08:46:38.234Z,101302.59
2022-10-26T08:49:15.754Z,101303.66
2022-10-26T08:51:44.311Z,101303.78
2022-10-26T08:54:15.722Z,101294.03
2022-10-26T08:56:50.013Z,101287.94
2022-10-26T08:59:28.473Z,101281.47
2022-10-26T09:01:56.445Z,101277.72
2022-10-26T09:04:29.115Z,101283.72
2022-10-26T09:07:08.554Z,101299.69
2022-10-26T09:09:46.520Z,101302.97
2022-10-26T09:12:25.283Z,101304.59
2022-10-26T09:15:01.836Z,101302.97
2022-10-26T09:17:43.862Z,101316.22
2022-10-26T09:20:37.177Z,101322.47
2022-10-26T09:23:19.780Z,101329.50
2022-10-26T09:25:53.994Z,101337.38
2022-10-26T09:28:23.147Z,101345.25
2022-10-26T09:30:51.031Z,101346.66
2022-10-26T09:33:23.467Z,101349.72
2022-10-26T09:35:53.696Z,101360.09
2022-10-26T09:38:26.250Z,101357.47
2022-10-26T09:40:59.292Z,101368.78
2022-10-26T09:43:33.717Z,101373.72
2022-10-26T09:46:01.518Z,101370.78
2022-10-26T09:48:34.708Z,101364.31
2022-10-26T09:51:04.716Z,101371.16
2022-10-26T09:53:33.158Z,101370.09
2022-10-26T09:56:05.764Z,101372.56
2022-10-26T09:58:41.370Z,101381.25
2022-10-26T10:01:21.399Z,101381.84
2022-10-26T10:03:49.132Z,101395.13
2022-10-26T10:06:19.744Z,101392.19
2022-10-26T10:09:07.129Z,101395.50
2022-10-26T10:11:42.243Z,101402.56
2022-10-26T10:14:17.696Z,101403.16
2022-10-26T10:16:54.603Z,101411.03
2022-10-26T10:19:25.994Z,101414.31
2022-10-26T10:21:57.398Z,101424.44
2022-10-26T10:24:27.766Z,101408.31
2022-10-26T10:27:01.348Z,101421.25
2022-10-26T10:29:32.727Z,101430.78
2022-10-26T10:32:02.577Z,101439.31
2022-10-26T10:34:32.156Z,101448.00
2022-10-26T10:37:00.914Z,101441.31
2022-10-26T10:39:40.790Z,101449.41
2022-10-26T10:42:18.323Z,101462.00
2022-10-26T10:44:52.167Z,101461.78
2022-10-26T10:47:23.930Z,101455.06
2022-10-26T10:49:57.226Z,101461.91
2022-10-26T10:52:28.469Z,101461.66
2022-10-26T10:55:11.859Z,101474.72
2022-10-26T10:57:56.283Z,101469.91
2022-10-26T11:00:26.378Z,101467.78
2022-10-26T11:03:16.760Z,101473.56
2022-10-26T11:06:00.284Z,101477.69
2022-10-26T11:08:31.751Z,101480.97
2022-10-26T11:11:04.123Z,101477.81
2022-10-26T11:13:37.804Z,101470.50
2022-10-26T11:16:13.354Z,101474.41
2022-10-26T11:18:44.893Z,101485.56
2022-10-26T11:21:23.132Z,101492.41
2022-10-26T11:23:57.359Z,101499.22
2022-10-26T11:26:30.970Z,101495.47
2022-10-26T11:29:03.086Z,101499.34
2022-10-26T11:31:38.878Z,101496.16
2022-10-26T11:34:20.754Z,101500.28
2022-10-26T11:36:56.218Z,101507.72
2022-10-26T11:39:35.538Z,101503.34
2022-10-26T11:42:10.668Z,101501.81
2022-10-26T11:44:44.174Z,101501.59
2022-10-26T11:47:19.585Z,101493.22
2022-10-26T11:49:53.306Z,101501.69
2022-10-26T11:52:26.483Z,101500.88
2022-10-26T11:54:56.670Z,101516.66
2022-10-26T11:57:28.038Z,101508.06
2022-10-26T11:59:59.494Z,101509.47
2022-10-26T12:02:28.743Z,101510.06
2022-10-26T12:05:04.465Z,101504.63
2022-10-26T12:07:34.247Z,101510.16
2022-10-26T12:10:03.646Z,101506.41
2022-10-26T12:12:39.575Z,101512.41
2022-10-26T12:15:20.035Z,101530.06
2022-10-26T12:17:54.533Z,101525.22
2022-10-26T12:20:52.709Z,101523.94
2022-10-26T12:23:33.850Z,101531.00
2022-10-26T12:26:47.826Z,101537.59
2022-10-26T12:29:40.287Z,101534.41
2022-10-26T12:32:49.814Z,101526.28
2022-10-26T12:35:46.346Z,101528.06
2022-10-26T12:38:47.472Z,101525.44
2022-10-26T12:41:21.683Z,101528.72
2022-10-26T12:43:49.629Z,101542.63
2022-10-26T12:46:45.457Z,101545.69
2022-10-26T12:50:00.828Z,101541.66
2022-10-26T12:52:33.659Z,101527.63
2022-10-26T12:55:48.949Z,101535.28
2022-10-26T12:58:32.516Z,101538.34
2022-10-26T13:01:41.276Z,101545.19
2022-10-26T13:04:48.679Z,101538.22
2022-10-26T13:07:26.355Z,101545.03
2022-10-26T13:10:02.992Z,101545.63
2022-10-26T13:12:36.971Z,101549.75
2022-10-26T13:15:07.585Z,101551.38
2022-10-26T13:17:36.048Z,101547.63
2022-10-26T13:20:06.325Z,101551.50
2022-10-26T13:22:34.407Z,101552.06
2022-10-26T13:25:06.656Z,101554.31
2022-10-26T13:27:45.984Z,101565.97
2022-10-26T13:30:38.678Z,101564.66
2022-10-26T13:33:13.070Z,101576.34
2022-10-26T13:35:42.909Z,101580.47
2022-10-26T13:38:12.801Z,101572.91
2022-10-26T13:40:42.779Z,101579.16
2022-10-26T13:43:18.029Z,101581.38
2022-10-26T13:45:51.623Z,101576.78
2022-10-26T13:48:25.491Z,101575.13
2022-10-26T13:50:58.948Z,101570.28
2022-10-26T13:53:41.219Z,101575.25
2022-10-26T13:56:20.545Z,101569.00
2022-10-26T13:58:53.431Z,101577.94
2022-10-26T14:01:23.045Z,101568.75
2022-10-26T14:03:51.765Z,101569.22
2022-10-26T14:06:25.961Z,101573.09
2022-10-26T14:08:57.765Z,101581.25
2022-10-26T14:11:33.446Z,101589.97
2022-10-26T14:14:02.714Z,101589.97
2022-10-26T14:16:33.156Z,101588.06
2022-10-26T14:19:01.455Z,101598.69
2022-10-26T14:21:29.358Z,101601.41
2022-10-26T14:23:59.085Z,101606.59
2022-10-26T14:26:30.278Z,101596.94
2022-10-26T14:28:59.759Z,101608.22
2022-10-26T14:31:29.678Z,101621.56
2022-10-26T14:33:59.510Z,101625.91
2022-10-26T14:36:31.689Z,101624.03
2022-10-26T14:39:03.222Z,101630.03
2022-10-26T14:41:35.630Z,101634.41
2022-10-26T14:44:03.898Z,101636.88
2022-10-26T14:46:36.325Z,101636.88
2022-10-26T14:49:04.629Z,101645.59
2022-10-26T14:51:36.299Z,101645.59
2022-10-26T14:54:05.662Z,101654.56
2022-10-26T14:56:41.597Z,101663.50
2022-10-26T14:59:13.936Z,101659.41
2022-10-26T15:01:53.671Z,101663.50
2022-10-26T15:04:30.273Z,101654.06
2022-10-26T15:07:20.939Z,101657.84
2022-10-26T15:09:50.034Z,101654.31
2022-10-26T15:12:34.165Z,101668.69
2022-10-26T15:15:12.261Z,101672.25
2022-10-26T15:17:43.458Z,101674.38
2022-10-26T15:20:19.165Z,101680.38
2022-10-26T15:22:52.215Z,101685.81
2022-10-26T15:25:23.244Z,101689.34
2022-10-26T15:27:53.151Z,101696.66
2022-10-26T15:30:25.176Z,101696.66
2022-10-26T15:32:53.919Z,101699.38
2022-10-26T15:35:28.579Z,101714.00
2022-10-26T15:37:57.336Z,101709.66
2022-10-26T15:40:27.011Z,101714.25
2022-10-26T15:42:59.472Z,101717.78
2022-10-26T15:45:29.314Z,101723.22
2022-10-26T15:47:59.399Z,101727.81
2022-10-26T15:50:29.242Z,101725.91
2022-10-26T15:53:00.863Z,101718.59
2022-10-26T15:55:28.824Z,101718.84
2022-10-26T15:57:57.982Z,101720.50
2022-10-26T16:00:25.784Z,101733.25
2022-10-26T16:02:53.469Z,101732.41
2022-10-26T16:05:21.198Z,101731.59
2022-10-26T16:07:49.754Z,101740.78
2022-10-26T16:10:22.551Z,101738.91
2022-10-26T16:12:50.843Z,101748.94
2022-10-26T16:15:22.389Z,101745.41
2022-10-26T16:17:50.828Z,101753.53
2022-10-26T16:20:22.785Z,101751.66
2022-10-26T16:22:52.069Z,101761.66
2022-10-26T16:25:22.703Z,101760.59
2022-10-26T16:27:50.484Z,101757.31
2022-10-26T16:30:18.967Z,101757.91
2022-10-26T16:32:48.760Z,101769.00
2022-10-26T16:35:16.849Z,101768.75
2022-10-26T16:37:44.498Z,101767.94
2022-10-26T16:40:13.062Z,101778.78
2022-10-26T16:42:43.772Z,101783.38
2022-10-26T16:45:11.992Z,101784.44
2022-10-26T16:47:40.091Z,101787.97
2022-10-26T16:50:10.442Z,101790.94
2022-10-26T16:52:39.595Z,101796.13
2022-10-26T16:55:09.071Z,101793.66
2022-10-26T16:57:37.703Z,101796.34
2022-10-26T17:00:06.832Z,101800.97
2022-10-26T17:02:34.678Z,101790.00
2022-10-26T17:05:05.923Z,101802.03
2022-10-26T17:07:36.760Z,101813.94
2022-10-26T17:10:05.044Z,101817.47
2022-10-26T17:12:33.167Z,101804.97
2022-10-26T17:15:01.525Z,101819.38
2022-10-26T17:17:29.243Z,101818.53
2022-10-26T17:19:57.158Z,101821.47
2022-10-26T17:22:24.897Z,101819.59
2022-10-26T17:24:53.913Z,101817.94
2022-10-26T17:27:23.024Z,101827.16
2022-10-26T17:29:50.745Z,101824.66
2022-10-26T17:32:18.440Z,101840.13
2022-10-26T17:34:46.069Z,101834.94
2022-10-26T17:37:13.743Z,101846.59
2022-10-26T17:39:41.397Z,101847.66
2022-10-26T17:42:10.388Z,101853.34
2022-10-26T17:44:39.112Z,101857.94
2022-10-26T17:47:06.829Z,101864.41
2022-10-26T17:49:36.237Z,101863.59
2022-10-26T17:52:05.894Z,101856.75
2022-10-26T17:54:33.716Z,101871.13
2022-10-26T17:57:02.001Z,101867.59
2022-10-26T17:59:31.084Z,101870.53
2022-10-26T18:01:58.862Z,101882.44
2022-10-26T18:04:26.633Z,101896.84
2022-10-26T18:06:54.425Z,101887.75
2022-10-26T18:09:22.446Z,101900.84
2022-10-26T18:11:52.189Z,101891.06
2022-10-26T18:14:23.080Z,101899.19
2022-10-26T18:16:52.115Z,101905.69
2022-10-26T18:19:19.896Z,101898.59
2022-10-26T18:21:47.593Z,101909.44
2022-10-26T18:24:15.355Z,101907.56
2022-10-26T18:26:43.032Z,101918.41
2022-10-26T18:29:12.259Z,101920.28
2022-10-26T18:31:40.006Z,101930.31
2022-10-26T18:34:10.744Z,101922.19
2022-10-26T18:36:38.682Z,101933.25
2022-10-26T18:39:07.272Z,101936.81
2022-10-26T18:41:35.465Z,101929.72
2022-10-26T18:44:03.108Z,101937.88
2022-10-26T18:46:33.795Z,101934.31
2022-10-26T18:49:01.712Z,101941.88
2022-10-26T18:51:33.646Z,101935.63
2022-10-26T18:54:02.005Z,101940.22
2022-10-26T18:56:29.744Z,101930.41
2022-10-26T18:58:59.419Z,101932.31
2022-10-26T19:01:29.373Z,101935.84
2022-10-26T19:03:59.139Z,101940.66
2022-10-26T19:06:29.048Z,101928.28
2022-10-26T19:08:58.458Z,101945.28
2022-10-26T19:11:27.835Z,101942.78
2022-10-26T19:13:56.047Z,101948.22
2022-10-26T19:19:12.846Z,101953.88
2022-10-26T19:21:40.529Z,101955.75
2022-10-26T19:24:13.621Z,101955.97
2022-10-26T19:26:43.747Z,101961.41
2022-10-26T19:29:15.013Z,101961.63
2022-10-26T19:31:43.949Z,101968.13
2022-10-26T19:34:12.563Z,101967.28
2022-10-26T19:36:44.682Z,101971.88
2022-10-26T19:39:15.481Z,101973.19
2022-10-26T19:41:43.463Z,101975.88
2022-10-26T19:44:12.458Z,101976.72
2022-10-26T19:46:40.416Z,101983.19
2022-10-26T19:49:08.410Z,101992.38
2022-10-26T19:51:36.450Z,101994.28
2022-10-26T19:54:06.008Z,101989.06
2022-10-26T19:56:37.136Z,101987.66
2022-10-26T19:59:05.734Z,102003.47
2022-10-26T20:01:33.775Z,102005.34
2022-10-26T20:04:02.864Z,102011.00
2022-10-26T20:06:31.157Z,102011.00
2022-10-26T20:08:59.807Z,102015.59
2022-10-26T20:11:27.553Z,102008.50
2022-10-26T20:13:56.681Z,102009.56
2022-10-26T20:16:24.760Z,102017.69
2022-10-26T20:18:52.422Z,102016.88
2022-10-26T20:21:20.172Z,102017.94
2022-10-26T20:23:48.025Z,102020.88
2022-10-26T20:26:19.713Z,102014.84
2022-10-26T20:28:50.803Z,102014.84
2022-10-26T20:31:20.309Z,102020.25
2022-10-26T20:33:51.708Z,102015.53
2022-10-26T20:36:19.469Z,102019.66
2022-10-26T20:38:47.717Z,102028.03
2022-10-26T20:41:15.923Z,102030.75
2022-10-26T20:43:44.113Z,102027.19
2022-10-26T20:46:12.515Z,102027.19
2022-10-26T20:48:42.346Z,102032.84
2022-10-26T20:51:20.842Z,102020.44
2022-10-26T20:53:55.382Z,102035.56
2022-10-26T20:56:25.435Z,102038.28
2022-10-26T20:58:56.029Z,102038.28
2022-10-26T21:01:26.264Z,102045.56
2022-10-26T21:03:56.702Z,102042.25
2022-10-26T21:06:25.343Z,102054.97
2022-10-26T21:08:54.187Z,102055.59
2022-10-26T21:11:22.875Z,102050.16
2022-10-26T21:13:50.913Z,102044.13
2022-10-26T21:16:18.842Z,102049.56
2022-10-26T21:18:46.666Z,102040.59
2022-10-26T21:21:15.925Z,102040.84
2022-10-26T21:23:43.588Z,102050.00
2022-10-26T21:26:11.477Z,102052.72
2022-10-26T21:28:41.585Z,102049.63
2022-10-26T21:31:11.498Z,102051.28
2022-10-26T21:33:39.294Z,102054.84
2022-10-26T21:36:08.883Z,102046.22
2022-10-26T21:38:37.988Z,102051.53
2022-10-26T21:41:06.800Z,102063.41
2022-10-26T21:43:35.478Z,102059.88
2022-10-26T21:46:04.102Z,102058.22
2022-10-26T21:48:33.111Z,102060.94
2022-10-26T21:51:02.660Z,102059.50
2022-10-26T21:53:30.853Z,102062.22
2022-10-26T21:56:03.125Z,102073.06
2022-10-26T21:58:31.341Z,102072.22
2022-10-26T22:01:05.753Z,102058.94
2022-10-26T22:03:33.678Z,102060.81
2022-10-26T22:06:01.419Z,102063.53
2022-10-26T22:08:29.204Z,102061.03
2022-10-26T22:10:57.260Z,102057.09
2022-10-26T22:13:26.634Z,102061.03
2022-10-26T22:16:05.267Z,102057.50
2022-10-26T22:18:36.058Z,102053.94
2022-10-26T22:21:04.708Z,102061.03
2022-10-26T22:23:34.106Z,102056.63
2022-10-26T22:26:05.607Z,102060.41
2022-10-26T22:28:39.928Z,102056.03
2022-10-26T22:31:13.090Z,102056.88
2022-10-26T22:33:41.350Z,102057.69
2022-10-26T22:36:11.302Z,102050.84
2022-10-26T22:38:39.298Z,102038.13
2022-10-26T22:41:07.719Z,102036.09
2022-10-26T22:43:36.815Z,102036.09
2022-10-26T22:46:07.199Z,102043.75
2022-10-26T22:48:35.933Z,102041.06
2022-10-26T22:51:06.910Z,102039.41
2022-10-26T22:53:34.582Z,102040.47
2022-10-26T22:56:02.431Z,102045.88
2022-10-26T22:58:30.313Z,102042.34
2022-10-26T23:01:04.832Z,102049.63
2022-10-26T23:03:32.659Z,102048.81
2022-10-26T23:06:00.339Z,102044.44
2022-10-26T23:08:28.380Z,102048.22
2022-10-26T23:10:59.395Z,102055.50
2022-10-26T23:13:27.321Z,102051.13
2022-10-26T23:15:55.330Z,102053.03
2022-10-26T23:18:24.525Z,102047.81
2022-10-26T23:20:52.765Z,102045.94
2022-10-26T23:23:20.436Z,102047.22
2022-10-26T23:25:48.063Z,102054.75
2022-10-26T23:28:15.729Z,102060.75
2022-10-26T23:30:46.327Z,102056.19
2022-10-26T23:33:14.229Z,102056.41
2022-10-26T23:35:43.672Z,102050.97
2022-10-26T23:38:11.333Z,102060.16
2022-10-26T23:40:39.002Z,102063.69
2022-10-26T23:43:06.658Z,102058.50
2022-10-26T23:45:34.305Z,102062.03
2022-10-26T23:48:01.999Z,102060.16
2022-10-26T23:50:29.654Z,102065.81
2022-10-26T23:52:58.632Z,102073.09
2022-10-26T23:55:26.244Z,102074.16
2022-10-26T23:57:53.940Z,102077.91
