createdAt,value
2023-02-11T00:02:14.883Z,43.95
2023-02-11T00:04:41.387Z,43.07
2023-02-11T00:07:07.642Z,43.61
2023-02-11T00:09:33.890Z,43.70
2023-02-11T00:12:00.373Z,43.65
2023-02-11T00:14:27.408Z,43.93
2023-02-11T00:16:53.693Z,43.70
2023-02-11T00:19:20.328Z,43.68
2023-02-11T00:21:46.821Z,43.92
2023-02-11T00:24:13.292Z,43.91
2023-02-11T00:26:42.810Z,44.32
2023-02-11T00:29:09.804Z,43.87
2023-02-11T00:31:36.792Z,43.25
2023-02-11T00:34:03.136Z,43.41
2023-02-11T00:36:29.942Z,43.37
2023-02-11T00:38:57.340Z,43.82
2023-02-11T00:41:23.886Z,43.61
2023-02-11T00:43:50.820Z,43.92
2023-02-11T00:46:17.416Z,43.70
2023-02-11T00:48:43.790Z,43.93
2023-02-11T00:51:10.607Z,43.75
2023-02-11T00:53:37.417Z,43.86
2023-02-11T00:56:04.216Z,43.68
2023-02-11T00:58:30.547Z,43.50
2023-02-11T01:00:59.271Z,44.58
2023-02-11T01:03:30.323Z,43.78
2023-02-11T01:05:58.956Z,43.29
2023-02-11T01:08:27.534Z,44.49
2023-02-11T01:10:56.987Z,43.81
2023-02-11T01:13:25.267Z,43.69
2023-02-11T01:15:52.287Z,44.08
2023-02-11T01:18:18.923Z,43.53
2023-02-11T01:20:46.524Z,43.54
2023-02-11T01:23:13.047Z,44.01
2023-02-11T01:25:39.625Z,44.25
2023-02-11T01:28:06.055Z,43.97
2023-02-11T01:30:32.379Z,44.14
2023-02-11T01:32:59.118Z,43.61
2023-02-11T01:35:25.609Z,43.57
2023-02-11T01:37:52.314Z,43.79
2023-02-11T01:40:18.784Z,44.02
2023-02-11T01:42:45.264Z,43.46
2023-02-11T01:45:32.559Z,44.14
2023-02-11T01:47:58.809Z,43.50
2023-02-11T01:50:25.382Z,43.41
2023-02-11T01:52:53.469Z,44.19
2023-02-11T01:55:58.297Z,44.12
2023-02-11T01:58:24.640Z,43.97
2023-02-11T02:00:53.676Z,43.81
2023-02-11T02:03:22.585Z,43.81
2023-02-11T02:06:05.795Z,43.81
2023-02-11T02:08:53.511Z,44.12
2023-02-11T02:11:19.810Z,44.21
2023-02-11T02:13:46.270Z,44.16
2023-02-11T02:16:17.378Z,43.70
2023-02-11T02:18:44.113Z,43.92
2023-02-11T02:21:13.397Z,43.88
2023-02-11T02:23:51.685Z,43.48
2023-02-11T02:26:24.684Z,43.78
2023-02-11T02:29:11.817Z,44.34
2023-02-11T02:31:41.061Z,43.77
2023-02-11T02:34:12.867Z,44.18
2023-02-11T02:39:50.191Z,44.59
2023-02-11T02:42:22.413Z,43.76
2023-02-11T02:44:49.955Z,43.89
2023-02-11T02:47:16.254Z,43.78
2023-02-11T02:49:42.948Z,44.29
2023-02-11T02:52:29.441Z,43.39
2023-02-11T02:55:07.031Z,43.58
2023-02-11T02:58:01.268Z,44.10
2023-02-11T03:00:39.675Z,44.18
2023-02-11T03:03:25.293Z,44.00
2023-02-11T03:05:52.940Z,43.86
2023-02-11T03:08:46.274Z,44.20
2023-02-11T03:11:18.316Z,44.46
2023-02-11T03:13:46.229Z,43.98
2023-02-11T03:16:19.570Z,43.63
2023-02-11T03:18:55.639Z,44.00
2023-02-11T03:21:22.845Z,44.46
2023-02-11T03:24:16.942Z,43.97
2023-02-11T03:26:47.374Z,43.80
2023-02-11T03:29:20.008Z,44.31
2023-02-11T03:31:55.548Z,43.90
2023-02-11T03:34:28.491Z,44.57
2023-02-11T03:36:57.759Z,44.08
2023-02-11T03:39:27.407Z,44.02
2023-02-11T03:41:55.345Z,44.06
2023-02-11T03:44:25.930Z,43.72
2023-02-11T03:46:57.453Z,44.22
2023-02-11T03:49:27.334Z,44.02
2023-02-11T03:51:55.315Z,44.28
2023-02-11T03:54:29.462Z,44.24
2023-02-11T03:56:58.096Z,44.09
2023-02-11T03:59:24.802Z,44.80
2023-02-11T04:01:53.075Z,44.16
2023-02-11T04:04:20.569Z,44.09
2023-02-11T04:06:48.935Z,44.57
2023-02-11T04:09:16.500Z,44.71
2023-02-11T04:11:44.006Z,44.78
2023-02-11T04:14:10.321Z,44.89
2023-02-11T04:16:36.945Z,44.04
2023-02-11T04:19:04.592Z,43.93
2023-02-11T04:21:30.881Z,44.05
2023-02-11T04:23:57.153Z,44.08
2023-02-11T04:26:23.738Z,44.80
2023-02-11T04:28:50.021Z,43.99
2023-02-11T04:31:20.564Z,44.39
2023-02-11T04:33:52.499Z,44.09
2023-02-11T04:36:18.984Z,44.80
2023-02-11T04:38:45.204Z,44.46
2023-02-11T04:41:11.465Z,44.41
2023-02-11T04:43:37.751Z,44.83
2023-02-11T04:46:04.092Z,44.91
2023-02-11T04:48:30.391Z,44.32
2023-02-11T04:50:56.629Z,44.36
2023-02-11T04:53:22.930Z,44.79
2023-02-11T04:55:51.233Z,44.92
2023-02-11T04:58:18.499Z,44.12
2023-02-11T05:00:44.775Z,45.05
2023-02-11T05:03:11.332Z,44.81
2023-02-11T05:05:41.378Z,44.47
2023-02-11T05:08:08.580Z,44.73
2023-02-11T05:10:35.083Z,44.84
2023-02-11T05:13:01.664Z,44.70
2023-02-11T05:15:28.539Z,44.17
2023-02-11T05:17:55.103Z,44.87
2023-02-11T05:20:21.380Z,44.67
2023-02-11T05:22:47.806Z,44.82
2023-02-11T05:25:14.299Z,45.11
2023-02-11T05:27:40.593Z,45.72
2023-02-11T05:30:07.108Z,45.83
2023-02-11T05:32:33.744Z,45.40
2023-02-11T05:34:59.987Z,45.16
2023-02-11T05:37:26.325Z,45.50
2023-02-11T05:39:52.583Z,45.60
2023-02-11T05:42:19.053Z,45.66
2023-02-11T05:44:45.493Z,45.51
2023-02-11T05:47:11.767Z,44.75
2023-02-11T05:49:37.991Z,45.28
2023-02-11T05:52:04.369Z,46.03
2023-02-11T05:54:30.592Z,45.00
2023-02-11T05:56:56.889Z,45.43
2023-02-11T05:59:23.168Z,45.35
2023-02-11T06:01:49.683Z,45.49
2023-02-11T06:04:15.993Z,45.45
2023-02-11T06:06:42.421Z,45.60
2023-02-11T06:09:09.744Z,45.53
2023-02-11T06:11:36.048Z,45.42
2023-02-11T06:14:02.341Z,45.04
2023-02-11T06:16:28.783Z,45.19
2023-02-11T06:18:55.205Z,45.22
2023-02-11T06:21:21.420Z,45.10
2023-02-11T06:23:47.992Z,45.15
2023-02-11T06:26:19.422Z,45.49
2023-02-11T06:28:45.865Z,45.56
2023-02-11T06:31:13.653Z,45.81
2023-02-11T06:33:40.261Z,45.16
2023-02-11T06:36:15.787Z,45.71
2023-02-11T06:38:42.369Z,45.72
2023-02-11T06:41:12.284Z,45.74
2023-02-11T06:43:38.917Z,45.65
2023-02-11T06:46:05.205Z,45.69
2023-02-11T06:48:31.492Z,45.52
2023-02-11T06:51:01.280Z,44.98
2023-02-11T06:53:27.843Z,45.31
2023-02-11T06:55:54.124Z,45.11
2023-02-11T06:58:20.448Z,45.20
2023-02-11T07:00:46.930Z,45.67
2023-02-11T07:03:13.522Z,45.19
2023-02-11T07:05:42.813Z,45.72
2023-02-11T07:08:09.871Z,45.42
2023-02-11T07:10:38.435Z,45.52
2023-02-11T07:13:04.816Z,46.01
2023-02-11T07:15:31.622Z,45.39
2023-02-11T07:17:58.142Z,45.74
2023-02-11T07:20:24.499Z,45.50
2023-02-11T07:22:50.783Z,45.97
2023-02-11T07:25:17.200Z,45.15
2023-02-11T07:27:43.722Z,45.87
2023-02-11T07:30:10.626Z,45.50
2023-02-11T07:32:37.097Z,45.74
2023-02-11T07:35:03.924Z,45.46
2023-02-11T07:37:30.504Z,45.62
2023-02-11T07:39:56.878Z,45.63
2023-02-11T07:42:23.209Z,46.10
2023-02-11T07:44:50.657Z,45.66
2023-02-11T07:47:17.029Z,45.65
2023-02-11T07:49:43.437Z,45.81
2023-02-11T07:52:09.704Z,45.91
2023-02-11T07:54:36.196Z,46.17
2023-02-11T07:57:02.518Z,45.61
2023-02-11T07:59:28.790Z,46.18
2023-02-11T08:01:55.141Z,46.06
2023-02-11T08:04:21.487Z,45.58
2023-02-11T08:06:47.764Z,45.53
2023-02-11T08:09:16.398Z,46.08
2023-02-11T08:11:42.878Z,45.87
2023-02-11T08:14:09.849Z,45.76
2023-02-11T08:16:36.923Z,45.49
2023-02-11T08:19:04.668Z,45.98
2023-02-11T08:21:31.257Z,45.51
2023-02-11T08:23:57.933Z,46.34
2023-02-11T08:26:29.153Z,46.23
2023-02-11T08:28:56.516Z,45.38
2023-02-11T08:31:23.928Z,45.53
2023-02-11T08:33:50.581Z,45.79
2023-02-11T08:36:19.620Z,45.23
2023-02-11T08:38:46.577Z,46.24
2023-02-11T08:41:15.083Z,45.22
2023-02-11T08:43:43.409Z,46.15
2023-02-11T08:46:12.313Z,46.18
2023-02-11T08:48:38.663Z,45.70
2023-02-11T08:51:10.057Z,45.85
2023-02-11T08:53:36.971Z,45.39
2023-02-11T08:56:03.646Z,46.11
2023-02-11T08:58:30.232Z,45.38
2023-02-11T09:00:56.584Z,45.65
2023-02-11T09:03:22.873Z,45.19
2023-02-11T09:05:50.304Z,45.36
2023-02-11T09:08:16.913Z,46.23
2023-02-11T09:10:43.271Z,45.91
2023-02-11T09:13:09.848Z,45.47
2023-02-11T09:15:36.148Z,46.08
2023-02-11T09:18:02.980Z,45.63
2023-02-11T09:20:29.291Z,46.25
2023-02-11T09:22:57.490Z,45.65
2023-02-11T09:25:23.805Z,46.84
2023-02-11T09:27:51.670Z,46.48
2023-02-11T09:30:18.129Z,45.95
2023-02-11T09:32:44.421Z,45.91
2023-02-11T09:35:10.903Z,46.12
2023-02-11T09:37:37.615Z,46.05
2023-02-11T09:40:04.154Z,46.10
2023-02-11T09:42:53.531Z,46.50
2023-02-11T09:45:22.089Z,46.30
2023-02-11T09:47:50.143Z,45.72
2023-02-11T09:50:19.566Z,45.80
2023-02-11T09:53:01.418Z,46.49
2023-02-11T09:55:37.770Z,46.46
2023-02-11T09:58:07.216Z,46.16
2023-02-11T10:00:42.564Z,45.55
2023-02-11T10:03:21.681Z,46.28
2023-02-11T10:06:06.594Z,46.65
2023-02-11T10:08:51.519Z,46.61
2023-02-11T10:11:31.569Z,46.17
2023-02-11T10:14:01.662Z,46.50
2023-02-11T10:16:39.798Z,45.53
2023-02-11T10:19:13.812Z,45.76
2023-02-11T10:21:59.099Z,46.28
2023-02-11T10:24:25.442Z,45.91
2023-02-11T10:26:51.968Z,45.64
2023-02-11T10:29:40.286Z,45.55
2023-02-11T10:32:14.001Z,46.55
2023-02-11T10:34:41.608Z,46.18
2023-02-11T10:37:09.232Z,47.02
2023-02-11T10:39:36.912Z,46.91
2023-02-11T10:42:09.145Z,47.00
2023-02-11T10:44:39.886Z,46.56
2023-02-11T10:47:12.733Z,46.77
2023-02-11T10:49:40.262Z,46.58
2023-02-11T10:54:19.359Z,47.61
2023-02-11T10:56:45.809Z,47.57
2023-02-11T10:59:32.741Z,48.36
2023-02-11T11:02:02.184Z,47.61
2023-02-11T11:04:42.484Z,48.59
2023-02-11T11:07:15.885Z,48.75
2023-02-11T11:09:45.550Z,47.97
2023-02-11T11:12:34.986Z,49.07
2023-02-11T11:15:40.129Z,48.65
2023-02-11T11:18:23.037Z,49.20
2023-02-11T11:21:02.075Z,48.88
2023-02-11T11:23:30.385Z,48.50
2023-02-11T11:26:07.342Z,49.08
2023-02-11T11:28:42.701Z,48.65
2023-02-11T11:31:16.007Z,49.44
2023-02-11T11:33:46.957Z,48.92
2023-02-11T11:36:20.108Z,48.71
2023-02-11T11:38:58.046Z,48.89
2023-02-11T11:41:30.933Z,48.95
2023-02-11T11:44:30.077Z,49.45
2023-02-11T11:47:11.606Z,48.98
2023-02-11T11:50:11.752Z,49.06
2023-02-11T11:52:53.730Z,49.01
2023-02-11T11:55:31.305Z,48.46
2023-02-11T11:57:58.465Z,48.62
2023-02-11T12:00:41.150Z,48.97
2023-02-11T12:03:33.542Z,49.06
2023-02-11T12:06:50.543Z,48.60
2023-02-11T12:09:30.766Z,48.78
2023-02-11T12:11:57.034Z,48.78
2023-02-11T12:14:42.184Z,48.33
2023-02-11T12:17:20.296Z,48.88
2023-02-11T12:20:18.181Z,49.55
2023-02-11T12:22:50.864Z,48.81
2023-02-11T12:25:38.995Z,49.28
2023-02-11T12:28:50.152Z,49.03
2023-02-11T12:31:51.631Z,48.97
2023-02-11T12:34:38.431Z,48.82
2023-02-11T12:37:23.526Z,48.62
2023-02-11T12:39:49.775Z,48.26
2023-02-11T12:43:01.489Z,49.02
2023-02-11T12:45:38.569Z,48.48
2023-02-11T12:48:35.641Z,48.94
2023-02-11T12:51:27.997Z,48.19
2023-02-11T12:54:16.213Z,48.61
2023-02-11T12:57:04.078Z,48.70
2023-02-11T12:59:57.113Z,48.43
2023-02-11T13:02:27.430Z,48.66
2023-02-11T13:04:57.597Z,48.06
2023-02-11T13:07:56.050Z,48.84
2023-02-11T13:10:32.400Z,48.66
2023-02-11T13:13:19.090Z,48.20
2023-02-11T13:16:08.171Z,48.93
2023-02-11T13:19:15.391Z,48.82
2023-02-11T13:22:23.779Z,48.83
2023-02-11T13:25:15.641Z,48.66
2023-02-11T13:27:58.897Z,48.75
2023-02-11T13:30:35.474Z,48.81
2023-02-11T13:33:04.201Z,48.49
2023-02-11T13:35:47.692Z,49.03
2023-02-11T13:38:19.615Z,48.39
2023-02-11T13:41:06.068Z,48.78
2023-02-11T13:43:36.527Z,48.57
2023-02-11T13:46:05.796Z,48.71
2023-02-11T13:48:47.156Z,49.11
2023-02-11T13:51:16.355Z,48.39
2023-02-11T13:53:56.385Z,49.07
2023-02-11T13:56:33.009Z,48.82
2023-02-11T13:59:02.378Z,48.54
2023-02-11T14:02:07.083Z,48.91
2023-02-11T14:04:52.294Z,48.53
2023-02-11T14:07:50.074Z,48.64
2023-02-11T14:10:41.125Z,48.55
2023-02-11T14:13:26.905Z,48.50
2023-02-11T14:16:37.903Z,48.70
2023-02-11T14:19:05.896Z,48.66
2023-02-11T14:21:36.504Z,48.52
2023-02-11T14:24:04.657Z,48.29
2023-02-11T14:26:47.144Z,48.31
2023-02-11T14:29:42.325Z,48.50
2023-02-11T14:32:38.141Z,48.37
2023-02-11T14:35:33.448Z,48.34
2023-02-11T14:38:24.264Z,48.15
2023-02-11T14:41:11.109Z,47.86
2023-02-11T14:43:49.873Z,47.76
2023-02-11T14:46:20.886Z,47.97
2023-02-11T14:48:50.798Z,47.96
2023-02-11T14:51:37.427Z,47.89
2023-02-11T14:54:16.925Z,48.01
2023-02-11T14:56:50.847Z,47.84
2023-02-11T14:59:22.851Z,47.76
2023-02-11T15:01:51.251Z,47.88
2023-02-11T15:04:33.860Z,47.92
2023-02-11T15:07:07.362Z,47.95
2023-02-11T15:09:52.619Z,48.25
2023-02-11T15:12:36.680Z,48.07
2023-02-11T15:15:03.177Z,47.55
2023-02-11T15:17:32.248Z,47.68
2023-02-11T15:20:01.952Z,48.25
2023-02-11T15:22:32.940Z,48.02
2023-02-11T15:25:03.794Z,48.04
2023-02-11T15:27:42.292Z,47.87
2023-02-11T15:30:29.996Z,48.34
2023-02-11T15:32:59.738Z,47.80
2023-02-11T15:35:29.076Z,47.60
2023-02-11T15:37:57.699Z,47.97
2023-02-11T15:40:27.816Z,48.39
2023-02-11T15:43:05.954Z,47.79
2023-02-11T15:45:36.421Z,48.07
2023-02-11T15:48:21.563Z,48.13
2023-02-11T15:50:58.611Z,48.28
2023-02-11T15:53:40.863Z,48.30
2023-02-11T15:56:25.144Z,48.06
2023-02-11T15:58:55.410Z,48.25
2023-02-11T16:01:37.021Z,48.40
2023-02-11T16:04:05.304Z,47.89
2023-02-11T16:06:40.531Z,47.99
2023-02-11T16:09:12.946Z,47.94
2023-02-11T16:11:48.581Z,47.89
2023-02-11T16:14:35.736Z,48.45
2023-02-11T16:17:11.993Z,48.10
2023-02-11T16:19:49.173Z,48.59
2023-02-11T16:22:22.871Z,48.03
2023-02-11T16:24:53.148Z,48.05
2023-02-11T16:27:40.675Z,48.13
2023-02-11T16:30:28.918Z,48.53
2023-02-11T16:33:00.160Z,48.02
2023-02-11T16:35:26.523Z,48.18
2023-02-11T16:37:53.005Z,47.91
2023-02-11T16:40:19.703Z,48.27
2023-02-11T16:42:46.125Z,48.12
2023-02-11T16:45:13.522Z,48.09
2023-02-11T16:47:41.938Z,47.77
2023-02-11T16:50:10.948Z,48.11
2023-02-11T16:52:38.049Z,47.85
2023-02-11T16:55:05.528Z,48.23
2023-02-11T16:57:33.305Z,47.94
2023-02-11T16:59:59.917Z,48.22
2023-02-11T17:02:30.279Z,48.21
2023-02-11T17:05:00.650Z,48.20
2023-02-11T17:07:27.661Z,48.07
2023-02-11T17:09:54.300Z,48.25
2023-02-11T17:12:21.749Z,48.30
2023-02-11T17:14:48.169Z,48.19
2023-02-11T17:17:14.484Z,48.02
2023-02-11T17:19:40.790Z,48.54
2023-02-11T17:22:07.290Z,48.55
2023-02-11T17:24:34.005Z,48.53
2023-02-11T17:27:00.421Z,48.40
2023-02-11T17:29:27.285Z,48.56
2023-02-11T17:31:54.365Z,48.76
2023-02-11T17:34:21.978Z,48.28
2023-02-11T17:36:49.089Z,48.54
2023-02-11T17:39:16.379Z,48.19
2023-02-11T17:41:42.791Z,48.51
2023-02-11T17:44:12.564Z,48.43
2023-02-11T17:46:39.107Z,48.48
2023-02-11T17:49:05.823Z,48.83
2023-02-11T17:51:38.555Z,48.55
2023-02-11T17:54:12.003Z,48.83
2023-02-11T17:56:39.051Z,48.39
2023-02-11T17:59:07.545Z,48.30
2023-02-11T18:01:35.261Z,48.88
2023-02-11T18:04:04.540Z,48.73
2023-02-11T18:06:31.485Z,48.20
2023-02-11T18:08:59.669Z,48.61
2023-02-11T18:11:28.028Z,48.83
2023-02-11T18:13:54.624Z,48.68
2023-02-11T18:16:22.477Z,48.82
2023-02-11T18:18:49.984Z,48.84
2023-02-11T18:21:19.984Z,48.67
2023-02-11T18:23:47.273Z,48.82
2023-02-11T18:26:15.278Z,48.94
2023-02-11T18:28:45.544Z,48.61
2023-02-11T18:31:13.817Z,48.96
2023-02-11T18:33:42.097Z,48.75
2023-02-11T18:36:18.933Z,48.82
2023-02-11T18:38:45.571Z,48.89
2023-02-11T18:41:13.297Z,48.80
2023-02-11T18:43:40.259Z,48.81
2023-02-11T18:46:09.169Z,48.84
2023-02-11T18:48:36.187Z,48.89
2023-02-11T18:51:02.600Z,48.69
2023-02-11T18:53:28.987Z,48.46
2023-02-11T18:55:55.850Z,48.96
2023-02-11T18:58:22.452Z,48.77
2023-02-11T19:00:49.958Z,49.01
2023-02-11T19:03:17.423Z,48.61
2023-02-11T19:05:45.941Z,48.66
2023-02-11T19:08:13.621Z,49.30
2023-02-11T19:10:42.667Z,48.65
2023-02-11T19:13:09.789Z,49.02
2023-02-11T19:15:44.640Z,48.87
2023-02-11T19:18:13.190Z,48.91
2023-02-11T19:20:40.177Z,49.66
2023-02-11T19:23:06.920Z,48.88
2023-02-11T19:25:33.957Z,48.81
2023-02-11T19:28:01.772Z,48.56
2023-02-11T19:30:28.131Z,48.67
2023-02-11T19:32:57.028Z,48.68
2023-02-11T19:35:24.314Z,49.10
2023-02-11T19:37:50.655Z,49.15
2023-02-11T19:40:17.817Z,49.20
2023-02-11T19:42:45.537Z,49.47
2023-02-11T19:45:11.846Z,48.82
2023-02-11T19:47:38.235Z,49.49
2023-02-11T19:50:05.610Z,49.08
2023-02-11T19:52:32.181Z,49.32
2023-02-11T19:54:59.593Z,49.42
2023-02-11T19:57:26.025Z,49.12
2023-02-11T19:59:54.681Z,49.59
2023-02-11T20:02:21.113Z,48.97
2023-02-11T20:04:47.786Z,49.43
2023-02-11T20:07:14.388Z,49.18
2023-02-11T20:09:43.488Z,49.47
2023-02-11T20:12:10.751Z,49.57
2023-02-11T20:14:37.187Z,49.32
2023-02-11T20:17:03.610Z,49.03
2023-02-11T20:19:30.836Z,49.18
2023-02-11T20:21:57.523Z,49.61
2023-02-11T20:24:25.132Z,49.56
2023-02-11T20:26:55.263Z,49.57
2023-02-11T20:29:22.232Z,49.39
2023-02-11T20:31:50.058Z,49.35
2023-02-11T20:34:17.837Z,49.79
2023-02-11T20:36:51.338Z,49.97
2023-02-11T20:39:18.445Z,49.64
2023-02-11T20:41:46.127Z,49.92
2023-02-11T20:44:14.277Z,49.96
2023-02-11T20:46:48.309Z,49.73
2023-02-11T20:49:20.707Z,49.88
2023-02-11T20:51:47.722Z,49.60
2023-02-11T20:54:17.101Z,49.92
2023-02-11T20:56:46.766Z,49.53
2023-02-11T20:59:14.319Z,49.45
2023-02-11T21:01:44.318Z,50.16
2023-02-11T21:04:14.153Z,49.91
2023-02-11T21:06:44.086Z,50.00
2023-02-11T21:09:14.639Z,50.14
2023-02-11T21:11:41.479Z,49.69
2023-02-11T21:14:09.928Z,49.96
2023-02-11T21:16:36.475Z,49.75
2023-02-11T21:19:05.756Z,49.47
2023-02-11T21:21:32.566Z,50.08
2023-02-11T21:24:01.608Z,49.71
2023-02-11T21:26:28.063Z,49.76
2023-02-11T21:28:55.169Z,50.00
2023-02-11T21:31:27.154Z,50.09
2023-02-11T21:33:56.586Z,50.16
2023-02-11T21:36:24.321Z,49.84
2023-02-11T21:38:51.072Z,49.72
2023-02-11T21:41:19.116Z,50.28
2023-02-11T21:43:45.826Z,50.10
2023-02-11T21:46:15.160Z,50.26
2023-02-11T21:48:42.090Z,49.77
2023-02-11T21:51:13.330Z,49.95
2023-02-11T21:53:39.975Z,50.01
2023-02-11T21:56:09.665Z,50.37
2023-02-11T21:58:36.890Z,49.91
2023-02-11T22:01:11.914Z,50.43
2023-02-11T22:03:38.431Z,50.37
2023-02-11T22:06:16.281Z,50.61
2023-02-11T22:08:42.720Z,50.12
2023-02-11T22:11:12.442Z,50.12
2023-02-11T22:13:39.604Z,50.17
2023-02-11T22:16:11.931Z,50.26
2023-02-11T22:18:38.881Z,50.63
2023-02-11T22:21:11.517Z,50.59
2023-02-11T22:23:39.716Z,50.45
2023-02-11T22:26:10.770Z,50.55
2023-02-11T22:28:40.423Z,50.28
2023-02-11T22:31:19.055Z,50.72
2023-02-11T22:33:46.323Z,49.81
2023-02-11T22:36:18.639Z,50.65
2023-02-11T22:38:45.336Z,50.21
2023-02-11T22:41:12.285Z,50.35
2023-02-11T22:43:39.513Z,50.51
2023-02-11T22:46:07.629Z,50.17
2023-02-11T22:48:35.188Z,50.02
2023-02-11T22:51:12.854Z,50.48
2023-02-11T22:53:39.213Z,50.42
2023-02-11T22:56:15.001Z,50.17
2023-02-11T22:58:41.769Z,50.10
2023-02-11T23:01:08.166Z,50.38
2023-02-11T23:03:34.790Z,50.12
2023-02-11T23:06:02.267Z,50.40
2023-02-11T23:08:31.032Z,50.08
2023-02-11T23:11:05.713Z,50.30
2023-02-11T23:13:34.903Z,50.52
2023-02-11T23:16:06.823Z,50.22
2023-02-11T23:18:34.950Z,50.12
2023-02-11T23:21:13.576Z,50.23
2023-02-11T23:23:40.215Z,50.16
2023-02-11T23:26:10.437Z,50.52
2023-02-11T23:28:37.058Z,50.24
2023-02-11T23:31:17.062Z,50.44
2023-02-11T23:33:44.171Z,49.92
2023-02-11T23:36:10.619Z,49.80
2023-02-11T23:38:37.116Z,49.94
2023-02-11T23:41:04.084Z,50.29
2023-02-11T23:43:31.074Z,50.49
2023-02-11T23:45:57.858Z,50.54
2023-02-11T23:48:24.559Z,50.24
2023-02-11T23:50:50.918Z,49.91
2023-02-11T23:53:17.412Z,50.30
2023-02-11T23:55:45.623Z,50.07
2023-02-11T23:58:13.987Z,50.17
