createdAt,value
2023-07-09T00:00:28.967Z,2.20
2023-07-09T00:02:59.864Z,2.25
2023-07-09T00:05:30.479Z,2.13
2023-07-09T00:08:04.240Z,2.13
2023-07-09T00:10:36.354Z,2.15
2023-07-09T00:13:06.578Z,2.50
2023-07-09T00:15:36.928Z,2.05
2023-07-09T00:18:07.618Z,2.20
2023-07-09T00:20:38.126Z,2.28
2023-07-09T00:23:11.037Z,2.63
2023-07-09T00:25:42.793Z,2.70
2023-07-09T00:28:17.714Z,2.28
2023-07-09T00:30:48.650Z,2.13
2023-07-09T00:33:22.551Z,2.45
2023-07-09T00:35:53.807Z,2.53
2023-07-09T00:38:30.214Z,2.20
2023-07-09T00:46:37.826Z,2.03
2023-07-09T00:49:11.701Z,2.03
2023-07-09T00:51:48.729Z,2.17
2023-07-09T00:54:31.955Z,2.47
2023-07-09T00:57:07.712Z,2.35
2023-07-09T00:59:38.739Z,2.42
2023-07-09T01:02:11.395Z,2.50
2023-07-09T01:04:42.861Z,2.50
2023-07-09T01:07:13.419Z,2.42
2023-07-09T01:09:47.173Z,1.92
2023-07-09T01:12:24.535Z,2.20
2023-07-09T01:15:00.401Z,2.45
2023-07-09T01:17:32.291Z,2.35
2023-07-09T01:20:02.649Z,2.10
2023-07-09T01:22:40.589Z,2.35
2023-07-09T01:25:13.104Z,2.17
2023-07-09T01:27:48.499Z,2.45
2023-07-09T01:30:23.813Z,1.95
2023-07-09T01:32:54.902Z,2.55
2023-07-09T01:35:27.493Z,2.70
2023-07-09T01:38:00.950Z,2.15
2023-07-09T01:40:37.949Z,2.25
2023-07-09T01:43:12.497Z,2.15
2023-07-09T01:45:42.776Z,2.05
2023-07-09T01:48:17.434Z,2.22
2023-07-09T01:50:48.052Z,2.17
2023-07-09T01:53:24.914Z,2.58
2023-07-09T01:56:01.205Z,2.03
2023-07-09T02:01:05.149Z,2.40
2023-07-09T02:03:38.219Z,2.20
2023-07-09T02:06:12.360Z,2.53
2023-07-09T02:08:45.237Z,2.38
2023-07-09T02:11:15.683Z,2.25
2023-07-09T02:13:46.309Z,2.28
2023-07-09T02:16:16.641Z,2.28
2023-07-09T02:18:46.996Z,2.88
2023-07-09T02:21:17.470Z,2.25
2023-07-09T02:23:51.470Z,2.42
2023-07-09T02:26:21.776Z,2.20
2023-07-09T02:28:52.150Z,2.10
2023-07-09T02:31:25.539Z,2.38
2023-07-09T02:33:56.330Z,2.00
2023-07-09T02:36:28.578Z,2.33
2023-07-09T02:39:01.453Z,2.22
2023-07-09T02:41:35.006Z,2.25
2023-07-09T02:44:08.419Z,2.50
2023-07-09T02:46:40.981Z,1.95
2023-07-09T02:49:19.087Z,2.33
2023-07-09T02:51:49.403Z,2.17
2023-07-09T02:54:22.352Z,2.70
2023-07-09T02:56:54.095Z,1.95
2023-07-09T02:59:25.334Z,1.67
2023-07-09T03:01:55.635Z,2.42
2023-07-09T03:04:29.007Z,2.22
2023-07-09T03:07:01.239Z,1.92
2023-07-09T03:09:34.275Z,1.80
2023-07-09T03:12:04.791Z,1.80
2023-07-09T03:14:35.089Z,2.15
2023-07-09T03:19:38.672Z,2.05
2023-07-09T03:22:09.119Z,1.98
2023-07-09T03:24:42.110Z,2.88
2023-07-09T03:27:13.173Z,2.55
2023-07-09T03:29:43.473Z,2.25
2023-07-09T03:32:13.768Z,2.55
2023-07-09T03:34:44.207Z,1.98
2023-07-09T03:37:14.527Z,2.17
2023-07-09T03:39:49.646Z,2.63
2023-07-09T03:42:20.551Z,2.15
2023-07-09T03:44:50.995Z,2.75
2023-07-09T03:47:23.738Z,2.25
2023-07-09T03:49:54.040Z,3.05
2023-07-09T03:52:24.354Z,2.38
2023-07-09T03:54:57.861Z,2.10
2023-07-09T03:57:29.436Z,2.63
2023-07-09T03:59:59.685Z,2.67
2023-07-09T04:05:02.750Z,2.30
2023-07-09T04:07:36.508Z,2.20
2023-07-09T04:10:10.797Z,2.03
2023-07-09T04:12:41.252Z,2.38
2023-07-09T04:15:15.550Z,2.70
2023-07-09T04:17:46.208Z,2.78
2023-07-09T04:20:17.238Z,2.15
2023-07-09T04:22:49.922Z,2.60
2023-07-09T04:25:23.252Z,2.25
2023-07-09T04:27:54.481Z,1.73
2023-07-09T04:30:25.468Z,1.98
2023-07-09T04:32:55.865Z,2.30
2023-07-09T04:35:26.219Z,2.05
2023-07-09T04:37:56.458Z,1.98
2023-07-09T04:40:29.390Z,1.90
2023-07-09T04:42:59.698Z,1.95
2023-07-09T04:45:32.678Z,2.22
2023-07-09T04:48:02.995Z,1.60
2023-07-09T04:50:33.328Z,1.92
2023-07-09T04:53:08.991Z,1.83
2023-07-09T04:55:41.833Z,1.75
2023-07-09T04:58:12.209Z,2.10
2023-07-09T05:00:43.952Z,2.00
2023-07-09T05:03:14.319Z,1.90
2023-07-09T05:05:46.863Z,2.03
2023-07-09T05:08:18.218Z,1.77
2023-07-09T05:10:54.708Z,1.75
2023-07-09T05:13:25.126Z,1.88
2023-07-09T05:15:56.019Z,1.98
2023-07-09T05:18:26.366Z,2.15
2023-07-09T05:20:57.039Z,2.03
2023-07-09T05:23:28.902Z,2.10
2023-07-09T05:26:04.898Z,1.83
2023-07-09T05:28:35.965Z,2.03
2023-07-09T05:31:08.045Z,1.92
2023-07-09T05:33:38.395Z,2.55
2023-07-09T05:36:12.591Z,2.13
2023-07-09T05:38:42.866Z,2.00
2023-07-09T05:41:18.006Z,2.17
2023-07-09T05:43:48.763Z,2.15
2023-07-09T05:46:21.241Z,1.67
2023-07-09T05:48:54.409Z,2.17
2023-07-09T05:51:25.806Z,1.60
2023-07-09T05:53:56.248Z,1.92
2023-07-09T05:56:30.312Z,1.70
2023-07-09T05:59:01.072Z,2.15
2023-07-09T06:01:31.421Z,2.22
2023-07-09T06:04:05.037Z,2.03
2023-07-09T06:06:35.372Z,1.98
2023-07-09T06:09:05.725Z,2.25
2023-07-09T06:11:40.833Z,2.00
2023-07-09T06:14:11.207Z,1.80
2023-07-09T06:16:41.564Z,2.13
2023-07-09T06:19:11.875Z,2.03
2023-07-09T06:21:45.544Z,2.10
2023-07-09T06:24:17.970Z,1.95
2023-07-09T06:29:21.152Z,2.00
2023-07-09T06:31:51.497Z,2.25
2023-07-09T06:34:24.877Z,2.28
2023-07-09T06:36:55.458Z,2.33
2023-07-09T06:39:25.813Z,1.88
2023-07-09T06:42:01.276Z,2.13
2023-07-09T06:44:31.577Z,2.05
2023-07-09T06:47:01.958Z,2.55
2023-07-09T06:49:32.409Z,2.33
2023-07-09T06:52:02.677Z,2.40
2023-07-09T06:54:32.951Z,2.05
2023-07-09T06:57:06.185Z,2.13
2023-07-09T06:59:36.433Z,2.03
2023-07-09T07:02:07.116Z,2.45
2023-07-09T07:04:37.374Z,2.22
2023-07-09T07:07:08.178Z,2.22
2023-07-09T07:09:38.545Z,2.15
2023-07-09T07:12:14.659Z,2.25
2023-07-09T07:14:45.178Z,2.08
2023-07-09T07:17:15.769Z,2.33
2023-07-09T07:19:46.462Z,1.80
2023-07-09T07:22:20.869Z,2.13
2023-07-09T07:24:51.144Z,2.85
2023-07-09T07:27:24.126Z,2.78
2023-07-09T07:29:56.857Z,1.98
2023-07-09T07:32:30.183Z,2.35
2023-07-09T07:35:00.608Z,2.22
2023-07-09T07:37:33.828Z,2.17
2023-07-09T07:40:06.057Z,2.75
2023-07-09T07:42:39.185Z,2.00
2023-07-09T07:45:11.145Z,2.60
2023-07-09T07:47:42.394Z,2.03
2023-07-09T07:50:13.414Z,2.28
2023-07-09T07:52:44.021Z,2.20
2023-07-09T07:55:17.592Z,1.40
2023-07-09T07:57:53.049Z,1.95
2023-07-09T08:00:25.937Z,2.28
2023-07-09T08:02:56.294Z,2.20
2023-07-09T08:05:28.312Z,2.13
2023-07-09T08:07:58.976Z,2.70
2023-07-09T08:10:29.214Z,2.40
2023-07-09T08:13:02.096Z,2.40
2023-07-09T08:15:32.362Z,2.42
2023-07-09T08:18:02.841Z,2.45
2023-07-09T08:20:34.542Z,2.33
2023-07-09T08:23:04.839Z,2.78
2023-07-09T08:25:35.186Z,2.25
2023-07-09T08:28:08.368Z,2.10
2023-07-09T08:30:40.366Z,2.28
2023-07-09T08:33:11.582Z,2.55
2023-07-09T08:35:41.914Z,2.45
2023-07-09T08:38:12.539Z,2.55
2023-07-09T08:40:43.903Z,2.42
2023-07-09T08:43:28.477Z,2.90
2023-07-09T08:46:07.966Z,2.17
2023-07-09T08:48:43.052Z,2.40
2023-07-09T08:51:18.541Z,2.47
2023-07-09T08:53:54.460Z,2.63
2023-07-09T08:56:26.038Z,2.58
2023-07-09T08:59:02.839Z,2.50
2023-07-09T09:01:41.606Z,2.20
2023-07-09T09:04:22.482Z,2.53
2023-07-09T09:07:01.468Z,2.95
2023-07-09T09:09:42.360Z,2.72
2023-07-09T09:12:19.051Z,2.65
2023-07-09T09:15:00.769Z,2.40
2023-07-09T09:17:32.045Z,1.95
2023-07-09T09:20:05.634Z,2.45
2023-07-09T09:22:46.245Z,2.35
2023-07-09T09:25:28.508Z,2.28
2023-07-09T09:27:59.218Z,3.00
2023-07-09T09:30:33.753Z,2.40
2023-07-09T09:33:06.922Z,2.97
2023-07-09T09:35:39.938Z,2.40
2023-07-09T09:38:15.491Z,2.35
2023-07-09T09:40:46.200Z,2.40
2023-07-09T09:43:20.672Z,2.30
2023-07-09T09:45:54.529Z,2.45
2023-07-09T09:48:32.046Z,2.60
2023-07-09T09:51:05.502Z,2.05
2023-07-09T09:53:42.722Z,2.42
2023-07-09T09:56:19.599Z,2.35
2023-07-09T09:58:50.044Z,2.35
2023-07-09T10:01:23.878Z,1.65
2023-07-09T10:03:59.890Z,2.17
2023-07-09T10:06:39.424Z,2.15
2023-07-09T10:09:28.651Z,2.28
2023-07-09T10:12:06.549Z,2.55
2023-07-09T10:14:45.342Z,2.25
2023-07-09T10:17:26.309Z,2.67
2023-07-09T10:20:03.188Z,2.30
2023-07-09T10:22:45.402Z,2.10
2023-07-09T10:25:28.196Z,2.28
2023-07-09T10:28:11.301Z,1.70
2023-07-09T10:30:51.786Z,1.75
2023-07-09T10:33:31.211Z,2.05
2023-07-09T10:36:07.340Z,2.05
2023-07-09T10:38:49.638Z,2.05
2023-07-09T10:41:27.338Z,1.90
2023-07-09T10:44:06.507Z,2.15
2023-07-09T10:46:41.941Z,1.55
2023-07-09T10:49:20.045Z,2.17
2023-07-09T10:51:55.412Z,1.92
2023-07-09T10:54:34.957Z,2.10
2023-07-09T10:57:13.404Z,2.30
2023-07-09T10:59:47.121Z,2.10
2023-07-09T11:02:25.251Z,1.83
2023-07-09T11:05:00.610Z,2.25
2023-07-09T11:07:34.945Z,1.73
2023-07-09T11:10:08.735Z,1.92
2023-07-09T11:12:43.822Z,2.15
2023-07-09T11:15:19.035Z,2.25
2023-07-09T11:17:54.137Z,1.98
2023-07-09T11:20:39.624Z,1.73
2023-07-09T11:23:20.701Z,2.40
2023-07-09T11:25:56.320Z,1.90
2023-07-09T11:28:37.752Z,1.90
2023-07-09T11:31:12.556Z,2.00
2023-07-09T11:33:51.710Z,1.98
2023-07-09T11:36:33.063Z,1.80
2023-07-09T11:39:04.092Z,2.15
2023-07-09T11:41:44.579Z,1.83
2023-07-09T11:44:19.284Z,2.00
2023-07-09T11:47:17.721Z,1.77
2023-07-09T11:49:54.493Z,2.25
2023-07-09T11:52:32.666Z,2.08
2023-07-09T11:55:06.302Z,1.77
2023-07-09T11:57:38.736Z,2.13
2023-07-09T12:00:12.614Z,2.13
2023-07-09T12:02:43.057Z,2.28
2023-07-09T12:05:14.301Z,2.17
2023-07-09T12:07:48.451Z,2.13
2023-07-09T12:10:24.098Z,1.90
2023-07-09T12:12:58.790Z,1.83
2023-07-09T12:15:30.985Z,1.92
2023-07-09T12:18:04.609Z,1.77
2023-07-09T12:20:38.578Z,1.90
2023-07-09T12:23:24.452Z,2.53
2023-07-09T12:25:56.190Z,2.38
2023-07-09T12:28:27.737Z,1.88
2023-07-09T12:30:58.852Z,2.03
2023-07-09T12:33:34.191Z,2.10
2023-07-09T12:36:09.139Z,2.00
2023-07-09T12:38:47.634Z,2.47
2023-07-09T12:41:24.741Z,2.72
2023-07-09T12:43:57.515Z,2.55
2023-07-09T12:46:32.261Z,2.45
2023-07-09T12:49:03.264Z,1.95
2023-07-09T12:51:33.960Z,2.28
2023-07-09T12:54:17.897Z,2.28
2023-07-09T12:56:49.503Z,2.45
2023-07-09T12:59:22.449Z,2.60
2023-07-09T13:01:54.736Z,2.50
2023-07-09T13:04:26.318Z,1.98
2023-07-09T13:07:01.166Z,1.95
2023-07-09T13:09:34.927Z,1.83
2023-07-09T13:12:08.492Z,2.03
2023-07-09T13:14:38.753Z,2.50
2023-07-09T13:17:11.362Z,2.10
2023-07-09T13:19:41.733Z,2.25
2023-07-09T13:22:16.918Z,2.33
2023-07-09T13:24:50.182Z,2.58
2023-07-09T13:27:20.929Z,2.15
2023-07-09T13:29:51.559Z,2.60
2023-07-09T13:32:22.164Z,2.50
2023-07-09T13:34:52.509Z,2.45
2023-07-09T13:37:22.854Z,2.40
2023-07-09T13:39:55.712Z,2.20
2023-07-09T13:42:26.079Z,2.33
2023-07-09T13:44:57.552Z,2.35
2023-07-09T13:47:27.974Z,2.55
2023-07-09T13:49:58.338Z,2.22
2023-07-09T13:52:29.452Z,2.72
2023-07-09T13:55:02.296Z,1.98
2023-07-09T13:57:33.185Z,2.47
2023-07-09T14:00:04.625Z,2.83
2023-07-09T14:02:38.802Z,2.65
2023-07-09T14:05:13.229Z,3.10
2023-07-09T14:07:46.753Z,2.28
2023-07-09T14:10:23.253Z,2.55
2023-07-09T14:12:54.086Z,2.75
2023-07-09T14:15:25.337Z,2.40
2023-07-09T14:17:56.554Z,2.63
2023-07-09T14:20:27.130Z,2.78
2023-07-09T14:22:59.786Z,3.03
2023-07-09T14:25:34.869Z,2.50
2023-07-09T14:28:07.379Z,2.53
2023-07-09T14:30:44.804Z,2.30
2023-07-09T14:33:17.977Z,3.03
2023-07-09T14:35:49.236Z,2.95
2023-07-09T14:38:23.103Z,2.83
2023-07-09T14:40:59.227Z,2.60
2023-07-09T14:43:32.026Z,2.42
2023-07-09T14:46:03.489Z,2.67
2023-07-09T14:48:33.941Z,2.22
2023-07-09T14:51:04.501Z,2.65
2023-07-09T14:53:35.231Z,2.75
2023-07-09T14:56:09.562Z,2.78
2023-07-09T14:58:39.869Z,2.28
2023-07-09T15:01:15.223Z,2.83
2023-07-09T15:03:45.744Z,2.85
2023-07-09T15:06:18.176Z,2.45
2023-07-09T15:08:48.509Z,2.47
2023-07-09T15:11:21.762Z,2.78
2023-07-09T15:13:52.076Z,2.65
2023-07-09T15:16:25.337Z,2.20
2023-07-09T15:18:58.515Z,2.72
2023-07-09T15:21:29.206Z,2.47
2023-07-09T15:23:59.488Z,2.50
2023-07-09T15:26:32.406Z,2.92
2023-07-09T15:29:02.666Z,2.55
2023-07-09T15:31:32.942Z,2.50
2023-07-09T15:34:03.296Z,2.58
2023-07-09T15:36:33.641Z,2.58
2023-07-09T15:39:05.187Z,2.75
2023-07-09T15:41:38.562Z,2.38
2023-07-09T15:44:08.939Z,2.30
2023-07-09T15:46:39.321Z,2.47
2023-07-09T15:49:09.865Z,3.10
2023-07-09T15:51:40.229Z,2.92
2023-07-09T15:54:18.528Z,2.60
2023-07-09T15:56:52.968Z,2.65
2023-07-09T15:59:30.574Z,2.80
2023-07-09T16:02:01.875Z,2.08
2023-07-09T16:04:32.897Z,2.22
2023-07-09T16:07:03.330Z,2.58
2023-07-09T16:09:33.558Z,2.97
2023-07-09T16:12:07.169Z,2.85
2023-07-09T16:14:38.001Z,2.10
2023-07-09T16:17:14.165Z,2.63
2023-07-09T16:19:44.444Z,2.47
2023-07-09T16:22:18.434Z,2.42
2023-07-09T16:24:48.694Z,2.53
2023-07-09T16:27:22.061Z,2.45
2023-07-09T16:29:52.327Z,2.70
2023-07-09T16:32:22.602Z,2.60
2023-07-09T16:34:52.981Z,3.05
2023-07-09T16:37:28.104Z,2.47
2023-07-09T16:39:58.441Z,2.88
2023-07-09T16:42:31.497Z,2.45
2023-07-09T16:45:01.780Z,2.75
2023-07-09T16:47:33.464Z,2.22
2023-07-09T16:50:06.832Z,1.98
2023-07-09T16:52:37.229Z,2.42
2023-07-09T16:55:12.319Z,2.45
2023-07-09T16:57:45.346Z,2.30
2023-07-09T17:00:30.778Z,2.65
2023-07-09T17:03:04.669Z,2.58
2023-07-09T17:05:36.824Z,2.50
2023-07-09T17:08:07.642Z,2.42
2023-07-09T17:10:38.043Z,2.38
2023-07-09T17:13:16.774Z,2.47
2023-07-09T17:15:46.987Z,2.53
2023-07-09T17:18:23.225Z,2.47
2023-07-09T17:20:55.667Z,2.55
2023-07-09T17:23:31.537Z,2.80
2023-07-09T17:28:37.785Z,2.80
2023-07-09T17:31:08.275Z,2.67
2023-07-09T17:33:42.933Z,2.75
2023-07-09T17:36:19.043Z,2.65
2023-07-09T17:38:50.874Z,2.45
2023-07-09T17:41:21.507Z,2.95
2023-07-09T17:43:54.413Z,2.45
2023-07-09T17:46:24.857Z,2.70
2023-07-09T17:48:55.271Z,2.55
2023-07-09T17:51:25.509Z,2.85
2023-07-09T17:53:55.880Z,2.70
2023-07-09T17:56:31.082Z,3.10
2023-07-09T17:59:04.191Z,2.70
2023-07-09T18:01:34.581Z,2.97
2023-07-09T18:04:04.954Z,3.35
2023-07-09T18:06:35.354Z,3.75
2023-07-09T18:09:05.748Z,3.17
2023-07-09T18:11:38.682Z,3.33
2023-07-09T18:14:25.349Z,3.67
2023-07-09T18:16:58.392Z,4.45
2023-07-09T18:19:33.006Z,3.92
2023-07-09T18:22:05.154Z,3.65
2023-07-09T18:24:35.372Z,4.07
2023-07-09T18:27:11.660Z,3.72
2023-07-09T18:29:46.921Z,4.10
2023-07-09T18:32:20.971Z,4.22
2023-07-09T18:34:51.864Z,3.95
2023-07-09T18:37:22.665Z,3.53
2023-07-09T18:39:53.882Z,3.28
2023-07-09T18:42:28.256Z,4.80
2023-07-09T18:45:01.103Z,4.15
2023-07-09T18:47:31.487Z,3.97
2023-07-09T18:50:01.770Z,4.25
2023-07-09T18:52:34.805Z,3.55
2023-07-09T18:55:05.180Z,3.90
2023-07-09T18:57:35.507Z,3.58
2023-07-09T19:00:09.756Z,3.28
2023-07-09T19:02:43.096Z,3.42
2023-07-09T19:05:17.989Z,3.58
2023-07-09T19:07:48.540Z,4.05
2023-07-09T19:10:24.064Z,3.53
2023-07-09T19:12:57.106Z,3.92
2023-07-09T19:15:36.785Z,3.72
2023-07-09T19:18:17.337Z,3.70
2023-07-09T19:20:48.795Z,3.50
2023-07-09T19:23:24.308Z,3.78
2023-07-09T19:25:56.379Z,3.95
2023-07-09T19:28:27.196Z,3.60
2023-07-09T19:31:04.797Z,3.55
2023-07-09T19:33:39.175Z,3.83
2023-07-09T19:36:23.993Z,3.72
2023-07-09T19:38:55.673Z,3.90
2023-07-09T19:41:28.644Z,3.50
2023-07-09T19:43:59.085Z,2.85
2023-07-09T19:46:32.855Z,3.03
2023-07-09T19:49:07.723Z,2.95
2023-07-09T19:51:38.116Z,3.70
2023-07-09T19:54:15.481Z,3.60
2023-07-09T19:56:50.730Z,3.63
2023-07-09T19:59:24.953Z,3.38
2023-07-09T20:02:00.168Z,3.35
2023-07-09T20:04:30.867Z,3.72
2023-07-09T20:07:02.381Z,4.30
2023-07-09T20:09:35.871Z,4.10
2023-07-09T20:12:22.173Z,4.50
2023-07-09T20:14:53.977Z,3.63
2023-07-09T20:17:31.057Z,4.07
2023-07-09T20:20:12.190Z,3.47
2023-07-09T20:22:46.448Z,3.47
2023-07-09T20:25:24.320Z,3.75
2023-07-09T20:28:01.475Z,3.47
2023-07-09T20:30:34.316Z,3.30
2023-07-09T20:33:12.600Z,3.58
2023-07-09T20:35:45.632Z,3.40
2023-07-09T20:38:19.076Z,3.60
2023-07-09T20:40:50.420Z,3.63
2023-07-09T20:43:25.925Z,3.67
2023-07-09T20:45:57.016Z,4.60
2023-07-09T20:48:31.876Z,4.10
2023-07-09T20:51:05.306Z,4.47
2023-07-09T20:53:35.624Z,3.88
2023-07-09T20:56:12.645Z,3.72
2023-07-09T20:58:42.967Z,4.05
2023-07-09T21:01:13.999Z,3.60
2023-07-09T21:03:47.226Z,3.40
2023-07-09T21:06:20.010Z,3.55
2023-07-09T21:08:50.341Z,3.47
2023-07-09T21:11:20.568Z,4.03
2023-07-09T21:13:50.902Z,3.60
2023-07-09T21:16:23.970Z,3.20
2023-07-09T21:18:58.193Z,3.95
2023-07-09T21:21:28.536Z,3.78
2023-07-09T21:23:58.811Z,3.88
2023-07-09T21:26:29.809Z,3.40
2023-07-09T21:29:00.075Z,3.80
2023-07-09T21:31:30.451Z,3.95
2023-07-09T21:34:03.375Z,3.80
2023-07-09T21:36:33.688Z,3.72
2023-07-09T21:39:05.187Z,3.28
2023-07-09T21:41:35.529Z,3.50
2023-07-09T21:44:05.770Z,3.35
2023-07-09T21:46:36.162Z,3.45
2023-07-09T21:49:09.418Z,3.58
2023-07-09T21:51:39.747Z,4.00
2023-07-09T21:57:07.736Z,4.18
2023-07-09T21:59:38.030Z,3.28
2023-07-09T22:02:15.239Z,3.60
2023-07-09T22:04:51.977Z,4.28
2023-07-09T22:07:27.209Z,3.72
2023-07-09T22:09:58.465Z,3.92
2023-07-09T22:12:30.464Z,3.25
2023-07-09T22:15:04.865Z,3.15
2023-07-09T22:17:35.270Z,4.05
2023-07-09T22:20:09.153Z,3.15
2023-07-09T22:22:40.635Z,3.40
2023-07-09T22:25:18.530Z,3.53
2023-07-09T22:27:49.582Z,3.15
2023-07-09T22:30:21.663Z,3.53
2023-07-09T22:32:57.291Z,3.40
2023-07-09T22:35:37.585Z,3.63
2023-07-09T22:38:21.818Z,4.28
2023-07-09T22:40:52.917Z,3.58
2023-07-09T22:43:23.172Z,3.83
2023-07-09T22:45:59.358Z,3.65
2023-07-09T22:51:02.697Z,2.78
2023-07-09T22:53:33.254Z,3.28
2023-07-09T22:56:03.883Z,3.35
2023-07-09T22:58:34.541Z,3.40
2023-07-09T23:01:16.479Z,3.65
2023-07-09T23:03:48.439Z,3.70
2023-07-09T23:06:25.437Z,3.78
2023-07-09T23:08:57.311Z,3.63
2023-07-09T23:11:30.980Z,3.70
2023-07-09T23:14:01.933Z,3.78
2023-07-09T23:16:33.763Z,3.55
2023-07-09T23:19:15.426Z,3.70
2023-07-09T23:21:48.307Z,3.63
2023-07-09T23:24:18.802Z,3.83
2023-07-09T23:26:53.332Z,3.22
2023-07-09T23:29:24.019Z,4.28
2023-07-09T23:31:54.394Z,3.90
2023-07-09T23:34:24.658Z,3.45
2023-07-09T23:36:57.463Z,3.65
2023-07-09T23:39:29.477Z,3.97
2023-07-09T23:41:59.870Z,3.75
2023-07-09T23:44:34.354Z,4.43
2023-07-09T23:47:04.790Z,3.85
2023-07-09T23:49:35.177Z,3.97
2023-07-09T23:52:13.702Z,3.58
2023-07-09T23:54:44.882Z,3.70
2023-07-09T23:57:15.231Z,3.75
2023-07-09T23:59:46.415Z,3.80
