createdAt,value
2023-12-16T00:01:16.742Z,7.72
2023-12-16T00:03:43.833Z,8.05
2023-12-16T00:06:11.223Z,6.88
2023-12-16T00:08:38.208Z,5.82
2023-12-16T00:11:05.192Z,9.60
2023-12-16T00:13:32.504Z,7.07
2023-12-16T00:15:59.451Z,9.65
2023-12-16T00:18:28.044Z,10.35
2023-12-16T00:20:54.969Z,10.00
2023-12-16T00:23:21.790Z,11.93
2023-12-16T00:25:48.730Z,6.13
2023-12-16T00:28:15.632Z,9.82
2023-12-16T00:30:42.783Z,8.95
2023-12-16T00:33:10.326Z,14.52
2023-12-16T00:35:37.221Z,8.95
2023-12-16T00:38:04.194Z,7.75
2023-12-16T00:40:31.025Z,6.13
2023-12-16T00:42:57.898Z,11.85
2023-12-16T00:45:24.788Z,10.68
2023-12-16T00:47:52.491Z,9.35
2023-12-16T00:50:19.820Z,4.97
2023-12-16T00:52:46.797Z,5.63
2023-12-16T00:55:13.889Z,7.07
2023-12-16T00:57:40.884Z,9.27
2023-12-16T01:00:09.162Z,11.25
2023-12-16T01:02:35.996Z,7.30
2023-12-16T01:05:02.991Z,5.72
2023-12-16T01:07:30.240Z,10.68
2023-12-16T01:09:57.555Z,12.45
2023-12-16T01:12:24.768Z,6.15
2023-12-16T01:14:51.615Z,11.65
2023-12-16T01:17:18.426Z,11.27
2023-12-16T01:19:45.347Z,10.73
2023-12-16T01:22:12.260Z,12.02
2023-12-16T01:24:39.561Z,9.70
2023-12-16T01:27:06.598Z,11.15
2023-12-16T01:29:33.678Z,13.75
2023-12-16T01:32:00.976Z,10.40
2023-12-16T01:34:28.041Z,10.43
2023-12-16T01:36:55.182Z,11.93
2023-12-16T01:39:22.066Z,13.60
2023-12-16T01:41:49.228Z,11.98
2023-12-16T01:44:16.268Z,8.88
2023-12-16T01:46:43.906Z,8.68
2023-12-16T01:49:11.923Z,12.40
2023-12-16T01:51:38.984Z,9.60
2023-12-16T01:54:07.899Z,9.77
2023-12-16T01:56:36.280Z,11.05
2023-12-16T01:59:03.526Z,12.63
2023-12-16T02:01:31.181Z,8.23
2023-12-16T02:03:59.102Z,14.45
2023-12-16T02:06:27.352Z,10.40
2023-12-16T02:08:54.337Z,13.32
2023-12-16T02:11:21.553Z,9.20
2023-12-16T02:13:51.483Z,8.35
2023-12-16T02:16:18.608Z,11.60
2023-12-16T02:18:45.489Z,8.27
2023-12-16T02:21:12.413Z,11.90
2023-12-16T02:23:40.544Z,14.82
2023-12-16T02:26:07.440Z,11.80
2023-12-16T02:28:35.080Z,13.63
2023-12-16T02:31:02.129Z,13.55
2023-12-16T02:33:29.126Z,11.13
2023-12-16T02:35:56.090Z,16.13
2023-12-16T02:38:22.938Z,14.13
2023-12-16T02:40:50.283Z,19.60
2023-12-16T02:43:17.411Z,15.50
2023-12-16T02:45:44.284Z,17.52
2023-12-16T02:48:11.751Z,18.23
2023-12-16T02:50:38.682Z,13.98
2023-12-16T02:53:06.427Z,22.00
2023-12-16T02:55:33.332Z,22.17
2023-12-16T02:58:00.279Z,15.52
2023-12-16T03:00:27.196Z,18.67
2023-12-16T03:02:54.249Z,13.93
2023-12-16T03:05:21.100Z,11.82
2023-12-16T03:07:47.952Z,12.52
2023-12-16T03:10:14.897Z,10.23
2023-12-16T03:12:42.914Z,17.60
2023-12-16T03:15:10.238Z,20.73
2023-12-16T03:17:37.552Z,12.68
2023-12-16T03:20:05.170Z,18.67
2023-12-16T03:22:32.023Z,14.00
2023-12-16T03:24:58.920Z,13.57
2023-12-16T03:27:25.802Z,17.23
2023-12-16T03:29:52.756Z,15.88
2023-12-16T03:32:19.745Z,15.70
2023-12-16T03:34:46.949Z,16.17
2023-12-16T03:37:15.711Z,14.07
2023-12-16T03:39:42.716Z,9.63
2023-12-16T03:42:09.555Z,11.93
2023-12-16T03:44:36.667Z,11.23
2023-12-16T03:47:03.496Z,9.50
2023-12-16T03:49:31.132Z,18.45
2023-12-16T03:51:58.288Z,21.52
2023-12-16T03:54:25.349Z,11.43
2023-12-16T03:56:52.269Z,16.85
2023-12-16T03:59:19.491Z,10.52
2023-12-16T04:01:46.918Z,14.68
2023-12-16T04:04:13.941Z,19.88
2023-12-16T04:06:40.959Z,18.00
2023-12-16T04:09:08.094Z,20.45
2023-12-16T04:11:36.934Z,14.75
2023-12-16T04:14:03.948Z,20.00
2023-12-16T04:16:31.006Z,15.45
2023-12-16T04:18:58.284Z,15.85
2023-12-16T04:21:25.114Z,12.82
2023-12-16T04:23:51.996Z,17.42
2023-12-16T04:26:18.819Z,14.02
2023-12-16T04:28:45.749Z,16.38
2023-12-16T04:31:18.847Z,23.42
2023-12-16T04:33:45.862Z,12.35
2023-12-16T04:36:17.521Z,9.02
2023-12-16T04:38:44.735Z,12.63
2023-12-16T04:41:13.437Z,23.85
2023-12-16T04:43:41.067Z,16.58
2023-12-16T04:46:08.593Z,13.00
2023-12-16T04:48:35.809Z,18.33
2023-12-16T04:51:06.624Z,18.15
2023-12-16T04:53:34.739Z,19.27
2023-12-16T04:56:01.854Z,11.93
2023-12-16T04:58:29.591Z,16.60
2023-12-16T05:00:56.851Z,20.20
2023-12-16T05:03:24.222Z,22.45
2023-12-16T05:05:51.382Z,21.08
2023-12-16T05:08:20.945Z,23.80
2023-12-16T05:10:50.705Z,18.98
2023-12-16T05:13:17.924Z,14.05
2023-12-16T05:15:45.282Z,13.93
2023-12-16T05:18:12.192Z,25.88
2023-12-16T05:20:39.674Z,20.77
2023-12-16T05:23:06.660Z,19.42
2023-12-16T05:25:33.655Z,19.33
2023-12-16T05:28:00.824Z,17.60
2023-12-16T05:30:27.887Z,16.42
2023-12-16T05:32:55.535Z,19.48
2023-12-16T05:35:22.489Z,18.05
2023-12-16T05:37:49.916Z,16.23
2023-12-16T05:40:16.944Z,25.20
2023-12-16T05:42:44.214Z,20.35
2023-12-16T05:45:11.342Z,20.73
2023-12-16T05:47:38.761Z,15.65
2023-12-16T05:50:06.942Z,16.70
2023-12-16T05:52:34.034Z,18.13
2023-12-16T05:55:00.997Z,20.92
2023-12-16T05:57:27.991Z,15.35
2023-12-16T05:59:55.073Z,9.52
2023-12-16T06:02:21.951Z,11.40
2023-12-16T06:04:48.707Z,20.80
2023-12-16T06:07:15.747Z,20.27
2023-12-16T06:09:43.090Z,16.15
2023-12-16T06:12:09.999Z,17.00
2023-12-16T06:14:36.871Z,16.45
2023-12-16T06:17:03.954Z,22.33
2023-12-16T06:19:31.154Z,18.98
2023-12-16T06:21:58.307Z,20.15
2023-12-16T06:24:25.140Z,14.50
2023-12-16T06:26:53.150Z,15.50
2023-12-16T06:29:20.318Z,12.27
2023-12-16T06:31:47.431Z,15.60
2023-12-16T06:34:14.534Z,12.75
2023-12-16T06:36:41.534Z,10.50
2023-12-16T06:39:09.152Z,17.05
2023-12-16T06:41:35.957Z,15.05
2023-12-16T06:44:02.914Z,17.27
2023-12-16T06:46:30.126Z,23.42
2023-12-16T06:48:57.336Z,19.85
2023-12-16T06:51:24.172Z,13.25
2023-12-16T06:53:51.113Z,12.18
2023-12-16T06:56:17.986Z,15.38
2023-12-16T06:58:45.082Z,14.30
2023-12-16T07:01:15.784Z,16.60
2023-12-16T07:03:43.190Z,10.73
2023-12-16T07:06:12.384Z,21.63
2023-12-16T07:08:42.147Z,16.02
2023-12-16T07:11:09.076Z,11.63
2023-12-16T07:13:36.137Z,19.98
2023-12-16T07:16:07.721Z,14.70
2023-12-16T07:18:34.808Z,17.90
2023-12-16T07:21:06.385Z,14.50
2023-12-16T07:23:34.947Z,14.32
2023-12-16T07:26:04.887Z,23.92
2023-12-16T07:28:31.865Z,30.40
2023-12-16T07:30:59.686Z,18.30
2023-12-16T07:33:27.256Z,24.27
2023-12-16T07:35:55.428Z,17.60
2023-12-16T07:38:24.422Z,27.48
2023-12-16T07:40:51.393Z,16.45
2023-12-16T07:43:18.281Z,22.23
2023-12-16T07:45:45.206Z,16.70
2023-12-16T07:48:12.101Z,25.35
2023-12-16T07:50:38.914Z,14.32
2023-12-16T07:53:06.448Z,19.50
2023-12-16T07:55:33.449Z,14.25
2023-12-16T07:58:00.520Z,17.30
2023-12-16T08:00:29.388Z,14.52
2023-12-16T08:02:56.366Z,15.98
2023-12-16T08:05:23.228Z,13.88
2023-12-16T08:07:52.061Z,14.38
2023-12-16T08:10:19.106Z,13.93
2023-12-16T08:12:46.143Z,8.70
2023-12-16T08:15:13.073Z,7.47
2023-12-16T08:17:40.340Z,12.93
2023-12-16T08:20:08.275Z,15.90
2023-12-16T08:22:35.809Z,15.13
2023-12-16T08:25:04.742Z,9.02
2023-12-16T08:27:31.657Z,5.72
2023-12-16T08:29:58.583Z,15.30
2023-12-16T08:32:25.536Z,14.23
2023-12-16T08:34:52.524Z,13.85
2023-12-16T08:37:19.472Z,9.98
2023-12-16T08:39:46.441Z,15.93
2023-12-16T08:42:13.253Z,10.85
2023-12-16T08:44:40.308Z,10.02
2023-12-16T08:47:07.461Z,13.65
2023-12-16T08:49:34.838Z,11.55
2023-12-16T08:52:02.040Z,15.15
2023-12-16T08:54:32.356Z,15.30
2023-12-16T08:56:59.184Z,9.32
2023-12-16T08:59:26.013Z,17.83
2023-12-16T09:01:52.928Z,11.50
2023-12-16T09:04:19.803Z,18.30
2023-12-16T09:06:46.749Z,9.50
2023-12-16T09:09:14.152Z,10.60
2023-12-16T09:11:42.200Z,17.85
2023-12-16T09:14:09.159Z,16.13
2023-12-16T09:16:36.368Z,13.10
2023-12-16T09:19:04.960Z,13.07
2023-12-16T09:21:32.073Z,4.07
2023-12-16T09:23:59.006Z,6.78
2023-12-16T09:26:26.743Z,15.20
2023-12-16T09:28:53.656Z,15.10
2023-12-16T09:31:20.887Z,11.75
2023-12-16T09:33:48.387Z,11.05
2023-12-16T09:36:16.109Z,10.75
2023-12-16T09:38:43.425Z,11.93
2023-12-16T09:41:26.193Z,12.93
2023-12-16T09:43:54.932Z,9.15
2023-12-16T09:46:24.842Z,6.60
2023-12-16T09:48:52.395Z,9.32
2023-12-16T09:51:19.262Z,9.88
2023-12-16T09:53:46.136Z,6.72
2023-12-16T09:56:13.350Z,5.63
2023-12-16T09:58:46.197Z,4.90
2023-12-16T10:01:13.567Z,7.63
2023-12-16T10:03:42.542Z,7.38
2023-12-16T10:06:10.749Z,10.93
2023-12-16T10:08:39.970Z,8.68
2023-12-16T10:11:12.971Z,5.75
2023-12-16T10:14:01.962Z,8.02
2023-12-16T10:16:30.636Z,3.97
2023-12-16T10:18:59.016Z,8.90
2023-12-16T10:21:27.040Z,8.00
2023-12-16T10:23:56.783Z,4.05
2023-12-16T10:26:23.953Z,4.03
2023-12-16T10:28:52.440Z,7.75
2023-12-16T10:31:20.328Z,7.05
2023-12-16T10:33:47.960Z,10.63
2023-12-16T10:36:16.252Z,6.50
2023-12-16T10:38:43.180Z,5.07
2023-12-16T10:41:10.639Z,8.82
2023-12-16T10:43:39.555Z,8.10
2023-12-16T10:46:07.559Z,6.53
2023-12-16T10:48:36.417Z,7.30
2023-12-16T10:51:05.798Z,7.90
2023-12-16T10:53:45.653Z,5.85
2023-12-16T10:56:22.773Z,4.15
2023-12-16T10:59:02.663Z,5.63
2023-12-16T11:01:33.873Z,1.92
2023-12-16T11:04:21.107Z,7.00
2023-12-16T11:07:08.380Z,3.30
2023-12-16T11:09:35.507Z,6.78
2023-12-16T11:12:04.259Z,3.90
2023-12-16T11:14:35.072Z,6.25
2023-12-16T11:17:11.169Z,10.38
2023-12-16T11:19:43.873Z,7.32
2023-12-16T11:22:15.898Z,4.03
2023-12-16T11:24:46.065Z,5.70
2023-12-16T11:27:13.368Z,5.95
2023-12-16T11:29:43.201Z,4.55
2023-12-16T11:32:10.884Z,4.40
2023-12-16T11:34:42.868Z,7.95
2023-12-16T11:37:10.264Z,7.05
2023-12-16T11:39:49.452Z,11.68
2023-12-16T11:42:45.099Z,7.30
2023-12-16T11:45:31.976Z,5.32
2023-12-16T11:47:59.875Z,8.80
2023-12-16T11:50:28.809Z,8.55
2023-12-16T11:52:56.150Z,4.75
2023-12-16T11:55:23.061Z,5.80
2023-12-16T11:57:50.039Z,6.40
2023-12-16T12:00:17.915Z,7.10
2023-12-16T12:02:44.949Z,7.72
2023-12-16T12:05:14.781Z,3.55
2023-12-16T12:07:41.964Z,6.20
2023-12-16T12:10:10.360Z,3.05
2023-12-16T12:12:37.548Z,4.88
2023-12-16T12:15:05.538Z,3.40
2023-12-16T12:17:32.718Z,4.70
2023-12-16T12:19:59.916Z,8.30
2023-12-16T12:22:27.373Z,7.60
2023-12-16T12:24:54.369Z,6.53
2023-12-16T12:27:21.958Z,4.32
2023-12-16T12:30:08.393Z,3.42
2023-12-16T12:32:35.630Z,3.60
2023-12-16T12:35:08.020Z,3.70
2023-12-16T12:37:37.376Z,4.43
2023-12-16T12:40:13.750Z,6.13
2023-12-16T12:42:57.351Z,3.83
2023-12-16T12:45:37.548Z,3.20
2023-12-16T12:48:14.773Z,5.57
2023-12-16T12:50:47.668Z,3.63
2023-12-16T12:53:24.259Z,8.20
2023-12-16T12:55:53.882Z,4.15
2023-12-16T12:58:28.139Z,8.02
2023-12-16T13:01:02.010Z,1.65
2023-12-16T13:03:31.830Z,2.30
2023-12-16T13:06:02.553Z,5.43
2023-12-16T13:08:31.206Z,7.90
2023-12-16T13:10:58.577Z,5.30
2023-12-16T13:13:25.807Z,6.65
2023-12-16T13:15:56.550Z,5.82
2023-12-16T13:18:26.905Z,4.60
2023-12-16T13:20:55.737Z,3.88
2023-12-16T13:23:22.796Z,4.43
2023-12-16T13:25:51.257Z,4.22
2023-12-16T13:28:19.542Z,4.93
2023-12-16T13:30:46.941Z,6.20
2023-12-16T13:33:14.206Z,3.13
2023-12-16T13:35:41.684Z,3.28
2023-12-16T13:38:08.892Z,5.90
2023-12-16T13:40:40.483Z,2.85
2023-12-16T13:43:13.414Z,3.58
2023-12-16T13:45:40.329Z,4.55
2023-12-16T13:48:07.412Z,6.72
2023-12-16T13:50:34.734Z,10.80
2023-12-16T13:53:01.844Z,7.00
2023-12-16T13:55:28.721Z,6.78
2023-12-16T13:57:55.737Z,6.20
2023-12-16T14:00:23.813Z,5.28
2023-12-16T14:02:50.907Z,5.80
2023-12-16T14:05:18.114Z,8.25
2023-12-16T14:07:45.556Z,5.75
2023-12-16T14:10:12.895Z,3.72
2023-12-16T14:12:40.249Z,7.60
2023-12-16T14:15:07.746Z,7.57
2023-12-16T14:17:35.254Z,5.55
2023-12-16T14:20:02.414Z,4.13
2023-12-16T14:22:29.352Z,6.68
2023-12-16T14:24:56.271Z,5.22
2023-12-16T14:27:23.786Z,4.95
2023-12-16T14:29:51.012Z,7.25
2023-12-16T14:32:17.978Z,8.65
2023-12-16T14:34:45.642Z,5.15
2023-12-16T14:37:12.747Z,7.13
2023-12-16T14:39:39.726Z,7.93
2023-12-16T14:42:08.653Z,9.10
2023-12-16T14:44:36.300Z,10.65
2023-12-16T14:47:03.315Z,3.13
2023-12-16T14:49:30.694Z,6.43
2023-12-16T14:51:57.537Z,6.68
2023-12-16T14:54:24.390Z,6.60
2023-12-16T14:56:52.876Z,6.88
2023-12-16T14:59:19.678Z,4.43
2023-12-16T15:01:47.075Z,5.28
2023-12-16T15:04:14.247Z,4.68
2023-12-16T15:06:42.030Z,10.30
2023-12-16T15:09:09.260Z,7.20
2023-12-16T15:11:37.061Z,6.90
2023-12-16T15:14:04.440Z,7.80
2023-12-16T15:16:31.788Z,4.75
2023-12-16T15:18:58.898Z,5.47
2023-12-16T15:21:25.986Z,5.55
2023-12-16T15:23:52.869Z,3.70
2023-12-16T15:26:19.783Z,5.85
2023-12-16T15:28:49.245Z,5.75
2023-12-16T15:31:16.405Z,5.13
2023-12-16T15:33:43.976Z,3.72
2023-12-16T15:36:14.410Z,8.75
2023-12-16T15:38:41.638Z,3.78
2023-12-16T15:41:18.455Z,4.35
2023-12-16T15:43:45.947Z,3.25
2023-12-16T15:46:14.186Z,3.88
2023-12-16T15:48:41.941Z,4.68
2023-12-16T15:51:09.470Z,4.07
2023-12-16T15:53:36.623Z,4.35
2023-12-16T15:56:07.001Z,4.82
2023-12-16T15:58:33.859Z,8.80
2023-12-16T16:01:00.820Z,1.85
2023-12-16T16:03:28.141Z,5.68
2023-12-16T16:05:55.380Z,4.47
2023-12-16T16:08:22.638Z,6.85
2023-12-16T16:10:49.525Z,5.43
2023-12-16T16:13:16.326Z,5.55
2023-12-16T16:15:43.612Z,2.20
2023-12-16T16:18:10.785Z,3.58
2023-12-16T16:20:38.102Z,3.60
2023-12-16T16:23:08.283Z,2.17
2023-12-16T16:25:35.328Z,9.00
2023-12-16T16:28:02.243Z,6.45
2023-12-16T16:30:29.211Z,3.03
2023-12-16T16:32:56.585Z,8.55
2023-12-16T16:35:24.454Z,4.22
2023-12-16T16:37:51.354Z,4.80
2023-12-16T16:40:18.789Z,3.40
2023-12-16T16:42:45.888Z,5.97
2023-12-16T16:45:13.070Z,7.28
2023-12-16T16:47:40.644Z,5.70
2023-12-16T16:50:09.048Z,6.45
2023-12-16T16:52:36.978Z,4.78
2023-12-16T16:55:04.334Z,5.00
2023-12-16T16:57:32.737Z,4.10
2023-12-16T17:00:09.985Z,3.85
2023-12-16T17:02:38.762Z,6.15
2023-12-16T17:05:07.446Z,4.13
2023-12-16T17:07:36.257Z,5.80
2023-12-16T17:10:06.071Z,9.45
2023-12-16T17:12:33.382Z,5.35
2023-12-16T17:15:04.600Z,3.00
2023-12-16T17:17:33.212Z,4.97
2023-12-16T17:20:00.351Z,6.18
2023-12-16T17:22:28.919Z,4.60
2023-12-16T17:24:58.250Z,8.02
2023-12-16T17:27:25.135Z,6.20
2023-12-16T17:29:52.581Z,6.70
2023-12-16T17:32:19.910Z,5.72
2023-12-16T17:34:47.825Z,7.60
2023-12-16T17:37:15.710Z,4.80
2023-12-16T17:39:42.763Z,5.35
2023-12-16T17:42:10.288Z,3.03
2023-12-16T17:44:38.087Z,6.28
2023-12-16T17:47:05.427Z,12.32
2023-12-16T17:49:32.593Z,5.57
2023-12-16T17:51:59.970Z,6.57
2023-12-16T17:54:26.904Z,4.20
2023-12-16T17:56:53.743Z,3.85
2023-12-16T17:59:22.446Z,7.68
2023-12-16T18:01:49.897Z,5.80
2023-12-16T18:04:17.164Z,9.07
2023-12-16T18:06:44.462Z,13.65
2023-12-16T18:09:11.665Z,5.45
2023-12-16T18:11:41.796Z,5.50
2023-12-16T18:14:09.335Z,5.00
2023-12-16T18:16:37.204Z,4.88
2023-12-16T18:19:06.325Z,7.22
2023-12-16T18:21:33.844Z,7.25
2023-12-16T18:24:01.669Z,7.68
2023-12-16T18:26:29.004Z,9.48
2023-12-16T18:28:56.848Z,14.25
2023-12-16T18:31:23.849Z,9.38
2023-12-16T18:33:50.914Z,7.55
2023-12-16T18:36:17.941Z,6.82
2023-12-16T18:38:46.192Z,9.25
2023-12-16T18:41:13.058Z,4.90
2023-12-16T18:43:40.891Z,10.77
2023-12-16T18:46:08.078Z,8.40
2023-12-16T18:48:35.101Z,6.82
2023-12-16T18:51:02.243Z,8.10
2023-12-16T18:53:29.262Z,6.50
2023-12-16T18:55:57.283Z,9.50
2023-12-16T18:58:24.991Z,9.60
2023-12-16T19:00:52.359Z,5.40
2023-12-16T19:03:20.436Z,5.90
2023-12-16T19:05:47.685Z,4.22
2023-12-16T19:08:14.495Z,3.25
2023-12-16T19:10:41.454Z,5.55
2023-12-16T19:13:08.501Z,3.17
2023-12-16T19:15:36.232Z,5.28
2023-12-16T19:18:03.236Z,6.07
2023-12-16T19:20:30.196Z,4.32
2023-12-16T19:22:58.753Z,4.18
2023-12-16T19:25:25.956Z,9.07
2023-12-16T19:27:52.979Z,5.03
2023-12-16T19:30:20.360Z,4.45
2023-12-16T19:32:48.043Z,8.50
2023-12-16T19:35:15.343Z,5.53
2023-12-16T19:37:42.695Z,8.90
2023-12-16T19:40:10.268Z,5.10
2023-12-16T19:42:37.038Z,3.88
2023-12-16T19:45:05.730Z,6.93
2023-12-16T19:47:33.140Z,5.43
2023-12-16T19:50:00.210Z,4.00
2023-12-16T19:52:26.914Z,5.45
2023-12-16T19:54:53.993Z,6.60
2023-12-16T19:57:21.440Z,6.75
2023-12-16T19:59:50.319Z,4.30
2023-12-16T20:02:17.476Z,8.07
2023-12-16T20:04:44.445Z,5.78
2023-12-16T20:07:11.372Z,8.55
2023-12-16T20:09:38.313Z,6.80
2023-12-16T20:12:07.108Z,5.57
2023-12-16T20:14:38.243Z,12.93
2023-12-16T20:17:05.468Z,7.43
2023-12-16T20:19:32.754Z,11.38
2023-12-16T20:22:01.774Z,5.35
2023-12-16T20:24:29.070Z,10.40
2023-12-16T20:26:57.180Z,5.70
2023-12-16T20:29:25.183Z,7.00
2023-12-16T20:31:53.658Z,7.43
2023-12-16T20:34:20.909Z,6.03
2023-12-16T20:36:49.117Z,7.13
2023-12-16T20:39:34.952Z,7.15
2023-12-16T20:42:02.544Z,5.65
2023-12-16T20:44:29.657Z,11.35
2023-12-16T20:46:56.737Z,4.25
2023-12-16T20:49:26.811Z,9.13
2023-12-16T20:51:57.480Z,5.25
2023-12-16T20:54:24.591Z,4.97
2023-12-16T20:56:51.650Z,15.75
2023-12-16T20:59:19.065Z,6.38
2023-12-16T21:01:45.982Z,12.15
2023-12-16T21:04:15.253Z,9.23
2023-12-16T21:06:44.877Z,8.05
2023-12-16T21:09:12.140Z,11.45
2023-12-16T21:11:39.195Z,5.78
2023-12-16T21:14:10.154Z,8.85
2023-12-16T21:16:37.579Z,5.50
2023-12-16T21:19:05.017Z,6.95
2023-12-16T21:21:32.416Z,8.38
2023-12-16T21:23:59.717Z,8.13
2023-12-16T21:26:26.799Z,4.45
2023-12-16T21:28:56.294Z,7.82
2023-12-16T21:31:24.023Z,6.70
2023-12-16T21:33:51.090Z,9.40
2023-12-16T21:36:18.342Z,9.10
2023-12-16T21:38:45.317Z,7.35
2023-12-16T21:41:12.451Z,5.75
2023-12-16T21:43:39.421Z,5.40
2023-12-16T21:46:06.790Z,11.88
2023-12-16T21:48:33.844Z,5.38
2023-12-16T21:51:00.845Z,3.47
2023-12-16T21:53:27.664Z,8.75
2023-12-16T21:55:54.735Z,5.18
2023-12-16T21:58:21.437Z,4.78
2023-12-16T22:00:48.630Z,7.13
2023-12-16T22:03:16.123Z,10.25
2023-12-16T22:05:43.055Z,6.03
2023-12-16T22:08:10.248Z,8.30
2023-12-16T22:10:37.618Z,7.07
2023-12-16T22:13:04.547Z,10.93
2023-12-16T22:15:31.541Z,7.20
2023-12-16T22:17:58.502Z,7.22
2023-12-16T22:20:25.575Z,7.95
2023-12-16T22:22:53.118Z,9.23
2023-12-16T22:25:20.114Z,6.97
2023-12-16T22:27:47.248Z,6.70
2023-12-16T22:30:14.726Z,7.55
2023-12-16T22:32:42.169Z,7.82
2023-12-16T22:35:09.270Z,8.65
2023-12-16T22:37:36.204Z,11.52
2023-12-16T22:40:03.007Z,6.45
2023-12-16T22:42:30.693Z,6.07
2023-12-16T22:44:57.579Z,6.90
2023-12-16T22:47:25.611Z,7.00
2023-12-16T22:49:52.847Z,8.63
2023-12-16T22:52:19.847Z,4.45
2023-12-16T22:54:46.636Z,5.55
2023-12-16T22:57:13.727Z,9.85
2023-12-16T22:59:40.713Z,7.85
2023-12-16T23:02:07.725Z,7.53
2023-12-16T23:04:34.680Z,10.30
2023-12-16T23:07:01.663Z,11.13
2023-12-16T23:09:29.154Z,5.53
2023-12-16T23:11:56.248Z,10.20
2023-12-16T23:14:23.359Z,10.50
2023-12-16T23:16:50.341Z,7.28
2023-12-16T23:19:17.391Z,4.32
2023-12-16T23:21:48.469Z,7.13
2023-12-16T23:24:15.724Z,4.97
2023-12-16T23:26:42.897Z,9.50
2023-12-16T23:29:10.274Z,8.93
2023-12-16T23:31:37.712Z,5.53
2023-12-16T23:34:04.768Z,6.60
2023-12-16T23:36:36.140Z,6.95
2023-12-16T23:39:03.373Z,10.20
2023-12-16T23:41:30.308Z,5.50
2023-12-16T23:43:57.343Z,6.15
2023-12-16T23:46:24.525Z,14.77
2023-12-16T23:48:51.660Z,7.57
2023-12-16T23:51:18.628Z,6.13
2023-12-16T23:53:47.560Z,7.38
2023-12-16T23:56:16.834Z,6.63
2023-12-16T23:58:43.837Z,7.13
