createdAt,value
2023-04-05T00:01:20.232Z,100.00
2023-04-05T00:03:48.775Z,100.00
2023-04-05T00:06:17.176Z,100.00
2023-04-05T00:08:49.948Z,100.00
2023-04-05T00:11:18.865Z,100.00
2023-04-05T00:13:47.335Z,100.00
2023-04-05T00:16:19.469Z,100.00
2023-04-05T00:18:51.797Z,100.00
2023-04-05T00:21:24.337Z,100.00
2023-04-05T00:23:54.166Z,100.00
2023-04-05T00:26:22.303Z,100.00
2023-04-05T00:28:53.457Z,100.00
2023-04-05T00:31:21.645Z,100.00
2023-04-05T00:33:50.341Z,100.00
2023-04-05T00:36:19.637Z,100.00
2023-04-05T00:38:48.259Z,100.00
2023-04-05T00:41:16.783Z,100.00
2023-04-05T00:43:46.319Z,100.00
2023-04-05T00:46:22.088Z,100.00
2023-04-05T00:48:50.731Z,100.00
2023-04-05T00:51:20.209Z,100.00
2023-04-05T00:53:52.962Z,100.00
2023-04-05T00:56:21.859Z,100.00
2023-04-05T00:58:57.019Z,100.00
2023-04-05T01:01:26.593Z,100.00
2023-04-05T01:04:03.047Z,100.00
2023-04-05T01:06:58.028Z,100.00
2023-04-05T01:09:30.509Z,100.00
2023-04-05T01:12:00.953Z,100.00
2023-04-05T01:14:29.441Z,100.00
2023-04-05T01:16:58.841Z,100.00
2023-04-05T01:19:28.966Z,100.00
2023-04-05T01:22:22.046Z,100.00
2023-04-05T01:24:52.986Z,100.00
2023-04-05T01:27:22.784Z,100.00
2023-04-05T01:30:10.823Z,100.00
2023-04-05T01:32:47.568Z,100.00
2023-04-05T01:35:53.561Z,100.00
2023-04-05T01:38:25.336Z,100.00
2023-04-05T01:40:53.600Z,100.00
2023-04-05T01:43:23.729Z,100.00
2023-04-05T01:45:52.034Z,100.00
2023-04-05T01:48:21.155Z,100.00
2023-04-05T01:50:49.860Z,100.00
2023-04-05T01:53:18.129Z,100.00
2023-04-05T01:55:46.512Z,100.00
2023-04-05T01:58:15.526Z,100.00
2023-04-05T02:00:45.659Z,100.00
2023-04-05T02:03:14.313Z,100.00
2023-04-05T02:05:42.649Z,100.00
2023-04-05T02:08:14.329Z,100.00
2023-04-05T02:10:43.500Z,100.00
2023-04-05T02:13:11.736Z,100.00
2023-04-05T02:15:40.457Z,100.00
2023-04-05T02:18:09.555Z,100.00
2023-04-05T02:20:38.962Z,100.00
2023-04-05T02:23:08.597Z,100.00
2023-04-05T02:25:36.904Z,100.00
2023-04-05T02:28:09.688Z,100.00
2023-04-05T02:30:39.914Z,100.00
2023-04-05T02:33:10.564Z,100.00
2023-04-05T02:35:39.109Z,100.00
2023-04-05T02:38:07.774Z,100.00
2023-04-05T02:40:36.055Z,100.00
2023-04-05T02:43:04.139Z,100.00
2023-04-05T02:45:32.580Z,100.00
2023-04-05T02:48:01.053Z,100.00
2023-04-05T02:50:31.583Z,100.00
2023-04-05T02:53:04.495Z,100.00
2023-04-05T02:55:34.216Z,100.00
2023-04-05T02:58:03.236Z,100.00
2023-04-05T03:00:42.013Z,100.00
2023-04-05T03:03:11.628Z,100.00
2023-04-05T03:05:43.433Z,100.00
2023-04-05T03:08:20.073Z,100.00
2023-04-05T03:10:57.714Z,100.00
2023-04-05T03:13:27.537Z,100.00
2023-04-05T03:15:56.941Z,100.00
2023-04-05T03:18:26.811Z,100.00
2023-04-05T03:20:57.057Z,100.00
2023-04-05T03:23:30.440Z,100.00
2023-04-05T03:26:03.145Z,100.00
2023-04-05T03:28:35.455Z,100.00
2023-04-05T03:31:05.331Z,100.00
2023-04-05T03:33:35.525Z,100.00
2023-04-05T03:36:05.609Z,100.00
2023-04-05T03:38:36.226Z,100.00
2023-04-05T03:41:16.766Z,100.00
2023-04-05T03:43:45.039Z,100.00
2023-04-05T03:46:13.180Z,100.00
2023-04-05T03:48:41.382Z,100.00
2023-04-05T03:51:11.019Z,100.00
2023-04-05T03:53:40.873Z,100.00
2023-04-05T03:56:09.158Z,100.00
2023-04-05T03:58:43.206Z,100.00
2023-04-05T04:01:12.407Z,100.00
2023-04-05T04:03:41.013Z,100.00
2023-04-05T04:06:09.345Z,100.00
2023-04-05T04:08:39.649Z,100.00
2023-04-05T04:11:08.439Z,100.00
2023-04-05T04:13:40.425Z,100.00
2023-04-05T04:16:35.389Z,100.00
2023-04-05T04:19:24.888Z,100.00
2023-04-05T04:22:13.324Z,100.00
2023-04-05T04:25:03.920Z,100.00
2023-04-05T04:27:58.611Z,100.00
2023-04-05T04:30:56.309Z,100.00
2023-04-05T04:33:40.329Z,100.00
2023-04-05T04:36:35.134Z,100.00
2023-04-05T04:39:39.663Z,100.00
2023-04-05T04:42:39.215Z,100.00
2023-04-05T04:45:18.931Z,100.00
2023-04-05T04:48:10.133Z,100.00
2023-04-05T04:50:52.394Z,100.00
2023-04-05T04:53:24.174Z,100.00
2023-04-05T04:55:59.111Z,100.00
2023-04-05T04:58:29.456Z,100.00
2023-04-05T05:01:10.438Z,100.00
2023-04-05T05:03:40.333Z,100.00
2023-04-05T05:06:08.624Z,100.00
2023-04-05T05:08:37.443Z,100.00
2023-04-05T05:11:07.388Z,100.00
2023-04-05T05:17:09.857Z,100.00
2023-04-05T05:19:38.120Z,100.00
2023-04-05T05:22:05.095Z,100.00
2023-04-05T05:24:33.753Z,100.00
2023-04-05T05:27:00.542Z,100.00
2023-04-05T05:29:32.313Z,100.00
2023-04-05T05:39:12.378Z,100.00
2023-04-05T05:41:40.587Z,100.00
2023-04-05T05:44:08.459Z,100.00
2023-04-05T05:46:40.640Z,100.00
2023-04-05T05:49:09.151Z,100.00
2023-04-05T05:51:37.416Z,100.00
2023-04-05T05:54:05.707Z,100.00
2023-04-05T05:56:34.007Z,100.00
2023-04-05T05:59:02.218Z,100.00
2023-04-05T06:01:43.171Z,100.00
2023-04-05T06:04:11.500Z,100.00
2023-04-05T06:06:42.900Z,100.00
2023-04-05T06:09:11.712Z,100.00
2023-04-05T06:11:49.755Z,99.72
2023-04-05T06:14:25.104Z,98.60
2023-04-05T06:16:53.241Z,98.14
2023-04-05T06:19:21.381Z,97.38
2023-04-05T06:21:49.539Z,96.36
2023-04-05T06:24:17.904Z,94.48
2023-04-05T06:26:46.315Z,93.99
2023-04-05T06:29:19.145Z,93.64
2023-04-05T06:31:48.452Z,92.09
2023-04-05T06:34:16.755Z,91.06
2023-04-05T06:36:47.639Z,90.75
2023-04-05T06:39:16.653Z,90.21
2023-04-05T06:41:45.057Z,90.47
2023-04-05T06:44:13.677Z,90.74
2023-04-05T06:46:41.981Z,90.11
2023-04-05T06:49:11.120Z,89.61
2023-04-05T06:51:39.563Z,88.90
2023-04-05T06:54:08.380Z,87.76
2023-04-05T06:56:37.895Z,85.32
2023-04-05T06:59:06.436Z,84.62
2023-04-05T07:01:37.211Z,83.32
2023-04-05T07:04:06.950Z,82.81
2023-04-05T07:06:39.060Z,83.64
2023-04-05T07:09:08.425Z,83.02
2023-04-05T07:11:36.560Z,82.38
2023-04-05T07:14:05.615Z,82.67
2023-04-05T07:16:35.833Z,82.18
2023-04-05T07:19:06.308Z,81.63
2023-04-05T07:21:34.924Z,81.37
2023-04-05T07:24:07.022Z,80.72
2023-04-05T07:26:36.119Z,80.65
2023-04-05T07:29:04.813Z,79.84
2023-04-05T07:31:33.997Z,78.66
2023-04-05T07:34:02.756Z,78.77
2023-04-05T07:36:30.950Z,79.38
2023-04-05T07:39:00.886Z,78.22
2023-04-05T07:41:35.613Z,76.87
2023-04-05T07:44:05.591Z,76.73
2023-04-05T07:46:35.672Z,76.83
2023-04-05T07:49:04.087Z,76.24
2023-04-05T07:51:36.339Z,76.42
2023-04-05T07:54:08.082Z,76.91
2023-04-05T07:56:39.746Z,77.06
2023-04-05T07:59:08.944Z,75.62
2023-04-05T08:01:37.186Z,75.37
2023-04-05T08:04:05.418Z,75.55
2023-04-05T08:06:33.899Z,75.47
2023-04-05T08:09:05.719Z,75.72
2023-04-05T08:11:35.653Z,75.36
2023-04-05T08:14:03.794Z,74.38
2023-04-05T08:16:33.702Z,74.43
2023-04-05T08:19:02.184Z,74.59
2023-04-05T08:21:30.438Z,73.65
2023-04-05T08:23:59.002Z,72.60
2023-04-05T08:26:27.141Z,71.70
2023-04-05T08:28:56.000Z,71.78
2023-04-05T08:31:23.919Z,72.71
2023-04-05T08:33:52.934Z,73.07
2023-04-05T08:36:21.900Z,72.60
2023-04-05T08:38:50.080Z,71.84
2023-04-05T08:41:23.241Z,71.19
2023-04-05T08:43:59.386Z,71.20
2023-04-05T08:46:27.662Z,70.65
2023-04-05T08:48:58.191Z,70.11
2023-04-05T08:51:26.798Z,69.75
2023-04-05T08:53:56.101Z,69.75
2023-04-05T08:56:31.221Z,69.71
2023-04-05T08:59:04.851Z,69.36
2023-04-05T09:01:36.663Z,68.95
2023-04-05T09:04:22.317Z,68.60
2023-04-05T09:06:51.382Z,68.08
2023-04-05T09:09:21.493Z,69.37
2023-04-05T09:11:50.401Z,69.48
2023-04-05T09:14:18.545Z,69.49
2023-04-05T09:16:47.250Z,69.30
2023-04-05T09:19:16.902Z,68.84
2023-04-05T09:22:05.033Z,68.07
2023-04-05T09:24:41.867Z,67.45
2023-04-05T09:27:17.786Z,67.18
2023-04-05T09:29:49.552Z,66.69
2023-04-05T09:32:20.664Z,66.34
2023-04-05T09:34:49.951Z,66.87
2023-04-05T09:37:23.420Z,66.68
2023-04-05T09:39:52.226Z,67.41
2023-04-05T09:42:25.803Z,67.82
2023-04-05T09:45:02.569Z,67.13
2023-04-05T09:47:35.254Z,66.30
2023-04-05T09:50:15.221Z,65.58
2023-04-05T09:52:43.798Z,65.51
2023-04-05T09:55:12.511Z,65.48
2023-04-05T09:57:41.411Z,65.22
2023-04-05T10:00:18.318Z,65.89
2023-04-05T10:02:47.803Z,65.79
2023-04-05T10:05:16.146Z,66.04
2023-04-05T10:07:46.350Z,64.97
2023-04-05T10:10:16.269Z,65.34
2023-04-05T10:12:45.656Z,67.20
2023-04-05T10:15:14.585Z,66.94
2023-04-05T10:18:21.753Z,64.69
2023-04-05T10:20:55.094Z,64.75
2023-04-05T10:23:27.889Z,66.22
2023-04-05T10:33:48.040Z,65.87
2023-04-05T10:36:39.978Z,65.78
2023-04-05T10:39:41.902Z,66.72
2023-04-05T10:42:41.504Z,67.31
2023-04-05T10:45:17.267Z,66.15
2023-04-05T10:47:55.924Z,64.83
2023-04-05T10:50:25.819Z,65.13
2023-04-05T10:52:53.909Z,64.98
2023-04-05T10:55:22.445Z,65.36
2023-04-05T10:57:51.548Z,64.68
2023-04-05T11:00:22.764Z,63.57
2023-04-05T11:02:55.319Z,63.11
2023-04-05T11:05:29.558Z,62.41
2023-04-05T11:08:00.719Z,62.94
2023-04-05T11:10:38.035Z,63.10
2023-04-05T11:13:11.111Z,63.25
2023-04-05T11:15:39.877Z,62.98
2023-04-05T11:18:20.690Z,63.19
2023-04-05T11:21:06.321Z,61.81
2023-04-05T11:24:00.707Z,59.63
2023-04-05T11:26:34.056Z,59.17
2023-04-05T11:29:02.423Z,60.45
2023-04-05T11:31:31.998Z,60.74
2023-04-05T11:34:12.691Z,61.03
2023-04-05T11:36:48.542Z,61.78
2023-04-05T11:39:22.531Z,62.82
2023-04-05T11:42:02.178Z,61.43
2023-04-05T11:44:46.160Z,61.66
2023-04-05T11:47:17.601Z,61.74
2023-04-05T11:49:47.387Z,61.97
2023-04-05T11:52:17.515Z,61.70
2023-04-05T11:54:46.821Z,61.98
2023-04-05T11:57:19.620Z,62.55
2023-04-05T11:59:52.326Z,62.18
2023-04-05T12:02:21.342Z,62.21
2023-04-05T12:04:58.987Z,61.60
2023-04-05T12:07:36.962Z,61.30
2023-04-05T12:10:08.405Z,61.44
2023-04-05T12:12:38.553Z,60.22
2023-04-05T12:15:10.946Z,60.18
2023-04-05T12:17:51.958Z,60.47
2023-04-05T12:20:27.101Z,61.58
2023-04-05T12:22:56.569Z,61.79
2023-04-05T12:25:24.573Z,61.87
2023-04-05T12:27:53.743Z,62.33
2023-04-05T12:30:23.320Z,62.62
2023-04-05T12:32:55.430Z,61.40
2023-04-05T12:35:32.410Z,60.90
2023-04-05T12:38:05.765Z,60.90
2023-04-05T12:40:34.275Z,62.62
2023-04-05T12:43:07.142Z,62.00
2023-04-05T12:45:44.070Z,60.92
2023-04-05T12:48:14.020Z,61.38
2023-04-05T12:50:44.003Z,60.60
2023-04-05T12:53:20.662Z,60.62
2023-04-05T12:55:52.687Z,60.71
2023-04-05T12:58:32.744Z,61.47
2023-04-05T13:01:01.152Z,60.86
2023-04-05T13:03:30.260Z,59.66
2023-04-05T13:05:59.833Z,60.25
2023-04-05T13:08:30.646Z,60.41
2023-04-05T13:10:58.636Z,61.31
2023-04-05T13:13:26.755Z,61.37
2023-04-05T13:15:56.022Z,62.22
2023-04-05T13:18:24.647Z,62.59
2023-04-05T13:20:54.667Z,63.87
2023-04-05T13:23:23.070Z,64.38
2023-04-05T13:25:51.171Z,63.76
2023-04-05T13:28:21.111Z,63.12
2023-04-05T13:30:50.114Z,63.24
2023-04-05T13:34:34.122Z,63.29
2023-04-05T13:37:00.938Z,62.98
2023-04-05T13:39:27.963Z,61.60
2023-04-05T13:41:56.683Z,62.94
2023-04-05T13:44:25.610Z,63.15
2023-04-05T13:46:52.721Z,62.35
2023-04-05T13:49:19.305Z,63.57
2023-04-05T13:51:47.598Z,64.23
2023-04-05T13:54:15.369Z,65.12
2023-04-05T13:56:47.373Z,64.89
2023-04-05T13:59:16.256Z,64.95
2023-04-05T14:01:43.192Z,66.12
2023-04-05T14:04:10.099Z,65.84
2023-04-05T14:06:37.374Z,65.12
2023-04-05T14:09:04.286Z,64.60
2023-04-05T14:11:31.948Z,64.52
2023-04-05T14:13:59.628Z,64.18
2023-04-05T14:16:29.321Z,64.30
2023-04-05T14:18:57.312Z,64.82
2023-04-05T14:21:25.260Z,65.00
2023-04-05T14:23:56.192Z,64.64
2023-04-05T14:26:25.416Z,64.82
2023-04-05T14:28:53.075Z,64.91
2023-04-05T14:31:25.966Z,64.11
2023-04-05T14:33:53.524Z,64.78
2023-04-05T14:36:20.351Z,63.71
2023-04-05T14:38:55.836Z,63.16
2023-04-05T14:41:22.854Z,63.59
2023-04-05T14:43:49.801Z,63.38
2023-04-05T14:46:16.895Z,64.17
2023-04-05T14:48:43.816Z,64.66
2023-04-05T14:51:10.467Z,64.85
2023-04-05T14:53:37.335Z,66.57
2023-04-05T14:56:05.798Z,67.65
2023-04-05T14:58:33.361Z,67.99
2023-04-05T15:00:59.992Z,66.72
2023-04-05T15:03:27.606Z,66.16
2023-04-05T15:05:54.594Z,66.22
2023-04-05T15:08:21.727Z,65.82
2023-04-05T15:10:52.632Z,65.21
2023-04-05T15:13:21.171Z,66.71
2023-04-05T15:15:47.696Z,65.81
2023-04-05T15:18:19.820Z,63.88
2023-04-05T15:20:46.637Z,64.33
2023-04-05T15:23:13.643Z,65.26
2023-04-05T15:25:40.674Z,64.81
2023-04-05T15:28:07.478Z,63.85
2023-04-05T15:30:35.405Z,65.09
2023-04-05T15:33:02.359Z,65.00
2023-04-05T15:35:29.317Z,64.67
2023-04-05T15:37:56.115Z,64.59
2023-04-05T15:40:22.940Z,64.50
2023-04-05T15:42:49.761Z,64.35
2023-04-05T15:45:16.620Z,63.81
2023-04-05T15:47:43.673Z,62.85
2023-04-05T15:50:10.978Z,63.36
2023-04-05T15:52:37.679Z,64.72
2023-04-05T15:55:05.534Z,63.91
2023-04-05T15:57:32.338Z,64.36
2023-04-05T15:59:59.635Z,64.62
2023-04-05T16:02:26.472Z,63.74
2023-04-05T16:04:53.243Z,64.22
2023-04-05T16:07:20.594Z,65.21
2023-04-05T16:09:47.700Z,64.43
2023-04-05T16:12:14.771Z,63.84
2023-04-05T16:14:43.540Z,64.21
2023-04-05T16:17:10.931Z,64.24
2023-04-05T16:19:37.911Z,64.40
2023-04-05T16:22:05.534Z,64.92
2023-04-05T16:24:35.992Z,65.15
2023-04-05T16:27:07.594Z,65.77
2023-04-05T16:29:35.379Z,65.76
2023-04-05T16:32:02.200Z,65.98
2023-04-05T16:34:30.430Z,66.54
2023-04-05T16:36:57.723Z,67.63
2023-04-05T16:39:24.379Z,67.79
2023-04-05T16:41:51.232Z,68.35
2023-04-05T16:44:17.904Z,69.26
2023-04-05T16:46:46.676Z,69.34
2023-04-05T16:49:15.065Z,69.45
2023-04-05T16:51:42.166Z,69.63
2023-04-05T16:54:08.947Z,69.97
2023-04-05T16:56:36.482Z,70.35
2023-04-05T16:59:06.727Z,70.81
2023-04-05T17:01:34.743Z,71.36
2023-04-05T17:04:03.166Z,71.09
2023-04-05T17:06:31.198Z,71.09
2023-04-05T17:08:59.083Z,71.75
2023-04-05T17:11:27.638Z,72.42
2023-04-05T17:13:58.558Z,72.08
2023-04-05T17:16:25.262Z,71.87
2023-04-05T17:18:54.455Z,72.70
2023-04-05T17:21:28.611Z,72.74
2023-04-05T17:23:55.916Z,72.72
2023-04-05T17:26:23.316Z,72.89
2023-04-05T17:28:50.696Z,72.89
2023-04-05T17:31:18.675Z,72.86
2023-04-05T17:33:48.500Z,73.01
2023-04-05T17:36:17.017Z,72.53
2023-04-05T17:38:43.932Z,72.00
2023-04-05T17:41:11.196Z,73.01
2023-04-05T17:43:38.039Z,74.44
2023-04-05T17:46:05.111Z,75.82
2023-04-05T17:48:32.199Z,76.65
2023-04-05T17:51:08.261Z,77.14
2023-04-05T17:53:35.284Z,78.18
2023-04-05T17:56:02.647Z,79.80
2023-04-05T17:58:31.756Z,81.16
2023-04-05T18:00:58.983Z,82.20
2023-04-05T18:03:27.067Z,83.44
2023-04-05T18:05:54.535Z,85.50
2023-04-05T18:08:25.764Z,87.21
2023-04-05T18:10:57.127Z,89.38
2023-04-05T18:13:24.340Z,91.03
2023-04-05T18:15:54.980Z,93.35
2023-04-05T18:18:22.058Z,95.77
2023-04-05T18:20:52.788Z,97.35
2023-04-05T18:23:28.899Z,99.01
2023-04-05T18:25:56.718Z,99.88
2023-04-05T18:28:23.961Z,100.00
2023-04-05T18:30:51.373Z,100.00
2023-04-05T18:33:21.747Z,100.00
2023-04-05T18:35:49.796Z,100.00
2023-04-05T18:38:16.657Z,100.00
2023-04-05T18:40:43.449Z,100.00
2023-04-05T18:43:10.436Z,100.00
2023-04-05T18:45:38.403Z,100.00
2023-04-05T18:48:07.218Z,100.00
2023-04-05T18:50:34.606Z,100.00
2023-04-05T18:53:01.659Z,100.00
2023-04-05T18:55:30.638Z,100.00
2023-04-05T18:57:57.710Z,100.00
2023-04-05T19:00:25.518Z,100.00
2023-04-05T19:02:53.206Z,100.00
2023-04-05T19:05:20.379Z,100.00
2023-04-05T19:07:49.521Z,100.00
2023-04-05T19:10:16.873Z,100.00
2023-04-05T19:12:43.772Z,100.00
2023-04-05T19:15:14.113Z,100.00
2023-04-05T19:17:41.772Z,100.00
2023-04-05T19:20:08.763Z,100.00
2023-04-05T19:22:35.623Z,100.00
2023-04-05T19:25:03.257Z,100.00
2023-04-05T19:27:34.987Z,100.00
2023-04-05T19:30:07.735Z,100.00
2023-04-05T19:32:42.405Z,100.00
2023-04-05T19:35:09.655Z,100.00
2023-04-05T19:37:36.386Z,100.00
2023-04-05T19:40:05.464Z,100.00
2023-04-05T19:42:32.521Z,100.00
2023-04-05T19:45:00.152Z,100.00
2023-04-05T19:47:27.111Z,100.00
2023-04-05T19:49:58.589Z,100.00
2023-04-05T19:52:40.156Z,100.00
2023-04-05T19:55:40.395Z,100.00
2023-04-05T19:58:08.304Z,100.00
2023-04-05T20:00:51.258Z,100.00
2023-04-05T20:03:38.692Z,100.00
2023-04-05T20:06:11.850Z,100.00
2023-04-05T20:08:43.390Z,100.00
2023-04-05T20:11:14.996Z,100.00
2023-04-05T20:13:48.069Z,100.00
2023-04-05T20:16:15.771Z,100.00
2023-04-05T20:18:44.555Z,100.00
2023-04-05T20:21:13.252Z,100.00
2023-04-05T20:23:43.196Z,100.00
2023-04-05T20:26:14.698Z,100.00
2023-04-05T20:28:55.159Z,100.00
2023-04-05T20:31:23.152Z,100.00
2023-04-05T20:36:42.634Z,100.00
2023-04-05T20:39:12.086Z,100.00
2023-04-05T20:41:40.819Z,100.00
2023-04-05T20:44:10.136Z,100.00
2023-04-05T20:46:39.493Z,100.00
2023-04-05T20:49:08.060Z,100.00
2023-04-05T20:51:36.606Z,100.00
2023-04-05T20:54:05.759Z,100.00
2023-04-05T20:56:36.632Z,100.00
2023-04-05T20:59:05.142Z,100.00
2023-04-05T21:01:35.967Z,100.00
2023-04-05T21:04:05.866Z,100.00
2023-04-05T21:06:36.578Z,100.00
2023-04-05T21:09:05.186Z,100.00
2023-04-05T21:11:36.087Z,100.00
2023-04-05T21:14:05.485Z,100.00
2023-04-05T21:16:33.978Z,100.00
2023-04-05T21:19:02.052Z,100.00
2023-04-05T21:21:31.262Z,100.00
2023-04-05T21:23:59.354Z,100.00
2023-04-05T21:26:27.580Z,100.00
2023-04-05T21:28:55.820Z,100.00
2023-04-05T21:31:24.039Z,100.00
2023-04-05T21:33:52.588Z,100.00
2023-04-05T21:36:20.898Z,100.00
2023-04-05T21:38:49.281Z,100.00
2023-04-05T21:41:17.344Z,100.00
2023-04-05T21:43:48.081Z,100.00
2023-04-05T21:46:16.854Z,100.00
2023-04-05T21:48:46.214Z,100.00
2023-04-05T21:51:14.722Z,100.00
2023-04-05T21:53:43.515Z,100.00
2023-04-05T21:56:13.146Z,100.00
2023-04-05T21:58:42.861Z,100.00
2023-04-05T22:01:11.042Z,100.00
2023-04-05T22:03:41.490Z,100.00
2023-04-05T22:06:09.895Z,100.00
2023-04-05T22:08:38.150Z,100.00
2023-04-05T22:11:06.325Z,100.00
2023-04-05T22:13:36.459Z,100.00
2023-04-05T22:16:04.879Z,100.00
2023-04-05T22:18:33.526Z,100.00
2023-04-05T22:21:01.731Z,100.00
2023-04-05T22:23:29.988Z,100.00
2023-04-05T22:25:58.171Z,100.00
2023-04-05T22:28:27.066Z,100.00
2023-04-05T22:30:55.368Z,100.00
2023-04-05T22:33:24.464Z,100.00
2023-04-05T22:35:52.701Z,100.00
2023-04-05T22:38:21.559Z,100.00
2023-04-05T22:40:50.034Z,100.00
2023-04-05T22:43:18.340Z,100.00
2023-04-05T22:45:49.778Z,100.00
2023-04-05T22:48:18.399Z,100.00
2023-04-05T22:50:46.466Z,100.00
2023-04-05T22:53:14.585Z,100.00
2023-04-05T22:55:47.571Z,100.00
2023-04-05T22:58:16.764Z,100.00
2023-04-05T23:00:44.932Z,100.00
2023-04-05T23:03:19.282Z,100.00
2023-04-05T23:05:48.360Z,100.00
2023-04-05T23:08:16.497Z,100.00
2023-04-05T23:10:44.959Z,100.00
2023-04-05T23:13:13.551Z,100.00
2023-04-05T23:15:41.864Z,100.00
2023-04-05T23:18:11.109Z,100.00
2023-04-05T23:20:40.468Z,100.00
2023-04-05T23:23:08.763Z,100.00
2023-04-05T23:25:37.254Z,100.00
2023-04-05T23:28:06.026Z,100.00
2023-04-05T23:30:35.359Z,100.00
2023-04-05T23:33:04.636Z,100.00
2023-04-05T23:35:33.176Z,100.00
2023-04-05T23:38:01.814Z,100.00
2023-04-05T23:40:30.106Z,100.00
2023-04-05T23:43:01.571Z,100.00
2023-04-05T23:45:30.064Z,100.00
2023-04-05T23:47:58.698Z,100.00
2023-04-05T23:50:26.966Z,100.00
2023-04-05T23:52:55.526Z,100.00
2023-04-05T23:55:26.386Z,100.00
2023-04-05T23:57:57.769Z,100.00
