createdAt,value
2018-04-12T00:01:58.028Z,12.51
2018-04-12T00:04:26.433Z,12.72
2018-04-12T00:06:54.859Z,12.47
2018-04-12T00:09:23.279Z,12.42
2018-04-12T00:11:55.742Z,12.33
2018-04-12T00:14:24.195Z,12.22
2018-04-12T00:16:52.580Z,12.17
2018-04-12T00:19:22.584Z,12.16
2018-04-12T00:21:51.018Z,12.14
2018-04-12T00:24:19.453Z,12.13
2018-04-12T00:26:47.916Z,12.03
2018-04-12T00:29:16.319Z,11.95
2018-04-12T00:31:44.818Z,11.94
2018-04-12T00:34:13.231Z,11.94
2018-04-12T00:36:41.631Z,11.98
2018-04-12T00:39:11.724Z,11.80
2018-04-12T00:41:40.119Z,11.79
2018-04-12T00:44:08.540Z,11.73
2018-04-12T00:46:40.532Z,11.87
2018-04-12T00:49:08.953Z,11.96
2018-04-12T00:51:37.343Z,11.91
2018-04-12T00:57:00.591Z,12.01
2018-04-12T00:59:30.494Z,11.97
2018-04-12T01:01:58.861Z,11.98
2018-04-12T01:04:29.063Z,11.82
2018-04-12T01:06:59.699Z,11.53
2018-04-12T01:09:29.662Z,11.48
2018-04-12T01:11:58.023Z,11.39
2018-04-12T01:14:26.483Z,11.36
2018-04-12T01:16:54.936Z,11.28
2018-04-12T01:19:23.375Z,11.26
2018-04-12T01:21:51.738Z,11.15
2018-04-12T01:24:20.187Z,11.19
2018-04-12T01:26:48.560Z,11.20
2018-04-12T01:29:17.020Z,11.21
2018-04-12T01:31:45.507Z,11.09
2018-04-12T01:34:14.014Z,11.10
2018-04-12T01:36:42.459Z,10.99
2018-04-12T01:39:10.851Z,10.90
2018-04-12T01:41:41.340Z,10.87
2018-04-12T01:44:13.344Z,10.83
2018-04-12T01:46:41.761Z,10.82
2018-04-12T01:49:11.735Z,10.85
2018-04-12T01:51:40.149Z,10.56
2018-04-12T01:54:08.626Z,10.52
2018-04-12T01:56:37.187Z,10.68
2018-04-12T01:59:05.583Z,10.56
2018-04-12T02:04:20.899Z,10.63
2018-04-12T02:06:49.376Z,10.37
2018-04-12T02:09:17.816Z,10.32
2018-04-12T02:11:46.211Z,10.50
2018-04-12T02:14:14.783Z,10.49
2018-04-12T02:16:43.196Z,10.35
2018-04-12T02:19:11.603Z,10.33
2018-04-12T02:21:40.038Z,10.41
2018-04-12T02:24:08.584Z,10.28
2018-04-12T02:26:39.001Z,10.22
2018-04-12T02:29:07.432Z,10.23
2018-04-12T02:31:35.861Z,10.28
2018-04-12T02:34:04.355Z,10.19
2018-04-12T02:36:32.763Z,10.23
2018-04-12T02:39:01.211Z,10.14
2018-04-12T02:41:29.619Z,10.14
2018-04-12T02:43:58.041Z,10.25
2018-04-12T02:46:26.423Z,10.19
2018-04-12T02:48:54.852Z,10.08
2018-04-12T02:51:23.255Z,10.15
2018-04-12T02:53:53.127Z,10.28
2018-04-12T02:56:23.004Z,10.05
2018-04-12T02:58:51.382Z,10.03
2018-04-12T03:01:19.776Z,9.98
2018-04-12T03:03:48.201Z,10.05
2018-04-12T03:06:18.143Z,10.14
2018-04-12T03:08:46.574Z,10.19
2018-04-12T03:11:15.000Z,10.27
2018-04-12T03:13:43.452Z,10.16
2018-04-12T03:16:11.881Z,10.31
2018-04-12T03:18:40.351Z,10.23
2018-04-12T03:21:08.772Z,10.39
2018-04-12T03:23:37.190Z,10.23
2018-04-12T03:26:05.635Z,10.22
2018-04-12T03:28:33.983Z,10.08
2018-04-12T03:31:02.433Z,9.98
2018-04-12T03:33:30.850Z,9.88
2018-04-12T03:35:59.556Z,9.83
2018-04-12T03:38:27.968Z,9.80
2018-04-12T03:40:56.376Z,9.86
2018-04-12T03:43:24.796Z,9.82
2018-04-12T03:45:53.218Z,9.79
2018-04-12T03:48:21.644Z,9.82
2018-04-12T03:50:53.599Z,9.83
2018-04-12T03:53:22.055Z,9.81
2018-04-12T03:55:50.720Z,9.73
2018-04-12T03:58:19.135Z,9.62
2018-04-12T04:00:47.514Z,9.64
2018-04-12T04:03:15.947Z,9.64
2018-04-12T04:05:44.339Z,9.63
2018-04-12T04:08:14.260Z,9.61
2018-04-12T04:10:42.724Z,9.83
2018-04-12T04:13:11.366Z,9.77
2018-04-12T04:15:45.944Z,9.66
2018-04-12T04:31:44.984Z,9.56
2018-04-12T04:34:13.484Z,9.52
2018-04-12T04:36:41.919Z,9.49
2018-04-12T04:39:10.366Z,9.38
2018-04-12T04:41:38.787Z,9.32
2018-04-12T04:44:07.374Z,9.57
2018-04-12T04:46:35.785Z,9.54
2018-04-12T04:49:04.301Z,9.36
2018-04-12T04:51:33.027Z,9.31
2018-04-12T04:54:01.372Z,9.27
2018-04-12T04:56:29.775Z,9.38
2018-04-12T04:58:58.200Z,9.29
2018-04-12T05:01:26.637Z,9.43
2018-04-12T05:03:58.604Z,9.44
2018-04-12T05:06:27.071Z,9.40
2018-04-12T05:08:55.517Z,9.47
2018-04-12T05:11:29.446Z,9.52
2018-04-12T05:13:59.374Z,9.55
2018-04-12T05:16:27.757Z,9.95
2018-04-12T05:18:57.616Z,10.13
2018-04-12T05:21:26.068Z,9.87
2018-04-12T05:23:54.467Z,9.87
2018-04-12T05:26:23.082Z,9.87
2018-04-12T05:28:53.165Z,9.98
2018-04-12T05:31:23.601Z,9.85
2018-04-12T05:33:52.060Z,9.73
2018-04-12T05:36:23.972Z,9.79
2018-04-12T05:38:53.719Z,9.86
2018-04-12T05:41:23.723Z,9.97
2018-04-12T05:43:52.203Z,9.91
2018-04-12T05:46:20.681Z,10.03
2018-04-12T05:48:49.642Z,10.11
2018-04-12T05:51:18.088Z,10.26
2018-04-12T05:53:50.241Z,10.46
2018-04-12T05:56:18.676Z,10.40
2018-04-12T05:58:47.271Z,10.29
2018-04-12T06:01:15.727Z,10.29
2018-04-12T06:03:44.135Z,10.31
2018-04-12T06:06:14.091Z,10.32
2018-04-12T06:08:42.496Z,10.42
2018-04-12T06:11:10.891Z,10.53
2018-04-12T06:13:40.861Z,10.67
2018-04-12T06:16:09.298Z,10.73
2018-04-12T06:18:37.863Z,10.86
2018-04-12T06:21:06.338Z,10.98
2018-04-12T06:23:36.772Z,11.02
2018-04-12T06:26:05.257Z,11.10
2018-04-12T06:28:33.683Z,11.10
2018-04-12T06:31:02.344Z,11.23
2018-04-12T06:33:30.747Z,11.40
2018-04-12T06:35:59.107Z,11.49
2018-04-12T06:41:06.723Z,11.64
2018-04-12T06:43:35.143Z,11.71
2018-04-12T06:46:04.996Z,11.88
2018-04-12T06:48:36.104Z,11.89
2018-04-12T06:51:05.666Z,11.95
2018-04-12T06:53:34.216Z,12.09
2018-04-12T06:56:02.635Z,12.12
2018-04-12T06:58:31.765Z,12.21
2018-04-12T07:01:01.381Z,12.05
2018-04-12T07:03:31.395Z,12.13
2018-04-12T07:05:59.792Z,12.13
2018-04-12T07:08:28.198Z,12.17
2018-04-12T07:10:56.638Z,12.15
2018-04-12T07:13:25.103Z,12.16
2018-04-12T07:15:53.535Z,12.22
2018-04-12T07:18:21.982Z,12.35
2018-04-12T07:20:51.770Z,12.58
2018-04-12T07:23:20.128Z,12.85
2018-04-12T07:25:48.583Z,13.09
2018-04-12T07:28:17.011Z,13.71
2018-04-12T07:30:46.650Z,14.41
2018-04-12T07:33:15.080Z,15.41
2018-04-12T07:35:43.502Z,16.84
2018-04-12T07:38:11.954Z,18.27
2018-04-12T07:40:40.523Z,18.95
2018-04-12T07:43:08.948Z,19.69
2018-04-12T07:45:37.320Z,19.01
2018-04-12T07:48:06.666Z,18.64
2018-04-12T07:50:35.091Z,17.90
2018-04-12T07:53:03.484Z,17.15
2018-04-12T07:55:31.901Z,16.53
2018-04-12T07:58:00.371Z,16.20
2018-04-12T08:00:32.290Z,15.83
2018-04-12T08:03:00.740Z,15.52
2018-04-12T08:05:29.141Z,15.33
2018-04-12T08:07:57.628Z,15.34
2018-04-12T08:10:27.517Z,15.18
2018-04-12T08:12:55.975Z,15.19
2018-04-12T08:15:24.367Z,15.25
2018-04-12T08:17:52.728Z,15.43
2018-04-12T08:20:22.573Z,15.35
2018-04-12T08:22:50.983Z,15.35
2018-04-12T08:25:19.369Z,15.23
2018-04-12T08:27:47.751Z,15.21
2018-04-12T08:30:16.190Z,15.19
2018-04-12T08:32:46.703Z,15.16
2018-04-12T08:35:15.077Z,15.17
2018-04-12T08:37:43.537Z,15.32
2018-04-12T08:40:12.016Z,15.30
2018-04-12T08:42:41.304Z,15.37
2018-04-12T08:45:09.696Z,15.45
2018-04-12T08:47:38.072Z,15.35
2018-04-12T08:50:06.471Z,15.34
2018-04-12T08:52:34.943Z,15.44
2018-04-12T08:55:05.719Z,15.21
2018-04-12T08:57:35.539Z,15.36
2018-04-12T09:00:05.849Z,15.34
2018-04-12T09:02:37.005Z,15.28
2018-04-12T09:05:05.395Z,15.23
2018-04-12T09:07:33.757Z,15.34
2018-04-12T09:10:03.508Z,15.38
2018-04-12T09:12:32.638Z,15.73
2018-04-12T09:15:01.563Z,16.12
2018-04-12T09:17:29.957Z,16.41
2018-04-12T09:19:58.348Z,16.55
2018-04-12T09:22:26.659Z,16.86
2018-04-12T09:24:55.056Z,17.01
2018-04-12T09:27:24.463Z,17.63
2018-04-12T09:29:52.798Z,18.98
2018-04-12T09:32:22.307Z,19.72
2018-04-12T09:34:50.724Z,19.40
2018-04-12T09:37:19.122Z,19.30
2018-04-12T09:39:47.613Z,20.16
2018-04-12T09:42:16.005Z,20.36
2018-04-12T09:44:44.448Z,20.30
2018-04-12T09:47:12.833Z,20.53
2018-04-12T09:49:41.434Z,20.76
2018-04-12T09:52:09.815Z,21.27
2018-04-12T09:54:38.274Z,21.21
2018-04-12T09:57:06.802Z,20.71
2018-04-12T09:59:35.204Z,20.05
2018-04-12T10:02:03.711Z,19.88
2018-04-12T10:04:32.180Z,20.11
2018-04-12T10:07:04.689Z,19.83
2018-04-12T10:09:33.076Z,19.67
2018-04-12T10:12:04.637Z,19.34
2018-04-12T10:14:32.990Z,19.02
2018-04-12T10:17:01.387Z,19.12
2018-04-12T10:19:31.210Z,19.72
2018-04-12T10:21:59.654Z,19.29
2018-04-12T10:24:28.282Z,19.18
2018-04-12T10:26:57.707Z,19.46
2018-04-12T10:29:26.136Z,19.48
2018-04-12T10:31:54.702Z,19.83
2018-04-12T10:34:23.193Z,19.80
2018-04-12T10:36:51.670Z,20.06
2018-04-12T10:39:22.151Z,20.07
2018-04-12T10:41:50.581Z,20.08
2018-04-12T10:44:19.033Z,20.48
2018-04-12T10:46:47.557Z,20.72
2018-04-12T10:49:16.023Z,20.34
2018-04-12T10:51:44.570Z,20.33
2018-04-12T10:54:13.307Z,20.75
2018-04-12T10:56:42.746Z,21.15
2018-04-12T10:59:11.195Z,21.20
2018-04-12T11:01:39.663Z,21.08
2018-04-12T11:04:08.116Z,20.82
2018-04-12T11:06:36.506Z,21.11
2018-04-12T11:09:04.988Z,21.26
2018-04-12T11:11:33.425Z,20.86
2018-04-12T11:14:01.844Z,20.60
2018-04-12T11:19:11.620Z,20.72
2018-04-12T11:21:40.109Z,20.45
2018-04-12T11:24:08.648Z,20.46
2018-04-12T11:26:37.043Z,20.44
2018-04-12T11:29:05.724Z,20.49
2018-04-12T11:31:34.184Z,20.60
2018-04-12T11:34:02.653Z,20.91
2018-04-12T11:36:31.082Z,20.75
2018-04-12T11:38:59.462Z,20.72
2018-04-12T11:41:28.148Z,20.72
2018-04-12T11:43:56.551Z,20.29
2018-04-12T11:46:25.937Z,20.44
2018-04-12T11:48:54.523Z,20.41
2018-04-12T11:51:22.918Z,20.53
2018-04-12T11:53:51.365Z,20.74
2018-04-12T11:56:19.745Z,20.54
2018-04-12T11:58:49.469Z,20.52
2018-04-12T12:01:18.917Z,20.58
2018-04-12T12:03:47.347Z,20.74
2018-04-12T12:06:15.841Z,20.59
2018-04-12T12:08:44.201Z,20.62
2018-04-12T12:11:14.138Z,20.60
2018-04-12T12:13:42.531Z,20.24
2018-04-12T12:16:10.988Z,20.02
2018-04-12T12:18:40.550Z,20.09
2018-04-12T12:21:08.970Z,20.30
2018-04-12T12:23:38.817Z,20.50
2018-04-12T12:26:08.314Z,20.53
2018-04-12T12:28:38.166Z,20.84
2018-04-12T12:31:06.694Z,20.88
2018-04-12T12:33:35.242Z,20.54
2018-04-12T12:36:03.658Z,20.46
2018-04-12T12:38:32.154Z,20.53
2018-04-12T12:41:00.581Z,20.38
2018-04-12T12:43:29.039Z,20.37
2018-04-12T12:45:57.458Z,20.23
2018-04-12T12:48:25.844Z,20.30
2018-04-12T12:50:55.428Z,20.55
2018-04-12T12:53:23.839Z,20.75
2018-04-12T12:55:52.319Z,20.87
2018-04-12T12:58:20.699Z,20.83
2018-04-12T13:00:50.641Z,20.61
2018-04-12T13:03:20.388Z,20.67
2018-04-12T13:05:48.902Z,20.69
2018-04-12T13:08:17.357Z,20.75
2018-04-12T13:10:45.767Z,20.90
2018-04-12T13:13:14.212Z,20.56
2018-04-12T13:15:42.612Z,20.62
2018-04-12T13:18:11.022Z,20.84
2018-04-12T13:20:39.518Z,20.95
2018-04-12T13:23:08.019Z,20.91
2018-04-12T13:25:36.421Z,20.86
2018-04-12T13:28:04.853Z,20.93
2018-04-12T13:30:33.278Z,20.91
2018-04-12T13:33:01.690Z,20.88
2018-04-12T13:35:30.203Z,20.73
2018-04-12T13:37:59.776Z,20.51
2018-04-12T13:40:28.450Z,20.22
2018-04-12T13:42:56.886Z,20.23
2018-04-12T13:45:25.274Z,20.08
2018-04-12T13:47:56.185Z,20.20
2018-04-12T13:50:24.627Z,20.47
2018-04-12T13:52:53.059Z,20.52
2018-04-12T13:55:21.636Z,20.38
2018-04-12T13:57:50.051Z,20.23
2018-04-12T14:00:19.850Z,20.29
2018-04-12T14:02:48.358Z,19.90
2018-04-12T14:05:18.556Z,20.06
2018-04-12T14:07:46.993Z,20.13
2018-04-12T14:10:15.475Z,20.23
2018-04-12T14:12:43.966Z,19.95
2018-04-12T14:15:12.435Z,19.83
2018-04-12T14:17:42.481Z,19.87
2018-04-12T14:20:10.920Z,19.81
2018-04-12T14:22:39.367Z,20.03
2018-04-12T14:25:07.840Z,19.98
2018-04-12T14:27:36.308Z,19.74
2018-04-12T14:30:04.720Z,19.86
2018-04-12T14:32:33.621Z,19.73
2018-04-12T14:35:02.082Z,19.92
2018-04-12T14:37:30.502Z,19.84
2018-04-12T14:39:58.921Z,20.01
2018-04-12T14:42:27.288Z,20.26
2018-04-12T14:44:56.004Z,19.94
2018-04-12T14:47:24.480Z,20.01
2018-04-12T14:49:54.114Z,20.22
2018-04-12T14:52:22.532Z,19.88
2018-04-12T14:54:51.003Z,19.54
2018-04-12T14:57:19.439Z,19.31
2018-04-12T14:59:47.823Z,18.99
2018-04-12T15:02:16.231Z,18.96
2018-04-12T15:04:44.874Z,18.89
2018-04-12T15:07:13.424Z,18.98
2018-04-12T15:09:43.282Z,19.08
2018-04-12T15:12:13.273Z,19.09
2018-04-12T15:14:41.667Z,19.28
2018-04-12T15:17:13.395Z,19.25
2018-04-12T15:19:41.775Z,19.15
2018-04-12T15:22:10.380Z,19.26
2018-04-12T15:24:38.795Z,19.46
2018-04-12T15:27:07.115Z,19.64
2018-04-12T15:29:35.579Z,19.53
2018-04-12T15:32:04.256Z,19.53
2018-04-12T15:34:32.755Z,19.64
2018-04-12T15:37:02.188Z,19.57
2018-04-12T15:39:30.590Z,19.53
2018-04-12T15:41:59.017Z,19.44
2018-04-12T15:44:27.503Z,19.56
2018-04-12T15:46:55.904Z,19.48
2018-04-12T15:49:25.651Z,19.34
2018-04-12T15:51:56.846Z,19.36
2018-04-12T15:54:25.284Z,19.32
2018-04-12T15:56:53.695Z,19.29
2018-04-12T15:59:22.087Z,19.24
2018-04-12T16:01:51.782Z,19.10
2018-04-12T16:04:20.228Z,19.13
2018-04-12T16:06:49.821Z,19.21
2018-04-12T16:09:18.155Z,19.03
2018-04-12T16:11:48.802Z,19.05
2018-04-12T16:14:18.457Z,18.79
2018-04-12T16:16:46.828Z,18.77
2018-04-12T16:19:15.267Z,18.74
2018-04-12T16:21:43.857Z,18.90
2018-04-12T16:24:13.367Z,18.95
2018-04-12T16:26:41.783Z,18.79
2018-04-12T16:29:10.264Z,18.71
2018-04-12T16:31:40.015Z,18.77
2018-04-12T16:34:09.576Z,18.71
2018-04-12T16:36:39.269Z,18.68
2018-04-12T16:39:07.830Z,18.51
2018-04-12T16:41:36.220Z,18.38
2018-04-12T16:44:05.666Z,18.44
2018-04-12T16:46:34.027Z,18.63
2018-04-12T16:49:02.535Z,18.55
2018-04-12T16:51:31.964Z,18.48
2018-04-12T16:54:00.359Z,18.26
2018-04-12T16:56:28.856Z,18.18
2018-04-12T16:58:57.236Z,18.32
2018-04-12T17:01:25.556Z,18.57
2018-04-12T17:03:53.971Z,18.55
2018-04-12T17:06:22.424Z,18.45
2018-04-12T17:08:50.860Z,18.31
2018-04-12T17:11:20.663Z,18.12
2018-04-12T17:13:49.092Z,18.05
2018-04-12T17:16:18.596Z,17.93
2018-04-12T17:18:48.383Z,17.84
2018-04-12T17:21:16.771Z,17.60
2018-04-12T17:23:45.155Z,17.53
2018-04-12T17:26:13.560Z,17.34
2018-04-12T17:28:43.292Z,17.19
2018-04-12T17:31:11.969Z,16.95
2018-04-12T17:33:40.363Z,16.96
2018-04-12T17:36:12.160Z,16.92
2018-04-12T17:38:40.550Z,16.91
2018-04-12T17:41:12.458Z,16.86
2018-04-12T17:43:40.939Z,16.80
2018-04-12T17:46:09.368Z,16.76
2018-04-12T17:48:37.787Z,16.72
2018-04-12T17:51:06.361Z,16.47
2018-04-12T17:53:36.716Z,16.39
2018-04-12T17:56:05.092Z,16.31
2018-04-12T17:58:36.693Z,16.33
2018-04-12T18:01:06.681Z,16.20
2018-04-12T18:03:38.492Z,16.12
2018-04-12T18:06:06.952Z,16.05
2018-04-12T18:08:39.007Z,16.00
2018-04-12T18:11:12.596Z,15.86
2018-04-12T18:13:40.990Z,15.89
2018-04-12T18:16:09.368Z,15.88
2018-04-12T18:18:37.848Z,15.89
2018-04-12T18:21:11.883Z,15.89
2018-04-12T18:23:40.300Z,15.74
2018-04-12T18:26:10.839Z,15.68
2018-04-12T18:28:40.760Z,15.75
2018-04-12T18:31:11.133Z,15.60
2018-04-12T18:33:39.566Z,15.68
2018-04-12T18:36:07.937Z,15.56
2018-04-12T18:38:36.319Z,15.39
2018-04-12T18:41:04.748Z,15.28
2018-04-12T18:43:33.168Z,15.09
2018-04-12T18:46:01.569Z,15.09
2018-04-12T18:48:29.992Z,15.09
2018-04-12T18:50:58.415Z,15.08
2018-04-12T18:53:28.382Z,14.89
2018-04-12T18:55:56.808Z,14.68
2018-04-12T18:58:25.284Z,14.75
2018-04-12T19:00:55.706Z,14.60
2018-04-12T19:03:24.148Z,14.47
2018-04-12T19:05:54.140Z,14.34
2018-04-12T19:08:23.945Z,14.31
2018-04-12T19:10:55.874Z,14.26
2018-04-12T19:13:24.286Z,14.22
2018-04-12T19:15:52.732Z,14.30
2018-04-12T19:18:21.153Z,14.07
2018-04-12T19:20:49.512Z,14.05
2018-04-12T19:23:17.916Z,14.08
2018-04-12T19:25:48.029Z,14.12
2018-04-12T19:28:17.135Z,14.00
2018-04-12T19:30:45.723Z,13.68
2018-04-12T19:33:14.129Z,13.81
2018-04-12T19:35:44.167Z,13.78
2018-04-12T19:38:12.601Z,13.70
2018-04-12T19:40:40.984Z,13.56
2018-04-12T19:43:09.552Z,13.93
2018-04-12T19:45:37.995Z,13.88
2018-04-12T19:48:10.815Z,13.87
2018-04-12T19:50:39.424Z,13.97
2018-04-12T19:53:07.801Z,14.02
2018-04-12T19:55:43.379Z,13.89
2018-04-12T19:58:13.364Z,13.90
2018-04-12T20:00:43.891Z,13.79
2018-04-12T20:03:12.269Z,13.62
2018-04-12T20:05:42.608Z,13.76
2018-04-12T20:08:14.579Z,13.67
2018-04-12T20:10:42.975Z,13.68
2018-04-12T20:13:11.363Z,13.63
2018-04-12T20:15:39.784Z,13.52
2018-04-12T20:18:11.808Z,13.59
2018-04-12T20:20:42.221Z,13.51
2018-04-12T20:23:10.600Z,13.73
2018-04-12T20:25:39.100Z,13.68
2018-04-12T20:28:08.995Z,13.66
2018-04-12T20:30:39.774Z,13.36
2018-04-12T20:33:11.849Z,13.25
2018-04-12T20:35:40.274Z,13.17
2018-04-12T20:38:12.267Z,13.09
2018-04-12T20:40:42.665Z,13.01
2018-04-12T20:43:11.034Z,12.96
2018-04-12T20:45:39.428Z,12.89
2018-04-12T20:48:09.740Z,12.90
2018-04-12T20:50:39.775Z,12.96
2018-04-12T20:53:08.176Z,12.89
2018-04-12T20:55:36.551Z,13.01
2018-04-12T20:58:06.466Z,12.89
2018-04-12T21:00:38.414Z,12.78
2018-04-12T21:03:08.304Z,12.91
2018-04-12T21:05:36.683Z,12.95
2018-04-12T21:08:05.095Z,13.00
2018-04-12T21:10:33.457Z,12.90
2018-04-12T21:13:01.842Z,13.06
2018-04-12T21:15:30.213Z,13.10
2018-04-12T21:17:58.640Z,12.77
2018-04-12T21:20:27.206Z,12.60
2018-04-12T21:22:55.572Z,12.58
2018-04-12T21:25:25.960Z,12.35
2018-04-12T21:27:54.296Z,12.36
2018-04-12T21:30:24.760Z,12.32
2018-04-12T21:32:54.989Z,12.24
2018-04-12T21:35:23.375Z,12.33
2018-04-12T21:37:51.755Z,12.23
2018-04-12T21:40:21.584Z,12.28
2018-04-12T21:42:51.467Z,11.96
2018-04-12T21:45:21.898Z,11.57
2018-04-12T21:47:51.929Z,11.47
2018-04-12T21:50:20.331Z,11.46
2018-04-12T21:52:48.695Z,11.42
2018-04-12T21:55:17.139Z,11.29
2018-04-12T21:57:47.635Z,11.35
2018-04-12T22:00:16.020Z,11.38
2018-04-12T22:02:46.463Z,11.67
2018-04-12T22:05:16.474Z,11.52
2018-04-12T22:07:44.839Z,11.46
2018-04-12T22:10:15.357Z,11.24
2018-04-12T22:12:43.719Z,11.14
2018-04-12T22:15:12.132Z,11.08
2018-04-12T22:17:40.562Z,11.31
2018-04-12T22:20:08.985Z,11.07
2018-04-12T22:22:37.396Z,10.97
2018-04-12T22:25:05.760Z,10.97
2018-04-12T22:27:35.987Z,11.14
2018-04-12T22:30:04.383Z,11.34
2018-04-12T22:32:34.755Z,11.29
2018-04-12T22:35:03.151Z,10.98
2018-04-12T22:37:35.626Z,11.16
2018-04-12T22:40:04.379Z,11.05
2018-04-12T22:42:34.754Z,10.91
2018-04-12T22:45:03.135Z,11.10
2018-04-12T22:47:33.061Z,10.85
2018-04-12T22:50:03.422Z,10.82
2018-04-12T22:52:31.841Z,10.72
2018-04-12T22:55:02.311Z,10.73
2018-04-12T22:57:30.738Z,10.70
2018-04-12T22:59:59.128Z,10.71
2018-04-12T23:02:27.544Z,11.01
2018-04-12T23:04:57.962Z,10.75
2018-04-12T23:07:26.400Z,10.71
2018-04-12T23:09:54.848Z,10.74
2018-04-12T23:12:25.295Z,10.65
2018-04-12T23:14:53.695Z,10.58
2018-04-12T23:17:23.601Z,10.81
2018-04-12T23:19:52.260Z,10.71
2018-04-12T23:22:20.655Z,10.64
2018-04-12T23:24:49.081Z,10.76
2018-04-12T23:27:17.508Z,10.79
2018-04-12T23:29:45.931Z,10.83
2018-04-12T23:32:17.805Z,11.03
2018-04-12T23:34:46.256Z,10.80
2018-04-12T23:37:14.671Z,10.75
2018-04-12T23:39:43.142Z,10.64
2018-04-12T23:42:11.534Z,10.48
2018-04-12T23:44:42.054Z,10.25
2018-04-12T23:47:12.609Z,10.04
2018-04-12T23:49:41.196Z,10.06
2018-04-12T23:52:11.723Z,9.93
2018-04-12T23:54:40.184Z,9.74
2018-04-12T23:57:08.623Z,10.09
2018-04-12T23:59:39.023Z,10.13
