createdAt,value
2018-04-01T00:01:04.749Z,7.70
2018-04-01T00:03:31.043Z,7.40
2018-04-01T00:05:57.709Z,7.22
2018-04-01T00:08:23.970Z,7.28
2018-04-01T00:10:50.310Z,8.20
2018-04-01T00:13:16.602Z,7.20
2018-04-01T00:15:42.859Z,6.60
2018-04-01T00:18:09.518Z,8.45
2018-04-01T00:20:36.173Z,6.80
2018-04-01T00:23:02.430Z,7.68
2018-04-01T00:25:28.716Z,6.70
2018-04-01T00:27:55.006Z,6.80
2018-04-01T00:30:21.266Z,7.22
2018-04-01T00:32:47.556Z,6.68
2018-04-01T00:35:14.214Z,6.55
2018-04-01T00:37:40.851Z,8.00
2018-04-01T00:40:07.522Z,6.93
2018-04-01T00:42:33.809Z,5.75
2018-04-01T00:45:00.072Z,6.40
2018-04-01T00:47:26.361Z,6.90
2018-04-01T00:49:52.654Z,6.18
2018-04-01T00:52:18.909Z,5.78
2018-04-01T00:54:45.289Z,5.80
2018-04-01T00:57:11.581Z,6.72
2018-04-01T00:59:37.839Z,6.28
2018-04-01T01:02:04.505Z,7.62
2018-04-01T01:04:30.791Z,6.15
2018-04-01T01:06:57.046Z,5.75
2018-04-01T01:09:23.333Z,5.40
2018-04-01T01:11:49.626Z,6.20
2018-04-01T01:14:15.878Z,6.65
2018-04-01T01:16:49.093Z,6.07
2018-04-01T01:19:15.748Z,6.28
2018-04-01T01:21:42.378Z,6.05
2018-04-01T01:24:08.669Z,5.87
2018-04-01T01:26:34.961Z,6.80
2018-04-01T01:29:01.237Z,5.78
2018-04-01T01:31:27.518Z,6.60
2018-04-01T01:33:53.814Z,5.45
2018-04-01T01:36:20.081Z,5.90
2018-04-01T01:38:46.367Z,5.97
2018-04-01T01:41:12.675Z,7.05
2018-04-01T01:43:38.938Z,6.00
2018-04-01T01:46:05.238Z,6.43
2018-04-01T01:48:31.525Z,5.45
2018-04-01T01:50:57.781Z,5.93
2018-04-01T01:53:24.441Z,6.05
2018-04-01T01:55:50.806Z,5.50
2018-04-01T01:58:17.117Z,6.00
2018-04-01T02:00:43.772Z,6.65
2018-04-01T02:03:10.458Z,6.10
2018-04-01T02:05:36.833Z,6.90
2018-04-01T02:08:03.122Z,6.95
2018-04-01T02:10:29.404Z,5.30
2018-04-01T02:12:55.666Z,5.80
2018-04-01T02:15:21.957Z,6.50
2018-04-01T02:17:48.247Z,7.18
2018-04-01T02:20:14.545Z,6.15
2018-04-01T02:22:40.877Z,6.15
2018-04-01T02:25:07.159Z,6.70
2018-04-01T02:27:33.408Z,6.53
2018-04-01T02:29:59.708Z,7.03
2018-04-01T02:32:26.067Z,5.93
2018-04-01T02:34:52.329Z,6.65
2018-04-01T02:37:18.614Z,6.55
2018-04-01T02:39:44.902Z,5.85
2018-04-01T02:42:11.158Z,5.05
2018-04-01T02:44:37.477Z,5.50
2018-04-01T02:47:03.757Z,7.75
2018-04-01T02:49:30.394Z,6.40
2018-04-01T02:51:57.050Z,6.95
2018-04-01T02:54:23.697Z,5.57
2018-04-01T02:56:50.350Z,6.00
2018-04-01T02:59:17.001Z,5.62
2018-04-01T03:01:43.663Z,5.28
2018-04-01T03:04:09.929Z,5.70
2018-04-01T03:06:36.226Z,5.43
2018-04-01T03:09:02.938Z,4.90
2018-04-01T03:11:29.189Z,5.30
2018-04-01T03:13:55.478Z,4.57
2018-04-01T03:16:21.763Z,4.32
2018-04-01T03:18:48.074Z,4.07
2018-04-01T03:21:14.361Z,3.10
2018-04-01T03:23:40.658Z,3.87
2018-04-01T03:26:06.917Z,3.20
2018-04-01T03:28:33.197Z,2.78
2018-04-01T03:30:59.486Z,3.35
2018-04-01T03:33:25.749Z,3.60
2018-04-01T03:35:52.053Z,3.08
2018-04-01T03:38:18.369Z,2.47
2018-04-01T03:40:44.995Z,2.70
2018-04-01T03:43:11.289Z,3.25
2018-04-01T03:45:37.573Z,2.95
2018-04-01T03:48:03.828Z,2.97
2018-04-01T03:50:30.180Z,2.80
2018-04-01T03:52:56.462Z,2.87
2018-04-01T03:55:22.794Z,3.28
2018-04-01T03:57:49.096Z,6.50
2018-04-01T04:00:15.396Z,3.72
2018-04-01T04:02:42.062Z,5.50
2018-04-01T04:05:08.398Z,4.53
2018-04-01T04:07:35.107Z,4.30
2018-04-01T04:10:01.398Z,4.55
2018-04-01T04:12:28.059Z,4.30
2018-04-01T04:14:54.348Z,4.28
2018-04-01T04:17:20.600Z,4.53
2018-04-01T04:19:46.885Z,9.00
2018-04-01T04:22:13.181Z,4.15
2018-04-01T04:24:39.434Z,5.12
2018-04-01T04:27:06.146Z,7.57
2018-04-01T04:29:32.430Z,4.70
2018-04-01T04:31:59.054Z,4.93
2018-04-01T04:34:25.333Z,4.95
2018-04-01T04:36:51.989Z,4.93
2018-04-01T04:39:18.245Z,5.12
2018-04-01T04:41:44.534Z,5.72
2018-04-01T04:44:10.817Z,5.70
2018-04-01T04:46:37.076Z,5.45
2018-04-01T04:49:03.365Z,5.35
2018-04-01T04:51:30.021Z,5.72
2018-04-01T04:53:56.647Z,4.05
2018-04-01T04:56:22.988Z,4.55
2018-04-01T04:58:49.282Z,5.43
2018-04-01T05:01:15.541Z,4.95
2018-04-01T05:03:41.825Z,4.03
2018-04-01T05:06:08.116Z,4.72
2018-04-01T05:08:34.370Z,5.55
2018-04-01T05:11:00.661Z,5.35
2018-04-01T05:13:27.325Z,5.03
2018-04-01T05:15:53.607Z,3.90
2018-04-01T05:18:19.897Z,4.40
2018-04-01T05:20:46.190Z,4.80
2018-04-01T05:23:12.493Z,4.80
2018-04-01T05:25:38.782Z,4.60
2018-04-01T05:28:05.069Z,3.80
2018-04-01T05:30:31.372Z,4.28
2018-04-01T05:32:57.657Z,4.70
2018-04-01T05:35:23.943Z,4.62
2018-04-01T05:37:50.210Z,4.68
2018-04-01T05:40:16.865Z,4.57
2018-04-01T05:42:43.574Z,4.72
2018-04-01T05:45:09.826Z,4.10
2018-04-01T05:47:36.104Z,4.60
2018-04-01T05:50:02.781Z,4.93
2018-04-01T05:52:29.035Z,4.65
2018-04-01T05:54:55.322Z,4.80
2018-04-01T05:57:21.638Z,5.37
2018-04-01T05:59:47.906Z,4.60
2018-04-01T06:02:14.563Z,4.30
2018-04-01T06:04:41.222Z,4.90
2018-04-01T06:07:07.654Z,5.32
2018-04-01T06:09:34.358Z,6.00
2018-04-01T06:12:00.693Z,4.65
2018-04-01T06:14:26.947Z,6.18
2018-04-01T06:16:53.233Z,5.80
2018-04-01T06:19:19.889Z,5.72
2018-04-01T06:21:46.514Z,5.45
2018-04-01T06:24:13.185Z,4.87
2018-04-01T06:26:39.482Z,5.65
2018-04-01T06:29:05.725Z,5.68
2018-04-01T06:31:32.009Z,5.43
2018-04-01T06:33:58.350Z,6.37
2018-04-01T06:36:24.962Z,5.40
2018-04-01T06:38:51.249Z,5.55
2018-04-01T06:41:17.528Z,5.87
2018-04-01T06:43:43.778Z,5.72
2018-04-01T06:46:10.077Z,5.85
2018-04-01T06:48:36.375Z,5.90
2018-04-01T06:51:02.629Z,5.40
2018-04-01T06:53:29.292Z,6.03
2018-04-01T06:55:56.013Z,6.57
2018-04-01T06:58:22.265Z,5.85
2018-04-01T07:00:48.933Z,6.87
2018-04-01T07:03:15.219Z,6.90
2018-04-01T07:05:41.481Z,7.45
2018-04-01T07:08:07.773Z,6.62
2018-04-01T07:10:34.057Z,7.03
2018-04-01T07:13:00.310Z,9.57
2018-04-01T07:15:26.602Z,6.65
2018-04-01T07:17:52.888Z,7.93
2018-04-01T07:20:19.545Z,7.28
2018-04-01T07:22:45.828Z,7.07
2018-04-01T07:25:12.134Z,5.82
2018-04-01T07:27:38.764Z,7.05
2018-04-01T07:30:05.063Z,6.45
2018-04-01T07:32:31.356Z,9.57
2018-04-01T07:34:57.610Z,7.35
2018-04-01T07:37:24.273Z,7.65
2018-04-01T07:39:50.558Z,7.82
2018-04-01T07:42:16.816Z,8.50
2018-04-01T07:44:43.113Z,7.00
2018-04-01T07:47:09.397Z,6.55
2018-04-01T07:49:35.647Z,5.45
2018-04-01T07:52:01.930Z,5.12
2018-04-01T07:54:28.246Z,5.72
2018-04-01T07:56:54.908Z,4.85
2018-04-01T07:59:21.197Z,4.37
2018-04-01T08:01:47.494Z,4.43
2018-04-01T08:04:13.737Z,6.40
2018-04-01T08:06:40.022Z,4.55
2018-04-01T08:09:06.330Z,4.85
2018-04-01T08:11:32.581Z,3.90
2018-04-01T08:13:58.916Z,4.60
2018-04-01T08:16:25.202Z,4.35
2018-04-01T08:18:51.452Z,4.30
2018-04-01T08:21:18.114Z,5.10
2018-04-01T08:23:44.813Z,4.12
2018-04-01T08:26:11.089Z,3.78
2018-04-01T08:28:37.409Z,3.78
2018-04-01T08:31:03.694Z,3.08
2018-04-01T08:33:29.950Z,3.20
2018-04-01T08:35:56.247Z,2.90
2018-04-01T08:38:22.537Z,2.62
2018-04-01T08:40:48.837Z,2.30
2018-04-01T08:43:15.497Z,8.05
2018-04-01T08:45:42.165Z,2.25
2018-04-01T08:48:08.486Z,3.25
2018-04-01T08:50:35.148Z,1.90
2018-04-01T08:53:01.460Z,1.67
2018-04-01T08:55:27.725Z,2.05
2018-04-01T08:57:54.050Z,1.42
2018-04-01T09:00:20.717Z,1.45
2018-04-01T09:02:47.357Z,1.50
2018-04-01T09:05:14.050Z,1.98
2018-04-01T09:07:40.361Z,2.05
2018-04-01T09:10:06.646Z,8.80
2018-04-01T09:12:32.930Z,3.12
2018-04-01T09:14:59.606Z,7.60
2018-04-01T09:17:25.865Z,6.68
2018-04-01T09:19:52.151Z,3.28
2018-04-01T09:22:18.458Z,2.62
2018-04-01T09:24:44.750Z,2.20
2018-04-01T09:27:11.423Z,2.30
2018-04-01T09:29:37.706Z,2.00
2018-04-01T09:32:03.989Z,3.30
2018-04-01T09:34:30.282Z,2.50
2018-04-01T09:36:56.580Z,2.20
2018-04-01T09:39:22.861Z,2.30
2018-04-01T09:41:49.153Z,2.45
2018-04-01T09:44:15.543Z,1.90
2018-04-01T09:46:41.810Z,2.00
2018-04-01T09:49:08.481Z,2.10
2018-04-01T09:51:35.150Z,2.70
2018-04-01T09:54:01.406Z,3.20
2018-04-01T09:56:27.785Z,3.20
2018-04-01T09:58:54.146Z,2.60
2018-04-01T10:01:20.763Z,2.25
2018-04-01T10:03:47.390Z,2.58
2018-04-01T10:06:14.023Z,2.15
2018-04-01T10:08:40.697Z,1.70
2018-04-01T10:11:07.329Z,2.08
2018-04-01T10:13:33.894Z,3.30
2018-04-01T10:16:00.434Z,2.00
2018-04-01T10:18:27.003Z,3.28
2018-04-01T10:20:53.561Z,2.03
2018-04-01T10:23:20.153Z,1.48
2018-04-01T10:25:46.709Z,1.60
2018-04-01T10:28:13.276Z,1.90
2018-04-01T10:30:39.840Z,1.90
2018-04-01T10:33:06.546Z,1.67
2018-04-01T10:35:33.132Z,1.83
2018-04-01T10:37:59.728Z,2.25
2018-04-01T10:40:26.298Z,2.20
2018-04-01T10:42:53.912Z,2.25
2018-04-01T10:45:20.454Z,1.80
2018-04-01T10:47:47.014Z,1.95
2018-04-01T10:50:13.625Z,2.10
2018-04-01T10:52:40.201Z,1.87
2018-04-01T10:55:06.491Z,3.28
2018-04-01T10:57:32.790Z,1.83
2018-04-01T10:59:59.113Z,1.80
2018-04-01T11:02:25.442Z,1.50
2018-04-01T11:04:51.746Z,1.85
2018-04-01T11:07:18.010Z,2.08
2018-04-01T11:09:44.309Z,1.62
2018-04-01T11:12:10.978Z,2.75
2018-04-01T11:14:37.236Z,3.90
2018-04-01T11:17:03.521Z,3.80
2018-04-01T11:19:30.196Z,1.95
2018-04-01T11:21:56.841Z,2.10
2018-04-01T11:24:23.598Z,1.75
2018-04-01T11:26:50.253Z,1.85
2018-04-01T11:29:16.514Z,2.00
2018-04-01T11:31:42.807Z,2.33
2018-04-01T11:34:09.479Z,1.45
2018-04-01T11:36:36.109Z,1.98
2018-04-01T11:39:02.435Z,1.48
2018-04-01T11:41:28.746Z,1.60
2018-04-01T11:43:55.028Z,1.98
2018-04-01T11:46:21.313Z,1.62
2018-04-01T11:48:47.607Z,1.40
2018-04-01T11:51:13.866Z,1.70
2018-04-01T11:53:40.173Z,1.60
2018-04-01T11:56:06.470Z,1.87
2018-04-01T11:58:32.731Z,2.15
2018-04-01T12:00:59.046Z,2.17
2018-04-01T12:03:25.704Z,6.68
2018-04-01T12:05:51.961Z,1.92
2018-04-01T12:08:18.253Z,1.33
2018-04-01T12:10:44.537Z,1.70
2018-04-01T12:13:10.798Z,1.20
2018-04-01T12:15:37.086Z,1.62
2018-04-01T12:18:03.771Z,1.90
2018-04-01T12:20:30.030Z,3.42
2018-04-01T12:22:56.317Z,2.70
2018-04-01T12:25:22.978Z,2.17
2018-04-01T12:27:49.331Z,2.00
2018-04-01T12:30:15.673Z,1.20
2018-04-01T12:32:41.966Z,1.90
2018-04-01T12:35:08.226Z,3.15
2018-04-01T12:37:34.889Z,2.37
2018-04-01T12:40:01.558Z,2.10
2018-04-01T12:42:27.812Z,2.97
2018-04-01T12:44:54.115Z,1.42
2018-04-01T12:47:20.829Z,3.67
2018-04-01T12:49:47.102Z,8.98
2018-04-01T12:52:13.761Z,3.80
2018-04-01T12:54:40.426Z,4.62
2018-04-01T12:57:06.692Z,2.83
2018-04-01T12:59:33.041Z,5.85
2018-04-01T13:01:59.362Z,1.75
2018-04-01T13:04:25.626Z,1.00
2018-04-01T13:06:51.921Z,0.90
2018-04-01T13:09:18.206Z,0.80
2018-04-01T13:11:44.470Z,2.90
2018-04-01T13:14:10.779Z,0.88
2018-04-01T13:16:37.079Z,1.00
2018-04-01T13:19:03.352Z,1.05
2018-04-01T13:21:29.651Z,1.00
2018-04-01T13:23:56.378Z,1.35
2018-04-01T13:26:22.637Z,1.12
2018-04-01T13:28:49.297Z,1.10
2018-04-01T13:31:16.007Z,1.27
2018-04-01T13:33:42.267Z,7.95
2018-04-01T13:36:08.558Z,3.83
2018-04-01T13:38:34.841Z,6.10
2018-04-01T13:41:01.118Z,4.35
2018-04-01T13:43:27.786Z,4.72
2018-04-01T13:45:54.070Z,6.35
2018-04-01T13:48:20.325Z,0.50
2018-04-01T13:50:46.615Z,0.60
2018-04-01T13:53:12.902Z,2.03
2018-04-01T13:55:39.162Z,5.60
2018-04-01T13:58:05.817Z,3.12
2018-04-01T14:00:32.494Z,2.47
2018-04-01T14:02:58.802Z,2.97
2018-04-01T14:05:25.121Z,2.95
2018-04-01T14:07:51.426Z,2.08
2018-04-01T14:10:17.692Z,1.70
2018-04-01T14:12:43.986Z,1.10
2018-04-01T14:15:10.289Z,1.27
2018-04-01T14:17:36.541Z,0.65
2018-04-01T14:20:03.242Z,1.10
2018-04-01T14:22:29.561Z,0.80
2018-04-01T14:24:55.809Z,1.00
2018-04-01T14:27:22.089Z,1.77
2018-04-01T14:29:48.386Z,1.12
2018-04-01T14:32:14.644Z,1.10
2018-04-01T14:34:40.954Z,2.67
2018-04-01T14:37:07.243Z,0.80
2018-04-01T14:39:33.522Z,1.95
2018-04-01T14:42:00.229Z,1.50
2018-04-01T14:44:26.522Z,0.90
2018-04-01T14:46:53.153Z,2.50
2018-04-01T14:49:19.441Z,1.23
2018-04-01T14:51:45.737Z,1.10
2018-04-01T14:54:12.002Z,0.90
2018-04-01T14:56:38.291Z,1.00
2018-04-01T14:59:04.578Z,1.12
2018-04-01T15:01:30.917Z,1.33
2018-04-01T15:03:57.603Z,2.20
2018-04-01T15:06:23.898Z,1.55
2018-04-01T15:08:50.546Z,6.68
2018-04-01T15:11:17.222Z,2.03
2018-04-01T15:13:43.502Z,1.90
2018-04-01T15:16:09.754Z,1.62
2018-04-01T15:18:36.041Z,1.73
2018-04-01T15:21:02.334Z,1.77
2018-04-01T15:23:28.617Z,1.77
2018-04-01T15:25:54.902Z,2.10
2018-04-01T15:28:21.214Z,2.37
2018-04-01T15:30:47.521Z,2.00
2018-04-01T15:33:14.274Z,4.20
2018-04-01T15:35:40.938Z,4.72
2018-04-01T15:38:07.584Z,2.22
2018-04-01T15:40:34.249Z,3.35
2018-04-01T15:43:00.531Z,4.62
2018-04-01T15:45:26.806Z,3.30
2018-04-01T15:47:53.466Z,3.28
2018-04-01T15:50:19.762Z,3.35
2018-04-01T15:52:46.013Z,3.40
2018-04-01T15:55:12.299Z,2.70
2018-04-01T15:57:38.594Z,3.03
2018-04-01T16:00:04.850Z,3.72
2018-04-01T16:02:31.177Z,2.12
2018-04-01T16:04:57.468Z,2.58
2018-04-01T16:07:23.717Z,4.10
2018-04-01T16:09:50.006Z,2.50
2018-04-01T16:12:16.355Z,2.70
2018-04-01T16:14:43.593Z,3.42
2018-04-01T16:17:09.906Z,2.42
2018-04-01T16:19:36.195Z,2.55
2018-04-01T16:22:02.456Z,2.30
2018-04-01T16:24:29.120Z,2.35
2018-04-01T16:26:55.414Z,2.92
2018-04-01T16:29:21.664Z,4.97
2018-04-01T16:31:47.962Z,3.33
2018-04-01T16:34:14.306Z,3.45
2018-04-01T16:36:40.560Z,3.15
2018-04-01T16:39:06.857Z,3.45
2018-04-01T16:41:33.510Z,3.35
2018-04-01T16:43:59.767Z,3.58
2018-04-01T16:46:26.082Z,2.85
2018-04-01T16:48:52.737Z,3.10
2018-04-01T16:51:19.361Z,3.90
2018-04-01T16:53:45.645Z,3.75
2018-04-01T16:56:11.984Z,4.05
2018-04-01T16:58:38.241Z,3.97
2018-04-01T17:01:04.525Z,4.20
2018-04-01T17:03:30.854Z,4.00
2018-04-01T17:05:57.115Z,3.83
2018-04-01T17:08:23.802Z,5.70
2018-04-01T17:10:50.098Z,3.12
2018-04-01T17:13:16.355Z,2.22
2018-04-01T17:15:43.018Z,2.17
2018-04-01T17:18:09.337Z,2.47
2018-04-01T17:20:35.982Z,4.45
2018-04-01T17:23:02.666Z,6.97
2018-04-01T17:25:28.956Z,18.45
2018-04-01T17:27:55.430Z,4.47
2018-04-01T17:30:21.797Z,16.23
2018-04-01T17:32:48.282Z,35.60
2018-04-01T17:35:14.661Z,17.62
2018-04-01T17:37:41.398Z,3.12
2018-04-01T17:40:08.069Z,3.35
2018-04-01T17:42:34.689Z,3.37
2018-04-01T17:45:00.986Z,3.87
2018-04-01T17:47:27.278Z,2.60
2018-04-01T17:49:53.551Z,2.65
2018-04-01T17:52:19.866Z,8.10
2018-04-01T17:54:46.527Z,1.92
2018-04-01T17:57:13.202Z,2.28
2018-04-01T17:59:39.507Z,2.08
2018-04-01T18:02:06.209Z,2.55
2018-04-01T18:04:32.464Z,2.40
2018-04-01T18:06:58.750Z,2.95
2018-04-01T18:09:25.442Z,2.92
2018-04-01T18:11:51.706Z,3.30
2018-04-01T18:14:18.043Z,4.28
2018-04-01T18:16:44.346Z,4.25
2018-04-01T18:19:10.653Z,3.40
2018-04-01T18:21:37.039Z,2.95
2018-04-01T18:24:03.370Z,3.08
2018-04-01T18:26:29.618Z,2.87
2018-04-01T18:28:55.901Z,3.33
2018-04-01T18:31:22.190Z,2.70
2018-04-01T18:33:48.446Z,3.15
2018-04-01T18:36:14.734Z,3.75
2018-04-01T18:38:41.022Z,2.78
2018-04-01T18:41:07.281Z,3.28
2018-04-01T18:43:33.574Z,2.40
2018-04-01T18:46:00.266Z,3.30
2018-04-01T18:48:26.530Z,3.30
2018-04-01T18:50:52.853Z,2.90
2018-04-01T18:53:19.153Z,3.20
2018-04-01T18:55:45.776Z,3.10
2018-04-01T18:58:12.579Z,2.17
2018-04-01T19:00:38.875Z,2.97
2018-04-01T19:03:05.297Z,2.92
2018-04-01T19:05:31.689Z,2.78
2018-04-01T19:07:58.176Z,3.37
2018-04-01T19:10:24.471Z,2.75
2018-04-01T19:12:50.799Z,3.50
2018-04-01T19:15:17.086Z,4.60
2018-04-01T19:17:43.911Z,3.37
2018-04-01T19:20:10.587Z,3.60
2018-04-01T19:22:37.265Z,6.18
2018-04-01T19:25:03.857Z,5.90
2018-04-01T19:27:30.797Z,6.32
2018-04-01T19:29:57.416Z,5.28
2018-04-01T19:32:24.034Z,10.77
2018-04-01T19:34:50.712Z,9.35
2018-04-01T19:37:17.465Z,9.35
2018-04-01T19:39:44.085Z,4.45
2018-04-01T19:42:10.650Z,3.55
2018-04-01T19:44:37.209Z,4.25
2018-04-01T19:47:03.861Z,3.42
2018-04-01T19:49:30.508Z,2.90
2018-04-01T19:51:57.074Z,4.28
2018-04-01T19:54:23.722Z,2.90
2018-04-01T19:56:50.322Z,3.15
2018-04-01T19:59:16.890Z,3.65
2018-04-01T20:01:43.422Z,4.10
2018-04-01T20:04:10.099Z,3.72
2018-04-01T20:06:36.666Z,3.70
2018-04-01T20:09:03.326Z,3.80
2018-04-01T20:11:29.894Z,4.72
2018-04-01T20:13:56.479Z,3.83
2018-04-01T20:16:23.037Z,3.60
2018-04-01T20:18:49.686Z,4.40
2018-04-01T20:21:16.277Z,4.20
2018-04-01T20:23:43.174Z,3.75
2018-04-01T20:26:09.758Z,4.25
2018-04-01T20:28:36.385Z,4.45
2018-04-01T20:31:02.927Z,3.58
2018-04-01T20:33:29.493Z,3.75
2018-04-01T20:35:56.077Z,3.30
2018-04-01T20:38:22.640Z,4.03
2018-04-01T20:40:49.214Z,3.58
2018-04-01T20:43:15.800Z,3.40
2018-04-01T20:45:42.723Z,3.10
2018-04-01T20:48:09.292Z,3.55
2018-04-01T20:50:35.853Z,3.00
2018-04-01T20:53:02.810Z,3.50
2018-04-01T20:55:29.449Z,3.10
2018-04-01T20:57:56.024Z,3.53
2018-04-01T21:00:22.566Z,4.85
2018-04-01T21:02:49.213Z,3.00
2018-04-01T21:05:15.822Z,3.70
2018-04-01T21:07:42.410Z,3.72
2018-04-01T21:10:09.345Z,3.22
2018-04-01T21:12:35.923Z,4.22
2018-04-01T21:15:02.478Z,2.90
2018-04-01T21:17:29.047Z,3.40
2018-04-01T21:19:55.609Z,3.65
2018-04-01T21:22:22.138Z,3.80
2018-04-01T21:24:48.702Z,3.85
2018-04-01T21:27:15.296Z,3.67
2018-04-01T21:29:42.198Z,4.10
2018-04-01T21:32:08.817Z,4.00
2018-04-01T21:34:35.418Z,4.32
2018-04-01T21:37:02.010Z,4.30
2018-04-01T21:39:28.574Z,3.67
2018-04-01T21:41:55.171Z,4.95
2018-04-01T21:44:21.718Z,4.25
2018-04-01T21:46:48.286Z,4.60
2018-04-01T21:49:15.221Z,4.20
2018-04-01T21:51:41.750Z,3.78
2018-04-01T21:54:08.387Z,4.20
2018-04-01T21:56:34.943Z,9.55
2018-04-01T21:59:01.507Z,3.80
2018-04-01T22:01:28.142Z,3.45
2018-04-01T22:03:54.781Z,3.97
2018-04-01T22:06:21.309Z,3.62
2018-04-01T22:08:47.874Z,4.05
2018-04-01T22:11:14.443Z,3.55
2018-04-01T22:13:40.982Z,4.85
2018-04-01T22:16:07.569Z,5.07
2018-04-01T22:18:34.498Z,3.75
2018-04-01T22:21:01.033Z,4.37
2018-04-01T22:23:27.614Z,3.87
2018-04-01T22:25:54.214Z,4.20
2018-04-01T22:28:20.744Z,5.10
2018-04-01T22:30:47.325Z,4.10
2018-04-01T22:33:13.901Z,4.80
2018-04-01T22:35:40.814Z,4.50
2018-04-01T22:38:07.382Z,5.37
2018-04-01T22:40:33.937Z,3.95
2018-04-01T22:43:00.466Z,5.32
2018-04-01T22:45:27.033Z,5.05
2018-04-01T22:47:53.649Z,5.70
2018-04-01T22:50:20.250Z,5.30
2018-04-01T22:52:47.236Z,6.10
2018-04-01T22:55:13.830Z,5.60
2018-04-01T22:57:40.366Z,5.80
2018-04-01T23:00:06.989Z,16.62
2018-04-01T23:02:33.565Z,5.22
2018-04-01T23:05:00.145Z,5.82
2018-04-01T23:07:27.134Z,5.57
2018-04-01T23:09:53.698Z,6.35
2018-04-01T23:12:20.222Z,6.15
2018-04-01T23:14:46.792Z,6.55
2018-04-01T23:17:13.373Z,6.07
2018-04-01T23:19:39.902Z,5.47
2018-04-01T23:22:06.469Z,6.70
2018-04-01T23:24:33.042Z,5.60
2018-04-01T23:26:59.591Z,9.25
2018-04-01T23:29:26.525Z,5.07
2018-04-01T23:31:53.452Z,6.32
2018-04-01T23:34:19.978Z,8.50
2018-04-01T23:36:46.617Z,5.47
2018-04-01T23:39:13.203Z,5.55
2018-04-01T23:41:39.740Z,6.20
2018-04-01T23:44:06.314Z,6.30
2018-04-01T23:46:32.894Z,5.72
2018-04-01T23:48:59.425Z,7.12
2018-04-01T23:51:26.362Z,5.18
2018-04-01T23:53:52.930Z,6.25
2018-04-01T23:56:19.834Z,5.70
2018-04-01T23:58:46.503Z,6.20
