createdAt,value
2019-04-04T00:00:27.768Z,21.60
2019-04-04T00:01:27.771Z,21.64
2019-04-04T00:02:27.794Z,21.58
2019-04-04T00:03:27.780Z,21.60
2019-04-04T00:04:27.791Z,21.58
2019-04-04T00:05:27.790Z,21.60
2019-04-04T00:06:27.851Z,21.57
2019-04-04T00:07:29.063Z,21.61
2019-04-04T00:08:30.904Z,21.55
2019-04-04T00:09:27.795Z,21.57
2019-04-04T00:10:27.811Z,21.58
2019-04-04T00:11:27.801Z,21.55
2019-04-04T00:12:27.815Z,21.60
2019-04-04T00:13:27.810Z,21.54
2019-04-04T00:14:27.828Z,21.50
2019-04-04T00:15:27.995Z,21.60
2019-04-04T00:16:27.842Z,21.57
2019-04-04T00:17:28.021Z,21.52
2019-04-04T00:18:27.990Z,21.57
2019-04-04T00:19:29.923Z,21.50
2019-04-04T00:20:27.854Z,21.51
2019-04-04T00:21:27.870Z,21.48
2019-04-04T00:22:27.860Z,21.54
2019-04-04T00:23:27.881Z,21.51
2019-04-04T00:24:27.867Z,21.50
2019-04-04T00:25:27.879Z,21.48
2019-04-04T00:26:27.880Z,21.46
2019-04-04T00:27:27.881Z,21.62
2019-04-04T00:28:27.896Z,21.48
2019-04-04T00:29:27.893Z,21.51
2019-04-04T00:30:27.901Z,21.57
2019-04-04T00:31:27.985Z,21.52
2019-04-04T00:32:27.904Z,21.54
2019-04-04T00:33:27.966Z,21.50
2019-04-04T00:34:28.618Z,21.57
2019-04-04T00:35:29.046Z,21.51
2019-04-04T00:36:27.916Z,21.54
2019-04-04T00:37:27.933Z,21.52
2019-04-04T00:38:27.926Z,21.51
2019-04-04T00:39:28.011Z,21.52
2019-04-04T00:40:27.937Z,21.51
2019-04-04T00:41:27.950Z,21.54
2019-04-04T00:42:27.953Z,21.52
2019-04-04T00:43:27.942Z,21.54
2019-04-04T00:44:27.949Z,21.46
2019-04-04T00:45:28.993Z,21.52
2019-04-04T00:46:29.013Z,21.54
2019-04-04T00:47:28.021Z,21.51
2019-04-04T00:48:27.971Z,21.55
2019-04-04T00:49:28.030Z,21.54
2019-04-04T00:50:27.992Z,21.54
2019-04-04T00:51:28.007Z,21.51
2019-04-04T00:52:28.015Z,21.52
2019-04-04T00:53:27.991Z,21.51
2019-04-04T00:54:28.006Z,21.45
2019-04-04T00:55:28.012Z,21.54
2019-04-04T00:56:28.004Z,21.48
2019-04-04T00:57:28.006Z,21.52
2019-04-04T00:58:28.037Z,21.51
2019-04-04T00:59:28.025Z,21.50
2019-04-04T01:00:28.024Z,21.43
2019-04-04T01:01:28.067Z,21.48
2019-04-04T01:02:28.046Z,21.50
2019-04-04T01:03:29.903Z,21.39
2019-04-04T01:04:30.958Z,21.46
2019-04-04T01:05:28.040Z,21.42
2019-04-04T01:06:28.044Z,21.37
2019-04-04T01:07:28.051Z,21.43
2019-04-04T01:08:28.055Z,21.40
2019-04-04T01:09:28.069Z,21.37
2019-04-04T01:10:28.061Z,21.43
2019-04-04T01:11:28.081Z,21.46
2019-04-04T01:12:28.069Z,21.37
2019-04-04T01:13:28.073Z,21.39
2019-04-04T01:14:29.311Z,21.42
2019-04-04T01:15:29.031Z,21.43
2019-04-04T01:16:28.091Z,21.43
2019-04-04T01:17:28.093Z,21.45
2019-04-04T01:18:28.095Z,21.43
2019-04-04T01:19:28.101Z,21.46
2019-04-04T01:20:28.105Z,21.40
2019-04-04T01:21:28.108Z,21.37
2019-04-04T01:22:28.115Z,21.40
2019-04-04T01:23:28.119Z,21.46
2019-04-04T01:24:29.154Z,21.39
2019-04-04T01:25:28.132Z,21.42
2019-04-04T01:26:28.130Z,21.40
2019-04-04T01:27:28.147Z,21.40
2019-04-04T01:28:28.139Z,21.43
2019-04-04T01:29:28.139Z,21.40
2019-04-04T01:30:28.145Z,21.48
2019-04-04T01:31:28.157Z,21.39
2019-04-04T01:32:28.153Z,21.43
2019-04-04T01:33:28.157Z,21.40
2019-04-04T01:34:28.159Z,21.36
2019-04-04T01:35:28.167Z,21.40
2019-04-04T01:36:28.175Z,21.36
2019-04-04T01:37:28.169Z,21.27
2019-04-04T01:38:29.109Z,21.37
2019-04-04T01:39:29.079Z,21.35
2019-04-04T01:40:28.187Z,21.37
2019-04-04T01:41:28.189Z,21.32
2019-04-04T01:42:28.195Z,21.36
2019-04-04T01:43:28.195Z,21.43
2019-04-04T01:44:28.205Z,21.37
2019-04-04T01:45:28.211Z,21.33
2019-04-04T01:46:28.206Z,21.40
2019-04-04T01:47:28.222Z,21.35
2019-04-04T01:48:28.217Z,21.37
2019-04-04T01:49:28.221Z,21.37
2019-04-04T01:50:28.226Z,21.33
2019-04-04T01:51:28.228Z,21.27
2019-04-04T01:52:28.872Z,21.40
2019-04-04T01:53:30.218Z,21.32
2019-04-04T01:54:29.988Z,21.30
2019-04-04T01:55:28.246Z,21.39
2019-04-04T01:56:28.247Z,21.32
2019-04-04T01:57:28.255Z,21.30
2019-04-04T01:58:28.260Z,21.35
2019-04-04T01:59:28.263Z,21.29
2019-04-04T02:00:28.264Z,21.36
2019-04-04T02:01:28.276Z,21.40
2019-04-04T02:02:28.273Z,21.29
2019-04-04T02:03:28.275Z,21.29
2019-04-04T02:04:28.289Z,21.29
2019-04-04T02:05:28.281Z,21.25
2019-04-04T02:06:28.681Z,21.30
2019-04-04T02:07:29.714Z,21.45
2019-04-04T02:08:31.380Z,21.40
2019-04-04T02:09:28.300Z,21.33
2019-04-04T02:10:28.304Z,21.32
2019-04-04T02:11:28.319Z,21.37
2019-04-04T02:12:28.319Z,21.37
2019-04-04T02:13:28.315Z,21.36
2019-04-04T02:14:28.323Z,21.25
2019-04-04T02:15:28.325Z,21.29
2019-04-04T02:16:28.328Z,21.27
2019-04-04T02:17:28.345Z,21.30
2019-04-04T02:18:28.334Z,21.40
2019-04-04T02:19:28.340Z,21.29
2019-04-04T02:20:28.343Z,21.32
2019-04-04T02:21:28.867Z,21.29
2019-04-04T02:22:30.556Z,21.36
2019-04-04T02:23:31.435Z,21.25
2019-04-04T02:24:29.827Z,21.32
2019-04-04T02:25:28.367Z,21.27
2019-04-04T02:26:28.372Z,21.30
2019-04-04T02:27:28.378Z,21.27
2019-04-04T02:28:28.389Z,21.27
2019-04-04T02:29:28.381Z,21.32
2019-04-04T02:30:28.385Z,21.29
2019-04-04T02:31:28.398Z,21.32
2019-04-04T02:32:28.419Z,21.30
2019-04-04T02:33:32.208Z,21.30
2019-04-04T02:34:28.409Z,21.39
2019-04-04T02:35:28.409Z,21.35
2019-04-04T02:36:28.419Z,21.33
2019-04-04T02:37:28.417Z,21.30
2019-04-04T02:38:28.414Z,21.29
2019-04-04T02:39:28.421Z,21.30
2019-04-04T02:40:28.422Z,21.36
2019-04-04T02:41:28.424Z,21.27
2019-04-04T02:42:28.435Z,21.29
2019-04-04T02:43:28.737Z,21.30
2019-04-04T02:44:31.653Z,21.32
2019-04-04T02:45:28.456Z,21.32
2019-04-04T02:46:28.442Z,21.32
2019-04-04T02:47:28.454Z,21.25
2019-04-04T02:48:28.451Z,21.39
2019-04-04T02:49:29.544Z,21.27
2019-04-04T02:50:29.246Z,21.27
2019-04-04T02:51:28.470Z,21.35
2019-04-04T02:52:29.238Z,21.25
2019-04-04T02:53:28.479Z,21.32
2019-04-04T02:54:28.477Z,21.30
2019-04-04T02:55:31.026Z,21.32
2019-04-04T02:56:28.494Z,21.29
2019-04-04T02:57:28.493Z,21.29
2019-04-04T02:58:28.705Z,21.35
2019-04-04T02:59:28.501Z,21.29
2019-04-04T03:00:28.613Z,21.32
2019-04-04T03:01:31.806Z,21.32
2019-04-04T03:02:29.247Z,21.30
2019-04-04T03:03:28.513Z,21.30
2019-04-04T03:04:28.523Z,21.33
2019-04-04T03:05:28.526Z,21.27
2019-04-04T03:06:28.564Z,21.30
2019-04-04T03:07:31.007Z,21.29
2019-04-04T03:08:28.536Z,21.33
2019-04-04T03:09:28.539Z,21.30
2019-04-04T03:10:28.542Z,21.30
2019-04-04T03:11:28.548Z,21.30
2019-04-04T03:12:29.258Z,21.35
2019-04-04T03:13:31.148Z,21.35
2019-04-04T03:14:28.571Z,21.30
2019-04-04T03:15:28.582Z,21.39
2019-04-04T03:16:28.676Z,21.32
2019-04-04T03:17:31.477Z,21.37
2019-04-04T03:18:28.583Z,21.32
2019-04-04T03:19:28.571Z,21.32
2019-04-04T03:20:28.589Z,21.29
2019-04-04T03:21:28.587Z,21.27
2019-04-04T03:22:28.648Z,21.29
2019-04-04T03:23:32.946Z,21.25
2019-04-04T03:24:28.603Z,21.25
2019-04-04T03:25:28.602Z,21.25
2019-04-04T03:26:28.617Z,21.32
2019-04-04T03:27:28.622Z,21.32
2019-04-04T03:28:31.493Z,21.35
2019-04-04T03:29:28.624Z,21.39
2019-04-04T03:30:28.663Z,21.35
2019-04-04T03:31:36.544Z,21.25
2019-04-04T03:32:28.687Z,21.32
2019-04-04T03:33:31.386Z,21.30
2019-04-04T03:34:28.649Z,21.25
2019-04-04T03:35:29.501Z,21.29
2019-04-04T03:36:32.999Z,21.29
2019-04-04T03:37:28.649Z,21.27
2019-04-04T03:38:28.690Z,21.35
2019-04-04T03:39:28.662Z,21.29
2019-04-04T03:40:28.693Z,21.33
2019-04-04T03:41:30.670Z,21.27
2019-04-04T03:42:28.682Z,21.27
2019-04-04T03:43:28.705Z,21.29
2019-04-04T03:44:29.265Z,21.22
2019-04-04T03:45:28.684Z,21.32
2019-04-04T03:46:33.667Z,21.27
2019-04-04T03:47:28.691Z,21.32
2019-04-04T03:48:28.687Z,21.25
2019-04-04T03:49:28.693Z,21.25
2019-04-04T03:50:30.399Z,21.30
2019-04-04T03:51:28.707Z,21.29
2019-04-04T03:52:28.711Z,21.21
2019-04-04T03:53:28.712Z,21.32
2019-04-04T03:54:28.738Z,21.24
2019-04-04T03:55:28.831Z,21.20
2019-04-04T03:56:33.192Z,21.33
2019-04-04T03:57:28.728Z,21.27
2019-04-04T03:58:28.728Z,21.24
2019-04-04T03:59:29.552Z,21.24
2019-04-04T04:00:28.735Z,21.30
2019-04-04T04:01:28.744Z,21.32
2019-04-04T04:02:28.743Z,21.33
2019-04-04T04:03:28.753Z,21.27
2019-04-04T04:04:28.749Z,21.25
2019-04-04T04:05:34.038Z,21.25
2019-04-04T04:06:28.767Z,21.20
2019-04-04T04:07:28.778Z,21.29
2019-04-04T04:08:28.770Z,21.30
2019-04-04T04:09:28.783Z,21.25
2019-04-04T04:10:32.285Z,21.27
2019-04-04T04:11:28.787Z,21.24
2019-04-04T04:12:28.789Z,21.15
2019-04-04T04:13:28.788Z,21.21
2019-04-04T04:14:28.790Z,21.11
2019-04-04T04:15:30.348Z,21.18
2019-04-04T04:16:28.923Z,21.14
2019-04-04T04:17:28.805Z,21.15
2019-04-04T04:18:28.811Z,21.25
2019-04-04T04:19:30.934Z,21.12
2019-04-04T04:20:28.816Z,21.02
2019-04-04T04:21:28.848Z,21.05
2019-04-04T04:22:28.861Z,21.14
2019-04-04T04:23:28.832Z,21.24
2019-04-04T04:24:29.771Z,21.21
2019-04-04T04:25:28.839Z,21.15
2019-04-04T04:26:28.842Z,21.22
2019-04-04T04:27:28.843Z,21.22
2019-04-04T04:28:28.857Z,21.18
2019-04-04T04:29:29.872Z,21.18
2019-04-04T04:30:28.852Z,21.21
2019-04-04T04:31:28.861Z,21.18
2019-04-04T04:32:28.859Z,21.27
2019-04-04T04:33:29.965Z,21.17
2019-04-04T04:34:33.008Z,21.24
2019-04-04T04:35:28.877Z,21.15
2019-04-04T04:36:28.892Z,21.25
2019-04-04T04:37:28.878Z,21.29
2019-04-04T04:38:28.886Z,21.20
2019-04-04T04:39:28.884Z,21.21
2019-04-04T04:40:28.894Z,21.20
2019-04-04T04:41:28.895Z,21.29
2019-04-04T04:42:28.901Z,21.24
2019-04-04T04:43:32.136Z,21.25
2019-04-04T04:44:28.908Z,21.33
2019-04-04T04:45:28.914Z,21.35
2019-04-04T04:46:28.924Z,21.33
2019-04-04T04:47:29.034Z,21.29
2019-04-04T04:48:31.829Z,21.30
2019-04-04T04:49:28.923Z,21.40
2019-04-04T04:50:28.940Z,21.30
2019-04-04T04:51:28.935Z,21.33
2019-04-04T04:52:28.931Z,21.29
2019-04-04T04:53:28.945Z,21.33
2019-04-04T04:54:28.951Z,21.35
2019-04-04T04:55:28.969Z,21.32
2019-04-04T04:56:30.945Z,21.27
2019-04-04T04:57:30.297Z,21.35
2019-04-04T04:58:28.977Z,21.32
2019-04-04T04:59:28.961Z,21.35
2019-04-04T05:00:28.974Z,21.29
2019-04-04T05:01:28.986Z,21.25
2019-04-04T05:02:28.977Z,21.32
2019-04-04T05:03:28.985Z,21.27
2019-04-04T05:04:29.012Z,21.33
2019-04-04T05:05:31.180Z,21.22
2019-04-04T05:06:29.008Z,21.32
2019-04-04T05:07:29.001Z,21.30
2019-04-04T05:08:28.997Z,21.22
2019-04-04T05:09:29.009Z,21.27
2019-04-04T05:10:29.009Z,21.27
2019-04-04T05:11:29.013Z,21.27
2019-04-04T05:12:29.029Z,21.24
2019-04-04T05:13:29.017Z,21.22
2019-04-04T05:14:29.822Z,21.30
2019-04-04T05:15:30.419Z,21.27
2019-04-04T05:16:29.029Z,21.32
2019-04-04T05:17:29.039Z,21.29
2019-04-04T05:18:29.043Z,21.24
2019-04-04T05:19:29.045Z,21.21
2019-04-04T05:20:29.798Z,21.24
2019-04-04T05:21:29.053Z,21.29
2019-04-04T05:22:29.084Z,21.27
2019-04-04T05:23:29.056Z,21.29
2019-04-04T05:24:29.073Z,21.29
2019-04-04T05:25:31.262Z,21.27
2019-04-04T05:26:29.089Z,21.29
2019-04-04T05:27:29.082Z,21.29
2019-04-04T05:28:29.075Z,21.30
2019-04-04T05:29:29.091Z,21.27
2019-04-04T05:30:29.113Z,21.25
2019-04-04T05:31:29.091Z,21.30
2019-04-04T05:32:29.090Z,21.24
2019-04-04T05:33:31.460Z,21.17
2019-04-04T05:34:30.343Z,21.25
2019-04-04T05:35:29.126Z,21.29
2019-04-04T05:36:29.117Z,21.27
2019-04-04T05:37:29.115Z,21.27
2019-04-04T05:38:29.182Z,21.29
2019-04-04T05:39:29.126Z,21.24
2019-04-04T05:40:30.689Z,21.20
2019-04-04T05:41:29.140Z,21.25
2019-04-04T05:42:29.156Z,21.15
2019-04-04T05:43:29.164Z,21.18
2019-04-04T05:44:29.169Z,21.18
2019-04-04T05:45:29.156Z,21.15
2019-04-04T05:46:29.153Z,21.15
2019-04-04T05:47:29.160Z,21.15
2019-04-04T05:48:29.729Z,21.22
2019-04-04T05:49:29.160Z,21.20
2019-04-04T05:50:29.187Z,21.24
2019-04-04T05:51:29.171Z,21.25
2019-04-04T05:52:30.457Z,21.14
2019-04-04T05:53:29.173Z,21.17
2019-04-04T05:54:29.176Z,21.24
2019-04-04T05:55:29.183Z,21.20
2019-04-04T05:56:29.185Z,21.20
2019-04-04T05:57:29.190Z,21.29
2019-04-04T05:58:29.217Z,21.29
2019-04-04T05:59:29.199Z,21.29
2019-04-04T06:00:29.220Z,21.27
2019-04-04T06:01:29.201Z,21.25
2019-04-04T06:02:29.214Z,21.25
2019-04-04T06:03:29.215Z,21.25
2019-04-04T06:04:29.219Z,21.25
2019-04-04T06:05:31.730Z,21.27
2019-04-04T06:06:29.228Z,21.27
2019-04-04T06:07:29.237Z,21.35
2019-04-04T06:08:29.243Z,21.36
2019-04-04T06:09:29.241Z,21.25
2019-04-04T06:10:29.251Z,21.25
2019-04-04T06:11:29.250Z,21.27
2019-04-04T06:12:29.253Z,21.25
2019-04-04T06:13:29.258Z,21.35
2019-04-04T06:14:30.089Z,21.27
2019-04-04T06:15:31.860Z,21.36
2019-04-04T06:16:29.271Z,21.29
2019-04-04T06:17:29.275Z,21.27
2019-04-04T06:18:29.281Z,21.30
2019-04-04T06:19:29.282Z,21.29
2019-04-04T06:20:29.295Z,21.29
2019-04-04T06:21:29.292Z,21.29
2019-04-04T06:22:29.298Z,21.30
2019-04-04T06:23:29.299Z,21.30
2019-04-04T06:24:29.300Z,21.29
2019-04-04T06:25:34.311Z,21.32
2019-04-04T06:26:29.313Z,21.32
2019-04-04T06:27:29.310Z,21.33
2019-04-04T06:28:29.315Z,21.25
2019-04-04T06:29:29.329Z,21.33
2019-04-04T06:30:42.242Z,21.32
2019-04-04T06:31:30.842Z,21.33
2019-04-04T06:32:31.038Z,21.32
2019-04-04T06:33:29.359Z,21.35
2019-04-04T06:34:29.339Z,21.29
2019-04-04T06:35:29.343Z,21.35
2019-04-04T06:36:29.353Z,21.29
2019-04-04T06:37:29.355Z,21.29
2019-04-04T06:38:29.355Z,21.29
2019-04-04T06:39:29.357Z,21.32
2019-04-04T06:40:30.213Z,21.25
2019-04-04T06:41:30.660Z,21.30
2019-04-04T06:42:29.375Z,21.32
2019-04-04T06:43:29.377Z,21.27
2019-04-04T06:44:29.387Z,21.35
2019-04-04T06:45:29.760Z,21.27
2019-04-04T06:46:29.383Z,21.25
2019-04-04T06:47:32.191Z,21.32
2019-04-04T06:48:33.550Z,21.30
2019-04-04T06:49:29.408Z,21.32
2019-04-04T06:50:29.473Z,21.36
2019-04-04T06:51:29.404Z,21.36
2019-04-04T06:52:29.416Z,21.30
2019-04-04T06:53:29.422Z,21.29
2019-04-04T06:54:29.424Z,21.25
2019-04-04T06:55:29.573Z,21.27
2019-04-04T06:56:31.775Z,21.24
2019-04-04T06:57:29.438Z,21.32
2019-04-04T06:58:29.438Z,21.32
2019-04-04T06:59:29.451Z,21.30
2019-04-04T07:00:29.445Z,21.35
2019-04-04T07:01:29.449Z,21.32
2019-04-04T07:02:29.458Z,21.33
2019-04-04T07:03:29.459Z,21.35
2019-04-04T07:04:31.458Z,21.32
2019-04-04T07:05:29.472Z,21.30
2019-04-04T07:06:29.463Z,21.29
2019-04-04T07:07:29.478Z,21.36
2019-04-04T07:08:29.491Z,21.30
2019-04-04T07:09:29.481Z,21.36
2019-04-04T07:10:29.485Z,21.35
2019-04-04T07:11:29.505Z,21.32
2019-04-04T07:12:29.496Z,21.25
2019-04-04T07:13:41.385Z,21.36
2019-04-04T07:14:35.142Z,21.27
2019-04-04T07:15:30.406Z,21.29
2019-04-04T07:16:29.513Z,21.39
2019-04-04T07:17:29.511Z,21.29
2019-04-04T07:18:29.523Z,21.24
2019-04-04T07:19:29.524Z,21.32
2019-04-04T07:20:29.527Z,21.32
2019-04-04T07:21:29.527Z,21.39
2019-04-04T07:22:29.535Z,21.29
2019-04-04T07:23:29.541Z,21.35
2019-04-04T07:24:31.151Z,21.29
2019-04-04T07:25:29.548Z,21.30
2019-04-04T07:26:29.553Z,21.35
2019-04-04T07:27:29.563Z,21.32
2019-04-04T07:28:30.951Z,21.29
2019-04-04T07:29:29.563Z,21.35
2019-04-04T07:30:29.566Z,21.36
2019-04-04T07:31:33.200Z,21.40
2019-04-04T07:32:29.575Z,21.27
2019-04-04T07:33:29.579Z,21.27
2019-04-04T07:34:29.583Z,21.33
2019-04-04T07:35:29.589Z,21.42
2019-04-04T07:36:29.583Z,21.39
2019-04-04T07:37:29.599Z,21.33
2019-04-04T07:38:29.597Z,21.36
2019-04-04T07:39:31.968Z,21.42
2019-04-04T07:40:29.593Z,21.43
2019-04-04T07:41:29.614Z,21.37
2019-04-04T07:42:29.610Z,21.37
2019-04-04T07:43:29.620Z,21.35
2019-04-04T07:44:29.622Z,21.30
2019-04-04T07:45:29.630Z,21.32
2019-04-04T07:46:29.639Z,21.24
2019-04-04T07:47:29.649Z,21.17
2019-04-04T07:48:29.642Z,21.14
2019-04-04T07:49:29.638Z,21.07
2019-04-04T07:50:29.646Z,20.88
2019-04-04T07:51:30.271Z,20.84
2019-04-04T07:52:32.779Z,20.70
2019-04-04T07:53:29.654Z,20.72
2019-04-04T07:54:31.906Z,20.77
2019-04-04T07:55:29.666Z,20.69
2019-04-04T07:56:29.667Z,20.58
2019-04-04T07:57:30.250Z,20.51
2019-04-04T07:58:29.671Z,20.59
2019-04-04T07:59:31.090Z,20.48
2019-04-04T08:00:29.682Z,20.55
2019-04-04T08:01:29.688Z,20.48
2019-04-04T08:02:29.692Z,20.37
2019-04-04T08:03:29.691Z,20.37
2019-04-04T08:04:29.709Z,20.36
2019-04-04T08:05:29.696Z,20.31
2019-04-04T08:06:29.714Z,20.28
2019-04-04T08:07:29.711Z,20.21
2019-04-04T08:08:29.716Z,20.21
2019-04-04T08:09:29.714Z,20.19
2019-04-04T08:10:29.716Z,20.21
2019-04-04T08:11:29.722Z,20.16
2019-04-04T08:12:29.736Z,20.10
2019-04-04T08:13:29.726Z,20.22
2019-04-04T08:14:29.733Z,20.36
2019-04-04T08:15:29.734Z,20.26
2019-04-04T08:16:29.742Z,20.36
2019-04-04T08:17:29.757Z,20.37
2019-04-04T08:18:30.430Z,20.56
2019-04-04T08:19:29.748Z,20.55
2019-04-04T08:20:29.759Z,20.58
2019-04-04T08:21:29.766Z,20.59
2019-04-04T08:22:29.772Z,20.60
2019-04-04T08:23:29.829Z,20.70
2019-04-04T08:24:29.763Z,20.77
2019-04-04T08:25:29.780Z,20.75
2019-04-04T08:26:29.780Z,20.78
2019-04-04T08:27:29.780Z,20.77
2019-04-04T08:28:29.780Z,20.81
2019-04-04T08:29:29.825Z,20.87
2019-04-04T08:30:29.788Z,20.84
2019-04-04T08:31:29.788Z,20.93
2019-04-04T08:32:29.799Z,20.95
2019-04-04T08:33:29.810Z,21.00
2019-04-04T08:34:29.808Z,21.02
2019-04-04T08:35:29.810Z,21.05
2019-04-04T08:36:29.812Z,21.07
2019-04-04T08:37:29.813Z,21.02
2019-04-04T08:38:29.818Z,20.99
2019-04-04T08:39:29.829Z,21.18
2019-04-04T08:40:29.823Z,21.15
2019-04-04T08:41:29.836Z,21.22
2019-04-04T08:42:29.834Z,21.22
2019-04-04T08:43:29.839Z,21.29
2019-04-04T08:44:29.836Z,21.27
2019-04-04T08:45:29.858Z,21.30
2019-04-04T08:46:29.844Z,21.29
2019-04-04T08:47:29.865Z,21.33
2019-04-04T08:48:29.854Z,21.29
2019-04-04T08:49:29.860Z,21.40
2019-04-04T08:50:29.860Z,21.36
2019-04-04T08:51:29.879Z,21.29
2019-04-04T08:52:29.852Z,21.37
2019-04-04T08:53:39.162Z,21.43
2019-04-04T08:54:29.908Z,21.36
2019-04-04T08:55:29.882Z,21.35
2019-04-04T08:56:29.892Z,21.42
2019-04-04T08:57:29.886Z,21.42
2019-04-04T08:58:29.894Z,21.40
2019-04-04T08:59:29.894Z,21.43
2019-04-04T09:00:29.897Z,21.43
2019-04-04T09:01:29.918Z,21.43
2019-04-04T09:02:29.911Z,21.43
2019-04-04T09:03:29.913Z,21.50
2019-04-04T09:04:29.911Z,21.46
2019-04-04T09:05:29.918Z,21.46
2019-04-04T09:06:29.940Z,21.48
2019-04-04T09:07:29.927Z,21.51
2019-04-04T09:08:29.930Z,21.51
2019-04-04T09:09:29.976Z,21.51
2019-04-04T09:10:29.937Z,21.52
2019-04-04T09:11:29.939Z,21.57
2019-04-04T09:12:29.951Z,21.55
2019-04-04T09:13:29.953Z,21.52
2019-04-04T09:14:29.957Z,21.50
2019-04-04T09:15:29.959Z,21.52
2019-04-04T09:16:29.971Z,21.54
2019-04-04T09:17:29.967Z,21.39
2019-04-04T09:18:29.967Z,21.37
2019-04-04T09:19:29.979Z,21.27
2019-04-04T09:20:29.991Z,21.30
2019-04-04T09:21:29.983Z,21.17
2019-04-04T09:22:29.984Z,21.05
2019-04-04T09:23:29.991Z,20.99
2019-04-04T09:24:30.002Z,20.93
2019-04-04T09:25:29.999Z,20.75
2019-04-04T09:26:30.003Z,20.69
2019-04-04T09:27:30.011Z,20.66
2019-04-04T09:28:30.011Z,20.60
2019-04-04T09:29:30.017Z,20.55
2019-04-04T09:30:30.030Z,20.50
2019-04-04T09:31:30.021Z,20.51
2019-04-04T09:32:30.027Z,20.41
2019-04-04T09:33:30.034Z,20.39
2019-04-04T09:34:30.035Z,20.37
2019-04-04T09:35:30.042Z,20.37
2019-04-04T09:36:30.038Z,20.37
2019-04-04T09:37:30.045Z,20.43
2019-04-04T09:38:30.047Z,20.39
2019-04-04T09:39:30.053Z,20.58
2019-04-04T09:40:30.062Z,20.55
2019-04-04T09:41:30.063Z,20.63
2019-04-04T09:42:30.067Z,20.66
2019-04-04T09:43:30.064Z,20.72
2019-04-04T09:44:30.067Z,20.75
2019-04-04T09:45:30.085Z,20.84
2019-04-04T09:46:30.081Z,20.99
2019-04-04T09:47:30.089Z,21.09
2019-04-04T09:48:30.084Z,21.21
2019-04-04T09:49:30.087Z,21.25
2019-04-04T09:50:30.096Z,21.33
2019-04-04T09:51:30.097Z,21.48
2019-04-04T09:52:30.088Z,21.55
2019-04-04T09:53:30.114Z,21.69
2019-04-04T09:54:30.113Z,21.79
2019-04-04T09:55:30.110Z,21.91
2019-04-04T09:56:30.120Z,21.99
2019-04-04T09:57:30.119Z,22.07
2019-04-04T09:58:30.118Z,22.11
2019-04-04T09:59:30.149Z,22.25
2019-04-04T10:00:30.136Z,22.26
2019-04-04T10:01:30.132Z,22.39
2019-04-04T10:02:30.146Z,22.47
2019-04-04T10:03:30.170Z,22.54
2019-04-04T10:04:30.142Z,22.57
2019-04-04T10:05:30.155Z,22.59
2019-04-04T10:06:30.173Z,22.60
2019-04-04T10:07:30.165Z,22.76
2019-04-04T10:08:30.157Z,22.75
2019-04-04T10:09:30.165Z,22.91
2019-04-04T10:10:30.167Z,22.84
2019-04-04T10:11:30.167Z,22.85
2019-04-04T10:12:30.516Z,22.90
2019-04-04T10:13:30.183Z,22.87
2019-04-04T10:14:30.194Z,22.88
2019-04-04T10:15:30.184Z,22.87
2019-04-04T10:16:30.203Z,22.84
2019-04-04T10:17:30.265Z,22.84
2019-04-04T10:18:30.203Z,22.96
2019-04-04T10:19:30.204Z,22.87
2019-04-04T10:20:30.215Z,22.85
2019-04-04T10:21:30.207Z,22.91
2019-04-04T10:22:30.225Z,22.87
2019-04-04T10:23:30.216Z,22.81
2019-04-04T10:24:30.221Z,22.78
2019-04-04T10:25:30.255Z,22.88
2019-04-04T10:26:30.243Z,22.88
2019-04-04T10:27:30.279Z,22.81
2019-04-04T10:28:30.256Z,22.83
2019-04-04T10:29:30.274Z,22.73
2019-04-04T10:30:30.260Z,22.83
2019-04-04T10:31:30.392Z,22.75
2019-04-04T10:32:30.269Z,22.81
2019-04-04T10:33:30.903Z,22.75
2019-04-04T10:34:30.271Z,22.75
2019-04-04T10:35:30.300Z,22.68
2019-04-04T10:36:30.283Z,22.69
2019-04-04T10:37:30.303Z,22.84
2019-04-04T10:38:30.319Z,22.65
2019-04-04T10:39:32.774Z,22.73
2019-04-04T10:40:30.306Z,22.66
2019-04-04T10:41:30.306Z,22.63
2019-04-04T10:42:30.348Z,22.62
2019-04-04T10:43:30.316Z,22.57
2019-04-04T10:44:30.321Z,22.62
2019-04-04T10:45:30.346Z,22.60
2019-04-04T10:46:30.335Z,22.54
2019-04-04T10:47:30.340Z,22.48
2019-04-04T10:48:30.345Z,22.53
2019-04-04T10:49:30.353Z,22.57
2019-04-04T10:50:30.353Z,22.59
2019-04-04T10:51:30.362Z,22.55
2019-04-04T10:52:30.356Z,22.44
2019-04-04T10:53:30.413Z,22.53
2019-04-04T10:54:30.374Z,22.48
2019-04-04T10:55:30.380Z,22.45
2019-04-04T10:56:30.379Z,22.51
2019-04-04T10:57:30.382Z,22.53
2019-04-04T10:58:30.389Z,22.38
2019-04-04T10:59:30.453Z,22.51
2019-04-04T11:00:30.400Z,22.44
2019-04-04T11:01:30.403Z,22.35
2019-04-04T11:02:30.423Z,22.35
2019-04-04T11:03:30.422Z,22.39
2019-04-04T11:04:30.423Z,22.33
2019-04-04T11:05:30.428Z,22.30
2019-04-04T11:06:30.431Z,22.29
2019-04-04T11:07:30.430Z,22.35
2019-04-04T11:08:30.459Z,22.29
2019-04-04T11:09:41.430Z,22.30
2019-04-04T11:10:30.446Z,22.25
2019-04-04T11:11:30.461Z,22.28
2019-04-04T11:12:30.453Z,22.29
2019-04-04T11:13:33.820Z,22.26
2019-04-04T11:14:30.462Z,22.28
2019-04-04T11:15:30.470Z,22.26
2019-04-04T11:16:30.765Z,22.23
2019-04-04T11:17:30.482Z,22.17
2019-04-04T11:18:30.491Z,22.20
2019-04-04T11:19:31.523Z,22.15
2019-04-04T11:20:30.497Z,22.13
2019-04-04T11:21:30.497Z,22.07
2019-04-04T11:22:30.499Z,22.18
2019-04-04T11:23:30.508Z,22.15
2019-04-04T11:24:30.511Z,22.23
2019-04-04T11:25:30.525Z,22.13
2019-04-04T11:26:30.527Z,22.11
2019-04-04T11:27:30.527Z,22.14
2019-04-04T11:28:30.527Z,22.07
2019-04-04T11:29:30.534Z,22.11
2019-04-04T11:30:30.540Z,22.10
2019-04-04T11:31:30.547Z,22.13
2019-04-04T11:32:30.549Z,22.10
2019-04-04T11:33:30.555Z,22.07
2019-04-04T11:34:30.568Z,22.04
2019-04-04T11:35:30.563Z,22.04
2019-04-04T11:36:30.575Z,22.06
2019-04-04T11:37:30.571Z,22.04
2019-04-04T11:38:30.577Z,22.07
2019-04-04T11:39:30.605Z,22.04
2019-04-04T11:40:30.584Z,22.06
2019-04-04T11:41:30.589Z,22.06
2019-04-04T11:42:30.597Z,22.04
2019-04-04T11:43:30.600Z,22.04
2019-04-04T11:44:30.888Z,22.04
2019-04-04T11:45:30.611Z,22.00
2019-04-04T11:46:30.609Z,21.98
2019-04-04T11:47:30.615Z,22.00
2019-04-04T11:48:30.617Z,21.99
2019-04-04T11:49:30.615Z,21.99
2019-04-04T11:50:30.629Z,21.99
2019-04-04T11:51:30.632Z,21.93
2019-04-04T11:52:30.637Z,21.89
2019-04-04T11:53:30.641Z,21.96
2019-04-04T11:54:30.647Z,21.92
2019-04-04T11:55:30.651Z,21.96
2019-04-04T11:56:30.677Z,21.91
2019-04-04T11:57:30.659Z,21.91
2019-04-04T11:58:30.668Z,21.93
2019-04-04T11:59:30.669Z,21.95
2019-04-04T12:00:30.675Z,21.98
2019-04-04T12:01:30.683Z,21.89
2019-04-04T12:02:32.598Z,21.91
2019-04-04T12:03:30.687Z,21.93
2019-04-04T12:04:30.679Z,21.95
2019-04-04T12:05:30.695Z,21.93
2019-04-04T12:06:30.700Z,21.88
2019-04-04T12:07:30.709Z,21.92
2019-04-04T12:08:30.708Z,21.85
2019-04-04T12:09:30.711Z,21.89
2019-04-04T12:10:30.733Z,21.95
2019-04-04T12:11:30.717Z,21.85
2019-04-04T12:12:30.727Z,21.82
2019-04-04T12:13:30.726Z,21.80
2019-04-04T12:14:30.737Z,21.91
2019-04-04T12:15:30.740Z,21.77
2019-04-04T12:16:32.722Z,21.80
2019-04-04T12:17:30.749Z,21.76
2019-04-04T12:18:30.751Z,21.83
2019-04-04T12:19:30.749Z,21.80
2019-04-04T12:20:31.454Z,21.79
2019-04-04T12:21:30.758Z,21.80
2019-04-04T12:22:30.774Z,21.80
2019-04-04T12:23:30.773Z,21.77
2019-04-04T12:24:30.778Z,21.85
2019-04-04T12:25:30.783Z,21.80
2019-04-04T12:26:30.789Z,21.88
2019-04-04T12:27:30.796Z,21.79
2019-04-04T12:28:31.442Z,21.80
2019-04-04T12:29:30.798Z,21.70
2019-04-04T12:30:30.957Z,21.75
2019-04-04T12:31:30.805Z,21.70
2019-04-04T12:32:30.813Z,21.73
2019-04-04T12:33:30.819Z,21.72
2019-04-04T12:34:30.833Z,21.73
2019-04-04T12:35:30.845Z,21.69
2019-04-04T12:36:30.917Z,21.72
2019-04-04T12:37:30.837Z,21.69
2019-04-04T12:38:30.841Z,21.73
2019-04-04T12:39:30.846Z,21.70
2019-04-04T12:40:30.849Z,21.69
2019-04-04T12:41:30.872Z,21.70
2019-04-04T12:42:30.880Z,21.66
2019-04-04T12:43:30.859Z,21.76
2019-04-04T12:44:30.860Z,21.75
2019-04-04T12:45:30.867Z,21.73
2019-04-04T12:46:30.882Z,21.67
2019-04-04T12:47:30.873Z,21.70
2019-04-04T12:48:30.895Z,21.66
2019-04-04T12:49:30.882Z,21.70
2019-04-04T12:50:30.906Z,21.70
2019-04-04T12:51:30.892Z,21.70
2019-04-04T12:52:30.901Z,21.69