createdAt,value
2022-08-03T00:00:41.899Z,20.71
2022-08-03T00:03:15.593Z,20.67
2022-08-03T00:06:03.892Z,20.66
2022-08-03T00:08:31.815Z,20.63
2022-08-03T00:11:04.967Z,20.57
2022-08-03T00:13:31.573Z,20.50
2022-08-03T00:15:58.424Z,20.47
2022-08-03T00:18:31.958Z,20.41
2022-08-03T00:20:58.651Z,20.40
2022-08-03T00:23:25.599Z,20.40
2022-08-03T00:26:00.012Z,20.24
2022-08-03T00:28:27.515Z,20.26
2022-08-03T00:30:55.866Z,20.29
2022-08-03T00:33:31.002Z,20.26
2022-08-03T00:36:17.711Z,20.23
2022-08-03T00:38:51.104Z,20.22
2022-08-03T00:41:17.777Z,20.20
2022-08-03T00:43:44.984Z,20.21
2022-08-03T00:46:21.623Z,20.19
2022-08-03T00:48:50.217Z,20.22
2022-08-03T00:51:16.928Z,20.18
2022-08-03T00:53:50.155Z,20.18
2022-08-03T00:56:18.174Z,20.17
2022-08-03T00:58:46.460Z,20.12
2022-08-03T01:01:20.276Z,19.99
2022-08-03T01:03:54.247Z,20.04
2022-08-03T01:06:35.195Z,20.01
2022-08-03T01:09:20.813Z,19.98
2022-08-03T01:12:07.248Z,19.92
2022-08-03T01:15:18.093Z,19.91
2022-08-03T01:18:06.257Z,19.90
2022-08-03T01:20:40.719Z,19.90
2022-08-03T01:23:42.248Z,19.87
2022-08-03T01:26:17.581Z,19.83
2022-08-03T01:28:59.279Z,19.83
2022-08-03T01:32:59.042Z,19.76
2022-08-03T01:34:54.403Z,19.73
2022-08-03T01:37:29.117Z,19.71
2022-08-03T01:40:05.265Z,19.74
2022-08-03T01:42:32.791Z,19.72
2022-08-03T01:45:01.996Z,19.69
2022-08-03T01:47:37.336Z,19.70
2022-08-03T01:50:05.508Z,19.69
2022-08-03T01:52:33.345Z,19.67
2022-08-03T01:55:09.331Z,19.64
2022-08-03T01:58:05.892Z,19.65
2022-08-03T02:00:33.338Z,19.63
2022-08-03T02:03:20.372Z,19.58
2022-08-03T02:06:17.823Z,19.56
2022-08-03T02:08:44.881Z,19.54
2022-08-03T02:11:19.349Z,19.51
2022-08-03T02:13:48.480Z,19.50
2022-08-03T02:16:15.281Z,19.48
2022-08-03T02:18:49.459Z,19.47
2022-08-03T02:21:55.964Z,19.43
2022-08-03T02:24:09.993Z,19.38
2022-08-03T02:26:46.378Z,19.37
2022-08-03T02:29:19.105Z,19.33
2022-08-03T02:31:54.369Z,19.35
2022-08-03T02:34:26.794Z,19.35
2022-08-03T02:36:54.353Z,19.35
2022-08-03T02:39:31.450Z,19.35
2022-08-03T02:42:03.192Z,19.34
2022-08-03T02:44:41.342Z,19.35
2022-08-03T02:47:11.264Z,19.34
2022-08-03T02:49:50.849Z,19.38
2022-08-03T02:52:28.489Z,19.41
2022-08-03T02:54:59.098Z,19.41
2022-08-03T02:57:35.507Z,19.38
2022-08-03T03:00:03.572Z,19.36
2022-08-03T03:02:51.607Z,19.34
2022-08-03T03:05:52.602Z,19.22
2022-08-03T03:08:17.896Z,19.26
2022-08-03T03:10:47.111Z,19.24
2022-08-03T03:13:25.780Z,19.24
2022-08-03T03:15:54.041Z,19.29
2022-08-03T03:18:22.799Z,19.18
2022-08-03T03:20:58.609Z,19.23
2022-08-03T03:23:26.899Z,19.27
2022-08-03T03:25:55.991Z,19.17
2022-08-03T03:28:32.590Z,19.24
2022-08-03T03:31:00.728Z,19.26
2022-08-03T03:33:28.604Z,19.28
2022-08-03T03:36:02.620Z,19.29
2022-08-03T03:38:29.433Z,19.30
2022-08-03T03:40:56.389Z,19.29
2022-08-03T03:43:30.618Z,19.33
2022-08-03T03:45:58.769Z,19.31
2022-08-03T03:48:26.375Z,19.33
2022-08-03T03:50:59.694Z,19.34
2022-08-03T03:53:26.540Z,19.33
2022-08-03T03:56:01.700Z,19.31
2022-08-03T03:58:36.704Z,19.30
2022-08-03T04:01:03.412Z,19.27
2022-08-03T04:03:44.010Z,19.26
2022-08-03T04:06:30.518Z,19.21
2022-08-03T04:09:22.690Z,19.17
2022-08-03T04:11:53.020Z,19.18
2022-08-03T04:14:46.802Z,19.23
2022-08-03T04:17:15.320Z,19.23
2022-08-03T04:19:58.766Z,19.20
2022-08-03T04:22:27.807Z,19.24
2022-08-03T04:25:07.794Z,19.22
2022-08-03T04:27:40.650Z,19.18
2022-08-03T04:30:15.861Z,19.19
2022-08-03T04:32:46.039Z,19.16
2022-08-03T04:35:12.742Z,19.14
2022-08-03T04:37:55.128Z,19.13
2022-08-03T04:40:29.101Z,19.12
2022-08-03T04:43:04.803Z,19.16
2022-08-03T04:45:32.874Z,19.17
2022-08-03T04:48:00.202Z,19.13
2022-08-03T04:50:36.937Z,19.10
2022-08-03T04:53:05.322Z,19.11
2022-08-03T04:55:34.580Z,19.11
2022-08-03T04:58:09.940Z,19.10
2022-08-03T05:00:36.683Z,19.13
2022-08-03T05:03:20.316Z,19.16
2022-08-03T05:06:09.523Z,19.13
2022-08-03T05:08:46.910Z,19.13
2022-08-03T05:11:16.455Z,19.18
2022-08-03T05:13:50.924Z,19.20
2022-08-03T05:16:17.846Z,19.18
2022-08-03T05:18:46.019Z,19.20
2022-08-03T05:21:23.929Z,19.20
2022-08-03T05:23:50.639Z,19.23
2022-08-03T05:26:23.883Z,19.21
2022-08-03T05:28:51.563Z,19.21
2022-08-03T05:31:18.805Z,19.22
2022-08-03T05:33:51.962Z,19.20
2022-08-03T05:36:18.575Z,19.14
2022-08-03T05:38:45.273Z,19.13
2022-08-03T05:41:22.474Z,19.10
2022-08-03T05:43:54.822Z,19.09
2022-08-03T05:46:31.029Z,19.11
2022-08-03T05:48:57.835Z,19.14
2022-08-03T05:51:24.528Z,19.17
2022-08-03T05:53:58.037Z,19.17
2022-08-03T05:56:27.645Z,19.20
2022-08-03T05:58:54.521Z,19.23
2022-08-03T06:01:29.089Z,19.29
2022-08-03T06:04:02.242Z,19.30
2022-08-03T06:06:42.174Z,19.33
2022-08-03T06:09:10.530Z,19.39
2022-08-03T06:11:50.923Z,19.40
2022-08-03T06:14:17.684Z,19.42
2022-08-03T06:16:44.258Z,19.44
2022-08-03T06:19:17.190Z,19.46
2022-08-03T06:21:43.780Z,19.48
2022-08-03T06:24:11.755Z,19.53
2022-08-03T06:26:45.111Z,19.57
2022-08-03T06:29:11.779Z,19.58
2022-08-03T06:31:38.494Z,19.60
2022-08-03T06:34:33.228Z,19.62
2022-08-03T06:37:02.145Z,19.68
2022-08-03T06:39:36.226Z,19.67
2022-08-03T06:42:03.776Z,19.67
2022-08-03T06:44:30.498Z,19.65
2022-08-03T06:47:04.250Z,19.67
2022-08-03T06:49:30.963Z,19.67
2022-08-03T06:52:03.577Z,19.69
2022-08-03T06:54:40.258Z,19.69
2022-08-03T06:57:08.297Z,19.73
2022-08-03T07:00:09.608Z,19.76
2022-08-03T07:02:28.630Z,19.78
2022-08-03T07:05:02.843Z,19.78
2022-08-03T07:07:43.301Z,19.80
2022-08-03T07:10:24.232Z,19.82
2022-08-03T07:12:55.864Z,19.83
2022-08-03T07:15:53.710Z,19.86
2022-08-03T07:18:29.486Z,19.89
2022-08-03T07:21:03.238Z,19.89
2022-08-03T07:23:29.925Z,19.90
2022-08-03T07:25:56.589Z,19.92
2022-08-03T07:28:29.242Z,19.92
2022-08-03T07:30:56.053Z,19.97
2022-08-03T07:33:23.030Z,19.98
2022-08-03T07:35:57.203Z,20.01
2022-08-03T07:38:23.814Z,20.05
2022-08-03T07:40:50.446Z,20.07
2022-08-03T07:43:24.410Z,20.10
2022-08-03T07:45:51.234Z,20.12
2022-08-03T07:48:17.935Z,20.12
2022-08-03T07:50:51.618Z,20.10
2022-08-03T07:53:18.895Z,20.14
2022-08-03T07:55:45.704Z,20.12
2022-08-03T07:58:24.257Z,20.13
2022-08-03T08:00:53.506Z,20.12
2022-08-03T08:03:41.008Z,20.16
2022-08-03T08:06:21.566Z,20.22
2022-08-03T08:08:54.700Z,20.27
2022-08-03T08:11:22.317Z,20.34
2022-08-03T08:13:49.394Z,20.40
2022-08-03T08:16:23.484Z,20.47
2022-08-03T08:18:50.201Z,20.49
2022-08-03T08:21:16.761Z,20.56
2022-08-03T08:23:56.992Z,20.59
2022-08-03T08:26:24.616Z,20.60
2022-08-03T08:28:59.523Z,20.59
2022-08-03T08:31:26.324Z,20.55
2022-08-03T08:34:04.076Z,20.51
2022-08-03T08:36:33.642Z,20.48
2022-08-03T08:39:06.538Z,20.47
2022-08-03T08:41:36.709Z,20.49
2022-08-03T08:44:03.795Z,20.52
2022-08-03T08:50:08.967Z,20.65
2022-08-03T08:52:36.923Z,20.71
2022-08-03T08:55:14.591Z,20.79
2022-08-03T08:57:57.416Z,20.84
2022-08-03T09:00:30.600Z,20.92
2022-08-03T09:02:57.453Z,20.95
2022-08-03T09:05:41.398Z,21.07
2022-08-03T09:08:17.592Z,21.15
2022-08-03T09:10:45.027Z,21.20
2022-08-03T09:13:11.730Z,21.21
2022-08-03T09:16:00.599Z,21.21
2022-08-03T09:18:32.551Z,21.26
2022-08-03T09:21:35.778Z,21.27
2022-08-03T09:24:06.174Z,21.28
2022-08-03T09:26:35.168Z,21.31
2022-08-03T09:29:17.787Z,21.35
2022-08-03T09:31:46.414Z,21.38
2022-08-03T09:34:15.343Z,21.39
2022-08-03T09:36:56.710Z,21.34
2022-08-03T09:39:41.131Z,21.37
2022-08-03T09:42:23.807Z,21.38
2022-08-03T09:44:51.898Z,21.38
2022-08-03T09:47:35.768Z,21.40
2022-08-03T09:50:10.664Z,21.44
2022-08-03T09:52:51.905Z,21.47
2022-08-03T09:56:33.400Z,21.49
2022-08-03T09:58:17.834Z,21.53
2022-08-03T10:01:05.495Z,21.59
2022-08-03T10:04:03.107Z,21.62
2022-08-03T10:06:29.476Z,21.67
2022-08-03T10:09:13.814Z,21.70
2022-08-03T10:11:42.489Z,21.76
2022-08-03T10:14:25.887Z,21.81
2022-08-03T10:16:52.642Z,21.88
2022-08-03T10:19:19.477Z,21.94
2022-08-03T10:22:01.679Z,22.01
2022-08-03T10:24:30.407Z,22.08
2022-08-03T10:27:09.877Z,22.18
2022-08-03T10:29:43.009Z,22.28
2022-08-03T10:32:34.892Z,22.34
2022-08-03T10:35:19.532Z,22.42
2022-08-03T10:38:18.872Z,22.47
2022-08-03T10:40:51.105Z,22.56
2022-08-03T10:43:34.894Z,22.68
2022-08-03T10:46:03.376Z,22.77
2022-08-03T10:48:45.817Z,22.79
2022-08-03T10:51:20.355Z,22.78
2022-08-03T10:53:55.225Z,22.82
2022-08-03T10:56:53.494Z,22.85
2022-08-03T10:59:54.163Z,22.82
2022-08-03T11:02:20.938Z,22.81
2022-08-03T11:04:47.605Z,22.86
2022-08-03T11:07:30.027Z,22.89
2022-08-03T11:09:56.792Z,22.89
2022-08-03T11:12:28.432Z,22.92
2022-08-03T11:15:13.054Z,22.87
2022-08-03T11:17:46.860Z,22.87
2022-08-03T11:21:07.009Z,22.77
2022-08-03T11:24:03.444Z,22.69
2022-08-03T11:26:36.016Z,22.63
2022-08-03T11:29:29.035Z,22.64
2022-08-03T11:32:03.001Z,22.75
2022-08-03T11:34:29.746Z,22.87
2022-08-03T11:37:28.759Z,22.91
2022-08-03T11:39:58.228Z,22.95
2022-08-03T11:42:32.162Z,22.98
2022-08-03T11:45:00.511Z,23.00
2022-08-03T11:47:29.563Z,23.03
2022-08-03T11:50:08.171Z,22.98
2022-08-03T11:52:43.154Z,23.01
2022-08-03T11:55:18.180Z,23.04
2022-08-03T11:59:17.241Z,23.04
2022-08-03T12:00:40.522Z,23.01
2022-08-03T12:03:11.123Z,23.01
2022-08-03T12:05:52.561Z,23.03
2022-08-03T12:08:31.256Z,23.06
2022-08-03T12:11:06.161Z,23.11
2022-08-03T12:14:44.468Z,23.16
2022-08-03T12:16:32.251Z,23.16
2022-08-03T12:19:00.266Z,23.18
2022-08-03T12:21:27.314Z,23.23
2022-08-03T12:24:06.286Z,23.27
2022-08-03T12:26:58.617Z,23.26
2022-08-03T12:29:34.031Z,23.27
2022-08-03T12:32:00.751Z,23.30
2022-08-03T12:34:54.326Z,23.33
2022-08-03T12:37:23.551Z,23.41
2022-08-03T12:42:38.821Z,23.59
2022-08-03T12:45:33.298Z,23.65
2022-08-03T12:48:02.087Z,23.71
2022-08-03T12:50:44.117Z,23.76
2022-08-03T12:53:10.796Z,23.80
2022-08-03T12:55:57.748Z,23.89
2022-08-03T12:58:40.347Z,23.97
2022-08-03T13:01:09.940Z,24.02
2022-08-03T13:03:50.260Z,24.05
2022-08-03T13:06:25.212Z,24.12
2022-08-03T13:09:15.020Z,24.11
2022-08-03T13:11:55.645Z,24.16
2022-08-03T13:14:35.355Z,24.22
2022-08-03T13:17:02.196Z,24.24
2022-08-03T13:19:28.815Z,24.23
2022-08-03T13:22:04.677Z,24.21
2022-08-03T13:24:33.044Z,24.23
2022-08-03T13:27:00.454Z,24.31
2022-08-03T13:29:33.448Z,24.35
2022-08-03T13:32:00.618Z,24.36
2022-08-03T13:34:27.236Z,24.34
2022-08-03T13:37:08.914Z,24.34
2022-08-03T13:39:57.762Z,24.33
2022-08-03T13:42:29.525Z,24.34
2022-08-03T13:44:56.620Z,24.35
2022-08-03T13:47:23.526Z,24.33
2022-08-03T13:50:04.582Z,24.34
2022-08-03T13:52:38.009Z,24.36
2022-08-03T13:55:13.484Z,24.39
2022-08-03T13:58:11.350Z,24.41
2022-08-03T14:00:33.597Z,24.44
2022-08-03T14:03:12.205Z,24.50
2022-08-03T14:05:46.532Z,24.56
2022-08-03T14:08:13.332Z,24.61
2022-08-03T14:10:42.571Z,24.63
2022-08-03T14:13:18.614Z,24.69
2022-08-03T14:15:50.962Z,24.83
2022-08-03T14:18:28.608Z,24.92
2022-08-03T14:21:05.529Z,25.00
2022-08-03T14:23:40.633Z,25.03
2022-08-03T14:26:09.311Z,25.05
2022-08-03T14:28:36.589Z,25.07
2022-08-03T14:32:09.188Z,25.10
2022-08-03T14:33:57.508Z,25.11
2022-08-03T14:36:30.703Z,25.07
2022-08-03T14:39:01.251Z,25.02
2022-08-03T14:41:28.276Z,24.94
2022-08-03T14:44:03.898Z,24.89
2022-08-03T14:46:31.715Z,24.81
2022-08-03T14:50:29.095Z,24.76
2022-08-03T14:51:53.501Z,24.74
2022-08-03T14:54:20.628Z,24.71
2022-08-03T14:56:48.067Z,24.69
2022-08-03T14:59:21.681Z,24.69
2022-08-03T15:02:02.154Z,24.69
2022-08-03T15:04:36.679Z,24.71
2022-08-03T15:07:03.450Z,24.70
2022-08-03T15:09:30.076Z,24.72
2022-08-03T15:12:03.688Z,24.74
2022-08-03T15:14:33.155Z,24.76
2022-08-03T15:17:01.666Z,24.75
2022-08-03T15:20:04.060Z,24.73
2022-08-03T15:22:25.193Z,24.71
2022-08-03T15:26:32.174Z,24.68
2022-08-03T15:28:03.461Z,24.71
2022-08-03T15:30:40.747Z,24.77
2022-08-03T15:33:07.650Z,24.77
2022-08-03T15:35:34.358Z,24.77
2022-08-03T15:38:09.709Z,24.82
2022-08-03T15:40:36.511Z,24.80
2022-08-03T15:43:03.173Z,24.83
2022-08-03T15:45:37.075Z,24.88
2022-08-03T15:48:07.054Z,24.92
2022-08-03T15:50:46.815Z,24.97
2022-08-03T15:53:19.785Z,25.02
2022-08-03T15:55:46.453Z,25.04
2022-08-03T15:59:10.362Z,25.03
2022-08-03T16:01:08.847Z,24.96
2022-08-03T16:03:35.949Z,24.93
2022-08-03T16:06:04.675Z,25.00
2022-08-03T16:08:38.920Z,25.11
2022-08-03T16:11:05.654Z,25.24
2022-08-03T16:14:13.350Z,25.25
2022-08-03T16:16:25.910Z,25.21
2022-08-03T16:18:52.624Z,25.20
2022-08-03T16:21:19.458Z,25.23
2022-08-03T16:23:58.009Z,25.32
2022-08-03T16:26:24.868Z,25.40
2022-08-03T16:28:54.632Z,25.50
2022-08-03T16:31:28.946Z,25.63
2022-08-03T16:33:55.695Z,25.71
2022-08-03T16:36:22.384Z,25.75
2022-08-03T16:38:55.950Z,25.80
2022-08-03T16:41:22.607Z,25.77
2022-08-03T16:43:49.280Z,25.73
2022-08-03T16:46:23.021Z,25.73
2022-08-03T16:48:49.682Z,25.68
2022-08-03T16:51:40.393Z,25.59
2022-08-03T16:54:18.734Z,25.52
2022-08-03T16:56:54.037Z,25.48
2022-08-03T16:59:23.686Z,25.44
2022-08-03T17:02:12.079Z,25.37
2022-08-03T17:04:40.372Z,25.27
2022-08-03T17:07:08.902Z,25.22
2022-08-03T17:09:42.126Z,25.14
2022-08-03T17:12:10.946Z,25.11
2022-08-03T17:14:38.373Z,25.09
2022-08-03T17:17:21.207Z,25.05
2022-08-03T17:19:54.185Z,25.04
2022-08-03T17:22:42.100Z,24.99
2022-08-03T17:25:21.852Z,24.96
2022-08-03T17:28:48.531Z,24.88
2022-08-03T17:31:23.058Z,24.85
2022-08-03T17:34:06.900Z,24.80
2022-08-03T17:37:02.121Z,24.75
2022-08-03T17:39:55.868Z,24.71
2022-08-03T17:42:30.959Z,24.69
2022-08-03T17:45:07.462Z,24.73
2022-08-03T17:47:42.180Z,24.82
2022-08-03T17:53:23.776Z,24.79
2022-08-03T17:56:44.595Z,24.82
2022-08-03T17:59:50.876Z,24.81
2022-08-03T18:02:40.460Z,24.77
2022-08-03T18:05:17.740Z,24.73
2022-08-03T18:08:01.747Z,24.73
2022-08-03T18:10:58.158Z,24.67
2022-08-03T18:13:57.634Z,24.60
2022-08-03T18:16:33.390Z,24.45
2022-08-03T18:19:09.696Z,24.37
2022-08-03T18:22:03.397Z,24.31
2022-08-03T18:24:36.418Z,24.24
2022-08-03T18:27:05.445Z,24.22
2022-08-03T18:29:43.604Z,24.17
2022-08-03T18:32:17.016Z,24.13
2022-08-03T18:34:53.342Z,24.12
2022-08-03T18:37:25.241Z,24.11
2022-08-03T18:40:02.400Z,24.09
2022-08-03T18:42:34.066Z,24.05
2022-08-03T18:45:55.026Z,24.05
2022-08-03T18:48:11.459Z,23.99
2022-08-03T18:51:12.307Z,24.00
2022-08-03T18:54:58.846Z,24.04
2022-08-03T18:57:01.973Z,24.15
2022-08-03T19:00:12.213Z,24.27
2022-08-03T19:03:05.182Z,24.34
2022-08-03T19:05:57.749Z,24.27
2022-08-03T19:08:45.420Z,24.24
2022-08-03T19:12:13.956Z,24.14
2022-08-03T19:14:28.419Z,24.03
2022-08-03T19:17:21.202Z,23.92
2022-08-03T19:19:51.287Z,23.84
2022-08-03T19:22:27.493Z,23.77
2022-08-03T19:24:58.414Z,23.69
2022-08-03T19:27:34.730Z,23.63
2022-08-03T19:30:35.455Z,23.58
2022-08-03T19:33:15.490Z,23.54
2022-08-03T19:35:54.600Z,23.52
2022-08-03T19:38:31.574Z,23.50
2022-08-03T19:41:03.878Z,23.45
2022-08-03T19:43:53.163Z,23.44
2022-08-03T19:46:30.357Z,23.41
2022-08-03T19:49:17.592Z,23.37
2022-08-03T19:52:01.407Z,23.35
2022-08-03T19:54:53.989Z,23.34
2022-08-03T19:57:25.270Z,23.33
2022-08-03T20:00:03.410Z,23.30
2022-08-03T20:02:32.381Z,23.28
2022-08-03T20:05:00.087Z,23.26
2022-08-03T20:07:34.779Z,23.12
2022-08-03T20:10:04.731Z,23.16
2022-08-03T20:12:39.136Z,23.14
2022-08-03T20:15:13.667Z,23.12
2022-08-03T20:17:57.143Z,23.09
2022-08-03T20:20:45.649Z,23.03
2022-08-03T20:23:18.385Z,22.99
2022-08-03T20:25:58.432Z,22.97
2022-08-03T20:28:31.453Z,22.95
2022-08-03T20:31:04.763Z,22.91
2022-08-03T20:33:46.750Z,22.89
2022-08-03T20:36:22.699Z,22.86
2022-08-03T20:41:47.712Z,22.71
2022-08-03T20:44:14.376Z,22.69
2022-08-03T20:46:53.238Z,22.65
2022-08-03T20:49:45.800Z,22.61
2022-08-03T20:52:21.082Z,22.56
2022-08-03T20:54:59.956Z,22.56
2022-08-03T20:57:33.187Z,22.53
2022-08-03T21:00:12.752Z,22.50
2022-08-03T21:02:40.416Z,22.45
2022-08-03T21:05:09.087Z,22.42
2022-08-03T21:08:08.017Z,22.34
2022-08-03T21:10:38.674Z,22.32
2022-08-03T21:12:55.447Z,24.81
2022-08-03T21:13:07.250Z,22.67
2022-08-03T21:13:29.837Z,22.26
2022-08-03T21:16:14.017Z,22.23
2022-08-03T21:18:53.248Z,22.17
2022-08-03T21:21:29.756Z,22.13
2022-08-03T21:23:59.099Z,22.11
2022-08-03T21:26:26.942Z,22.09
2022-08-03T21:29:02.881Z,22.08
2022-08-03T21:31:30.044Z,22.06
2022-08-03T21:34:02.055Z,22.01
2022-08-03T21:36:39.944Z,21.97
2022-08-03T21:39:10.865Z,21.93
2022-08-03T21:41:39.662Z,21.87
2022-08-03T21:44:13.960Z,21.82
2022-08-03T21:46:42.410Z,21.77
2022-08-03T21:50:04.389Z,21.71
2022-08-03T21:52:14.073Z,21.67
2022-08-03T21:54:50.948Z,21.62
2022-08-03T21:57:30.917Z,21.57
2022-08-03T22:00:06.607Z,21.53
2022-08-03T22:02:42.793Z,21.48
2022-08-03T22:05:09.700Z,21.40
2022-08-03T22:07:50.040Z,21.36
2022-08-03T22:10:16.688Z,21.35
2022-08-03T22:12:43.323Z,21.35
2022-08-03T22:15:19.162Z,21.32
2022-08-03T22:17:54.957Z,21.28
2022-08-03T22:20:30.011Z,21.25
2022-08-03T22:23:01.322Z,21.23
2022-08-03T22:25:37.057Z,21.20
2022-08-03T22:28:08.425Z,21.13
2022-08-03T22:30:35.434Z,21.11
2022-08-03T22:33:11.408Z,21.09
2022-08-03T22:35:49.110Z,21.02
2022-08-03T22:38:25.048Z,20.99
2022-08-03T22:40:52.813Z,20.92
2022-08-03T22:43:23.908Z,20.88
2022-08-03T22:46:09.321Z,20.85
2022-08-03T22:48:41.020Z,20.82
2022-08-03T22:51:22.133Z,20.78
2022-08-03T22:53:56.101Z,20.76
2022-08-03T22:56:30.136Z,20.75
2022-08-03T22:58:57.111Z,20.73
2022-08-03T23:01:28.067Z,20.72
2022-08-03T23:04:08.241Z,20.70
2022-08-03T23:06:38.863Z,20.67
2022-08-03T23:09:17.539Z,20.65
2022-08-03T23:11:46.084Z,20.64
2022-08-03T23:14:26.204Z,20.61
2022-08-03T23:16:54.299Z,20.59
2022-08-03T23:19:25.663Z,20.56
2022-08-03T23:22:04.248Z,20.54
2022-08-03T23:24:36.428Z,20.49
2022-08-03T23:27:12.188Z,20.50
2022-08-03T23:29:42.232Z,20.50
2022-08-03T23:32:10.200Z,20.52
2022-08-03T23:35:04.493Z,20.48
2022-08-03T23:37:33.263Z,20.50
2022-08-03T23:40:01.168Z,20.52
2022-08-03T23:42:35.333Z,20.54
2022-08-03T23:45:06.359Z,20.53
2022-08-03T23:47:47.035Z,20.52
2022-08-03T23:50:21.263Z,20.53
2022-08-03T23:53:03.631Z,20.52
2022-08-03T23:56:11.569Z,20.53
2022-08-03T23:58:40.942Z,20.55
