createdAt,value
2023-03-20T00:01:55.728Z,19.57
2023-03-20T00:04:59.376Z,20.75
2023-03-20T00:08:02.696Z,22.45
2023-03-20T00:11:06.491Z,21.80
2023-03-20T00:14:13.476Z,21.43
2023-03-20T00:17:20.659Z,23.90
2023-03-20T00:20:24.103Z,20.48
2023-03-20T00:23:28.291Z,28.55
2023-03-20T00:26:35.557Z,24.43
2023-03-20T00:29:39.391Z,27.17
2023-03-20T00:32:43.894Z,25.48
2023-03-20T00:35:49.122Z,26.92
2023-03-20T00:38:54.104Z,30.27
2023-03-20T00:42:01.946Z,26.83
2023-03-20T00:45:06.474Z,25.33
2023-03-20T00:48:16.640Z,25.53
2023-03-20T00:51:20.136Z,23.27
2023-03-20T00:54:23.466Z,26.83
2023-03-20T00:57:28.579Z,25.40
2023-03-20T01:00:41.307Z,25.90
2023-03-20T01:03:44.705Z,25.55
2023-03-20T01:06:48.726Z,27.15
2023-03-20T01:09:52.841Z,24.80
2023-03-20T01:13:00.513Z,27.75
2023-03-20T01:16:04.016Z,24.35
2023-03-20T01:19:07.664Z,22.52
2023-03-20T01:22:10.825Z,29.23
2023-03-20T01:25:15.112Z,22.20
2023-03-20T01:28:24.304Z,26.33
2023-03-20T01:31:27.963Z,28.23
2023-03-20T01:34:31.602Z,25.12
2023-03-20T01:37:35.194Z,22.27
2023-03-20T01:40:54.610Z,23.47
2023-03-20T01:43:58.752Z,29.05
2023-03-20T01:47:06.796Z,24.52
2023-03-20T01:50:31.010Z,22.80
2023-03-20T01:53:35.937Z,23.30
2023-03-20T01:56:52.697Z,23.12
2023-03-20T02:00:03.858Z,26.83
2023-03-20T02:03:09.487Z,23.97
2023-03-20T02:06:15.981Z,23.08
2023-03-20T02:09:23.671Z,22.05
2023-03-20T02:12:28.650Z,20.60
2023-03-20T02:15:32.417Z,24.77
2023-03-20T02:18:40.112Z,20.20
2023-03-20T02:22:02.270Z,21.35
2023-03-20T02:25:20.485Z,21.90
2023-03-20T02:28:49.720Z,24.98
2023-03-20T02:32:31.313Z,24.00
2023-03-20T02:35:38.231Z,22.70
2023-03-20T02:38:42.288Z,27.40
2023-03-20T02:42:00.794Z,26.15
2023-03-20T02:45:20.970Z,26.25
2023-03-20T02:48:42.142Z,25.30
2023-03-20T02:51:54.412Z,24.45
2023-03-20T02:55:07.256Z,25.67
2023-03-20T02:58:26.866Z,25.87
2023-03-20T03:01:42.309Z,22.27
2023-03-20T03:04:53.992Z,24.25
2023-03-20T03:08:02.900Z,26.77
2023-03-20T03:11:10.463Z,24.40
2023-03-20T03:14:20.067Z,24.33
2023-03-20T03:17:27.530Z,31.70
2023-03-20T03:20:34.791Z,35.67
2023-03-20T03:23:47.137Z,30.98
2023-03-20T03:26:51.183Z,31.98
2023-03-20T03:30:02.272Z,37.07
2023-03-20T03:33:12.209Z,32.92
2023-03-20T03:36:47.791Z,30.55
2023-03-20T03:39:55.686Z,25.30
2023-03-20T03:43:10.326Z,22.95
2023-03-20T03:46:44.052Z,24.75
2023-03-20T03:49:52.714Z,24.27
2023-03-20T03:52:59.866Z,25.95
2023-03-20T03:56:09.083Z,23.00
2023-03-20T03:59:22.170Z,24.95
2023-03-20T04:02:26.462Z,24.57
2023-03-20T04:05:36.426Z,23.77
2023-03-20T04:08:43.630Z,24.83
2023-03-20T04:11:51.728Z,27.07
2023-03-20T04:14:55.558Z,24.42
2023-03-20T04:17:59.896Z,32.38
2023-03-20T04:21:04.537Z,29.25
2023-03-20T04:24:08.583Z,27.35
2023-03-20T04:27:11.942Z,30.33
2023-03-20T04:30:15.701Z,30.30
2023-03-20T04:33:20.630Z,26.03
2023-03-20T04:36:24.534Z,28.77
2023-03-20T04:39:28.205Z,28.80
2023-03-20T04:42:31.862Z,25.77
2023-03-20T04:45:36.517Z,23.38
2023-03-20T04:48:43.081Z,25.75
2023-03-20T04:51:46.663Z,26.70
2023-03-20T04:54:50.477Z,30.62
2023-03-20T04:57:53.668Z,24.63
2023-03-20T05:00:57.169Z,27.33
2023-03-20T05:04:01.607Z,35.97
2023-03-20T05:07:06.318Z,34.13
2023-03-20T05:10:11.554Z,27.98
2023-03-20T05:13:16.274Z,41.27
2023-03-20T05:16:19.924Z,32.08
2023-03-20T05:19:24.839Z,40.10
2023-03-20T05:22:30.103Z,37.28
2023-03-20T05:25:34.094Z,41.58
2023-03-20T05:28:38.137Z,38.58
2023-03-20T05:31:43.019Z,37.30
2023-03-20T05:34:47.481Z,35.90
2023-03-20T05:37:52.175Z,38.95
2023-03-20T05:40:59.469Z,32.30
2023-03-20T05:44:04.285Z,27.87
2023-03-20T05:47:08.443Z,24.45
2023-03-20T05:50:13.813Z,25.10
2023-03-20T05:53:17.650Z,25.25
2023-03-20T05:56:21.432Z,27.10
2023-03-20T05:59:25.204Z,22.85
2023-03-20T06:02:28.921Z,26.27
2023-03-20T06:05:33.249Z,19.63
2023-03-20T06:08:36.782Z,22.15
2023-03-20T06:11:41.169Z,21.98
2023-03-20T06:14:45.204Z,27.20
2023-03-20T06:17:48.885Z,22.00
2023-03-20T06:20:53.905Z,25.58
2023-03-20T06:23:59.708Z,24.27
2023-03-20T06:27:04.132Z,23.55
2023-03-20T06:30:09.169Z,22.70
2023-03-20T06:33:12.753Z,24.37
2023-03-20T06:36:18.096Z,24.57
2023-03-20T06:39:22.081Z,29.95
2023-03-20T06:42:26.135Z,20.73
2023-03-20T06:45:31.014Z,18.93
2023-03-20T06:48:34.798Z,20.42
2023-03-20T06:51:40.676Z,24.12
2023-03-20T06:54:45.188Z,22.05
2023-03-20T06:57:49.365Z,22.65
2023-03-20T07:00:54.837Z,26.73
2023-03-20T07:03:59.269Z,18.87
2023-03-20T07:07:03.300Z,14.23
2023-03-20T07:10:07.758Z,18.67
2023-03-20T07:13:12.423Z,16.57
2023-03-20T07:16:17.323Z,15.00
2023-03-20T07:19:20.942Z,13.73
2023-03-20T07:22:29.080Z,13.85
2023-03-20T07:25:42.980Z,14.45
2023-03-20T07:28:47.933Z,11.10
2023-03-20T07:31:52.339Z,14.27
2023-03-20T07:34:58.302Z,12.63
2023-03-20T07:38:02.883Z,11.90
2023-03-20T07:41:06.945Z,11.70
2023-03-20T07:44:11.227Z,15.33
2023-03-20T07:47:15.767Z,11.80
2023-03-20T07:50:19.444Z,10.25
2023-03-20T07:53:22.618Z,10.63
2023-03-20T07:56:26.133Z,12.88
2023-03-20T07:59:29.339Z,9.73
2023-03-20T08:02:34.746Z,10.57
2023-03-20T08:05:38.909Z,10.05
2023-03-20T08:08:42.418Z,10.35
2023-03-20T08:11:46.379Z,11.88
2023-03-20T08:14:49.739Z,10.93
2023-03-20T08:17:53.129Z,11.53
2023-03-20T08:20:56.443Z,12.07
2023-03-20T08:24:00.856Z,10.60
2023-03-20T08:27:04.363Z,9.65
2023-03-20T08:30:09.636Z,14.07
2023-03-20T08:33:15.417Z,15.23
2023-03-20T08:36:22.700Z,11.25
2023-03-20T08:39:25.970Z,18.12
2023-03-20T08:42:30.386Z,11.77
2023-03-20T08:45:33.637Z,10.87
2023-03-20T08:48:37.125Z,11.83
2023-03-20T08:51:40.404Z,11.73
2023-03-20T08:54:44.160Z,11.48
2023-03-20T08:57:47.743Z,9.98
2023-03-20T09:00:51.490Z,11.50
2023-03-20T09:03:54.641Z,10.97
2023-03-20T09:06:58.524Z,11.45
2023-03-20T09:10:01.702Z,13.20
2023-03-20T09:13:19.556Z,11.10
2023-03-20T09:16:28.851Z,10.37
2023-03-20T09:19:32.784Z,10.77
2023-03-20T09:22:36.477Z,9.40
2023-03-20T09:25:40.150Z,10.00
2023-03-20T09:28:43.351Z,8.85
2023-03-20T09:31:46.804Z,8.13
2023-03-20T09:34:50.177Z,8.33
2023-03-20T09:37:54.358Z,11.32
2023-03-20T09:41:00.775Z,8.65
2023-03-20T09:44:14.970Z,9.80
2023-03-20T09:47:30.121Z,7.17
2023-03-20T09:50:38.239Z,8.67
2023-03-20T09:53:47.662Z,9.48
2023-03-20T09:56:52.728Z,12.25
2023-03-20T09:59:59.668Z,9.63
2023-03-20T10:03:12.141Z,9.47
2023-03-20T10:06:18.064Z,8.70
2023-03-20T10:09:26.949Z,8.23
2023-03-20T10:12:48.775Z,12.32
2023-03-20T10:16:17.372Z,9.25
2023-03-20T10:19:31.248Z,10.53
2023-03-20T10:22:42.807Z,10.47
2023-03-20T10:25:52.418Z,9.50
2023-03-20T10:29:02.247Z,8.75
2023-03-20T10:32:23.894Z,10.88
2023-03-20T10:35:27.090Z,12.30
2023-03-20T10:38:53.024Z,12.20
2023-03-20T10:42:01.324Z,12.60
2023-03-20T10:45:23.491Z,11.52
2023-03-20T10:48:36.244Z,9.32
2023-03-20T10:51:47.358Z,9.93
2023-03-20T10:54:57.421Z,8.27
2023-03-20T10:58:18.751Z,10.38
2023-03-20T11:01:23.367Z,9.40
2023-03-20T11:04:27.529Z,11.00
2023-03-20T11:07:37.776Z,9.97
2023-03-20T11:10:43.218Z,9.83
2023-03-20T11:13:46.394Z,8.68
2023-03-20T11:16:52.693Z,9.45
2023-03-20T11:20:04.387Z,9.32
2023-03-20T11:23:11.382Z,10.23
2023-03-20T11:26:18.403Z,10.67
2023-03-20T11:29:30.942Z,12.43
2023-03-20T11:32:40.410Z,8.60
2023-03-20T11:35:47.761Z,11.93
2023-03-20T11:38:52.497Z,8.57
2023-03-20T11:41:58.799Z,11.37
2023-03-20T11:45:17.214Z,10.05
2023-03-20T11:48:38.654Z,11.07
2023-03-20T11:51:41.977Z,10.70
2023-03-20T11:54:50.108Z,10.23
2023-03-20T11:57:58.141Z,12.23
2023-03-20T12:01:03.406Z,10.18
2023-03-20T12:04:12.789Z,14.50
2023-03-20T12:07:25.952Z,11.80
2023-03-20T12:10:39.650Z,12.13
2023-03-20T12:13:46.150Z,11.20
2023-03-20T12:16:53.810Z,10.93
2023-03-20T12:20:04.072Z,11.55
2023-03-20T12:23:13.262Z,14.95
2023-03-20T12:26:30.107Z,11.40
2023-03-20T12:30:17.115Z,12.07
2023-03-20T12:33:38.564Z,15.88
2023-03-20T12:36:46.044Z,13.20
2023-03-20T12:40:01.088Z,17.25
2023-03-20T12:43:22.734Z,13.17
2023-03-20T12:47:03.921Z,19.63
2023-03-20T12:50:39.993Z,12.73
2023-03-20T12:53:54.132Z,11.63
2023-03-20T12:57:13.864Z,12.68
2023-03-20T13:00:30.376Z,15.50
2023-03-20T13:03:57.884Z,15.70
2023-03-20T13:07:07.444Z,19.35
2023-03-20T13:10:14.239Z,10.13
2023-03-20T13:13:29.435Z,12.23
2023-03-20T13:16:54.817Z,12.87
2023-03-20T13:20:33.024Z,11.53
2023-03-20T13:23:46.305Z,12.10
2023-03-20T13:26:55.724Z,10.70
2023-03-20T13:30:03.386Z,15.35
2023-03-20T13:33:23.031Z,11.43
2023-03-20T13:36:50.466Z,11.60
2023-03-20T13:40:12.109Z,12.27
2023-03-20T13:43:36.628Z,11.07
2023-03-20T13:46:46.191Z,10.80
2023-03-20T13:50:04.175Z,15.87
2023-03-20T13:53:41.479Z,10.60
2023-03-20T13:56:57.972Z,11.68
2023-03-20T14:00:08.462Z,11.38
2023-03-20T14:03:26.124Z,10.60
2023-03-20T14:06:32.140Z,11.23
2023-03-20T14:09:37.848Z,14.67
2023-03-20T14:12:41.100Z,10.32
2023-03-20T14:15:52.068Z,13.82
2023-03-20T14:19:17.863Z,13.85
2023-03-20T14:22:27.763Z,12.53
2023-03-20T14:25:40.429Z,13.17
2023-03-20T14:28:58.000Z,14.75
2023-03-20T14:32:25.930Z,12.40
2023-03-20T14:35:29.583Z,11.15
2023-03-20T14:38:39.585Z,14.47
2023-03-20T14:41:56.022Z,12.30
2023-03-20T14:45:26.542Z,11.85
2023-03-20T14:48:56.729Z,14.13
2023-03-20T14:52:31.676Z,12.77
2023-03-20T14:55:55.706Z,14.10
2023-03-20T14:59:06.629Z,16.30
2023-03-20T15:02:27.098Z,12.77
2023-03-20T15:05:33.467Z,19.40
2023-03-20T15:09:06.870Z,10.05
2023-03-20T15:12:23.461Z,14.77
2023-03-20T15:15:33.391Z,12.03
2023-03-20T15:18:42.995Z,13.65
2023-03-20T15:21:48.290Z,9.57
2023-03-20T15:24:56.925Z,10.77
2023-03-20T15:28:01.005Z,7.50
2023-03-20T15:31:06.171Z,7.90
2023-03-20T15:34:17.375Z,10.30
2023-03-20T15:37:24.061Z,16.08
2023-03-20T15:40:47.490Z,9.60
2023-03-20T15:43:53.070Z,10.27
2023-03-20T15:47:03.671Z,14.50
2023-03-20T15:50:12.870Z,9.57
2023-03-20T15:53:30.389Z,12.13
2023-03-20T15:56:36.264Z,10.05
2023-03-20T15:59:39.832Z,8.47
2023-03-20T16:02:48.353Z,13.47
2023-03-20T16:05:53.422Z,10.23
2023-03-20T16:09:07.358Z,8.80
2023-03-20T16:12:17.590Z,11.30
2023-03-20T16:15:21.949Z,11.07
2023-03-20T16:18:25.946Z,8.77
2023-03-20T16:21:34.744Z,10.85
2023-03-20T16:24:40.495Z,11.50
2023-03-20T16:27:46.894Z,15.27
2023-03-20T16:30:51.211Z,20.43
2023-03-20T16:33:59.670Z,17.27
2023-03-20T16:37:09.618Z,23.83
2023-03-20T16:40:21.758Z,16.37
2023-03-20T16:43:31.945Z,15.48
2023-03-20T16:46:35.231Z,18.27
2023-03-20T16:49:45.054Z,17.07
2023-03-20T16:52:57.612Z,19.55
2023-03-20T16:56:05.126Z,15.43
2023-03-20T16:59:10.293Z,18.90
2023-03-20T17:02:29.846Z,15.03
2023-03-20T17:05:56.531Z,21.17
2023-03-20T17:09:08.650Z,10.90
2023-03-20T17:12:16.616Z,15.00
2023-03-20T17:15:23.370Z,13.05
2023-03-20T17:18:28.741Z,10.73
2023-03-20T17:21:32.363Z,13.53
2023-03-20T17:24:35.787Z,16.62
2023-03-20T17:27:41.353Z,14.43
2023-03-20T17:30:46.495Z,17.60
2023-03-20T17:33:50.370Z,46.60
2023-03-20T17:36:53.788Z,23.67
2023-03-20T17:39:58.540Z,33.38
2023-03-20T17:43:02.335Z,18.45
2023-03-20T17:46:06.574Z,18.02
2023-03-20T17:49:19.912Z,12.60
2023-03-20T17:52:29.381Z,17.02
2023-03-20T17:55:32.720Z,11.18
2023-03-20T17:58:36.655Z,10.90
2023-03-20T18:01:41.060Z,11.40
2023-03-20T18:04:48.567Z,15.90
2023-03-20T18:07:52.493Z,15.40
2023-03-20T18:11:00.734Z,18.10
2023-03-20T18:14:07.016Z,17.75
2023-03-20T18:17:16.307Z,16.48
2023-03-20T18:20:30.857Z,15.90
2023-03-20T18:23:40.684Z,12.23
2023-03-20T18:26:47.296Z,18.25
2023-03-20T18:29:51.212Z,17.75
2023-03-20T18:32:56.865Z,14.35
2023-03-20T18:36:01.392Z,17.73
2023-03-20T18:39:07.464Z,16.27
2023-03-20T18:42:14.155Z,14.63
2023-03-20T18:45:19.835Z,15.32
2023-03-20T18:48:26.319Z,21.15
2023-03-20T18:51:30.684Z,20.23
2023-03-20T18:54:34.956Z,19.58
2023-03-20T18:57:43.606Z,21.62
2023-03-20T19:00:49.159Z,23.15
2023-03-20T19:03:56.600Z,28.35
2023-03-20T19:07:05.137Z,27.20
2023-03-20T19:10:40.753Z,27.00
2023-03-20T19:13:50.619Z,24.33
2023-03-20T19:16:55.440Z,20.77
2023-03-20T19:19:59.897Z,16.10
2023-03-20T19:23:14.973Z,18.97
2023-03-20T19:26:21.713Z,15.50
2023-03-20T19:29:28.318Z,16.48
2023-03-20T19:32:33.259Z,16.20
2023-03-20T19:36:00.668Z,15.15
2023-03-20T19:39:09.521Z,15.77
2023-03-20T19:42:47.575Z,21.75
2023-03-20T19:45:44.191Z,27.42
2023-03-20T19:48:51.276Z,25.58
2023-03-20T19:51:56.970Z,24.35
2023-03-20T19:55:03.518Z,25.77
2023-03-20T19:58:09.022Z,24.25
2023-03-20T20:01:25.459Z,22.13
2023-03-20T20:04:32.252Z,27.95
2023-03-20T20:08:09.155Z,31.83
2023-03-20T20:11:03.092Z,31.08
2023-03-20T20:14:10.348Z,28.85
2023-03-20T20:17:18.604Z,30.88
2023-03-20T20:20:25.027Z,28.37
2023-03-20T20:23:30.827Z,23.87
2023-03-20T20:26:41.277Z,23.83
2023-03-20T20:29:53.553Z,27.48
2023-03-20T20:33:03.611Z,22.53
2023-03-20T20:37:20.398Z,24.85
2023-03-20T20:39:38.564Z,28.27
2023-03-20T20:42:43.781Z,24.02
2023-03-20T20:45:50.178Z,26.83
2023-03-20T20:48:57.332Z,26.80
2023-03-20T20:52:02.010Z,26.90
2023-03-20T20:55:21.767Z,27.27
2023-03-20T20:58:26.935Z,36.33
2023-03-20T21:01:32.070Z,22.40
2023-03-20T21:04:36.492Z,24.87
2023-03-20T21:07:45.068Z,27.90
2023-03-20T21:10:49.104Z,32.05
2023-03-20T21:13:53.377Z,26.75
2023-03-20T21:17:01.642Z,22.73
2023-03-20T21:20:06.266Z,22.17
2023-03-20T21:23:11.307Z,25.77
2023-03-20T21:26:15.229Z,23.50
2023-03-20T21:29:19.996Z,23.27
2023-03-20T21:32:25.458Z,22.83
2023-03-20T21:35:30.229Z,26.80
2023-03-20T21:41:59.700Z,23.23
2023-03-20T21:56:12.692Z,25.00
2023-03-20T22:02:13.565Z,24.85
2023-03-20T22:05:58.675Z,22.70
2023-03-20T22:12:54.157Z,22.02
2023-03-20T22:16:17.178Z,20.70
2023-03-20T22:26:38.209Z,25.27
2023-03-20T22:30:30.809Z,27.13
2023-03-20T22:37:30.128Z,31.00
2023-03-20T22:40:43.084Z,28.42
2023-03-20T22:46:47.008Z,21.42
2023-03-20T22:49:50.745Z,22.33
2023-03-20T22:52:55.703Z,20.20
2023-03-20T22:55:59.682Z,20.65
2023-03-20T22:59:03.805Z,23.10
2023-03-20T23:02:09.313Z,24.23
2023-03-20T23:05:13.984Z,21.87
2023-03-20T23:08:17.532Z,24.90
2023-03-20T23:11:22.624Z,23.70
2023-03-20T23:14:28.417Z,35.90
2023-03-20T23:17:34.077Z,24.80
2023-03-20T23:20:39.135Z,26.77
2023-03-20T23:23:44.089Z,36.42
2023-03-20T23:26:47.743Z,32.97
2023-03-20T23:29:51.138Z,54.55
2023-03-20T23:32:54.341Z,45.22
2023-03-20T23:36:12.473Z,36.97
2023-03-20T23:39:20.379Z,30.35
2023-03-20T23:42:30.340Z,28.30
2023-03-20T23:45:34.268Z,25.43
2023-03-20T23:48:39.456Z,29.95
2023-03-20T23:51:42.787Z,24.05
2023-03-20T23:54:46.273Z,28.40
2023-03-20T23:57:49.647Z,29.87
