createdAt,value
2022-12-01T00:01:41.301Z,3.70
2022-12-01T00:04:09.910Z,3.70
2022-12-01T00:06:38.640Z,3.70
2022-12-01T00:09:24.751Z,3.70
2022-12-01T00:11:54.718Z,3.70
2022-12-01T00:14:23.508Z,3.70
2022-12-01T00:16:52.113Z,3.70
2022-12-01T00:19:20.726Z,3.70
2022-12-01T00:21:49.384Z,3.70
2022-12-01T00:24:18.047Z,3.70
2022-12-01T00:26:46.929Z,3.70
2022-12-01T00:29:17.046Z,3.70
2022-12-01T00:31:45.837Z,3.70
2022-12-01T00:34:23.541Z,3.80
2022-12-01T00:36:52.952Z,3.70
2022-12-01T00:39:23.029Z,3.70
2022-12-01T00:41:51.588Z,3.80
2022-12-01T00:44:21.705Z,3.80
2022-12-01T00:46:50.378Z,3.80
2022-12-01T00:49:18.990Z,3.80
2022-12-01T00:51:47.529Z,3.80
2022-12-01T00:54:17.108Z,3.80
2022-12-01T00:56:45.714Z,3.80
2022-12-01T00:59:14.615Z,3.80
2022-12-01T01:01:44.639Z,3.80
2022-12-01T01:04:13.181Z,3.80
2022-12-01T01:06:43.428Z,3.80
2022-12-01T01:09:12.736Z,3.70
2022-12-01T01:11:41.503Z,3.70
2022-12-01T01:14:11.913Z,3.70
2022-12-01T01:16:40.635Z,3.70
2022-12-01T01:19:10.756Z,3.70
2022-12-01T01:21:40.465Z,3.70
2022-12-01T01:24:09.260Z,3.70
2022-12-01T01:26:37.891Z,3.70
2022-12-01T01:29:07.790Z,3.70
2022-12-01T01:31:36.691Z,3.70
2022-12-01T01:34:05.284Z,3.70
2022-12-01T01:36:35.397Z,3.70
2022-12-01T01:39:03.982Z,3.70
2022-12-01T01:41:32.521Z,3.80
2022-12-01T01:44:03.057Z,3.70
2022-12-01T01:46:33.503Z,3.70
2022-12-01T01:49:03.808Z,3.70
2022-12-01T01:51:38.229Z,3.70
2022-12-01T01:54:10.594Z,3.80
2022-12-01T01:56:39.398Z,3.80
2022-12-01T01:59:08.102Z,3.80
2022-12-01T02:01:37.110Z,3.80
2022-12-01T02:04:06.397Z,3.70
2022-12-01T02:06:37.848Z,3.80
2022-12-01T02:09:06.378Z,3.70
2022-12-01T02:11:54.950Z,3.70
2022-12-01T02:14:40.246Z,3.70
2022-12-01T02:17:19.114Z,3.70
2022-12-01T02:20:33.701Z,3.70
2022-12-01T02:23:33.123Z,3.70
2022-12-01T02:26:17.721Z,3.70
2022-12-01T02:29:05.274Z,3.70
2022-12-01T02:31:41.679Z,3.70
2022-12-01T02:34:20.202Z,3.70
2022-12-01T02:36:56.033Z,3.70
2022-12-01T02:39:32.573Z,3.70
2022-12-01T02:42:06.165Z,3.70
2022-12-01T02:44:39.088Z,3.70
2022-12-01T02:47:13.371Z,3.70
2022-12-01T02:49:45.592Z,3.70
2022-12-01T02:52:16.265Z,3.70
2022-12-01T02:54:46.773Z,3.70
2022-12-01T02:57:17.077Z,3.80
2022-12-01T02:59:49.778Z,3.80
2022-12-01T03:02:42.484Z,3.80
2022-12-01T03:05:19.362Z,3.70
2022-12-01T03:08:13.804Z,3.80
2022-12-01T03:10:49.770Z,3.80
2022-12-01T03:13:31.530Z,3.70
2022-12-01T03:16:08.605Z,3.70
2022-12-01T03:18:41.493Z,3.80
2022-12-01T03:21:15.898Z,3.70
2022-12-01T03:23:48.336Z,3.70
2022-12-01T03:26:21.482Z,3.80
2022-12-01T03:28:55.232Z,3.70
2022-12-01T03:31:28.218Z,3.80
2022-12-01T03:34:02.139Z,3.80
2022-12-01T03:36:35.066Z,3.80
2022-12-01T03:39:08.205Z,3.80
2022-12-01T03:41:40.126Z,3.80
2022-12-01T03:44:12.671Z,3.80
2022-12-01T03:46:48.076Z,3.80
2022-12-01T03:49:19.523Z,3.80
2022-12-01T03:51:56.637Z,3.80
2022-12-01T03:54:53.417Z,3.80
2022-12-01T03:57:27.856Z,3.80
2022-12-01T03:59:57.087Z,3.90
2022-12-01T04:02:27.812Z,3.90
2022-12-01T04:04:57.933Z,3.80
2022-12-01T04:07:26.507Z,3.90
2022-12-01T04:09:55.152Z,3.90
2022-12-01T04:12:32.892Z,3.90
2022-12-01T04:15:03.209Z,3.90
2022-12-01T04:17:32.327Z,3.90
2022-12-01T04:20:03.285Z,3.90
2022-12-01T04:22:31.858Z,3.80
2022-12-01T04:25:00.287Z,3.80
2022-12-01T04:27:28.933Z,3.80
2022-12-01T04:29:57.558Z,3.80
2022-12-01T04:32:26.088Z,3.70
2022-12-01T04:34:54.648Z,3.80
2022-12-01T04:37:24.681Z,3.80
2022-12-01T04:39:53.307Z,3.80
2022-12-01T04:42:21.910Z,3.80
2022-12-01T04:44:50.561Z,3.80
2022-12-01T04:47:19.208Z,3.80
2022-12-01T04:49:48.184Z,3.80
2022-12-01T04:52:17.083Z,3.80
2022-12-01T04:54:47.190Z,3.80
2022-12-01T04:57:15.888Z,3.80
2022-12-01T04:59:44.476Z,3.80
2022-12-01T05:02:13.142Z,3.70
2022-12-01T05:04:41.940Z,3.80
2022-12-01T05:07:10.520Z,3.70
2022-12-01T05:09:39.339Z,3.80
2022-12-01T05:12:09.528Z,3.70
2022-12-01T05:14:38.202Z,3.80
2022-12-01T05:17:06.875Z,3.80
2022-12-01T05:20:07.376Z,3.70
2022-12-01T05:23:03.855Z,3.80
2022-12-01T05:25:24.506Z,3.80
2022-12-01T05:27:54.536Z,3.80
2022-12-01T05:30:28.365Z,3.80
2022-12-01T05:32:57.427Z,3.90
2022-12-01T05:35:25.840Z,3.90
2022-12-01T05:37:54.450Z,3.90
2022-12-01T05:40:23.004Z,3.90
2022-12-01T05:42:51.528Z,4.00
2022-12-01T05:45:21.610Z,3.90
2022-12-01T05:47:50.338Z,3.90
2022-12-01T05:50:18.971Z,3.90
2022-12-01T05:52:47.508Z,3.90
2022-12-01T05:55:16.112Z,4.00
2022-12-01T05:57:44.739Z,4.00
2022-12-01T06:00:15.317Z,4.00
2022-12-01T06:02:45.959Z,4.00
2022-12-01T06:05:14.564Z,4.00
2022-12-01T06:07:43.812Z,4.00
2022-12-01T06:10:13.129Z,4.00
2022-12-01T06:12:41.704Z,4.00
2022-12-01T06:15:12.787Z,4.00
2022-12-01T06:17:41.865Z,3.90
2022-12-01T06:20:13.729Z,3.90
2022-12-01T06:22:42.337Z,3.80
2022-12-01T06:25:11.827Z,3.70
2022-12-01T06:27:40.343Z,3.70
2022-12-01T06:30:10.345Z,3.80
2022-12-01T06:32:39.463Z,3.80
2022-12-01T06:35:08.771Z,3.80
2022-12-01T06:37:38.798Z,3.80
2022-12-01T06:40:08.782Z,3.80
2022-12-01T06:42:37.368Z,3.80
2022-12-01T06:45:06.707Z,3.80
2022-12-01T06:47:35.299Z,3.90
2022-12-01T06:50:04.608Z,4.00
2022-12-01T06:52:33.262Z,4.00
2022-12-01T06:55:04.011Z,4.00
2022-12-01T06:57:33.409Z,4.00
2022-12-01T07:00:02.195Z,4.00
2022-12-01T07:02:31.358Z,4.00
2022-12-01T07:04:59.936Z,4.10
2022-12-01T07:07:28.466Z,4.00
2022-12-01T07:09:56.954Z,4.10
2022-12-01T07:12:32.043Z,4.10
2022-12-01T07:15:00.500Z,4.10
2022-12-01T07:17:29.857Z,4.10
2022-12-01T07:19:58.581Z,4.10
2022-12-01T07:22:32.418Z,4.00
2022-12-01T07:25:01.382Z,4.00
2022-12-01T07:27:33.127Z,3.90
2022-12-01T07:30:01.709Z,3.90
2022-12-01T07:32:30.261Z,4.00
2022-12-01T07:34:58.689Z,4.00
2022-12-01T07:37:27.212Z,4.00
2022-12-01T07:39:55.787Z,4.10
2022-12-01T07:42:24.406Z,4.10
2022-12-01T07:44:54.326Z,4.10
2022-12-01T07:47:22.889Z,4.20
2022-12-01T07:49:51.659Z,4.20
2022-12-01T07:52:20.407Z,4.20
2022-12-01T07:54:48.943Z,4.10
2022-12-01T07:57:18.315Z,4.20
2022-12-01T07:59:47.032Z,4.10
2022-12-01T08:02:17.342Z,4.10
2022-12-01T08:04:46.045Z,4.10
2022-12-01T08:07:14.575Z,4.10
2022-12-01T08:09:45.026Z,4.10
2022-12-01T08:12:13.661Z,4.10
2022-12-01T08:14:42.173Z,4.10
2022-12-01T08:17:10.780Z,4.20
2022-12-01T08:19:40.875Z,4.20
2022-12-01T08:22:09.370Z,4.20
2022-12-01T08:24:37.904Z,4.30
2022-12-01T08:27:06.483Z,4.30
2022-12-01T08:29:36.837Z,4.30
2022-12-01T08:32:05.849Z,4.30
2022-12-01T08:34:38.414Z,4.30
2022-12-01T08:37:08.498Z,4.30
2022-12-01T08:39:37.222Z,4.30
2022-12-01T08:42:05.943Z,4.40
2022-12-01T08:44:34.501Z,4.30
2022-12-01T08:47:03.000Z,4.30
2022-12-01T08:49:31.684Z,4.30
2022-12-01T08:52:00.313Z,4.30
2022-12-01T08:54:30.341Z,4.20
2022-12-01T08:56:58.928Z,4.30
2022-12-01T08:59:27.704Z,4.30
2022-12-01T09:01:57.543Z,4.20
2022-12-01T09:04:28.054Z,4.20
2022-12-01T09:06:58.282Z,4.30
2022-12-01T09:09:29.918Z,4.30
2022-12-01T09:11:58.726Z,4.40
2022-12-01T09:14:27.240Z,4.50
2022-12-01T09:16:55.914Z,4.60
2022-12-01T09:19:25.375Z,4.70
2022-12-01T09:21:54.540Z,4.90
2022-12-01T09:24:24.482Z,4.90
2022-12-01T09:26:56.683Z,5.00
2022-12-01T09:29:25.796Z,5.10
2022-12-01T09:31:57.533Z,5.20
2022-12-01T09:34:26.928Z,5.20
2022-12-01T09:36:57.058Z,5.30
2022-12-01T09:39:26.143Z,5.50
2022-12-01T09:41:58.935Z,5.60
2022-12-01T09:44:37.261Z,5.80
2022-12-01T09:47:14.110Z,5.90
2022-12-01T09:49:57.545Z,6.10
2022-12-01T09:52:30.040Z,6.20
2022-12-01T09:55:00.444Z,6.30
2022-12-01T09:57:33.700Z,6.40
2022-12-01T10:00:07.605Z,6.40
2022-12-01T10:02:43.488Z,6.40
2022-12-01T10:05:16.749Z,6.40
2022-12-01T10:07:50.004Z,6.40
2022-12-01T10:10:25.871Z,6.40
2022-12-01T10:12:56.285Z,6.40
2022-12-01T10:15:33.645Z,6.40
2022-12-01T10:18:14.064Z,6.50
2022-12-01T10:20:54.550Z,6.50
2022-12-01T10:23:43.066Z,6.60
2022-12-01T10:26:16.947Z,6.60
2022-12-01T10:29:11.897Z,6.60
2022-12-01T10:31:52.004Z,6.80
2022-12-01T10:34:24.479Z,7.00
2022-12-01T10:36:53.192Z,7.30
2022-12-01T10:39:27.286Z,7.60
2022-12-01T10:42:02.950Z,7.90
2022-12-01T10:44:34.035Z,8.40
2022-12-01T10:47:03.617Z,8.80
2022-12-01T10:49:41.118Z,9.10
2022-12-01T10:52:28.943Z,9.20
2022-12-01T10:54:57.539Z,9.40
2022-12-01T10:57:27.931Z,9.50
2022-12-01T11:00:01.891Z,9.50
2022-12-01T11:02:33.360Z,9.50
2022-12-01T11:05:06.115Z,9.60
2022-12-01T11:07:45.599Z,9.70
2022-12-01T11:10:20.510Z,9.50
2022-12-01T11:12:57.241Z,9.50
2022-12-01T11:15:28.959Z,9.30
2022-12-01T11:18:02.728Z,9.00
2022-12-01T11:20:34.692Z,8.80
2022-12-01T11:23:28.461Z,8.50
2022-12-01T11:26:00.759Z,8.30
2022-12-01T11:28:30.556Z,8.10
2022-12-01T11:31:02.563Z,8.00
2022-12-01T11:33:41.390Z,7.90
2022-12-01T11:36:16.046Z,7.80
2022-12-01T11:38:44.970Z,7.80
2022-12-01T11:41:29.311Z,7.90
2022-12-01T11:44:02.767Z,8.00
2022-12-01T11:46:45.979Z,8.10
2022-12-01T11:49:19.069Z,8.30
2022-12-01T11:51:47.919Z,8.30
2022-12-01T11:54:18.838Z,8.30
2022-12-01T11:56:56.079Z,8.30
2022-12-01T11:59:37.371Z,8.30
2022-12-01T12:02:25.243Z,8.30
2022-12-01T12:05:27.328Z,8.20
2022-12-01T12:08:08.011Z,8.20
2022-12-01T12:10:48.783Z,8.30
2022-12-01T12:13:43.167Z,8.40
2022-12-01T12:16:20.156Z,8.50
2022-12-01T12:19:06.195Z,8.60
2022-12-01T12:21:40.091Z,8.60
2022-12-01T12:24:29.296Z,8.50
2022-12-01T12:27:06.250Z,8.40
2022-12-01T12:30:04.527Z,8.20
2022-12-01T12:32:51.208Z,8.20
2022-12-01T12:35:32.286Z,8.10
2022-12-01T12:38:08.808Z,8.10
2022-12-01T12:40:46.594Z,8.10
2022-12-01T12:43:33.442Z,8.00
2022-12-01T12:46:05.570Z,7.90
2022-12-01T12:51:47.634Z,7.90
2022-12-01T12:54:23.364Z,7.90
2022-12-01T12:56:59.334Z,7.80
2022-12-01T12:59:32.689Z,7.80
2022-12-01T13:02:10.651Z,7.90
2022-12-01T13:04:44.205Z,8.10
2022-12-01T13:07:26.944Z,8.10
2022-12-01T13:10:01.051Z,8.00
2022-12-01T13:12:31.573Z,8.00
2022-12-01T13:15:06.066Z,7.90
2022-12-01T13:17:38.650Z,8.00
2022-12-01T13:20:08.803Z,7.90
2022-12-01T13:22:38.993Z,7.90
2022-12-01T13:25:08.303Z,7.90
2022-12-01T13:27:41.085Z,7.90
2022-12-01T13:30:19.586Z,8.00
2022-12-01T13:32:58.940Z,8.00
2022-12-01T13:35:30.810Z,8.10
2022-12-01T13:38:21.319Z,8.00
2022-12-01T13:40:50.485Z,7.90
2022-12-01T13:43:21.045Z,7.90
2022-12-01T13:45:51.145Z,7.80
2022-12-01T13:48:30.664Z,7.80
2022-12-01T13:51:01.617Z,7.80
2022-12-01T13:53:36.898Z,7.70
2022-12-01T13:56:24.708Z,7.70
2022-12-01T13:58:55.374Z,7.80
2022-12-01T14:01:48.306Z,7.90
2022-12-01T14:04:26.242Z,8.30
2022-12-01T14:07:28.901Z,8.60
2022-12-01T14:10:16.841Z,8.70
2022-12-01T14:12:47.258Z,8.80
2022-12-01T14:15:31.840Z,8.80
2022-12-01T14:18:03.809Z,8.70
2022-12-01T14:20:34.792Z,8.70
2022-12-01T14:23:16.212Z,8.60
2022-12-01T14:26:14.964Z,8.70
2022-12-01T14:29:24.749Z,8.70
2022-12-01T14:32:24.972Z,8.80
2022-12-01T14:35:12.613Z,8.80
2022-12-01T14:37:51.162Z,8.60
2022-12-01T14:40:29.556Z,8.50
2022-12-01T14:43:18.670Z,8.40
2022-12-01T14:45:57.531Z,8.40
2022-12-01T14:48:33.609Z,8.20
2022-12-01T14:51:15.031Z,8.10
2022-12-01T14:53:47.362Z,8.00
2022-12-01T14:56:44.079Z,7.90
2022-12-01T14:59:39.827Z,7.80
2022-12-01T15:02:12.213Z,7.70
2022-12-01T15:05:08.426Z,7.70
2022-12-01T15:07:44.931Z,7.60
2022-12-01T15:10:19.139Z,7.50
2022-12-01T15:12:48.259Z,7.50
2022-12-01T15:15:24.208Z,7.40
2022-12-01T15:17:55.659Z,7.30
2022-12-01T15:20:36.517Z,7.30
2022-12-01T15:23:14.979Z,7.20
2022-12-01T15:25:46.291Z,7.20
2022-12-01T15:28:16.886Z,7.10
2022-12-01T15:30:49.506Z,7.20
2022-12-01T15:33:26.964Z,7.10
2022-12-01T15:35:57.346Z,7.20
2022-12-01T15:38:29.706Z,7.10
2022-12-01T15:41:29.322Z,7.10
2022-12-01T15:44:51.802Z,7.00
2022-12-01T15:47:37.064Z,7.00
2022-12-01T15:50:07.560Z,6.90
2022-12-01T15:52:44.464Z,6.80
2022-12-01T15:55:29.410Z,6.80
2022-12-01T15:57:58.987Z,6.80
2022-12-01T16:00:28.675Z,6.70
2022-12-01T16:03:02.034Z,6.60
2022-12-01T16:05:33.696Z,6.60
2022-12-01T16:08:15.891Z,6.60
2022-12-01T16:10:44.718Z,6.60
2022-12-01T16:13:39.438Z,6.50
2022-12-01T16:16:30.069Z,6.50
2022-12-01T16:19:03.868Z,6.40
2022-12-01T16:21:36.213Z,6.40
2022-12-01T16:24:07.161Z,6.30
2022-12-01T16:26:35.897Z,6.30
2022-12-01T16:29:04.878Z,6.20
2022-12-01T16:31:33.732Z,6.10
2022-12-01T16:34:18.541Z,6.10
2022-12-01T16:36:53.191Z,6.10
2022-12-01T16:39:25.092Z,6.10
2022-12-01T16:42:01.260Z,6.10
2022-12-01T16:44:30.211Z,6.10
2022-12-01T16:46:58.840Z,6.00
2022-12-01T16:49:28.936Z,6.00
2022-12-01T16:51:58.195Z,6.00
2022-12-01T16:54:29.721Z,6.00
2022-12-01T16:56:58.497Z,6.00
2022-12-01T16:59:27.230Z,5.90
2022-12-01T17:01:56.133Z,5.90
2022-12-01T17:04:24.951Z,5.90
2022-12-01T17:06:55.439Z,5.90
2022-12-01T17:13:29.290Z,5.90
2022-12-01T17:15:57.984Z,5.80
2022-12-01T17:18:26.690Z,5.80
2022-12-01T17:20:59.838Z,5.80
2022-12-01T17:23:30.363Z,5.90
2022-12-01T17:25:58.927Z,5.90
2022-12-01T17:28:27.921Z,5.80
2022-12-01T17:31:00.614Z,5.80
2022-12-01T17:33:29.308Z,5.80
2022-12-01T17:36:01.621Z,5.90
2022-12-01T17:38:31.905Z,5.90
2022-12-01T17:41:05.469Z,5.80
2022-12-01T17:43:34.916Z,5.80
2022-12-01T17:46:04.832Z,5.80
2022-12-01T17:48:37.634Z,5.80
2022-12-01T17:51:09.388Z,5.80
2022-12-01T17:53:40.447Z,5.80
2022-12-01T17:56:10.380Z,5.80
2022-12-01T17:58:39.190Z,5.70
2022-12-01T18:01:13.079Z,5.70
2022-12-01T18:03:50.128Z,5.70
2022-12-01T18:06:23.563Z,5.70
2022-12-01T18:08:53.721Z,5.70
2022-12-01T18:11:22.997Z,5.70
2022-12-01T18:13:53.891Z,5.70
2022-12-01T18:16:24.661Z,5.70
2022-12-01T18:18:53.856Z,5.60
2022-12-01T18:21:53.040Z,5.60
2022-12-01T18:24:23.476Z,5.70
2022-12-01T18:26:52.166Z,5.70
2022-12-01T18:29:26.218Z,5.70
2022-12-01T18:31:55.311Z,5.70
2022-12-01T18:34:26.249Z,5.70
2022-12-01T18:36:54.827Z,5.80
2022-12-01T18:39:25.187Z,5.70
2022-12-01T18:41:53.909Z,5.80
2022-12-01T18:44:22.644Z,5.80
2022-12-01T18:46:51.617Z,5.70
2022-12-01T18:49:21.278Z,5.70
2022-12-01T18:51:49.842Z,5.70
2022-12-01T18:54:18.702Z,5.70
2022-12-01T18:56:55.150Z,5.70
2022-12-01T18:59:23.631Z,5.70
2022-12-01T19:01:52.543Z,5.80
2022-12-01T19:04:21.267Z,5.70
2022-12-01T19:11:03.092Z,5.70
2022-12-01T19:13:35.512Z,5.70
2022-12-01T19:16:08.137Z,5.80
2022-12-01T19:18:38.479Z,5.70
2022-12-01T19:21:09.479Z,5.70
2022-12-01T19:23:38.347Z,5.70
2022-12-01T19:26:07.515Z,5.70
2022-12-01T19:28:42.400Z,5.70
2022-12-01T19:31:13.083Z,5.70
2022-12-01T19:33:41.959Z,5.70
2022-12-01T19:36:12.942Z,5.70
2022-12-01T19:38:42.905Z,5.70
2022-12-01T19:41:11.884Z,5.70
2022-12-01T19:43:43.523Z,5.70
2022-12-01T19:46:14.797Z,5.70
2022-12-01T19:48:43.903Z,5.70
2022-12-01T19:51:18.784Z,5.70
2022-12-01T19:53:47.901Z,5.60
2022-12-01T19:56:17.073Z,5.60
2022-12-01T19:58:47.466Z,5.60
2022-12-01T20:01:18.201Z,5.60
2022-12-01T20:03:48.193Z,5.60
2022-12-01T20:06:18.525Z,5.60
2022-12-01T20:08:47.564Z,5.60
2022-12-01T20:11:16.454Z,5.60
2022-12-01T20:13:47.642Z,5.60
2022-12-01T20:16:17.820Z,5.60
2022-12-01T20:18:46.743Z,5.50
2022-12-01T20:21:19.395Z,5.60
2022-12-01T20:23:49.458Z,5.50
2022-12-01T20:26:20.250Z,5.60
2022-12-01T20:28:53.685Z,5.50
2022-12-01T20:31:26.487Z,5.60
2022-12-01T20:34:02.467Z,5.50
2022-12-01T20:36:31.784Z,5.50
2022-12-01T20:39:00.422Z,5.50
2022-12-01T20:41:29.109Z,5.50
2022-12-01T20:44:03.747Z,5.50
2022-12-01T20:46:35.674Z,5.40
2022-12-01T20:49:04.533Z,5.40
2022-12-01T20:51:33.664Z,5.40
2022-12-01T20:56:51.204Z,5.40
2022-12-01T20:59:21.440Z,5.30
2022-12-01T21:01:50.177Z,5.30
2022-12-01T21:04:18.913Z,5.30
2022-12-01T21:06:47.413Z,5.30
2022-12-01T21:09:15.930Z,5.30
2022-12-01T21:12:05.200Z,5.30
2022-12-01T21:14:39.293Z,5.30
2022-12-01T21:17:20.242Z,5.30
2022-12-01T21:19:54.670Z,5.40
2022-12-01T21:22:23.302Z,5.30
2022-12-01T21:24:53.498Z,5.30
2022-12-01T21:27:22.441Z,5.30
2022-12-01T21:29:52.606Z,5.20
2022-12-01T21:32:28.369Z,5.20
2022-12-01T21:35:02.307Z,5.30
2022-12-01T21:37:31.083Z,5.30
2022-12-01T21:39:59.872Z,5.30
2022-12-01T21:42:31.869Z,5.30
2022-12-01T21:45:02.108Z,5.20
2022-12-01T21:47:31.999Z,5.20
2022-12-01T21:50:04.241Z,5.30
2022-12-01T21:52:40.431Z,5.20
2022-12-01T21:55:36.061Z,5.20
2022-12-01T21:58:21.455Z,5.20
2022-12-01T22:00:52.578Z,5.20
2022-12-01T22:03:40.352Z,5.20
2022-12-01T22:06:29.813Z,5.20
2022-12-01T22:09:03.261Z,5.20
2022-12-01T22:11:33.083Z,5.10
2022-12-01T22:14:12.346Z,5.10
2022-12-01T22:16:44.778Z,5.10
2022-12-01T22:19:32.339Z,5.10
2022-12-01T22:22:23.659Z,5.10
2022-12-01T22:24:54.037Z,5.00
2022-12-01T22:27:32.840Z,5.00
2022-12-01T22:30:03.928Z,4.90
2022-12-01T22:32:49.655Z,4.90
2022-12-01T22:35:35.032Z,4.90
2022-12-01T22:38:39.830Z,4.90
2022-12-01T22:41:12.877Z,4.90
2022-12-01T22:43:49.041Z,4.90
2022-12-01T22:46:30.631Z,4.90
2022-12-01T22:49:03.721Z,4.90
2022-12-01T22:51:38.467Z,4.90
2022-12-01T22:54:35.422Z,4.90
2022-12-01T22:57:12.491Z,4.90
2022-12-01T22:59:43.816Z,4.90
2022-12-01T23:02:21.521Z,4.90
2022-12-01T23:04:55.588Z,4.80
2022-12-01T23:07:37.756Z,4.80
2022-12-01T23:10:12.246Z,4.90
2022-12-01T23:12:41.297Z,4.90
2022-12-01T23:15:22.209Z,4.80
2022-12-01T23:17:51.570Z,4.90
2022-12-01T23:20:35.799Z,4.80
2022-12-01T23:23:07.043Z,4.80
2022-12-01T23:25:36.531Z,4.80
2022-12-01T23:28:07.771Z,4.80
2022-12-01T23:30:37.813Z,4.80
2022-12-01T23:33:20.108Z,4.80
2022-12-01T23:35:54.706Z,4.80
2022-12-01T23:38:26.302Z,4.80
2022-12-01T23:40:58.454Z,4.70
2022-12-01T23:43:30.618Z,4.70
2022-12-01T23:46:06.107Z,4.70
2022-12-01T23:48:38.549Z,4.70
2022-12-01T23:51:16.929Z,4.70
2022-12-01T23:53:45.907Z,4.60
2022-12-01T23:56:18.270Z,4.60
2022-12-01T23:58:47.072Z,4.50
