createdAt,value
2023-11-18T00:03:57.026Z,100.00
2023-11-18T00:08:59.168Z,100.00
2023-11-18T00:14:01.422Z,100.00
2023-11-18T00:19:06.168Z,100.00
2023-11-18T00:24:08.893Z,100.00
2023-11-18T00:29:11.701Z,100.00
2023-11-18T00:34:13.649Z,100.00
2023-11-18T00:39:15.604Z,100.00
2023-11-18T00:44:18.764Z,100.00
2023-11-18T00:49:21.501Z,100.00
2023-11-18T00:54:24.562Z,100.00
2023-11-18T00:59:27.688Z,100.00
2023-11-18T01:04:30.070Z,100.00
2023-11-18T01:09:37.608Z,100.00
2023-11-18T01:14:40.771Z,100.00
2023-11-18T01:19:43.257Z,100.00
2023-11-18T01:24:46.954Z,100.00
2023-11-18T01:29:49.763Z,100.00
2023-11-18T01:34:52.047Z,100.00
2023-11-18T01:39:54.097Z,100.00
2023-11-18T01:44:57.135Z,100.00
2023-11-18T01:50:00.957Z,100.00
2023-11-18T01:55:07.366Z,100.00
2023-11-18T02:00:12.032Z,100.00
2023-11-18T02:05:14.272Z,100.00
2023-11-18T02:10:18.313Z,100.00
2023-11-18T02:15:22.128Z,100.00
2023-11-18T02:20:25.486Z,100.00
2023-11-18T02:25:29.591Z,100.00
2023-11-18T02:30:31.697Z,100.00
2023-11-18T02:35:43.919Z,100.00
2023-11-18T02:40:48.886Z,100.00
2023-11-18T02:45:52.074Z,100.00
2023-11-18T02:50:55.165Z,100.00
2023-11-18T02:56:03.230Z,100.00
2023-11-18T03:01:05.670Z,100.00
2023-11-18T03:06:07.889Z,100.00
2023-11-18T03:11:10.043Z,100.00
2023-11-18T03:16:13.609Z,100.00
2023-11-18T03:21:16.020Z,100.00
2023-11-18T03:26:18.049Z,100.00
2023-11-18T03:31:20.642Z,100.00
2023-11-18T03:36:22.685Z,100.00
2023-11-18T03:41:24.618Z,100.00
2023-11-18T03:46:26.619Z,100.00
2023-11-18T03:51:29.541Z,100.00
2023-11-18T03:56:31.548Z,100.00
2023-11-18T04:01:33.653Z,100.00
2023-11-18T04:06:35.997Z,100.00
2023-11-18T04:11:39.297Z,100.00
2023-11-18T04:16:41.372Z,100.00
2023-11-18T04:21:45.821Z,100.00
2023-11-18T04:26:48.838Z,100.00
2023-11-18T04:31:51.254Z,100.00
2023-11-18T04:36:53.284Z,100.00
2023-11-18T04:41:57.095Z,100.00
2023-11-18T04:46:59.276Z,100.00
2023-11-18T04:52:01.593Z,100.00
2023-11-18T04:57:04.172Z,100.00
2023-11-18T05:02:07.150Z,100.00
2023-11-18T05:07:09.257Z,100.00
2023-11-18T05:12:11.341Z,100.00
2023-11-18T05:17:13.386Z,100.00
2023-11-18T05:22:15.451Z,100.00
2023-11-18T05:27:18.618Z,100.00
2023-11-18T05:32:23.905Z,100.00
2023-11-18T05:37:26.067Z,100.00
2023-11-18T05:42:30.716Z,100.00
2023-11-18T05:47:37.700Z,100.00
2023-11-18T05:52:39.866Z,100.00
2023-11-18T05:57:42.783Z,100.00
2023-11-18T06:02:44.965Z,100.00
2023-11-18T06:07:48.140Z,100.00
2023-11-18T06:12:50.175Z,100.00
2023-11-18T06:17:52.313Z,100.00
2023-11-18T06:22:55.015Z,100.00
2023-11-18T06:27:58.893Z,100.00
2023-11-18T06:33:01.069Z,100.00
2023-11-18T06:38:03.619Z,100.00
2023-11-18T06:43:11.607Z,100.00
2023-11-18T06:48:15.602Z,100.00
2023-11-18T06:53:17.708Z,100.00
2023-11-18T06:58:19.673Z,100.00
2023-11-18T07:03:22.641Z,100.00
2023-11-18T07:08:25.243Z,100.00
2023-11-18T07:13:27.621Z,100.00
2023-11-18T07:18:35.008Z,100.00
2023-11-18T07:23:37.958Z,100.00
2023-11-18T07:28:40.602Z,100.00
2023-11-18T07:33:45.387Z,100.00
2023-11-18T07:38:53.147Z,100.00
2023-11-18T07:43:57.079Z,100.00
2023-11-18T07:49:02.279Z,100.00
2023-11-18T07:54:04.789Z,100.00
2023-11-18T07:59:09.075Z,100.00
2023-11-18T08:04:11.238Z,100.00
2023-11-18T08:09:18.238Z,100.00
2023-11-18T08:14:20.452Z,99.71
2023-11-18T08:19:23.856Z,98.69
2023-11-18T08:24:25.990Z,94.12
2023-11-18T08:29:32.076Z,90.56
2023-11-18T08:34:36.457Z,87.28
2023-11-18T08:39:38.429Z,91.10
2023-11-18T08:44:40.795Z,91.36
2023-11-18T08:49:47.044Z,91.88
2023-11-18T08:55:07.787Z,94.94
2023-11-18T09:00:30.775Z,94.41
2023-11-18T09:05:36.600Z,95.00
2023-11-18T09:10:39.109Z,96.00
2023-11-18T09:15:41.142Z,97.00
2023-11-18T09:20:43.328Z,98.37
2023-11-18T09:25:47.932Z,99.09
2023-11-18T09:30:54.898Z,99.18
2023-11-18T09:36:00.041Z,99.92
2023-11-18T09:41:04.608Z,99.62
2023-11-18T09:46:14.272Z,99.50
2023-11-18T09:51:24.468Z,99.90
2023-11-18T09:57:09.272Z,99.58
2023-11-18T10:02:12.022Z,97.98
2023-11-18T10:07:17.503Z,97.51
2023-11-18T10:12:24.624Z,94.58
2023-11-18T10:17:28.237Z,93.35
2023-11-18T10:22:33.131Z,93.39
2023-11-18T10:27:35.196Z,92.31
2023-11-18T10:32:37.898Z,90.34
2023-11-18T10:37:43.900Z,90.16
2023-11-18T10:42:49.805Z,88.69
2023-11-18T10:47:53.389Z,87.93
2023-11-18T10:52:55.657Z,86.70
2023-11-18T10:57:59.319Z,85.88
2023-11-18T11:03:05.008Z,85.44
2023-11-18T11:08:08.814Z,82.87
2023-11-18T11:13:12.124Z,82.40
2023-11-18T11:18:24.042Z,81.27
2023-11-18T11:23:45.474Z,81.15
2023-11-18T11:29:10.721Z,78.47
2023-11-18T11:34:21.364Z,78.09
2023-11-18T11:39:26.341Z,76.77
2023-11-18T11:44:32.925Z,75.10
2023-11-18T11:49:45.507Z,73.90
2023-11-18T11:55:12.915Z,72.30
2023-11-18T12:00:17.691Z,71.47
2023-11-18T12:05:28.261Z,72.34
2023-11-18T12:10:32.729Z,74.68
2023-11-18T12:15:57.756Z,75.73
2023-11-18T12:21:03.297Z,75.36
2023-11-18T12:26:45.185Z,76.11
2023-11-18T12:31:47.510Z,76.12
2023-11-18T12:37:53.938Z,75.23
2023-11-18T12:43:01.197Z,75.89
2023-11-18T12:48:12.778Z,74.14
2023-11-18T12:53:27.980Z,73.84
2023-11-18T12:58:34.915Z,72.87
2023-11-18T13:03:38.149Z,73.06
2023-11-18T13:08:47.106Z,74.49
2023-11-18T13:13:50.572Z,73.05
2023-11-18T13:18:56.890Z,72.91
2023-11-18T13:23:59.038Z,74.31
2023-11-18T13:29:03.229Z,74.09
2023-11-18T13:34:07.837Z,72.59
2023-11-18T13:39:17.765Z,72.42
2023-11-18T13:44:36.561Z,73.67
2023-11-18T13:49:42.963Z,73.55
2023-11-18T13:54:48.536Z,73.30
2023-11-18T13:59:51.767Z,74.42
2023-11-18T14:04:56.371Z,75.14
2023-11-18T14:10:00.584Z,75.94
2023-11-18T14:15:04.468Z,76.32
2023-11-18T14:20:13.334Z,76.03
2023-11-18T14:25:16.110Z,76.43
2023-11-18T14:30:18.357Z,75.46
2023-11-18T14:35:21.424Z,75.91
2023-11-18T14:40:26.584Z,76.94
2023-11-18T14:45:28.648Z,77.13
2023-11-18T14:50:32.571Z,77.84
2023-11-18T14:55:35.062Z,78.88
2023-11-18T15:00:37.150Z,79.41
2023-11-18T15:05:39.230Z,79.68
2023-11-18T15:10:43.458Z,79.88
2023-11-18T15:15:48.945Z,80.64
2023-11-18T15:20:52.826Z,80.97
2023-11-18T15:25:55.456Z,81.39
2023-11-18T15:30:57.571Z,81.76
2023-11-18T15:35:59.711Z,82.32
2023-11-18T15:41:01.981Z,82.67
2023-11-18T15:46:07.337Z,83.01
2023-11-18T15:51:09.473Z,83.63
2023-11-18T15:56:11.945Z,84.65
2023-11-18T16:01:14.843Z,85.60
2023-11-18T16:06:18.569Z,86.15
2023-11-18T16:11:20.743Z,86.86
2023-11-18T16:16:26.053Z,87.36
2023-11-18T16:21:28.745Z,87.89
2023-11-18T16:26:30.966Z,88.04
2023-11-18T16:31:38.836Z,88.25
2023-11-18T16:36:43.442Z,88.84
2023-11-18T16:41:46.410Z,89.45
2023-11-18T16:46:50.955Z,89.72
2023-11-18T16:51:59.222Z,90.35
2023-11-18T16:57:03.006Z,90.90
2023-11-18T17:02:06.709Z,91.62
2023-11-18T17:07:10.872Z,92.42
2023-11-18T17:12:13.145Z,92.69
2023-11-18T17:17:15.549Z,92.89
2023-11-18T17:22:17.733Z,93.45
2023-11-18T17:27:19.790Z,93.58
2023-11-18T17:32:22.051Z,93.99
2023-11-18T17:37:24.444Z,94.39
2023-11-18T17:42:26.596Z,94.83
2023-11-18T17:47:29.050Z,95.38
2023-11-18T17:52:32.658Z,96.16
2023-11-18T17:57:36.338Z,96.82
2023-11-18T18:02:40.594Z,97.36
2023-11-18T18:07:43.110Z,97.94
2023-11-18T18:12:47.533Z,98.38
2023-11-18T18:17:50.253Z,99.21
2023-11-18T18:22:52.598Z,99.63
2023-11-18T18:27:54.981Z,99.95
2023-11-18T18:32:57.028Z,100.00
2023-11-18T18:37:59.560Z,100.00
2023-11-18T18:43:01.693Z,100.00
2023-11-18T18:48:04.232Z,100.00
2023-11-18T18:53:08.052Z,100.00
2023-11-18T18:58:10.353Z,100.00
2023-11-18T19:03:12.919Z,100.00
2023-11-18T19:08:15.390Z,100.00
2023-11-18T19:13:17.517Z,100.00
2023-11-18T19:18:21.687Z,100.00
2023-11-18T19:23:24.081Z,100.00
2023-11-18T19:28:26.244Z,100.00
2023-11-18T19:33:28.450Z,100.00
2023-11-18T19:38:30.962Z,100.00
2023-11-18T19:43:34.313Z,100.00
2023-11-18T19:48:37.150Z,100.00
2023-11-18T19:53:40.493Z,100.00
2023-11-18T19:58:42.751Z,100.00
2023-11-18T20:03:45.276Z,100.00
2023-11-18T20:08:47.561Z,100.00
2023-11-18T20:13:49.714Z,100.00
2023-11-18T20:18:52.791Z,100.00
2023-11-18T20:23:54.936Z,100.00
2023-11-18T20:28:57.664Z,100.00
2023-11-18T20:34:00.432Z,100.00
2023-11-18T20:39:02.759Z,100.00
2023-11-18T20:44:05.424Z,100.00
2023-11-18T20:49:07.913Z,100.00
2023-11-18T20:54:11.749Z,100.00
2023-11-18T20:59:14.442Z,100.00
2023-11-18T21:04:18.011Z,100.00
2023-11-18T21:09:21.470Z,100.00
2023-11-18T21:14:23.722Z,100.00
2023-11-18T21:19:27.388Z,100.00
2023-11-18T21:24:29.458Z,100.00
2023-11-18T21:29:32.569Z,100.00
2023-11-18T21:34:34.638Z,100.00
2023-11-18T21:39:39.500Z,100.00
2023-11-18T21:44:41.651Z,100.00
2023-11-18T21:49:51.772Z,100.00
2023-11-18T21:54:55.192Z,100.00
2023-11-18T21:59:58.309Z,100.00
2023-11-18T22:05:00.772Z,100.00
2023-11-18T22:10:03.179Z,99.72
2023-11-18T22:15:07.637Z,99.07
2023-11-18T22:20:15.025Z,98.85
2023-11-18T22:25:17.109Z,99.09
2023-11-18T22:30:20.657Z,99.23
2023-11-18T22:35:24.481Z,99.39
2023-11-18T22:40:27.278Z,99.64
2023-11-18T22:45:29.549Z,99.45
2023-11-18T22:50:36.076Z,99.29
2023-11-18T22:55:39.150Z,99.24
2023-11-18T23:00:55.783Z,99.26
2023-11-18T23:11:12.827Z,99.01
2023-11-18T23:16:14.874Z,98.83
2023-11-18T23:21:16.814Z,98.85
2023-11-18T23:26:19.931Z,98.93
2023-11-18T23:31:24.502Z,99.05
2023-11-18T23:36:26.714Z,99.40
2023-11-18T23:41:29.443Z,99.59
2023-11-18T23:46:32.416Z,99.57
2023-11-18T23:51:34.449Z,99.56
2023-11-18T23:56:36.526Z,99.47
