createdAt,value
2023-04-16T00:00:19.832Z,0.00
2023-04-16T00:01:19.830Z,0.00
2023-04-16T00:02:19.924Z,0.00
2023-04-16T00:03:20.101Z,0.00
2023-04-16T00:04:19.874Z,0.00
2023-04-16T00:05:19.791Z,0.00
2023-04-16T00:06:19.807Z,0.00
2023-04-16T00:07:19.780Z,0.00
2023-04-16T00:08:19.770Z,0.00
2023-04-16T00:09:19.753Z,0.00
2023-04-16T00:10:19.751Z,0.00
2023-04-16T00:11:19.740Z,0.00
2023-04-16T00:12:19.714Z,0.00
2023-04-16T00:13:19.693Z,0.00
2023-04-16T00:14:19.731Z,0.00
2023-04-16T00:15:19.681Z,0.00
2023-04-16T00:16:19.709Z,0.00
2023-04-16T00:17:19.740Z,0.00
2023-04-16T00:18:19.670Z,0.00
2023-04-16T00:19:19.654Z,0.00
2023-04-16T00:20:19.662Z,0.00
2023-04-16T00:21:19.627Z,0.00
2023-04-16T00:22:19.586Z,0.00
2023-04-16T00:23:19.556Z,0.00
2023-04-16T00:24:19.608Z,0.00
2023-04-16T00:25:19.596Z,0.00
2023-04-16T00:26:19.576Z,0.00
2023-04-16T00:27:19.556Z,0.00
2023-04-16T00:28:19.571Z,0.00
2023-04-16T00:29:19.549Z,0.00
2023-04-16T00:30:19.533Z,0.00
2023-04-16T00:31:19.525Z,0.00
2023-04-16T00:32:19.555Z,0.00
2023-04-16T00:33:19.504Z,0.00
2023-04-16T00:34:19.498Z,0.00
2023-04-16T00:35:19.485Z,0.00
2023-04-16T00:36:19.480Z,0.00
2023-04-16T00:37:19.452Z,0.00
2023-04-16T00:38:19.459Z,0.00
2023-04-16T00:39:19.425Z,0.00
2023-04-16T00:40:19.469Z,0.00
2023-04-16T00:41:19.433Z,0.00
2023-04-16T00:42:19.406Z,0.00
2023-04-16T00:43:19.417Z,0.00
2023-04-16T00:44:19.404Z,0.00
2023-04-16T00:45:19.377Z,0.00
2023-04-16T00:46:19.422Z,0.00
2023-04-16T00:47:19.391Z,0.00
2023-04-16T00:48:19.386Z,0.00
2023-04-16T00:49:19.332Z,0.00
2023-04-16T00:50:19.343Z,0.00
2023-04-16T00:51:19.338Z,0.00
2023-04-16T00:52:19.302Z,0.00
2023-04-16T00:53:19.300Z,0.00
2023-04-16T00:54:19.300Z,0.00
2023-04-16T00:55:19.267Z,0.00
2023-04-16T00:56:20.538Z,0.00
2023-04-16T00:57:19.255Z,0.00
2023-04-16T00:58:19.250Z,0.00
2023-04-16T00:59:19.241Z,0.00
2023-04-16T01:00:19.232Z,0.00
2023-04-16T01:01:19.246Z,0.00
2023-04-16T01:02:19.260Z,0.00
2023-04-16T01:03:19.363Z,0.00
2023-04-16T01:04:19.266Z,0.00
2023-04-16T01:05:19.170Z,0.00
2023-04-16T01:06:19.192Z,0.00
2023-04-16T01:07:19.159Z,0.00
2023-04-16T01:08:19.172Z,0.00
2023-04-16T01:09:19.151Z,0.00
2023-04-16T01:10:19.134Z,0.00
2023-04-16T01:11:19.118Z,0.00
2023-04-16T01:12:19.101Z,0.00
2023-04-16T01:13:19.102Z,0.00
2023-04-16T01:14:19.081Z,0.00
2023-04-16T01:15:19.080Z,0.00
2023-04-16T01:16:19.188Z,0.00
2023-04-16T01:17:19.071Z,0.00
2023-04-16T01:18:19.065Z,0.00
2023-04-16T01:19:19.034Z,0.00
2023-04-16T01:20:19.023Z,0.00
2023-04-16T01:21:19.009Z,0.00
2023-04-16T01:22:19.028Z,0.00
2023-04-16T01:23:19.010Z,0.00
2023-04-16T01:24:18.979Z,0.00
2023-04-16T01:25:18.986Z,0.00
2023-04-16T01:26:18.959Z,0.00
2023-04-16T01:27:18.986Z,0.00
2023-04-16T01:28:18.961Z,0.00
2023-04-16T01:29:18.924Z,0.00
2023-04-16T01:30:18.931Z,0.00
2023-04-16T01:31:18.941Z,0.00
2023-04-16T01:32:18.941Z,0.00
2023-04-16T01:33:18.921Z,0.00
2023-04-16T01:34:18.888Z,0.00
2023-04-16T01:35:18.878Z,0.00
2023-04-16T01:36:18.854Z,0.00
2023-04-16T01:37:18.844Z,0.00
2023-04-16T01:38:18.855Z,0.00
2023-04-16T01:39:18.825Z,0.00
2023-04-16T01:40:18.814Z,0.00
2023-04-16T01:41:18.800Z,0.00
2023-04-16T01:42:18.805Z,0.00
2023-04-16T01:43:18.800Z,0.00
2023-04-16T01:44:18.775Z,0.00
2023-04-16T01:45:18.778Z,0.00
2023-04-16T01:46:18.853Z,0.00
2023-04-16T01:47:18.804Z,0.00
2023-04-16T01:48:18.750Z,0.00
2023-04-16T01:49:18.731Z,0.00
2023-04-16T01:50:18.713Z,0.00
2023-04-16T01:51:18.817Z,0.00
2023-04-16T01:52:18.870Z,0.00
2023-04-16T01:53:18.677Z,0.00
2023-04-16T01:54:18.698Z,0.00
2023-04-16T01:55:18.650Z,0.00
2023-04-16T01:56:18.685Z,0.00
2023-04-16T01:57:18.692Z,0.00
2023-04-16T01:58:18.626Z,0.00
2023-04-16T01:59:18.632Z,0.00
2023-04-16T02:00:18.625Z,0.00
2023-04-16T02:01:18.674Z,0.00
2023-04-16T02:02:18.663Z,0.00
2023-04-16T02:03:18.801Z,0.00
2023-04-16T02:04:18.647Z,0.00
2023-04-16T02:05:18.628Z,0.00
2023-04-16T02:06:18.590Z,0.00
2023-04-16T02:07:18.601Z,0.00
2023-04-16T02:08:18.540Z,0.00
2023-04-16T02:09:18.543Z,0.00
2023-04-16T02:10:18.512Z,0.00
2023-04-16T02:11:18.517Z,0.00
2023-04-16T02:12:18.498Z,0.00
2023-04-16T02:13:18.498Z,0.00
2023-04-16T02:14:18.481Z,0.00
2023-04-16T02:15:18.471Z,0.00
2023-04-16T02:16:18.753Z,0.00
2023-04-16T02:17:18.482Z,0.00
2023-04-16T02:18:18.429Z,0.00
2023-04-16T02:19:18.453Z,0.00
2023-04-16T02:20:18.416Z,0.00
2023-04-16T02:21:18.396Z,0.00
2023-04-16T02:22:18.378Z,0.00
2023-04-16T02:23:18.457Z,0.00
2023-04-16T02:24:18.377Z,0.00
2023-04-16T02:25:18.358Z,0.00
2023-04-16T02:26:18.361Z,0.00
2023-04-16T02:27:18.336Z,0.00
2023-04-16T02:28:18.326Z,0.00
2023-04-16T02:29:18.335Z,0.00
2023-04-16T02:30:18.306Z,0.00
2023-04-16T02:31:18.314Z,0.00
2023-04-16T02:32:18.278Z,0.00
2023-04-16T02:33:18.288Z,0.00
2023-04-16T02:34:18.279Z,0.00
2023-04-16T02:35:18.247Z,0.00
2023-04-16T02:36:18.249Z,0.00
2023-04-16T02:37:18.236Z,0.00
2023-04-16T02:38:18.219Z,0.00
2023-04-16T02:39:18.223Z,0.00
2023-04-16T02:40:18.188Z,0.00
2023-04-16T02:41:18.241Z,0.00
2023-04-16T02:42:18.163Z,0.00
2023-04-16T02:43:18.176Z,0.00
2023-04-16T02:44:18.172Z,0.00
2023-04-16T02:45:18.160Z,0.00
2023-04-16T02:46:18.230Z,0.00
2023-04-16T02:47:18.185Z,0.00
2023-04-16T02:48:18.107Z,0.00
2023-04-16T02:49:18.121Z,0.00
2023-04-16T02:50:18.099Z,0.00
2023-04-16T02:51:18.099Z,0.00
2023-04-16T02:52:18.081Z,0.00
2023-04-16T02:53:18.078Z,0.00
2023-04-16T02:54:18.053Z,0.00
2023-04-16T02:55:18.061Z,0.00
2023-04-16T02:56:18.040Z,0.00
2023-04-16T02:57:18.061Z,0.00
2023-04-16T02:58:18.017Z,0.00
2023-04-16T02:59:18.009Z,0.00
2023-04-16T03:00:17.983Z,0.00
2023-04-16T03:01:18.005Z,0.00
2023-04-16T03:02:17.981Z,0.00
2023-04-16T03:03:18.072Z,0.00
2023-04-16T03:04:17.993Z,0.00
2023-04-16T03:05:17.941Z,0.00
2023-04-16T03:06:17.939Z,0.00
2023-04-16T03:07:17.963Z,0.00
2023-04-16T03:08:17.902Z,0.00
2023-04-16T03:09:17.926Z,0.00
2023-04-16T03:10:17.893Z,0.00
2023-04-16T03:11:17.886Z,0.00
2023-04-16T03:12:17.859Z,0.00
2023-04-16T03:13:17.867Z,0.00
2023-04-16T03:14:17.875Z,0.00
2023-04-16T03:15:17.859Z,0.00
2023-04-16T03:16:17.894Z,0.00
2023-04-16T03:17:17.855Z,0.00
2023-04-16T03:18:17.821Z,0.00
2023-04-16T03:19:17.806Z,0.00
2023-04-16T03:20:17.839Z,0.00
2023-04-16T03:21:17.788Z,0.00
2023-04-16T03:22:17.789Z,0.00
2023-04-16T03:23:17.762Z,0.00
2023-04-16T03:24:17.767Z,0.00
2023-04-16T03:25:17.736Z,0.00
2023-04-16T03:26:17.719Z,0.00
2023-04-16T03:27:17.711Z,0.00
2023-04-16T03:28:17.705Z,0.00
2023-04-16T03:29:17.709Z,0.00
2023-04-16T03:30:17.702Z,0.00
2023-04-16T03:31:17.742Z,0.00
2023-04-16T03:32:17.757Z,0.00
2023-04-16T03:33:17.665Z,0.00
2023-04-16T03:34:17.668Z,0.00
2023-04-16T03:35:17.640Z,0.00
2023-04-16T03:36:17.631Z,0.00
2023-04-16T03:37:17.608Z,0.00
2023-04-16T03:38:17.606Z,0.00
2023-04-16T03:39:17.634Z,0.00
2023-04-16T03:40:17.567Z,0.00
2023-04-16T03:41:17.569Z,0.00
2023-04-16T03:42:17.581Z,0.00
2023-04-16T03:43:17.566Z,0.00
2023-04-16T03:44:17.547Z,0.00
2023-04-16T03:45:17.529Z,0.00
2023-04-16T03:46:17.565Z,0.00
2023-04-16T03:47:17.539Z,0.00
2023-04-16T03:48:17.495Z,0.00
2023-04-16T03:49:17.502Z,0.00
2023-04-16T03:50:17.493Z,0.00
2023-04-16T03:51:17.470Z,0.00
2023-04-16T03:52:17.450Z,0.00
2023-04-16T03:53:17.456Z,0.00
2023-04-16T03:54:17.506Z,0.00
2023-04-16T03:55:17.445Z,0.00
2023-04-16T03:56:17.430Z,0.00
2023-04-16T03:57:17.419Z,0.00
2023-04-16T03:58:17.409Z,0.00
2023-04-16T03:59:17.405Z,0.00
2023-04-16T04:00:17.384Z,0.00
2023-04-16T04:01:17.378Z,0.00
2023-04-16T04:02:17.513Z,0.00
2023-04-16T04:03:17.600Z,0.00
2023-04-16T04:04:17.397Z,0.00
2023-04-16T04:05:17.336Z,0.00
2023-04-16T04:06:17.322Z,0.00
2023-04-16T04:07:17.303Z,0.00
2023-04-16T04:08:17.293Z,0.00
2023-04-16T04:09:17.330Z,0.00
2023-04-16T04:10:17.217Z,0.00
2023-04-16T04:11:17.210Z,0.00
2023-04-16T04:12:17.209Z,0.00
2023-04-16T04:13:17.195Z,0.00
2023-04-16T04:14:17.245Z,0.00
2023-04-16T04:15:17.186Z,0.00
2023-04-16T04:16:17.232Z,0.00
2023-04-16T04:17:17.160Z,0.00
2023-04-16T04:18:17.158Z,0.00
2023-04-16T04:19:17.144Z,0.00
2023-04-16T04:20:17.145Z,0.00
2023-04-16T04:21:17.132Z,0.00
2023-04-16T04:22:17.102Z,0.00
2023-04-16T04:23:17.088Z,0.00
2023-04-16T04:24:17.095Z,0.00
2023-04-16T04:25:17.080Z,0.00
2023-04-16T04:26:17.114Z,0.00
2023-04-16T04:27:17.046Z,0.00
2023-04-16T04:28:17.044Z,0.00
2023-04-16T04:29:17.079Z,0.00
2023-04-16T04:30:17.022Z,0.00
2023-04-16T04:31:17.035Z,0.00
2023-04-16T04:32:16.995Z,0.00
2023-04-16T04:33:16.993Z,0.00
2023-04-16T04:34:16.996Z,0.00
2023-04-16T04:35:16.974Z,0.00
2023-04-16T04:36:16.956Z,0.00
2023-04-16T04:37:16.968Z,0.00
2023-04-16T04:38:16.934Z,0.00
2023-04-16T04:39:16.946Z,0.00
2023-04-16T04:40:16.912Z,0.00
2023-04-16T04:41:16.927Z,0.00
2023-04-16T04:42:16.932Z,0.00
2023-04-16T04:43:16.883Z,0.00
2023-04-16T04:44:16.897Z,0.00
2023-04-16T04:45:16.890Z,0.00
2023-04-16T04:46:16.896Z,0.00
2023-04-16T04:47:16.860Z,0.00
2023-04-16T04:48:16.842Z,0.00
2023-04-16T04:49:16.840Z,0.00
2023-04-16T04:50:16.826Z,0.00
2023-04-16T04:51:16.850Z,0.00
2023-04-16T04:52:16.795Z,0.00
2023-04-16T04:53:16.790Z,0.00
2023-04-16T04:54:16.801Z,0.00
2023-04-16T04:55:16.780Z,0.00
2023-04-16T04:56:16.757Z,0.00
2023-04-16T04:57:16.744Z,0.00
2023-04-16T04:58:16.758Z,0.00
2023-04-16T04:59:16.729Z,0.00
2023-04-16T05:00:16.713Z,0.00
2023-04-16T05:01:16.713Z,0.00
2023-04-16T05:02:16.788Z,0.00
2023-04-16T05:03:16.789Z,0.00
2023-04-16T05:04:16.714Z,0.00
2023-04-16T05:05:16.691Z,0.00
2023-04-16T05:06:16.660Z,0.00
2023-04-16T05:07:16.641Z,0.00
2023-04-16T05:08:16.644Z,0.00
2023-04-16T05:09:16.654Z,0.00
2023-04-16T05:10:16.604Z,0.00
2023-04-16T05:11:16.614Z,0.00
2023-04-16T05:12:16.593Z,0.00
2023-04-16T05:13:16.583Z,0.00
2023-04-16T05:14:16.575Z,0.00
2023-04-16T05:15:16.565Z,0.00
2023-04-16T05:16:16.571Z,0.00
2023-04-16T05:17:16.546Z,0.00
2023-04-16T05:18:16.534Z,0.00
2023-04-16T05:19:16.550Z,0.00
2023-04-16T05:20:16.526Z,0.00
2023-04-16T05:21:16.554Z,0.00
2023-04-16T05:22:16.529Z,0.00
2023-04-16T05:23:16.570Z,0.00
2023-04-16T05:24:16.540Z,0.00
2023-04-16T05:25:16.508Z,0.00
2023-04-16T05:26:16.501Z,0.00
2023-04-16T05:27:16.493Z,0.00
2023-04-16T05:28:16.433Z,0.00
2023-04-16T05:29:16.466Z,0.00
2023-04-16T05:30:16.413Z,0.00
2023-04-16T05:31:16.438Z,0.00
2023-04-16T05:32:16.413Z,0.00
2023-04-16T05:33:16.377Z,0.00
2023-04-16T05:34:16.381Z,0.00
2023-04-16T05:35:17.661Z,0.00
2023-04-16T05:36:16.366Z,0.00
2023-04-16T05:37:16.348Z,0.00
2023-04-16T05:38:16.319Z,0.00
2023-04-16T05:39:16.320Z,0.00
2023-04-16T05:40:16.309Z,0.00
2023-04-16T05:41:16.287Z,0.00
2023-04-16T05:42:16.292Z,0.00
2023-04-16T05:43:16.275Z,0.00
2023-04-16T05:44:16.291Z,0.00
2023-04-16T05:45:16.284Z,0.00
2023-04-16T05:46:16.393Z,0.00
2023-04-16T05:47:16.328Z,0.00
2023-04-16T05:48:16.243Z,0.00
2023-04-16T05:49:16.229Z,0.00
2023-04-16T05:50:16.220Z,0.00
2023-04-16T05:51:16.197Z,0.00
2023-04-16T05:52:16.190Z,0.00
2023-04-16T05:53:16.174Z,0.00
2023-04-16T05:54:16.170Z,0.00
2023-04-16T05:55:16.158Z,0.00
2023-04-16T05:56:16.127Z,0.00
2023-04-16T05:57:16.126Z,0.00
2023-04-16T05:58:16.146Z,0.00
2023-04-16T05:59:16.132Z,0.00
2023-04-16T06:00:16.094Z,0.00
2023-04-16T06:01:16.082Z,0.00
2023-04-16T06:02:16.157Z,0.00
2023-04-16T06:03:16.199Z,0.00
2023-04-16T06:04:16.177Z,0.00
2023-04-16T06:05:16.066Z,0.00
2023-04-16T06:06:16.031Z,0.00
2023-04-16T06:07:16.021Z,0.00
2023-04-16T06:08:16.020Z,0.00
2023-04-16T06:09:16.027Z,0.00
2023-04-16T06:10:15.991Z,0.00
2023-04-16T06:11:16.006Z,0.00
2023-04-16T06:12:15.982Z,0.00
2023-04-16T06:13:15.964Z,0.00
2023-04-16T06:14:15.968Z,0.00
2023-04-16T06:15:15.988Z,0.00
2023-04-16T06:16:15.978Z,0.00
2023-04-16T06:17:15.921Z,0.00
2023-04-16T06:18:16.029Z,0.00
2023-04-16T06:19:15.912Z,0.00
2023-04-16T06:20:15.899Z,0.00
2023-04-16T06:21:15.887Z,0.00
2023-04-16T06:22:15.867Z,0.00
2023-04-16T06:23:15.868Z,0.00
2023-04-16T06:24:15.867Z,0.00
2023-04-16T06:25:18.032Z,0.00
2023-04-16T06:26:15.831Z,0.00
2023-04-16T06:27:15.811Z,0.00
2023-04-16T06:28:15.818Z,0.00
2023-04-16T06:29:15.799Z,0.00
2023-04-16T06:30:15.801Z,0.00
2023-04-16T06:31:15.835Z,0.00
2023-04-16T06:32:15.787Z,0.00
2023-04-16T06:33:15.782Z,0.00
2023-04-16T06:34:15.753Z,0.00
2023-04-16T06:35:15.748Z,0.00
2023-04-16T06:36:15.722Z,0.00
2023-04-16T06:37:15.705Z,0.00
2023-04-16T06:38:15.737Z,5.62
2023-04-16T06:39:15.697Z,5.62
2023-04-16T06:40:15.693Z,5.62
2023-04-16T06:41:15.733Z,5.62
2023-04-16T06:42:15.659Z,5.62
2023-04-16T06:43:15.666Z,5.62
2023-04-16T06:44:15.636Z,5.62
2023-04-16T06:45:15.649Z,5.62
2023-04-16T06:46:15.734Z,5.62
2023-04-16T06:47:15.620Z,5.62
2023-04-16T06:48:15.606Z,5.62
2023-04-16T06:49:15.599Z,5.62
2023-04-16T06:50:15.582Z,5.62
2023-04-16T06:51:15.630Z,5.62
2023-04-16T06:52:15.552Z,5.62
2023-04-16T06:53:15.551Z,5.62
2023-04-16T06:54:15.578Z,5.62
2023-04-16T06:55:15.527Z,5.62
2023-04-16T06:56:15.546Z,5.62
2023-04-16T06:57:15.559Z,5.62
2023-04-16T06:58:15.507Z,5.62
2023-04-16T06:59:15.496Z,5.62
2023-04-16T07:00:15.466Z,5.62
2023-04-16T07:01:15.486Z,5.62
2023-04-16T07:02:15.551Z,5.62
2023-04-16T07:03:15.637Z,5.62
2023-04-16T07:04:15.486Z,5.62
2023-04-16T07:05:15.419Z,5.62
2023-04-16T07:06:15.434Z,5.62
2023-04-16T07:07:15.412Z,5.62
2023-04-16T07:08:15.394Z,5.62
2023-04-16T07:09:15.381Z,11.25
2023-04-16T07:10:15.385Z,11.25
2023-04-16T07:11:15.356Z,11.25
2023-04-16T07:12:15.361Z,11.25
2023-04-16T07:13:15.359Z,11.25
2023-04-16T07:14:15.333Z,11.25
2023-04-16T07:15:15.329Z,11.25
2023-04-16T07:16:15.354Z,11.25
2023-04-16T07:17:15.290Z,11.25
2023-04-16T07:18:15.320Z,11.25
2023-04-16T07:19:15.284Z,11.25
2023-04-16T07:20:15.282Z,11.25
2023-04-16T07:21:15.249Z,11.25
2023-04-16T07:22:15.242Z,11.25
2023-04-16T07:23:15.256Z,11.25
2023-04-16T07:24:15.221Z,5.62
2023-04-16T07:25:15.215Z,5.62
2023-04-16T07:26:15.201Z,5.62
2023-04-16T07:27:15.184Z,5.62
2023-04-16T07:28:15.200Z,5.62
2023-04-16T07:29:15.169Z,5.62
2023-04-16T07:30:15.179Z,5.62
2023-04-16T07:31:15.154Z,5.62
2023-04-16T07:32:15.593Z,5.62
2023-04-16T07:33:15.148Z,11.25
2023-04-16T07:34:15.161Z,11.25
2023-04-16T07:35:15.102Z,5.62
2023-04-16T07:36:15.113Z,11.25
2023-04-16T07:37:15.169Z,11.25
2023-04-16T07:38:15.105Z,11.25
2023-04-16T07:39:15.065Z,11.25
2023-04-16T07:40:15.076Z,11.25
2023-04-16T07:41:15.057Z,5.62
2023-04-16T07:42:15.037Z,5.62
2023-04-16T07:43:15.034Z,5.62
2023-04-16T07:44:15.040Z,5.62
2023-04-16T07:45:15.010Z,5.62
2023-04-16T07:46:15.043Z,11.25
2023-04-16T07:47:14.997Z,11.25
2023-04-16T07:48:14.985Z,11.25
2023-04-16T07:49:15.000Z,11.25
2023-04-16T07:50:14.951Z,11.25
2023-04-16T07:51:14.934Z,11.25
2023-04-16T07:52:14.946Z,11.25
2023-04-16T07:53:14.948Z,11.25
2023-04-16T07:54:14.940Z,11.25
2023-04-16T07:55:14.925Z,11.25
2023-04-16T07:56:14.961Z,11.25
2023-04-16T07:57:14.947Z,11.25
2023-04-16T07:58:14.951Z,11.25
2023-04-16T07:59:22.651Z,11.25
2023-04-16T08:00:14.861Z,11.25
2023-04-16T08:01:14.835Z,11.25
2023-04-16T08:02:14.973Z,11.25
2023-04-16T08:03:15.000Z,11.25
2023-04-16T08:04:15.005Z,11.25
2023-04-16T08:05:14.865Z,11.25
2023-04-16T08:06:14.788Z,11.25
2023-04-16T08:07:14.792Z,11.25
2023-04-16T08:08:14.780Z,11.25
2023-04-16T08:09:14.779Z,11.25
2023-04-16T08:10:14.773Z,11.25
2023-04-16T08:11:14.729Z,11.25
2023-04-16T08:12:14.745Z,11.25
2023-04-16T08:13:14.725Z,11.25
2023-04-16T08:14:14.718Z,11.25
2023-04-16T08:15:14.712Z,11.25
2023-04-16T08:16:14.748Z,11.25
2023-04-16T08:17:14.691Z,11.25
2023-04-16T08:18:14.681Z,16.88
2023-04-16T08:19:14.673Z,11.25
2023-04-16T08:20:17.627Z,11.25
2023-04-16T08:21:14.650Z,16.88
2023-04-16T08:22:14.625Z,16.88
2023-04-16T08:23:14.628Z,16.88
2023-04-16T08:24:14.629Z,16.88
2023-04-16T08:25:14.640Z,16.88
2023-04-16T08:26:14.657Z,16.88
2023-04-16T08:27:18.591Z,16.88
2023-04-16T08:28:14.592Z,16.88
2023-04-16T08:29:14.562Z,16.88
2023-04-16T08:30:14.592Z,16.88
2023-04-16T08:31:14.565Z,16.88
2023-04-16T08:32:14.520Z,22.50
2023-04-16T08:33:14.551Z,22.50
2023-04-16T08:34:14.541Z,22.50
2023-04-16T08:35:14.511Z,16.88
2023-04-16T08:36:14.482Z,16.88
2023-04-16T08:37:14.481Z,16.88
2023-04-16T08:38:14.487Z,16.88
2023-04-16T08:39:14.472Z,16.88
2023-04-16T08:40:14.488Z,16.88
2023-04-16T08:41:14.499Z,16.88
2023-04-16T08:42:14.427Z,16.88
2023-04-16T08:43:14.426Z,16.88
2023-04-16T08:44:14.444Z,16.88
2023-04-16T08:45:14.383Z,16.88
2023-04-16T08:46:15.060Z,16.88
2023-04-16T08:47:14.388Z,16.88
2023-04-16T08:48:15.048Z,16.88
2023-04-16T08:49:15.519Z,16.88
2023-04-16T08:50:14.345Z,11.25
2023-04-16T08:51:14.348Z,16.88
2023-04-16T08:52:14.330Z,11.25
2023-04-16T08:53:14.310Z,11.25
2023-04-16T08:54:14.306Z,11.25
2023-04-16T08:55:14.289Z,11.25
2023-04-16T08:56:14.307Z,11.25
2023-04-16T08:57:14.274Z,16.88
2023-04-16T08:58:14.262Z,16.88
2023-04-16T08:59:14.252Z,22.50
2023-04-16T09:00:14.243Z,22.50
2023-04-16T09:01:14.227Z,28.12
2023-04-16T09:02:14.263Z,28.12
2023-04-16T09:03:14.405Z,33.75
2023-04-16T09:04:14.380Z,39.38
2023-04-16T09:05:14.200Z,45.00
2023-04-16T09:06:14.181Z,39.38
2023-04-16T09:07:14.183Z,39.38
2023-04-16T09:08:14.189Z,39.38
2023-04-16T09:09:14.169Z,39.38
2023-04-16T09:10:14.168Z,39.38
2023-04-16T09:11:14.165Z,45.00
2023-04-16T09:12:14.127Z,45.00
2023-04-16T09:13:14.149Z,39.38
2023-04-16T09:14:14.125Z,45.00
2023-04-16T09:15:14.136Z,45.00
2023-04-16T09:16:14.137Z,39.38
2023-04-16T09:17:14.077Z,39.38
2023-04-16T09:18:14.101Z,39.38
2023-04-16T09:19:14.050Z,39.38
2023-04-16T09:20:14.051Z,33.75
2023-04-16T09:21:14.030Z,33.75
2023-04-16T09:22:14.022Z,33.75
2023-04-16T09:23:14.054Z,33.75
2023-04-16T09:24:13.996Z,33.75
2023-04-16T09:25:13.989Z,33.75
2023-04-16T09:26:13.991Z,33.75
2023-04-16T09:27:13.973Z,33.75
2023-04-16T09:28:13.987Z,33.75
2023-04-16T09:29:13.964Z,33.75
2023-04-16T09:30:13.945Z,33.75
2023-04-16T09:31:14.004Z,33.75
2023-04-16T09:32:14.054Z,33.75
2023-04-16T09:33:13.918Z,33.75
2023-04-16T09:34:13.910Z,33.75
2023-04-16T09:35:13.877Z,28.12
2023-04-16T09:36:13.887Z,33.75
2023-04-16T09:37:13.861Z,33.75
2023-04-16T09:38:13.892Z,39.38
2023-04-16T09:39:13.962Z,33.75
2023-04-16T09:40:13.857Z,33.75
2023-04-16T09:41:13.832Z,33.75
2023-04-16T09:42:13.820Z,33.75
2023-04-16T09:43:13.854Z,39.38
2023-04-16T09:44:13.798Z,39.38
2023-04-16T09:45:13.957Z,39.38
2023-04-16T09:46:13.804Z,33.75
2023-04-16T09:47:13.759Z,39.38
2023-04-16T09:48:13.779Z,39.38
2023-04-16T09:49:13.752Z,33.75
2023-04-16T09:50:14.771Z,28.12
2023-04-16T09:51:13.713Z,22.50
2023-04-16T09:52:13.748Z,22.50
2023-04-16T09:53:13.738Z,22.50
2023-04-16T09:54:13.736Z,22.50
2023-04-16T09:55:13.678Z,22.50
2023-04-16T09:56:13.791Z,28.12
2023-04-16T09:57:13.698Z,28.12
2023-04-16T09:58:13.666Z,28.12
2023-04-16T09:59:13.688Z,33.75
2023-04-16T10:00:13.636Z,33.75
2023-04-16T10:01:13.679Z,33.75
2023-04-16T10:02:15.637Z,28.12
2023-04-16T10:03:13.761Z,28.12
2023-04-16T10:04:13.626Z,28.12
2023-04-16T10:05:13.580Z,28.12
2023-04-16T10:06:13.577Z,28.12
2023-04-16T10:07:13.564Z,28.12
2023-04-16T10:08:13.549Z,28.12
2023-04-16T10:09:13.560Z,28.12
2023-04-16T10:10:13.545Z,28.12
2023-04-16T10:11:13.516Z,28.12
2023-04-16T10:12:13.514Z,28.12
2023-04-16T10:13:13.525Z,28.12
2023-04-16T10:14:13.500Z,28.12
2023-04-16T10:15:13.503Z,28.12
2023-04-16T10:16:13.481Z,28.12
2023-04-16T10:17:13.501Z,28.12
2023-04-16T10:18:13.505Z,28.12
2023-04-16T10:19:13.446Z,28.12
2023-04-16T10:20:14.986Z,28.12
2023-04-16T10:21:13.439Z,33.75
2023-04-16T10:22:13.474Z,33.75
2023-04-16T10:23:13.407Z,39.38
2023-04-16T10:24:13.422Z,39.38
2023-04-16T10:25:13.411Z,33.75
2023-04-16T10:26:13.384Z,28.12
2023-04-16T10:27:13.360Z,28.12
2023-04-16T10:28:13.386Z,22.50
2023-04-16T10:29:13.423Z,22.50
2023-04-16T10:30:13.366Z,22.50
2023-04-16T10:31:13.417Z,22.50
2023-04-16T10:32:13.366Z,22.50
2023-04-16T10:33:13.335Z,22.50
2023-04-16T10:34:13.347Z,22.50
2023-04-16T10:35:13.356Z,22.50
2023-04-16T10:36:13.327Z,28.12
2023-04-16T10:37:13.293Z,28.12
2023-04-16T10:38:13.340Z,22.50
2023-04-16T10:39:15.454Z,22.50
2023-04-16T10:40:13.239Z,22.50
2023-04-16T10:41:13.207Z,22.50
2023-04-16T10:42:13.221Z,22.50
2023-04-16T10:43:13.213Z,22.50
2023-04-16T10:44:13.184Z,22.50
2023-04-16T10:45:13.189Z,22.50
2023-04-16T10:46:13.191Z,22.50
2023-04-16T10:47:13.193Z,28.12
2023-04-16T10:48:13.149Z,28.12
2023-04-16T10:49:13.139Z,28.12
2023-04-16T10:50:13.122Z,28.12
2023-04-16T10:51:13.104Z,28.12
2023-04-16T10:52:13.132Z,28.12
2023-04-16T10:53:13.082Z,28.12
2023-04-16T10:54:13.091Z,22.50
2023-04-16T10:55:13.078Z,28.12
2023-04-16T10:56:13.073Z,33.75
2023-04-16T10:57:13.046Z,28.12
2023-04-16T10:58:13.924Z,28.12
2023-04-16T10:59:13.208Z,28.12
2023-04-16T11:00:13.025Z,33.75
2023-04-16T11:01:13.033Z,33.75
2023-04-16T11:02:13.223Z,33.75
2023-04-16T11:03:13.245Z,33.75
2023-04-16T11:04:13.317Z,33.75
2023-04-16T11:05:12.993Z,39.38
2023-04-16T11:06:12.952Z,33.75
2023-04-16T11:07:12.955Z,33.75
2023-04-16T11:08:12.942Z,39.38
2023-04-16T11:09:13.036Z,39.38
2023-04-16T11:10:13.076Z,39.38
2023-04-16T11:11:12.910Z,39.38
2023-04-16T11:12:12.890Z,39.38
2023-04-16T11:13:12.874Z,39.38
2023-04-16T11:14:12.893Z,39.38
2023-04-16T11:15:12.975Z,39.38
2023-04-16T11:16:12.929Z,33.75
2023-04-16T11:17:12.911Z,39.38
2023-04-16T11:18:12.820Z,33.75
2023-04-16T11:19:12.822Z,33.75
2023-04-16T11:20:20.189Z,39.38
2023-04-16T11:21:12.824Z,39.38
2023-04-16T11:22:12.798Z,45.00
2023-04-16T11:23:12.780Z,45.00
2023-04-16T11:24:12.818Z,45.00
2023-04-16T11:25:12.827Z,45.00
2023-04-16T11:26:12.760Z,39.38
2023-04-16T11:27:12.742Z,39.38
2023-04-16T11:28:12.725Z,39.38
2023-04-16T11:29:12.764Z,33.75
2023-04-16T11:30:12.708Z,33.75
2023-04-16T11:31:12.765Z,33.75
2023-04-16T11:32:12.706Z,33.75
2023-04-16T11:33:12.702Z,33.75
2023-04-16T11:34:12.691Z,33.75
2023-04-16T11:35:12.668Z,33.75
2023-04-16T11:36:12.638Z,33.75
2023-04-16T11:37:12.629Z,39.38
2023-04-16T11:38:12.629Z,39.38
2023-04-16T11:39:12.836Z,39.38
2023-04-16T11:40:12.614Z,28.12
2023-04-16T11:41:12.586Z,33.75
2023-04-16T11:42:12.605Z,33.75
2023-04-16T11:43:12.589Z,39.38
2023-04-16T11:44:12.570Z,45.00
2023-04-16T11:45:12.584Z,45.00
2023-04-16T11:46:24.514Z,45.00
2023-04-16T11:47:12.583Z,45.00
2023-04-16T11:48:12.557Z,56.25
2023-04-16T11:49:12.861Z,45.00
2023-04-16T11:50:12.522Z,39.38
2023-04-16T11:51:12.492Z,45.00
2023-04-16T11:52:12.491Z,50.62
2023-04-16T11:53:12.477Z,45.00
2023-04-16T11:54:12.467Z,39.38
2023-04-16T11:55:12.461Z,45.00
2023-04-16T11:56:12.433Z,50.62
2023-04-16T11:57:12.421Z,56.25
2023-04-16T11:58:12.415Z,61.88
2023-04-16T11:59:12.862Z,67.50
2023-04-16T12:00:12.409Z,67.50
2023-04-16T12:01:12.394Z,73.12
2023-04-16T12:02:12.453Z,73.12
2023-04-16T12:03:12.611Z,56.25
2023-04-16T12:04:12.609Z,45.00
2023-04-16T12:05:12.370Z,45.00
2023-04-16T12:06:12.365Z,39.38
2023-04-16T12:07:12.323Z,45.00
2023-04-16T12:08:12.351Z,45.00
2023-04-16T12:09:12.396Z,56.25
2023-04-16T12:10:12.357Z,61.88
2023-04-16T12:11:12.302Z,56.25
2023-04-16T12:12:12.277Z,50.62
2023-04-16T12:13:12.283Z,56.25
2023-04-16T12:14:12.286Z,50.62
2023-04-16T12:15:12.248Z,61.88
2023-04-16T12:16:12.245Z,56.25
2023-04-16T12:17:12.295Z,56.25
2023-04-16T12:18:12.245Z,50.62
2023-04-16T12:19:12.493Z,45.00
2023-04-16T12:20:12.308Z,45.00
2023-04-16T12:21:12.188Z,45.00
2023-04-16T12:22:12.184Z,39.38
2023-04-16T12:23:12.170Z,39.38
2023-04-16T12:24:12.158Z,33.75
2023-04-16T12:25:12.157Z,33.75
2023-04-16T12:26:12.125Z,39.38
2023-04-16T12:27:12.169Z,33.75
2023-04-16T12:28:12.120Z,33.75
2023-04-16T12:29:12.127Z,33.75
2023-04-16T12:30:12.124Z,45.00
2023-04-16T12:31:12.102Z,56.25
2023-04-16T12:32:12.081Z,56.25
2023-04-16T12:33:12.146Z,61.88
2023-04-16T12:34:12.058Z,73.12
2023-04-16T12:35:12.070Z,78.75
2023-04-16T12:36:12.047Z,78.75
2023-04-16T12:37:12.035Z,67.50
2023-04-16T12:38:12.032Z,73.12
2023-04-16T12:39:12.116Z,67.50
2023-04-16T12:40:11.992Z,67.50
2023-04-16T12:41:12.002Z,61.88
2023-04-16T12:42:11.976Z,61.88
2023-04-16T12:43:11.982Z,56.25
2023-04-16T12:44:11.973Z,56.25
2023-04-16T12:45:11.947Z,50.62
2023-04-16T12:46:12.008Z,39.38
2023-04-16T12:47:11.940Z,50.62
2023-04-16T12:48:11.928Z,50.62
2023-04-16T12:49:11.975Z,56.25
2023-04-16T12:50:11.895Z,50.62
2023-04-16T12:51:11.877Z,45.00
2023-04-16T12:52:11.873Z,45.00
2023-04-16T12:53:11.930Z,45.00
2023-04-16T12:54:11.860Z,39.38
2023-04-16T12:55:11.886Z,33.75
2023-04-16T12:56:11.832Z,28.12
2023-04-16T12:57:11.811Z,39.38
2023-04-16T12:58:12.667Z,39.38
2023-04-16T12:59:11.953Z,33.75
2023-04-16T13:00:11.816Z,33.75
2023-04-16T13:01:11.850Z,33.75
2023-04-16T13:02:11.964Z,33.75
2023-04-16T13:03:11.841Z,45.00
2023-04-16T13:04:11.888Z,45.00
2023-04-16T13:05:11.746Z,39.38
2023-04-16T13:06:11.717Z,33.75
2023-04-16T13:07:11.719Z,39.38