createdAt,value
2022-07-25T00:02:07.988Z,47.66
2022-07-25T00:04:36.734Z,47.70
2022-07-25T00:07:04.536Z,47.82
2022-07-25T00:09:32.332Z,47.80
2022-07-25T00:12:00.153Z,47.73
2022-07-25T00:14:29.226Z,47.59
2022-07-25T00:16:56.955Z,47.83
2022-07-25T00:19:24.732Z,47.62
2022-07-25T00:21:52.482Z,47.75
2022-07-25T00:24:20.220Z,47.63
2022-07-25T00:26:47.953Z,47.68
2022-07-25T00:29:15.691Z,47.64
2022-07-25T00:31:44.970Z,47.56
2022-07-25T00:34:12.754Z,47.64
2022-07-25T00:36:40.477Z,47.68
2022-07-25T00:39:08.208Z,47.54
2022-07-25T00:41:36.520Z,47.95
2022-07-25T00:44:04.657Z,47.77
2022-07-25T00:46:32.541Z,47.64
2022-07-25T00:49:01.797Z,47.74
2022-07-25T00:51:29.636Z,47.80
2022-07-25T00:53:57.388Z,47.55
2022-07-25T00:56:25.139Z,47.72
2022-07-25T00:58:52.868Z,47.52
2022-07-25T01:01:20.654Z,47.37
2022-07-25T01:03:48.458Z,47.62
2022-07-25T01:06:17.590Z,47.62
2022-07-25T01:08:45.312Z,47.76
2022-07-25T01:11:13.126Z,47.54
2022-07-25T01:13:40.854Z,47.37
2022-07-25T01:16:09.118Z,47.72
2022-07-25T01:18:37.161Z,47.50
2022-07-25T01:21:06.590Z,47.49
2022-07-25T01:23:34.319Z,47.63
2022-07-25T01:26:02.077Z,47.32
2022-07-25T01:28:29.788Z,47.34
2022-07-25T01:30:57.587Z,47.47
2022-07-25T01:33:25.331Z,47.75
2022-07-25T01:35:53.121Z,47.54
2022-07-25T01:38:22.171Z,47.45
2022-07-25T01:40:49.926Z,47.53
2022-07-25T01:43:17.650Z,47.57
2022-07-25T01:45:45.395Z,47.59
2022-07-25T01:48:13.203Z,47.36
2022-07-25T01:50:40.957Z,47.31
2022-07-25T01:53:08.684Z,47.40
2022-07-25T01:55:37.790Z,47.61
2022-07-25T01:58:06.342Z,47.35
2022-07-25T02:00:35.726Z,47.60
2022-07-25T02:03:20.689Z,47.58
2022-07-25T02:05:48.480Z,47.51
2022-07-25T02:08:16.184Z,47.61
2022-07-25T02:10:46.237Z,47.57
2022-07-25T02:13:13.948Z,47.58
2022-07-25T02:15:41.688Z,47.72
2022-07-25T02:18:09.484Z,47.68
2022-07-25T02:20:37.201Z,47.77
2022-07-25T02:23:05.060Z,47.75
2022-07-25T02:25:32.857Z,47.50
2022-07-25T02:28:01.977Z,47.38
2022-07-25T02:30:29.948Z,47.44
2022-07-25T02:32:57.732Z,47.47
2022-07-25T02:35:25.456Z,47.51
2022-07-25T02:37:53.213Z,47.36
2022-07-25T02:40:20.954Z,47.70
2022-07-25T02:42:48.710Z,47.67
2022-07-25T02:45:18.000Z,47.47
2022-07-25T02:47:45.735Z,47.45
2022-07-25T02:50:15.036Z,47.49
2022-07-25T02:52:42.957Z,47.59
2022-07-25T02:55:11.415Z,47.42
2022-07-25T02:57:39.175Z,47.43
2022-07-25T03:00:08.299Z,47.46
2022-07-25T03:02:37.437Z,47.62
2022-07-25T03:05:07.303Z,47.39
2022-07-25T03:07:34.831Z,47.51
2022-07-25T03:10:02.590Z,47.46
2022-07-25T03:12:36.835Z,47.48
2022-07-25T03:15:05.161Z,47.37
2022-07-25T03:17:32.933Z,47.30
2022-07-25T03:20:02.020Z,47.61
2022-07-25T03:22:29.809Z,47.40
2022-07-25T03:24:57.580Z,47.62
2022-07-25T03:27:25.342Z,47.38
2022-07-25T03:29:54.348Z,47.40
2022-07-25T03:32:23.225Z,47.67
2022-07-25T03:34:50.945Z,47.36
2022-07-25T03:37:20.029Z,47.34
2022-07-25T03:39:47.749Z,47.53
2022-07-25T03:42:15.527Z,47.33
2022-07-25T03:44:43.270Z,47.35
2022-07-25T03:47:11.048Z,47.60
2022-07-25T03:49:48.492Z,47.55
2022-07-25T03:52:16.252Z,47.57
2022-07-25T03:54:45.337Z,47.40
2022-07-25T03:57:13.080Z,47.47
2022-07-25T03:59:40.795Z,47.37
2022-07-25T04:02:08.590Z,47.20
2022-07-25T04:04:36.345Z,47.40
2022-07-25T04:07:04.117Z,47.46
2022-07-25T04:09:33.550Z,47.43
2022-07-25T04:12:02.980Z,47.51
2022-07-25T04:14:30.702Z,47.26
2022-07-25T04:16:58.527Z,47.44
2022-07-25T04:19:28.300Z,47.51
2022-07-25T04:21:56.836Z,47.31
2022-07-25T04:24:24.545Z,47.27
2022-07-25T04:26:52.289Z,47.31
2022-07-25T04:29:21.355Z,47.22
2022-07-25T04:31:49.150Z,47.48
2022-07-25T04:34:16.924Z,47.27
2022-07-25T04:36:44.683Z,47.10
2022-07-25T04:39:12.417Z,47.64
2022-07-25T04:41:40.149Z,47.55
2022-07-25T04:44:08.981Z,47.51
2022-07-25T04:46:38.446Z,47.59
2022-07-25T04:49:06.234Z,47.32
2022-07-25T04:51:34.063Z,47.61
2022-07-25T04:54:01.779Z,47.54
2022-07-25T04:56:29.523Z,47.60
2022-07-25T04:58:58.671Z,47.40
2022-07-25T05:01:29.704Z,47.55
2022-07-25T05:03:58.792Z,47.43
2022-07-25T05:06:26.605Z,47.37
2022-07-25T05:08:54.353Z,47.70
2022-07-25T05:11:22.106Z,47.78
2022-07-25T05:13:49.821Z,47.64
2022-07-25T05:16:17.628Z,47.71
2022-07-25T05:18:45.375Z,47.61
2022-07-25T05:21:14.583Z,47.49
2022-07-25T05:23:42.336Z,47.43
2022-07-25T05:26:10.084Z,47.66
2022-07-25T05:28:37.803Z,47.65
2022-07-25T05:31:07.014Z,48.17
2022-07-25T05:33:35.234Z,48.18
2022-07-25T05:36:03.421Z,48.30
2022-07-25T05:38:32.502Z,48.39
2022-07-25T05:41:00.236Z,48.34
2022-07-25T05:43:27.939Z,48.72
2022-07-25T05:46:00.613Z,48.29
2022-07-25T05:48:28.350Z,48.37
2022-07-25T05:50:56.774Z,48.21
2022-07-25T05:53:24.470Z,48.08
2022-07-25T05:55:53.542Z,47.34
2022-07-25T05:58:23.961Z,47.14
2022-07-25T06:00:55.380Z,47.08
2022-07-25T06:03:23.105Z,47.03
2022-07-25T06:05:50.889Z,47.13
2022-07-25T06:08:18.588Z,47.11
2022-07-25T06:10:46.294Z,46.71
2022-07-25T06:13:15.483Z,46.84
2022-07-25T06:15:43.347Z,47.06
2022-07-25T06:18:13.420Z,46.81
2022-07-25T06:20:41.117Z,46.82
2022-07-25T06:23:08.829Z,46.94
2022-07-25T06:25:36.531Z,47.02
2022-07-25T06:28:04.381Z,46.71
2022-07-25T06:30:33.512Z,46.65
2022-07-25T06:33:01.223Z,46.81
2022-07-25T06:35:28.935Z,46.82
2022-07-25T06:37:56.697Z,46.39
2022-07-25T06:40:24.469Z,46.47
2022-07-25T06:42:52.205Z,46.49
2022-07-25T06:45:19.922Z,46.17
2022-07-25T06:47:49.009Z,46.25
2022-07-25T06:50:18.533Z,46.19
2022-07-25T06:52:49.181Z,45.97
2022-07-25T06:55:16.951Z,46.20
2022-07-25T06:57:44.724Z,46.31
2022-07-25T07:00:13.515Z,45.95
2022-07-25T07:02:53.420Z,46.08
2022-07-25T07:05:21.480Z,46.01
2022-07-25T07:07:49.216Z,45.92
2022-07-25T07:10:16.925Z,45.92
2022-07-25T07:12:44.677Z,45.75
2022-07-25T07:15:12.585Z,45.70
2022-07-25T07:17:40.344Z,45.70
2022-07-25T07:20:10.610Z,45.54
2022-07-25T07:22:45.131Z,45.61
2022-07-25T07:25:14.216Z,45.39
2022-07-25T07:27:41.976Z,45.38
2022-07-25T07:30:10.811Z,44.53
2022-07-25T07:32:39.041Z,44.10
2022-07-25T07:35:07.612Z,43.78
2022-07-25T07:37:41.421Z,43.85
2022-07-25T07:40:16.933Z,43.50
2022-07-25T07:42:45.777Z,43.32
2022-07-25T07:45:14.648Z,43.05
2022-07-25T07:47:42.490Z,42.57
2022-07-25T07:50:11.355Z,42.62
2022-07-25T07:52:40.540Z,42.13
2022-07-25T07:55:26.487Z,42.02
2022-07-25T07:57:54.246Z,42.26
2022-07-25T08:00:22.074Z,41.85
2022-07-25T08:02:50.570Z,41.54
2022-07-25T08:05:21.909Z,41.56
2022-07-25T08:07:51.746Z,41.68
2022-07-25T08:10:22.885Z,41.97
2022-07-25T08:12:50.901Z,42.12
2022-07-25T08:15:18.859Z,41.98
2022-07-25T08:17:47.044Z,41.93
2022-07-25T08:20:36.970Z,41.81
2022-07-25T08:23:04.068Z,41.96
2022-07-25T08:25:32.163Z,41.67
2022-07-25T08:28:00.049Z,41.60
2022-07-25T08:30:27.823Z,41.67
2022-07-25T08:32:56.677Z,41.57
2022-07-25T08:35:25.266Z,41.63
2022-07-25T08:37:52.989Z,41.71
2022-07-25T08:40:23.147Z,41.96
2022-07-25T08:42:51.148Z,41.88
2022-07-25T08:45:19.609Z,41.55
2022-07-25T08:47:47.475Z,41.70
2022-07-25T08:50:17.198Z,41.74
2022-07-25T08:52:45.464Z,41.61
2022-07-25T08:55:14.715Z,41.49
2022-07-25T08:57:45.013Z,41.44
2022-07-25T09:00:13.822Z,41.53
2022-07-25T09:02:41.649Z,41.44
2022-07-25T09:05:09.701Z,41.43
2022-07-25T09:07:38.298Z,41.22
2022-07-25T09:10:16.555Z,41.52
2022-07-25T09:12:52.334Z,41.14
2022-07-25T09:15:27.500Z,41.49
2022-07-25T09:17:57.344Z,41.63
2022-07-25T09:20:25.331Z,41.97
2022-07-25T09:22:53.037Z,41.67
2022-07-25T09:25:24.628Z,41.91
2022-07-25T09:27:53.672Z,42.11
2022-07-25T09:30:21.376Z,42.40
2022-07-25T09:32:49.099Z,42.27
2022-07-25T09:35:16.849Z,42.38
2022-07-25T09:37:44.586Z,42.06
2022-07-25T09:40:16.239Z,42.45
2022-07-25T09:42:46.242Z,42.29
2022-07-25T09:45:15.609Z,41.90
2022-07-25T09:47:54.230Z,42.17
2022-07-25T09:50:22.600Z,42.13
2022-07-25T09:52:51.974Z,41.71
2022-07-25T09:55:20.405Z,41.48
2022-07-25T09:57:49.081Z,40.71
2022-07-25T10:00:21.100Z,41.23
2022-07-25T10:02:50.371Z,39.83
2022-07-25T10:05:22.055Z,39.69
2022-07-25T10:07:51.887Z,39.44
2022-07-25T10:10:27.071Z,39.50
2022-07-25T10:13:05.236Z,39.75
2022-07-25T10:15:45.898Z,39.49
2022-07-25T10:18:13.874Z,39.29
2022-07-25T10:20:41.774Z,39.70
2022-07-25T10:23:18.966Z,39.45
2022-07-25T10:25:49.156Z,39.66
2022-07-25T10:28:19.076Z,39.35
2022-07-25T10:30:48.262Z,39.53
2022-07-25T10:33:16.600Z,39.99
2022-07-25T10:35:44.430Z,38.78
2022-07-25T10:38:12.443Z,38.80
2022-07-25T10:40:40.827Z,39.00
2022-07-25T10:43:09.849Z,36.92
2022-07-25T10:45:44.528Z,37.39
2022-07-25T10:48:21.103Z,36.45
2022-07-25T10:50:56.051Z,37.21
2022-07-25T10:53:38.349Z,37.87
2022-07-25T10:56:10.212Z,37.27
2022-07-25T10:58:48.277Z,37.13
2022-07-25T11:01:16.192Z,37.40
2022-07-25T11:03:45.945Z,37.90
2022-07-25T11:06:15.106Z,37.48
2022-07-25T11:08:42.936Z,37.80
2022-07-25T11:11:11.244Z,37.18
2022-07-25T11:13:39.787Z,37.52
2022-07-25T11:16:07.963Z,37.41
2022-07-25T11:18:40.487Z,37.20
2022-07-25T11:21:09.925Z,37.87
2022-07-25T11:23:37.701Z,37.45
2022-07-25T11:26:09.445Z,37.42
2022-07-25T11:28:44.305Z,37.27
2022-07-25T11:31:12.480Z,36.86
2022-07-25T11:33:40.449Z,37.31
2022-07-25T11:36:10.739Z,36.51
2022-07-25T11:38:38.872Z,36.50
2022-07-25T11:41:06.962Z,36.33
2022-07-25T11:43:34.730Z,36.48
2022-07-25T11:46:03.408Z,37.21
2022-07-25T11:48:32.707Z,36.69
2022-07-25T11:51:13.720Z,36.64
2022-07-25T11:53:45.097Z,37.10
2022-07-25T11:56:40.852Z,37.34
2022-07-25T11:59:04.947Z,37.26
2022-07-25T12:01:36.296Z,36.95
2022-07-25T12:06:30.197Z,37.45
2022-07-25T12:08:57.976Z,37.47
2022-07-25T12:11:25.712Z,37.54
2022-07-25T12:13:53.412Z,37.96
2022-07-25T12:16:21.211Z,37.86
2022-07-25T12:18:48.932Z,38.21
2022-07-25T12:21:16.657Z,38.43
2022-07-25T12:23:45.946Z,38.05
2022-07-25T12:26:14.503Z,38.19
2022-07-25T12:28:42.261Z,38.33
2022-07-25T12:31:10.467Z,38.82
2022-07-25T12:33:38.305Z,39.05
2022-07-25T12:36:08.546Z,38.66
2022-07-25T12:38:36.583Z,39.54
2022-07-25T12:41:05.903Z,39.28
2022-07-25T12:43:33.696Z,39.85
2022-07-25T12:46:01.484Z,40.13
2022-07-25T12:48:29.315Z,40.33
2022-07-25T12:50:57.634Z,40.58
2022-07-25T12:53:25.458Z,40.21
2022-07-25T12:55:53.157Z,40.49
2022-07-25T12:58:22.216Z,40.66
2022-07-25T13:00:49.960Z,41.13
2022-07-25T13:03:18.073Z,40.74
2022-07-25T13:05:45.794Z,40.75
2022-07-25T13:08:13.544Z,40.91
2022-07-25T13:10:41.249Z,40.68
2022-07-25T13:13:08.986Z,40.76
2022-07-25T13:15:38.111Z,40.87
2022-07-25T13:18:06.265Z,40.98
2022-07-25T13:20:36.072Z,41.03
2022-07-25T13:23:03.591Z,40.89
2022-07-25T13:25:31.400Z,41.28
2022-07-25T13:27:59.137Z,41.27
2022-07-25T13:30:26.865Z,41.33
2022-07-25T13:32:55.939Z,41.44
2022-07-25T13:35:31.514Z,41.32
2022-07-25T13:38:01.589Z,41.73
2022-07-25T13:40:29.296Z,41.44
2022-07-25T13:42:57.196Z,41.90
2022-07-25T13:45:24.947Z,41.68
2022-07-25T13:48:12.260Z,41.55
2022-07-25T13:50:41.783Z,41.63
2022-07-25T13:53:09.597Z,41.74
2022-07-25T13:55:38.093Z,42.10
2022-07-25T13:58:05.829Z,41.80
2022-07-25T14:00:33.562Z,42.07
2022-07-25T14:03:01.310Z,42.26
2022-07-25T14:05:29.003Z,42.08
2022-07-25T14:07:58.136Z,42.40
2022-07-25T14:10:25.993Z,42.45
2022-07-25T14:12:53.756Z,42.50
2022-07-25T14:15:21.539Z,42.56
2022-07-25T14:17:49.285Z,42.47
2022-07-25T14:20:18.901Z,42.38
2022-07-25T14:22:46.637Z,42.34
2022-07-25T14:25:15.689Z,42.46
2022-07-25T14:27:43.476Z,42.88
2022-07-25T14:30:12.566Z,42.90
2022-07-25T14:32:40.287Z,42.49
2022-07-25T14:35:08.253Z,42.48
2022-07-25T14:37:36.185Z,42.98
2022-07-25T14:40:04.302Z,42.59
2022-07-25T14:42:34.312Z,42.42
2022-07-25T14:45:02.018Z,42.92
2022-07-25T14:47:29.753Z,42.89
2022-07-25T14:49:57.459Z,42.79
2022-07-25T14:52:25.212Z,42.79
2022-07-25T14:54:52.944Z,43.03
2022-07-25T14:57:20.676Z,42.94
2022-07-25T14:59:49.726Z,43.06
2022-07-25T15:02:17.489Z,42.99
2022-07-25T15:04:45.251Z,43.03
2022-07-25T15:07:13.036Z,42.71
2022-07-25T15:09:40.731Z,43.08
2022-07-25T15:12:12.191Z,43.09
2022-07-25T15:14:43.905Z,43.12
2022-07-25T15:17:13.446Z,43.24
2022-07-25T15:19:41.166Z,43.14
2022-07-25T15:22:08.897Z,43.21
2022-07-25T15:25:04.375Z,43.41
2022-07-25T15:27:24.440Z,43.12
2022-07-25T15:29:52.174Z,43.31
2022-07-25T15:32:21.264Z,43.05
2022-07-25T15:34:48.972Z,43.51
2022-07-25T15:37:16.701Z,43.51
2022-07-25T15:39:45.345Z,43.59
2022-07-25T15:42:13.191Z,43.61
2022-07-25T15:44:40.914Z,43.50
2022-07-25T15:47:08.888Z,43.13
2022-07-25T15:49:38.032Z,43.42
2022-07-25T15:52:06.130Z,43.40
2022-07-25T15:54:33.883Z,43.57
2022-07-25T15:57:01.984Z,43.25
2022-07-25T15:59:30.642Z,43.61
2022-07-25T16:01:58.335Z,43.73
2022-07-25T16:04:26.237Z,43.67
2022-07-25T16:06:55.374Z,43.77
2022-07-25T16:09:23.101Z,43.50
2022-07-25T16:11:50.827Z,43.85
2022-07-25T16:14:18.567Z,43.53
2022-07-25T16:16:46.364Z,43.91
2022-07-25T16:19:14.130Z,43.64
2022-07-25T16:21:42.083Z,43.99
2022-07-25T16:24:11.486Z,43.99
2022-07-25T16:26:39.253Z,43.80
2022-07-25T16:29:07.762Z,43.93
2022-07-25T16:31:35.859Z,43.80
2022-07-25T16:34:03.859Z,43.86
2022-07-25T16:36:31.610Z,44.13
2022-07-25T16:38:59.721Z,44.24
2022-07-25T16:41:28.859Z,43.91
2022-07-25T16:43:58.166Z,43.87
2022-07-25T16:46:28.565Z,44.09
2022-07-25T16:48:56.509Z,43.96
2022-07-25T16:51:24.247Z,44.29
2022-07-25T16:53:52.052Z,43.99
2022-07-25T16:56:19.764Z,44.12
2022-07-25T16:58:48.829Z,44.17
2022-07-25T17:01:16.586Z,44.18
2022-07-25T17:03:44.324Z,44.19
2022-07-25T17:06:12.045Z,44.21
2022-07-25T17:08:39.784Z,43.74
2022-07-25T17:11:07.618Z,44.26
2022-07-25T17:13:35.344Z,44.37
2022-07-25T17:16:05.233Z,43.95
2022-07-25T17:18:33.049Z,43.79
2022-07-25T17:21:00.769Z,43.74
2022-07-25T17:23:28.530Z,44.27
2022-07-25T17:25:56.252Z,44.31
2022-07-25T17:28:23.971Z,43.87
2022-07-25T17:30:52.218Z,44.11
2022-07-25T17:33:21.314Z,44.19
2022-07-25T17:35:49.029Z,44.06
2022-07-25T17:38:16.759Z,44.18
2022-07-25T17:40:44.460Z,44.36
2022-07-25T17:43:12.221Z,44.61
2022-07-25T17:45:39.942Z,44.22
2022-07-25T17:48:07.847Z,44.36
2022-07-25T17:50:36.935Z,44.54
2022-07-25T17:53:04.789Z,44.60
2022-07-25T17:55:38.339Z,44.42
2022-07-25T17:58:06.808Z,44.66
2022-07-25T18:00:34.522Z,44.87
2022-07-25T18:03:02.318Z,44.53
2022-07-25T18:05:30.080Z,44.62
2022-07-25T18:07:59.191Z,44.72
2022-07-25T18:10:26.911Z,44.80
2022-07-25T18:12:54.660Z,44.65
2022-07-25T18:15:22.364Z,44.64
2022-07-25T18:17:50.097Z,44.69
2022-07-25T18:20:18.092Z,44.88
2022-07-25T18:22:45.832Z,44.97
2022-07-25T18:25:15.475Z,44.67
2022-07-25T18:27:43.463Z,44.93
2022-07-25T18:30:11.703Z,45.11
2022-07-25T18:32:39.513Z,44.68
2022-07-25T18:35:07.902Z,45.03
2022-07-25T18:37:37.023Z,44.67
2022-07-25T18:40:05.533Z,45.13
2022-07-25T18:42:34.642Z,44.88
2022-07-25T18:45:02.429Z,45.15
2022-07-25T18:47:32.344Z,45.05
2022-07-25T18:50:00.357Z,44.97
2022-07-25T18:52:29.043Z,44.96
2022-07-25T18:54:57.150Z,45.15
2022-07-25T18:57:24.894Z,45.44
2022-07-25T18:59:53.983Z,45.24
2022-07-25T19:02:21.704Z,45.20
2022-07-25T19:04:49.430Z,45.06
2022-07-25T19:07:17.136Z,45.47
2022-07-25T19:09:45.007Z,45.53
2022-07-25T19:12:12.743Z,45.31
2022-07-25T19:14:40.488Z,45.61
2022-07-25T19:17:09.534Z,45.25
2022-07-25T19:19:37.337Z,45.54
2022-07-25T19:22:05.074Z,45.44
2022-07-25T19:24:32.823Z,45.37
2022-07-25T19:27:00.532Z,45.71
2022-07-25T19:29:28.264Z,45.78
2022-07-25T19:31:55.977Z,45.53
2022-07-25T19:34:25.156Z,45.70
2022-07-25T19:36:54.861Z,45.50
2022-07-25T19:39:22.743Z,45.70
2022-07-25T19:41:50.488Z,45.59
2022-07-25T19:44:18.230Z,45.74
2022-07-25T19:46:46.356Z,45.36
2022-07-25T19:49:14.303Z,45.68
2022-07-25T19:51:43.409Z,45.49
2022-07-25T19:54:11.533Z,45.50
2022-07-25T19:56:39.405Z,45.37
2022-07-25T19:59:07.169Z,45.67
2022-07-25T20:01:35.914Z,45.23
2022-07-25T20:04:05.477Z,45.60
2022-07-25T20:06:33.502Z,45.36
2022-07-25T20:09:03.050Z,45.30
2022-07-25T20:11:30.763Z,45.65
2022-07-25T20:13:58.494Z,45.63
2022-07-25T20:16:26.259Z,45.33
2022-07-25T20:18:54.031Z,45.22
2022-07-25T20:21:21.772Z,45.27
2022-07-25T20:23:49.532Z,45.43
2022-07-25T20:26:18.602Z,45.21
2022-07-25T20:28:46.424Z,45.34
2022-07-25T20:31:14.283Z,45.13
2022-07-25T20:33:42.102Z,45.45
2022-07-25T20:36:10.009Z,45.33
2022-07-25T20:38:37.744Z,45.34
2022-07-25T20:41:06.170Z,45.23
2022-07-25T20:43:35.887Z,45.49
2022-07-25T20:46:08.901Z,45.54
2022-07-25T20:48:37.237Z,45.41
2022-07-25T20:51:05.296Z,45.29
2022-07-25T20:53:33.308Z,45.31
2022-07-25T20:56:02.529Z,45.26
2022-07-25T20:58:31.357Z,45.31
2022-07-25T21:01:01.824Z,45.35
2022-07-25T21:03:29.650Z,45.31
2022-07-25T21:05:57.371Z,45.37
2022-07-25T21:08:25.084Z,45.49
2022-07-25T21:10:53.565Z,45.34
2022-07-25T21:13:21.277Z,45.19
2022-07-25T21:15:49.032Z,45.29
2022-07-25T21:18:18.115Z,45.25
2022-07-25T21:20:46.599Z,45.19
2022-07-25T21:23:15.223Z,45.30
2022-07-25T21:25:43.044Z,45.52
2022-07-25T21:28:10.758Z,45.40
2022-07-25T21:30:41.106Z,45.29
2022-07-25T21:33:14.375Z,45.31
2022-07-25T21:35:50.447Z,45.22
2022-07-25T21:38:26.428Z,45.35
2022-07-25T21:40:56.150Z,45.21
2022-07-25T21:43:23.903Z,45.27
2022-07-25T21:45:51.698Z,45.28
2022-07-25T21:48:39.575Z,45.45
2022-07-25T21:51:18.755Z,45.27
2022-07-25T21:53:51.187Z,45.42
2022-07-25T21:56:19.097Z,45.12
2022-07-25T21:58:46.812Z,45.23
2022-07-25T22:01:14.597Z,45.08
2022-07-25T22:03:42.411Z,45.04
2022-07-25T22:06:11.780Z,44.99
2022-07-25T22:08:39.716Z,45.02
2022-07-25T22:11:15.973Z,44.61
2022-07-25T22:13:47.079Z,44.99
2022-07-25T22:16:16.474Z,44.81
2022-07-25T22:18:44.216Z,44.62
2022-07-25T22:21:13.288Z,44.68
2022-07-25T22:23:43.578Z,44.88
2022-07-25T22:26:11.362Z,44.82
2022-07-25T22:28:39.059Z,44.61
2022-07-25T22:31:07.009Z,44.79
2022-07-25T22:33:34.966Z,44.33
2022-07-25T22:36:02.811Z,44.35
2022-07-25T22:38:31.860Z,44.57
2022-07-25T22:40:59.591Z,44.48
2022-07-25T22:43:56.776Z,44.46
2022-07-25T22:46:15.504Z,44.54
2022-07-25T22:48:43.446Z,44.27
2022-07-25T22:51:11.923Z,44.44
2022-07-25T22:53:40.967Z,44.42
2022-07-25T22:56:08.814Z,44.37
2022-07-25T22:58:36.530Z,44.30
2022-07-25T23:01:04.272Z,44.25
2022-07-25T23:03:33.022Z,44.50
2022-07-25T23:06:00.956Z,44.27
2022-07-25T23:08:28.663Z,44.32
2022-07-25T23:10:57.805Z,44.31
2022-07-25T23:13:25.517Z,44.44
2022-07-25T23:15:53.234Z,44.21
2022-07-25T23:18:20.958Z,44.38
2022-07-25T23:20:48.716Z,44.12
2022-07-25T23:23:16.416Z,44.22
2022-07-25T23:25:44.149Z,44.42
2022-07-25T23:28:13.198Z,44.37
2022-07-25T23:30:40.943Z,44.17
2022-07-25T23:33:08.687Z,44.34
2022-07-25T23:35:36.514Z,44.27
2022-07-25T23:38:04.313Z,44.06
2022-07-25T23:40:32.053Z,44.34
2022-07-25T23:42:59.764Z,44.21
2022-07-25T23:45:29.027Z,44.24
2022-07-25T23:47:56.914Z,44.32
2022-07-25T23:50:24.759Z,44.32
2022-07-25T23:52:52.489Z,44.32
2022-07-25T23:55:20.397Z,44.35
2022-07-25T23:57:48.113Z,44.54
