createdAt,value
2023-01-01T00:01:16.236Z,23.68
2023-01-01T00:03:42.723Z,23.62
2023-01-01T00:06:09.960Z,23.56
2023-01-01T00:08:36.479Z,23.54
2023-01-01T00:11:03.382Z,23.68
2023-01-01T00:13:29.867Z,23.66
2023-01-01T00:15:56.284Z,23.57
2023-01-01T00:18:23.081Z,23.48
2023-01-01T00:20:49.493Z,23.50
2023-01-01T00:23:15.981Z,23.54
2023-01-01T00:25:42.468Z,23.56
2023-01-01T00:28:10.133Z,23.43
2023-01-01T00:30:39.091Z,23.44
2023-01-01T00:33:05.496Z,23.42
2023-01-01T00:35:31.910Z,23.53
2023-01-01T00:37:58.331Z,23.41
2023-01-01T00:40:24.810Z,23.50
2023-01-01T00:42:51.267Z,23.34
2023-01-01T00:45:21.901Z,23.54
2023-01-01T00:47:49.647Z,23.51
2023-01-01T00:50:16.152Z,23.45
2023-01-01T00:52:42.580Z,23.48
2023-01-01T00:55:09.245Z,23.57
2023-01-01T00:57:35.753Z,23.38
2023-01-01T01:00:02.340Z,23.41
2023-01-01T01:02:29.058Z,23.40
2023-01-01T01:04:55.649Z,23.64
2023-01-01T01:07:22.279Z,23.48
2023-01-01T01:09:48.794Z,23.89
2023-01-01T01:12:17.768Z,23.58
2023-01-01T01:14:45.574Z,23.66
2023-01-01T01:17:12.066Z,23.48
2023-01-01T01:19:38.533Z,23.58
2023-01-01T01:22:04.947Z,23.52
2023-01-01T01:24:31.399Z,23.54
2023-01-01T01:26:58.708Z,23.38
2023-01-01T01:29:25.183Z,23.40
2023-01-01T01:31:51.894Z,23.25
2023-01-01T01:34:22.539Z,23.49
2023-01-01T01:36:53.239Z,23.32
2023-01-01T01:39:20.146Z,23.50
2023-01-01T01:41:46.655Z,23.22
2023-01-01T01:44:31.836Z,23.01
2023-01-01T01:46:58.256Z,22.99
2023-01-01T01:49:27.554Z,22.66
2023-01-01T01:51:55.032Z,22.64
2023-01-01T01:54:22.691Z,22.42
2023-01-01T01:56:50.414Z,22.37
2023-01-01T01:59:17.376Z,22.31
2023-01-01T02:01:43.917Z,22.21
2023-01-01T02:04:10.506Z,22.16
2023-01-01T02:06:36.968Z,21.99
2023-01-01T02:09:04.169Z,22.03
2023-01-01T02:11:31.535Z,21.92
2023-01-01T02:13:57.971Z,21.94
2023-01-01T02:16:28.816Z,21.86
2023-01-01T02:18:58.349Z,21.88
2023-01-01T02:21:29.918Z,21.74
2023-01-01T02:24:02.564Z,21.70
2023-01-01T02:26:38.716Z,21.63
2023-01-01T02:29:05.287Z,21.60
2023-01-01T02:31:33.119Z,21.64
2023-01-01T02:34:00.728Z,21.59
2023-01-01T02:36:27.121Z,21.53
2023-01-01T02:38:54.854Z,21.53
2023-01-01T02:41:50.528Z,21.53
2023-01-01T02:44:17.684Z,21.59
2023-01-01T02:46:44.095Z,21.54
2023-01-01T02:49:11.065Z,21.54
2023-01-01T02:51:49.787Z,21.61
2023-01-01T02:54:19.346Z,21.65
2023-01-01T02:56:46.221Z,21.59
2023-01-01T02:59:31.470Z,21.54
2023-01-01T03:01:57.927Z,21.63
2023-01-01T03:04:36.343Z,21.76
2023-01-01T03:07:05.674Z,22.02
2023-01-01T03:10:07.730Z,22.54
2023-01-01T03:12:43.602Z,22.99
2023-01-01T03:15:19.230Z,23.50
2023-01-01T03:18:03.989Z,23.93
2023-01-01T03:20:31.383Z,24.29
2023-01-01T03:22:59.091Z,24.70
2023-01-01T03:25:27.074Z,25.06
2023-01-01T03:27:54.438Z,25.26
2023-01-01T03:30:20.894Z,25.71
2023-01-01T03:33:06.050Z,25.92
2023-01-01T03:35:38.619Z,26.15
2023-01-01T03:38:06.646Z,26.48
2023-01-01T03:40:33.650Z,26.72
2023-01-01T03:43:02.600Z,27.11
2023-01-01T03:45:30.000Z,27.36
2023-01-01T03:47:56.490Z,27.33
2023-01-01T03:50:24.261Z,27.35
2023-01-01T03:53:09.526Z,27.38
2023-01-01T03:55:37.296Z,27.43
2023-01-01T03:58:05.316Z,27.56
2023-01-01T04:00:35.456Z,27.63
2023-01-01T04:03:06.264Z,27.37
2023-01-01T04:05:33.208Z,27.20
2023-01-01T04:08:00.851Z,26.82
2023-01-01T04:10:27.313Z,25.85
2023-01-01T04:12:55.222Z,24.25
2023-01-01T04:15:22.561Z,22.52
2023-01-01T04:17:48.988Z,20.99
2023-01-01T04:20:15.646Z,19.57
2023-01-01T04:22:42.217Z,18.56
2023-01-01T04:25:09.012Z,18.39
2023-01-01T04:27:35.421Z,18.32
2023-01-01T04:30:02.006Z,18.31
2023-01-01T04:32:29.354Z,18.24
2023-01-01T04:34:55.772Z,18.19
2023-01-01T04:37:22.223Z,18.17
2023-01-01T04:39:48.626Z,18.09
2023-01-01T04:42:15.113Z,18.03
2023-01-01T04:44:41.511Z,18.04
2023-01-01T04:47:08.057Z,17.99
2023-01-01T04:49:34.495Z,17.94
2023-01-01T04:52:01.015Z,17.87
2023-01-01T04:54:27.458Z,17.80
2023-01-01T04:56:53.869Z,17.74
2023-01-01T04:59:20.266Z,17.74
2023-01-01T05:01:46.820Z,17.67
2023-01-01T05:04:13.652Z,17.68
2023-01-01T05:06:40.129Z,17.66
2023-01-01T05:09:06.673Z,17.60
2023-01-01T05:11:33.078Z,17.53
2023-01-01T05:14:00.139Z,17.53
2023-01-01T05:16:27.592Z,17.48
2023-01-01T05:18:53.992Z,17.53
2023-01-01T05:21:32.031Z,17.56
2023-01-01T05:24:00.318Z,17.55
2023-01-01T05:26:28.292Z,17.52
2023-01-01T05:28:55.036Z,17.51
2023-01-01T05:31:22.035Z,17.47
2023-01-01T05:33:48.904Z,17.52
2023-01-01T05:36:16.272Z,17.47
2023-01-01T05:38:42.712Z,17.53
2023-01-01T05:41:09.769Z,17.58
2023-01-01T05:43:36.225Z,17.56
2023-01-01T05:46:03.254Z,17.52
2023-01-01T05:48:29.788Z,17.51
2023-01-01T05:51:01.699Z,17.46
2023-01-01T05:53:28.553Z,17.45
2023-01-01T05:55:54.980Z,17.56
2023-01-01T05:58:21.413Z,17.59
2023-01-01T06:00:47.877Z,17.50
2023-01-01T06:03:14.279Z,17.50
2023-01-01T06:05:40.696Z,17.56
2023-01-01T06:08:07.098Z,17.50
2023-01-01T06:10:33.840Z,17.50
2023-01-01T06:13:00.278Z,17.48
2023-01-01T06:15:26.866Z,17.50
2023-01-01T06:17:53.312Z,17.52
2023-01-01T06:20:19.844Z,17.57
2023-01-01T06:22:46.346Z,17.58
2023-01-01T06:25:13.393Z,17.55
2023-01-01T06:27:39.846Z,17.51
2023-01-01T06:30:06.489Z,17.47
2023-01-01T06:32:33.308Z,17.45
2023-01-01T06:34:59.771Z,17.46
2023-01-01T06:37:27.396Z,17.43
2023-01-01T06:39:53.817Z,17.46
2023-01-01T06:42:20.216Z,17.47
2023-01-01T06:44:49.390Z,17.47
2023-01-01T06:47:15.818Z,17.46
2023-01-01T06:49:45.156Z,17.55
2023-01-01T06:52:11.592Z,17.57
2023-01-01T06:54:38.026Z,17.58
2023-01-01T06:57:04.903Z,17.57
2023-01-01T06:59:31.356Z,17.64
2023-01-01T07:01:57.883Z,17.62
2023-01-01T07:04:24.485Z,17.61
2023-01-01T07:06:50.958Z,17.54
2023-01-01T07:09:17.401Z,17.52
2023-01-01T07:11:43.854Z,17.50
2023-01-01T07:14:10.248Z,17.51
2023-01-01T07:16:36.756Z,17.46
2023-01-01T07:19:03.275Z,17.44
2023-01-01T07:21:30.669Z,17.38
2023-01-01T07:24:00.547Z,17.40
2023-01-01T07:26:27.139Z,17.40
2023-01-01T07:28:53.606Z,17.43
2023-01-01T07:31:20.083Z,17.43
2023-01-01T07:33:46.587Z,17.42
2023-01-01T07:36:12.980Z,17.51
2023-01-01T07:38:39.421Z,17.52
2023-01-01T07:41:06.040Z,17.40
2023-01-01T07:43:32.524Z,17.42
2023-01-01T07:45:59.309Z,17.40
2023-01-01T07:48:25.743Z,17.43
2023-01-01T07:50:52.138Z,17.45
2023-01-01T07:53:18.940Z,17.43
2023-01-01T07:55:45.823Z,17.40
2023-01-01T07:58:12.425Z,17.44
2023-01-01T08:00:38.954Z,17.43
2023-01-01T08:03:05.786Z,17.44
2023-01-01T08:05:34.073Z,17.46
2023-01-01T08:08:00.464Z,17.39
2023-01-01T08:10:26.855Z,17.38
2023-01-01T08:12:58.587Z,17.44
2023-01-01T08:15:24.994Z,17.47
2023-01-01T08:17:55.506Z,17.46
2023-01-01T08:20:21.923Z,17.45
2023-01-01T08:22:48.347Z,17.52
2023-01-01T08:25:14.781Z,17.46
2023-01-01T08:27:41.167Z,17.46
2023-01-01T08:30:07.964Z,17.44
2023-01-01T08:32:34.384Z,17.47
2023-01-01T08:35:00.802Z,17.45
2023-01-01T08:37:27.251Z,17.47
2023-01-01T08:39:53.726Z,17.48
2023-01-01T08:42:22.557Z,17.55
2023-01-01T08:44:49.005Z,17.51
2023-01-01T08:47:18.728Z,17.55
2023-01-01T08:49:45.248Z,17.47
2023-01-01T08:52:11.663Z,17.40
2023-01-01T08:54:38.097Z,17.40
2023-01-01T08:57:04.759Z,17.42
2023-01-01T08:59:31.182Z,17.47
2023-01-01T09:01:57.763Z,17.71
2023-01-01T09:04:24.280Z,17.93
2023-01-01T09:06:50.767Z,18.22
2023-01-01T09:09:19.574Z,18.66
2023-01-01T09:11:52.556Z,19.12
2023-01-01T09:14:21.193Z,19.71
2023-01-01T09:16:47.779Z,20.29
2023-01-01T09:19:14.252Z,20.78
2023-01-01T09:21:40.700Z,21.24
2023-01-01T09:24:07.379Z,21.30
2023-01-01T09:26:33.798Z,21.75
2023-01-01T09:29:00.235Z,21.69
2023-01-01T09:31:26.725Z,21.52
2023-01-01T09:33:53.199Z,21.25
2023-01-01T09:36:30.080Z,20.93
2023-01-01T09:38:56.942Z,20.67
2023-01-01T09:41:55.921Z,20.46
2023-01-01T09:44:28.387Z,20.51
2023-01-01T09:46:54.785Z,20.52
2023-01-01T09:49:26.849Z,20.69
2023-01-01T09:51:58.093Z,20.66
2023-01-01T09:54:28.579Z,20.91
2023-01-01T09:56:55.868Z,20.98
2023-01-01T09:59:22.367Z,21.15
2023-01-01T10:01:49.581Z,21.29
2023-01-01T10:04:34.820Z,21.49
2023-01-01T10:07:20.144Z,21.53
2023-01-01T10:10:04.979Z,21.72
2023-01-01T10:12:31.498Z,21.66
2023-01-01T10:15:18.176Z,21.77
2023-01-01T10:17:45.664Z,21.78
2023-01-01T10:20:15.872Z,21.82
2023-01-01T10:22:42.726Z,21.87
2023-01-01T10:25:15.326Z,22.07
2023-01-01T10:27:44.923Z,22.05
2023-01-01T10:30:18.624Z,22.13
2023-01-01T10:32:47.093Z,22.15
2023-01-01T10:35:14.789Z,22.17
2023-01-01T10:37:41.218Z,22.15
2023-01-01T10:40:29.358Z,22.20
2023-01-01T10:42:56.667Z,22.14
2023-01-01T10:45:29.320Z,22.22
2023-01-01T10:48:15.013Z,22.21
2023-01-01T10:50:42.144Z,22.35
2023-01-01T10:53:18.794Z,22.35
2023-01-01T10:55:48.694Z,22.35
2023-01-01T10:58:34.052Z,22.35
2023-01-01T11:01:01.242Z,22.40
2023-01-01T11:03:27.818Z,22.35
2023-01-01T11:06:04.432Z,22.31
2023-01-01T11:08:31.499Z,22.40
2023-01-01T11:10:58.313Z,22.36
2023-01-01T11:13:24.840Z,22.38
2023-01-01T11:15:51.261Z,22.35
2023-01-01T11:18:26.054Z,22.39
2023-01-01T11:20:55.838Z,22.44
2023-01-01T11:23:38.282Z,22.40
2023-01-01T11:26:07.870Z,22.37
2023-01-01T11:28:35.095Z,22.46
2023-01-01T11:31:04.123Z,22.41
2023-01-01T11:33:31.115Z,22.35
2023-01-01T11:35:57.569Z,22.30
2023-01-01T11:38:29.758Z,22.32
2023-01-01T11:40:56.638Z,22.32
2023-01-01T11:43:23.428Z,22.26
2023-01-01T11:45:49.899Z,22.20
2023-01-01T11:48:16.334Z,22.11
2023-01-01T11:50:53.769Z,22.02
2023-01-01T11:53:23.851Z,21.94
2023-01-01T11:55:52.624Z,21.92
2023-01-01T11:58:27.264Z,21.94
2023-01-01T12:00:58.030Z,21.92
2023-01-01T12:03:33.818Z,21.95
2023-01-01T12:06:09.020Z,21.97
2023-01-01T12:08:36.652Z,22.06
2023-01-01T12:11:11.371Z,22.08
2023-01-01T12:13:42.427Z,22.08
2023-01-01T12:16:08.911Z,22.13
2023-01-01T12:18:37.580Z,22.17
2023-01-01T12:21:05.578Z,22.13
2023-01-01T12:23:32.001Z,22.20
2023-01-01T12:26:18.708Z,22.13
2023-01-01T12:29:00.649Z,22.12
2023-01-01T12:31:32.970Z,22.08
2023-01-01T12:33:59.379Z,22.11
2023-01-01T12:36:29.184Z,22.03
2023-01-01T12:39:14.437Z,22.08
2023-01-01T12:41:57.203Z,22.05
2023-01-01T12:44:39.111Z,22.08
2023-01-01T12:47:05.573Z,22.03
2023-01-01T12:49:58.462Z,22.07
2023-01-01T12:52:24.863Z,22.02
2023-01-01T12:54:59.973Z,22.10
2023-01-01T12:57:30.489Z,22.06
2023-01-01T12:59:56.932Z,22.13
2023-01-01T13:02:24.373Z,22.22
2023-01-01T13:04:56.415Z,22.23
2023-01-01T13:07:27.173Z,22.28
2023-01-01T13:09:53.637Z,22.35
2023-01-01T13:12:24.555Z,22.35
2023-01-01T13:14:51.126Z,22.42
2023-01-01T13:17:21.313Z,22.44
2023-01-01T13:20:06.092Z,22.50
2023-01-01T13:22:36.723Z,22.53
2023-01-01T13:25:09.139Z,22.56
2023-01-01T13:27:54.529Z,22.55
2023-01-01T13:30:36.910Z,22.64
2023-01-01T13:33:33.256Z,22.81
2023-01-01T13:36:09.287Z,22.80
2023-01-01T13:38:45.845Z,22.86
2023-01-01T13:41:27.693Z,22.86
2023-01-01T13:43:54.041Z,22.94
2023-01-01T13:46:23.336Z,22.94
2023-01-01T13:48:57.590Z,22.99
2023-01-01T13:52:02.983Z,22.94
2023-01-01T13:54:30.587Z,23.05
2023-01-01T13:57:00.425Z,23.06
2023-01-01T14:00:01.660Z,23.11
2023-01-01T14:02:35.783Z,23.11
2023-01-01T14:05:03.170Z,23.17
2023-01-01T14:10:18.237Z,23.25
2023-01-01T14:12:44.696Z,23.22
2023-01-01T14:15:22.737Z,23.33
2023-01-01T14:17:49.126Z,23.28
2023-01-01T14:20:16.829Z,23.29
2023-01-01T14:22:44.365Z,23.42
2023-01-01T14:25:31.017Z,23.46
2023-01-01T14:27:57.994Z,23.35
2023-01-01T14:30:24.528Z,23.33
2023-01-01T14:32:57.817Z,23.34
2023-01-01T14:35:24.301Z,23.35
2023-01-01T14:37:50.907Z,23.37
2023-01-01T14:40:30.402Z,23.37
2023-01-01T14:43:01.516Z,23.36
2023-01-01T14:45:27.980Z,23.38
2023-01-01T14:47:55.128Z,23.43
2023-01-01T14:50:26.867Z,23.41
2023-01-01T14:52:58.145Z,23.41
2023-01-01T14:55:31.556Z,23.45
2023-01-01T14:57:58.491Z,23.44
2023-01-01T15:00:27.609Z,23.42
2023-01-01T15:02:54.054Z,23.49
2023-01-01T15:05:23.444Z,23.55
2023-01-01T15:07:56.685Z,23.54
2023-01-01T15:10:23.099Z,23.49
2023-01-01T15:12:49.495Z,23.59
2023-01-01T15:15:34.987Z,23.56
2023-01-01T15:18:01.408Z,23.59
2023-01-01T15:20:27.940Z,23.57
2023-01-01T15:22:54.367Z,23.62
2023-01-01T15:25:20.815Z,23.65
2023-01-01T15:27:51.020Z,23.71
2023-01-01T15:30:27.532Z,23.76
2023-01-01T15:32:53.993Z,23.76
2023-01-01T15:35:24.988Z,23.76
2023-01-01T15:37:58.528Z,23.79
2023-01-01T15:40:24.915Z,23.75
2023-01-01T15:42:57.174Z,23.74
2023-01-01T15:45:27.283Z,23.76
2023-01-01T15:47:54.467Z,23.76
2023-01-01T15:50:20.907Z,23.72
2023-01-01T15:52:53.292Z,23.81
2023-01-01T15:55:21.796Z,23.74
2023-01-01T15:57:48.430Z,23.79
2023-01-01T16:00:21.800Z,23.83
2023-01-01T16:02:48.624Z,23.86
2023-01-01T16:05:15.870Z,23.83
2023-01-01T16:07:42.345Z,23.86
2023-01-01T16:10:17.872Z,23.83
2023-01-01T16:12:44.383Z,23.82
2023-01-01T16:15:17.060Z,23.83
2023-01-01T16:17:43.729Z,23.87
2023-01-01T16:20:14.122Z,23.86
2023-01-01T16:22:40.561Z,23.89
2023-01-01T16:25:17.142Z,23.93
2023-01-01T16:27:43.620Z,23.90
2023-01-01T16:30:10.348Z,23.91
2023-01-01T16:32:36.759Z,23.96
2023-01-01T16:35:11.339Z,23.95
2023-01-01T16:37:38.323Z,23.96
2023-01-01T16:40:05.656Z,23.97
2023-01-01T16:42:32.076Z,23.99
2023-01-01T16:44:58.550Z,23.94
2023-01-01T16:47:24.980Z,23.93
2023-01-01T16:49:51.375Z,23.98
2023-01-01T16:52:17.805Z,23.96
2023-01-01T16:54:44.234Z,23.95
2023-01-01T16:57:10.636Z,23.92
2023-01-01T16:59:37.053Z,23.97
2023-01-01T17:02:03.633Z,24.02
2023-01-01T17:04:31.498Z,24.11
2023-01-01T17:06:57.912Z,23.97
2023-01-01T17:09:24.293Z,24.03
2023-01-01T17:11:50.690Z,23.96
2023-01-01T17:14:17.187Z,23.96
2023-01-01T17:16:43.631Z,23.92
2023-01-01T17:19:15.723Z,24.07
2023-01-01T17:21:43.546Z,23.98
2023-01-01T17:24:09.955Z,24.00
2023-01-01T17:26:36.378Z,23.96
2023-01-01T17:29:03.417Z,24.02
2023-01-01T17:31:30.163Z,23.95
2023-01-01T17:33:56.796Z,24.00
2023-01-01T17:36:23.364Z,23.93
2023-01-01T17:38:49.877Z,23.95
2023-01-01T17:41:16.363Z,23.92
2023-01-01T17:43:43.533Z,24.01
2023-01-01T17:46:13.075Z,23.97
2023-01-01T17:48:39.906Z,24.08
2023-01-01T17:51:06.327Z,24.02
2023-01-01T17:53:32.915Z,24.09
2023-01-01T17:55:59.396Z,24.08
2023-01-01T17:58:29.508Z,24.14
2023-01-01T18:01:18.884Z,24.07
2023-01-01T18:03:45.343Z,24.17
2023-01-01T18:06:11.882Z,24.05
2023-01-01T18:08:38.385Z,24.17
2023-01-01T18:11:04.910Z,24.13
2023-01-01T18:13:31.483Z,24.20
2023-01-01T18:16:01.401Z,24.09
2023-01-01T18:18:28.234Z,24.25
2023-01-01T18:21:00.919Z,24.16
2023-01-01T18:23:27.358Z,24.20
2023-01-01T18:25:53.786Z,24.12
2023-01-01T18:28:20.228Z,24.15
2023-01-01T18:30:46.619Z,24.08
2023-01-01T18:33:13.572Z,24.20
2023-01-01T18:35:40.705Z,24.14
2023-01-01T18:38:09.960Z,24.25
2023-01-01T18:40:36.338Z,24.22
2023-01-01T18:43:07.357Z,24.25
2023-01-01T18:45:33.806Z,24.21
2023-01-01T18:48:01.128Z,24.24
2023-01-01T18:50:29.716Z,24.21
2023-01-01T18:52:59.692Z,24.25
2023-01-01T18:55:28.142Z,24.20
2023-01-01T18:57:58.694Z,24.28
2023-01-01T19:00:28.654Z,24.25
2023-01-01T19:02:56.507Z,24.32
2023-01-01T19:05:29.659Z,24.31
2023-01-01T19:07:57.632Z,24.38
2023-01-01T19:10:24.164Z,24.37
2023-01-01T19:12:54.848Z,24.47
2023-01-01T19:15:21.381Z,24.48
2023-01-01T19:17:47.815Z,24.53
2023-01-01T19:20:23.434Z,24.49
2023-01-01T19:22:50.013Z,24.52
2023-01-01T19:25:34.941Z,24.50
2023-01-01T19:28:22.705Z,24.56
2023-01-01T19:30:49.137Z,24.50
2023-01-01T19:33:15.590Z,24.49
2023-01-01T19:35:42.008Z,24.43
2023-01-01T19:38:08.396Z,24.51
2023-01-01T19:40:34.796Z,24.44
2023-01-01T19:43:03.540Z,24.50
2023-01-01T19:45:29.993Z,24.50
2023-01-01T19:47:56.372Z,24.53
2023-01-01T19:50:22.797Z,24.53
2023-01-01T19:52:49.179Z,24.58
2023-01-01T19:55:15.589Z,24.50
2023-01-01T19:57:41.992Z,24.54
2023-01-01T20:00:08.751Z,24.49
2023-01-01T20:02:45.947Z,24.53
2023-01-01T20:05:13.256Z,24.52
2023-01-01T20:07:39.679Z,24.58
2023-01-01T20:10:06.338Z,24.52
2023-01-01T20:12:32.801Z,24.58
2023-01-01T20:14:59.274Z,24.58
2023-01-01T20:17:25.782Z,24.56
2023-01-01T20:19:54.168Z,24.63
2023-01-01T20:22:22.029Z,24.66
2023-01-01T20:24:48.550Z,24.66
2023-01-01T20:27:17.607Z,24.60
2023-01-01T20:29:44.112Z,24.62
2023-01-01T20:32:16.579Z,24.69
2023-01-01T20:34:43.032Z,24.68
2023-01-01T20:37:27.993Z,24.67
2023-01-01T20:39:54.524Z,24.65
2023-01-01T20:42:20.980Z,24.67
2023-01-01T20:44:47.472Z,24.62
2023-01-01T20:47:14.310Z,24.71
2023-01-01T20:49:41.071Z,24.66
2023-01-01T20:52:07.603Z,24.74
2023-01-01T20:54:33.997Z,24.74
2023-01-01T20:57:02.971Z,24.76
2023-01-01T20:59:35.973Z,24.74
2023-01-01T21:02:04.337Z,24.75
2023-01-01T21:04:30.992Z,24.67
2023-01-01T21:06:57.433Z,24.70
2023-01-01T21:09:23.827Z,24.74
2023-01-01T21:11:50.204Z,24.76
2023-01-01T21:14:23.814Z,24.76
2023-01-01T21:16:51.756Z,24.77
2023-01-01T21:19:24.374Z,24.78
2023-01-01T21:21:53.351Z,24.83
2023-01-01T21:24:21.434Z,24.82
2023-01-01T21:26:47.855Z,24.85
2023-01-01T21:29:15.112Z,24.81
2023-01-01T21:31:43.138Z,24.77
2023-01-01T21:34:38.949Z,24.73
2023-01-01T21:37:13.985Z,24.77
2023-01-01T21:39:40.445Z,24.74
2023-01-01T21:42:10.607Z,24.74
2023-01-01T21:44:37.051Z,24.71
2023-01-01T21:47:03.532Z,24.82
2023-01-01T21:49:39.204Z,24.81
2023-01-01T21:52:06.945Z,24.78
2023-01-01T21:54:34.028Z,24.79
2023-01-01T21:57:01.186Z,24.82
2023-01-01T21:59:33.938Z,24.76
2023-01-01T22:02:15.411Z,24.91
2023-01-01T22:04:41.900Z,24.86
2023-01-01T22:07:56.925Z,24.91
2023-01-01T22:10:17.223Z,24.89
2023-01-01T22:12:43.677Z,24.98
2023-01-01T22:15:25.434Z,24.93
2023-01-01T22:17:53.083Z,25.04
2023-01-01T22:20:21.378Z,24.93
2023-01-01T22:22:47.850Z,25.01
2023-01-01T22:25:28.224Z,24.93
2023-01-01T22:27:54.733Z,24.99
2023-01-01T22:30:40.593Z,24.95
2023-01-01T22:33:12.370Z,24.99
2023-01-01T22:35:38.802Z,24.92
2023-01-01T22:38:05.283Z,25.06
2023-01-01T22:40:35.338Z,24.99
2023-01-01T22:43:11.493Z,25.13
2023-01-01T22:45:38.476Z,25.00
2023-01-01T22:48:05.733Z,25.07
2023-01-01T22:50:32.255Z,25.06
2023-01-01T22:52:58.681Z,25.18
2023-01-01T22:55:25.128Z,25.06
2023-01-01T22:57:51.592Z,25.17
2023-01-01T23:00:18.187Z,25.09
2023-01-01T23:02:44.887Z,25.15
2023-01-01T23:05:11.540Z,25.07
2023-01-01T23:07:41.951Z,25.23
2023-01-01T23:10:09.358Z,25.16
2023-01-01T23:12:35.819Z,25.32
2023-01-01T23:15:21.068Z,25.26
2023-01-01T23:17:47.580Z,25.42
2023-01-01T23:20:14.028Z,25.39
2023-01-01T23:22:41.459Z,25.46
2023-01-01T23:25:08.433Z,25.49
2023-01-01T23:27:34.925Z,25.69
2023-01-01T23:30:01.326Z,25.61
2023-01-01T23:32:28.467Z,25.90
2023-01-01T23:34:54.918Z,25.74
2023-01-01T23:37:21.355Z,25.81
2023-01-01T23:39:47.763Z,25.88
2023-01-01T23:42:14.190Z,25.99
2023-01-01T23:44:41.571Z,25.89
2023-01-01T23:47:08.010Z,25.99
2023-01-01T23:49:34.398Z,25.89
2023-01-01T23:52:00.830Z,25.96
2023-01-01T23:54:27.252Z,25.82
2023-01-01T23:56:53.660Z,25.99
2023-01-01T23:59:20.081Z,25.89
