createdAt,value
2023-01-29T00:00:22.254Z,3.27
2023-01-29T00:02:49.308Z,3.30
2023-01-29T00:05:27.631Z,5.53
2023-01-29T00:07:56.393Z,3.73
2023-01-29T00:10:25.237Z,3.43
2023-01-29T00:12:51.963Z,4.10
2023-01-29T00:15:18.791Z,3.77
2023-01-29T00:17:45.411Z,4.07
2023-01-29T00:20:12.454Z,2.60
2023-01-29T00:22:39.152Z,4.47
2023-01-29T00:25:06.352Z,3.70
2023-01-29T00:27:32.964Z,4.73
2023-01-29T00:30:09.522Z,3.90
2023-01-29T00:32:36.320Z,3.23
2023-01-29T00:35:03.516Z,4.27
2023-01-29T00:37:30.527Z,4.40
2023-01-29T00:39:57.718Z,3.73
2023-01-29T00:42:43.462Z,3.57
2023-01-29T00:45:12.043Z,3.57
2023-01-29T00:47:38.798Z,3.47
2023-01-29T00:50:11.005Z,4.63
2023-01-29T00:52:38.428Z,6.93
2023-01-29T00:55:06.251Z,4.50
2023-01-29T00:57:34.573Z,6.47
2023-01-29T01:00:02.155Z,4.80
2023-01-29T01:02:47.957Z,3.90
2023-01-29T01:05:19.726Z,7.17
2023-01-29T01:07:47.860Z,5.53
2023-01-29T01:10:21.632Z,5.13
2023-01-29T01:12:58.839Z,4.80
2023-01-29T01:15:30.715Z,3.70
2023-01-29T01:18:00.195Z,5.37
2023-01-29T01:20:29.884Z,4.37
2023-01-29T01:22:57.182Z,4.27
2023-01-29T01:25:26.070Z,4.47
2023-01-29T01:27:57.395Z,4.20
2023-01-29T01:30:24.974Z,4.77
2023-01-29T01:32:51.735Z,3.93
2023-01-29T01:35:18.820Z,4.50
2023-01-29T01:37:45.458Z,5.57
2023-01-29T01:40:18.932Z,3.57
2023-01-29T01:42:55.571Z,4.37
2023-01-29T01:45:34.326Z,3.77
2023-01-29T01:48:17.089Z,5.17
2023-01-29T01:50:50.526Z,3.67
2023-01-29T01:53:26.593Z,4.67
2023-01-29T01:56:02.060Z,4.60
2023-01-29T01:58:39.553Z,3.57
2023-01-29T02:01:09.178Z,4.20
2023-01-29T02:04:03.844Z,3.47
2023-01-29T02:06:50.233Z,3.57
2023-01-29T02:09:35.367Z,3.90
2023-01-29T02:12:12.334Z,4.60
2023-01-29T02:14:41.765Z,4.10
2023-01-29T02:17:20.008Z,5.03
2023-01-29T02:20:06.132Z,4.20
2023-01-29T02:22:47.767Z,5.10
2023-01-29T02:25:39.283Z,3.83
2023-01-29T02:28:24.839Z,3.20
2023-01-29T02:31:06.491Z,4.30
2023-01-29T02:33:36.211Z,4.33
2023-01-29T02:36:12.260Z,5.17
2023-01-29T02:39:03.565Z,4.27
2023-01-29T02:41:38.657Z,3.63
2023-01-29T02:44:12.722Z,4.97
2023-01-29T02:46:44.487Z,4.07
2023-01-29T02:49:18.608Z,5.40
2023-01-29T02:51:51.610Z,4.63
2023-01-29T02:54:42.013Z,3.57
2023-01-29T02:57:23.175Z,3.90
2023-01-29T03:00:04.906Z,3.80
2023-01-29T03:02:52.279Z,4.72
2023-01-29T03:05:30.970Z,6.80
2023-01-29T03:08:04.223Z,5.23
2023-01-29T03:10:40.742Z,4.70
2023-01-29T03:13:20.879Z,5.20
2023-01-29T03:16:01.320Z,5.00
2023-01-29T03:18:50.812Z,5.17
2023-01-29T03:21:41.996Z,4.97
2023-01-29T03:24:33.457Z,3.60
2023-01-29T03:27:22.697Z,5.77
2023-01-29T03:30:10.443Z,4.10
2023-01-29T03:32:51.891Z,4.83
2023-01-29T03:35:36.689Z,4.40
2023-01-29T03:38:07.325Z,4.40
2023-01-29T03:40:39.989Z,4.03
2023-01-29T03:43:54.892Z,4.03
2023-01-29T03:46:38.168Z,4.90
2023-01-29T03:49:35.974Z,4.33
2023-01-29T03:52:09.543Z,5.10
2023-01-29T03:55:06.501Z,3.93
2023-01-29T03:57:40.382Z,4.40
2023-01-29T04:00:27.075Z,4.60
2023-01-29T04:03:21.832Z,4.30
2023-01-29T04:05:58.606Z,5.00
2023-01-29T04:08:34.046Z,5.03
2023-01-29T04:11:11.435Z,4.73
2023-01-29T04:13:40.037Z,4.80
2023-01-29T04:16:11.626Z,4.80
2023-01-29T04:18:57.211Z,4.87
2023-01-29T04:21:32.013Z,4.83
2023-01-29T04:23:59.426Z,4.77
2023-01-29T04:26:44.668Z,4.90
2023-01-29T04:29:38.382Z,3.77
2023-01-29T04:32:22.230Z,4.43
2023-01-29T04:35:24.668Z,8.27
2023-01-29T04:38:17.592Z,6.40
2023-01-29T04:41:02.289Z,5.93
2023-01-29T04:43:53.695Z,6.17
2023-01-29T04:46:31.876Z,5.77
2023-01-29T04:49:06.967Z,5.30
2023-01-29T04:51:33.571Z,5.43
2023-01-29T04:54:12.696Z,5.67
2023-01-29T04:57:03.702Z,4.77
2023-01-29T04:59:45.763Z,5.17
2023-01-29T05:02:13.379Z,5.13
2023-01-29T05:04:43.173Z,5.33
2023-01-29T05:07:13.923Z,4.87
2023-01-29T05:09:45.122Z,4.93
2023-01-29T05:12:15.994Z,5.30
2023-01-29T05:14:44.695Z,5.37
2023-01-29T05:17:20.471Z,6.27
2023-01-29T05:19:47.737Z,5.10
2023-01-29T05:22:17.855Z,6.00
2023-01-29T05:24:44.862Z,5.27
2023-01-29T05:27:43.397Z,5.10
2023-01-29T05:30:10.537Z,5.30
2023-01-29T05:32:37.346Z,4.57
2023-01-29T05:35:04.237Z,5.27
2023-01-29T05:37:30.971Z,6.90
2023-01-29T05:39:57.607Z,6.20
2023-01-29T05:42:24.311Z,5.73
2023-01-29T05:44:50.996Z,5.53
2023-01-29T05:47:20.933Z,6.23
2023-01-29T05:49:47.723Z,5.80
2023-01-29T05:52:14.359Z,6.50
2023-01-29T05:54:41.060Z,5.47
2023-01-29T05:57:07.665Z,6.23
2023-01-29T05:59:34.380Z,6.73
2023-01-29T06:02:01.036Z,6.53
2023-01-29T06:04:27.700Z,5.77
2023-01-29T06:06:54.372Z,5.93
2023-01-29T06:09:21.094Z,6.27
2023-01-29T06:11:47.726Z,6.03
2023-01-29T06:14:14.411Z,7.70
2023-01-29T06:16:41.007Z,5.50
2023-01-29T06:19:07.659Z,6.07
2023-01-29T06:21:34.394Z,8.00
2023-01-29T06:24:01.123Z,5.63
2023-01-29T06:26:27.885Z,8.63
2023-01-29T06:28:54.682Z,9.70
2023-01-29T06:31:37.225Z,7.17
2023-01-29T06:34:06.132Z,8.03
2023-01-29T06:36:32.762Z,6.97
2023-01-29T06:38:59.510Z,7.17
2023-01-29T06:41:26.275Z,5.87
2023-01-29T06:43:52.929Z,5.80
2023-01-29T06:46:19.708Z,8.30
2023-01-29T06:48:46.349Z,7.57
2023-01-29T06:51:13.000Z,5.50
2023-01-29T06:53:40.550Z,7.47
2023-01-29T06:56:08.073Z,4.93
2023-01-29T06:58:38.249Z,5.27
2023-01-29T07:01:10.318Z,6.70
2023-01-29T07:03:37.295Z,5.83
2023-01-29T07:06:04.765Z,5.67
2023-01-29T07:08:31.754Z,5.70
2023-01-29T07:11:00.395Z,6.10
2023-01-29T07:13:27.496Z,7.07
2023-01-29T07:15:54.148Z,6.47
2023-01-29T07:18:20.860Z,6.60
2023-01-29T07:20:47.506Z,6.23
2023-01-29T07:23:14.927Z,8.63
2023-01-29T07:25:41.632Z,6.93
2023-01-29T07:28:08.434Z,5.97
2023-01-29T07:30:35.897Z,7.40
2023-01-29T07:33:08.870Z,6.77
2023-01-29T07:35:40.790Z,6.00
2023-01-29T07:38:08.892Z,6.53
2023-01-29T07:40:35.781Z,6.90
2023-01-29T07:43:05.537Z,5.70
2023-01-29T07:45:38.501Z,7.00
2023-01-29T07:48:06.827Z,5.73
2023-01-29T07:50:35.259Z,7.63
2023-01-29T07:53:02.367Z,7.10
2023-01-29T07:55:29.441Z,7.53
2023-01-29T07:57:57.255Z,7.07
2023-01-29T08:00:24.070Z,8.90
2023-01-29T08:02:50.794Z,7.57
2023-01-29T08:05:17.500Z,8.13
2023-01-29T08:07:49.259Z,9.30
2023-01-29T08:10:20.836Z,8.37
2023-01-29T08:12:47.563Z,18.97
2023-01-29T08:15:14.216Z,12.60
2023-01-29T08:17:56.114Z,11.13
2023-01-29T08:20:24.264Z,10.50
2023-01-29T08:22:58.826Z,10.70
2023-01-29T08:25:28.915Z,11.97
2023-01-29T08:27:59.858Z,29.83
2023-01-29T08:30:28.922Z,13.60
2023-01-29T08:32:55.702Z,13.07
2023-01-29T08:35:22.964Z,13.67
2023-01-29T08:37:59.145Z,13.37
2023-01-29T08:40:27.660Z,15.13
2023-01-29T08:43:07.757Z,12.97
2023-01-29T08:45:38.775Z,13.33
2023-01-29T08:48:05.936Z,11.93
2023-01-29T08:50:34.839Z,12.23
2023-01-29T08:53:05.164Z,12.00
2023-01-29T08:55:31.834Z,15.97
2023-01-29T08:57:58.575Z,13.10
2023-01-29T09:00:25.358Z,12.03
2023-01-29T09:02:52.194Z,13.37
2023-01-29T09:05:19.331Z,12.03
2023-01-29T09:07:46.211Z,14.70
2023-01-29T09:10:13.417Z,13.80
2023-01-29T09:12:40.058Z,15.27
2023-01-29T09:15:07.219Z,14.00
2023-01-29T09:17:33.899Z,8.57
2023-01-29T09:20:00.517Z,9.27
2023-01-29T09:22:27.172Z,5.33
2023-01-29T09:24:53.920Z,5.03
2023-01-29T09:27:20.553Z,6.90
2023-01-29T09:29:47.180Z,4.93
2023-01-29T09:32:14.639Z,4.17
2023-01-29T09:34:41.347Z,4.50
2023-01-29T09:37:08.012Z,5.03
2023-01-29T09:39:34.828Z,7.53
2023-01-29T09:42:10.743Z,7.90
2023-01-29T09:44:52.963Z,10.00
2023-01-29T09:47:20.464Z,8.07
2023-01-29T09:49:51.162Z,7.83
2023-01-29T09:52:22.174Z,7.07
2023-01-29T09:55:10.602Z,6.53
2023-01-29T09:57:50.271Z,5.10
2023-01-29T10:00:40.290Z,7.37
2023-01-29T10:03:25.695Z,4.83
2023-01-29T10:05:58.098Z,6.63
2023-01-29T10:08:41.774Z,4.97
2023-01-29T10:11:24.002Z,5.30
2023-01-29T10:14:18.252Z,5.50
2023-01-29T10:17:01.219Z,4.80
2023-01-29T10:19:48.252Z,5.63
2023-01-29T10:22:33.815Z,6.50
2023-01-29T10:25:03.955Z,6.17
2023-01-29T10:27:34.619Z,7.17
2023-01-29T10:30:06.642Z,6.17
2023-01-29T10:32:36.868Z,5.30
2023-01-29T10:35:28.075Z,5.70
2023-01-29T10:37:56.379Z,4.40
2023-01-29T10:40:47.076Z,5.43
2023-01-29T10:43:38.969Z,6.30
2023-01-29T10:46:32.155Z,5.87
2023-01-29T10:49:08.289Z,6.17
2023-01-29T10:52:04.588Z,7.23
2023-01-29T10:54:45.704Z,6.90
2023-01-29T10:57:38.495Z,8.23
2023-01-29T11:00:18.257Z,9.20
2023-01-29T11:02:48.323Z,6.83
2023-01-29T11:05:41.035Z,7.43
2023-01-29T11:08:13.572Z,6.93
2023-01-29T11:11:13.423Z,5.97
2023-01-29T11:13:46.984Z,6.33
2023-01-29T11:16:13.980Z,5.90
2023-01-29T11:18:53.759Z,5.77
2023-01-29T11:21:21.374Z,6.30
2023-01-29T11:23:48.020Z,6.10
2023-01-29T11:26:20.709Z,6.55
2023-01-29T11:28:49.641Z,6.50
2023-01-29T11:31:38.196Z,4.90
2023-01-29T11:34:21.067Z,6.00
2023-01-29T11:37:04.557Z,4.82
2023-01-29T11:39:32.533Z,5.47
2023-01-29T11:42:04.619Z,6.60
2023-01-29T11:44:41.338Z,5.75
2023-01-29T11:47:20.107Z,6.73
2023-01-29T11:49:50.206Z,5.63
2023-01-29T11:52:23.723Z,4.80
2023-01-29T11:54:58.648Z,5.07
2023-01-29T11:57:35.796Z,6.97
2023-01-29T12:00:31.247Z,5.90
2023-01-29T12:03:30.562Z,4.73
2023-01-29T12:06:21.732Z,4.60
2023-01-29T12:09:03.144Z,5.97
2023-01-29T12:11:29.822Z,4.90
2023-01-29T12:13:59.218Z,4.70
2023-01-29T12:16:40.612Z,5.63
2023-01-29T12:19:30.215Z,4.13
2023-01-29T12:22:20.315Z,4.68
2023-01-29T12:24:57.569Z,6.35
2023-01-29T12:27:35.911Z,4.90
2023-01-29T12:30:11.436Z,5.17
2023-01-29T12:32:49.666Z,4.97
2023-01-29T12:35:31.647Z,6.00
2023-01-29T12:38:14.545Z,5.63
2023-01-29T12:40:48.720Z,5.43
2023-01-29T12:43:33.394Z,6.00
2023-01-29T12:46:02.084Z,6.90
2023-01-29T12:48:34.220Z,6.50
2023-01-29T12:51:11.900Z,6.70
2023-01-29T12:53:48.127Z,6.67
2023-01-29T12:56:33.156Z,6.37
2023-01-29T12:59:04.900Z,6.00
2023-01-29T13:01:38.354Z,7.30
2023-01-29T13:04:29.440Z,7.50
2023-01-29T13:07:06.003Z,5.50
2023-01-29T13:09:34.683Z,7.13
2023-01-29T13:12:07.134Z,6.37
2023-01-29T13:14:46.860Z,10.03
2023-01-29T13:17:21.393Z,8.30
2023-01-29T13:19:52.344Z,7.53
2023-01-29T13:22:25.945Z,10.80
2023-01-29T13:25:04.723Z,9.73
2023-01-29T13:27:34.873Z,8.13
2023-01-29T13:30:01.894Z,7.57
2023-01-29T13:32:31.155Z,8.77
2023-01-29T13:35:12.556Z,7.13
2023-01-29T13:37:47.917Z,7.17
2023-01-29T13:40:26.592Z,7.00
2023-01-29T13:42:55.256Z,8.00
2023-01-29T13:45:34.930Z,7.50
2023-01-29T13:48:23.341Z,8.80
2023-01-29T13:50:51.679Z,7.53
2023-01-29T13:53:25.161Z,7.73
2023-01-29T13:55:51.862Z,8.63
2023-01-29T13:58:38.394Z,7.30
2023-01-29T14:01:05.135Z,7.97
2023-01-29T14:03:40.015Z,8.17
2023-01-29T14:06:40.083Z,8.53
2023-01-29T14:09:34.394Z,8.63
2023-01-29T14:12:01.164Z,7.87
2023-01-29T14:14:49.790Z,9.07
2023-01-29T14:17:18.434Z,8.80
2023-01-29T14:19:53.764Z,9.43
2023-01-29T14:22:26.960Z,8.23
2023-01-29T14:24:57.442Z,10.33
2023-01-29T14:27:25.687Z,12.93
2023-01-29T14:30:01.241Z,9.07
2023-01-29T14:32:28.283Z,9.87
2023-01-29T14:35:03.690Z,9.90
2023-01-29T14:37:39.484Z,8.93
2023-01-29T14:40:12.144Z,9.47
2023-01-29T14:42:55.592Z,9.93
2023-01-29T14:45:30.812Z,10.53
2023-01-29T14:48:03.538Z,10.87
2023-01-29T14:50:31.838Z,11.27
2023-01-29T14:53:26.025Z,10.07
2023-01-29T14:56:01.121Z,12.80
2023-01-29T14:58:27.703Z,10.70
2023-01-29T15:00:57.216Z,12.17
2023-01-29T15:03:45.724Z,11.37
2023-01-29T15:06:32.392Z,16.97
2023-01-29T15:09:22.039Z,9.77
2023-01-29T15:12:36.258Z,12.87
2023-01-29T15:15:15.993Z,11.40
2023-01-29T15:17:51.899Z,11.40
2023-01-29T15:20:34.081Z,12.80
2023-01-29T15:23:06.011Z,11.77
2023-01-29T15:25:37.368Z,12.00
2023-01-29T15:28:08.554Z,14.13
2023-01-29T15:30:36.365Z,12.30
2023-01-29T15:33:03.989Z,11.23
2023-01-29T15:35:40.981Z,13.60
2023-01-29T15:38:18.299Z,12.23
2023-01-29T15:41:02.953Z,12.67
2023-01-29T15:43:34.644Z,12.77
2023-01-29T15:46:04.575Z,11.57
2023-01-29T15:48:43.520Z,12.43
2023-01-29T15:51:17.376Z,13.70
2023-01-29T15:53:49.873Z,13.67
2023-01-29T15:56:21.447Z,13.47
2023-01-29T15:58:49.618Z,15.40
2023-01-29T16:01:16.677Z,12.60
2023-01-29T16:03:44.226Z,16.00
2023-01-29T16:06:11.636Z,13.77
2023-01-29T16:08:40.481Z,15.03
2023-01-29T16:11:08.597Z,15.17
2023-01-29T16:13:42.849Z,14.83
2023-01-29T16:16:15.568Z,16.00
2023-01-29T16:18:57.867Z,16.07
2023-01-29T16:21:35.551Z,16.37
2023-01-29T16:24:09.348Z,18.53
2023-01-29T16:26:44.895Z,15.50
2023-01-29T16:29:14.709Z,17.30
2023-01-29T16:31:44.491Z,16.47
2023-01-29T16:34:30.566Z,16.60
2023-01-29T16:36:57.586Z,18.20
2023-01-29T16:39:28.638Z,17.17
2023-01-29T16:42:08.003Z,16.33
2023-01-29T16:44:36.768Z,19.07
2023-01-29T16:47:25.501Z,17.57
2023-01-29T16:50:16.348Z,16.60
2023-01-29T16:52:57.744Z,17.13
2023-01-29T16:55:25.925Z,16.40
2023-01-29T16:57:56.185Z,17.90
2023-01-29T17:00:28.644Z,15.27
2023-01-29T17:03:08.321Z,18.37
2023-01-29T17:05:37.828Z,17.90
2023-01-29T17:08:06.165Z,21.60
2023-01-29T17:10:33.719Z,20.57
2023-01-29T17:13:16.735Z,19.13
2023-01-29T17:15:43.328Z,19.87
2023-01-29T17:18:24.888Z,18.30
2023-01-29T17:20:53.010Z,18.47
2023-01-29T17:23:19.773Z,21.33
2023-01-29T17:25:47.412Z,19.33
2023-01-29T17:28:16.150Z,17.33
2023-01-29T17:30:46.401Z,20.90
2023-01-29T17:33:22.667Z,18.10
2023-01-29T17:35:50.425Z,19.53
2023-01-29T17:38:25.856Z,20.50
2023-01-29T17:40:57.989Z,18.43
2023-01-29T17:43:24.626Z,21.13
2023-01-29T17:45:51.499Z,20.07
2023-01-29T17:48:21.560Z,20.03
2023-01-29T17:50:52.906Z,18.53
2023-01-29T17:53:21.175Z,20.13
2023-01-29T17:55:48.344Z,16.67
2023-01-29T17:58:19.486Z,18.80
2023-01-29T18:00:46.951Z,20.20
2023-01-29T18:03:14.159Z,19.20
2023-01-29T18:05:42.531Z,19.27
2023-01-29T18:08:15.572Z,17.17
2023-01-29T18:10:42.267Z,20.60
2023-01-29T18:13:08.950Z,18.33
2023-01-29T18:15:35.771Z,19.07
2023-01-29T18:18:02.537Z,20.13
2023-01-29T18:20:30.152Z,19.27
2023-01-29T18:22:57.279Z,22.10
2023-01-29T18:25:25.733Z,18.50
2023-01-29T18:27:52.449Z,18.00
2023-01-29T18:30:19.116Z,20.07
2023-01-29T18:32:47.443Z,21.13
2023-01-29T18:35:14.722Z,20.00
2023-01-29T18:37:41.440Z,21.20
2023-01-29T18:40:09.369Z,19.73
2023-01-29T18:42:36.119Z,18.93
2023-01-29T18:45:03.867Z,21.57
2023-01-29T18:47:30.646Z,22.53
2023-01-29T18:49:57.334Z,21.47
2023-01-29T18:52:24.213Z,22.77
2023-01-29T18:54:50.899Z,23.23
2023-01-29T18:58:26.146Z,23.47
2023-01-29T19:00:04.729Z,24.97
2023-01-29T19:02:31.559Z,24.00
2023-01-29T19:04:58.323Z,24.47
2023-01-29T19:07:25.012Z,24.97
2023-01-29T19:09:51.769Z,22.63
2023-01-29T19:12:18.468Z,24.27
2023-01-29T19:14:45.209Z,25.00
2023-01-29T19:17:11.921Z,29.13
2023-01-29T19:19:38.571Z,23.57
2023-01-29T19:22:05.876Z,24.33
2023-01-29T19:24:36.285Z,23.00
2023-01-29T19:27:03.003Z,25.07
2023-01-29T19:29:29.753Z,24.43
2023-01-29T19:31:56.387Z,24.60
2023-01-29T19:34:23.799Z,25.23
2023-01-29T19:36:50.514Z,25.47
2023-01-29T19:39:17.292Z,26.17
2023-01-29T19:41:44.030Z,23.40
2023-01-29T19:44:11.437Z,24.27
2023-01-29T19:46:39.022Z,23.57
2023-01-29T19:49:06.674Z,22.23
2023-01-29T19:51:33.320Z,25.87
2023-01-29T19:53:59.987Z,25.87
2023-01-29T19:56:28.572Z,24.80
2023-01-29T19:58:57.306Z,27.63
2023-01-29T20:01:30.451Z,27.97
2023-01-29T20:03:57.641Z,24.13
2023-01-29T20:06:27.230Z,25.77
2023-01-29T20:08:54.187Z,26.77
2023-01-29T20:11:22.766Z,24.33
2023-01-29T20:13:51.198Z,29.93
2023-01-29T20:16:19.102Z,23.77
2023-01-29T20:18:46.128Z,26.40
2023-01-29T20:21:15.383Z,24.57
2023-01-29T20:23:44.248Z,25.33
2023-01-29T20:26:14.355Z,25.47
2023-01-29T20:28:41.660Z,26.00
2023-01-29T20:31:09.741Z,26.57
2023-01-29T20:33:39.087Z,25.67
2023-01-29T20:36:09.692Z,26.10
2023-01-29T20:38:36.979Z,26.33
2023-01-29T20:41:09.541Z,26.23
2023-01-29T20:43:36.460Z,29.83
2023-01-29T20:46:03.975Z,25.53
2023-01-29T20:48:31.411Z,30.73
2023-01-29T20:51:09.193Z,29.50
2023-01-29T20:53:36.891Z,29.10
2023-01-29T20:56:04.477Z,30.40
2023-01-29T20:58:31.546Z,30.20
2023-01-29T21:00:58.380Z,29.07
2023-01-29T21:03:25.128Z,30.47
2023-01-29T21:05:52.216Z,28.93
2023-01-29T21:08:18.905Z,27.00
2023-01-29T21:10:45.704Z,29.53
2023-01-29T21:13:12.774Z,27.53
2023-01-29T21:15:41.847Z,28.50
2023-01-29T21:18:08.566Z,28.73
2023-01-29T21:20:36.097Z,30.10
2023-01-29T21:23:05.936Z,29.40
2023-01-29T21:25:33.792Z,27.27
2023-01-29T21:28:01.026Z,29.23
2023-01-29T21:30:28.100Z,29.47
2023-01-29T21:32:54.968Z,35.00
2023-01-29T21:35:22.046Z,30.60
2023-01-29T21:37:48.962Z,28.57
2023-01-29T21:40:16.430Z,28.20
2023-01-29T21:43:02.265Z,28.53
2023-01-29T21:45:29.299Z,31.27
2023-01-29T21:47:56.141Z,27.07
2023-01-29T21:50:22.922Z,29.10
2023-01-29T21:52:49.620Z,27.97
2023-01-29T21:55:16.635Z,29.50
2023-01-29T21:57:43.380Z,29.07
2023-01-29T22:00:12.364Z,29.83
2023-01-29T22:02:39.729Z,31.17
2023-01-29T22:05:18.258Z,34.50
2023-01-29T22:07:46.638Z,31.07
2023-01-29T22:10:13.426Z,33.30
2023-01-29T22:12:40.346Z,30.27
2023-01-29T22:15:08.001Z,30.27
2023-01-29T22:17:35.334Z,34.80
2023-01-29T22:20:02.350Z,31.43
2023-01-29T22:22:29.011Z,32.93
2023-01-29T22:24:57.585Z,30.53
2023-01-29T22:27:24.562Z,30.47
2023-01-29T22:29:51.432Z,32.90
2023-01-29T22:32:18.287Z,32.40
2023-01-29T22:34:44.987Z,28.57
2023-01-29T22:37:11.603Z,31.17
2023-01-29T22:39:38.258Z,31.50
2023-01-29T22:42:05.118Z,27.17
2023-01-29T22:44:31.819Z,31.07
2023-01-29T22:46:58.430Z,29.20
2023-01-29T22:49:25.708Z,29.87
2023-01-29T22:52:09.944Z,29.80
2023-01-29T22:54:41.646Z,28.53
2023-01-29T22:57:10.838Z,27.80
2023-01-29T22:59:37.654Z,28.93
2023-01-29T23:02:05.191Z,27.37
2023-01-29T23:04:31.946Z,28.37
2023-01-29T23:06:58.721Z,28.47
2023-01-29T23:09:25.357Z,29.00
2023-01-29T23:11:52.020Z,30.40
2023-01-29T23:14:18.919Z,30.93
2023-01-29T23:16:45.581Z,28.80
2023-01-29T23:19:12.406Z,30.80
2023-01-29T23:21:39.655Z,26.50
2023-01-29T23:24:07.675Z,27.23
2023-01-29T23:26:52.947Z,27.67
2023-01-29T23:29:19.572Z,29.13
2023-01-29T23:31:46.325Z,27.73
2023-01-29T23:34:13.755Z,23.37
2023-01-29T23:36:40.899Z,29.13
2023-01-29T23:39:07.867Z,28.00
2023-01-29T23:41:34.624Z,28.50
2023-01-29T23:44:01.356Z,29.73
2023-01-29T23:46:28.046Z,26.87
2023-01-29T23:48:54.736Z,26.43
2023-01-29T23:51:21.464Z,26.07
2023-01-29T23:53:48.092Z,30.37
2023-01-29T23:56:14.835Z,28.80
2023-01-29T23:58:41.543Z,28.30
