createdAt,value
2017-01-18T00:00:16.390Z,-13.51
2017-01-18T00:01:16.348Z,-13.51
2017-01-18T00:02:16.322Z,-13.45
2017-01-18T00:03:16.294Z,-13.41
2017-01-18T00:04:16.269Z,-13.44
2017-01-18T00:05:16.235Z,-13.43
2017-01-18T00:06:16.220Z,-13.33
2017-01-18T00:07:16.188Z,-13.31
2017-01-18T00:08:16.178Z,-13.27
2017-01-18T00:09:16.135Z,-13.27
2017-01-18T00:10:16.095Z,-13.33
2017-01-18T00:11:16.072Z,-13.31
2017-01-18T00:12:16.047Z,-13.27
2017-01-18T00:13:16.015Z,-13.26
2017-01-18T00:14:15.993Z,-13.24
2017-01-18T00:15:15.966Z,-13.2
2017-01-18T00:16:15.929Z,-13.16
2017-01-18T00:17:15.902Z,-13.19
2017-01-18T00:18:15.873Z,-13.16
2017-01-18T00:19:15.834Z,-13.13
2017-01-18T00:20:15.822Z,-13.19
2017-01-18T00:21:15.803Z,-13.22
2017-01-18T00:22:15.764Z,-13.16
2017-01-18T00:23:15.732Z,-13.17
2017-01-18T00:24:15.711Z,-13.19
2017-01-18T00:25:15.681Z,-13.14
2017-01-18T00:26:15.652Z,-13.23
2017-01-18T00:27:15.627Z,-13.09
2017-01-18T00:28:15.600Z,-13.17
2017-01-18T00:29:15.567Z,-13.08
2017-01-18T00:30:15.536Z,-13.13
2017-01-18T00:31:15.512Z,-13.14
2017-01-18T00:32:15.486Z,-13.17
2017-01-18T00:33:15.452Z,-13.12
2017-01-18T00:34:15.432Z,-13.08
2017-01-18T00:35:15.399Z,-13.13
2017-01-18T00:36:15.368Z,-13.13
2017-01-18T00:37:15.343Z,-13.08
2017-01-18T00:38:15.311Z,-13.12
2017-01-18T00:39:15.287Z,-13.12
2017-01-18T00:40:15.253Z,-13.17
2017-01-18T00:41:15.222Z,-13.14
2017-01-18T00:42:15.212Z,-13.12
2017-01-18T00:43:15.172Z,-13.16
2017-01-18T00:44:15.150Z,-13.14
2017-01-18T00:45:15.109Z,-13.19
2017-01-18T00:46:15.091Z,-13.17
2017-01-18T00:47:15.067Z,-13.2
2017-01-18T00:48:15.043Z,-13.19
2017-01-18T00:49:15.017Z,-13.19
2017-01-18T00:50:14.987Z,-13.2
2017-01-18T00:51:14.948Z,-13.19
2017-01-18T00:52:14.922Z,-13.19
2017-01-18T00:53:14.896Z,-13.26
2017-01-18T00:54:14.863Z,-13.17
2017-01-18T00:55:14.837Z,-13.14
2017-01-18T00:56:14.804Z,-13.19
2017-01-18T00:57:14.821Z,-13.2
2017-01-18T00:58:14.751Z,-13.23
2017-01-18T00:59:14.718Z,-13.16
2017-01-18T01:00:14.700Z,-13.19
2017-01-18T01:01:14.676Z,-13.16
2017-01-18T01:02:14.650Z,-13.16
2017-01-18T01:03:14.619Z,-13.23
2017-01-18T01:04:14.580Z,-13.19
2017-01-18T01:05:14.562Z,-13.2
2017-01-18T01:06:14.532Z,-13.2
2017-01-18T01:07:14.505Z,-13.19
2017-01-18T01:08:14.467Z,-13.12
2017-01-18T01:09:14.451Z,-13.08
2017-01-18T01:10:14.421Z,-13.14
2017-01-18T01:11:14.395Z,-13.16
2017-01-18T01:12:14.363Z,-13.19
2017-01-18T01:13:14.342Z,-13.12
2017-01-18T01:14:14.308Z,-13.08
2017-01-18T01:15:14.285Z,-13.16
2017-01-18T01:16:14.245Z,-13.12
2017-01-18T01:17:14.215Z,-13.13
2017-01-18T01:18:14.195Z,-13.13
2017-01-18T01:19:14.168Z,-13.12
2017-01-18T01:20:14.143Z,-13.14
2017-01-18T01:21:14.116Z,-13.14
2017-01-18T01:22:14.093Z,-13.08
2017-01-18T01:23:14.063Z,-13.09
2017-01-18T01:24:14.029Z,-13.14
2017-01-18T01:25:13.997Z,-13.2
2017-01-18T01:26:13.984Z,-13.13
2017-01-18T01:27:13.951Z,-13.19
2017-01-18T01:28:13.914Z,-13.14
2017-01-18T01:29:13.893Z,-13.12
2017-01-18T01:30:13.854Z,-13.05
2017-01-18T01:31:13.840Z,-13.16
2017-01-18T01:32:13.805Z,-13.13
2017-01-18T01:33:14.163Z,-13.12
2017-01-18T01:34:13.753Z,-13.16
2017-01-18T01:35:13.730Z,-13.08
2017-01-18T01:36:13.694Z,-13.08
2017-01-18T01:37:13.672Z,-13.08
2017-01-18T01:38:13.643Z,-13.13
2017-01-18T01:39:13.603Z,-13.13
2017-01-18T01:40:13.584Z,-13.13
2017-01-18T01:41:13.565Z,-13.05
2017-01-18T01:42:13.526Z,-13.05
2017-01-18T01:43:13.503Z,-12.98
2017-01-18T01:44:13.471Z,-12.99
2017-01-18T01:45:13.461Z,-12.96
2017-01-18T01:46:13.412Z,-12.99
2017-01-18T01:47:13.389Z,-13.04
2017-01-18T01:48:13.356Z,-12.98
2017-01-18T01:49:13.334Z,-12.98
2017-01-18T01:50:13.306Z,-12.94
2017-01-18T01:51:13.269Z,-12.9
2017-01-18T01:52:13.244Z,-12.95
2017-01-18T01:53:13.227Z,-12.99
2017-01-18T01:54:13.203Z,-12.98
2017-01-18T01:55:13.170Z,-13.05
2017-01-18T01:56:13.146Z,-13.02
2017-01-18T01:57:13.113Z,-12.94
2017-01-18T01:58:13.091Z,-12.94
2017-01-18T01:59:13.061Z,-13.02
2017-01-18T02:00:13.057Z,-12.88
2017-01-18T02:01:12.993Z,-13.04
2017-01-18T02:02:12.983Z,-13.04
2017-01-18T02:03:12.941Z,-13.02
2017-01-18T02:04:12.924Z,-12.95
2017-01-18T02:05:12.891Z,-12.84
2017-01-18T02:06:12.852Z,-12.95
2017-01-18T02:07:12.831Z,-12.88
2017-01-18T02:08:12.805Z,-12.95
2017-01-18T02:09:12.785Z,-12.88
2017-01-18T02:10:12.745Z,-12.92
2017-01-18T02:11:12.730Z,-12.84
2017-01-18T02:12:12.690Z,-12.9
2017-01-18T02:13:12.664Z,-12.81
2017-01-18T02:14:12.640Z,-12.83
2017-01-18T02:15:12.616Z,-12.92
2017-01-18T02:16:12.590Z,-12.77
2017-01-18T02:17:12.565Z,-12.74
2017-01-18T02:18:12.532Z,-12.74
2017-01-18T02:19:12.507Z,-12.8
2017-01-18T02:20:12.477Z,-12.77
2017-01-18T02:21:12.440Z,-12.67
2017-01-18T02:22:12.423Z,-12.69
2017-01-18T02:23:12.396Z,-12.75
2017-01-18T02:24:12.373Z,-12.77
2017-01-18T02:25:12.348Z,-12.74
2017-01-18T02:26:12.301Z,-12.75
2017-01-18T02:27:12.285Z,-12.67
2017-01-18T02:28:12.261Z,-12.78
2017-01-18T02:29:12.226Z,-12.75
2017-01-18T02:30:12.203Z,-12.75
2017-01-18T02:31:12.178Z,-12.72
2017-01-18T02:32:12.147Z,-12.72
2017-01-18T02:33:12.121Z,-12.7
2017-01-18T02:34:12.095Z,-12.6
2017-01-18T02:35:12.066Z,-12.67
2017-01-18T02:36:12.037Z,-12.6
2017-01-18T02:37:12.013Z,-12.62
2017-01-18T02:38:11.982Z,-12.64
2017-01-18T02:39:11.947Z,-12.59
2017-01-18T02:40:11.925Z,-12.57
2017-01-18T02:41:11.900Z,-12.59
2017-01-18T02:42:11.868Z,-12.59
2017-01-18T02:43:11.846Z,-12.56
2017-01-18T02:44:11.821Z,-12.56
2017-01-18T02:45:11.786Z,-12.43
2017-01-18T02:46:11.754Z,-12.57
2017-01-18T02:47:11.740Z,-12.45
2017-01-18T02:48:11.695Z,-12.48
2017-01-18T02:49:11.667Z,-12.49
2017-01-18T02:50:11.658Z,-12.56
2017-01-18T02:51:11.625Z,-12.45
2017-01-18T02:52:11.605Z,-12.43
2017-01-18T02:53:11.563Z,-12.41
2017-01-18T02:54:11.541Z,-12.45
2017-01-18T02:55:11.511Z,-12.42
2017-01-18T02:56:11.487Z,-12.49
2017-01-18T02:57:11.450Z,-12.34
2017-01-18T02:58:11.434Z,-12.39
2017-01-18T02:59:11.404Z,-12.43
2017-01-18T03:00:11.405Z,-12.38
2017-01-18T03:01:11.342Z,-12.39
2017-01-18T03:02:11.332Z,-12.34
2017-01-18T03:03:11.302Z,-12.31
2017-01-18T03:04:11.272Z,-12.31
2017-01-18T03:05:11.248Z,-12.34
2017-01-18T03:06:11.205Z,-12.38
2017-01-18T03:07:11.179Z,-12.34
2017-01-18T03:08:11.160Z,-12.36
2017-01-18T03:09:11.148Z,-12.36
2017-01-18T03:10:11.105Z,-12.43
2017-01-18T03:11:11.066Z,-12.38
2017-01-18T03:12:11.058Z,-12.38
2017-01-18T03:13:11.023Z,-12.42
2017-01-18T03:14:10.998Z,-12.49
2017-01-18T03:15:10.972Z,-12.42
2017-01-18T03:16:10.947Z,-12.41
2017-01-18T03:17:10.923Z,-12.38
2017-01-18T03:18:10.887Z,-12.38
2017-01-18T03:19:10.851Z,-12.39
2017-01-18T03:20:10.834Z,-12.45
2017-01-18T03:21:10.804Z,-12.41
2017-01-18T03:22:10.770Z,-12.49
2017-01-18T03:23:10.753Z,-12.52
2017-01-18T03:24:10.737Z,-12.41
2017-01-18T03:25:10.697Z,-12.45
2017-01-18T03:26:10.675Z,-12.45
2017-01-18T03:27:10.649Z,-12.45
2017-01-18T03:28:10.613Z,-12.46
2017-01-18T03:29:10.580Z,-12.43
2017-01-18T03:30:10.551Z,-12.56
2017-01-18T03:31:10.531Z,-12.51
2017-01-18T03:32:10.495Z,-12.56
2017-01-18T03:33:10.473Z,-12.51
2017-01-18T03:34:10.443Z,-12.48
2017-01-18T03:35:10.417Z,-12.48
2017-01-18T03:36:10.394Z,-12.56
2017-01-18T03:37:10.363Z,-12.52
2017-01-18T03:38:10.343Z,-12.51
2017-01-18T03:39:10.302Z,-12.49
2017-01-18T03:40:10.287Z,-12.56
2017-01-18T03:41:10.259Z,-12.48
2017-01-18T03:42:10.230Z,-12.56
2017-01-18T03:43:10.196Z,-12.45
2017-01-18T03:44:10.179Z,-12.42
2017-01-18T03:45:10.144Z,-12.41
2017-01-18T03:46:10.118Z,-12.45
2017-01-18T03:47:10.085Z,-12.48
2017-01-18T03:48:10.067Z,-12.32
2017-01-18T03:49:10.038Z,-12.41
2017-01-18T03:50:10.007Z,-12.36
2017-01-18T03:51:09.984Z,-12.34
2017-01-18T03:52:09.948Z,-12.31
2017-01-18T03:53:09.933Z,-12.39
2017-01-18T03:54:09.894Z,-12.3
2017-01-18T03:55:09.865Z,-12.36
2017-01-18T03:56:09.845Z,-12.31
2017-01-18T03:57:09.815Z,-12.31
2017-01-18T03:58:09.788Z,-12.28
2017-01-18T03:59:09.756Z,-12.28
2017-01-18T04:00:09.729Z,-12.27
2017-01-18T04:01:09.704Z,-12.2
2017-01-18T04:02:09.669Z,-12.23
2017-01-18T04:03:09.648Z,-12.12
2017-01-18T04:04:09.615Z,-12.2
2017-01-18T04:05:09.590Z,-12.17
2017-01-18T04:06:09.567Z,-12.24
2017-01-18T04:07:09.539Z,-12.1
2017-01-18T04:08:09.511Z,-12.1
2017-01-18T04:09:09.488Z,-12.19
2017-01-18T04:10:09.454Z,-12.19
2017-01-18T04:11:09.426Z,-12.2
2017-01-18T04:12:09.399Z,-12.12
2017-01-18T04:13:09.372Z,-12.17
2017-01-18T04:14:09.348Z,-12.12
2017-01-18T04:15:09.321Z,-12.13
2017-01-18T04:16:09.302Z,-12.16
2017-01-18T04:17:09.276Z,-12.12
2017-01-18T04:18:09.229Z,-12.13
2017-01-18T04:19:09.217Z,-12.03
2017-01-18T04:20:09.181Z,-12.02
2017-01-18T04:21:09.154Z,-11.99
2017-01-18T04:22:09.138Z,-12
2017-01-18T04:23:09.096Z,-12.02
2017-01-18T04:24:09.075Z,-11.9
2017-01-18T04:25:09.049Z,-11.91
2017-01-18T04:26:09.009Z,-11.92
2017-01-18T04:27:08.999Z,-11.87
2017-01-18T04:28:08.959Z,-11.9
2017-01-18T04:29:08.938Z,-11.92
2017-01-18T04:30:08.901Z,-11.9
2017-01-18T04:31:08.889Z,-11.88
2017-01-18T04:32:08.854Z,-11.88
2017-01-18T04:33:08.830Z,-11.9
2017-01-18T04:34:08.802Z,-11.85
2017-01-18T04:35:08.776Z,-11.88
2017-01-18T04:36:08.755Z,-11.85
2017-01-18T04:37:08.723Z,-11.85
2017-01-18T04:38:08.684Z,-11.85
2017-01-18T04:39:08.666Z,-11.87
2017-01-18T04:40:08.640Z,-11.77
2017-01-18T04:41:08.612Z,-11.8
2017-01-18T04:42:08.573Z,-11.77
2017-01-18T04:43:08.548Z,-11.84
2017-01-18T04:44:08.526Z,-11.82
2017-01-18T04:45:08.497Z,-11.74
2017-01-18T04:46:08.483Z,-11.76
2017-01-18T04:47:08.450Z,-11.77
2017-01-18T04:48:08.415Z,-11.81
2017-01-18T04:49:08.394Z,-11.74
2017-01-18T04:50:08.374Z,-11.84
2017-01-18T04:51:08.338Z,-11.87
2017-01-18T04:52:08.708Z,-11.81
2017-01-18T04:53:08.284Z,-11.84
2017-01-18T04:54:08.260Z,-11.8
2017-01-18T04:55:08.232Z,-11.76
2017-01-18T04:56:08.207Z,-11.8
2017-01-18T04:57:08.176Z,-11.84
2017-01-18T04:58:08.145Z,-11.81
2017-01-18T04:59:08.131Z,-11.8
2017-01-18T05:00:08.097Z,-11.8
2017-01-18T05:01:08.067Z,-11.76
2017-01-18T05:02:08.040Z,-11.73
2017-01-18T05:03:08.013Z,-11.82
2017-01-18T05:04:07.987Z,-11.77
2017-01-18T05:05:07.975Z,-11.77
2017-01-18T05:06:07.938Z,-11.8
2017-01-18T05:07:07.937Z,-11.87
2017-01-18T05:08:07.880Z,-11.85
2017-01-18T05:09:07.851Z,-11.84
2017-01-18T05:10:07.818Z,-11.85
2017-01-18T05:11:07.798Z,-11.85
2017-01-18T05:12:07.761Z,-11.87
2017-01-18T05:13:07.748Z,-11.88
2017-01-18T05:14:07.715Z,-11.9
2017-01-18T05:15:07.680Z,-11.88
2017-01-18T05:16:07.665Z,-11.84
2017-01-18T05:17:07.638Z,-11.87
2017-01-18T05:18:07.611Z,-11.85
2017-01-18T05:19:07.588Z,-11.88
2017-01-18T05:20:07.564Z,-11.91
2017-01-18T05:21:07.523Z,-11.84
2017-01-18T05:22:07.500Z,-11.88
2017-01-18T05:23:07.478Z,-11.87
2017-01-18T05:24:07.451Z,-11.85
2017-01-18T05:25:07.816Z,-11.91
2017-01-18T05:26:07.392Z,-11.88
2017-01-18T05:27:07.361Z,-11.88
2017-01-18T05:28:07.345Z,-11.88
2017-01-18T05:29:07.310Z,-11.87
2017-01-18T05:30:07.289Z,-11.9
2017-01-18T05:31:07.279Z,-11.88
2017-01-18T05:32:07.221Z,-11.87
2017-01-18T05:33:07.207Z,-11.87
2017-01-18T05:34:07.180Z,-11.85
2017-01-18T05:35:07.144Z,-11.82
2017-01-18T05:36:07.125Z,-11.87
2017-01-18T05:37:07.101Z,-11.85
2017-01-18T05:38:07.076Z,-11.87
2017-01-18T05:39:07.053Z,-11.85
2017-01-18T05:40:07.010Z,-11.85
2017-01-18T05:41:06.996Z,-11.85
2017-01-18T05:42:06.956Z,-11.84
2017-01-18T05:43:06.932Z,-11.85
2017-01-18T05:44:06.906Z,-11.84
2017-01-18T05:45:06.876Z,-11.84
2017-01-18T05:46:06.856Z,-11.85
2017-01-18T05:47:06.851Z,-11.87
2017-01-18T05:48:06.798Z,-11.87
2017-01-18T05:49:06.774Z,-11.84
2017-01-18T05:50:06.750Z,-11.85
2017-01-18T05:51:06.725Z,-11.85
2017-01-18T05:52:06.691Z,-11.82
2017-01-18T05:53:06.666Z,-11.85
2017-01-18T05:54:06.632Z,-11.9
2017-01-18T05:55:06.618Z,-11.88
2017-01-18T05:56:06.592Z,-11.81
2017-01-18T05:57:06.558Z,-11.84
2017-01-18T05:58:06.531Z,-11.77
2017-01-18T05:59:06.514Z,-11.87
2017-01-18T06:00:06.470Z,-11.81
2017-01-18T06:01:06.450Z,-11.77
2017-01-18T06:02:06.424Z,-11.87
2017-01-18T06:03:06.398Z,-11.87
2017-01-18T06:04:06.362Z,-11.85
2017-01-18T06:05:06.348Z,-11.85
2017-01-18T06:06:06.319Z,-11.88
2017-01-18T06:07:06.280Z,-11.85
2017-01-18T06:08:06.266Z,-11.84
2017-01-18T06:09:06.235Z,-11.87
2017-01-18T06:10:06.217Z,-11.77
2017-01-18T06:11:06.168Z,-11.8
2017-01-18T06:12:06.157Z,-11.81
2017-01-18T06:13:06.125Z,-11.81
2017-01-18T06:14:06.108Z,-11.77
2017-01-18T06:15:06.070Z,-11.81
2017-01-18T06:16:06.052Z,-11.77
2017-01-18T06:17:06.022Z,-11.8
2017-01-18T06:18:05.981Z,-11.8
2017-01-18T06:19:05.964Z,-11.82
2017-01-18T06:20:05.938Z,-11.81
2017-01-18T06:21:05.903Z,-11.73
2017-01-18T06:22:05.877Z,-11.71
2017-01-18T06:23:05.865Z,-11.76
2017-01-18T06:24:05.821Z,-11.63
2017-01-18T06:25:05.804Z,-11.67
2017-01-18T06:26:05.785Z,-11.67
2017-01-18T06:27:06.135Z,-11.74
2017-01-18T06:28:05.719Z,-11.73
2017-01-18T06:29:05.701Z,-11.73
2017-01-18T06:30:05.665Z,-11.77
2017-01-18T06:31:05.631Z,-11.73
2017-01-18T06:32:05.621Z,-11.8
2017-01-18T06:33:05.598Z,-11.74
2017-01-18T06:34:05.566Z,-11.71
2017-01-18T06:35:05.535Z,-11.71
2017-01-18T06:36:05.506Z,-11.71
2017-01-18T06:37:05.484Z,-11.69
2017-01-18T06:38:05.444Z,-11.71
2017-01-18T06:39:05.432Z,-11.7
2017-01-18T06:40:05.599Z,-11.69
2017-01-18T06:41:05.379Z,-11.71
2017-01-18T06:42:05.335Z,-11.8
2017-01-18T06:43:05.318Z,-11.71
2017-01-18T06:44:05.293Z,-11.71
2017-01-18T06:45:05.272Z,-11.7
2017-01-18T06:46:05.243Z,-11.74
2017-01-18T06:47:05.202Z,-11.76
2017-01-18T06:48:05.180Z,-11.7
2017-01-18T06:49:05.163Z,-11.7
2017-01-18T06:50:05.126Z,-11.7
2017-01-18T06:51:05.105Z,-11.71
2017-01-18T06:52:05.083Z,-11.71
2017-01-18T06:53:05.050Z,-11.71
2017-01-18T06:54:05.016Z,-11.7
2017-01-18T06:55:04.989Z,-11.67
2017-01-18T06:56:04.960Z,-11.74
2017-01-18T06:57:04.940Z,-11.66
2017-01-18T06:58:04.913Z,-11.55
2017-01-18T06:59:04.887Z,-11.71
2017-01-18T07:00:04.853Z,-11.71
2017-01-18T07:01:04.830Z,-11.7
2017-01-18T07:02:04.806Z,-11.74
2017-01-18T07:03:04.782Z,-11.56
2017-01-18T07:04:04.757Z,-11.63
2017-01-18T07:05:04.724Z,-11.63
2017-01-18T07:06:04.693Z,-11.6
2017-01-18T07:07:04.662Z,-11.66
2017-01-18T07:08:04.635Z,-11.64
2017-01-18T07:09:04.618Z,-11.58
2017-01-18T07:10:04.583Z,-11.56
2017-01-18T07:11:04.563Z,-11.48
2017-01-18T07:12:04.534Z,-11.48
2017-01-18T07:13:04.509Z,-11.43
2017-01-18T07:14:04.476Z,-11.46
2017-01-18T07:15:04.445Z,-11.37
2017-01-18T07:16:04.824Z,-11.39
2017-01-18T07:17:04.405Z,-11.35
2017-01-18T07:18:04.372Z,-11.31
2017-01-18T07:19:04.339Z,-11.29
2017-01-18T07:20:04.319Z,-11.19
2017-01-18T07:21:04.303Z,-11.27
2017-01-18T07:22:04.264Z,-11.22
2017-01-18T07:23:04.250Z,-11.1
2017-01-18T07:24:04.217Z,-11.13
2017-01-18T07:25:04.193Z,-11.16
2017-01-18T07:26:04.159Z,-11.04
2017-01-18T07:27:04.133Z,-11.02
2017-01-18T07:28:04.108Z,-11.02
2017-01-18T07:29:04.087Z,-10.95
2017-01-18T07:30:04.051Z,-10.95
2017-01-18T07:31:04.040Z,-10.92
2017-01-18T07:32:04.002Z,-10.95
2017-01-18T07:33:03.981Z,-10.93
2017-01-18T07:34:03.959Z,-10.88
2017-01-18T07:35:03.923Z,-10.86
2017-01-18T07:36:03.910Z,-10.88
2017-01-18T07:37:03.875Z,-10.77
2017-01-18T07:38:03.845Z,-10.7
2017-01-18T07:39:03.828Z,-10.7
2017-01-18T07:40:03.799Z,-10.78
2017-01-18T07:41:03.769Z,-10.73
2017-01-18T07:42:03.739Z,-10.68
2017-01-18T07:43:04.106Z,-10.73
2017-01-18T07:44:03.706Z,-10.62
2017-01-18T07:45:03.678Z,-10.57
2017-01-18T07:46:03.653Z,-10.55
2017-01-18T07:47:03.608Z,-10.5
2017-01-18T07:48:03.585Z,-10.52
2017-01-18T07:49:03.555Z,-10.49
2017-01-18T07:50:03.542Z,-10.47
2017-01-18T07:51:03.519Z,-10.39
2017-01-18T07:52:03.491Z,-10.34
2017-01-18T07:53:03.458Z,-10.31
2017-01-18T07:54:03.430Z,-10.26
2017-01-18T07:55:03.415Z,-10.42
2017-01-18T07:56:03.391Z,-10.35
2017-01-18T07:57:03.369Z,-10.29
2017-01-18T07:58:03.323Z,-10.29
2017-01-18T07:59:03.305Z,-10.35
2017-01-18T08:00:03.307Z,-10.35
2017-01-18T08:01:03.258Z,-10.32
2017-01-18T08:02:03.233Z,-10.29
2017-01-18T08:03:03.220Z,-10.26
2017-01-18T08:04:03.179Z,-10.16
2017-01-18T08:05:03.158Z,-10.18
2017-01-18T08:06:03.130Z,-10.14
2017-01-18T08:07:03.097Z,-10.21
2017-01-18T08:08:03.085Z,-10.18
2017-01-18T08:09:03.066Z,-10.1
2017-01-18T08:10:03.028Z,-10.11
2017-01-18T08:11:03.014Z,-10.06
2017-01-18T08:12:02.979Z,-10.08
2017-01-18T08:13:02.956Z,-10.06
2017-01-18T08:14:02.927Z,-10.06
2017-01-18T08:15:02.910Z,-9.99
2017-01-18T08:16:02.879Z,-9.99
2017-01-18T08:17:02.850Z,-9.95
2017-01-18T08:18:02.816Z,-9.87
2017-01-18T08:19:03.184Z,-9.92
2017-01-18T08:20:02.775Z,-9.88
2017-01-18T08:21:03.134Z,-9.9
2017-01-18T08:22:02.716Z,-9.85
2017-01-18T08:23:02.691Z,-9.79
2017-01-18T08:24:02.685Z,-9.9
2017-01-18T08:25:02.648Z,-9.81
2017-01-18T08:26:02.626Z,-9.78
2017-01-18T08:27:02.603Z,-9.78
2017-01-18T08:28:02.569Z,-9.79
2017-01-18T08:29:02.547Z,-9.84
2017-01-18T08:30:02.530Z,-9.79
2017-01-18T08:31:02.502Z,-9.66
2017-01-18T08:32:02.479Z,-9.64
2017-01-18T08:33:02.444Z,-9.54
2017-01-18T08:34:02.422Z,-9.5
2017-01-18T08:35:02.400Z,-9.54
2017-01-18T08:36:02.374Z,-9.5
2017-01-18T08:37:02.356Z,-9.43
2017-01-18T08:38:02.331Z,-9.47
2017-01-18T08:39:02.303Z,-9.56
2017-01-18T08:40:02.283Z,-9.43
2017-01-18T08:41:02.257Z,-9.49
2017-01-18T08:42:02.235Z,-9.38
2017-01-18T08:43:02.205Z,-9.3
2017-01-18T08:44:02.174Z,-9.3
2017-01-18T08:45:02.156Z,-9.23
2017-01-18T08:46:02.135Z,-9.2
2017-01-18T08:47:02.115Z,-9.26
2017-01-18T08:48:02.091Z,-9.14
2017-01-18T08:49:02.071Z,-9.24
2017-01-18T08:50:02.040Z,-9.12
2017-01-18T08:51:02.019Z,-9.14
2017-01-18T08:52:01.985Z,-9.07
2017-01-18T08:53:01.960Z,-9.09
2017-01-18T08:54:01.932Z,-9.05
2017-01-18T08:55:01.914Z,-8.89
2017-01-18T08:56:01.896Z,-8.97
2017-01-18T08:57:01.859Z,-8.94
2017-01-18T08:58:01.834Z,-8.88
2017-01-18T08:59:01.822Z,-8.81
2017-01-18T09:00:01.799Z,-8.74
2017-01-18T09:01:01.771Z,-8.67
2017-01-18T09:02:01.746Z,-8.71
2017-01-18T09:03:01.728Z,-8.67
2017-01-18T09:04:01.713Z,-8.58
2017-01-18T09:05:01.672Z,-8.68
2017-01-18T09:06:01.644Z,-8.67
2017-01-18T09:07:01.629Z,-8.68
2017-01-18T09:08:01.630Z,-8.55
2017-01-18T09:09:01.585Z,-8.55
2017-01-18T09:10:01.559Z,-8.55
2017-01-18T09:11:01.535Z,-8.49
2017-01-18T09:12:01.511Z,-8.52
2017-01-18T09:13:01.497Z,-8.49
2017-01-18T09:14:01.462Z,-8.55
2017-01-18T09:15:01.442Z,-8.49
2017-01-18T09:16:01.412Z,-8.37
2017-01-18T09:17:01.397Z,-8.45
2017-01-18T09:18:01.381Z,-8.47
2017-01-18T09:19:01.357Z,-8.46
2017-01-18T09:20:01.328Z,-8.39
2017-01-18T09:21:01.300Z,-8.42
2017-01-18T09:22:01.286Z,-8.39
2017-01-18T09:23:01.260Z,-8.37
2017-01-18T09:24:01.232Z,-8.35
2017-01-18T09:25:01.208Z,-8.42
2017-01-18T09:26:01.186Z,-8.47
2017-01-18T09:27:01.151Z,-8.4
2017-01-18T09:28:01.168Z,-8.46
2017-01-18T09:29:01.111Z,-8.37
2017-01-18T09:30:01.093Z,-8.39
2017-01-18T09:31:01.070Z,-8.42
2017-01-18T09:32:01.043Z,-8.5
2017-01-18T09:33:01.024Z,-8.55
2017-01-18T09:34:00.985Z,-8.45
2017-01-18T09:35:00.971Z,-8.49
2017-01-18T09:36:00.944Z,-8.55
2017-01-18T09:37:00.931Z,-8.5
2017-01-18T09:38:00.901Z,-8.46
2017-01-18T09:39:00.898Z,-8.63
2017-01-18T09:40:00.844Z,-8.61
2017-01-18T09:41:00.829Z,-8.71
2017-01-18T09:42:00.820Z,-8.64
2017-01-18T09:43:00.779Z,-8.61
2017-01-18T09:44:00.758Z,-8.58
2017-01-18T09:45:00.740Z,-8.61
2017-01-18T09:46:00.704Z,-8.61
2017-01-18T09:47:00.678Z,-8.66
2017-01-18T09:48:00.659Z,-8.63
2017-01-18T09:49:00.634Z,-8.63
2017-01-18T09:50:00.603Z,-8.67
2017-01-18T09:51:00.596Z,-8.53
2017-01-18T09:52:00.558Z,-8.78
2017-01-18T09:53:00.533Z,-8.68
2017-01-18T09:54:00.506Z,-8.71
2017-01-18T09:55:00.486Z,-8.74
2017-01-18T09:56:00.465Z,-8.71
2017-01-18T09:57:00.440Z,-8.63
2017-01-18T09:58:00.425Z,-8.58
2017-01-18T09:59:00.394Z,-8.63
2017-01-18T10:00:00.367Z,-8.71
2017-01-18T10:01:00.341Z,-8.63
2017-01-18T10:02:00.315Z,-8.6
2017-01-18T10:03:00.300Z,-8.55
2017-01-18T10:04:00.277Z,-8.49
2017-01-18T10:05:00.247Z,-8.52
2017-01-18T10:06:00.223Z,-8.53
2017-01-18T10:07:00.197Z,-8.55
2017-01-18T10:08:00.173Z,-8.47
2017-01-18T10:09:00.163Z,-8.52
2017-01-18T10:10:00.129Z,-8.43
2017-01-18T10:11:00.102Z,-8.53
2017-01-18T10:12:00.080Z,-8.49
2017-01-18T10:13:00.054Z,-8.46
2017-01-18T10:14:00.039Z,-8.47
2017-01-18T10:15:00.019Z,-8.53
2017-01-18T10:15:59.982Z,-8.53
2017-01-18T10:16:59.963Z,-8.6
2017-01-18T10:17:59.944Z,-8.56
2017-01-18T10:18:59.908Z,-8.56
2017-01-18T10:19:59.894Z,-8.63
2017-01-18T10:20:59.865Z,-8.67
2017-01-18T10:21:59.845Z,-8.66
2017-01-18T10:22:59.811Z,-8.66
2017-01-18T10:23:59.795Z,-8.81
2017-01-18T10:24:59.773Z,-8.84
2017-01-18T10:25:59.734Z,-8.88
2017-01-18T10:26:59.726Z,-8.92
2017-01-18T10:27:59.700Z,-8.88
2017-01-18T10:28:59.693Z,-9
2017-01-18T10:29:59.651Z,-9.03
2017-01-18T10:30:59.615Z,-9.1
2017-01-18T10:31:59.605Z,-9.06
2017-01-18T10:32:59.569Z,-9.06
2017-01-18T10:33:59.540Z,-9.05
2017-01-18T10:34:59.527Z,-9.09
2017-01-18T10:35:59.500Z,-9.16
2017-01-18T10:36:59.480Z,-9.14
2017-01-18T10:37:59.443Z,-9.12
2017-01-18T10:38:59.418Z,-9.07
2017-01-18T10:39:59.403Z,-9.14
2017-01-18T10:40:59.374Z,-9.12
2017-01-18T10:41:59.348Z,-9.18
2017-01-18T10:42:59.706Z,-9.07
2017-01-18T10:43:59.302Z,-9.14
2017-01-18T10:44:59.283Z,-9.07
2017-01-18T10:45:59.255Z,-9.06
2017-01-18T10:46:59.223Z,-9.05
2017-01-18T10:47:59.197Z,-9.14
2017-01-18T10:48:59.178Z,-9.06
2017-01-18T10:49:59.155Z,-9.06
2017-01-18T10:50:59.135Z,-9.09
2017-01-18T10:51:59.114Z,-8.99
2017-01-18T10:52:59.086Z,-9
2017-01-18T10:53:59.065Z,-9.02
2017-01-18T10:54:59.033Z,-8.94
2017-01-18T10:55:59.010Z,-8.91
2017-01-18T10:56:58.982Z,-8.91
2017-01-18T10:57:58.965Z,-8.99
2017-01-18T10:58:58.941Z,-9
2017-01-18T10:59:58.913Z,-8.86
2017-01-18T11:00:58.891Z,-8.79
2017-01-18T11:01:58.857Z,-8.76
2017-01-18T11:02:58.841Z,-8.71
2017-01-18T11:03:58.817Z,-8.67
2017-01-18T11:04:58.802Z,-8.74
2017-01-18T11:05:58.764Z,-8.68
2017-01-18T11:06:58.739Z,-8.66
2017-01-18T11:07:58.713Z,-8.71
2017-01-18T11:08:58.690Z,-8.68
2017-01-18T11:09:58.667Z,-8.63
2017-01-18T11:10:58.646Z,-8.64
2017-01-18T11:11:58.621Z,-8.52
2017-01-18T11:12:58.611Z,-8.56
2017-01-18T11:13:58.572Z,-8.49
2017-01-18T11:14:58.564Z,-8.47
2017-01-18T11:15:58.526Z,-8.43
2017-01-18T11:16:58.508Z,-8.43
2017-01-18T11:17:58.493Z,-8.47
2017-01-18T11:18:58.469Z,-8.31
2017-01-18T11:19:58.434Z,-8.34
2017-01-18T11:20:58.409Z,-8.28
2017-01-18T11:21:58.398Z,-8.24
2017-01-18T11:22:58.383Z,-8.17
2017-01-18T11:23:58.344Z,-8.25
2017-01-18T11:24:58.330Z,-8.11
2017-01-18T11:25:58.299Z,-8.04
2017-01-18T11:26:58.270Z,-8.03
2017-01-18T11:27:58.257Z,-7.98
2017-01-18T11:28:58.232Z,-8.1
2017-01-18T11:29:58.207Z,-8.03
2017-01-18T11:30:58.194Z,-8.08
2017-01-18T11:31:58.152Z,-8.06
2017-01-18T11:32:58.140Z,-8.03
2017-01-18T11:33:58.500Z,-7.99
2017-01-18T11:34:58.098Z,-7.96
2017-01-18T11:35:58.059Z,-7.96
2017-01-18T11:36:58.045Z,-7.92
2017-01-18T11:37:58.029Z,-7.92
2017-01-18T11:38:58.002Z,-8.03
2017-01-18T11:39:57.971Z,-8.06
2017-01-18T11:40:57.959Z,-7.96
2017-01-18T11:41:57.931Z,-7.94
2017-01-18T11:42:57.909Z,-7.95
2017-01-18T11:43:57.886Z,-7.92
2017-01-18T11:44:57.866Z,-7.94
2017-01-18T11:45:57.844Z,-7.94
2017-01-18T11:46:57.818Z,-7.92
2017-01-18T11:47:57.803Z,-7.96
2017-01-18T11:48:57.769Z,-7.98
2017-01-18T11:49:57.745Z,-7.92
2017-01-18T11:50:57.724Z,-8.06
2017-01-18T11:51:57.705Z,-8.04
2017-01-18T11:52:57.678Z,-7.94
2017-01-18T11:53:57.655Z,-7.91
2017-01-18T11:54:57.639Z,-7.92
2017-01-18T11:55:57.606Z,-7.92
2017-01-18T11:56:57.597Z,-7.87
2017-01-18T11:57:57.564Z,-7.82
2017-01-18T11:58:57.538Z,-7.76
2017-01-18T11:59:57.527Z,-7.73
2017-01-18T12:00:57.493Z,-7.74
2017-01-18T12:01:57.474Z,-7.71
2017-01-18T12:02:57.448Z,-7.71
2017-01-18T12:03:57.426Z,-7.73
2017-01-18T12:04:57.404Z,-7.68
2017-01-18T12:05:57.382Z,-7.7
2017-01-18T12:06:57.363Z,-7.67
2017-01-18T12:07:57.342Z,-7.66
2017-01-18T12:08:57.323Z,-7.67
2017-01-18T12:09:57.308Z,-7.6
2017-01-18T12:10:57.269Z,-7.68
2017-01-18T12:11:57.251Z,-7.66
2017-01-18T12:12:57.230Z,-7.68
2017-01-18T12:13:57.204Z,-7.6
2017-01-18T12:14:57.194Z,-7.62
2017-01-18T12:15:57.164Z,-7.68
2017-01-18T12:16:57.132Z,-7.66
2017-01-18T12:17:57.113Z,-7.62
2017-01-18T12:18:57.084Z,-7.59
2017-01-18T12:19:57.068Z,-7.59
2017-01-18T12:20:57.443Z,-7.5
2017-01-18T12:21:57.035Z,-7.49
2017-01-18T12:22:56.999Z,-7.42
2017-01-18T12:23:56.975Z,-7.41
2017-01-18T12:24:56.967Z,-7.39
2017-01-18T12:25:56.937Z,-7.35
2017-01-18T12:26:56.917Z,-7.38
2017-01-18T12:27:56.904Z,-7.39
2017-01-18T12:28:56.866Z,-7.21
2017-01-18T12:29:56.852Z,-7.31
2017-01-18T12:30:56.829Z,-7.2
2017-01-18T12:31:56.807Z,-7.2
2017-01-18T12:32:56.788Z,-7.17
2017-01-18T12:33:56.761Z,-7.18
2017-01-18T12:34:56.741Z,-7.18
2017-01-18T12:35:56.716Z,-7.2
2017-01-18T12:36:57.091Z,-6.99
2017-01-18T12:37:56.682Z,-6.95
2017-01-18T12:38:56.646Z,-6.98