createdAt,value
2023-02-19T16:00:57.914Z,43.80
2023-02-19T16:01:40.878Z,44.55
2023-02-19T16:02:19.660Z,45.04
2023-02-19T16:02:52.721Z,45.51
2023-02-19T16:03:27.647Z,46.51
2023-02-19T16:04:01.032Z,46.68
2023-02-19T16:04:36.239Z,47.50
2023-02-19T16:05:27.935Z,48.22
2023-02-19T16:06:10.662Z,48.78
2023-02-19T16:07:01.129Z,50.20
2023-02-19T16:07:33.840Z,50.59
2023-02-19T16:08:20.867Z,50.60
2023-02-19T16:08:53.137Z,50.78
2023-02-19T16:09:38.101Z,51.21
2023-02-19T16:10:25.810Z,52.35
2023-02-19T16:11:01.577Z,51.85
2023-02-19T16:11:40.145Z,52.38
2023-02-19T16:12:28.332Z,53.05
2023-02-19T16:13:03.162Z,53.15
2023-02-19T16:13:35.626Z,53.58
2023-02-19T16:14:24.052Z,53.88
2023-02-19T16:14:56.420Z,54.16
2023-02-19T16:15:31.761Z,53.97
2023-02-19T16:16:10.187Z,54.62
2023-02-19T16:16:46.522Z,54.24
2023-02-19T16:17:28.297Z,54.52
2023-02-19T16:18:05.481Z,54.87
2023-02-19T16:18:41.345Z,55.24
2023-02-19T16:19:14.446Z,55.25
2023-02-19T16:19:54.068Z,55.22
2023-02-19T16:20:43.296Z,55.11
2023-02-19T16:21:21.102Z,55.58
2023-02-19T16:22:00.547Z,55.24
2023-02-19T16:22:42.206Z,55.53
2023-02-19T16:23:21.358Z,55.75
2023-02-19T16:24:04.428Z,55.72
2023-02-19T16:24:46.974Z,56.03
2023-02-19T16:25:30.433Z,56.58
2023-02-19T16:26:03.966Z,56.64
2023-02-19T16:26:49.894Z,56.68
2023-02-19T16:27:35.344Z,56.88
2023-02-19T16:28:12.200Z,56.95
2023-02-19T16:28:45.286Z,56.87
2023-02-19T16:29:21.602Z,56.89
2023-02-19T16:29:54.357Z,57.42
2023-02-19T16:30:34.668Z,57.59
2023-02-19T16:31:14.321Z,57.60
2023-02-19T16:31:58.793Z,57.60
2023-02-19T16:32:31.666Z,57.69
2023-02-19T16:33:41.959Z,57.63
2023-02-19T16:34:32.377Z,58.03
2023-02-19T16:35:05.425Z,58.33
2023-02-19T16:35:42.366Z,58.59
2023-02-19T16:36:37.492Z,58.73
2023-02-19T16:37:44.676Z,58.55
2023-02-19T16:38:21.168Z,59.07
2023-02-19T16:39:03.706Z,58.92
2023-02-19T16:39:36.493Z,59.29
2023-02-19T16:40:09.319Z,59.45
2023-02-19T16:40:54.794Z,61.72
2023-02-19T16:41:27.703Z,61.43
2023-02-19T16:42:00.261Z,59.59
2023-02-19T16:42:32.884Z,65.26
2023-02-19T16:43:27.264Z,62.97
2023-02-19T16:44:02.715Z,62.31
2023-02-19T16:44:40.183Z,63.08
2023-02-19T16:45:13.742Z,65.57
2023-02-19T16:45:48.011Z,61.71
2023-02-19T16:46:23.066Z,60.76
2023-02-19T16:46:59.010Z,60.43
2023-02-19T16:47:41.825Z,60.44
2023-02-19T16:48:15.213Z,60.07
2023-02-19T16:48:48.322Z,60.15
2023-02-19T16:49:23.718Z,60.26
2023-02-19T16:49:59.144Z,59.90
2023-02-19T16:50:31.910Z,60.17
2023-02-19T16:51:07.301Z,60.14
2023-02-19T16:51:40.634Z,60.26
2023-02-19T16:52:16.520Z,60.96
2023-02-19T16:52:56.226Z,60.56
2023-02-19T16:53:32.883Z,60.43
2023-02-19T16:54:09.515Z,60.93
2023-02-19T16:54:41.869Z,61.05
2023-02-19T16:56:01.211Z,61.11
2023-02-19T16:56:34.106Z,61.37
2023-02-19T16:57:06.241Z,61.20
2023-02-19T16:57:38.200Z,61.38
2023-02-19T16:58:20.977Z,61.04
2023-02-19T16:58:53.263Z,61.71
2023-02-19T16:59:25.957Z,61.34
2023-02-19T16:59:58.276Z,61.54
2023-02-19T17:00:32.531Z,61.73
2023-02-19T17:01:06.785Z,62.07
2023-02-19T17:01:39.920Z,62.19
2023-02-19T17:02:19.996Z,62.16
2023-02-19T17:03:00.697Z,62.31
2023-02-19T17:03:33.801Z,61.86
2023-02-19T17:04:14.187Z,61.93
2023-02-19T17:04:48.647Z,61.90
2023-02-19T17:05:28.376Z,62.08
2023-02-19T17:06:01.255Z,62.03
2023-02-19T17:06:35.366Z,62.21
2023-02-19T17:07:09.780Z,62.19
2023-02-19T17:07:42.599Z,62.18
2023-02-19T17:08:34.186Z,62.43
2023-02-19T17:09:09.024Z,62.61
2023-02-19T17:09:41.740Z,62.83
2023-02-19T17:10:18.636Z,62.53
2023-02-19T17:10:50.620Z,62.27
2023-02-19T17:11:35.141Z,62.58
2023-02-19T17:12:13.042Z,63.04
2023-02-19T17:12:45.766Z,63.03
2023-02-19T17:13:24.385Z,63.12
2023-02-19T17:13:57.210Z,63.15
2023-02-19T17:14:30.786Z,62.88
2023-02-19T17:15:03.494Z,63.24
2023-02-19T17:15:36.181Z,63.26
2023-02-19T17:16:14.178Z,63.00
2023-02-19T17:16:47.559Z,63.28
2023-02-19T17:17:23.347Z,63.20
2023-02-19T17:17:56.082Z,63.13
2023-02-19T17:18:30.209Z,63.22
2023-02-19T17:19:08.889Z,63.40
2023-02-19T17:19:42.539Z,63.37
2023-02-19T17:20:24.118Z,63.18
2023-02-19T17:21:13.309Z,63.37
2023-02-19T17:21:47.667Z,63.35
2023-02-19T17:22:19.956Z,63.58
2023-02-19T17:22:52.784Z,63.38
2023-02-19T17:23:25.300Z,63.91
2023-02-19T17:24:01.527Z,63.94
2023-02-19T17:24:39.332Z,63.69
2023-02-19T17:25:12.172Z,63.92
2023-02-19T17:25:45.082Z,63.86
2023-02-19T17:26:21.149Z,63.79
2023-02-19T17:26:53.960Z,64.12
2023-02-19T17:27:27.724Z,64.15
2023-02-19T17:28:00.505Z,63.96
2023-02-19T17:28:33.371Z,64.04
2023-02-19T17:29:09.085Z,64.25
2023-02-19T17:29:42.151Z,64.01
2023-02-19T17:30:30.879Z,63.92
2023-02-19T17:31:06.991Z,66.73
2023-02-19T17:31:39.374Z,70.29
2023-02-19T17:32:11.625Z,69.50
2023-02-19T17:32:53.837Z,67.31
2023-02-19T17:33:25.937Z,67.95
2023-02-19T17:33:59.591Z,70.40
2023-02-19T17:34:32.752Z,65.08
2023-02-19T17:35:08.317Z,65.42
2023-02-19T17:35:42.527Z,64.56
2023-02-19T17:36:24.398Z,64.22
2023-02-19T17:36:59.623Z,64.39
2023-02-19T17:37:35.175Z,64.55
2023-02-19T17:38:10.103Z,64.75
2023-02-19T17:38:43.081Z,64.46
2023-02-19T17:39:21.297Z,64.36
2023-02-19T17:39:53.692Z,64.27
2023-02-19T17:40:33.716Z,64.02
2023-02-19T17:41:06.492Z,64.00
2023-02-19T17:41:39.229Z,64.10
2023-02-19T17:42:11.950Z,64.02
2023-02-19T17:42:44.857Z,64.04
2023-02-19T17:43:17.552Z,64.26
2023-02-19T17:43:54.180Z,64.12
2023-02-19T17:44:26.358Z,64.43
2023-02-19T17:45:00.244Z,63.81
2023-02-19T17:45:33.566Z,64.24
2023-02-19T17:46:06.512Z,64.09
2023-02-19T17:46:41.173Z,64.22
2023-02-19T17:47:13.993Z,64.23
2023-02-19T17:47:48.208Z,64.06
2023-02-19T17:48:21.812Z,64.21
2023-02-19T17:48:55.878Z,64.52
2023-02-19T17:49:28.562Z,64.77
2023-02-19T17:50:05.415Z,64.79
2023-02-19T17:50:37.960Z,64.98
2023-02-19T17:51:11.176Z,64.74
2023-02-19T17:51:45.213Z,64.82
2023-02-19T17:52:19.991Z,64.61
2023-02-19T17:52:52.825Z,64.64
2023-02-19T17:53:25.430Z,64.63
2023-02-19T17:53:58.153Z,64.86
2023-02-19T17:54:31.097Z,64.62
2023-02-19T17:55:05.604Z,64.51
2023-02-19T17:55:38.680Z,64.55
2023-02-19T17:56:18.624Z,64.78
2023-02-19T17:56:51.322Z,64.41
2023-02-19T17:57:24.143Z,64.22
2023-02-19T17:57:58.166Z,64.42
2023-02-19T17:58:31.182Z,64.16
2023-02-19T17:59:03.870Z,64.28
2023-02-19T17:59:36.991Z,64.51
2023-02-19T18:00:14.664Z,64.09
2023-02-19T18:00:47.675Z,64.95
2023-02-19T18:01:20.520Z,64.26
2023-02-19T18:01:53.304Z,64.43
2023-02-19T18:02:26.037Z,64.61
2023-02-19T18:02:59.220Z,64.77
2023-02-19T18:03:31.760Z,64.37
2023-02-19T18:04:05.002Z,64.50
2023-02-19T18:04:39.588Z,64.44
2023-02-19T18:05:17.258Z,64.59
2023-02-19T18:05:50.482Z,64.77
2023-02-19T18:06:23.149Z,64.69
2023-02-19T18:06:56.479Z,65.20
2023-02-19T18:07:28.794Z,65.38
2023-02-19T18:08:00.935Z,65.23
2023-02-19T18:08:33.856Z,65.49
2023-02-19T18:09:06.654Z,65.74
2023-02-19T18:09:41.544Z,65.63
2023-02-19T18:10:15.679Z,65.64
2023-02-19T18:10:48.634Z,65.57
2023-02-19T18:11:23.740Z,65.80
2023-02-19T18:11:56.471Z,66.04
2023-02-19T18:12:30.429Z,66.10
2023-02-19T18:13:03.241Z,65.62
2023-02-19T18:13:36.858Z,65.59
2023-02-19T18:14:09.482Z,66.17
2023-02-19T18:14:42.057Z,66.18
2023-02-19T18:15:26.778Z,66.22
2023-02-19T18:16:00.070Z,66.15
2023-02-19T18:16:34.194Z,65.77
2023-02-19T18:17:07.741Z,66.01
2023-02-19T18:17:41.586Z,66.26
2023-02-19T18:18:15.760Z,66.36
2023-02-19T18:18:49.709Z,66.09
2023-02-19T18:19:23.500Z,66.14
2023-02-19T18:19:56.589Z,66.03
2023-02-19T18:20:29.973Z,66.19
2023-02-19T18:21:06.979Z,66.47
2023-02-19T18:21:40.165Z,66.95
2023-02-19T18:22:12.764Z,66.31
2023-02-19T18:22:45.405Z,66.21
2023-02-19T18:23:17.865Z,66.54
2023-02-19T18:23:50.151Z,66.60
2023-02-19T18:24:23.481Z,66.43
2023-02-19T18:24:57.662Z,66.57
2023-02-19T18:25:33.413Z,66.89
2023-02-19T18:26:11.035Z,66.98
2023-02-19T18:26:43.761Z,66.95
2023-02-19T18:27:19.352Z,66.88
2023-02-19T18:27:52.729Z,66.99
2023-02-19T18:28:26.173Z,67.13
2023-02-19T18:29:01.671Z,66.88
2023-02-19T18:29:35.146Z,66.95
2023-02-19T18:30:08.942Z,67.03
2023-02-19T18:30:41.705Z,67.12
2023-02-19T18:31:14.909Z,67.02
2023-02-19T18:31:48.760Z,67.32
2023-02-19T18:32:23.617Z,67.33
2023-02-19T18:32:56.156Z,67.22
2023-02-19T18:33:28.939Z,67.61
2023-02-19T18:34:02.085Z,67.45
2023-02-19T18:34:35.873Z,67.42
2023-02-19T18:35:09.481Z,67.45
2023-02-19T18:35:42.794Z,67.86
2023-02-19T18:36:17.746Z,67.43
2023-02-19T18:36:51.351Z,68.84
2023-02-19T18:37:26.938Z,69.50
2023-02-19T18:38:01.927Z,69.82
2023-02-19T18:38:34.791Z,73.42
2023-02-19T18:39:06.950Z,68.83
2023-02-19T18:39:39.730Z,72.23
2023-02-19T18:40:13.056Z,74.28
2023-02-19T18:40:45.768Z,77.04
2023-02-19T18:41:21.394Z,73.72
2023-02-19T18:41:54.152Z,76.18
2023-02-19T18:42:27.476Z,79.17
2023-02-19T18:43:00.554Z,77.53
2023-02-19T18:43:33.661Z,72.10
2023-02-19T18:44:06.027Z,78.40
2023-02-19T18:44:39.424Z,74.43
2023-02-19T18:45:21.221Z,75.69
2023-02-19T18:45:54.930Z,72.05
2023-02-19T18:46:28.531Z,70.88
2023-02-19T18:47:01.678Z,73.10
2023-02-19T18:47:34.518Z,75.17
2023-02-19T18:48:07.322Z,71.73
2023-02-19T18:48:40.462Z,74.51
2023-02-19T18:49:15.128Z,69.89
2023-02-19T18:49:49.771Z,67.03
2023-02-19T18:50:22.608Z,66.27
2023-02-19T18:50:54.591Z,66.31
2023-02-19T18:51:27.150Z,66.47
2023-02-19T18:52:02.036Z,66.91
2023-02-19T18:52:34.978Z,67.17
2023-02-19T18:53:08.510Z,66.42
2023-02-19T18:53:43.739Z,66.25
2023-02-19T18:54:16.477Z,66.50
2023-02-19T18:54:51.205Z,66.72
2023-02-19T18:55:24.033Z,65.94
2023-02-19T18:55:58.071Z,66.01
2023-02-19T18:56:31.670Z,66.77
2023-02-19T18:57:05.244Z,66.21
2023-02-19T18:57:38.250Z,65.96
2023-02-19T18:58:14.060Z,66.35
2023-02-19T18:58:48.222Z,66.76
2023-02-19T18:59:22.241Z,66.62
2023-02-19T18:59:54.841Z,66.75
2023-02-19T19:00:28.792Z,74.32
2023-02-19T19:01:01.534Z,67.96
2023-02-19T19:01:34.294Z,67.50
2023-02-19T19:02:09.991Z,68.43
2023-02-19T19:02:49.074Z,67.44
2023-02-19T19:03:22.425Z,67.34
2023-02-19T19:03:55.242Z,68.39
2023-02-19T19:04:29.615Z,68.11
2023-02-19T19:05:02.613Z,67.83
2023-02-19T19:05:35.431Z,68.21
2023-02-19T19:06:09.471Z,68.08
2023-02-19T19:06:44.749Z,67.65
2023-02-19T19:07:18.022Z,67.56
2023-02-19T19:07:55.676Z,67.54
2023-02-19T19:08:32.618Z,67.92
2023-02-19T19:09:06.671Z,67.51
2023-02-19T19:09:40.210Z,67.72
2023-02-19T19:10:14.327Z,68.17
2023-02-19T19:10:47.017Z,67.90
2023-02-19T19:11:22.624Z,68.00
2023-02-19T19:11:55.303Z,67.78
2023-02-19T19:12:28.396Z,68.30
2023-02-19T19:13:01.175Z,71.87
2023-02-19T19:13:34.107Z,79.05
2023-02-19T19:14:07.112Z,73.29
2023-02-19T19:14:39.721Z,69.77
2023-02-19T19:15:12.598Z,68.60
2023-02-19T19:15:50.825Z,68.73
2023-02-19T19:16:28.512Z,68.75
2023-02-19T19:17:01.154Z,68.29
2023-02-19T19:17:35.659Z,68.38
2023-02-19T19:18:09.680Z,68.51
2023-02-19T19:18:42.595Z,68.55
2023-02-19T19:19:16.236Z,68.99
2023-02-19T19:19:48.970Z,69.45
2023-02-19T19:20:26.018Z,69.00
2023-02-19T19:21:05.944Z,68.71
2023-02-19T19:21:41.197Z,68.58
2023-02-19T19:22:13.950Z,68.72
2023-02-19T19:22:49.005Z,68.67
2023-02-19T19:23:22.085Z,68.79
2023-02-19T19:23:54.882Z,68.42
2023-02-19T19:24:30.706Z,68.64
2023-02-19T19:25:04.999Z,68.53
2023-02-19T19:25:38.465Z,68.59
2023-02-19T19:26:11.364Z,75.10
2023-02-19T19:26:46.498Z,72.56
2023-02-19T19:27:21.408Z,71.50
2023-02-19T19:27:57.143Z,71.40
2023-02-19T19:28:31.371Z,74.30
2023-02-19T19:29:05.025Z,78.26
2023-02-19T19:29:37.640Z,77.76
2023-02-19T19:30:10.549Z,76.01
2023-02-19T19:30:43.661Z,72.78
2023-02-19T19:31:18.525Z,69.50
2023-02-19T19:31:51.243Z,68.83
2023-02-19T19:32:26.365Z,68.99
2023-02-19T19:32:59.106Z,68.72
2023-02-19T19:33:32.063Z,68.80
2023-02-19T19:34:06.432Z,68.77
2023-02-19T19:34:39.387Z,69.04
2023-02-19T19:35:12.159Z,68.80
2023-02-19T19:35:45.727Z,69.32
2023-02-19T19:36:24.027Z,67.72
2023-02-19T19:36:57.933Z,67.90
2023-02-19T19:37:30.776Z,75.23
2023-02-19T19:38:03.373Z,71.48
2023-02-19T19:38:36.186Z,72.74
2023-02-19T19:39:10.272Z,69.79
2023-02-19T19:39:44.367Z,74.91
2023-02-19T19:40:25.072Z,75.62
2023-02-19T19:40:57.945Z,70.98
2023-02-19T19:41:31.024Z,69.82
2023-02-19T19:42:11.736Z,68.57
2023-02-19T19:42:44.692Z,68.11
2023-02-19T19:43:18.869Z,67.82
2023-02-19T19:43:51.962Z,67.98
2023-02-19T19:44:25.910Z,67.92
2023-02-19T19:44:59.065Z,67.63
2023-02-19T19:45:31.981Z,67.76
2023-02-19T19:46:05.186Z,68.08
2023-02-19T19:46:45.250Z,67.78
2023-02-19T19:47:18.517Z,67.97
2023-02-19T19:47:51.096Z,68.24
2023-02-19T19:48:24.901Z,67.93
2023-02-19T19:49:07.816Z,67.35
2023-02-19T19:49:41.709Z,67.37
2023-02-19T19:50:14.629Z,67.78
2023-02-19T19:50:47.225Z,68.29
2023-02-19T19:51:22.103Z,67.23
2023-02-19T19:51:56.580Z,67.75
2023-02-19T19:52:31.100Z,67.70
2023-02-19T19:53:06.887Z,67.74
2023-02-19T19:53:39.793Z,66.10
2023-02-19T19:54:13.425Z,65.76
2023-02-19T19:54:45.999Z,66.51
2023-02-19T19:55:22.026Z,66.73
2023-02-19T19:55:54.680Z,65.64
2023-02-19T19:56:32.786Z,65.79
2023-02-19T19:57:04.991Z,65.67
2023-02-19T19:57:40.835Z,66.28
2023-02-19T19:58:15.155Z,65.92
2023-02-19T19:58:48.398Z,65.86
2023-02-19T19:59:23.701Z,64.99
2023-02-19T19:59:57.348Z,65.21
2023-02-19T20:00:30.205Z,65.30
2023-02-19T20:01:03.822Z,65.01
2023-02-19T20:01:36.832Z,64.73
2023-02-19T20:02:12.888Z,64.06
2023-02-19T20:02:47.240Z,63.97
2023-02-19T20:03:21.798Z,64.43
2023-02-19T20:03:54.694Z,64.03
2023-02-19T20:04:28.452Z,64.16
2023-02-19T20:05:01.814Z,64.42
2023-02-19T20:05:34.701Z,63.93
2023-02-19T20:06:07.580Z,64.15
2023-02-19T20:06:40.188Z,64.25
2023-02-19T20:07:13.644Z,63.65
2023-02-19T20:07:47.536Z,63.43
2023-02-19T20:08:20.564Z,60.77
2023-02-19T20:08:54.299Z,59.78
2023-02-19T20:09:29.648Z,59.50
2023-02-19T20:10:02.259Z,59.04
2023-02-19T20:10:35.990Z,58.85
2023-02-19T20:11:08.669Z,58.58
2023-02-19T20:11:49.081Z,57.86
2023-02-19T20:12:21.762Z,57.66
2023-02-19T20:12:54.217Z,57.90
2023-02-19T20:13:29.349Z,57.27
2023-02-19T20:14:06.162Z,58.28
2023-02-19T20:14:41.588Z,61.40
2023-02-19T20:15:14.795Z,65.80
2023-02-19T20:15:47.657Z,59.63
2023-02-19T20:16:29.775Z,59.73
2023-02-19T20:17:05.700Z,59.61
2023-02-19T20:17:40.203Z,58.66
2023-02-19T20:18:15.375Z,62.57
2023-02-19T20:18:50.757Z,58.66
2023-02-19T20:19:24.510Z,62.44
2023-02-19T20:19:58.391Z,60.27
2023-02-19T20:20:31.699Z,58.66
2023-02-19T20:21:05.684Z,57.99
2023-02-19T20:21:38.514Z,57.67
2023-02-19T20:22:13.629Z,57.74
2023-02-19T20:22:45.977Z,57.32
2023-02-19T20:23:18.645Z,57.81
2023-02-19T20:23:51.410Z,57.27
2023-02-19T20:24:29.085Z,57.45
2023-02-19T20:25:03.769Z,57.52
2023-02-19T20:25:37.325Z,57.28
2023-02-19T20:26:10.330Z,57.72
2023-02-19T20:26:43.295Z,57.41
2023-02-19T20:27:15.842Z,57.55
2023-02-19T20:27:50.078Z,58.21
2023-02-19T20:28:22.774Z,58.20
2023-02-19T20:28:57.717Z,57.93
2023-02-19T20:29:33.258Z,58.72
2023-02-19T20:30:06.910Z,58.88
2023-02-19T20:30:40.369Z,58.72
2023-02-19T20:31:15.970Z,58.95
2023-02-19T20:31:53.298Z,58.88
2023-02-19T20:32:26.368Z,59.19
2023-02-19T20:33:02.681Z,58.92
2023-02-19T20:33:36.890Z,59.26
2023-02-19T20:34:09.292Z,59.52
2023-02-19T20:34:42.223Z,59.40
2023-02-19T20:35:16.165Z,59.34
2023-02-19T20:35:48.804Z,59.63
2023-02-19T20:36:21.779Z,59.94
2023-02-19T20:36:55.098Z,59.96
2023-02-19T20:37:29.231Z,59.65
2023-02-19T20:38:03.661Z,59.74
2023-02-19T20:38:36.490Z,59.80
2023-02-19T20:39:10.101Z,59.80
2023-02-19T20:39:45.029Z,60.15
2023-02-19T20:40:19.005Z,62.85
2023-02-19T20:40:51.760Z,62.40
2023-02-19T20:41:25.009Z,61.59
2023-02-19T20:42:00.326Z,61.41
2023-02-19T20:42:32.911Z,61.31
2023-02-19T20:43:05.632Z,61.54
2023-02-19T20:43:38.248Z,61.27
2023-02-19T20:45:00.830Z,61.29
2023-02-19T20:45:34.914Z,61.26
2023-02-19T20:46:09.246Z,61.30
2023-02-19T20:46:47.005Z,61.18
2023-02-19T20:47:22.772Z,61.38
2023-02-19T20:47:55.844Z,61.79
2023-02-19T20:48:33.602Z,61.77
2023-02-19T20:49:06.243Z,61.38
2023-02-19T20:49:38.777Z,61.82
2023-02-19T20:50:12.134Z,61.81
2023-02-19T20:50:45.471Z,61.35
2023-02-19T20:51:18.082Z,61.81
2023-02-19T20:52:01.479Z,61.34
2023-02-19T20:52:33.917Z,61.50
2023-02-19T20:53:06.559Z,61.36
2023-02-19T20:53:40.790Z,61.26
2023-02-19T20:54:17.586Z,61.57
2023-02-19T20:54:50.311Z,61.67
2023-02-19T20:55:24.304Z,61.87
2023-02-19T20:55:58.751Z,61.97
2023-02-19T20:56:31.025Z,61.51
2023-02-19T20:57:05.552Z,61.99
2023-02-19T20:57:38.946Z,62.49
2023-02-19T20:58:12.824Z,62.16
2023-02-19T20:58:45.193Z,62.05
2023-02-19T20:59:19.343Z,62.06
2023-02-19T20:59:51.516Z,61.75
2023-02-19T21:00:25.283Z,62.23
2023-02-19T21:00:57.763Z,62.06
2023-02-19T21:01:30.498Z,62.15
2023-02-19T21:02:04.994Z,62.34
2023-02-19T21:02:38.078Z,61.98
2023-02-19T21:03:12.166Z,61.67
2023-02-19T21:03:44.906Z,61.71
2023-02-19T21:04:20.132Z,62.05
2023-02-19T21:04:52.661Z,62.39
2023-02-19T21:05:25.326Z,62.09
2023-02-19T21:05:57.492Z,61.90
2023-02-19T21:06:29.901Z,61.76
2023-02-19T21:07:02.422Z,61.85
2023-02-19T21:07:36.073Z,62.10
2023-02-19T21:08:08.645Z,61.58
2023-02-19T21:08:41.192Z,61.78
2023-02-19T21:09:13.904Z,61.72
2023-02-19T21:09:46.414Z,61.85
2023-02-19T21:10:19.125Z,62.12
2023-02-19T21:10:51.718Z,61.72
2023-02-19T21:11:24.410Z,62.36
2023-02-19T21:11:57.183Z,62.20
2023-02-19T21:12:29.301Z,63.23
2023-02-19T21:13:01.894Z,62.99
2023-02-19T21:13:35.670Z,62.27
2023-02-19T21:14:08.384Z,62.91
2023-02-19T21:14:42.017Z,65.56
2023-02-19T21:15:14.922Z,63.09
2023-02-19T21:15:46.828Z,66.84
2023-02-19T21:16:19.451Z,63.84
2023-02-19T21:16:52.167Z,64.34
2023-02-19T21:17:24.939Z,63.68
2023-02-19T21:17:57.743Z,63.40
2023-02-19T21:18:30.183Z,66.11
2023-02-19T21:19:02.761Z,65.39
2023-02-19T21:19:35.365Z,63.69
2023-02-19T21:20:08.795Z,63.34
2023-02-19T21:20:42.328Z,65.82
2023-02-19T21:21:19.057Z,64.13
2023-02-19T21:21:51.282Z,63.65
2023-02-19T21:22:23.481Z,64.41
2023-02-19T21:22:55.771Z,63.23
2023-02-19T21:23:29.394Z,63.49
2023-02-19T21:24:03.798Z,63.04
2023-02-19T21:24:36.169Z,62.92
2023-02-19T21:25:08.516Z,63.67
2023-02-19T21:25:40.459Z,63.12
2023-02-19T21:26:12.843Z,63.32
2023-02-19T21:26:47.088Z,63.19
2023-02-19T21:27:20.316Z,63.11
2023-02-19T21:27:52.244Z,62.96
2023-02-19T21:28:25.015Z,62.81
2023-02-19T21:28:57.423Z,62.77
2023-02-19T21:29:29.524Z,62.97
2023-02-19T21:30:02.268Z,62.43
2023-02-19T21:30:34.633Z,62.73
2023-02-19T21:31:07.137Z,62.54
2023-02-19T21:31:50.727Z,62.46
2023-02-19T21:32:22.854Z,62.03
2023-02-19T21:32:54.795Z,62.33
2023-02-19T21:33:27.953Z,61.83
2023-02-19T21:34:00.330Z,61.72
2023-02-19T21:34:32.481Z,61.60
2023-02-19T21:35:04.914Z,61.99
2023-02-19T21:35:37.145Z,61.75
2023-02-19T21:36:09.518Z,61.63
2023-02-19T21:36:41.461Z,61.20
2023-02-19T21:37:13.608Z,61.02
2023-02-19T21:37:45.728Z,61.26
2023-02-19T21:38:17.815Z,61.02
2023-02-19T21:38:50.230Z,60.82
2023-02-19T21:39:24.655Z,60.86
2023-02-19T21:39:56.692Z,60.72
2023-02-19T21:40:30.354Z,60.73
2023-02-19T21:41:07.001Z,60.29
2023-02-19T21:41:39.628Z,60.45
2023-02-19T21:42:11.408Z,60.86
2023-02-19T21:42:43.332Z,60.70
2023-02-19T21:43:15.374Z,60.73
2023-02-19T21:43:47.394Z,60.62
2023-02-19T21:44:21.209Z,60.52
2023-02-19T21:44:52.983Z,60.45
2023-02-19T21:45:24.994Z,60.30
2023-02-19T21:45:57.519Z,60.24
2023-02-19T21:46:29.686Z,59.97
2023-02-19T21:47:01.979Z,59.87
2023-02-19T21:47:35.905Z,60.31
2023-02-19T21:48:08.530Z,59.90
2023-02-19T21:48:40.211Z,60.47
2023-02-19T21:49:12.889Z,59.92
2023-02-19T21:49:45.098Z,60.38
2023-02-19T21:50:17.083Z,59.53
2023-02-19T21:50:49.242Z,59.84
2023-02-19T21:51:27.849Z,59.93
2023-02-19T21:52:00.230Z,60.36
2023-02-19T21:52:32.978Z,59.99
2023-02-19T21:53:05.703Z,59.82
2023-02-19T21:53:37.513Z,60.13
2023-02-19T21:54:18.326Z,60.07
2023-02-19T21:54:50.120Z,59.70
2023-02-19T21:55:21.940Z,59.96
2023-02-19T21:55:58.782Z,59.83
2023-02-19T21:56:44.395Z,59.79
2023-02-19T21:57:16.200Z,59.61
2023-02-19T21:57:47.924Z,60.16
2023-02-19T21:58:19.762Z,59.44
2023-02-19T21:58:51.815Z,59.44
2023-02-19T21:59:23.721Z,59.98
2023-02-19T21:59:55.838Z,59.45
2023-02-19T22:00:27.708Z,59.18
2023-02-19T22:00:59.621Z,58.98
2023-02-19T22:01:38.683Z,59.00
2023-02-19T22:02:10.672Z,59.77
2023-02-19T22:02:43.412Z,59.69
2023-02-19T22:03:16.514Z,59.39
2023-02-19T22:03:48.713Z,59.57
2023-02-19T22:04:21.952Z,59.62
2023-02-19T22:04:55.657Z,59.65
2023-02-19T22:05:27.496Z,59.45
2023-02-19T22:06:02.448Z,59.74
2023-02-19T22:06:35.054Z,59.90
2023-02-19T22:07:06.957Z,59.51
2023-02-19T22:07:39.014Z,59.77
2023-02-19T22:08:10.976Z,60.07
2023-02-19T22:08:44.449Z,59.43
2023-02-19T22:09:16.509Z,59.98
2023-02-19T22:09:49.688Z,59.88
2023-02-19T22:10:21.647Z,59.38
2023-02-19T22:10:53.318Z,59.62
2023-02-19T22:11:25.216Z,60.30
2023-02-19T22:11:56.879Z,59.99
2023-02-19T22:12:28.617Z,60.06
2023-02-19T22:13:00.359Z,59.92
2023-02-19T22:13:32.060Z,59.96
2023-02-19T22:14:04.114Z,60.03
2023-02-19T22:14:35.817Z,60.06
2023-02-19T22:15:07.910Z,59.86
2023-02-19T22:15:39.607Z,59.92
2023-02-19T22:16:11.599Z,60.13
2023-02-19T22:16:43.562Z,59.87
2023-02-19T22:17:15.449Z,60.44
2023-02-19T22:17:47.233Z,60.12
2023-02-19T22:18:18.901Z,59.84
2023-02-19T22:18:53.497Z,59.75
2023-02-19T22:19:25.182Z,59.84
2023-02-19T22:19:56.866Z,59.84
2023-02-19T22:20:28.535Z,60.04
2023-02-19T22:21:00.372Z,59.66
2023-02-19T22:21:34.981Z,59.89
2023-02-19T22:22:08.077Z,59.91
2023-02-19T22:22:40.866Z,59.92
2023-02-19T22:23:12.701Z,60.09
2023-02-19T22:23:46.233Z,60.13
2023-02-19T22:24:20.862Z,60.10
2023-02-19T22:24:53.085Z,59.69
2023-02-19T22:25:24.761Z,59.91
2023-02-19T22:25:56.501Z,59.78
2023-02-19T22:26:32.364Z,60.05
2023-02-19T22:27:04.348Z,59.71
2023-02-19T22:27:36.116Z,59.63
2023-02-19T22:28:07.925Z,60.18
2023-02-19T22:28:39.651Z,60.01
2023-02-19T22:29:14.434Z,59.91
2023-02-19T22:29:46.116Z,59.96
2023-02-19T22:30:18.135Z,60.09
2023-02-19T22:30:49.876Z,59.49
2023-02-19T22:31:23.946Z,60.04
2023-02-19T22:31:56.097Z,60.32
2023-02-19T22:32:27.966Z,60.09
2023-02-19T22:32:59.953Z,59.73
2023-02-19T22:33:31.653Z,59.97
2023-02-19T22:34:04.032Z,60.05
2023-02-19T22:34:40.328Z,60.23
2023-02-19T22:35:12.939Z,59.69
2023-02-19T22:35:45.460Z,60.10
2023-02-19T22:36:24.195Z,59.92
2023-02-19T22:36:55.873Z,59.75
2023-02-19T22:37:28.125Z,59.96
2023-02-19T22:37:59.795Z,59.87
2023-02-19T22:38:31.507Z,59.77
2023-02-19T22:39:05.010Z,60.16
2023-02-19T22:39:36.695Z,59.33
2023-02-19T22:40:08.548Z,59.99
2023-02-19T22:40:40.318Z,60.00
2023-02-19T22:41:12.170Z,60.07
2023-02-19T22:41:44.219Z,59.84
2023-02-19T22:42:16.650Z,59.92
2023-02-19T22:42:48.364Z,60.18
2023-02-19T22:43:20.023Z,60.14
2023-02-19T22:43:55.044Z,59.70
2023-02-19T22:44:26.818Z,59.71
2023-02-19T22:44:58.665Z,60.31
2023-02-19T22:45:30.431Z,60.42
2023-02-19T22:46:02.458Z,60.01
2023-02-19T22:46:34.175Z,60.06
2023-02-19T22:47:05.887Z,59.98
2023-02-19T22:47:37.961Z,60.19
2023-02-19T22:48:10.527Z,60.30
2023-02-19T22:48:43.538Z,60.02
2023-02-19T22:49:15.481Z,60.08
2023-02-19T22:49:47.237Z,60.26
2023-02-19T22:50:22.567Z,60.32
2023-02-19T22:50:55.026Z,60.42
2023-02-19T22:51:26.764Z,60.15
2023-02-19T22:52:03.324Z,60.47
2023-02-19T22:52:35.024Z,60.41
2023-02-19T22:53:06.710Z,60.36
2023-02-19T22:53:42.865Z,60.06
2023-02-19T22:54:15.772Z,60.35
2023-02-19T22:54:47.501Z,60.30
2023-02-19T22:55:19.338Z,60.38
2023-02-19T22:55:51.632Z,60.38
2023-02-19T22:56:26.189Z,60.57
2023-02-19T22:56:57.876Z,60.73
2023-02-19T22:57:29.540Z,60.56
2023-02-19T22:58:01.286Z,60.37
2023-02-19T22:58:32.989Z,60.83
2023-02-19T22:59:04.712Z,60.65
2023-02-19T22:59:36.389Z,61.04
2023-02-19T23:00:09.389Z,61.04
2023-02-19T23:00:41.224Z,61.05
2023-02-19T23:01:14.882Z,61.01
2023-02-19T23:01:46.691Z,61.02
2023-02-19T23:02:18.408Z,61.27
2023-02-19T23:02:51.056Z,61.39
2023-02-19T23:03:22.779Z,61.16
2023-02-19T23:03:59.346Z,61.26
2023-02-19T23:04:31.406Z,61.25
2023-02-19T23:05:03.123Z,61.62
2023-02-19T23:05:34.823Z,61.64
2023-02-19T23:06:06.503Z,61.73
2023-02-19T23:06:38.250Z,61.72
2023-02-19T23:07:10.111Z,61.69
2023-02-19T23:07:47.906Z,61.76
2023-02-19T23:08:19.692Z,61.64
2023-02-19T23:08:52.864Z,61.78
2023-02-19T23:09:27.243Z,61.92
2023-02-19T23:09:58.945Z,62.13
2023-02-19T23:10:30.646Z,61.97
2023-02-19T23:11:02.356Z,62.11
2023-02-19T23:11:37.324Z,62.03
2023-02-19T23:12:11.670Z,61.92
2023-02-19T23:12:43.472Z,62.05
2023-02-19T23:13:15.299Z,62.60
2023-02-19T23:13:47.003Z,62.43
2023-02-19T23:14:21.144Z,62.29
2023-02-19T23:14:52.897Z,62.54
2023-02-19T23:15:24.675Z,62.49
2023-02-19T23:15:56.469Z,62.86
2023-02-19T23:16:28.689Z,62.81
2023-02-19T23:17:00.823Z,62.85
2023-02-19T23:17:33.091Z,62.61
2023-02-19T23:18:06.259Z,62.78
2023-02-19T23:18:37.931Z,62.71
2023-02-19T23:19:13.101Z,62.63
2023-02-19T23:19:44.852Z,62.54
2023-02-19T23:20:16.973Z,62.57
2023-02-19T23:20:48.678Z,62.79
2023-02-19T23:21:21.640Z,62.75
2023-02-19T23:21:53.912Z,62.91
2023-02-19T23:22:25.598Z,62.94
2023-02-19T23:22:57.767Z,62.78
2023-02-19T23:23:29.519Z,62.82
2023-02-19T23:24:01.311Z,62.37