createdAt,value
2023-01-23T06:11:32.158Z,0.24
2023-01-23T06:13:58.879Z,0.24
2023-01-23T06:16:25.770Z,0.24
2023-01-23T06:18:52.525Z,0.23
2023-01-23T06:21:19.622Z,0.21
2023-01-23T06:23:50.294Z,0.24
2023-01-23T06:26:17.387Z,0.26
2023-01-23T06:28:44.134Z,0.27
2023-01-23T06:31:12.519Z,0.26
2023-01-23T06:33:58.178Z,0.26
2023-01-23T06:36:29.071Z,0.26
2023-01-23T06:38:55.623Z,0.25
2023-01-23T06:41:27.083Z,0.24
2023-01-23T06:43:54.537Z,0.23
2023-01-23T06:46:23.268Z,0.25
2023-01-23T06:48:51.875Z,0.27
2023-01-23T06:51:18.727Z,0.27
2023-01-23T06:53:46.266Z,0.26
2023-01-23T06:56:14.180Z,0.26
2023-01-23T06:58:43.506Z,0.26
2023-01-23T07:01:17.026Z,0.27
2023-01-23T07:04:04.134Z,0.31
2023-01-23T07:06:32.439Z,0.34
2023-01-23T07:09:00.446Z,0.36
2023-01-23T07:11:28.164Z,0.38
2023-01-23T07:13:56.888Z,0.42
2023-01-23T07:16:24.647Z,0.42
2023-01-23T07:18:53.392Z,0.39
2023-01-23T07:21:20.120Z,0.42
2023-01-23T07:23:47.142Z,0.46
2023-01-23T07:26:15.406Z,0.46
2023-01-23T07:28:45.597Z,0.49
2023-01-23T07:31:12.996Z,0.56
2023-01-23T07:33:46.966Z,0.59
2023-01-23T07:36:15.573Z,0.60
2023-01-23T07:38:42.783Z,0.63
2023-01-23T07:41:14.761Z,0.62
2023-01-23T07:43:41.610Z,0.65
2023-01-23T07:46:09.044Z,0.66
2023-01-23T07:48:37.353Z,0.65
2023-01-23T07:51:04.568Z,0.65
2023-01-23T07:53:33.619Z,0.67
2023-01-23T07:56:03.919Z,0.68
2023-01-23T07:58:40.627Z,0.69
2023-01-23T08:01:09.660Z,0.67
2023-01-23T08:03:37.771Z,0.66
2023-01-23T08:06:06.752Z,0.65
2023-01-23T08:08:35.756Z,0.62
2023-01-23T08:11:05.669Z,0.54
2023-01-23T08:13:33.032Z,0.44
2023-01-23T08:15:59.881Z,0.38
2023-01-23T08:18:28.512Z,0.39
2023-01-23T08:20:57.563Z,0.40
2023-01-23T08:23:26.479Z,0.27
2023-01-23T08:25:54.864Z,0.14
2023-01-23T08:28:22.719Z,0.07
2023-01-23T08:30:52.505Z,0.04
2023-01-23T08:33:20.696Z,0.05
2023-01-23T08:35:55.245Z,0.10
2023-01-23T08:38:26.021Z,0.18
2023-01-23T08:41:00.769Z,0.31
2023-01-23T08:43:29.911Z,0.42
2023-01-23T08:45:58.835Z,0.47
2023-01-23T08:48:31.401Z,0.52
2023-01-23T08:51:01.791Z,0.51
2023-01-23T08:53:30.816Z,0.45
2023-01-23T08:56:10.169Z,0.40
2023-01-23T08:58:37.899Z,0.37
2023-01-23T09:01:16.323Z,0.42
2023-01-23T09:03:45.078Z,0.45
2023-01-23T09:06:15.115Z,0.45
2023-01-23T09:08:42.927Z,0.44
2023-01-23T09:11:10.291Z,0.42
2023-01-23T09:13:38.038Z,0.45
2023-01-23T09:16:10.515Z,0.50
2023-01-23T09:18:39.562Z,0.55
2023-01-23T09:21:11.307Z,0.59
2023-01-23T09:23:48.128Z,0.58
2023-01-23T09:26:17.637Z,0.53
2023-01-23T09:28:48.754Z,0.47
2023-01-23T09:31:19.347Z,0.46
2023-01-23T09:33:48.896Z,0.48
2023-01-23T09:36:18.025Z,0.48
2023-01-23T09:38:47.009Z,0.51
2023-01-23T09:41:28.602Z,0.46
2023-01-23T09:44:17.270Z,0.35
2023-01-23T09:46:56.342Z,0.30
2023-01-23T09:49:44.907Z,0.30
2023-01-23T09:52:42.490Z,0.35
2023-01-23T09:55:25.531Z,0.40
2023-01-23T09:58:03.899Z,0.43
2023-01-23T10:00:36.433Z,0.45
2023-01-23T10:03:15.885Z,0.46
2023-01-23T10:05:46.170Z,0.50
2023-01-23T10:08:32.510Z,0.52
2023-01-23T10:10:59.704Z,0.52
2023-01-23T10:13:37.165Z,0.39
2023-01-23T10:16:13.618Z,0.25
2023-01-23T10:18:53.830Z,0.18
2023-01-23T13:19:38.548Z,-0.04
2023-01-23T13:22:34.907Z,-0.00
2023-01-23T13:25:21.546Z,-0.01
2023-01-23T13:28:02.671Z,-0.01
2023-01-23T13:30:36.604Z,0.01
2023-01-23T13:33:05.723Z,0.05
2023-01-23T13:35:45.119Z,0.09
2023-01-23T13:38:24.640Z,0.12
2023-01-23T13:41:24.175Z,0.15
2023-01-23T13:44:17.782Z,0.19
2023-01-23T14:20:43.259Z,0.15
2023-01-23T14:23:40.589Z,0.14
2023-01-23T14:26:11.100Z,0.10
2023-01-23T14:28:44.557Z,0.07
2023-01-23T14:34:09.798Z,0.02
2023-01-23T14:36:45.125Z,-0.03
2023-01-23T14:39:38.479Z,-0.05
2023-01-23T14:42:16.561Z,-0.06
2023-01-23T14:44:55.518Z,-0.07
2023-01-23T14:47:45.451Z,-0.05
2023-01-23T14:50:25.139Z,-0.04
2023-01-23T14:53:04.172Z,-0.03
2023-01-23T14:55:35.914Z,0.00
2023-01-23T14:58:07.151Z,0.05
2023-01-23T15:01:16.159Z,0.06
2023-01-23T15:04:00.414Z,0.08
2023-01-23T15:06:33.053Z,0.08
2023-01-23T15:09:11.719Z,0.09
2023-01-23T15:11:38.963Z,0.11
2023-01-23T15:14:14.527Z,0.11
2023-01-23T15:16:41.694Z,0.08
2023-01-23T15:19:20.799Z,0.07
2023-01-23T15:21:48.159Z,0.10
2023-01-23T15:24:26.186Z,0.11
2023-01-23T15:27:05.960Z,0.12
2023-01-23T15:29:39.242Z,0.13
2023-01-23T15:32:15.401Z,0.15
2023-01-23T15:34:51.992Z,0.17
2023-01-23T15:37:23.448Z,0.16
2023-01-23T15:40:02.091Z,0.17
2023-01-23T15:42:34.104Z,0.19
2023-01-23T15:45:01.476Z,0.18
2023-01-23T15:47:34.319Z,0.15
2023-01-23T15:50:04.286Z,0.12
2023-01-23T15:52:48.215Z,0.10
2023-01-23T15:55:16.742Z,0.11
2023-01-23T15:57:43.988Z,0.09
2023-01-23T16:00:21.400Z,0.07
2023-01-23T16:02:56.131Z,0.05
2023-01-23T16:05:35.590Z,0.03
2023-01-23T16:08:23.168Z,0.01
2023-01-23T16:10:53.758Z,-0.00
2023-01-23T16:13:21.667Z,0.00
2023-01-23T16:15:51.268Z,0.02
2023-01-23T16:18:20.046Z,0.02
2023-01-23T16:20:47.809Z,0.03
2023-01-23T16:23:21.689Z,0.04
2023-01-23T16:25:49.631Z,0.04
2023-01-23T16:28:26.410Z,0.03
2023-01-23T16:30:53.542Z,0.03
2023-01-23T16:33:22.291Z,0.04
2023-01-23T16:35:52.068Z,0.05
2023-01-23T16:38:23.941Z,0.03
2023-01-23T16:40:52.576Z,0.03
2023-01-23T16:43:20.866Z,0.03
2023-01-23T16:45:47.932Z,0.04
2023-01-23T16:48:27.184Z,0.02
2023-01-23T16:51:23.591Z,-0.01
2023-01-23T16:56:57.475Z,-0.03
2023-01-23T16:59:41.382Z,-0.05
2023-01-23T17:02:46.360Z,-0.08
2023-01-23T17:05:38.162Z,-0.13
2023-01-23T17:08:36.370Z,-0.14
2023-01-23T17:11:28.893Z,-0.15
2023-01-23T17:14:49.679Z,-0.18
2023-01-23T17:17:51.859Z,-0.15
2023-01-23T17:20:29.300Z,-0.13
2023-01-23T17:23:04.415Z,-0.10
2023-01-23T17:26:00.801Z,-0.07
2023-01-23T17:28:58.635Z,-0.10
2023-01-23T17:31:33.391Z,-0.09
2023-01-23T17:34:07.702Z,-0.10
2023-01-23T17:36:34.928Z,-0.10
2023-01-23T17:39:02.526Z,-0.08
2023-01-23T17:41:38.584Z,-0.08
2023-01-23T17:44:06.507Z,-0.07
2023-01-23T17:46:36.551Z,-0.03
2023-01-23T17:49:13.562Z,-0.02
2023-01-23T17:51:40.461Z,-0.01
2023-01-23T17:54:16.194Z,0.01
2023-01-23T17:56:45.141Z,0.00
2023-01-23T17:59:13.095Z,-0.03
