createdAt,value
2023-03-03T00:00:36.004Z,4.70
2023-03-03T00:03:05.965Z,4.70
2023-03-03T00:05:33.881Z,4.70
2023-03-03T00:08:01.214Z,4.70
2023-03-03T00:10:28.205Z,4.70
2023-03-03T00:12:55.368Z,4.70
2023-03-03T00:15:25.717Z,4.70
2023-03-03T00:17:53.315Z,4.70
2023-03-03T00:20:26.573Z,4.70
2023-03-03T00:22:53.533Z,4.70
2023-03-03T00:25:30.500Z,4.70
2023-03-03T00:28:13.342Z,4.80
2023-03-03T00:30:40.319Z,4.80
2023-03-03T00:33:19.816Z,4.80
2023-03-03T00:35:46.818Z,4.80
2023-03-03T00:38:18.548Z,4.80
2023-03-03T00:40:45.786Z,4.80
2023-03-03T00:43:18.933Z,4.80
2023-03-03T00:45:50.899Z,4.80
2023-03-03T00:48:29.055Z,4.90
2023-03-03T00:50:57.261Z,4.90
2023-03-03T00:53:24.921Z,4.90
2023-03-03T00:55:52.325Z,4.90
2023-03-03T00:58:21.733Z,4.90
2023-03-03T01:00:52.710Z,4.80
2023-03-03T01:03:22.217Z,4.80
2023-03-03T01:05:49.933Z,4.80
2023-03-03T01:08:17.190Z,4.70
2023-03-03T01:10:47.714Z,4.80
2023-03-03T01:13:14.673Z,4.70
2023-03-03T01:15:41.698Z,4.70
2023-03-03T01:18:09.610Z,4.70
2023-03-03T01:20:36.576Z,4.60
2023-03-03T01:23:03.679Z,4.70
2023-03-03T01:25:30.536Z,4.60
2023-03-03T01:27:57.779Z,4.70
2023-03-03T01:30:25.103Z,4.60
2023-03-03T01:32:52.202Z,4.60
2023-03-03T01:35:19.328Z,4.60
2023-03-03T01:37:46.250Z,4.60
2023-03-03T01:40:16.513Z,4.60
2023-03-03T01:42:43.446Z,4.50
2023-03-03T01:45:16.168Z,4.50
2023-03-03T01:47:46.342Z,4.50
2023-03-03T01:50:15.151Z,4.50
2023-03-03T01:52:44.119Z,4.50
2023-03-03T01:55:25.678Z,4.50
2023-03-03T01:57:58.575Z,4.50
2023-03-03T02:00:26.600Z,4.50
2023-03-03T02:02:54.467Z,4.50
2023-03-03T02:05:21.412Z,4.50
2023-03-03T02:07:48.585Z,4.50
2023-03-03T02:10:16.858Z,4.50
2023-03-03T02:12:46.100Z,4.50
2023-03-03T02:15:26.805Z,4.50
2023-03-03T02:17:54.962Z,4.50
2023-03-03T02:20:27.678Z,4.50
2023-03-03T02:22:58.927Z,4.50
2023-03-03T02:25:31.267Z,4.50
2023-03-03T02:27:58.208Z,4.50
2023-03-03T02:30:25.296Z,4.50
2023-03-03T02:32:52.216Z,4.40
2023-03-03T02:35:28.141Z,4.40
2023-03-03T02:37:57.023Z,4.50
2023-03-03T02:40:26.684Z,4.50
2023-03-03T02:42:54.144Z,4.50
2023-03-03T02:45:21.118Z,4.40
2023-03-03T02:47:51.789Z,4.40
2023-03-03T02:50:19.182Z,4.40
2023-03-03T02:52:46.108Z,4.40
2023-03-03T02:55:13.085Z,4.40
2023-03-03T02:57:40.498Z,4.40
2023-03-03T03:00:07.786Z,4.40
2023-03-03T03:02:34.904Z,4.40
2023-03-03T03:05:01.974Z,4.40
2023-03-03T03:07:28.894Z,4.30
2023-03-03T03:09:56.363Z,4.40
2023-03-03T03:12:23.343Z,4.30
2023-03-03T03:14:52.998Z,4.30
2023-03-03T03:17:19.889Z,4.40
2023-03-03T03:19:46.756Z,4.40
2023-03-03T03:22:13.649Z,4.40
2023-03-03T03:24:40.994Z,4.40
2023-03-03T03:27:08.993Z,4.40
2023-03-03T03:29:36.008Z,4.40
2023-03-03T03:32:03.283Z,4.40
2023-03-03T03:34:30.267Z,4.40
2023-03-03T03:36:57.147Z,4.40
2023-03-03T03:39:24.121Z,4.40
2023-03-03T03:41:51.011Z,4.40
2023-03-03T03:44:17.830Z,4.40
2023-03-03T03:46:44.726Z,4.40
2023-03-03T03:49:11.700Z,4.40
2023-03-03T03:51:41.568Z,4.40
2023-03-03T03:54:08.594Z,4.40
2023-03-03T03:56:35.564Z,4.40
2023-03-03T03:59:02.525Z,4.40
2023-03-03T04:01:29.449Z,4.40
2023-03-03T04:03:56.441Z,4.40
2023-03-03T04:06:23.419Z,4.40
2023-03-03T04:08:53.405Z,4.40
2023-03-03T04:11:20.397Z,4.40
2023-03-03T04:13:47.290Z,4.40
2023-03-03T04:16:14.264Z,4.40
2023-03-03T04:18:42.155Z,4.40
2023-03-03T04:21:13.158Z,4.40
2023-03-03T04:23:40.355Z,4.40
2023-03-03T04:26:07.580Z,4.30
2023-03-03T04:28:34.706Z,4.40
2023-03-03T04:31:01.675Z,4.30
2023-03-03T04:33:28.625Z,4.30
2023-03-03T04:35:56.345Z,4.30
2023-03-03T04:38:23.254Z,4.30
2023-03-03T04:40:50.181Z,4.30
2023-03-03T04:43:17.203Z,4.30
2023-03-03T04:45:44.455Z,4.30
2023-03-03T04:48:11.489Z,4.30
2023-03-03T04:50:38.568Z,4.30
2023-03-03T04:53:05.573Z,4.30
2023-03-03T04:55:32.557Z,4.30
2023-03-03T04:57:59.444Z,4.40
2023-03-03T05:00:26.439Z,4.40
2023-03-03T05:02:53.291Z,4.40
2023-03-03T05:05:20.279Z,4.40
2023-03-03T05:07:47.176Z,4.40
2023-03-03T05:10:14.083Z,4.40
2023-03-03T05:12:41.038Z,4.40
2023-03-03T05:15:08.135Z,4.40
2023-03-03T05:17:35.049Z,4.40
2023-03-03T05:20:01.989Z,4.40
2023-03-03T05:22:28.968Z,4.40
2023-03-03T05:24:56.040Z,4.40
2023-03-03T05:27:22.991Z,4.40
2023-03-03T05:29:50.123Z,4.40
2023-03-03T05:32:17.118Z,4.40
2023-03-03T05:34:43.978Z,4.40
2023-03-03T05:37:11.078Z,4.40
2023-03-03T05:39:37.942Z,4.40
2023-03-03T05:42:04.991Z,4.40
2023-03-03T05:44:31.946Z,4.40
2023-03-03T05:46:59.403Z,4.40
2023-03-03T05:49:26.982Z,4.50
2023-03-03T05:51:53.868Z,4.50
2023-03-03T05:54:20.813Z,4.50
2023-03-03T05:56:47.842Z,4.50
2023-03-03T05:59:15.334Z,4.50
2023-03-03T06:01:42.330Z,4.50
2023-03-03T06:04:09.436Z,4.60
2023-03-03T06:06:36.429Z,4.70
2023-03-03T06:09:03.573Z,4.80
2023-03-03T06:11:30.461Z,5.00
2023-03-03T06:13:57.390Z,5.00
2023-03-03T06:16:24.242Z,5.00
2023-03-03T06:18:51.264Z,5.00
2023-03-03T06:21:18.270Z,5.00
2023-03-03T06:23:45.546Z,4.90
2023-03-03T06:26:12.701Z,5.00
2023-03-03T06:28:39.724Z,5.20
2023-03-03T06:31:06.641Z,5.30
2023-03-03T06:33:33.573Z,5.40
2023-03-03T06:36:00.606Z,5.50
2023-03-03T06:38:27.570Z,5.50
2023-03-03T06:40:54.501Z,5.50
2023-03-03T06:43:21.459Z,5.50
2023-03-03T06:45:48.397Z,5.50
2023-03-03T06:48:15.327Z,5.40
2023-03-03T06:50:42.651Z,5.30
2023-03-03T06:53:14.209Z,5.20
2023-03-03T06:55:44.643Z,5.20
2023-03-03T06:58:15.971Z,5.20
2023-03-03T07:00:44.350Z,5.20
2023-03-03T07:03:19.182Z,5.20
2023-03-03T07:05:46.815Z,5.20
2023-03-03T07:08:17.267Z,5.30
2023-03-03T07:10:44.860Z,5.30
2023-03-03T07:13:25.333Z,5.30
2023-03-03T07:16:00.970Z,5.30
2023-03-03T07:18:36.927Z,5.20
2023-03-03T07:21:36.473Z,5.20
2023-03-03T07:24:21.991Z,5.30
2023-03-03T07:26:48.989Z,5.30
2023-03-03T07:29:30.672Z,5.30
2023-03-03T07:31:59.261Z,5.30
2023-03-03T07:34:40.707Z,5.30
2023-03-03T07:37:12.056Z,5.40
2023-03-03T07:39:40.838Z,5.50
2023-03-03T07:42:24.766Z,5.50
2023-03-03T07:44:52.571Z,5.50
2023-03-03T07:47:19.772Z,5.40
2023-03-03T07:49:48.126Z,5.50
2023-03-03T07:52:24.089Z,5.50
2023-03-03T07:54:52.161Z,5.50
2023-03-03T07:57:21.215Z,5.60
2023-03-03T07:59:56.231Z,5.70
2023-03-03T08:02:29.161Z,5.70
2023-03-03T08:04:56.249Z,5.70
2023-03-03T08:07:23.839Z,5.70
2023-03-03T08:09:51.380Z,5.70
2023-03-03T08:12:25.306Z,5.70
2023-03-03T08:14:52.676Z,5.60
2023-03-03T08:17:24.134Z,5.50
2023-03-03T08:19:52.303Z,5.60
2023-03-03T08:22:25.301Z,5.60
2023-03-03T08:24:52.299Z,5.70
2023-03-03T08:27:19.205Z,5.70
2023-03-03T08:29:48.441Z,5.70
2023-03-03T08:32:15.594Z,5.80
2023-03-03T08:34:42.728Z,5.80
2023-03-03T08:37:09.591Z,5.80
2023-03-03T08:39:36.723Z,5.80
2023-03-03T08:42:03.757Z,5.80
2023-03-03T08:44:30.721Z,5.80
2023-03-03T08:46:57.838Z,5.90
2023-03-03T08:49:24.921Z,5.80
2023-03-03T08:51:53.079Z,5.90
2023-03-03T08:54:20.026Z,5.90
2023-03-03T08:56:47.146Z,5.90
2023-03-03T08:59:14.041Z,5.90
2023-03-03T09:01:41.190Z,5.90
2023-03-03T09:04:08.380Z,5.90
2023-03-03T09:06:35.305Z,6.00
2023-03-03T09:09:02.754Z,5.90
2023-03-03T09:11:29.967Z,6.00
2023-03-03T09:14:06.684Z,6.00
2023-03-03T09:16:37.344Z,6.00
2023-03-03T09:19:16.604Z,6.10
2023-03-03T09:21:44.269Z,6.20
2023-03-03T09:24:19.243Z,6.30
2023-03-03T09:26:47.253Z,6.30
2023-03-03T09:29:14.163Z,6.50
2023-03-03T09:32:10.549Z,6.50
2023-03-03T09:34:40.085Z,6.60
2023-03-03T09:37:19.104Z,6.70
2023-03-03T09:39:48.876Z,6.70
2023-03-03T09:42:15.987Z,6.70
2023-03-03T09:45:01.547Z,6.70
2023-03-03T09:47:31.745Z,6.60
2023-03-03T09:50:17.325Z,6.60
2023-03-03T09:52:52.716Z,6.60
2023-03-03T09:55:19.646Z,6.50
2023-03-03T09:58:11.307Z,6.60
2023-03-03T10:00:56.389Z,6.60
2023-03-03T10:03:42.424Z,6.60
2023-03-03T10:06:28.090Z,6.50
2023-03-03T10:09:01.680Z,6.50
2023-03-03T10:11:31.639Z,6.50
2023-03-03T10:14:21.247Z,6.50
2023-03-03T10:17:00.537Z,6.50
2023-03-03T10:19:38.545Z,6.60
2023-03-03T10:22:17.851Z,6.70
2023-03-03T10:24:59.577Z,6.70
2023-03-03T10:27:42.742Z,6.70
2023-03-03T10:30:39.837Z,6.90
2023-03-03T10:33:08.175Z,6.90
2023-03-03T10:36:05.890Z,6.90
2023-03-03T10:38:34.584Z,6.80
2023-03-03T10:41:16.418Z,6.80
2023-03-03T10:43:55.945Z,6.80
2023-03-03T10:46:31.726Z,6.70
2023-03-03T10:48:58.978Z,6.70
2023-03-03T10:51:25.944Z,6.70
2023-03-03T10:54:08.310Z,6.80
2023-03-03T10:56:52.978Z,6.80
2023-03-03T10:59:26.566Z,6.90
2023-03-03T11:01:56.761Z,6.80
2023-03-03T11:04:41.947Z,6.80
2023-03-03T11:07:12.354Z,6.90
2023-03-03T11:09:42.248Z,6.90
2023-03-03T11:12:22.652Z,6.90
2023-03-03T11:15:08.579Z,6.80
2023-03-03T11:17:55.058Z,6.70
2023-03-03T11:20:22.042Z,6.70
2023-03-03T11:22:48.934Z,6.60
2023-03-03T11:25:27.445Z,6.60
2023-03-03T11:28:06.733Z,6.50
2023-03-03T11:30:40.019Z,6.50
2023-03-03T11:33:09.880Z,6.50
2023-03-03T11:35:36.837Z,6.50
2023-03-03T11:38:09.759Z,6.50
2023-03-03T11:40:43.490Z,6.50
2023-03-03T11:43:36.713Z,6.50
2023-03-03T11:46:10.913Z,6.50
2023-03-03T11:48:46.738Z,6.40
2023-03-03T11:51:13.929Z,6.40
2023-03-03T11:54:01.629Z,6.40
2023-03-03T11:56:28.598Z,6.30
2023-03-03T11:59:14.492Z,6.40
2023-03-03T12:01:56.433Z,6.40
2023-03-03T12:04:42.586Z,6.40
2023-03-03T12:07:21.783Z,6.50
2023-03-03T12:09:51.823Z,6.70
2023-03-03T12:12:18.681Z,6.70
2023-03-03T12:14:45.590Z,6.70
2023-03-03T12:17:24.428Z,6.80
2023-03-03T12:19:54.264Z,6.90
2023-03-03T12:22:31.627Z,6.90
2023-03-03T12:25:08.827Z,7.00
2023-03-03T12:27:38.651Z,6.90
2023-03-03T12:30:13.409Z,7.00
2023-03-03T12:32:52.328Z,7.00
2023-03-03T12:35:35.684Z,7.00
2023-03-03T12:38:11.641Z,7.10
2023-03-03T12:40:46.103Z,7.10
2023-03-03T12:43:30.976Z,7.20
2023-03-03T12:46:07.245Z,7.20
2023-03-03T12:48:41.002Z,7.20
2023-03-03T12:51:31.645Z,7.20
2023-03-03T12:54:04.579Z,7.20
2023-03-03T12:56:44.912Z,7.20
2023-03-03T12:59:15.092Z,7.40
2023-03-03T13:01:58.549Z,7.70
2023-03-03T13:04:25.649Z,7.80
2023-03-03T13:06:59.880Z,7.80
2023-03-03T13:09:30.088Z,7.80
2023-03-03T13:12:09.289Z,7.70
2023-03-03T13:14:36.636Z,7.70
2023-03-03T13:17:06.322Z,7.70
2023-03-03T13:19:46.951Z,7.60
2023-03-03T13:22:16.957Z,7.50
2023-03-03T13:25:04.839Z,7.40
2023-03-03T13:27:36.530Z,7.40
2023-03-03T13:30:09.079Z,7.30
2023-03-03T13:32:43.879Z,7.30
2023-03-03T13:35:29.206Z,7.30
2023-03-03T13:37:57.132Z,7.40
2023-03-03T13:40:26.641Z,7.40
2023-03-03T13:43:12.267Z,7.40
2023-03-03T13:45:39.223Z,7.40
2023-03-03T13:48:06.110Z,7.40
2023-03-03T13:50:42.217Z,7.40
2023-03-03T13:53:09.384Z,7.30
2023-03-03T13:55:41.074Z,7.30
2023-03-03T13:58:24.653Z,7.30
2023-03-03T14:01:00.854Z,7.30
2023-03-03T14:03:33.900Z,7.30
2023-03-03T14:06:05.605Z,7.20
2023-03-03T14:08:32.786Z,7.20
2023-03-03T14:11:18.421Z,7.10
2023-03-03T14:13:45.879Z,7.10
2023-03-03T14:16:36.007Z,7.10
2023-03-03T14:19:05.841Z,7.10
2023-03-03T14:21:38.430Z,7.00
2023-03-03T14:24:05.374Z,7.00
2023-03-03T14:26:36.658Z,7.10
2023-03-03T14:29:17.140Z,7.10
2023-03-03T14:31:44.181Z,7.10
2023-03-03T14:34:23.325Z,7.10
2023-03-03T14:36:52.027Z,7.10
2023-03-03T14:39:25.202Z,7.10
2023-03-03T14:41:53.209Z,7.00
2023-03-03T14:44:30.537Z,7.00
2023-03-03T14:47:03.261Z,6.90
2023-03-03T14:49:32.080Z,6.90
2023-03-03T14:52:22.013Z,6.90
2023-03-03T14:54:53.566Z,6.70
2023-03-03T14:57:36.176Z,6.70
2023-03-03T15:00:07.049Z,6.60
2023-03-03T15:02:38.402Z,6.70
2023-03-03T15:05:24.180Z,6.70
2023-03-03T15:07:55.540Z,6.80
2023-03-03T15:10:33.787Z,6.80
2023-03-03T15:13:20.998Z,6.80
2023-03-03T15:15:53.873Z,6.80
2023-03-03T15:18:20.941Z,6.80
2023-03-03T15:20:51.567Z,6.80
2023-03-03T15:23:33.016Z,6.80
2023-03-03T15:26:07.306Z,6.70
2023-03-03T15:28:49.762Z,6.70
2023-03-03T15:31:19.904Z,6.70
2023-03-03T15:34:05.738Z,6.70
2023-03-03T15:36:39.716Z,6.70
2023-03-03T15:39:12.844Z,6.70
2023-03-03T15:41:57.299Z,6.60
2023-03-03T15:44:27.084Z,6.60
2023-03-03T15:46:57.062Z,6.70
2023-03-03T15:49:32.376Z,6.70
2023-03-03T15:52:05.869Z,6.70
2023-03-03T15:54:42.065Z,6.70
2023-03-03T15:57:27.334Z,6.70
2023-03-03T15:59:56.344Z,6.70
2023-03-03T16:02:32.930Z,6.70
2023-03-03T16:05:19.737Z,6.70
2023-03-03T16:07:59.875Z,6.70
2023-03-03T16:10:30.001Z,6.70
2023-03-03T16:13:20.062Z,6.70
2023-03-03T16:16:05.856Z,6.60
2023-03-03T16:18:32.813Z,6.60
2023-03-03T16:21:15.100Z,6.60
2023-03-03T16:23:50.027Z,6.60
2023-03-03T16:26:35.772Z,6.50
2023-03-03T16:29:18.428Z,6.50
2023-03-03T16:31:45.456Z,6.50
2023-03-03T16:34:15.802Z,6.40
2023-03-03T16:37:02.123Z,6.30
2023-03-03T16:39:38.182Z,6.20
2023-03-03T16:42:08.119Z,6.20
2023-03-03T16:44:40.329Z,6.20
2023-03-03T16:47:26.102Z,6.20
2023-03-03T16:49:53.342Z,6.20
2023-03-03T16:52:24.709Z,6.20
2023-03-03T16:54:55.750Z,6.20
2023-03-03T16:57:28.427Z,6.20
2023-03-03T17:00:05.422Z,6.10
2023-03-03T17:02:32.392Z,6.10
2023-03-03T17:05:05.159Z,6.10
2023-03-03T17:07:49.469Z,6.20
2023-03-03T17:10:25.494Z,6.20
2023-03-03T17:13:10.776Z,6.20
2023-03-03T17:15:43.992Z,6.20
2023-03-03T17:18:29.526Z,6.20
2023-03-03T17:21:01.432Z,6.30
2023-03-03T17:23:46.902Z,6.20
2023-03-03T17:26:34.123Z,6.20
2023-03-03T17:29:01.016Z,6.20
2023-03-03T17:31:35.073Z,6.20
2023-03-03T17:34:08.133Z,6.20
2023-03-03T17:36:43.488Z,6.10
2023-03-03T17:39:10.540Z,6.10
2023-03-03T17:41:46.933Z,6.10
2023-03-03T17:44:29.155Z,6.10
2023-03-03T17:46:59.131Z,6.10
2023-03-03T17:49:32.199Z,6.10
2023-03-03T17:52:24.846Z,6.00
2023-03-03T17:55:04.655Z,6.00
2023-03-03T17:57:58.554Z,6.00
2023-03-03T18:00:44.403Z,6.00
2023-03-03T18:03:17.651Z,6.00
2023-03-03T18:06:03.421Z,6.00
2023-03-03T18:08:48.977Z,6.00
2023-03-03T18:11:33.943Z,6.00
2023-03-03T18:14:16.086Z,6.00
2023-03-03T18:16:49.111Z,6.00
2023-03-03T18:19:25.090Z,6.00
2023-03-03T18:21:55.761Z,6.00
2023-03-03T18:24:26.649Z,6.00
2023-03-03T18:26:56.297Z,5.90
2023-03-03T18:29:24.690Z,6.00
2023-03-03T18:31:57.891Z,5.90
2023-03-03T18:34:32.107Z,5.90
2023-03-03T18:37:04.270Z,5.90
2023-03-03T18:39:50.298Z,5.90
2023-03-03T18:42:17.222Z,5.90
2023-03-03T18:44:44.814Z,5.90
2023-03-03T18:47:12.327Z,5.80
2023-03-03T18:49:55.787Z,5.80
2023-03-03T18:52:24.008Z,5.80
2023-03-03T18:55:11.189Z,5.80
2023-03-03T18:57:38.250Z,5.80
2023-03-03T19:00:13.200Z,5.80
2023-03-03T19:02:49.760Z,5.80
2023-03-03T19:05:28.829Z,5.80
2023-03-03T19:08:01.719Z,5.80
2023-03-03T19:10:37.926Z,5.80
2023-03-03T19:13:09.836Z,5.80
2023-03-03T19:15:48.694Z,5.80
2023-03-03T19:18:24.154Z,5.80
2023-03-03T19:20:51.228Z,5.80
2023-03-03T19:23:22.827Z,5.70
2023-03-03T19:26:08.520Z,5.70
2023-03-03T19:28:42.512Z,5.70
2023-03-03T19:31:16.267Z,5.70
2023-03-03T19:33:51.056Z,5.70
2023-03-03T19:36:34.344Z,5.70
2023-03-03T19:39:16.736Z,5.70
2023-03-03T19:41:46.846Z,5.70
2023-03-03T19:44:27.992Z,5.70
2023-03-03T19:47:03.624Z,5.70
2023-03-03T19:49:49.321Z,5.70
2023-03-03T19:52:19.054Z,5.70
2023-03-03T19:54:46.192Z,5.60
2023-03-03T19:57:36.473Z,5.60
2023-03-03T20:00:09.650Z,5.60
2023-03-03T20:02:55.416Z,5.60
2023-03-03T20:05:46.205Z,5.60
2023-03-03T20:08:18.822Z,5.60
2023-03-03T20:11:12.928Z,5.60
2023-03-03T20:13:56.036Z,5.60
2023-03-03T20:16:37.917Z,5.60
2023-03-03T20:19:19.399Z,5.60
2023-03-03T20:22:11.073Z,5.60
2023-03-03T20:24:48.762Z,5.60
2023-03-03T20:27:18.828Z,5.50
2023-03-03T20:29:51.829Z,5.50
2023-03-03T20:32:21.558Z,5.50
2023-03-03T20:34:48.527Z,5.50
2023-03-03T20:37:23.382Z,5.50
2023-03-03T20:39:59.386Z,5.50
2023-03-03T20:42:29.479Z,5.50
2023-03-03T20:45:03.281Z,5.50
2023-03-03T20:47:45.275Z,5.50
2023-03-03T20:50:15.619Z,5.50
2023-03-03T20:53:02.771Z,5.50
2023-03-03T20:55:48.004Z,5.50
2023-03-03T20:58:24.726Z,5.50
2023-03-03T21:01:04.328Z,5.50
2023-03-03T21:03:35.568Z,5.50
2023-03-03T21:06:04.206Z,5.50
2023-03-03T21:08:45.913Z,5.50
2023-03-03T21:11:14.063Z,5.50
2023-03-03T21:13:42.930Z,5.50
2023-03-03T21:16:13.014Z,5.50
2023-03-03T21:18:40.603Z,5.60
2023-03-03T21:21:08.683Z,5.50
2023-03-03T21:23:35.756Z,5.50
2023-03-03T21:26:02.934Z,5.50
2023-03-03T21:28:31.081Z,5.50
2023-03-03T21:31:12.251Z,5.50
2023-03-03T21:33:55.724Z,5.50
2023-03-03T21:36:42.854Z,5.50
2023-03-03T21:39:23.402Z,5.50
2023-03-03T21:41:55.489Z,5.50
2023-03-03T21:44:29.140Z,5.50
2023-03-03T21:46:58.513Z,5.50
2023-03-03T21:49:25.781Z,5.50
2023-03-03T21:51:52.702Z,5.40
2023-03-03T21:54:19.842Z,5.40
2023-03-03T21:56:48.114Z,5.40
2023-03-03T21:59:15.183Z,5.40
2023-03-03T22:01:44.709Z,5.40
2023-03-03T22:04:11.682Z,5.40
2023-03-03T22:06:38.702Z,5.40
2023-03-03T22:09:06.324Z,5.40
2023-03-03T22:11:33.362Z,5.40
2023-03-03T22:14:00.322Z,5.40
2023-03-03T22:16:27.593Z,5.40
2023-03-03T22:18:54.686Z,5.40
2023-03-03T22:21:21.902Z,5.40
2023-03-03T22:23:49.370Z,5.40
2023-03-03T22:26:16.334Z,5.40
2023-03-03T22:28:44.447Z,5.40
2023-03-03T22:31:11.584Z,5.40
2023-03-03T22:33:38.545Z,5.40
2023-03-03T22:36:05.616Z,5.40
2023-03-03T22:38:32.878Z,5.40
2023-03-03T22:40:59.885Z,5.40
2023-03-03T22:43:27.645Z,5.40
2023-03-03T22:45:54.603Z,5.40
2023-03-03T22:48:23.288Z,5.40
2023-03-03T22:50:53.806Z,5.40
2023-03-03T22:53:21.135Z,5.40
2023-03-03T22:55:48.167Z,5.40
2023-03-03T22:58:15.314Z,5.40
2023-03-03T23:00:42.830Z,5.40
2023-03-03T23:03:10.641Z,5.40
2023-03-03T23:05:37.655Z,5.40
2023-03-03T23:08:06.772Z,5.40
2023-03-03T23:10:34.338Z,5.40
2023-03-03T23:13:01.376Z,5.40
2023-03-03T23:15:28.365Z,5.40
2023-03-03T23:17:55.281Z,5.30
2023-03-03T23:20:23.372Z,5.30
2023-03-03T23:22:50.431Z,5.30
2023-03-03T23:25:17.733Z,5.30
2023-03-03T23:27:44.862Z,5.30
2023-03-03T23:30:12.978Z,5.20
2023-03-03T23:32:40.015Z,5.30
2023-03-03T23:35:07.045Z,5.30
2023-03-03T23:37:34.106Z,5.30
2023-03-03T23:40:01.050Z,5.30
2023-03-03T23:42:31.006Z,5.40
2023-03-03T23:44:58.030Z,5.40
2023-03-03T23:47:25.282Z,5.40
2023-03-03T23:49:52.406Z,5.40
2023-03-03T23:52:19.281Z,5.40
2023-03-03T23:54:46.345Z,5.40
2023-03-03T23:57:13.360Z,5.40
2023-03-03T23:59:40.335Z,5.40
