createdAt,value
2017-08-01T00:00:00.538Z,99.90
2017-08-01T00:02:28.277Z,99.90
2017-08-01T00:04:56.100Z,99.90
2017-08-01T00:07:24.013Z,99.90
2017-08-01T00:09:51.617Z,99.90
2017-08-01T00:12:19.197Z,99.90
2017-08-01T00:14:47.301Z,99.90
2017-08-01T00:17:14.904Z,99.90
2017-08-01T00:19:42.834Z,99.90
2017-08-01T00:22:10.595Z,99.90
2017-08-01T00:24:38.207Z,99.90
2017-08-01T00:27:05.755Z,99.90
2017-08-01T00:29:33.589Z,99.90
2017-08-01T00:32:01.161Z,99.90
2017-08-01T00:34:28.780Z,99.90
2017-08-01T00:36:56.402Z,99.90
2017-08-01T00:39:24.001Z,99.90
2017-08-01T00:41:51.621Z,99.90
2017-08-01T00:44:19.560Z,99.90
2017-08-01T00:46:47.148Z,99.90
2017-08-01T00:49:14.679Z,99.90
2017-08-01T00:51:42.561Z,99.90
2017-08-01T00:54:10.207Z,99.90
2017-08-01T00:56:37.809Z,99.90
2017-08-01T00:59:05.660Z,99.90
2017-08-01T01:01:33.212Z,99.90
2017-08-01T01:04:00.808Z,99.90
2017-08-01T01:06:28.811Z,99.90
2017-08-01T01:08:56.495Z,99.90
2017-08-01T01:11:24.086Z,99.90
2017-08-01T01:13:51.969Z,99.90
2017-08-01T01:16:19.588Z,99.90
2017-08-01T01:18:47.165Z,99.90
2017-08-01T01:21:15.048Z,99.90
2017-08-01T01:23:42.590Z,99.90
2017-08-01T01:26:10.164Z,99.90
2017-08-01T01:28:38.061Z,99.90
2017-08-01T01:31:05.620Z,99.90
2017-08-01T01:33:33.230Z,99.90
2017-08-01T01:36:01.248Z,99.90
2017-08-01T01:38:28.916Z,99.90
2017-08-01T01:40:56.478Z,99.90
2017-08-01T01:43:24.070Z,99.90
2017-08-01T01:45:51.714Z,99.90
2017-08-01T01:48:19.296Z,99.90
2017-08-01T01:50:47.146Z,99.90
2017-08-01T01:53:14.720Z,99.90
2017-08-01T01:55:42.401Z,99.90
2017-08-01T01:58:10.070Z,99.90
2017-08-01T02:00:37.655Z,99.90
2017-08-01T02:03:05.209Z,99.90
2017-08-01T02:05:33.172Z,99.90
2017-08-01T02:08:00.910Z,99.90
2017-08-01T02:10:28.681Z,99.90
2017-08-01T02:12:56.525Z,99.90
2017-08-01T02:15:24.147Z,99.90
2017-08-01T02:17:51.920Z,99.90
2017-08-01T02:20:19.553Z,99.90
2017-08-01T02:22:47.101Z,99.90
2017-08-01T02:25:14.669Z,99.90
2017-08-01T02:27:42.261Z,99.90
2017-08-01T02:30:11.043Z,99.90
2017-08-01T02:32:38.604Z,99.90
2017-08-01T02:35:06.239Z,99.90
2017-08-01T02:37:33.779Z,99.90
2017-08-01T02:40:01.462Z,99.90
2017-08-01T02:42:29.093Z,99.90
2017-08-01T02:44:56.657Z,99.90
2017-08-01T02:47:24.227Z,99.90
2017-08-01T02:49:51.853Z,99.90
2017-08-01T02:52:19.566Z,99.90
2017-08-01T02:54:47.207Z,99.90
2017-08-01T02:57:15.145Z,99.90
2017-08-01T02:59:42.776Z,99.90
2017-08-01T03:02:10.413Z,99.90
2017-08-01T03:04:38.065Z,99.90
2017-08-01T03:07:05.618Z,99.90
2017-08-01T03:09:33.334Z,99.90
2017-08-01T03:12:01.001Z,99.90
2017-08-01T03:14:28.684Z,99.90
2017-08-01T03:16:56.231Z,99.90
2017-08-01T03:19:23.990Z,99.90
2017-08-01T03:21:51.584Z,99.90
2017-08-01T03:24:19.140Z,99.90
2017-08-01T03:26:47.066Z,99.90
2017-08-01T03:29:14.673Z,99.90
2017-08-01T03:31:42.249Z,99.90
2017-08-01T03:34:10.200Z,99.90
2017-08-01T03:36:37.761Z,99.90
2017-08-01T03:39:05.318Z,99.90
2017-08-01T03:41:33.206Z,99.90
2017-08-01T03:44:00.845Z,99.90
2017-08-01T03:46:28.467Z,99.90
2017-08-01T03:48:56.441Z,99.90
2017-08-01T03:51:24.022Z,99.90
2017-08-01T03:53:51.564Z,99.90
2017-08-01T03:56:19.252Z,99.90
2017-08-01T03:58:46.876Z,99.90
2017-08-01T04:01:14.620Z,99.90
2017-08-01T04:03:42.728Z,99.90
2017-08-01T04:06:10.515Z,99.90
2017-08-01T04:08:38.319Z,99.90
2017-08-01T04:11:06.204Z,99.90
2017-08-01T04:13:33.808Z,99.90
2017-08-01T04:16:01.531Z,99.90
2017-08-01T04:18:29.336Z,99.90
2017-08-01T04:20:57.509Z,99.90
2017-08-01T04:23:25.089Z,99.90
2017-08-01T04:25:52.791Z,99.90
2017-08-01T04:28:20.575Z,99.90
2017-08-01T04:30:48.402Z,99.90
2017-08-01T04:33:16.282Z,99.90
2017-08-01T04:35:43.886Z,99.90
2017-08-01T04:38:11.424Z,99.90
2017-08-01T04:40:39.234Z,99.90
2017-08-01T04:43:06.849Z,99.90
2017-08-01T04:45:34.492Z,99.90
2017-08-01T04:48:02.180Z,99.90
2017-08-01T04:50:29.773Z,99.90
2017-08-01T04:52:57.374Z,99.90
2017-08-01T04:55:25.251Z,99.90
2017-08-01T04:57:52.927Z,99.90
2017-08-01T05:00:20.512Z,99.90
2017-08-01T05:02:48.446Z,99.90
2017-08-01T05:05:28.972Z,99.90
2017-08-01T05:07:56.857Z,99.90
2017-08-01T05:10:24.463Z,99.90
2017-08-01T05:12:52.127Z,99.90
2017-08-01T05:15:19.773Z,99.90
2017-08-01T05:17:47.448Z,99.90
2017-08-01T05:20:15.029Z,99.90
2017-08-01T05:22:43.029Z,99.90
2017-08-01T05:25:10.800Z,99.90
2017-08-01T05:27:38.423Z,99.90
2017-08-01T05:30:06.333Z,99.90
2017-08-01T05:32:33.919Z,99.90
2017-08-01T05:35:02.761Z,99.90
2017-08-01T05:37:31.036Z,99.90
2017-08-01T05:39:58.619Z,99.90
2017-08-01T05:42:26.246Z,99.50
2017-08-01T05:44:54.412Z,98.70
2017-08-01T05:47:22.244Z,97.80
2017-08-01T05:49:49.923Z,96.80
2017-08-01T05:52:17.556Z,96.40
2017-08-01T05:54:45.365Z,94.80
2017-08-01T05:57:13.005Z,94.30
2017-08-01T05:59:41.130Z,94.00
2017-08-01T06:02:08.732Z,93.90
2017-08-01T06:04:36.422Z,94.50
2017-08-01T06:07:04.748Z,94.90
2017-08-01T06:09:32.384Z,94.90
2017-08-01T06:12:00.721Z,95.30
2017-08-01T06:14:32.690Z,95.20
2017-08-01T06:17:00.613Z,95.30
2017-08-01T06:22:06.649Z,95.50
2017-08-01T06:24:34.365Z,95.30
2017-08-01T06:27:02.037Z,94.50
2017-08-01T06:29:29.726Z,94.70
2017-08-01T06:31:58.771Z,94.70
2017-08-01T06:34:26.513Z,94.90
2017-08-01T06:36:54.322Z,94.30
2017-08-01T06:39:22.371Z,92.90
2017-08-01T06:41:50.305Z,92.50
2017-08-01T06:44:17.900Z,91.40
2017-08-01T06:46:45.859Z,90.30
2017-08-01T06:49:13.508Z,91.80
2017-08-01T06:51:41.252Z,91.90
2017-08-01T06:54:09.534Z,92.00
2017-08-01T06:56:37.445Z,91.00
2017-08-01T06:59:05.414Z,90.10
2017-08-01T07:01:33.192Z,89.20
2017-08-01T07:10:06.408Z,84.70
2017-08-01T07:12:34.049Z,83.60
2017-08-01T07:17:54.919Z,83.50
2017-08-01T07:26:08.327Z,88.00
2017-08-01T07:28:36.114Z,86.40
2017-08-01T07:31:04.869Z,82.80
2017-08-01T07:33:32.647Z,78.70
2017-08-01T07:36:00.356Z,79.50
2017-08-01T07:41:21.081Z,78.50
2017-08-01T07:43:48.735Z,75.90
2017-08-01T07:46:16.488Z,76.20
2017-08-01T07:48:44.490Z,76.00
2017-08-01T07:51:12.221Z,74.60
2017-08-01T07:53:40.060Z,73.10
2017-08-01T07:56:07.732Z,72.00
2017-08-01T07:58:35.461Z,71.60
2017-08-01T08:01:03.236Z,71.30
2017-08-01T08:03:31.048Z,70.10
2017-08-01T08:05:58.688Z,68.20
2017-08-01T08:08:26.313Z,65.00
2017-08-01T08:10:54.137Z,63.30
2017-08-01T08:13:22.800Z,60.40
2017-08-01T08:15:50.410Z,59.90
2017-08-01T08:18:18.471Z,58.80
2017-08-01T08:20:46.161Z,59.90
2017-08-01T08:28:59.038Z,58.50
2017-08-01T08:34:21.141Z,56.90
2017-08-01T08:36:48.891Z,55.10
2017-08-01T08:45:02.106Z,56.60
2017-08-01T08:47:29.806Z,53.30
2017-08-01T08:52:50.521Z,53.70
2017-08-01T08:55:18.409Z,53.20
2017-08-01T08:57:52.125Z,52.90
2017-08-01T09:03:12.505Z,53.70
2017-08-01T09:05:59.987Z,52.10
2017-08-01T09:08:32.569Z,50.70
2017-08-01T09:13:50.668Z,49.80
2017-08-01T09:16:18.258Z,50.40
2017-08-01T09:18:45.882Z,49.30
2017-08-01T09:21:28.516Z,50.00
2017-08-01T09:23:56.108Z,47.80
2017-08-01T09:26:23.986Z,48.10
2017-08-01T09:28:51.854Z,45.50
2017-08-01T09:31:19.576Z,45.90
2017-08-01T09:33:47.305Z,46.00
2017-08-01T09:36:15.191Z,44.30
2017-08-01T09:38:53.157Z,43.70
2017-08-01T09:41:20.859Z,46.00
2017-08-01T09:43:48.611Z,45.40
2017-08-01T09:46:16.489Z,44.80
2017-08-01T09:48:44.287Z,43.30
2017-08-01T09:51:11.909Z,43.80
2017-08-01T09:53:39.507Z,43.80
2017-08-01T09:56:07.280Z,43.60
2017-08-01T09:58:34.969Z,43.10
2017-08-01T10:01:02.638Z,41.90
2017-08-01T10:03:30.467Z,41.90
2017-08-01T10:05:58.204Z,41.10
2017-08-01T10:08:25.809Z,41.50
2017-08-01T10:10:53.572Z,42.30
2017-08-01T10:13:21.166Z,42.10
2017-08-01T10:15:48.795Z,40.20
2017-08-01T10:18:16.826Z,40.20
2017-08-01T10:20:44.475Z,40.40
2017-08-01T10:23:12.227Z,41.90
2017-08-01T10:25:39.906Z,40.40
2017-08-01T10:28:07.701Z,38.80
2017-08-01T10:30:35.355Z,38.20
2017-08-01T10:33:03.061Z,39.00
2017-08-01T10:35:30.789Z,39.30
2017-08-01T10:37:59.656Z,40.00
2017-08-01T10:40:27.726Z,39.00
2017-08-01T10:42:55.351Z,37.80
2017-08-01T10:45:23.375Z,38.40
2017-08-01T10:47:51.145Z,38.40
2017-08-01T10:50:18.777Z,37.90
2017-08-01T10:52:46.423Z,38.00
2017-08-01T10:55:14.908Z,36.00
2017-08-01T10:57:43.080Z,36.00
2017-08-01T11:00:11.111Z,36.90
2017-08-01T11:02:39.515Z,35.50
2017-08-01T11:05:07.152Z,36.30
2017-08-01T11:07:34.752Z,35.30
2017-08-01T11:10:15.253Z,33.70
2017-08-01T11:12:42.879Z,31.70
2017-08-01T11:15:10.576Z,30.30
2017-08-01T11:17:52.176Z,33.20
2017-08-01T11:20:19.849Z,34.20
2017-08-01T11:22:47.494Z,34.70
2017-08-01T11:25:15.596Z,34.00
2017-08-01T11:27:51.175Z,31.90
2017-08-01T11:30:19.173Z,32.10
2017-08-01T11:32:46.806Z,33.40
2017-08-01T11:35:14.556Z,35.30
2017-08-01T11:40:39.797Z,34.00
2017-08-01T11:46:02.385Z,31.90
2017-08-01T11:48:30.148Z,33.50
2017-08-01T11:50:57.789Z,33.80
2017-08-01T11:53:25.520Z,34.60
2017-08-01T11:55:53.153Z,34.90
2017-08-01T11:58:20.803Z,36.80
2017-08-01T12:00:48.715Z,36.30
2017-08-01T12:03:16.336Z,34.70
2017-08-01T12:05:44.045Z,33.90
2017-08-01T12:08:11.760Z,33.80
2017-08-01T12:10:39.477Z,33.20
2017-08-01T12:13:07.242Z,33.90
2017-08-01T12:15:34.950Z,34.60
2017-08-01T12:18:02.712Z,34.30
2017-08-01T12:20:30.690Z,34.10
2017-08-01T12:22:58.565Z,34.70
2017-08-01T12:25:26.463Z,34.60
2017-08-01T12:27:55.037Z,34.60
2017-08-01T12:30:23.489Z,33.70
2017-08-01T12:32:51.394Z,32.30
2017-08-01T12:35:19.218Z,30.90
2017-08-01T12:37:46.885Z,32.10
2017-08-01T12:40:14.571Z,31.90
2017-08-01T12:42:42.328Z,33.00
2017-08-01T12:45:09.982Z,35.10
2017-08-01T12:47:37.897Z,35.80
2017-08-01T12:50:05.654Z,38.20
2017-08-01T12:52:33.336Z,38.40
2017-08-01T12:55:00.989Z,37.70
2017-08-01T12:57:28.617Z,38.30
2017-08-01T12:59:56.348Z,38.10
2017-08-01T13:02:24.173Z,36.90
2017-08-01T13:04:51.913Z,37.80
2017-08-01T13:07:19.801Z,39.20
2017-08-01T13:09:47.674Z,41.20
2017-08-01T13:12:15.438Z,42.80
2017-08-01T13:14:43.064Z,43.70
2017-08-01T13:17:10.721Z,42.60
2017-08-01T13:19:38.490Z,40.20
2017-08-01T13:22:06.104Z,38.40
2017-08-01T13:24:33.840Z,38.90
2017-08-01T13:27:01.560Z,39.40
2017-08-01T13:29:29.245Z,41.40
2017-08-01T13:31:56.872Z,42.80
2017-08-01T13:34:24.687Z,43.50
2017-08-01T13:39:46.071Z,45.70
2017-08-01T13:42:13.669Z,45.00
2017-08-01T13:44:41.364Z,43.80
2017-08-01T13:47:09.145Z,44.00
2017-08-01T13:49:36.750Z,44.70
2017-08-01T13:52:04.424Z,42.70
2017-08-01T13:54:32.108Z,42.10
2017-08-01T13:56:59.690Z,43.30
2017-08-01T13:59:27.400Z,43.90
2017-08-01T14:01:55.108Z,41.10
2017-08-01T14:04:22.730Z,42.60
2017-08-01T14:06:50.338Z,42.70
2017-08-01T14:09:17.988Z,42.00
2017-08-01T14:11:45.553Z,43.80
2017-08-01T14:14:13.401Z,45.30
2017-08-01T14:16:41.022Z,45.90
2017-08-01T14:19:08.633Z,47.00
2017-08-01T14:21:36.709Z,48.10
2017-08-01T14:24:04.385Z,49.10
2017-08-01T14:26:32.061Z,49.90
2017-08-01T14:29:00.036Z,49.60
2017-08-01T14:31:27.665Z,47.50
2017-08-01T14:33:55.381Z,44.00
2017-08-01T14:36:23.032Z,43.10
2017-08-01T14:38:50.792Z,39.70
2017-08-01T14:41:18.581Z,40.20
2017-08-01T14:43:46.598Z,39.60
2017-08-01T14:46:14.296Z,39.60
2017-08-01T14:48:41.870Z,41.60
2017-08-01T14:51:10.245Z,43.10
2017-08-01T14:53:37.998Z,43.50
2017-08-01T14:56:05.657Z,44.50
2017-08-01T14:58:33.618Z,43.80
2017-08-01T15:01:01.279Z,44.60
2017-08-01T15:03:29.049Z,47.70
2017-08-01T15:05:57.034Z,52.50
2017-08-01T15:08:24.776Z,55.10
2017-08-01T15:10:52.474Z,56.20
2017-08-01T15:13:20.554Z,55.60
2017-08-01T15:15:48.164Z,56.30
2017-08-01T15:18:15.895Z,57.60
2017-08-01T15:20:43.885Z,59.00
2017-08-01T15:23:11.628Z,60.00
2017-08-01T15:25:39.244Z,62.10
2017-08-01T15:28:07.039Z,64.60
2017-08-01T15:30:34.741Z,64.50
2017-08-01T15:33:02.491Z,66.20
2017-08-01T15:35:30.331Z,67.00
2017-08-01T15:37:57.960Z,67.30
2017-08-01T15:40:25.946Z,67.20
2017-08-01T15:42:53.597Z,66.80
2017-08-01T15:45:22.118Z,67.10
2017-08-01T15:47:50.326Z,66.50
2017-08-01T15:50:18.167Z,65.90
2017-08-01T15:52:45.746Z,66.10
2017-08-01T15:55:13.749Z,66.60
2017-08-01T15:57:41.388Z,66.50
2017-08-01T16:00:08.958Z,67.80
2017-08-01T16:02:36.581Z,68.90
2017-08-01T16:05:04.124Z,70.00
2017-08-01T16:07:31.746Z,70.10
2017-08-01T16:09:59.560Z,70.10
2017-08-01T16:12:27.342Z,69.90
2017-08-01T16:14:55.553Z,71.30
2017-08-01T16:17:23.306Z,73.30
2017-08-01T16:19:50.924Z,75.00
2017-08-01T16:22:18.607Z,76.40
2017-08-01T16:24:46.226Z,77.60
2017-08-01T16:27:13.915Z,78.50
2017-08-01T16:29:41.730Z,78.80
2017-08-01T16:32:09.451Z,81.10
2017-08-01T16:34:36.997Z,84.60
2017-08-01T16:37:04.985Z,89.80
2017-08-01T16:39:32.620Z,90.90
2017-08-01T16:42:00.738Z,92.80
2017-08-01T16:44:28.562Z,93.40
2017-08-01T16:46:56.846Z,93.80
2017-08-01T16:49:24.581Z,94.40
2017-08-01T16:51:55.748Z,95.30
2017-08-01T16:54:24.787Z,95.10
2017-08-01T16:56:52.602Z,95.30
2017-08-01T16:59:20.417Z,95.40
2017-08-01T17:01:48.377Z,96.00
2017-08-01T17:04:16.582Z,96.90
2017-08-01T17:06:44.580Z,97.80
2017-08-01T17:09:12.630Z,98.70
2017-08-01T17:11:40.655Z,99.00
2017-08-01T17:14:08.549Z,99.90
2017-08-01T17:16:36.275Z,99.90
2017-08-01T17:19:03.872Z,99.90
2017-08-01T17:21:32.531Z,99.90
2017-08-01T17:24:00.350Z,99.90
2017-08-01T17:26:27.963Z,99.30
2017-08-01T17:28:55.806Z,99.30
2017-08-01T17:31:23.479Z,99.20
2017-08-01T17:33:51.039Z,98.40
2017-08-01T17:36:18.805Z,98.70
2017-08-01T17:38:46.611Z,99.30
2017-08-01T17:41:14.334Z,98.00
2017-08-01T17:43:42.939Z,99.90
2017-08-01T17:46:10.743Z,99.10
2017-08-01T17:48:40.803Z,99.30
2017-08-01T17:51:08.708Z,99.30
2017-08-01T17:53:36.484Z,99.20
2017-08-01T17:56:08.374Z,98.70
2017-08-01T17:58:44.725Z,99.30
2017-08-01T18:01:12.409Z,99.90
2017-08-01T18:03:39.947Z,99.80
2017-08-01T18:06:07.853Z,99.90
2017-08-01T18:08:58.650Z,99.90
2017-08-01T18:11:26.504Z,99.90
2017-08-01T18:13:54.053Z,99.90
2017-08-01T18:16:21.633Z,98.90
2017-08-01T18:18:49.490Z,98.70
2017-08-01T18:21:17.020Z,99.40
2017-08-01T18:23:44.569Z,99.90
2017-08-01T18:26:12.201Z,99.90
2017-08-01T18:28:39.860Z,99.90
2017-08-01T18:31:07.497Z,99.90
2017-08-01T18:36:38.483Z,99.90
2017-08-01T18:39:06.120Z,99.90
2017-08-01T18:41:33.666Z,99.90
2017-08-01T18:46:54.194Z,99.90
2017-08-01T18:49:21.729Z,99.90
2017-08-01T18:51:49.291Z,99.90
2017-08-01T18:54:23.874Z,99.90
2017-08-01T18:56:51.512Z,99.90
2017-08-01T18:59:21.228Z,99.90
2017-08-01T19:01:49.325Z,99.90
2017-08-01T19:04:17.109Z,99.90
2017-08-01T19:06:44.705Z,99.90
2017-08-01T19:09:12.420Z,99.90
2017-08-01T19:11:40.082Z,99.90
2017-08-01T19:14:07.735Z,99.90
2017-08-01T19:16:35.893Z,99.90
2017-08-01T19:19:03.611Z,99.90
2017-08-01T19:21:31.231Z,99.90
2017-08-01T19:23:58.802Z,99.90
2017-08-01T19:26:26.381Z,99.90
2017-08-01T19:28:54.041Z,99.90
2017-08-01T19:31:23.061Z,99.90
2017-08-01T19:33:50.748Z,99.90
2017-08-01T19:36:18.693Z,99.90
2017-08-01T19:38:46.328Z,99.90
2017-08-01T19:41:28.238Z,99.90
2017-08-01T19:43:56.268Z,99.90
2017-08-01T19:46:23.919Z,99.90
2017-08-01T19:48:51.522Z,99.90
2017-08-01T19:51:19.331Z,99.90
2017-08-01T19:53:47.157Z,99.90
2017-08-01T19:56:14.805Z,99.90
2017-08-01T19:58:59.790Z,99.90
2017-08-01T20:01:27.373Z,99.90
2017-08-01T20:03:55.094Z,99.90
2017-08-01T20:06:22.910Z,99.90
2017-08-01T20:08:50.634Z,99.90
2017-08-01T20:11:18.249Z,99.90
2017-08-01T20:13:46.336Z,99.90
2017-08-01T20:16:14.204Z,99.90
2017-08-01T20:18:41.962Z,99.90
2017-08-01T20:21:09.526Z,99.90
2017-08-01T20:23:37.438Z,99.90
2017-08-01T20:26:05.533Z,99.90
2017-08-01T20:28:33.341Z,99.90
2017-08-01T20:31:01.234Z,99.90
2017-08-01T20:33:29.364Z,99.90
2017-08-01T20:35:57.349Z,99.90
2017-08-01T20:38:25.044Z,99.90
2017-08-01T20:40:53.004Z,99.90
2017-08-01T20:43:26.890Z,99.90
2017-08-01T20:45:54.568Z,99.90
2017-08-01T20:48:22.148Z,99.90
2017-08-01T20:50:49.850Z,99.90
2017-08-01T20:53:17.405Z,99.90
2017-08-01T20:55:45.011Z,99.90
2017-08-01T20:58:13.003Z,99.90
2017-08-01T21:00:40.620Z,99.90
2017-08-01T21:03:08.197Z,99.90
2017-08-01T21:05:36.029Z,99.90
2017-08-01T21:08:03.749Z,99.90
2017-08-01T21:10:31.377Z,99.90
2017-08-01T21:12:59.270Z,99.90
2017-08-01T21:15:26.832Z,99.90
2017-08-01T21:17:54.652Z,99.90
2017-08-01T21:20:22.363Z,99.90
2017-08-01T21:22:49.971Z,99.90
2017-08-01T21:25:17.660Z,99.90
2017-08-01T21:27:48.159Z,99.90
2017-08-01T21:30:15.910Z,99.90
2017-08-01T21:32:43.527Z,99.90
2017-08-01T21:35:11.562Z,99.90
2017-08-01T21:37:39.200Z,99.90
2017-08-01T21:40:06.920Z,99.90
2017-08-01T21:42:34.744Z,99.90
2017-08-01T21:45:02.464Z,99.90
2017-08-01T21:47:30.040Z,99.90
2017-08-01T21:49:57.644Z,99.90
2017-08-01T21:52:25.355Z,99.90
2017-08-01T21:54:52.990Z,99.90
2017-08-01T21:57:20.568Z,99.90
2017-08-01T21:59:48.174Z,99.90
2017-08-01T22:02:15.857Z,99.90
2017-08-01T22:04:43.546Z,99.90
2017-08-01T22:07:11.363Z,99.90
2017-08-01T22:09:39.139Z,99.90
2017-08-01T22:12:06.773Z,99.90
2017-08-01T22:14:34.461Z,99.90
2017-08-01T22:17:02.605Z,99.90
2017-08-01T22:19:30.251Z,99.90
2017-08-01T22:21:57.946Z,99.90
2017-08-01T22:24:25.616Z,99.90
2017-08-01T22:26:53.181Z,99.90
2017-08-01T22:29:20.852Z,99.90
2017-08-01T22:31:48.491Z,99.90
2017-08-01T22:34:16.247Z,99.90
2017-08-01T22:36:43.989Z,99.90
2017-08-01T22:39:11.676Z,99.90
2017-08-01T22:41:39.460Z,99.90
2017-08-01T22:44:07.070Z,99.90
2017-08-01T22:46:34.771Z,99.90
2017-08-01T22:49:02.418Z,99.90
2017-08-01T22:51:30.075Z,99.90
2017-08-01T22:53:57.762Z,99.90
2017-08-01T22:56:26.995Z,99.90
2017-08-01T22:58:54.625Z,99.90
2017-08-01T23:01:22.341Z,99.90
2017-08-01T23:03:50.160Z,99.90
2017-08-01T23:06:17.893Z,99.90
2017-08-01T23:08:46.196Z,99.90
2017-08-01T23:11:13.930Z,99.90
2017-08-01T23:13:41.574Z,99.90
2017-08-01T23:16:09.511Z,99.90
2017-08-01T23:18:37.131Z,99.90
2017-08-01T23:21:04.697Z,99.90
2017-08-01T23:23:32.380Z,99.90
2017-08-01T23:26:00.006Z,99.90
2017-08-01T23:28:27.594Z,99.90
2017-08-01T23:30:55.329Z,99.90
2017-08-01T23:33:23.032Z,99.90
2017-08-01T23:35:50.620Z,99.90
2017-08-01T23:38:18.272Z,99.90
2017-08-01T23:40:45.843Z,99.90
2017-08-01T23:43:13.559Z,99.90
2017-08-01T23:45:41.178Z,99.90
2017-08-01T23:48:08.818Z,99.90
2017-08-01T23:50:36.574Z,99.90
2017-08-01T23:53:04.698Z,99.90
2017-08-01T23:55:32.316Z,99.90
2017-08-01T23:58:00.071Z,99.90
