createdAt,value
2022-09-11T00:01:42.225Z,100817.06
2022-09-11T00:04:27.150Z,100828.31
2022-09-11T00:07:12.040Z,100820.53
2022-09-11T00:09:57.338Z,100823.13
2022-09-11T00:12:42.279Z,100824.88
2022-09-11T00:15:27.653Z,100823.13
2022-09-11T00:18:14.801Z,100834.34
2022-09-11T00:20:59.942Z,100840.31
2022-09-11T00:23:45.799Z,100837.72
2022-09-11T00:26:31.389Z,100839.34
2022-09-11T00:29:16.665Z,100836.72
2022-09-11T00:32:02.331Z,100847.16
2022-09-11T00:34:47.508Z,100840.19
2022-09-11T00:37:32.489Z,100844.47
2022-09-11T00:40:18.919Z,100840.91
2022-09-11T00:43:03.721Z,100846.91
2022-09-11T00:45:55.560Z,100843.41
2022-09-11T00:48:41.029Z,100851.19
2022-09-11T00:51:32.195Z,100850.38
2022-09-11T00:54:21.420Z,100845.22
2022-09-11T00:57:08.190Z,100846.94
2022-09-11T00:59:55.413Z,100855.59
2022-09-11T01:02:45.991Z,100850.28
2022-09-11T01:05:35.231Z,100845.09
2022-09-11T01:08:20.884Z,100845.09
2022-09-11T01:11:44.313Z,100850.25
2022-09-11T01:14:45.434Z,100858.78
2022-09-11T01:17:52.358Z,100861.25
2022-09-11T01:21:15.516Z,100869.97
2022-09-11T01:24:16.264Z,100862.94
2022-09-11T01:27:41.448Z,100864.88
2022-09-11T01:30:34.165Z,100869.06
2022-09-11T01:33:37.424Z,100872.63
2022-09-11T01:36:50.655Z,100881.19
2022-09-11T01:39:44.636Z,100877.63
2022-09-11T01:42:33.959Z,100886.31
2022-09-11T01:45:20.519Z,100898.31
2022-09-11T01:48:07.906Z,100903.53
2022-09-11T01:50:55.433Z,100906.97
2022-09-11T01:53:45.859Z,100908.59
2022-09-11T01:56:41.147Z,100916.28
2022-09-11T01:59:35.782Z,100907.59
2022-09-11T02:02:27.644Z,100903.34
2022-09-11T02:05:20.425Z,100898.41
2022-09-11T02:08:15.253Z,100902.03
2022-09-11T02:11:07.430Z,100905.53
2022-09-11T02:14:04.116Z,100899.56
2022-09-11T02:17:08.372Z,100909.75
2022-09-11T02:19:56.224Z,100907.94
2022-09-11T02:22:42.015Z,100909.59
2022-09-11T02:25:27.585Z,100915.63
2022-09-11T02:28:14.270Z,100920.78
2022-09-11T02:30:59.724Z,100918.94
2022-09-11T02:33:45.233Z,100919.75
2022-09-11T02:36:36.544Z,100919.16
2022-09-11T02:39:33.501Z,100929.59
2022-09-11T02:42:57.818Z,100935.66
2022-09-11T02:46:17.918Z,100935.66
2022-09-11T02:49:16.246Z,100932.19
2022-09-11T02:52:18.247Z,100932.41
2022-09-11T02:55:19.360Z,100935.09
2022-09-11T02:58:30.595Z,100932.53
2022-09-11T03:01:15.913Z,100930.00
2022-09-11T03:04:01.489Z,100933.50
2022-09-11T03:06:46.812Z,100936.19
2022-09-11T03:09:32.062Z,100939.66
2022-09-11T03:12:17.457Z,100934.56
2022-09-11T03:15:02.330Z,100938.84
2022-09-11T03:17:47.344Z,100940.44
2022-09-11T03:20:32.060Z,100941.28
2022-09-11T03:23:16.967Z,100942.16
2022-09-11T03:26:02.258Z,100936.97
2022-09-11T03:28:47.172Z,100943.88
2022-09-11T03:31:34.419Z,100942.19
2022-09-11T03:34:21.387Z,100949.91
2022-09-11T03:37:06.361Z,100951.59
2022-09-11T03:39:51.715Z,100957.66
2022-09-11T03:42:37.212Z,100952.44
2022-09-11T03:45:22.740Z,100947.19
2022-09-11T03:48:08.086Z,100959.44
2022-09-11T03:50:53.618Z,100961.22
2022-09-11T03:53:38.763Z,100956.91
2022-09-11T03:56:24.018Z,100956.13
2022-09-11T03:59:09.874Z,100960.50
2022-09-11T04:01:55.071Z,100964.78
2022-09-11T04:04:39.956Z,100964.81
2022-09-11T04:07:25.180Z,100961.38
2022-09-11T04:10:10.525Z,100969.31
2022-09-11T04:12:55.626Z,100969.41
2022-09-11T04:15:41.047Z,100974.56
2022-09-11T04:18:26.160Z,100974.50
2022-09-11T04:21:13.863Z,100974.47
2022-09-11T04:23:58.708Z,100972.75
2022-09-11T04:26:43.429Z,100970.16
2022-09-11T04:29:28.854Z,100975.25
2022-09-11T04:32:13.770Z,100977.84
2022-09-11T04:34:58.650Z,100977.69
2022-09-11T04:37:43.811Z,100979.47
2022-09-11T04:40:29.177Z,100977.66
2022-09-11T04:43:14.255Z,100986.22
2022-09-11T04:46:04.121Z,100985.38
2022-09-11T04:48:58.539Z,100984.50
2022-09-11T04:51:44.154Z,101001.00
2022-09-11T04:54:29.279Z,100994.84
2022-09-11T04:57:14.085Z,100991.41
2022-09-11T04:59:59.367Z,100989.72
2022-09-11T05:02:44.427Z,100995.13
2022-09-11T05:05:29.652Z,100995.16
2022-09-11T05:08:14.693Z,100996.03
2022-09-11T05:11:06.176Z,100990.94
2022-09-11T05:13:51.218Z,101000.38
2022-09-11T05:16:36.742Z,100999.59
2022-09-11T05:19:22.173Z,101003.97
2022-09-11T05:22:07.325Z,101009.22
2022-09-11T05:24:52.427Z,101011.81
2022-09-11T05:27:37.278Z,101013.53
2022-09-11T05:30:22.184Z,101019.69
2022-09-11T05:33:07.263Z,101013.66
2022-09-11T05:35:54.292Z,101024.06
2022-09-11T05:38:40.297Z,101024.13
2022-09-11T05:41:25.461Z,101027.56
2022-09-11T05:44:10.631Z,101037.13
2022-09-11T05:46:56.154Z,101039.81
2022-09-11T05:49:41.450Z,101039.72
2022-09-11T05:52:27.562Z,101042.25
2022-09-11T05:55:12.375Z,101047.41
2022-09-11T05:57:57.281Z,101036.06
2022-09-11T06:00:43.064Z,101050.75
2022-09-11T06:03:30.258Z,101052.38
2022-09-11T06:06:17.693Z,101053.34
2022-09-11T06:09:02.880Z,101058.53
2022-09-11T06:11:48.113Z,101057.69
2022-09-11T06:14:33.137Z,101062.03
2022-09-11T06:17:18.564Z,101070.78
2022-09-11T06:20:04.240Z,101073.38
2022-09-11T06:22:49.632Z,101072.56
2022-09-11T06:25:34.664Z,101080.44
2022-09-11T06:28:23.799Z,101077.91
2022-09-11T06:31:14.504Z,101092.53
2022-09-11T06:33:59.406Z,101082.19
2022-09-11T06:36:49.863Z,101077.97
2022-09-11T06:39:37.030Z,101077.22
2022-09-11T06:42:22.315Z,101085.03
2022-09-11T06:45:08.244Z,101088.44
2022-09-11T06:47:53.592Z,101087.72
2022-09-11T06:50:38.943Z,101095.53
2022-09-11T06:53:23.823Z,101100.81
2022-09-11T06:56:12.119Z,101093.84
2022-09-11T06:58:57.059Z,101110.16
2022-09-11T07:01:42.518Z,101108.47
2022-09-11T07:04:27.714Z,101112.81
2022-09-11T07:07:12.654Z,101118.81
2022-09-11T07:09:58.084Z,101115.41
2022-09-11T07:12:43.218Z,101120.63
2022-09-11T07:15:28.352Z,101120.63
2022-09-11T07:18:13.863Z,101123.25
2022-09-11T07:20:59.211Z,101119.06
2022-09-11T07:23:49.487Z,101130.41
2022-09-11T07:26:35.286Z,101126.94
2022-09-11T07:29:20.301Z,101114.81
2022-09-11T07:32:05.777Z,101130.38
2022-09-11T07:34:51.073Z,101127.84
2022-09-11T07:37:36.399Z,101127.75
2022-09-11T07:40:21.280Z,101130.41
2022-09-11T07:43:06.878Z,101133.06
2022-09-11T07:45:55.436Z,101133.03
2022-09-11T07:48:41.381Z,101143.41
2022-09-11T07:51:26.324Z,101139.06
2022-09-11T07:54:11.210Z,101143.44
2022-09-11T07:56:56.071Z,101133.94
2022-09-11T07:59:40.941Z,101139.00
2022-09-11T08:02:26.593Z,101151.25
2022-09-11T08:05:11.625Z,101144.34
2022-09-11T08:07:56.646Z,101147.00
2022-09-11T08:10:41.996Z,101153.13
2022-09-11T08:13:27.325Z,101139.31
2022-09-11T08:16:12.758Z,101147.97
2022-09-11T08:18:57.905Z,101146.16
2022-09-11T08:21:43.650Z,101164.31
2022-09-11T08:24:28.693Z,101166.03
2022-09-11T08:27:13.666Z,101164.25
2022-09-11T08:29:58.971Z,101168.75
2022-09-11T08:32:44.486Z,101166.03
2022-09-11T08:35:29.836Z,101170.34
2022-09-11T08:38:15.164Z,101182.72
2022-09-11T08:41:09.629Z,101178.34
2022-09-11T08:44:02.835Z,101186.28
2022-09-11T08:46:53.894Z,101180.34
2022-09-11T08:49:44.066Z,101189.09
2022-09-11T08:52:29.718Z,101173.41
2022-09-11T08:55:20.800Z,101180.38
2022-09-11T08:58:24.637Z,101188.31
2022-09-11T09:01:39.847Z,101180.47
2022-09-11T09:04:38.099Z,101188.28
2022-09-11T09:07:57.436Z,101196.97
2022-09-11T09:10:53.241Z,101194.16
2022-09-11T09:13:51.605Z,101198.41
2022-09-11T09:16:53.473Z,101207.97
2022-09-11T09:19:59.694Z,101208.06
2022-09-11T09:22:52.142Z,101212.44
2022-09-11T09:25:41.895Z,101209.91
2022-09-11T09:28:42.549Z,101215.06
2022-09-11T09:31:31.113Z,101213.31
2022-09-11T09:34:19.538Z,101213.28
2022-09-11T09:37:23.783Z,101213.44
2022-09-11T09:40:10.366Z,101209.16
2022-09-11T09:43:17.659Z,101210.06
2022-09-11T09:46:13.249Z,101211.78
2022-09-11T09:48:58.798Z,101211.84
2022-09-11T09:51:43.821Z,101207.47
2022-09-11T09:54:31.684Z,101215.34
2022-09-11T09:57:18.519Z,101212.78
2022-09-11T10:00:16.002Z,101206.72
2022-09-11T10:03:18.434Z,101205.00
2022-09-11T10:06:05.167Z,101214.56
2022-09-11T10:09:00.087Z,101209.34
2022-09-11T10:11:52.945Z,101218.06
2022-09-11T10:14:52.361Z,101213.69
2022-09-11T10:17:37.619Z,101217.19
2022-09-11T10:20:24.736Z,101220.69
2022-09-11T10:23:27.267Z,101219.84
2022-09-11T10:26:19.283Z,101232.03
2022-09-11T10:29:24.824Z,101228.56
2022-09-11T10:32:17.250Z,101239.03
2022-09-11T10:35:08.981Z,101242.41
2022-09-11T10:38:14.960Z,101248.47
2022-09-11T10:41:20.237Z,101251.97
2022-09-11T10:44:15.873Z,101241.53
2022-09-11T10:47:15.515Z,101231.97
2022-09-11T10:50:23.080Z,101237.22
2022-09-11T10:53:23.182Z,101232.81
2022-09-11T10:56:09.555Z,101240.66
2022-09-11T10:59:02.861Z,101232.81
2022-09-11T11:01:49.422Z,101243.28
2022-09-11T11:04:34.455Z,101238.06
2022-09-11T11:07:34.628Z,101243.25
2022-09-11T11:10:33.322Z,101237.16
2022-09-11T11:13:43.488Z,101237.19
2022-09-11T11:16:35.093Z,101226.78
2022-09-11T11:19:48.425Z,101231.13
2022-09-11T11:23:11.258Z,101225.06
2022-09-11T11:26:04.664Z,101212.88
2022-09-11T11:29:18.653Z,101225.03
2022-09-11T11:32:15.737Z,101227.63
2022-09-11T11:35:42.959Z,101217.16
2022-09-11T11:38:36.894Z,101214.53
2022-09-11T11:41:26.666Z,101205.66
2022-09-11T11:44:17.132Z,101205.75
2022-09-11T11:47:06.352Z,101215.31
2022-09-11T11:50:31.862Z,101210.75
2022-09-11T11:53:24.463Z,101198.47
2022-09-11T11:56:37.337Z,101172.94
2022-09-11T11:59:35.775Z,101189.31
2022-09-11T12:02:27.584Z,101166.34
2022-09-11T12:05:24.655Z,101159.38
2022-09-11T12:08:14.633Z,101151.41
2022-09-11T12:11:05.085Z,101142.59
2022-09-11T12:13:50.044Z,101144.16
2022-09-11T12:16:35.726Z,101151.16
2022-09-11T12:19:23.519Z,101162.13
2022-09-11T12:22:12.923Z,101172.84
2022-09-11T12:24:57.874Z,101186.28
2022-09-11T12:27:43.063Z,101209.66
2022-09-11T12:30:28.897Z,101159.53
2022-09-11T12:33:39.467Z,101090.81
2022-09-11T12:36:33.155Z,101090.00
2022-09-11T12:39:26.279Z,101062.53
2022-09-11T12:42:31.671Z,101124.94
2022-09-11T12:45:35.417Z,101067.47
2022-09-11T12:48:24.491Z,101023.38
2022-09-11T12:51:21.848Z,101033.09
2022-09-11T12:54:17.562Z,101110.47
2022-09-11T12:57:09.865Z,101058.56
2022-09-11T13:00:00.413Z,101129.84
2022-09-11T13:02:53.242Z,101163.63
2022-09-11T13:05:39.951Z,101118.06
2022-09-11T13:08:28.701Z,101130.94
2022-09-11T13:11:40.355Z,101160.28
2022-09-11T13:14:28.213Z,101144.56
2022-09-11T13:17:16.102Z,101129.00
2022-09-11T13:20:07.547Z,101108.50
2022-09-11T13:22:58.259Z,101075.13
2022-09-11T13:25:44.111Z,101126.13
2022-09-11T13:28:29.675Z,101126.38
2022-09-11T13:31:18.820Z,101090.44
2022-09-11T13:34:06.796Z,101084.69
2022-09-11T13:36:56.479Z,101128.00
2022-09-11T13:39:43.153Z,101161.09
2022-09-11T13:42:28.959Z,101133.16
2022-09-11T13:45:17.533Z,101156.56
2022-09-11T13:48:13.061Z,101157.97
2022-09-11T13:50:58.604Z,101094.81
2022-09-11T13:53:46.066Z,101147.91
2022-09-11T13:56:40.120Z,101137.66
2022-09-11T13:59:40.078Z,101129.22
2022-09-11T14:02:34.402Z,101109.31
2022-09-11T14:05:25.536Z,101096.56
2022-09-11T14:08:29.051Z,101101.91
2022-09-11T14:11:22.714Z,101090.03
2022-09-11T14:14:13.331Z,101078.19
2022-09-11T14:16:59.999Z,101088.38
2022-09-11T14:19:45.665Z,101112.78
2022-09-11T14:22:32.104Z,101127.19
2022-09-11T14:25:23.009Z,101098.41
2022-09-11T14:28:35.638Z,101075.97
2022-09-11T14:31:31.363Z,101058.66
2022-09-11T14:34:29.826Z,101063.78
2022-09-11T14:37:16.873Z,101109.25
2022-09-11T14:40:13.792Z,101097.31
2022-09-11T14:42:59.210Z,101087.84
2022-09-11T14:45:44.366Z,101091.28
2022-09-11T14:48:31.112Z,101095.34
2022-09-11T14:51:16.514Z,101070.53
2022-09-11T14:54:01.553Z,101052.53
2022-09-11T14:56:46.646Z,101076.81
2022-09-11T14:59:31.536Z,101070.38
2022-09-11T15:02:22.675Z,101066.66
2022-09-11T15:05:15.556Z,101087.28
2022-09-11T15:08:00.699Z,101066.63
2022-09-11T15:10:47.401Z,101056.09
2022-09-11T15:13:32.541Z,101069.81
2022-09-11T15:16:17.553Z,101098.16
2022-09-11T15:19:03.342Z,101070.03
2022-09-11T15:21:48.365Z,101057.13
2022-09-11T15:24:34.376Z,101085.44
2022-09-11T15:27:19.703Z,101011.31
2022-09-11T15:30:05.728Z,101044.53
2022-09-11T15:32:50.950Z,101021.84
2022-09-11T15:35:36.460Z,101045.69
2022-09-11T15:38:21.874Z,101013.78
2022-09-11T15:41:07.778Z,101038.16
2022-09-11T15:43:52.704Z,101032.56
2022-09-11T15:46:37.712Z,101068.09
2022-09-11T15:49:23.801Z,101041.69
2022-09-11T15:52:08.650Z,101060.34
2022-09-11T15:54:53.585Z,101043.06
2022-09-11T15:57:38.722Z,101063.22
2022-09-11T16:00:23.550Z,101052.44
2022-09-11T16:03:08.644Z,101030.41
2022-09-11T16:05:53.680Z,100992.88
2022-09-11T16:08:38.959Z,101019.63
2022-09-11T16:11:25.317Z,101023.34
2022-09-11T16:14:24.281Z,101019.00
2022-09-11T16:17:09.749Z,100994.75
2022-09-11T16:19:55.153Z,100996.81
2022-09-11T16:22:40.466Z,101003.97
2022-09-11T16:25:25.352Z,101014.38
2022-09-11T16:28:10.699Z,101012.53
2022-09-11T16:30:56.308Z,100991.44
2022-09-11T16:33:43.444Z,100976.63
2022-09-11T16:36:28.803Z,100991.75
2022-09-11T16:39:16.010Z,101004.97
2022-09-11T16:42:01.377Z,100989.00
2022-09-11T16:44:46.434Z,100998.59
2022-09-11T16:47:31.456Z,101040.63
2022-09-11T16:50:16.320Z,101021.06
2022-09-11T16:53:01.642Z,101014.91
2022-09-11T16:55:47.115Z,101029.44
2022-09-11T16:58:32.974Z,101020.19
2022-09-11T17:01:21.269Z,101032.91
2022-09-11T17:04:06.592Z,101045.81
2022-09-11T17:06:52.093Z,101055.16
2022-09-11T17:09:37.562Z,101055.31
2022-09-11T17:12:22.519Z,101072.22
2022-09-11T17:15:08.231Z,101069.81
2022-09-11T17:17:53.595Z,101080.47
2022-09-11T17:20:39.194Z,101076.19
2022-09-11T17:23:25.433Z,101077.97
2022-09-11T17:26:13.782Z,101081.53
2022-09-11T17:29:00.918Z,101078.16
2022-09-11T17:31:46.062Z,101069.41
2022-09-11T17:34:31.378Z,101068.66
2022-09-11T17:37:17.074Z,101076.56
2022-09-11T17:40:03.027Z,101071.38
2022-09-11T17:42:48.360Z,101071.34
2022-09-11T17:45:33.574Z,101069.63
2022-09-11T17:48:19.661Z,101072.25
2022-09-11T17:51:08.515Z,101073.13
2022-09-11T17:53:56.095Z,101086.44
2022-09-11T17:56:41.281Z,101086.56
2022-09-11T17:59:26.575Z,101082.22
2022-09-11T18:02:12.742Z,101090.22
2022-09-11T18:04:58.077Z,101092.03
2022-09-11T18:07:43.271Z,101093.78
2022-09-11T18:10:28.390Z,101078.03
2022-09-11T18:13:13.619Z,101083.34
2022-09-11T18:15:59.157Z,101089.34
2022-09-11T18:18:44.535Z,101093.81
2022-09-11T18:21:30.537Z,101092.84
2022-09-11T18:24:16.623Z,101091.19
2022-09-11T18:27:02.051Z,101093.81
2022-09-11T18:29:47.530Z,101094.66
2022-09-11T18:32:33.144Z,101093.81
2022-09-11T18:35:18.283Z,101089.47
2022-09-11T18:38:04.122Z,101100.09
2022-09-11T18:40:54.307Z,101109.72
2022-09-11T18:43:39.511Z,101108.84
2022-09-11T18:46:25.381Z,101123.84
2022-09-11T18:49:13.732Z,101118.56
2022-09-11T18:52:00.442Z,101115.97
2022-09-11T18:54:45.722Z,101121.25
2022-09-11T18:57:31.078Z,101116.97
2022-09-11T19:00:17.454Z,101115.22
2022-09-11T19:03:02.600Z,101117.88
2022-09-11T19:05:48.460Z,101120.38
2022-09-11T19:08:33.841Z,101111.75
2022-09-11T19:11:27.492Z,101125.75
2022-09-11T19:14:13.447Z,101120.53
2022-09-11T19:17:00.239Z,101125.75
2022-09-11T19:19:45.466Z,101124.03
2022-09-11T19:22:30.791Z,101124.91
2022-09-11T19:25:15.912Z,101120.53
2022-09-11T19:28:01.384Z,101126.66
2022-09-11T19:30:57.235Z,101113.59
2022-09-11T19:33:43.276Z,101130.16
2022-09-11T19:36:34.522Z,101123.16
2022-09-11T19:39:19.816Z,101125.78
2022-09-11T19:42:05.800Z,101128.38
2022-09-11T19:44:55.600Z,101128.38
2022-09-11T19:47:41.279Z,101131.00
2022-09-11T19:50:26.362Z,101127.53
2022-09-11T19:53:11.699Z,101125.78
2022-09-11T19:55:57.784Z,101127.50
2022-09-11T19:58:42.626Z,101137.88
2022-09-11T20:01:29.231Z,101138.78
2022-09-11T20:04:14.654Z,101137.03
2022-09-11T20:07:00.559Z,101137.94
2022-09-11T20:09:46.177Z,101132.75
2022-09-11T20:12:31.043Z,101130.94
2022-09-11T20:15:16.497Z,101138.69
2022-09-11T20:18:01.552Z,101141.34
2022-09-11T20:20:47.039Z,101138.81
2022-09-11T20:23:32.018Z,101131.84
2022-09-11T20:26:19.500Z,101135.28
2022-09-11T20:29:08.617Z,101137.03
2022-09-11T20:31:54.051Z,101142.25
2022-09-11T20:34:39.503Z,101141.38
2022-09-11T20:37:24.637Z,101132.66
2022-09-11T20:40:10.253Z,101140.41
2022-09-11T20:42:55.387Z,101139.50
2022-09-11T20:45:40.181Z,101139.53
2022-09-11T20:48:25.563Z,101136.06
2022-09-11T20:51:12.441Z,101136.00
2022-09-11T20:53:57.648Z,101133.41
2022-09-11T20:56:42.590Z,101135.16
2022-09-11T20:59:28.119Z,101129.88
2022-09-11T21:02:13.513Z,101122.94
2022-09-11T21:05:00.560Z,101128.19
2022-09-11T21:07:46.196Z,101117.88
2022-09-11T21:10:35.275Z,101115.19
2022-09-11T21:13:20.481Z,101115.16
2022-09-11T21:16:11.225Z,101116.94
2022-09-11T21:18:58.603Z,101111.81
2022-09-11T21:21:43.903Z,101112.69
2022-09-11T21:24:28.811Z,101110.94
2022-09-11T21:27:13.670Z,101117.78
2022-09-11T21:30:00.269Z,101119.47
2022-09-11T21:32:45.569Z,101113.34
2022-09-11T21:35:31.009Z,101115.88
2022-09-11T21:38:15.886Z,101105.47
2022-09-11T21:41:02.298Z,101110.75
2022-09-11T21:43:47.335Z,101115.09
2022-09-11T21:46:33.263Z,101105.59
2022-09-11T21:49:18.723Z,101097.78
2022-09-11T21:52:03.945Z,101104.69
2022-09-11T21:54:49.301Z,101104.72
2022-09-11T21:57:34.409Z,101096.88
2022-09-11T22:00:19.597Z,101102.13
2022-09-11T22:03:04.897Z,101109.91
2022-09-11T22:05:49.913Z,101110.84
2022-09-11T22:08:34.815Z,101102.22
2022-09-11T22:11:20.709Z,101103.91
2022-09-11T22:14:05.995Z,101109.16
2022-09-11T22:16:51.432Z,101109.97
2022-09-11T22:19:36.794Z,101104.72
2022-09-11T22:22:22.264Z,101115.16
2022-09-11T22:25:08.139Z,101106.50
2022-09-11T22:27:53.246Z,101102.97
2022-09-11T22:30:44.086Z,101102.09
2022-09-11T22:33:29.235Z,101102.97
2022-09-11T22:36:17.120Z,101099.44
2022-09-11T22:39:02.581Z,101109.00
2022-09-11T22:41:47.855Z,101102.00
2022-09-11T22:44:33.067Z,101103.72
2022-09-11T22:47:18.026Z,101094.19
2022-09-11T22:50:03.685Z,101094.19
2022-09-11T22:52:48.565Z,101101.09
2022-09-11T22:55:34.100Z,101094.91
2022-09-11T22:58:18.899Z,101099.31
2022-09-11T23:01:06.252Z,101100.09
2022-09-11T23:03:54.528Z,101094.09
2022-09-11T23:06:39.631Z,101089.69
2022-09-11T23:09:24.599Z,101087.88
2022-09-11T23:12:10.113Z,101096.47
2022-09-11T23:14:55.426Z,101091.28
2022-09-11T23:17:40.866Z,101087.75
2022-09-11T23:20:26.627Z,101090.47
2022-09-11T23:23:11.635Z,101088.72
2022-09-11T23:25:56.678Z,101086.94
2022-09-11T23:28:41.765Z,101087.75
2022-09-11T23:31:32.554Z,101088.53
2022-09-11T23:34:17.957Z,101090.94
2022-09-11T23:37:03.280Z,101098.72
2022-09-11T23:39:48.532Z,101094.41
2022-09-11T23:42:34.080Z,101093.53
2022-09-11T23:45:19.648Z,101096.09
2022-09-11T23:48:04.900Z,101089.09
2022-09-11T23:50:50.066Z,101082.25
2022-09-11T23:53:35.052Z,101078.00
2022-09-11T23:56:21.041Z,101076.19
2022-09-11T23:59:06.106Z,101073.53
