createdAt,value
2018-12-27T00:00:46.837Z,7.63
2018-12-27T00:03:15.089Z,7.63
2018-12-27T00:05:43.422Z,7.85
2018-12-27T00:08:11.778Z,7.33
2018-12-27T00:10:40.069Z,7.77
2018-12-27T00:13:08.378Z,8.69
2018-12-27T00:15:37.055Z,8.19
2018-12-27T00:18:05.396Z,7.44
2018-12-27T00:20:33.713Z,7.98
2018-12-27T00:23:02.057Z,8.24
2018-12-27T00:25:30.368Z,7.84
2018-12-27T00:27:58.768Z,7.85
2018-12-27T00:30:27.333Z,8.26
2018-12-27T00:33:02.929Z,8.90
2018-12-27T00:35:26.365Z,8.00
2018-12-27T00:37:54.943Z,8.00
2018-12-27T00:40:23.838Z,7.27
2018-12-27T00:42:52.408Z,8.43
2018-12-27T00:45:20.995Z,7.69
2018-12-27T00:47:49.560Z,7.53
2018-12-27T00:50:18.148Z,7.71
2018-12-27T00:52:46.839Z,7.94
2018-12-27T00:55:15.772Z,8.32
2018-12-27T00:57:44.337Z,8.07
2018-12-27T01:00:12.923Z,7.53
2018-12-27T01:02:41.493Z,7.72
2018-12-27T01:05:10.073Z,8.05
2018-12-27T01:07:38.639Z,8.17
2018-12-27T01:10:07.899Z,8.41
2018-12-27T01:12:36.470Z,7.90
2018-12-27T01:15:05.058Z,7.98
2018-12-27T01:17:34.273Z,7.56
2018-12-27T01:20:02.860Z,8.14
2018-12-27T01:22:31.509Z,7.24
2018-12-27T01:25:00.154Z,7.70
2018-12-27T01:27:28.790Z,7.36
2018-12-27T01:29:57.719Z,7.78
2018-12-27T01:32:26.432Z,7.64
2018-12-27T01:34:55.012Z,7.92
2018-12-27T01:37:23.573Z,8.06
2018-12-27T01:39:52.157Z,8.39
2018-12-27T01:42:20.717Z,7.92
2018-12-27T01:44:50.945Z,8.66
2018-12-27T01:47:19.508Z,8.19
2018-12-27T01:49:48.241Z,7.76
2018-12-27T01:52:16.814Z,7.65
2018-12-27T01:54:45.388Z,7.98
2018-12-27T01:57:15.009Z,8.19
2018-12-27T01:59:43.930Z,8.62
2018-12-27T02:02:13.194Z,8.20
2018-12-27T02:04:42.132Z,7.26
2018-12-27T02:07:10.698Z,7.26
2018-12-27T02:09:39.290Z,7.97
2018-12-27T02:12:07.948Z,8.26
2018-12-27T02:14:36.536Z,8.36
2018-12-27T02:17:05.110Z,8.43
2018-12-27T02:19:33.983Z,8.53
2018-12-27T02:22:02.651Z,8.07
2018-12-27T02:24:31.231Z,7.81
2018-12-27T02:26:59.803Z,7.92
2018-12-27T02:29:28.390Z,7.98
2018-12-27T02:31:56.960Z,7.96
2018-12-27T02:34:25.549Z,7.42
2018-12-27T02:36:54.113Z,7.51
2018-12-27T02:39:22.697Z,7.54
2018-12-27T02:41:51.261Z,7.95
2018-12-27T02:44:20.230Z,8.40
2018-12-27T02:46:48.807Z,7.99
2018-12-27T02:49:17.385Z,8.49
2018-12-27T02:51:45.946Z,8.19
2018-12-27T02:54:14.534Z,8.18
2018-12-27T02:56:43.099Z,8.90
2018-12-27T02:59:13.812Z,8.88
2018-12-27T03:01:42.402Z,8.68
2018-12-27T03:04:10.985Z,8.56
2018-12-27T03:06:39.576Z,8.38
2018-12-27T03:09:08.141Z,8.40
2018-12-27T03:11:36.813Z,8.40
2018-12-27T03:14:05.375Z,7.96
2018-12-27T03:16:34.023Z,8.09
2018-12-27T03:19:02.586Z,8.31
2018-12-27T03:21:31.175Z,8.06
2018-12-27T03:24:00.074Z,8.25
2018-12-27T03:26:28.670Z,8.37
2018-12-27T03:28:57.549Z,8.40
2018-12-27T03:31:26.642Z,8.48
2018-12-27T03:33:55.210Z,8.25
2018-12-27T03:36:23.793Z,9.16
2018-12-27T03:38:52.354Z,8.50
2018-12-27T03:41:20.938Z,8.54
2018-12-27T03:43:49.501Z,9.06
2018-12-27T03:46:18.087Z,9.43
2018-12-27T03:48:46.651Z,9.14
2018-12-27T03:51:15.240Z,8.61
2018-12-27T03:53:43.812Z,8.37
2018-12-27T03:56:12.560Z,9.08
2018-12-27T03:58:41.109Z,8.82
2018-12-27T04:01:09.769Z,9.33
2018-12-27T04:03:38.334Z,9.14
2018-12-27T04:06:07.003Z,9.37
2018-12-27T04:08:35.555Z,9.84
2018-12-27T04:11:04.157Z,9.87
2018-12-27T04:13:32.713Z,8.95
2018-12-27T04:16:01.414Z,8.83
2018-12-27T04:18:29.722Z,9.04
2018-12-27T04:20:58.054Z,8.45
2018-12-27T04:23:26.441Z,8.80
2018-12-27T04:25:55.142Z,9.46
2018-12-27T04:28:23.461Z,8.80
2018-12-27T04:30:52.331Z,9.37
2018-12-27T04:33:21.415Z,8.48
2018-12-27T04:35:50.094Z,8.51
2018-12-27T04:38:18.541Z,8.46
2018-12-27T04:40:46.799Z,8.44
2018-12-27T04:43:15.298Z,8.87
2018-12-27T04:45:43.616Z,8.35
2018-12-27T04:48:11.956Z,8.06
2018-12-27T04:50:40.271Z,8.17
2018-12-27T04:53:08.588Z,8.88
2018-12-27T04:55:36.919Z,8.78
2018-12-27T04:58:05.229Z,8.60
2018-12-27T05:00:33.566Z,8.88
2018-12-27T05:03:01.904Z,8.46
2018-12-27T05:05:30.217Z,8.04
2018-12-27T05:08:00.383Z,8.67
2018-12-27T05:10:28.882Z,8.61
2018-12-27T05:12:57.198Z,8.74
2018-12-27T05:15:25.529Z,8.44
2018-12-27T05:17:53.839Z,9.55
2018-12-27T05:20:22.184Z,9.40
2018-12-27T05:22:50.493Z,10.21
2018-12-27T05:25:19.041Z,10.54
2018-12-27T05:27:47.648Z,10.21
2018-12-27T05:30:15.978Z,9.73
2018-12-27T05:32:44.295Z,10.28
2018-12-27T05:35:13.002Z,8.58
2018-12-27T05:37:41.833Z,9.90
2018-12-27T05:40:10.239Z,10.47
2018-12-27T05:42:38.551Z,9.75
2018-12-27T05:45:06.938Z,10.08
2018-12-27T05:47:35.272Z,9.32
2018-12-27T05:50:03.924Z,9.28
2018-12-27T05:52:32.254Z,8.77
2018-12-27T05:55:00.680Z,8.96
2018-12-27T05:57:29.085Z,11.89
2018-12-27T05:59:57.405Z,9.43
2018-12-27T06:02:26.130Z,9.20
2018-12-27T06:04:54.810Z,12.18
2018-12-27T06:07:23.504Z,10.69
2018-12-27T06:09:51.837Z,9.34
2018-12-27T06:12:20.470Z,10.07
2018-12-27T06:14:48.805Z,9.44
2018-12-27T06:17:17.113Z,9.47
2018-12-27T06:19:45.627Z,9.85
2018-12-27T06:22:13.953Z,9.59
2018-12-27T06:24:42.289Z,10.29
2018-12-27T06:27:10.612Z,10.09
2018-12-27T06:29:38.921Z,9.90
2018-12-27T06:32:07.254Z,10.76
2018-12-27T06:34:41.398Z,11.24
2018-12-27T06:37:05.642Z,9.95
2018-12-27T06:39:33.958Z,9.84
2018-12-27T06:42:02.316Z,10.11
2018-12-27T06:44:30.649Z,10.49
2018-12-27T06:46:59.035Z,11.11
2018-12-27T06:49:27.372Z,10.48
2018-12-27T06:51:55.691Z,10.09
2018-12-27T06:54:24.497Z,10.59
2018-12-27T06:56:52.812Z,10.43
2018-12-27T06:59:21.141Z,9.72
2018-12-27T07:01:49.452Z,9.73
2018-12-27T07:04:17.858Z,10.36
2018-12-27T07:06:46.204Z,9.90
2018-12-27T07:09:14.884Z,10.01
2018-12-27T07:11:43.200Z,10.14
2018-12-27T07:14:11.530Z,8.98
2018-12-27T07:16:39.836Z,8.80
2018-12-27T07:19:08.517Z,8.82
2018-12-27T07:21:37.112Z,9.05
2018-12-27T07:24:05.519Z,8.79
2018-12-27T07:26:33.829Z,8.90
2018-12-27T07:29:02.158Z,8.85
2018-12-27T07:31:30.477Z,9.02
2018-12-27T07:33:58.807Z,8.98
2018-12-27T07:36:27.592Z,9.22
2018-12-27T07:38:55.924Z,9.23
2018-12-27T07:41:24.254Z,9.21
2018-12-27T07:43:52.593Z,8.77
2018-12-27T07:46:20.928Z,8.93
2018-12-27T07:48:49.251Z,8.98
2018-12-27T07:51:17.577Z,8.96
2018-12-27T07:53:45.887Z,9.05
2018-12-27T07:56:14.221Z,9.67
2018-12-27T07:58:42.633Z,9.53
2018-12-27T08:01:10.965Z,9.88
2018-12-27T08:03:39.279Z,9.99
2018-12-27T08:06:07.598Z,10.27
2018-12-27T08:08:35.974Z,9.63
2018-12-27T08:11:04.387Z,10.64
2018-12-27T08:13:32.818Z,11.06
2018-12-27T08:16:01.539Z,10.23
2018-12-27T08:18:29.866Z,10.33
2018-12-27T08:20:58.205Z,10.33
2018-12-27T08:23:26.536Z,10.63
2018-12-27T08:25:54.879Z,9.87
2018-12-27T08:28:23.483Z,10.07
2018-12-27T08:30:51.820Z,9.70
2018-12-27T08:33:20.140Z,9.99
2018-12-27T08:35:48.464Z,10.43
2018-12-27T08:38:16.783Z,10.31
2018-12-27T08:40:45.121Z,11.38
2018-12-27T08:43:13.437Z,10.78
2018-12-27T08:45:41.967Z,12.57
2018-12-27T08:48:10.298Z,12.16
2018-12-27T08:50:38.621Z,11.37
2018-12-27T08:53:06.954Z,11.34
2018-12-27T08:55:35.270Z,10.94
2018-12-27T08:58:03.613Z,9.24
2018-12-27T09:00:32.070Z,10.48
2018-12-27T09:03:00.381Z,10.41
2018-12-27T09:05:28.716Z,11.26
2018-12-27T09:07:57.046Z,11.64
2018-12-27T09:10:25.495Z,10.99
2018-12-27T09:12:53.811Z,11.12
2018-12-27T09:15:22.149Z,11.15
2018-12-27T09:17:50.465Z,10.76
2018-12-27T09:20:19.025Z,10.83
2018-12-27T09:22:47.349Z,11.57
2018-12-27T09:25:15.670Z,12.11
2018-12-27T09:27:44.022Z,10.90
2018-12-27T09:30:12.343Z,11.23
2018-12-27T09:32:40.681Z,11.40
2018-12-27T09:35:09.914Z,11.15
2018-12-27T09:37:38.279Z,10.36
2018-12-27T09:40:06.990Z,10.86
2018-12-27T09:42:35.324Z,10.03
2018-12-27T09:45:04.511Z,10.99
2018-12-27T09:47:32.849Z,10.58
2018-12-27T09:50:01.168Z,11.94
2018-12-27T09:52:29.509Z,10.99
2018-12-27T09:54:57.999Z,11.76
2018-12-27T09:57:26.314Z,12.02
2018-12-27T09:59:54.653Z,10.14
2018-12-27T10:02:22.981Z,11.35
2018-12-27T10:04:51.382Z,12.27
2018-12-27T10:07:19.696Z,12.30
2018-12-27T10:09:48.034Z,11.66
2018-12-27T10:12:16.349Z,12.26
2018-12-27T10:14:44.686Z,12.56
2018-12-27T10:17:14.051Z,12.38
2018-12-27T10:19:42.383Z,12.96
2018-12-27T10:22:10.706Z,12.21
2018-12-27T10:24:39.021Z,13.46
2018-12-27T10:27:07.358Z,12.32
2018-12-27T10:29:35.671Z,11.86
2018-12-27T10:32:04.006Z,12.40
2018-12-27T10:34:32.325Z,10.69
2018-12-27T10:37:00.666Z,11.46
2018-12-27T10:39:28.986Z,10.74
2018-12-27T10:41:57.329Z,11.58
2018-12-27T10:44:25.642Z,11.75
2018-12-27T10:46:53.966Z,11.80
2018-12-27T10:49:23.273Z,11.90
2018-12-27T10:51:51.763Z,10.20
2018-12-27T10:54:20.263Z,10.47
2018-12-27T10:56:48.934Z,10.06
2018-12-27T10:59:17.273Z,11.15
2018-12-27T11:01:45.936Z,11.45
2018-12-27T11:04:14.270Z,11.03
2018-12-27T11:06:42.909Z,11.27
2018-12-27T11:09:11.244Z,11.15
2018-12-27T11:11:39.871Z,10.99
2018-12-27T11:14:08.206Z,10.79
2018-12-27T11:16:36.522Z,10.34
2018-12-27T11:19:05.773Z,10.36
2018-12-27T11:21:34.082Z,9.61
2018-12-27T11:24:02.389Z,9.85
2018-12-27T11:26:30.735Z,10.60
2018-12-27T11:28:59.345Z,11.62
2018-12-27T11:31:27.885Z,11.66
2018-12-27T11:33:56.209Z,10.97
2018-12-27T11:36:24.541Z,10.41
2018-12-27T11:38:52.938Z,11.05
2018-12-27T11:41:21.524Z,11.21
2018-12-27T11:43:50.170Z,11.76
2018-12-27T11:46:18.481Z,10.54
2018-12-27T11:48:46.815Z,10.98
2018-12-27T11:51:15.136Z,11.56
2018-12-27T11:53:43.474Z,12.31
2018-12-27T11:56:11.785Z,11.64
2018-12-27T11:58:40.196Z,11.69
2018-12-27T12:01:08.573Z,11.12
2018-12-27T12:03:37.125Z,11.87
2018-12-27T12:06:05.802Z,11.92
2018-12-27T12:08:34.137Z,13.90
2018-12-27T12:11:02.564Z,13.37
2018-12-27T12:13:30.975Z,15.42
2018-12-27T12:15:59.290Z,15.95
2018-12-27T12:18:27.623Z,14.98
2018-12-27T12:20:55.949Z,14.37
2018-12-27T12:23:24.256Z,12.98
2018-12-27T12:25:52.607Z,14.61
2018-12-27T12:28:20.997Z,17.18
2018-12-27T12:30:49.335Z,15.14
2018-12-27T12:33:17.713Z,17.67
2018-12-27T12:35:46.385Z,16.31
2018-12-27T12:38:14.974Z,17.07
2018-12-27T12:40:43.304Z,13.68
2018-12-27T12:43:11.626Z,15.98
2018-12-27T12:45:39.947Z,15.75
2018-12-27T12:48:08.277Z,13.99
2018-12-27T12:50:36.594Z,14.59
2018-12-27T12:53:05.073Z,14.67
2018-12-27T12:55:33.741Z,13.99
2018-12-27T12:58:02.151Z,15.45
2018-12-27T13:00:30.919Z,14.62
2018-12-27T13:02:59.327Z,15.33
2018-12-27T13:05:27.644Z,13.87
2018-12-27T13:07:55.965Z,12.98
2018-12-27T13:10:24.301Z,13.44
2018-12-27T13:12:52.931Z,12.22
2018-12-27T13:15:21.721Z,13.08
2018-12-27T13:17:50.037Z,12.04
2018-12-27T13:20:18.380Z,14.06
2018-12-27T13:22:46.700Z,14.83
2018-12-27T13:25:15.033Z,14.12
2018-12-27T13:27:43.357Z,16.59
2018-12-27T13:30:12.027Z,15.60
2018-12-27T13:32:40.390Z,17.05
2018-12-27T13:35:08.887Z,15.64
2018-12-27T13:37:37.219Z,16.08
2018-12-27T13:40:07.176Z,14.75
2018-12-27T13:42:35.618Z,16.79
2018-12-27T13:45:06.311Z,16.60
2018-12-27T13:47:34.997Z,17.39
2018-12-27T13:50:03.792Z,15.54
2018-12-27T13:52:32.567Z,17.56
2018-12-27T13:55:00.883Z,16.42
2018-12-27T13:57:29.281Z,18.12
2018-12-27T13:59:57.615Z,15.89
2018-12-27T14:02:25.933Z,16.43
2018-12-27T14:04:54.273Z,15.99
2018-12-27T14:07:22.587Z,17.88
2018-12-27T14:09:50.911Z,18.45
2018-12-27T14:12:19.251Z,19.49
2018-12-27T14:14:47.899Z,17.77
2018-12-27T14:17:16.238Z,18.35
2018-12-27T14:19:44.636Z,16.27
2018-12-27T14:22:12.985Z,17.19
2018-12-27T14:24:41.302Z,15.34
2018-12-27T14:27:09.925Z,16.57
2018-12-27T14:29:38.241Z,15.85
2018-12-27T14:32:06.567Z,14.19
2018-12-27T14:34:34.898Z,13.49
2018-12-27T14:37:03.230Z,12.55
2018-12-27T14:39:31.637Z,12.53
2018-12-27T14:42:00.236Z,13.22
2018-12-27T14:44:28.550Z,13.63
2018-12-27T14:46:56.888Z,12.75
2018-12-27T14:49:25.275Z,12.99
2018-12-27T14:51:53.606Z,12.48
2018-12-27T14:54:22.310Z,12.68
2018-12-27T14:56:50.646Z,12.00
2018-12-27T14:59:19.026Z,13.08
2018-12-27T15:01:47.360Z,12.38
2018-12-27T15:04:15.678Z,12.41
2018-12-27T15:06:47.844Z,12.19
2018-12-27T15:09:14.457Z,11.48
2018-12-27T15:11:42.947Z,12.07
2018-12-27T15:14:11.291Z,11.64
2018-12-27T15:16:39.636Z,11.97
2018-12-27T15:19:08.029Z,11.25
2018-12-27T15:21:36.345Z,11.27
2018-12-27T15:24:04.692Z,11.67
2018-12-27T15:26:33.014Z,11.10
2018-12-27T15:29:01.354Z,11.35
2018-12-27T15:31:29.670Z,12.11
2018-12-27T15:33:58.006Z,11.89
2018-12-27T15:36:26.315Z,11.65
2018-12-27T15:38:54.664Z,11.06
2018-12-27T15:41:23.301Z,11.29
2018-12-27T15:43:51.687Z,11.45
2018-12-27T15:46:20.027Z,10.71
2018-12-27T15:48:48.411Z,10.84
2018-12-27T15:51:16.767Z,10.50
2018-12-27T15:53:45.091Z,10.98
2018-12-27T15:56:13.796Z,10.88
2018-12-27T15:58:42.112Z,11.05
2018-12-27T16:01:10.449Z,10.81
2018-12-27T16:03:39.151Z,10.87
2018-12-27T16:06:07.482Z,10.13
2018-12-27T16:08:35.795Z,11.06
2018-12-27T16:11:04.130Z,10.58
2018-12-27T16:13:32.451Z,10.93
2018-12-27T16:16:00.764Z,10.48
2018-12-27T16:18:29.097Z,10.75
2018-12-27T16:20:57.419Z,11.18
2018-12-27T16:23:25.777Z,11.62
2018-12-27T16:25:54.482Z,10.46
2018-12-27T16:28:22.806Z,10.64
2018-12-27T16:30:51.147Z,10.33
2018-12-27T16:33:19.837Z,10.59
2018-12-27T16:35:48.163Z,10.20
2018-12-27T16:38:16.627Z,10.65
2018-12-27T16:40:44.944Z,11.37
2018-12-27T16:43:13.475Z,11.52
2018-12-27T16:45:41.860Z,11.69
2018-12-27T16:48:10.209Z,10.95
2018-12-27T16:50:38.521Z,10.82
2018-12-27T16:53:06.870Z,11.68
2018-12-27T16:55:35.200Z,11.23
2018-12-27T16:58:03.535Z,11.33
2018-12-27T17:00:31.918Z,10.47
2018-12-27T17:03:01.201Z,10.93
2018-12-27T17:05:29.515Z,11.36
2018-12-27T17:07:58.301Z,10.93
2018-12-27T17:10:26.692Z,11.72
2018-12-27T17:12:55.000Z,10.82
2018-12-27T17:15:23.349Z,9.96
2018-12-27T17:17:51.668Z,10.33
2018-12-27T17:20:20.002Z,10.55
2018-12-27T17:22:48.320Z,10.66
2018-12-27T17:25:16.662Z,10.98
2018-12-27T17:27:44.985Z,11.56
2018-12-27T17:30:13.327Z,10.44
2018-12-27T17:32:41.645Z,11.30
2018-12-27T17:35:09.973Z,11.54
2018-12-27T17:37:38.305Z,9.68
2018-12-27T17:40:07.095Z,10.61
2018-12-27T17:42:35.430Z,10.27
2018-12-27T17:45:03.813Z,9.88
2018-12-27T17:47:32.217Z,10.32
2018-12-27T17:50:00.543Z,10.29
2018-12-27T17:52:30.343Z,10.66
2018-12-27T17:54:59.307Z,10.01
2018-12-27T17:57:27.649Z,10.27
2018-12-27T17:59:56.472Z,9.80
2018-12-27T18:02:24.806Z,10.11
2018-12-27T18:04:53.206Z,10.46
2018-12-27T18:07:21.595Z,9.84
2018-12-27T18:09:49.927Z,9.41
2018-12-27T18:12:18.242Z,9.37
2018-12-27T18:14:47.177Z,9.99
2018-12-27T18:17:15.639Z,9.81
2018-12-27T18:19:43.976Z,9.68
2018-12-27T18:22:12.624Z,10.53
2018-12-27T18:24:40.938Z,9.49
2018-12-27T18:27:09.272Z,9.12
2018-12-27T18:29:37.604Z,9.77
2018-12-27T18:32:06.082Z,10.02
2018-12-27T18:34:34.396Z,10.53
2018-12-27T18:37:02.841Z,10.80
2018-12-27T18:39:31.165Z,10.44
2018-12-27T18:41:59.506Z,10.48
2018-12-27T18:44:27.958Z,9.79
2018-12-27T18:46:56.302Z,8.99
2018-12-27T18:49:24.958Z,8.56
2018-12-27T18:51:53.274Z,8.96
2018-12-27T18:54:21.690Z,9.21
2018-12-27T18:56:50.080Z,9.61
2018-12-27T18:59:18.396Z,9.59
2018-12-27T19:01:46.818Z,9.05
2018-12-27T19:04:15.137Z,9.63
2018-12-27T19:06:43.693Z,9.69
2018-12-27T19:09:12.015Z,9.86
2018-12-27T19:12:17.053Z,9.68
2018-12-27T19:14:45.367Z,9.78
2018-12-27T19:17:19.787Z,9.44
2018-12-27T19:19:48.125Z,9.39
2018-12-27T19:22:19.172Z,9.86
2018-12-27T19:24:47.504Z,9.63
2018-12-27T19:27:15.820Z,9.26
2018-12-27T19:29:44.146Z,9.52
2018-12-27T19:32:12.478Z,9.20
2018-12-27T19:34:40.821Z,8.93
2018-12-27T19:37:09.212Z,8.86
2018-12-27T19:39:37.837Z,9.41
2018-12-27T19:42:06.155Z,8.68
2018-12-27T19:44:34.666Z,8.89
2018-12-27T19:47:03.281Z,8.56
2018-12-27T19:49:31.617Z,8.99
2018-12-27T19:52:00.049Z,8.84
2018-12-27T19:54:32.031Z,7.98
2018-12-27T19:56:58.779Z,8.27
2018-12-27T19:59:27.160Z,8.98
2018-12-27T20:01:56.806Z,8.80
2018-12-27T20:04:25.543Z,7.73
2018-12-27T20:06:53.912Z,8.49
2018-12-27T20:09:22.742Z,9.05
2018-12-27T20:11:51.131Z,9.37
2018-12-27T20:14:19.653Z,7.27
2018-12-27T20:16:48.054Z,7.75
2018-12-27T20:19:16.365Z,8.52
2018-12-27T20:21:44.769Z,7.59
2018-12-27T20:24:13.173Z,7.41
2018-12-27T20:26:41.482Z,7.59
2018-12-27T20:29:09.811Z,7.36
2018-12-27T20:31:38.193Z,6.76
2018-12-27T20:34:06.552Z,7.02
2018-12-27T20:36:34.881Z,7.00
2018-12-27T20:39:04.293Z,7.21
2018-12-27T20:41:33.004Z,8.21
2018-12-27T20:44:01.332Z,7.53
2018-12-27T20:46:29.746Z,7.60
2018-12-27T20:48:58.107Z,7.70
2018-12-27T20:51:26.439Z,7.54
2018-12-27T20:53:55.104Z,7.42
2018-12-27T20:56:23.452Z,7.07
2018-12-27T20:58:51.836Z,6.57
2018-12-27T21:01:20.153Z,6.70
2018-12-27T21:03:48.494Z,7.22
2018-12-27T21:06:16.827Z,6.54
2018-12-27T21:08:45.183Z,6.59
2018-12-27T21:11:13.533Z,6.45
2018-12-27T21:13:41.935Z,7.19
2018-12-27T21:16:10.246Z,7.19
2018-12-27T21:18:38.568Z,7.33
2018-12-27T21:21:06.982Z,7.22
2018-12-27T21:23:35.298Z,7.20
2018-12-27T21:26:04.112Z,6.82
2018-12-27T21:28:32.784Z,7.70
2018-12-27T21:31:01.440Z,6.72
2018-12-27T21:33:29.776Z,7.41
2018-12-27T21:35:58.090Z,7.66
2018-12-27T21:38:26.410Z,7.53
2018-12-27T21:40:54.746Z,7.71
2018-12-27T21:43:23.064Z,7.90
2018-12-27T21:45:51.386Z,8.47
2018-12-27T21:48:20.018Z,7.23
2018-12-27T21:50:48.507Z,7.23
2018-12-27T21:53:16.864Z,7.83
2018-12-27T21:55:45.177Z,7.48
2018-12-27T21:58:13.518Z,8.03
2018-12-27T22:00:41.840Z,8.36
2018-12-27T22:03:10.251Z,7.91
2018-12-27T22:05:38.567Z,8.18
2018-12-27T22:08:06.908Z,6.98
2018-12-27T22:10:36.117Z,7.12
2018-12-27T22:13:04.582Z,7.78
2018-12-27T22:15:32.891Z,6.76
2018-12-27T22:18:01.225Z,6.78
2018-12-27T22:20:29.536Z,6.77
2018-12-27T22:22:57.855Z,7.20
2018-12-27T22:25:26.215Z,7.79
2018-12-27T22:27:54.846Z,6.51
2018-12-27T22:30:23.179Z,7.19
2018-12-27T22:32:51.608Z,6.79
2018-12-27T22:35:19.959Z,6.41
2018-12-27T22:37:48.379Z,6.79
2018-12-27T22:40:16.702Z,6.73
2018-12-27T22:42:45.045Z,6.94
2018-12-27T22:45:13.377Z,6.74
2018-12-27T22:47:41.698Z,6.96
2018-12-27T22:50:10.014Z,7.12
2018-12-27T22:52:38.360Z,6.31
2018-12-27T22:55:07.036Z,6.34
2018-12-27T22:57:35.373Z,7.46
2018-12-27T23:00:05.416Z,6.59
2018-12-27T23:02:34.128Z,7.66
2018-12-27T23:05:02.814Z,6.92
2018-12-27T23:07:31.200Z,6.54
2018-12-27T23:09:59.538Z,6.55
2018-12-27T23:12:27.870Z,6.84
2018-12-27T23:14:56.544Z,7.46
2018-12-27T23:17:24.918Z,5.97
2018-12-27T23:19:53.239Z,6.92
2018-12-27T23:22:21.575Z,7.01
2018-12-27T23:24:49.893Z,7.88
2018-12-27T23:27:18.662Z,7.37
2018-12-27T23:29:47.004Z,6.85
2018-12-27T23:32:15.317Z,6.84
2018-12-27T23:34:44.004Z,7.59
2018-12-27T23:37:12.318Z,6.60
2018-12-27T23:39:40.869Z,6.93
2018-12-27T23:42:09.185Z,7.10
2018-12-27T23:44:37.501Z,6.76
2018-12-27T23:47:05.832Z,7.38
2018-12-27T23:49:34.500Z,8.22
2018-12-27T23:52:02.845Z,8.44
2018-12-27T23:54:31.574Z,7.90
2018-12-27T23:56:59.989Z,7.30
2018-12-27T23:59:28.318Z,7.84
